createdAt,value
2022-11-21T00:02:17.159Z,6.92
2022-11-21T00:04:43.467Z,6.90
2022-11-21T00:07:09.815Z,6.83
2022-11-21T00:09:36.147Z,6.73
2022-11-21T00:12:02.430Z,6.67
2022-11-21T00:14:30.053Z,6.66
2022-11-21T00:16:57.607Z,6.64
2022-11-21T00:19:24.047Z,6.62
2022-11-21T00:21:50.336Z,6.61
2022-11-21T00:24:16.622Z,6.60
2022-11-21T00:26:42.972Z,6.57
2022-11-21T00:29:09.404Z,6.56
2022-11-21T00:31:36.984Z,6.55
2022-11-21T00:34:03.287Z,6.50
2022-11-21T00:36:29.598Z,6.47
2022-11-21T00:38:55.900Z,6.45
2022-11-21T00:41:22.183Z,6.43
2022-11-21T00:43:48.484Z,6.35
2022-11-21T00:46:14.800Z,6.30
2022-11-21T00:48:42.425Z,6.25
2022-11-21T00:51:08.766Z,6.23
2022-11-21T00:53:35.078Z,6.27
2022-11-21T00:56:01.367Z,6.21
2022-11-21T00:58:27.675Z,6.18
2022-11-21T01:01:01.990Z,6.14
2022-11-21T01:03:28.298Z,6.14
2022-11-21T01:05:59.691Z,6.08
2022-11-21T01:08:25.990Z,6.05
2022-11-21T01:10:52.265Z,6.03
2022-11-21T01:13:18.577Z,6.00
2022-11-21T01:15:44.852Z,5.97
2022-11-21T01:18:11.138Z,5.97
2022-11-21T01:20:38.933Z,5.97
2022-11-21T01:23:06.586Z,5.93
2022-11-21T01:25:33.327Z,5.90
2022-11-21T01:27:59.633Z,5.88
2022-11-21T01:30:25.941Z,5.86
2022-11-21T01:32:52.228Z,5.86
2022-11-21T01:35:18.591Z,5.82
2022-11-21T01:37:46.385Z,5.77
2022-11-21T01:40:14.309Z,5.72
2022-11-21T01:42:44.258Z,5.67
2022-11-21T01:45:25.475Z,5.67
2022-11-21T01:47:51.788Z,5.70
2022-11-21T01:50:18.254Z,5.70
2022-11-21T01:52:44.641Z,5.64
2022-11-21T01:55:11.303Z,5.64
2022-11-21T01:57:40.910Z,5.66
2022-11-21T02:00:09.574Z,5.69
2022-11-21T02:02:36.997Z,5.70
2022-11-21T02:05:04.778Z,5.72
2022-11-21T02:07:35.189Z,5.71
2022-11-21T02:10:02.989Z,5.70
2022-11-21T02:12:31.533Z,5.71
2022-11-21T02:14:59.305Z,5.70
2022-11-21T02:17:26.207Z,5.73
2022-11-21T02:19:54.081Z,5.72
2022-11-21T02:22:24.491Z,5.72
2022-11-21T02:24:58.454Z,5.74
2022-11-21T02:27:24.811Z,5.77
2022-11-21T02:29:51.122Z,5.80
2022-11-21T02:32:20.646Z,5.80
2022-11-21T02:34:46.932Z,5.83
2022-11-21T02:37:13.205Z,5.82
2022-11-21T02:39:39.957Z,5.81
2022-11-21T02:42:09.927Z,5.83
2022-11-21T02:44:40.050Z,5.79
2022-11-21T02:47:06.354Z,5.73
2022-11-21T02:49:37.912Z,5.68
2022-11-21T02:52:04.391Z,5.65
2022-11-21T02:54:30.749Z,5.62
2022-11-21T02:56:57.080Z,5.59
2022-11-21T02:59:24.728Z,5.64
2022-11-21T03:01:51.007Z,5.63
2022-11-21T03:04:17.308Z,5.59
2022-11-21T03:06:43.573Z,5.56
2022-11-21T03:09:09.817Z,5.55
2022-11-21T03:11:36.113Z,5.56
2022-11-21T03:14:02.395Z,5.57
2022-11-21T03:16:30.011Z,5.56
2022-11-21T03:18:56.282Z,5.53
2022-11-21T03:21:22.581Z,5.51
2022-11-21T03:23:48.875Z,5.46
2022-11-21T03:26:15.187Z,5.44
2022-11-21T03:28:41.474Z,5.48
2022-11-21T03:31:07.783Z,5.49
2022-11-21T03:33:35.436Z,5.45
2022-11-21T03:36:01.787Z,5.45
2022-11-21T03:38:28.094Z,5.47
2022-11-21T03:40:54.392Z,5.48
2022-11-21T03:43:20.711Z,5.47
2022-11-21T03:45:47.225Z,5.47
2022-11-21T03:48:13.547Z,5.42
2022-11-21T03:50:43.425Z,5.39
2022-11-21T03:53:09.797Z,5.39
2022-11-21T03:55:36.065Z,5.38
2022-11-21T03:58:02.338Z,5.39
2022-11-21T04:00:28.679Z,5.41
2022-11-21T04:02:54.957Z,5.41
2022-11-21T04:05:21.262Z,5.43
2022-11-21T04:07:48.879Z,5.44
2022-11-21T04:10:15.383Z,5.44
2022-11-21T04:12:41.670Z,5.44
2022-11-21T04:15:13.222Z,5.46
2022-11-21T04:17:40.090Z,5.42
2022-11-21T04:20:06.769Z,5.44
2022-11-21T04:22:33.050Z,5.48
2022-11-21T04:25:00.634Z,5.48
2022-11-21T04:27:26.999Z,5.48
2022-11-21T04:29:53.310Z,5.49
2022-11-21T04:32:19.616Z,5.48
2022-11-21T04:34:45.902Z,5.49
2022-11-21T04:37:12.205Z,5.49
2022-11-21T04:39:38.588Z,5.49
2022-11-21T04:42:06.270Z,5.51
2022-11-21T04:44:32.634Z,5.52
2022-11-21T04:47:03.766Z,5.53
2022-11-21T04:49:31.518Z,5.56
2022-11-21T04:51:57.805Z,5.59
2022-11-21T04:54:24.094Z,5.59
2022-11-21T04:56:50.408Z,5.62
2022-11-21T04:59:18.051Z,5.61
2022-11-21T05:01:44.390Z,5.63
2022-11-21T05:04:10.678Z,5.64
2022-11-21T05:06:36.971Z,5.64
2022-11-21T05:09:03.300Z,5.61
2022-11-21T05:11:29.597Z,5.61
2022-11-21T05:13:55.912Z,5.62
2022-11-21T05:16:23.547Z,5.64
2022-11-21T05:18:49.847Z,5.63
2022-11-21T05:21:16.136Z,5.63
2022-11-21T05:23:42.410Z,5.63
2022-11-21T05:26:08.708Z,5.61
2022-11-21T05:28:34.986Z,5.60
2022-11-21T05:31:01.290Z,5.58
2022-11-21T05:33:28.903Z,5.59
2022-11-21T05:35:55.208Z,5.58
2022-11-21T05:38:21.519Z,5.55
2022-11-21T05:40:47.827Z,5.53
2022-11-21T05:43:14.157Z,5.53
2022-11-21T05:45:40.476Z,5.52
2022-11-21T05:48:06.746Z,5.48
2022-11-21T05:50:34.835Z,5.46
2022-11-21T05:53:01.521Z,5.45
2022-11-21T05:55:27.877Z,5.43
2022-11-21T05:57:54.178Z,5.42
2022-11-21T06:00:20.570Z,5.40
2022-11-21T06:02:47.750Z,5.39
2022-11-21T06:05:14.057Z,5.40
2022-11-21T06:07:41.740Z,5.39
2022-11-21T06:10:08.375Z,5.40
2022-11-21T06:12:34.672Z,5.38
2022-11-21T06:15:00.946Z,5.38
2022-11-21T06:17:27.254Z,5.39
2022-11-21T06:19:53.527Z,5.40
2022-11-21T06:22:19.791Z,5.41
2022-11-21T06:24:47.414Z,5.44
2022-11-21T06:27:13.702Z,5.47
2022-11-21T06:29:39.952Z,5.48
2022-11-21T06:32:06.248Z,5.52
2022-11-21T06:34:32.553Z,5.58
2022-11-21T06:36:58.866Z,5.61
2022-11-21T06:39:25.141Z,5.66
2022-11-21T06:41:52.741Z,5.68
2022-11-21T06:44:19.313Z,5.69
2022-11-21T06:46:50.674Z,5.70
2022-11-21T06:49:17.449Z,5.75
2022-11-21T06:51:43.734Z,5.74
2022-11-21T06:54:15.073Z,5.77
2022-11-21T06:56:43.032Z,5.78
2022-11-21T06:59:10.711Z,5.80
2022-11-21T07:01:37.121Z,5.80
2022-11-21T07:04:03.641Z,5.79
2022-11-21T07:06:29.951Z,5.81
2022-11-21T07:09:25.263Z,5.77
2022-11-21T07:11:42.796Z,5.80
2022-11-21T07:14:09.599Z,5.82
2022-11-21T07:16:37.589Z,5.81
2022-11-21T07:19:03.883Z,5.81
2022-11-21T07:21:30.159Z,5.81
2022-11-21T07:23:56.471Z,5.79
2022-11-21T07:26:22.739Z,5.80
2022-11-21T07:28:49.028Z,5.78
2022-11-21T07:31:15.362Z,5.77
2022-11-21T07:33:43.158Z,5.80
2022-11-21T07:36:09.653Z,5.81
2022-11-21T07:38:35.937Z,5.82
2022-11-21T07:41:02.249Z,5.85
2022-11-21T07:43:28.535Z,5.85
2022-11-21T07:45:55.780Z,5.88
2022-11-21T07:48:22.103Z,5.88
2022-11-21T07:50:49.748Z,5.88
2022-11-21T07:53:16.028Z,5.88
2022-11-21T07:55:42.314Z,5.90
2022-11-21T07:58:09.811Z,5.91
2022-11-21T08:00:37.022Z,5.90
2022-11-21T08:03:03.692Z,5.91
2022-11-21T08:05:30.028Z,5.92
2022-11-21T08:07:57.672Z,5.93
2022-11-21T08:10:24.009Z,5.90
2022-11-21T08:12:50.346Z,5.93
2022-11-21T08:15:16.759Z,5.94
2022-11-21T08:17:43.095Z,5.95
2022-11-21T08:20:09.862Z,5.96
2022-11-21T08:22:38.080Z,5.98
2022-11-21T08:25:06.606Z,6.02
2022-11-21T08:27:33.001Z,6.01
2022-11-21T08:29:59.281Z,6.04
2022-11-21T08:32:25.647Z,6.05
2022-11-21T08:34:51.954Z,6.07
2022-11-21T08:37:18.244Z,6.13
2022-11-21T08:39:44.549Z,6.15
2022-11-21T08:42:12.188Z,6.17
2022-11-21T08:44:38.508Z,6.20
2022-11-21T08:47:04.857Z,6.20
2022-11-21T08:49:31.129Z,6.23
2022-11-21T08:51:57.406Z,6.25
2022-11-21T08:54:24.204Z,6.25
2022-11-21T08:56:50.963Z,6.25
2022-11-21T08:59:18.651Z,6.27
2022-11-21T09:01:45.033Z,6.30
2022-11-21T09:04:11.533Z,6.29
2022-11-21T09:06:38.132Z,6.30
2022-11-21T09:09:04.875Z,6.36
2022-11-21T09:11:31.178Z,6.33
2022-11-21T09:13:58.759Z,6.33
2022-11-21T09:16:26.395Z,6.36
2022-11-21T09:18:52.707Z,6.41
2022-11-21T09:21:19.896Z,6.43
2022-11-21T09:23:46.972Z,6.46
2022-11-21T09:26:13.515Z,6.50
2022-11-21T09:28:40.595Z,6.54
2022-11-21T09:31:07.208Z,6.54
2022-11-21T09:33:35.634Z,6.56
2022-11-21T09:36:01.947Z,6.60
2022-11-21T09:38:28.228Z,6.65
2022-11-21T09:40:58.564Z,6.70
2022-11-21T09:43:40.036Z,6.74
2022-11-21T09:46:10.060Z,6.80
2022-11-21T09:48:43.368Z,6.84
2022-11-21T09:51:12.024Z,6.89
2022-11-21T09:53:53.011Z,6.97
2022-11-21T09:56:20.502Z,6.99
2022-11-21T09:58:49.146Z,7.03
2022-11-21T10:01:16.329Z,7.08
2022-11-21T10:03:45.271Z,7.10
2022-11-21T10:06:16.829Z,7.14
2022-11-21T10:08:48.069Z,7.19
2022-11-21T10:11:20.103Z,7.23
2022-11-21T10:13:54.458Z,7.25
2022-11-21T10:16:25.971Z,7.29
2022-11-21T10:19:11.826Z,7.34
2022-11-21T10:21:55.244Z,7.39
2022-11-21T10:24:38.816Z,7.46
2022-11-21T10:27:07.715Z,7.50
2022-11-21T10:29:36.192Z,7.57
2022-11-21T10:32:04.588Z,7.62
2022-11-21T10:34:35.530Z,7.72
2022-11-21T10:37:11.662Z,7.81
2022-11-21T10:39:41.163Z,7.85
2022-11-21T10:42:12.537Z,7.86
2022-11-21T10:44:38.802Z,7.89
2022-11-21T10:47:12.635Z,7.92
2022-11-21T10:49:40.439Z,7.93
2022-11-21T10:52:10.987Z,7.94
2022-11-21T10:55:01.804Z,7.97
2022-11-21T10:57:28.805Z,8.00
2022-11-21T10:59:57.422Z,8.08
2022-11-21T11:02:24.848Z,8.18
2022-11-21T11:05:16.631Z,8.24
2022-11-21T11:07:43.460Z,8.26
2022-11-21T11:10:15.159Z,8.30
2022-11-21T11:12:41.869Z,8.34
2022-11-21T11:15:16.338Z,8.37
2022-11-21T11:17:42.646Z,8.37
2022-11-21T11:20:30.712Z,8.36
2022-11-21T11:22:57.029Z,8.34
2022-11-21T11:25:23.402Z,8.35
2022-11-21T11:27:49.706Z,8.32
2022-11-21T11:30:16.889Z,8.31
2022-11-21T11:32:43.398Z,8.25
2022-11-21T11:35:22.119Z,8.23
2022-11-21T11:37:53.275Z,8.24
2022-11-21T11:40:24.059Z,8.24
2022-11-21T11:43:08.979Z,8.27
2022-11-21T11:45:49.040Z,8.27
2022-11-21T11:48:16.484Z,8.27
2022-11-21T11:50:46.107Z,8.25
2022-11-21T11:53:15.914Z,8.21
2022-11-21T11:55:44.917Z,8.19
2022-11-21T11:58:18.246Z,8.20
2022-11-21T12:00:47.461Z,8.21
2022-11-21T12:03:16.615Z,8.22
2022-11-21T12:05:51.326Z,8.19
2022-11-21T12:11:13.632Z,8.18
2022-11-21T12:13:41.331Z,8.15
2022-11-21T12:16:13.754Z,8.11
2022-11-21T12:18:47.559Z,8.11
2022-11-21T12:21:14.859Z,8.08
2022-11-21T12:23:45.495Z,8.09
2022-11-21T12:26:23.774Z,8.08
2022-11-21T12:28:54.871Z,8.06
2022-11-21T12:31:23.552Z,8.03
2022-11-21T12:33:55.350Z,8.00
2022-11-21T12:36:27.895Z,7.98
2022-11-21T12:39:18.162Z,7.96
2022-11-21T12:41:49.170Z,7.96
2022-11-21T12:44:21.597Z,8.00
2022-11-21T12:46:52.958Z,7.97
2022-11-21T12:49:23.551Z,7.98
2022-11-21T12:52:00.384Z,8.01
2022-11-21T12:54:50.523Z,8.04
2022-11-21T12:57:19.113Z,8.02
2022-11-21T12:59:52.275Z,8.05
2022-11-21T13:02:32.961Z,8.03
2022-11-21T13:05:00.612Z,8.07
2022-11-21T13:07:28.074Z,8.04
2022-11-21T13:09:56.223Z,8.03
2022-11-21T13:12:29.953Z,8.02
2022-11-21T13:15:02.055Z,8.01
2022-11-21T13:17:36.063Z,7.96
2022-11-21T13:20:05.351Z,7.94
2022-11-21T13:22:50.382Z,7.88
2022-11-21T13:25:31.575Z,7.87
2022-11-21T13:28:23.279Z,7.82
2022-11-21T13:30:50.264Z,7.83
2022-11-21T13:33:31.446Z,7.80
2022-11-21T13:35:57.855Z,7.81
2022-11-21T13:38:24.317Z,7.78
2022-11-21T13:40:50.708Z,7.76
2022-11-21T13:43:33.128Z,7.78
2022-11-21T13:46:00.616Z,7.74
2022-11-21T13:48:41.103Z,7.68
2022-11-21T13:51:37.384Z,7.72
2022-11-21T13:54:21.356Z,7.70
2022-11-21T13:56:59.367Z,7.70
2022-11-21T13:59:34.875Z,7.68
2022-11-21T14:02:17.359Z,7.70
2022-11-21T14:04:56.074Z,7.67
2022-11-21T14:07:23.732Z,7.67
2022-11-21T14:09:51.083Z,7.64
2022-11-21T14:12:21.163Z,7.64
2022-11-21T14:14:51.169Z,7.62
2022-11-21T14:17:27.792Z,7.62
2022-11-21T14:19:55.972Z,7.59
2022-11-21T14:22:30.487Z,7.60
2022-11-21T14:24:59.874Z,7.59
2022-11-21T14:27:28.331Z,7.55
2022-11-21T14:29:56.431Z,7.56
2022-11-21T14:32:26.492Z,7.54
2022-11-21T14:34:52.834Z,7.56
2022-11-21T14:37:19.126Z,7.54
2022-11-21T14:39:47.241Z,7.56
2022-11-21T14:42:16.311Z,7.55
2022-11-21T14:44:42.845Z,7.57
2022-11-21T14:47:17.238Z,7.57
2022-11-21T14:49:51.001Z,7.56
2022-11-21T14:52:19.021Z,7.58
2022-11-21T14:55:22.336Z,7.55
2022-11-21T14:57:40.363Z,7.53
2022-11-21T15:00:07.233Z,7.51
2022-11-21T15:02:34.914Z,7.53
2022-11-21T15:05:02.368Z,7.55
2022-11-21T15:07:32.107Z,7.50
2022-11-21T15:10:28.753Z,7.50
2022-11-21T15:12:48.730Z,7.52
2022-11-21T15:15:23.236Z,7.50
2022-11-21T15:18:24.325Z,7.54
2022-11-21T15:20:46.536Z,7.51
2022-11-21T15:23:24.731Z,7.49
2022-11-21T15:25:51.026Z,7.47
2022-11-21T15:28:18.056Z,7.45
2022-11-21T15:30:44.412Z,7.41
2022-11-21T15:33:12.943Z,7.43
2022-11-21T15:35:45.611Z,7.43
2022-11-21T15:38:24.977Z,7.38
2022-11-21T15:41:15.371Z,7.38
2022-11-21T15:43:42.749Z,7.38
2022-11-21T15:46:13.954Z,7.34
2022-11-21T15:48:41.561Z,7.32
2022-11-21T15:51:08.737Z,7.31
2022-11-21T15:53:35.016Z,7.30
2022-11-21T15:56:01.309Z,7.32
2022-11-21T15:58:27.637Z,7.34
2022-11-21T16:00:54.313Z,7.28
2022-11-21T16:03:20.627Z,7.29
2022-11-21T16:05:48.256Z,7.29
2022-11-21T16:08:14.553Z,7.28
2022-11-21T16:10:40.862Z,7.29
2022-11-21T16:13:07.159Z,7.32
2022-11-21T16:15:34.557Z,7.32
2022-11-21T16:18:00.886Z,7.34
2022-11-21T16:20:27.214Z,7.27
2022-11-21T16:22:55.005Z,7.32
2022-11-21T16:25:21.309Z,7.26
2022-11-21T16:27:47.628Z,7.26
2022-11-21T16:30:14.306Z,7.28
2022-11-21T16:32:40.611Z,7.26
2022-11-21T16:35:07.178Z,7.26
2022-11-21T16:37:33.717Z,7.28
2022-11-21T16:40:01.343Z,7.25
2022-11-21T16:42:27.662Z,7.25
2022-11-21T16:44:53.934Z,7.26
2022-11-21T16:47:20.247Z,7.25
2022-11-21T16:49:46.570Z,7.25
2022-11-21T16:52:13.308Z,7.21
2022-11-21T16:54:39.654Z,7.22
2022-11-21T16:57:07.238Z,7.18
2022-11-21T16:59:33.539Z,7.13
2022-11-21T17:01:59.846Z,7.12
2022-11-21T17:04:26.133Z,7.10
2022-11-21T17:06:52.417Z,7.04
2022-11-21T17:09:18.753Z,7.02
2022-11-21T17:11:45.191Z,7.04
2022-11-21T17:14:13.182Z,7.03
2022-11-21T17:16:39.463Z,6.96
2022-11-21T17:19:05.789Z,6.94
2022-11-21T17:21:32.380Z,6.95
2022-11-21T17:23:58.682Z,6.93
2022-11-21T17:26:25.984Z,6.91
2022-11-21T17:28:52.358Z,6.97
2022-11-21T17:31:20.317Z,6.92
2022-11-21T17:33:48.934Z,6.90
2022-11-21T17:36:15.401Z,6.89
2022-11-21T17:38:41.817Z,6.90
2022-11-21T17:41:09.758Z,6.91
2022-11-21T17:43:36.023Z,6.93
2022-11-21T17:46:09.040Z,6.93
2022-11-21T17:48:37.721Z,6.94
2022-11-21T17:51:05.015Z,6.92
2022-11-21T17:53:31.880Z,6.95
2022-11-21T17:55:58.693Z,6.97
2022-11-21T17:58:25.047Z,6.96
2022-11-21T18:00:53.719Z,6.95
2022-11-21T18:03:20.032Z,6.97
2022-11-21T18:05:51.615Z,6.96
2022-11-21T18:08:18.246Z,6.96
2022-11-21T18:10:51.436Z,6.97
2022-11-21T18:13:17.735Z,7.00
2022-11-21T18:15:44.056Z,7.00
2022-11-21T18:18:10.340Z,7.03
2022-11-21T18:20:36.652Z,6.90
2022-11-21T18:23:04.259Z,6.87
2022-11-21T18:25:30.552Z,6.87
2022-11-21T18:27:56.869Z,6.90
2022-11-21T18:30:23.175Z,6.93
2022-11-21T18:32:49.621Z,6.93
2022-11-21T18:35:15.924Z,6.92
2022-11-21T18:37:42.384Z,6.91
2022-11-21T18:40:11.098Z,6.91
2022-11-21T18:42:37.398Z,6.94
2022-11-21T18:45:03.990Z,6.92
2022-11-21T18:47:30.273Z,6.95
2022-11-21T18:49:56.826Z,6.97
2022-11-21T18:52:23.205Z,6.98
2022-11-21T18:54:49.519Z,6.97
2022-11-21T18:57:17.241Z,6.88
2022-11-21T18:59:47.108Z,6.92
2022-11-21T19:02:13.486Z,6.92
2022-11-21T19:04:39.808Z,6.96
2022-11-21T19:07:06.197Z,6.91
2022-11-21T19:09:33.216Z,6.94
2022-11-21T19:11:59.549Z,6.89
2022-11-21T19:14:27.469Z,6.96
2022-11-21T19:16:53.968Z,6.98
2022-11-21T19:19:34.059Z,6.94
2022-11-21T19:22:01.520Z,6.96
2022-11-21T19:24:27.841Z,6.95
2022-11-21T19:26:54.185Z,6.88
2022-11-21T19:29:20.633Z,6.88
2022-11-21T19:31:48.240Z,6.91
2022-11-21T19:34:15.107Z,6.88
2022-11-21T19:36:41.955Z,6.90
2022-11-21T19:39:08.368Z,6.91
2022-11-21T19:41:36.236Z,6.91
2022-11-21T19:44:02.611Z,6.90
2022-11-21T19:46:29.563Z,6.83
2022-11-21T19:48:57.917Z,6.84
2022-11-21T19:51:25.023Z,6.87
2022-11-21T19:53:51.328Z,6.79
2022-11-21T19:56:18.285Z,6.81
2022-11-21T19:58:44.910Z,6.80
2022-11-21T20:01:12.507Z,6.80
2022-11-21T20:03:39.575Z,6.78
2022-11-21T20:06:08.705Z,6.77
2022-11-21T20:08:35.206Z,6.78
2022-11-21T20:11:05.397Z,6.83
2022-11-21T20:13:32.237Z,6.75
2022-11-21T20:15:58.552Z,6.77
2022-11-21T20:18:24.825Z,6.74
2022-11-21T20:20:51.179Z,6.70
2022-11-21T20:23:18.803Z,6.77
2022-11-21T20:25:49.115Z,6.74
2022-11-21T20:28:15.491Z,6.78
2022-11-21T20:30:41.787Z,6.76
2022-11-21T20:33:11.300Z,6.82
2022-11-21T20:35:37.956Z,6.79
2022-11-21T20:38:04.295Z,6.85
2022-11-21T20:40:31.888Z,6.85
2022-11-21T20:42:58.214Z,6.88
2022-11-21T20:48:19.938Z,6.81
2022-11-21T20:53:51.441Z,6.77
2022-11-21T20:56:20.868Z,6.76
2022-11-21T20:58:47.268Z,6.82
2022-11-21T21:01:14.384Z,6.80
2022-11-21T21:03:40.725Z,6.79
2022-11-21T21:06:07.885Z,6.84
2022-11-21T21:08:34.516Z,6.80
2022-11-21T21:11:06.122Z,6.80
2022-11-21T21:13:34.499Z,6.75
2022-11-21T21:16:04.689Z,6.80
2022-11-21T21:18:31.703Z,6.80
2022-11-21T21:21:16.489Z,6.78
2022-11-21T21:23:44.421Z,6.75
2022-11-21T21:26:11.268Z,6.75
2022-11-21T21:28:39.023Z,6.74
2022-11-21T21:31:05.854Z,6.78
2022-11-21T21:33:32.157Z,6.79
2022-11-21T21:36:03.271Z,6.76
2022-11-21T21:38:29.597Z,6.78
2022-11-21T21:40:55.899Z,6.75
2022-11-21T21:43:22.174Z,6.74
2022-11-21T21:45:49.961Z,6.77
2022-11-21T21:48:16.268Z,6.81
2022-11-21T21:50:42.576Z,6.78
2022-11-21T21:53:08.879Z,6.79
2022-11-21T21:55:35.216Z,6.76
2022-11-21T21:58:01.500Z,6.73
2022-11-21T22:00:27.901Z,6.76
2022-11-21T22:02:55.550Z,6.78
2022-11-21T22:05:21.858Z,6.76
2022-11-21T22:07:48.153Z,6.79
2022-11-21T22:10:14.497Z,6.77
2022-11-21T22:12:43.970Z,6.76
2022-11-21T22:15:10.774Z,6.74
2022-11-21T22:17:37.097Z,6.72
2022-11-21T22:20:05.272Z,6.74
2022-11-21T22:22:31.555Z,6.76
2022-11-21T22:24:57.849Z,6.75
2022-11-21T22:27:24.111Z,6.75
2022-11-21T22:29:50.431Z,6.75
2022-11-21T22:32:19.660Z,6.74
2022-11-21T22:34:46.368Z,6.75
2022-11-21T22:37:14.029Z,6.74
2022-11-21T22:39:40.309Z,6.74
2022-11-21T22:42:06.570Z,6.76
2022-11-21T22:44:32.939Z,6.73
2022-11-21T22:46:59.275Z,6.72
2022-11-21T22:49:25.580Z,6.73
2022-11-21T22:51:51.886Z,6.73
2022-11-21T22:54:19.516Z,6.73
2022-11-21T22:56:45.834Z,6.72
2022-11-21T22:59:12.349Z,6.75
2022-11-21T23:01:38.816Z,6.74
2022-11-21T23:04:05.141Z,6.76
2022-11-21T23:06:31.456Z,6.75
2022-11-21T23:08:57.736Z,6.73
2022-11-21T23:11:26.377Z,6.76
2022-11-21T23:13:53.054Z,6.79
2022-11-21T23:16:19.672Z,6.81
2022-11-21T23:18:45.966Z,6.80
2022-11-21T23:21:13.075Z,6.80
2022-11-21T23:23:39.580Z,6.79
2022-11-21T23:26:06.217Z,6.81
2022-11-21T23:28:34.036Z,6.83
2022-11-21T23:31:00.539Z,6.86
2022-11-21T23:33:26.826Z,6.86
2022-11-21T23:35:53.136Z,6.87
2022-11-21T23:38:19.463Z,6.87
2022-11-21T23:40:46.032Z,6.87
2022-11-21T23:43:12.369Z,6.86
2022-11-21T23:45:40.031Z,6.86
2022-11-21T23:48:06.542Z,6.85
2022-11-21T23:50:32.937Z,6.90
2022-11-21T23:52:59.214Z,6.90
2022-11-21T23:55:25.521Z,6.91
2022-11-21T23:57:51.830Z,6.93
