createdAt,value
2019-04-01T00:00:19.234Z,102391.52
2019-04-01T00:02:57.341Z,102380.06
2019-04-01T00:05:26.688Z,102388.92
2019-04-01T00:07:56.169Z,102391.68
2019-04-01T00:10:25.516Z,102388.44
2019-04-01T00:12:55.084Z,102389.27
2019-04-01T00:15:24.411Z,102380.73
2019-04-01T00:17:53.737Z,102387.85
2019-04-01T00:20:23.059Z,102396.30
2019-04-01T00:22:52.522Z,102392.39
2019-04-01T00:25:22.317Z,102387.21
2019-04-01T00:27:51.645Z,102389.23
2019-04-01T00:30:21.048Z,102385.11
2019-04-01T00:32:50.369Z,102383.39
2019-04-01T00:35:19.691Z,102386.72
2019-04-01T00:37:49.012Z,102384.37
2019-04-01T00:40:18.648Z,102376.52
2019-04-01T00:42:49.610Z,102387.64
2019-04-01T00:45:20.581Z,102380.25
2019-04-01T00:47:50.975Z,102394.89
2019-04-01T00:50:20.549Z,102387.88
2019-04-01T00:52:49.886Z,102393.60
2019-04-01T00:55:19.213Z,102390.02
2019-04-01T00:57:48.540Z,102392.95
2019-04-01T01:00:19.019Z,102390.50
2019-04-01T01:02:48.341Z,102384.34
2019-04-01T01:05:17.673Z,102391.97
2019-04-01T01:07:52.618Z,102395.56
2019-04-01T01:10:21.982Z,102387.91
2019-04-01T01:12:51.299Z,102391.66
2019-04-01T01:15:20.886Z,102385.41
2019-04-01T01:17:50.214Z,102383.52
2019-04-01T01:20:19.550Z,102382.94
2019-04-01T01:22:48.877Z,102376.38
2019-04-01T01:25:18.769Z,102373.44
2019-04-01T01:27:48.115Z,102370.53
2019-04-01T01:30:17.859Z,102373.60
2019-04-01T01:32:47.191Z,102371.00
2019-04-01T01:35:16.549Z,102364.58
2019-04-01T01:37:45.880Z,102361.60
2019-04-01T01:40:15.208Z,102358.02
2019-04-01T01:42:44.527Z,102364.67
2019-04-01T01:45:13.848Z,102361.56
2019-04-01T01:47:43.173Z,102352.81
2019-04-01T01:50:12.672Z,102352.81
2019-04-01T01:52:41.995Z,102363.68
2019-04-01T01:55:11.708Z,102351.33
2019-04-01T01:57:41.301Z,102351.02
2019-04-01T02:00:12.347Z,102350.61
2019-04-01T02:02:41.704Z,102349.38
2019-04-01T02:05:11.025Z,102349.95
2019-04-01T02:07:40.664Z,102340.70
2019-04-01T02:10:10.123Z,102343.30
2019-04-01T02:12:39.452Z,102344.89
2019-04-01T02:15:08.808Z,102338.56
2019-04-01T02:17:38.132Z,102344.81
2019-04-01T02:20:07.455Z,102339.78
2019-04-01T02:22:36.804Z,102336.30
2019-04-01T02:25:06.256Z,102344.16
2019-04-01T02:27:35.893Z,102332.30
2019-04-01T02:30:05.884Z,102336.19
2019-04-01T02:32:35.237Z,102335.64
2019-04-01T02:35:05.402Z,102338.36
2019-04-01T02:37:34.728Z,102339.41
2019-04-01T02:40:05.693Z,102329.84
2019-04-01T02:42:34.999Z,102333.08
2019-04-01T02:45:05.291Z,102333.38
2019-04-01T02:47:34.619Z,102334.02
2019-04-01T02:50:05.132Z,102337.42
2019-04-01T02:52:34.473Z,102336.79
2019-04-01T02:55:06.833Z,102341.02
2019-04-01T02:57:36.741Z,102336.13
2019-04-01T03:00:07.138Z,102335.88
2019-04-01T03:02:36.464Z,102335.47
2019-04-01T03:05:06.621Z,102335.39
2019-04-01T03:07:35.956Z,102325.13
2019-04-01T03:10:06.604Z,102327.17
2019-04-01T03:12:35.875Z,102325.52
2019-04-01T03:15:06.660Z,102323.40
2019-04-01T03:17:36.029Z,102326.48
2019-04-01T03:20:08.192Z,102321.11
2019-04-01T03:22:37.523Z,102317.63
2019-04-01T03:25:06.947Z,102314.84
2019-04-01T03:27:36.280Z,102314.37
2019-04-01T03:30:06.143Z,102313.48
2019-04-01T03:32:35.510Z,102313.07
2019-04-01T03:35:06.121Z,102317.81
2019-04-01T03:37:35.433Z,102309.52
2019-04-01T03:40:06.133Z,102307.89
2019-04-01T03:42:36.439Z,102306.27
2019-04-01T03:45:06.498Z,102303.55
2019-04-01T03:47:35.837Z,102308.41
2019-04-01T03:50:05.732Z,102310.00
2019-04-01T03:52:35.075Z,102300.73
2019-04-01T03:55:04.777Z,102301.45
2019-04-01T03:57:34.391Z,102301.04
2019-04-01T04:00:08.140Z,102305.34
2019-04-01T04:02:36.723Z,102309.15
2019-04-01T04:05:06.693Z,102303.77
2019-04-01T04:07:36.312Z,102298.52
2019-04-01T04:10:07.319Z,102297.25
2019-04-01T04:12:36.668Z,102301.14
2019-04-01T04:15:06.576Z,102295.36
2019-04-01T04:17:35.917Z,102290.40
2019-04-01T04:20:05.565Z,102289.06
2019-04-01T04:22:34.921Z,102289.47
2019-04-01T04:25:05.884Z,102286.69
2019-04-01T04:27:35.202Z,102298.13
2019-04-01T04:30:06.806Z,102291.88
2019-04-01T04:32:36.117Z,102283.53
2019-04-01T04:35:06.253Z,102287.31
2019-04-01T04:37:35.777Z,102286.27
2019-04-01T04:40:07.045Z,102284.37
2019-04-01T04:42:36.368Z,102288.48
2019-04-01T04:45:07.231Z,102286.11
2019-04-01T04:47:36.551Z,102280.44
2019-04-01T04:50:06.244Z,102292.50
2019-04-01T04:52:36.535Z,102289.23
2019-04-01T04:55:06.231Z,102287.94
2019-04-01T04:57:35.582Z,102289.64
2019-04-01T05:00:06.646Z,102285.16
2019-04-01T05:02:36.001Z,102283.17
2019-04-01T05:05:06.700Z,102287.83
2019-04-01T05:07:36.022Z,102290.63
2019-04-01T05:10:07.757Z,102286.75
2019-04-01T05:12:37.075Z,102284.48
2019-04-01T05:15:07.679Z,102285.08
2019-04-01T05:17:37.002Z,102283.19
2019-04-01T05:20:06.771Z,102289.80
2019-04-01T05:22:36.331Z,102288.66
2019-04-01T05:25:06.568Z,102292.39
2019-04-01T05:27:37.238Z,102287.50
2019-04-01T05:30:07.112Z,102289.61
2019-04-01T05:32:37.587Z,102289.20
2019-04-01T05:35:07.685Z,102300.94
2019-04-01T05:37:37.078Z,102296.30
2019-04-01T05:40:07.278Z,102296.78
2019-04-01T05:42:36.784Z,102300.45
2019-04-01T05:45:07.742Z,102295.27
2019-04-01T05:47:38.700Z,102294.78
2019-04-01T05:50:08.135Z,102297.05
2019-04-01T05:52:37.527Z,102293.69
2019-04-01T05:55:08.952Z,102295.14
2019-04-01T05:57:38.013Z,102298.33
2019-04-01T06:00:08.175Z,102290.15
2019-04-01T06:02:37.855Z,102290.07
2019-04-01T06:05:07.565Z,102289.66
2019-04-01T06:07:37.359Z,102291.44
2019-04-01T06:10:08.042Z,102290.34
2019-04-01T06:12:37.607Z,102291.02
2019-04-01T06:15:07.401Z,102296.28
2019-04-01T06:17:37.030Z,102292.58
2019-04-01T06:20:07.108Z,102291.06
2019-04-01T06:22:36.453Z,102288.27
2019-04-01T06:25:06.922Z,102293.23
2019-04-01T06:27:36.547Z,102293.57
2019-04-01T06:30:06.949Z,102286.98
2019-04-01T06:32:36.512Z,102286.36
2019-04-01T06:35:07.682Z,102283.14
2019-04-01T06:37:37.082Z,102285.89
2019-04-01T06:40:07.164Z,102282.19
2019-04-01T06:42:36.567Z,102279.48
2019-04-01T06:45:07.458Z,102279.81
2019-04-01T06:47:36.789Z,102282.19
2019-04-01T06:50:06.484Z,102276.06
2019-04-01T06:52:35.878Z,102275.51
2019-04-01T06:55:06.283Z,102280.24
2019-04-01T06:57:36.585Z,102275.23
2019-04-01T07:00:06.763Z,102272.79
2019-04-01T07:02:36.076Z,102274.11
2019-04-01T07:05:06.673Z,102272.05
2019-04-01T07:07:36.008Z,102266.89
2019-04-01T07:10:05.794Z,102264.95
2019-04-01T07:12:35.226Z,102263.76
2019-04-01T07:15:08.917Z,102258.64
2019-04-01T07:17:37.493Z,102259.61
2019-04-01T07:20:08.901Z,102269.11
2019-04-01T07:22:38.064Z,102270.11
2019-04-01T07:25:07.699Z,102258.96
2019-04-01T07:27:37.026Z,102263.67
2019-04-01T07:30:07.443Z,102255.64
2019-04-01T07:32:37.032Z,102255.40
2019-04-01T07:35:06.472Z,102256.05
2019-04-01T07:37:35.898Z,102251.42
2019-04-01T07:40:06.552Z,102257.97
2019-04-01T07:42:35.882Z,102246.92
2019-04-01T07:45:07.446Z,102246.91
2019-04-01T07:47:36.847Z,102247.71
2019-04-01T07:50:06.297Z,102243.79
2019-04-01T07:52:35.615Z,102242.46
2019-04-01T07:55:06.794Z,102232.70
2019-04-01T07:57:36.755Z,102231.05
2019-04-01T08:00:07.050Z,102235.20
2019-04-01T08:02:36.512Z,102225.38
2019-04-01T08:05:07.147Z,102229.65
2019-04-01T08:07:36.540Z,102222.14
2019-04-01T08:10:07.605Z,102216.67
2019-04-01T08:12:36.928Z,102223.12
2019-04-01T08:15:09.335Z,102226.55
2019-04-01T08:17:38.655Z,102218.69
2019-04-01T08:20:08.348Z,102218.56
2019-04-01T08:22:37.664Z,102221.03
2019-04-01T08:25:07.622Z,102219.05
2019-04-01T08:27:37.077Z,102220.08
2019-04-01T08:30:08.376Z,102216.66
2019-04-01T08:32:37.982Z,102213.61
2019-04-01T08:35:07.573Z,102211.95
2019-04-01T08:37:40.017Z,102209.20
2019-04-01T08:40:08.464Z,102215.69
2019-04-01T08:42:37.792Z,102217.22
2019-04-01T08:45:08.923Z,102207.91
2019-04-01T08:47:38.282Z,102208.84
2019-04-01T08:50:08.156Z,102201.39
2019-04-01T08:52:37.518Z,102201.31
2019-04-01T08:55:07.593Z,102201.67
2019-04-01T08:57:37.180Z,102203.30
2019-04-01T09:00:08.581Z,102200.02
2019-04-01T09:02:37.945Z,102192.45
2019-04-01T09:05:07.508Z,102188.55
2019-04-01T09:07:36.834Z,102190.20
2019-04-01T09:10:07.470Z,102185.44
2019-04-01T09:12:37.840Z,102183.66
2019-04-01T09:15:08.302Z,102178.66
2019-04-01T09:17:40.196Z,102172.87
2019-04-01T09:20:08.964Z,102175.42
2019-04-01T09:22:38.286Z,102170.20
2019-04-01T09:25:07.846Z,102167.80
2019-04-01T09:27:37.234Z,102163.61
2019-04-01T09:30:08.470Z,102170.03
2019-04-01T09:32:37.788Z,102165.87
2019-04-01T09:35:07.484Z,102164.49
2019-04-01T09:37:37.047Z,102157.26
2019-04-01T09:40:07.317Z,102151.70
2019-04-01T09:42:36.638Z,102148.43
2019-04-01T09:45:09.588Z,102144.83
2019-04-01T09:47:38.948Z,102142.81
2019-04-01T09:50:08.511Z,102134.69
2019-04-01T09:52:37.862Z,102128.15
2019-04-01T09:55:07.636Z,102124.00
2019-04-01T09:57:38.044Z,102119.32
2019-04-01T10:00:10.571Z,102121.25
2019-04-01T10:02:40.195Z,102119.75
2019-04-01T10:05:11.465Z,102113.95
2019-04-01T10:07:41.017Z,102108.08
2019-04-01T10:10:10.346Z,102108.42
2019-04-01T10:12:39.676Z,102107.48
2019-04-01T10:15:09.279Z,102109.09
2019-04-01T10:17:38.671Z,102108.02
2019-04-01T10:20:08.811Z,102103.05
2019-04-01T10:22:38.143Z,102093.30
2019-04-01T10:25:08.773Z,102095.27
2019-04-01T10:27:38.130Z,102097.84
2019-04-01T10:30:11.159Z,102083.30
2019-04-01T10:32:40.492Z,102088.44
2019-04-01T10:35:11.635Z,102074.28
2019-04-01T10:37:40.987Z,102069.38
2019-04-01T10:40:10.588Z,102065.62
2019-04-01T10:42:39.926Z,102058.94
2019-04-01T10:45:09.781Z,102058.53
2019-04-01T10:47:39.223Z,102056.79
2019-04-01T10:50:08.954Z,102050.16
2019-04-01T10:52:38.450Z,102042.23
2019-04-01T10:55:08.044Z,102043.67
2019-04-01T10:57:37.411Z,102034.78
2019-04-01T11:00:08.498Z,102034.65
2019-04-01T11:02:37.827Z,102030.52
2019-04-01T11:05:07.772Z,102029.92
2019-04-01T11:07:37.126Z,102025.83
2019-04-01T11:10:11.076Z,102019.48
2019-04-01T11:12:38.887Z,102019.02
2019-04-01T11:15:08.456Z,102018.55
2019-04-01T11:17:37.788Z,102003.98
2019-04-01T11:20:08.211Z,101998.09
2019-04-01T11:22:38.011Z,102006.98
2019-04-01T11:25:08.114Z,102001.67
2019-04-01T11:27:37.433Z,101994.80
2019-04-01T11:30:08.677Z,101990.61
2019-04-01T11:32:38.375Z,101981.78
2019-04-01T11:35:09.614Z,101985.08
2019-04-01T11:37:38.884Z,101978.20
2019-04-01T11:40:11.368Z,101972.90
2019-04-01T11:42:40.889Z,101968.55
2019-04-01T11:45:11.617Z,101967.16
2019-04-01T11:47:41.035Z,101962.19
2019-04-01T11:50:10.715Z,101962.66
2019-04-01T11:52:40.069Z,101951.12
2019-04-01T11:55:10.178Z,101959.28
2019-04-01T11:57:40.545Z,101956.11
2019-04-01T12:00:13.510Z,101954.85
2019-04-01T12:02:43.021Z,101955.67
2019-04-01T12:05:12.421Z,101952.12
2019-04-01T12:07:41.741Z,101951.80
2019-04-01T12:10:11.408Z,101944.30
2019-04-01T12:12:40.730Z,101952.11
2019-04-01T12:15:12.480Z,101951.12
2019-04-01T12:17:42.163Z,101931.35
2019-04-01T12:20:12.013Z,101936.10
2019-04-01T12:22:45.226Z,101933.72
2019-04-01T12:25:12.412Z,101934.59
2019-04-01T12:27:41.806Z,101934.84
2019-04-01T12:30:11.377Z,101932.98
2019-04-01T12:32:40.734Z,101918.63
2019-04-01T12:35:10.132Z,101917.05
2019-04-01T12:37:39.458Z,101912.03
2019-04-01T12:40:09.122Z,101913.06
2019-04-01T12:42:38.444Z,101912.37
2019-04-01T12:45:08.006Z,101904.05
2019-04-01T12:47:37.331Z,101893.92
2019-04-01T12:50:06.988Z,101880.89
2019-04-01T12:52:36.266Z,101896.73
2019-04-01T12:55:08.662Z,101880.36
2019-04-01T12:57:38.023Z,101883.63
2019-04-01T13:00:09.880Z,101875.25
2019-04-01T13:02:39.227Z,101862.59
2019-04-01T13:05:08.667Z,101862.16
2019-04-01T13:07:37.990Z,101855.45
2019-04-01T13:10:07.692Z,101853.87
2019-04-01T13:12:37.052Z,101844.97
2019-04-01T13:15:06.967Z,101846.29
2019-04-01T13:17:36.317Z,101836.90
2019-04-01T13:20:07.620Z,101834.92
2019-04-01T13:22:38.031Z,101824.02
2019-04-01T13:25:07.617Z,101827.23
2019-04-01T13:27:37.418Z,101823.81
2019-04-01T13:30:07.504Z,101823.75
2019-04-01T13:32:36.819Z,101806.86
2019-04-01T13:35:06.793Z,101811.46
2019-04-01T13:37:36.149Z,101800.49
2019-04-01T13:40:06.522Z,101804.48
2019-04-01T13:42:35.849Z,101797.89
2019-04-01T13:45:06.930Z,101801.47
2019-04-01T13:47:36.244Z,101797.41
2019-04-01T13:50:06.525Z,101794.88
2019-04-01T13:52:35.877Z,101785.56
2019-04-01T13:55:06.029Z,101781.91
2019-04-01T13:57:35.589Z,101772.15
2019-04-01T14:00:07.159Z,101776.34
2019-04-01T14:02:36.723Z,101765.52
2019-04-01T14:05:07.088Z,101758.83
2019-04-01T14:07:36.646Z,101756.20
2019-04-01T14:10:07.457Z,101765.27
2019-04-01T14:12:36.821Z,101750.66
2019-04-01T14:15:08.511Z,101747.34
2019-04-01T14:17:38.005Z,101744.41
2019-04-01T14:20:07.606Z,101742.66
2019-04-01T14:22:37.903Z,101737.16
2019-04-01T14:25:08.423Z,101728.27
2019-04-01T14:27:39.262Z,101732.95
2019-04-01T14:30:09.241Z,101728.33
2019-04-01T14:32:38.577Z,101719.86
2019-04-01T14:35:08.364Z,101712.44
2019-04-01T14:37:39.751Z,101703.58
2019-04-01T14:40:10.424Z,101702.59
2019-04-01T14:42:40.135Z,101703.41
2019-04-01T14:45:10.222Z,101690.73
2019-04-01T14:47:55.998Z,101687.40
2019-04-01T14:50:11.209Z,101690.22
2019-04-01T14:52:41.355Z,101682.66
2019-04-01T14:55:11.425Z,101681.81
2019-04-01T14:57:40.776Z,101675.88
2019-04-01T15:00:12.711Z,101667.73
2019-04-01T15:02:42.105Z,101660.16
2019-04-01T15:05:11.507Z,101663.50
2019-04-01T15:07:41.801Z,101657.94
2019-04-01T15:10:11.369Z,101659.48
2019-04-01T15:12:40.698Z,101655.50
2019-04-01T15:15:10.263Z,101652.61
2019-04-01T15:17:39.591Z,101642.45
2019-04-01T15:20:09.553Z,101642.34
2019-04-01T15:22:39.861Z,101636.38
2019-04-01T15:25:09.430Z,101632.80
2019-04-01T15:27:38.786Z,101640.77
2019-04-01T15:30:09.657Z,101624.88
2019-04-01T15:32:38.979Z,101618.77
2019-04-01T15:35:09.379Z,101590.77
2019-04-01T15:37:38.708Z,101617.91
2019-04-01T15:40:08.602Z,101611.63
2019-04-01T15:42:38.161Z,101600.95
2019-04-01T15:45:07.630Z,101596.98
2019-04-01T15:47:38.320Z,101597.41
2019-04-01T15:50:09.401Z,101598.95
2019-04-01T15:52:39.857Z,101587.10
2019-04-01T15:55:09.317Z,101595.58
2019-04-01T15:57:38.648Z,101591.89
2019-04-01T16:00:08.422Z,101591.99
2019-04-01T16:02:37.829Z,101577.56
2019-04-01T16:05:07.891Z,101570.02
2019-04-01T16:07:37.225Z,101568.71
2019-04-01T16:10:07.125Z,101565.86
2019-04-01T16:12:36.738Z,101565.58
2019-04-01T16:15:08.988Z,101554.80
2019-04-01T16:17:38.732Z,101557.90
2019-04-01T16:20:08.198Z,101558.83
2019-04-01T16:22:37.567Z,101551.85
2019-04-01T16:25:07.527Z,101554.91
2019-04-01T16:27:36.898Z,101551.91
2019-04-01T16:30:08.261Z,101546.73
2019-04-01T16:32:37.666Z,101546.56
2019-04-01T16:35:07.463Z,101548.79
2019-04-01T16:37:36.801Z,101549.57
2019-04-01T16:40:06.674Z,101550.35
2019-04-01T16:42:36.002Z,101543.66
2019-04-01T16:45:08.704Z,101539.24
2019-04-01T16:47:38.136Z,101541.45
2019-04-01T16:50:08.603Z,101541.80
2019-04-01T16:52:38.184Z,101542.53
2019-04-01T16:55:08.153Z,101541.48
2019-04-01T16:57:37.522Z,101546.50
2019-04-01T17:00:14.343Z,101541.78
2019-04-01T17:02:42.154Z,101531.38
2019-04-01T17:05:12.019Z,101541.02
2019-04-01T17:07:41.505Z,101534.20
2019-04-01T17:10:13.839Z,101533.56
2019-04-01T17:12:43.180Z,101534.70
2019-04-01T17:15:12.573Z,101534.55
2019-04-01T17:17:41.899Z,101531.13
2019-04-01T17:20:11.364Z,101525.19
2019-04-01T17:22:40.689Z,101531.64
2019-04-01T17:25:10.157Z,101534.06
2019-04-01T17:27:39.482Z,101533.00
2019-04-01T17:30:09.978Z,101531.80
2019-04-01T17:32:39.271Z,101524.02
2019-04-01T17:35:09.035Z,101532.64
2019-04-01T17:37:38.761Z,101521.77
2019-04-01T17:40:09.661Z,101522.79
2019-04-01T17:42:39.480Z,101521.55
2019-04-01T17:45:23.561Z,101520.35
2019-04-01T17:47:52.884Z,101519.13
2019-04-01T17:50:22.217Z,101516.23
2019-04-01T17:52:51.544Z,101513.70
2019-04-01T17:55:20.872Z,101508.50
2019-04-01T17:57:50.230Z,101512.12
2019-04-01T18:00:21.201Z,101513.97
2019-04-01T18:02:50.534Z,101516.72
2019-04-01T18:05:20.217Z,101509.30
2019-04-01T18:07:49.549Z,101509.80
2019-04-01T18:10:19.054Z,101506.80
2019-04-01T18:12:48.449Z,101507.28
2019-04-01T18:15:20.573Z,101504.66
2019-04-01T18:17:49.007Z,101500.72
2019-04-01T18:20:20.210Z,101499.88
2019-04-01T18:22:49.652Z,101498.59
2019-04-01T18:25:19.030Z,101492.02
2019-04-01T18:27:48.379Z,101499.55
2019-04-01T18:30:18.458Z,101499.14
2019-04-01T18:32:50.994Z,101490.78
2019-04-01T18:35:18.808Z,101495.66
2019-04-01T18:37:49.367Z,101500.50
2019-04-01T18:40:31.914Z,101497.86
2019-04-01T18:42:49.746Z,101499.62
2019-04-01T18:45:19.137Z,101494.36
2019-04-01T18:47:50.202Z,101491.66
2019-04-01T18:50:19.588Z,101489.91
2019-04-01T18:52:48.918Z,101488.56
2019-04-01T18:55:18.284Z,101483.72
2019-04-01T18:57:47.778Z,101492.48
2019-04-01T19:00:18.557Z,101481.92
2019-04-01T19:02:48.060Z,101486.75
2019-04-01T19:05:18.407Z,101483.64
2019-04-01T19:07:47.963Z,101485.38
2019-04-01T19:10:17.291Z,101482.73
2019-04-01T19:12:46.619Z,101482.70
2019-04-01T19:15:15.951Z,101485.74
2019-04-01T19:17:45.277Z,101483.95
2019-04-01T19:20:14.876Z,101481.31
2019-04-01T19:22:44.205Z,101479.95
2019-04-01T19:25:13.866Z,101481.23
2019-04-01T19:27:43.194Z,101482.09
2019-04-01T19:30:12.757Z,101474.52
2019-04-01T19:32:42.367Z,101474.48
2019-04-01T19:35:12.662Z,101477.50
2019-04-01T19:37:41.989Z,101473.48
2019-04-01T19:40:11.858Z,101472.48
2019-04-01T19:42:41.183Z,101476.77
2019-04-01T19:45:12.331Z,101480.21
2019-04-01T19:47:41.807Z,101479.23
2019-04-01T19:50:12.540Z,101482.62
2019-04-01T19:52:44.345Z,101472.91
2019-04-01T19:55:13.199Z,101472.84
2019-04-01T19:57:42.540Z,101471.05
2019-04-01T20:00:12.372Z,101468.30
2019-04-01T20:02:41.774Z,101468.69
2019-04-01T20:05:11.094Z,101462.83
2019-04-01T20:07:41.395Z,101467.16
2019-04-01T20:10:10.864Z,101466.15
2019-04-01T20:12:41.048Z,101463.87
2019-04-01T20:15:12.211Z,101463.77
2019-04-01T20:17:42.834Z,101466.74
2019-04-01T20:20:14.602Z,101461.83
2019-04-01T20:22:43.728Z,101459.53
2019-04-01T20:25:13.588Z,101455.06
2019-04-01T20:27:44.134Z,101454.56
2019-04-01T20:30:14.298Z,101450.96
2019-04-01T20:32:43.660Z,101454.83
2019-04-01T20:35:23.285Z,101449.09
2019-04-01T20:37:44.440Z,101442.36
2019-04-01T20:40:14.561Z,101442.69
2019-04-01T20:42:43.953Z,101445.20
2019-04-01T20:45:13.640Z,101436.82
2019-04-01T20:47:43.268Z,101434.45
2019-04-01T20:50:13.904Z,101430.82
2019-04-01T20:52:43.318Z,101426.34
2019-04-01T20:55:14.096Z,101423.22
2019-04-01T20:57:46.078Z,101423.92
2019-04-01T21:00:16.065Z,101426.96
2019-04-01T21:02:45.441Z,101421.61
2019-04-01T21:05:15.006Z,101421.41
2019-04-01T21:07:44.343Z,101413.97
2019-04-01T21:10:14.149Z,101413.02
2019-04-01T21:12:44.999Z,101408.90
2019-04-01T21:15:14.657Z,101411.07
2019-04-01T21:17:44.040Z,101406.19
2019-04-01T21:20:13.688Z,101400.38
2019-04-01T21:22:43.182Z,101401.17
2019-04-01T21:25:12.587Z,101393.26
2019-04-01T21:27:41.914Z,101396.66
2019-04-01T21:30:11.789Z,101393.41
2019-04-01T21:32:41.118Z,101388.09
2019-04-01T21:35:11.553Z,101387.56
2019-04-01T21:37:40.882Z,101391.31
2019-04-01T21:40:10.343Z,101386.33
2019-04-01T21:42:39.710Z,101381.37
2019-04-01T21:45:09.308Z,101383.88
2019-04-01T21:47:38.624Z,101380.74
2019-04-01T21:50:08.388Z,101378.98
2019-04-01T21:52:37.712Z,101381.38
2019-04-01T21:55:08.288Z,101375.18
2019-04-01T21:57:37.944Z,101367.32
2019-04-01T22:00:14.752Z,101364.11
2019-04-01T22:02:45.727Z,101361.34
2019-04-01T22:05:16.260Z,101355.59
2019-04-01T22:07:45.614Z,101356.36
2019-04-01T22:10:15.103Z,101353.65
2019-04-01T22:12:44.459Z,101349.20
2019-04-01T22:15:13.780Z,101348.25
2019-04-01T22:17:43.139Z,101346.86
2019-04-01T22:20:12.527Z,101343.65
2019-04-01T22:22:41.847Z,101340.51
2019-04-01T22:25:11.587Z,101339.88
2019-04-01T22:27:40.908Z,101343.69
2019-04-01T22:30:10.690Z,101336.60
2019-04-01T22:32:40.007Z,101338.70
2019-04-01T22:35:09.367Z,101335.06
2019-04-01T22:37:38.696Z,101329.79
2019-04-01T22:40:08.082Z,101327.55
2019-04-01T22:42:37.723Z,101331.36
2019-04-01T22:45:07.889Z,101327.78
2019-04-01T22:47:37.245Z,101323.34
2019-04-01T22:50:07.956Z,101314.57
2019-04-01T22:52:37.352Z,101317.05
2019-04-01T22:55:06.740Z,101313.45
2019-04-01T22:57:36.395Z,101312.48
2019-04-01T23:00:06.662Z,101315.89
2019-04-01T23:02:37.642Z,101313.69
2019-04-01T23:05:08.278Z,101306.56
2019-04-01T23:07:38.438Z,101307.84
2019-04-01T23:10:08.838Z,101296.33
2019-04-01T23:12:38.962Z,101297.55
2019-04-01T23:15:08.836Z,101302.74
2019-04-01T23:17:38.720Z,101299.62
2019-04-01T23:20:08.912Z,101299.11
2019-04-01T23:22:38.236Z,101294.23
2019-04-01T23:25:07.636Z,101290.20
2019-04-01T23:27:36.963Z,101287.03
2019-04-01T23:30:09.199Z,101283.39
2019-04-01T23:32:41.475Z,101283.79
2019-04-01T23:35:09.622Z,101281.55
2019-04-01T23:37:38.979Z,101281.86
2019-04-01T23:40:08.780Z,101275.64
2019-04-01T23:42:38.286Z,101272.16
2019-04-01T23:45:09.156Z,101270.37
2019-04-01T23:47:38.809Z,101266.34
2019-04-01T23:50:09.818Z,101264.58
2019-04-01T23:52:39.217Z,101259.77
2019-04-01T23:55:09.494Z,101254.55
2019-04-01T23:57:38.972Z,101252.34
