createdAt,value
2022-09-07T00:00:53.743Z,1.30
2022-09-07T00:03:21.442Z,1.20
2022-09-07T00:05:50.875Z,1.23
2022-09-07T00:08:20.587Z,1.00
2022-09-07T00:11:02.290Z,1.20
2022-09-07T00:13:32.895Z,1.30
2022-09-07T00:16:05.493Z,1.23
2022-09-07T00:18:33.498Z,1.30
2022-09-07T00:21:09.096Z,2.50
2022-09-07T00:23:38.503Z,1.20
2022-09-07T00:26:08.535Z,1.17
2022-09-07T00:28:37.297Z,1.10
2022-09-07T00:31:09.867Z,1.17
2022-09-07T00:33:37.457Z,1.45
2022-09-07T00:36:04.815Z,1.00
2022-09-07T00:38:32.241Z,1.23
2022-09-07T00:40:59.752Z,1.05
2022-09-07T00:43:33.697Z,1.10
2022-09-07T00:46:02.219Z,1.40
2022-09-07T00:48:46.295Z,1.23
2022-09-07T00:51:20.349Z,1.40
2022-09-07T00:53:55.713Z,1.10
2022-09-07T00:56:26.633Z,1.00
2022-09-07T00:58:53.885Z,0.90
2022-09-07T01:01:22.039Z,0.90
2022-09-07T01:03:52.001Z,1.10
2022-09-07T01:06:26.893Z,1.23
2022-09-07T01:08:56.726Z,1.15
2022-09-07T01:11:24.305Z,1.25
2022-09-07T01:13:54.130Z,1.00
2022-09-07T01:16:46.487Z,1.20
2022-09-07T01:19:39.308Z,0.90
2022-09-07T01:22:29.800Z,1.10
2022-09-07T01:25:09.645Z,1.00
2022-09-07T01:27:56.239Z,1.05
2022-09-07T01:30:24.566Z,1.08
2022-09-07T01:33:27.448Z,1.02
2022-09-07T01:36:04.075Z,1.08
2022-09-07T01:38:55.876Z,1.45
2022-09-07T01:41:33.193Z,1.20
2022-09-07T01:44:19.777Z,1.15
2022-09-07T01:47:20.921Z,1.20
2022-09-07T01:50:06.359Z,1.00
2022-09-07T01:55:24.671Z,1.27
2022-09-07T01:58:13.746Z,1.30
2022-09-07T02:00:46.245Z,1.20
2022-09-07T02:03:25.379Z,1.30
2022-09-07T02:06:02.335Z,1.25
2022-09-07T02:08:38.108Z,1.63
2022-09-07T02:11:11.733Z,1.60
2022-09-07T02:13:59.375Z,1.40
2022-09-07T02:16:32.802Z,1.60
2022-09-07T02:19:05.569Z,1.65
2022-09-07T02:21:42.277Z,1.65
2022-09-07T02:24:43.623Z,1.60
2022-09-07T02:27:24.921Z,1.63
2022-09-07T02:29:52.384Z,1.70
2022-09-07T02:32:19.660Z,1.63
2022-09-07T02:34:47.113Z,1.85
2022-09-07T02:37:17.008Z,1.48
2022-09-07T02:39:44.599Z,1.80
2022-09-07T02:42:11.895Z,1.27
2022-09-07T02:44:41.503Z,1.67
2022-09-07T02:47:17.901Z,2.00
2022-09-07T02:50:01.772Z,1.88
2022-09-07T02:55:32.645Z,1.50
2022-09-07T02:58:18.049Z,1.27
2022-09-07T03:00:56.837Z,1.45
2022-09-07T03:03:57.361Z,1.65
2022-09-07T03:06:31.253Z,1.52
2022-09-07T03:09:04.454Z,1.63
2022-09-07T03:11:32.301Z,1.75
2022-09-07T03:14:17.932Z,1.95
2022-09-07T03:16:50.963Z,2.55
2022-09-07T03:19:18.435Z,2.28
2022-09-07T03:21:46.047Z,1.88
2022-09-07T03:24:13.454Z,1.80
2022-09-07T03:26:45.304Z,3.05
2022-09-07T03:29:13.451Z,2.00
2022-09-07T03:31:41.080Z,1.92
2022-09-07T03:34:08.639Z,1.98
2022-09-07T03:36:36.244Z,1.90
2022-09-07T03:39:05.169Z,1.60
2022-09-07T03:41:32.418Z,2.10
2022-09-07T03:44:07.341Z,1.92
2022-09-07T03:46:35.501Z,2.00
2022-09-07T03:49:03.062Z,2.65
2022-09-07T03:51:31.227Z,3.92
2022-09-07T03:54:00.134Z,1.98
2022-09-07T03:56:27.539Z,2.13
2022-09-07T03:58:55.739Z,2.50
2022-09-07T04:01:25.655Z,2.42
2022-09-07T04:03:54.903Z,2.40
2022-09-07T04:06:23.582Z,2.20
2022-09-07T04:08:50.964Z,2.58
2022-09-07T04:11:19.301Z,2.28
2022-09-07T04:13:46.684Z,2.30
2022-09-07T04:16:17.362Z,2.20
2022-09-07T04:18:45.566Z,2.20
2022-09-07T04:21:14.055Z,2.38
2022-09-07T04:23:43.176Z,2.40
2022-09-07T04:26:34.305Z,2.70
2022-09-07T04:29:02.971Z,2.67
2022-09-07T04:31:31.236Z,2.75
2022-09-07T04:33:58.631Z,2.20
2022-09-07T04:36:26.094Z,2.50
2022-09-07T04:39:01.591Z,2.75
2022-09-07T04:41:31.286Z,2.60
2022-09-07T04:44:00.867Z,2.83
2022-09-07T04:46:34.264Z,2.50
2022-09-07T04:49:05.310Z,2.60
2022-09-07T04:51:33.394Z,2.80
2022-09-07T04:54:02.584Z,2.65
2022-09-07T04:56:30.707Z,2.50
2022-09-07T04:59:00.163Z,2.50
2022-09-07T05:01:28.400Z,2.50
2022-09-07T05:03:56.166Z,2.22
2022-09-07T05:06:24.339Z,2.22
2022-09-07T05:08:54.014Z,2.17
2022-09-07T05:11:28.400Z,2.70
2022-09-07T05:16:25.989Z,2.20
2022-09-07T05:18:58.649Z,2.05
2022-09-07T05:21:28.613Z,1.75
2022-09-07T05:23:58.182Z,1.40
2022-09-07T05:26:28.577Z,1.70
2022-09-07T05:31:43.277Z,1.30
2022-09-07T05:36:58.628Z,1.20
2022-09-07T05:39:27.024Z,1.55
2022-09-07T05:41:54.409Z,1.38
2022-09-07T05:47:09.391Z,1.45
2022-09-07T05:49:36.627Z,1.40
2022-09-07T05:52:03.980Z,1.40
2022-09-07T05:54:31.265Z,1.40
2022-09-07T05:56:58.904Z,1.90
2022-09-07T05:59:26.419Z,1.30
2022-09-07T06:01:53.778Z,1.30
2022-09-07T06:04:21.285Z,1.00
2022-09-07T06:07:17.790Z,1.05
2022-09-07T06:12:24.190Z,1.05
2022-09-07T06:14:51.390Z,0.85
2022-09-07T06:17:18.669Z,0.85
2022-09-07T06:19:45.853Z,0.80
2022-09-07T06:22:13.810Z,0.90
2022-09-07T06:24:41.044Z,0.80
2022-09-07T06:27:08.479Z,0.80
2022-09-07T06:29:35.888Z,1.10
2022-09-07T06:34:50.777Z,1.00
2022-09-07T06:37:17.951Z,0.93
2022-09-07T06:39:45.311Z,1.00
2022-09-07T06:42:12.825Z,0.90
2022-09-07T06:44:43.983Z,0.98
2022-09-07T06:47:11.494Z,1.08
2022-09-07T06:49:38.693Z,0.98
2022-09-07T06:52:05.900Z,1.27
2022-09-07T06:57:20.776Z,1.27
2022-09-07T06:59:48.032Z,1.00
2022-09-07T07:02:15.360Z,1.20
2022-09-07T07:04:43.325Z,1.10
2022-09-07T07:07:14.167Z,1.15
2022-09-07T07:09:42.067Z,0.90
2022-09-07T07:12:10.971Z,1.00
2022-09-07T07:14:43.958Z,1.30
2022-09-07T07:17:12.874Z,1.27
2022-09-07T07:19:40.244Z,1.13
2022-09-07T07:22:36.003Z,1.10
2022-09-07T07:24:56.064Z,1.20
2022-09-07T07:27:23.315Z,0.88
2022-09-07T07:29:50.947Z,0.90
2022-09-07T07:32:18.446Z,0.90
2022-09-07T07:34:45.742Z,1.10
2022-09-07T07:37:12.895Z,1.05
2022-09-07T07:42:27.633Z,1.00
2022-09-07T07:47:43.300Z,1.13
2022-09-07T07:55:45.645Z,0.90
2022-09-07T07:58:13.104Z,0.80
2022-09-07T08:00:53.879Z,0.90
2022-09-07T08:03:23.722Z,0.90
2022-09-07T08:05:51.821Z,1.00
2022-09-07T08:08:22.113Z,1.00
2022-09-07T08:10:50.252Z,1.15
2022-09-07T08:13:19.376Z,1.00
2022-09-07T08:15:46.932Z,1.00
2022-09-07T08:18:16.480Z,0.73
2022-09-07T08:20:44.403Z,0.70
2022-09-07T08:23:12.033Z,0.70
2022-09-07T08:25:48.660Z,0.80
2022-09-07T08:28:15.899Z,0.75
2022-09-07T08:30:43.265Z,0.80
2022-09-07T08:33:10.389Z,0.70
2022-09-07T08:35:38.206Z,0.60
2022-09-07T08:38:05.513Z,0.70
2022-09-07T08:40:36.012Z,0.70
2022-09-07T08:43:22.038Z,0.77
2022-09-07T08:45:54.793Z,0.63
2022-09-07T08:48:31.766Z,0.80
2022-09-07T08:51:09.887Z,0.63
2022-09-07T08:53:46.445Z,0.90
2022-09-07T08:56:23.693Z,0.70
2022-09-07T08:58:56.178Z,0.70
2022-09-07T09:01:33.687Z,0.90
2022-09-07T09:04:18.689Z,1.10
2022-09-07T09:07:01.656Z,0.70
2022-09-07T09:10:07.392Z,0.90
2022-09-07T09:12:57.139Z,1.30
2022-09-07T09:15:32.154Z,1.30
2022-09-07T09:18:22.458Z,0.57
2022-09-07T09:20:58.777Z,0.80
2022-09-07T09:23:36.668Z,0.80
2022-09-07T09:26:14.559Z,1.10
2022-09-07T09:28:42.274Z,0.90
2022-09-07T09:31:26.841Z,0.93
2022-09-07T09:34:08.274Z,0.77
2022-09-07T09:36:42.828Z,0.90
2022-09-07T09:39:38.651Z,0.70
2022-09-07T09:42:12.483Z,0.73
2022-09-07T09:44:41.680Z,0.70
2022-09-07T09:47:30.272Z,0.60
2022-09-07T09:50:01.486Z,0.90
2022-09-07T09:52:45.151Z,0.80
2022-09-07T09:55:40.938Z,0.70
2022-09-07T10:01:34.992Z,0.98
2022-09-07T10:04:30.838Z,0.95
2022-09-07T10:07:05.581Z,1.10
2022-09-07T10:09:39.284Z,0.90
2022-09-07T10:12:08.963Z,0.93
2022-09-07T10:14:42.433Z,1.10
2022-09-07T10:17:19.383Z,0.90
2022-09-07T10:19:46.559Z,0.90
2022-09-07T10:22:36.067Z,0.88
2022-09-07T10:25:34.257Z,1.30
2022-09-07T10:28:11.599Z,0.95
2022-09-07T10:30:59.463Z,0.93
2022-09-07T10:37:01.340Z,1.27
2022-09-07T10:39:36.283Z,0.85
2022-09-07T10:44:52.357Z,1.15
2022-09-07T10:47:25.596Z,0.98
2022-09-07T10:50:43.469Z,1.10
2022-09-07T10:53:40.632Z,0.90
2022-09-07T10:56:32.483Z,0.82
2022-09-07T11:00:07.439Z,1.00
2022-09-07T11:02:26.440Z,1.10
2022-09-07T11:05:11.987Z,0.95
2022-09-07T11:08:15.586Z,1.45
2022-09-07T11:10:51.836Z,1.20
2022-09-07T11:13:25.197Z,1.10
2022-09-07T11:16:02.037Z,1.30
2022-09-07T11:18:47.485Z,1.40
2022-09-07T11:21:56.028Z,1.40
2022-09-07T11:24:41.705Z,1.30
2022-09-07T11:27:38.952Z,1.20
2022-09-07T11:30:25.081Z,1.00
2022-09-07T11:33:03.769Z,1.23
2022-09-07T11:35:45.375Z,1.20
2022-09-07T11:38:37.797Z,1.20
2022-09-07T11:41:10.801Z,1.25
2022-09-07T11:43:46.619Z,1.40
2022-09-07T11:46:39.159Z,0.90
2022-09-07T11:49:32.829Z,1.23
2022-09-07T11:52:20.293Z,1.00
2022-09-07T11:54:57.258Z,0.88
2022-09-07T11:57:42.060Z,1.00
2022-09-07T12:00:20.264Z,1.02
2022-09-07T12:03:20.910Z,0.90
2022-09-07T12:05:49.678Z,1.08
2022-09-07T12:08:35.020Z,1.40
2022-09-07T12:11:08.414Z,0.90
2022-09-07T12:14:12.145Z,1.10
2022-09-07T12:16:59.099Z,0.93
2022-09-07T12:19:28.407Z,1.20
2022-09-07T12:21:58.182Z,1.25
2022-09-07T12:24:51.820Z,1.20
2022-09-07T12:27:22.226Z,0.90
2022-09-07T12:30:12.526Z,1.13
2022-09-07T12:32:57.700Z,0.77
2022-09-07T12:35:28.640Z,0.90
2022-09-07T12:38:03.916Z,0.82
2022-09-07T12:40:37.648Z,1.02
2022-09-07T12:43:17.024Z,1.00
2022-09-07T12:45:44.116Z,1.10
2022-09-07T12:48:11.976Z,0.95
2022-09-07T12:51:03.617Z,0.93
2022-09-07T12:53:57.572Z,0.70
2022-09-07T12:57:28.669Z,0.90
2022-09-07T13:00:12.286Z,1.08
2022-09-07T13:03:49.406Z,0.82
2022-09-07T13:05:58.825Z,1.05
2022-09-07T13:08:42.202Z,1.20
2022-09-07T13:11:38.289Z,1.10
2022-09-07T13:14:15.537Z,0.90
2022-09-07T13:20:18.060Z,1.00
2022-09-07T13:22:45.633Z,1.33
2022-09-07T13:25:24.028Z,1.38
2022-09-07T13:27:59.887Z,1.23
2022-09-07T13:30:48.759Z,1.13
2022-09-07T13:33:25.326Z,1.35
2022-09-07T13:35:57.064Z,1.63
2022-09-07T13:38:24.401Z,1.25
2022-09-07T13:40:54.838Z,1.08
2022-09-07T13:43:24.502Z,0.80
2022-09-07T13:45:54.879Z,0.93
2022-09-07T13:48:31.068Z,1.33
2022-09-07T13:51:10.535Z,1.50
2022-09-07T13:54:28.600Z,1.60
2022-09-07T13:57:35.231Z,1.38
2022-09-07T14:00:02.829Z,1.35
2022-09-07T14:02:34.924Z,1.30
2022-09-07T14:05:03.319Z,1.40
2022-09-07T14:07:31.713Z,1.35
2022-09-07T14:10:10.657Z,1.23
2022-09-07T14:13:08.464Z,1.20
2022-09-07T14:15:42.695Z,1.23
2022-09-07T14:18:29.608Z,2.13
2022-09-07T14:20:57.903Z,4.13
2022-09-07T14:23:32.316Z,3.72
2022-09-07T14:26:26.698Z,2.90
2022-09-07T14:28:57.305Z,2.80
2022-09-07T14:31:25.987Z,2.47
2022-09-07T14:33:56.920Z,1.95
2022-09-07T14:36:48.489Z,1.52
2022-09-07T14:39:18.675Z,1.83
2022-09-07T14:41:46.885Z,1.63
2022-09-07T14:44:31.841Z,1.80
2022-09-07T14:49:28.896Z,1.70
2022-09-07T14:51:56.371Z,1.50
2022-09-07T14:54:33.227Z,1.65
2022-09-07T14:57:28.505Z,1.70
2022-09-07T14:59:57.380Z,1.40
2022-09-07T15:02:33.351Z,1.50
2022-09-07T15:05:23.425Z,1.50
2022-09-07T15:08:01.977Z,1.52
2022-09-07T15:10:35.656Z,1.40
2022-09-07T15:13:06.319Z,1.23
2022-09-07T15:15:41.350Z,1.60
2022-09-07T15:18:54.456Z,1.48
2022-09-07T15:21:23.742Z,1.70
2022-09-07T15:23:52.703Z,1.90
2022-09-07T15:29:18.632Z,2.03
2022-09-07T15:31:59.271Z,2.28
2022-09-07T15:34:28.879Z,2.08
2022-09-07T15:37:00.168Z,2.20
2022-09-07T15:39:30.219Z,1.92
2022-09-07T15:42:00.528Z,2.03
2022-09-07T15:44:45.742Z,1.70
2022-09-07T15:50:00.226Z,2.00
2022-09-07T15:52:28.136Z,2.00
2022-09-07T15:54:59.410Z,2.20
2022-09-07T16:00:15.353Z,2.90
2022-09-07T16:05:31.460Z,2.70
2022-09-07T16:11:05.089Z,2.75
2022-09-07T16:13:33.693Z,2.67
2022-09-07T16:16:02.267Z,2.28
2022-09-07T16:18:32.617Z,2.55
2022-09-07T16:21:12.210Z,2.60
2022-09-07T16:23:42.974Z,2.50
2022-09-07T16:26:12.072Z,2.50
2022-09-07T16:28:41.101Z,2.78
2022-09-07T16:31:15.361Z,3.08
2022-09-07T16:33:42.560Z,2.67
2022-09-07T16:36:14.540Z,2.80
2022-09-07T16:38:46.001Z,3.00
2022-09-07T16:41:26.960Z,3.13
2022-09-07T16:43:54.792Z,3.10
2022-09-07T16:46:35.494Z,3.30
2022-09-07T16:49:03.708Z,3.70
2022-09-07T16:51:30.843Z,3.70
2022-09-07T16:53:59.815Z,3.65
2022-09-07T16:56:29.530Z,3.75
2022-09-07T16:58:59.303Z,3.80
2022-09-07T17:01:32.924Z,4.00
2022-09-07T17:04:02.088Z,4.30
2022-09-07T17:06:31.446Z,3.97
2022-09-07T17:09:01.773Z,4.07
2022-09-07T17:11:34.763Z,4.22
2022-09-07T17:14:02.372Z,3.65
2022-09-07T17:16:32.466Z,3.72
2022-09-07T17:21:53.878Z,3.55
2022-09-07T17:24:21.404Z,4.13
2022-09-07T17:26:48.779Z,3.15
2022-09-07T17:29:16.036Z,3.05
2022-09-07T17:34:31.124Z,2.83
2022-09-07T17:37:00.528Z,2.88
2022-09-07T17:39:28.643Z,2.67
2022-09-07T17:41:56.031Z,2.60
2022-09-07T17:44:23.782Z,2.70
2022-09-07T17:46:51.641Z,2.40
2022-09-07T17:49:19.101Z,3.10
2022-09-07T17:51:46.838Z,3.20
2022-09-07T17:54:17.646Z,2.70
2022-09-07T17:56:47.752Z,2.92
2022-09-07T18:02:03.361Z,3.05
2022-09-07T18:04:31.604Z,2.40
2022-09-07T18:06:58.811Z,2.95
2022-09-07T18:09:26.136Z,2.85
2022-09-07T18:11:53.376Z,2.65
2022-09-07T18:14:20.846Z,2.47
2022-09-07T18:16:49.927Z,2.67
2022-09-07T18:19:18.304Z,2.45
2022-09-07T18:21:48.398Z,2.20
2022-09-07T18:24:21.594Z,2.20
2022-09-07T18:26:52.556Z,2.40
2022-09-07T18:29:37.521Z,2.38
2022-09-07T18:32:09.485Z,2.67
2022-09-07T18:34:40.648Z,2.70
2022-09-07T18:37:08.608Z,2.90
2022-09-07T18:39:36.062Z,2.80
2022-09-07T18:42:03.885Z,3.30
2022-09-07T18:47:27.841Z,3.08
2022-09-07T18:49:56.197Z,2.95
2022-09-07T18:55:10.887Z,3.10
2022-09-07T18:57:39.462Z,3.53
2022-09-07T19:00:17.902Z,3.30
2022-09-07T19:02:49.633Z,3.13
2022-09-07T19:08:04.764Z,3.60
2022-09-07T19:10:38.567Z,3.10
2022-09-07T19:13:05.972Z,3.50
2022-09-07T19:15:37.084Z,3.83
2022-09-07T19:18:06.220Z,3.55
2022-09-07T19:20:34.981Z,4.07
2022-09-07T19:23:03.491Z,3.83
2022-09-07T19:25:30.662Z,3.85
2022-09-07T19:27:58.110Z,4.00
2022-09-07T19:30:25.352Z,3.38
2022-09-07T19:32:52.655Z,3.22
2022-09-07T19:35:19.693Z,3.60
2022-09-07T19:37:48.643Z,3.78
2022-09-07T19:40:19.287Z,3.60
2022-09-07T19:42:47.009Z,3.63
2022-09-07T19:45:15.396Z,3.72
2022-09-07T19:47:42.916Z,3.55
2022-09-07T19:50:10.439Z,3.50
2022-09-07T19:52:37.833Z,3.75
2022-09-07T19:55:05.310Z,3.40
2022-09-07T19:57:33.252Z,3.35
2022-09-07T20:00:00.451Z,4.60
2022-09-07T20:02:27.910Z,3.83
2022-09-07T20:04:55.751Z,3.90
2022-09-07T20:07:23.481Z,3.65
2022-09-07T20:09:52.098Z,3.75
2022-09-07T20:12:19.589Z,3.20
2022-09-07T20:14:46.868Z,3.80
2022-09-07T20:17:14.020Z,3.90
2022-09-07T20:19:41.368Z,3.38
2022-09-07T20:22:08.860Z,3.70
2022-09-07T20:24:36.160Z,3.10
2022-09-07T20:27:03.531Z,2.90
2022-09-07T20:29:31.910Z,2.83
2022-09-07T20:32:00.602Z,2.70
2022-09-07T20:34:28.987Z,2.75
2022-09-07T20:36:57.073Z,2.60
2022-09-07T20:39:24.704Z,2.90
2022-09-07T20:41:52.099Z,3.28
2022-09-07T20:44:19.401Z,2.80
2022-09-07T20:46:46.844Z,2.60
2022-09-07T20:49:14.128Z,2.58
2022-09-07T20:51:42.507Z,3.13
2022-09-07T20:54:10.280Z,2.53
2022-09-07T20:56:39.130Z,2.50
2022-09-07T20:59:07.494Z,2.75
2022-09-07T21:01:35.883Z,2.63
2022-09-07T21:04:04.208Z,2.55
2022-09-07T21:06:31.726Z,2.83
2022-09-07T21:09:00.083Z,2.63
2022-09-07T21:11:31.527Z,2.33
2022-09-07T21:14:07.039Z,2.75
2022-09-07T21:16:35.422Z,2.70
2022-09-07T21:19:05.819Z,2.72
2022-09-07T21:21:41.783Z,2.40
2022-09-07T21:24:20.290Z,2.63
2022-09-07T21:26:49.009Z,2.75
2022-09-07T21:29:23.093Z,2.83
2022-09-07T21:31:52.489Z,2.95
2022-09-07T21:34:19.889Z,2.80
2022-09-07T21:36:47.507Z,2.22
2022-09-07T21:39:15.395Z,2.70
2022-09-07T21:41:43.977Z,2.15
2022-09-07T21:44:15.451Z,2.15
2022-09-07T21:46:43.490Z,2.30
2022-09-07T21:49:11.025Z,2.08
2022-09-07T21:51:38.669Z,2.40
2022-09-07T21:54:05.911Z,1.92
2022-09-07T21:56:33.542Z,2.13
2022-09-07T21:59:02.664Z,2.15
2022-09-07T22:01:31.606Z,2.00
2022-09-07T22:04:01.586Z,2.05
2022-09-07T22:06:30.006Z,2.22
2022-09-07T22:08:58.894Z,1.90
2022-09-07T22:11:28.962Z,2.17
2022-09-07T22:14:02.076Z,2.33
2022-09-07T22:16:30.719Z,2.30
2022-09-07T22:18:58.193Z,1.92
2022-09-07T22:21:28.322Z,1.90
2022-09-07T22:24:01.395Z,2.33
2022-09-07T22:26:35.254Z,1.90
2022-09-07T22:29:02.638Z,2.05
2022-09-07T22:31:32.847Z,1.90
2022-09-07T22:34:02.156Z,1.95
2022-09-07T22:36:35.329Z,2.30
2022-09-07T22:39:05.052Z,2.35
2022-09-07T22:41:34.892Z,2.45
2022-09-07T22:44:02.369Z,2.50
2022-09-07T22:46:31.758Z,2.20
2022-09-07T22:48:59.440Z,2.25
2022-09-07T22:51:27.740Z,2.35
2022-09-07T22:53:56.085Z,2.63
2022-09-07T22:56:26.753Z,2.20
2022-09-07T22:59:00.555Z,2.40
2022-09-07T23:01:29.200Z,2.87
2022-09-07T23:03:56.849Z,2.70
2022-09-07T23:06:36.248Z,2.88
2022-09-07T23:09:09.997Z,3.00
2022-09-07T23:11:37.299Z,2.88
2022-09-07T23:14:07.694Z,2.85
2022-09-07T23:16:35.150Z,3.25
2022-09-07T23:19:02.568Z,2.97
2022-09-07T23:21:30.415Z,2.80
2022-09-07T23:23:59.931Z,2.70
2022-09-07T23:26:29.389Z,3.47
2022-09-07T23:29:01.981Z,3.00
2022-09-07T23:31:31.271Z,3.10
2022-09-07T23:33:59.257Z,2.83
2022-09-07T23:36:26.942Z,4.10
2022-09-07T23:38:56.671Z,3.40
2022-09-07T23:41:27.766Z,3.45
2022-09-07T23:43:56.103Z,3.38
2022-09-07T23:46:23.656Z,4.10
2022-09-07T23:48:51.456Z,3.97
2022-09-07T23:51:23.452Z,4.53
2022-09-07T23:53:52.071Z,4.65
2022-09-07T23:56:20.301Z,4.90
2022-09-07T23:58:47.855Z,5.10
