createdAt,value
2022-08-03T00:00:23.242Z,981.55
2022-08-03T00:01:23.207Z,981.53
2022-08-03T00:02:23.257Z,981.55
2022-08-03T00:03:23.500Z,981.50
2022-08-03T00:04:23.258Z,981.59
2022-08-03T00:05:23.215Z,981.50
2022-08-03T00:06:23.247Z,981.54
2022-08-03T00:07:23.407Z,981.51
2022-08-03T00:08:23.259Z,981.55
2022-08-03T00:09:23.076Z,981.52
2022-08-03T00:10:23.243Z,981.56
2022-08-03T00:11:23.117Z,981.52
2022-08-03T00:12:23.263Z,981.57
2022-08-03T00:13:23.044Z,981.60
2022-08-03T00:14:23.252Z,981.59
2022-08-03T00:15:23.015Z,981.64
2022-08-03T00:16:23.120Z,981.64
2022-08-03T00:17:23.143Z,981.60
2022-08-03T00:18:23.253Z,981.60
2022-08-03T00:19:22.942Z,981.63
2022-08-03T00:20:22.934Z,981.64
2022-08-03T00:21:22.933Z,981.62
2022-08-03T00:22:22.913Z,981.66
2022-08-03T00:23:22.959Z,981.65
2022-08-03T00:24:22.947Z,981.60
2022-08-03T00:25:22.867Z,981.60
2022-08-03T00:26:22.949Z,981.59
2022-08-03T00:27:22.841Z,981.60
2022-08-03T00:28:22.948Z,981.58
2022-08-03T00:29:22.886Z,981.67
2022-08-03T00:30:22.788Z,981.63
2022-08-03T00:31:39.710Z,981.68
2022-08-03T00:32:24.090Z,981.66
2022-08-03T00:33:22.792Z,981.70
2022-08-03T00:34:27.366Z,981.69
2022-08-03T00:35:29.357Z,981.69
2022-08-03T00:36:22.734Z,981.65
2022-08-03T00:37:22.783Z,981.67
2022-08-03T00:38:22.948Z,981.65
2022-08-03T00:39:22.772Z,981.65
2022-08-03T00:40:22.713Z,981.68
2022-08-03T00:41:22.774Z,981.69
2022-08-03T00:42:22.644Z,981.65
2022-08-03T00:43:22.814Z,981.66
2022-08-03T00:44:22.649Z,981.71
2022-08-03T00:45:22.891Z,981.69
2022-08-03T00:46:22.749Z,981.66
2022-08-03T00:47:22.779Z,981.70
2022-08-03T00:48:33.295Z,981.64
2022-08-03T00:49:22.605Z,981.65
2022-08-03T00:50:22.622Z,981.69
2022-08-03T00:51:22.571Z,981.63
2022-08-03T00:52:22.837Z,981.68
2022-08-03T00:53:22.488Z,981.70
2022-08-03T00:54:22.633Z,981.64
2022-08-03T00:55:22.462Z,981.69
2022-08-03T00:56:37.353Z,981.63
2022-08-03T00:57:22.532Z,981.61
2022-08-03T00:58:22.434Z,981.67
2022-08-03T00:59:22.533Z,981.66
2022-08-03T01:00:22.726Z,981.69
2022-08-03T01:01:22.568Z,981.62
2022-08-03T01:02:22.348Z,981.69
2022-08-03T01:03:22.453Z,981.64
2022-08-03T01:04:22.413Z,981.66
2022-08-03T01:05:22.333Z,981.69
2022-08-03T01:06:22.322Z,981.68
2022-08-03T01:07:22.468Z,981.74
2022-08-03T01:09:50.049Z,981.74
2022-08-03T01:09:55.118Z,981.73
2022-08-03T01:10:55.100Z,981.76
2022-08-03T01:11:59.988Z,981.72
2022-08-03T01:12:55.242Z,981.71
2022-08-03T01:14:04.139Z,981.71
2022-08-03T01:14:55.018Z,981.69
2022-08-03T01:15:55.013Z,981.76
2022-08-03T01:16:54.992Z,981.68
2022-08-03T01:17:55.103Z,981.76
2022-08-03T01:18:55.024Z,981.74
2022-08-03T01:19:54.945Z,981.75
2022-08-03T01:20:54.988Z,981.70
2022-08-03T01:21:54.923Z,981.75
2022-08-03T01:22:54.933Z,981.67
2022-08-03T01:23:54.908Z,981.69
2022-08-03T01:24:54.992Z,981.65
2022-08-03T01:25:55.105Z,981.68
2022-08-03T01:26:54.969Z,981.62
2022-08-03T01:27:55.087Z,981.69
2022-08-03T01:28:54.937Z,981.66
2022-08-03T01:29:54.808Z,981.67
2022-08-03T01:30:55.029Z,981.64
2022-08-03T01:32:59.770Z,981.65
2022-08-03T01:33:06.483Z,981.65
2022-08-03T01:33:54.788Z,981.64
2022-08-03T01:34:54.939Z,981.62
2022-08-03T01:35:54.847Z,981.64
2022-08-03T01:36:54.721Z,981.65
2022-08-03T01:37:54.773Z,981.62
2022-08-03T01:38:54.942Z,981.59
2022-08-03T01:39:54.772Z,981.61
2022-08-03T01:40:54.934Z,981.55
2022-08-03T01:41:54.713Z,981.55
2022-08-03T01:42:54.674Z,981.50
2022-08-03T01:44:26.756Z,981.57
2022-08-03T01:44:54.614Z,981.61
2022-08-03T01:45:54.792Z,981.56
2022-08-03T01:46:54.673Z,981.58
2022-08-03T01:47:54.818Z,981.63
2022-08-03T01:48:54.684Z,981.58
2022-08-03T01:49:54.778Z,981.59
2022-08-03T01:50:54.608Z,981.58
2022-08-03T01:52:03.498Z,981.62
2022-08-03T01:52:54.688Z,981.63
2022-08-03T01:53:54.467Z,981.54
2022-08-03T01:54:54.609Z,981.63
2022-08-03T01:55:54.454Z,981.66
2022-08-03T01:56:54.427Z,981.56
2022-08-03T01:58:04.723Z,981.52
2022-08-03T01:58:54.701Z,981.52
2022-08-03T01:59:54.472Z,981.58
2022-08-03T02:00:54.696Z,981.54
2022-08-03T02:02:25.228Z,981.59
2022-08-03T02:02:54.612Z,981.58
2022-08-03T02:04:00.706Z,981.53
2022-08-03T02:04:54.338Z,981.45
2022-08-03T02:06:17.831Z,981.52
2022-08-03T02:07:05.812Z,981.50
2022-08-03T02:07:54.309Z,981.45
2022-08-03T02:08:54.282Z,981.47
2022-08-03T02:09:54.388Z,981.46
2022-08-03T02:10:54.299Z,981.45
2022-08-03T02:11:54.475Z,981.48
2022-08-03T02:12:54.228Z,981.40
2022-08-03T02:13:54.278Z,981.38
2022-08-03T02:14:54.289Z,981.47
2022-08-03T02:15:54.176Z,981.40
2022-08-03T02:16:54.167Z,981.41
2022-08-03T02:17:54.457Z,981.42
2022-08-03T02:18:54.279Z,981.39
2022-08-03T02:19:54.197Z,981.35
2022-08-03T02:20:54.123Z,981.38
2022-08-03T02:21:56.694Z,981.38
2022-08-03T02:22:54.102Z,981.32
2022-08-03T02:23:54.232Z,981.37
2022-08-03T02:24:54.083Z,981.41
2022-08-03T02:25:54.142Z,981.38
2022-08-03T02:26:54.045Z,981.33
2022-08-03T02:27:54.132Z,981.36
2022-08-03T02:28:54.003Z,981.38
2022-08-03T02:29:54.061Z,981.32
2022-08-03T02:30:54.096Z,981.32
2022-08-03T02:31:53.987Z,981.33
2022-08-03T02:32:53.986Z,981.37
2022-08-03T02:33:54.126Z,981.33
2022-08-03T02:34:53.978Z,981.32
2022-08-03T02:35:53.979Z,981.36
2022-08-03T02:36:53.976Z,981.36
2022-08-03T02:37:54.145Z,981.35
2022-08-03T02:38:53.986Z,981.32
2022-08-03T02:39:54.206Z,981.32
2022-08-03T02:40:53.967Z,981.29
2022-08-03T02:41:53.827Z,981.28
2022-08-03T02:42:53.981Z,981.30
2022-08-03T02:44:05.541Z,981.28
2022-08-03T02:44:53.973Z,981.30
2022-08-03T02:45:53.871Z,981.32
2022-08-03T02:46:53.972Z,981.28
2022-08-03T02:47:54.971Z,981.32
2022-08-03T02:48:54.010Z,981.32
2022-08-03T02:49:53.909Z,981.37
2022-08-03T02:50:53.997Z,981.35
2022-08-03T02:51:53.874Z,981.34
2022-08-03T02:52:53.711Z,981.35
2022-08-03T02:53:53.841Z,981.36
2022-08-03T02:54:53.661Z,981.33
2022-08-03T02:55:53.639Z,981.34
2022-08-03T02:56:53.659Z,981.38
2022-08-03T02:57:53.888Z,981.36
2022-08-03T02:58:53.728Z,981.37
2022-08-03T02:59:53.816Z,981.38
2022-08-03T03:00:53.652Z,981.40
2022-08-03T03:01:53.547Z,981.42
2022-08-03T03:02:53.646Z,981.40
2022-08-03T03:03:53.528Z,981.34
2022-08-03T03:05:53.117Z,981.36
2022-08-03T03:06:02.222Z,981.37
2022-08-03T03:06:53.651Z,981.39
2022-08-03T03:07:53.481Z,981.40
2022-08-03T03:08:57.908Z,981.40
2022-08-03T03:09:53.453Z,981.39
2022-08-03T03:10:55.701Z,981.37
2022-08-03T03:11:53.541Z,981.43
2022-08-03T03:12:53.653Z,981.31
2022-08-03T03:13:53.403Z,981.36
2022-08-03T03:14:53.383Z,981.40
2022-08-03T03:15:53.387Z,981.37
2022-08-03T03:16:57.911Z,981.40
2022-08-03T03:17:53.492Z,981.39
2022-08-03T03:18:53.337Z,981.40
2022-08-03T03:19:53.317Z,981.36
2022-08-03T03:20:53.328Z,981.38
2022-08-03T03:21:53.297Z,981.39
2022-08-03T03:22:53.366Z,981.38
2022-08-03T03:23:53.256Z,981.38
2022-08-03T03:24:53.337Z,981.35
2022-08-03T03:25:53.227Z,981.40
2022-08-03T03:26:53.351Z,981.42
2022-08-03T03:27:53.562Z,981.38
2022-08-03T03:28:53.211Z,981.44
2022-08-03T03:29:53.182Z,981.40
2022-08-03T03:30:53.600Z,981.36
2022-08-03T03:31:53.181Z,981.39
2022-08-03T03:32:53.213Z,981.37
2022-08-03T03:33:53.172Z,981.38
2022-08-03T03:34:53.114Z,981.38
2022-08-03T03:35:53.171Z,981.39
2022-08-03T03:36:53.093Z,981.37
2022-08-03T03:37:53.175Z,981.39
2022-08-03T03:38:53.858Z,981.40
2022-08-03T03:39:53.187Z,981.39
2022-08-03T03:40:53.034Z,981.41
2022-08-03T03:41:53.195Z,981.40
2022-08-03T03:42:53.011Z,981.41
2022-08-03T03:43:53.165Z,981.39
2022-08-03T03:44:53.116Z,981.35
2022-08-03T03:45:53.236Z,981.42
2022-08-03T03:46:53.005Z,981.43
2022-08-03T03:47:52.956Z,981.43
2022-08-03T03:48:53.059Z,981.38
2022-08-03T03:49:52.911Z,981.37
2022-08-03T03:50:53.021Z,981.39
2022-08-03T03:51:52.990Z,981.40
2022-08-03T03:52:53.030Z,981.42
2022-08-03T03:53:52.852Z,981.37
2022-08-03T03:54:56.324Z,981.42
2022-08-03T03:55:58.914Z,981.34
2022-08-03T03:56:52.821Z,981.39
2022-08-03T03:57:52.922Z,981.39
2022-08-03T03:58:53.021Z,981.40
2022-08-03T03:59:52.866Z,981.45
2022-08-03T04:00:52.826Z,981.47
2022-08-03T04:01:58.983Z,981.47
2022-08-03T04:02:52.715Z,981.47
2022-08-03T04:03:52.936Z,981.48
2022-08-03T04:04:52.705Z,981.47
2022-08-03T04:05:52.846Z,981.44
2022-08-03T04:06:52.665Z,981.50
2022-08-03T04:07:52.846Z,981.51
2022-08-03T04:08:52.686Z,981.52
2022-08-03T04:09:52.917Z,981.55
2022-08-03T04:10:52.691Z,981.55
2022-08-03T04:11:52.607Z,981.54
2022-08-03T04:12:52.703Z,981.52
2022-08-03T04:13:52.599Z,981.52
2022-08-03T04:14:52.571Z,981.53
2022-08-03T04:15:52.627Z,981.56
2022-08-03T04:16:52.540Z,981.57
2022-08-03T04:17:52.531Z,981.59
2022-08-03T04:18:52.510Z,981.65
2022-08-03T04:19:52.493Z,981.61
2022-08-03T04:20:52.489Z,981.65
2022-08-03T04:21:52.616Z,981.63
2022-08-03T04:22:52.478Z,981.64
2022-08-03T04:23:52.545Z,981.57
2022-08-03T04:24:52.425Z,981.64
2022-08-03T04:25:52.417Z,981.65
2022-08-03T04:26:52.966Z,981.61
2022-08-03T04:28:29.408Z,981.66
2022-08-03T04:28:52.397Z,981.65
2022-08-03T04:29:52.356Z,981.72
2022-08-03T04:30:52.365Z,981.67
2022-08-03T04:31:52.356Z,981.68
2022-08-03T04:32:52.437Z,981.71
2022-08-03T04:33:52.332Z,981.68
2022-08-03T04:34:52.370Z,981.67
2022-08-03T04:36:01.070Z,981.71
2022-08-03T04:36:52.383Z,981.73
2022-08-03T04:37:52.466Z,981.73
2022-08-03T04:38:52.441Z,981.76
2022-08-03T04:39:52.300Z,981.81
2022-08-03T04:40:52.383Z,981.79
2022-08-03T04:42:07.417Z,981.80
2022-08-03T04:42:52.191Z,981.81
2022-08-03T04:43:52.219Z,981.83
2022-08-03T04:44:52.385Z,981.81
2022-08-03T04:45:52.296Z,981.79
2022-08-03T04:46:52.758Z,981.83
2022-08-03T04:47:52.286Z,981.83
2022-08-03T04:48:52.273Z,981.83
2022-08-03T04:49:52.235Z,981.87
2022-08-03T04:50:52.095Z,981.87
2022-08-03T04:51:52.205Z,981.87
2022-08-03T04:52:52.046Z,981.87
2022-08-03T04:53:52.126Z,981.87
2022-08-03T04:54:52.047Z,981.88
2022-08-03T04:55:52.031Z,981.89
2022-08-03T04:56:52.063Z,981.92
2022-08-03T04:57:52.004Z,981.97
2022-08-03T04:58:52.051Z,981.96
2022-08-03T04:59:52.280Z,981.99
2022-08-03T05:00:52.063Z,981.97
2022-08-03T05:01:52.120Z,982.00
2022-08-03T05:02:52.051Z,981.97
2022-08-03T05:03:51.900Z,981.97
2022-08-03T05:04:52.051Z,981.95
2022-08-03T05:05:51.990Z,981.92
2022-08-03T05:06:55.016Z,981.88
2022-08-03T05:07:51.873Z,981.92
2022-08-03T05:08:51.836Z,981.97
2022-08-03T05:09:52.702Z,981.98
2022-08-03T05:10:51.878Z,981.96
2022-08-03T05:11:51.886Z,981.99
2022-08-03T05:12:51.794Z,981.95
2022-08-03T05:13:51.897Z,981.99
2022-08-03T05:14:51.761Z,981.96
2022-08-03T05:15:51.746Z,982.01
2022-08-03T05:16:51.823Z,981.97
2022-08-03T05:17:51.751Z,981.98
2022-08-03T05:18:51.741Z,982.03
2022-08-03T05:19:51.911Z,982.05
2022-08-03T05:20:51.740Z,982.09
2022-08-03T05:21:52.707Z,982.09
2022-08-03T05:22:51.812Z,982.11
2022-08-03T05:23:51.641Z,982.12
2022-08-03T05:24:51.622Z,982.15
2022-08-03T05:25:51.662Z,982.17
2022-08-03T05:26:51.720Z,982.11
2022-08-03T05:27:51.666Z,982.15
2022-08-03T05:28:51.611Z,982.13
2022-08-03T05:29:51.566Z,982.13
2022-08-03T05:30:51.537Z,982.15
2022-08-03T05:31:51.536Z,982.16
2022-08-03T05:32:51.576Z,982.20
2022-08-03T05:33:51.588Z,982.20
2022-08-03T05:34:51.486Z,982.27
2022-08-03T05:35:55.865Z,982.23
2022-08-03T05:36:51.466Z,982.23
2022-08-03T05:37:54.666Z,982.18
2022-08-03T05:38:51.525Z,982.20
2022-08-03T05:39:51.581Z,982.26
2022-08-03T05:40:56.764Z,982.27
2022-08-03T05:41:51.571Z,982.19
2022-08-03T05:42:51.423Z,982.24
2022-08-03T05:43:51.661Z,982.27
2022-08-03T05:44:51.412Z,982.26
2022-08-03T05:46:01.774Z,982.27
2022-08-03T05:46:51.413Z,982.31
2022-08-03T05:47:51.337Z,982.30
2022-08-03T05:48:51.502Z,982.28
2022-08-03T05:49:51.287Z,982.29
2022-08-03T05:50:51.417Z,982.33
2022-08-03T05:52:00.410Z,982.25
2022-08-03T05:52:51.408Z,982.25
2022-08-03T05:53:51.247Z,982.28
2022-08-03T05:54:57.353Z,982.25
2022-08-03T05:55:55.381Z,982.32
2022-08-03T05:56:51.209Z,982.30
2022-08-03T05:57:51.262Z,982.27
2022-08-03T05:58:51.472Z,982.27
2022-08-03T05:59:53.825Z,982.30
2022-08-03T06:00:51.245Z,982.26
2022-08-03T06:01:51.324Z,982.26
2022-08-03T06:02:51.432Z,982.25
2022-08-03T06:03:51.108Z,982.24
2022-08-03T06:04:51.101Z,982.27
2022-08-03T06:06:00.419Z,982.29
2022-08-03T06:06:51.165Z,982.19
2022-08-03T06:07:51.067Z,982.23
2022-08-03T06:08:51.090Z,982.25
2022-08-03T06:10:33.638Z,982.24
2022-08-03T06:10:51.087Z,982.23
2022-08-03T06:11:51.328Z,982.23
2022-08-03T06:12:51.077Z,982.24
2022-08-03T06:13:50.968Z,982.23
2022-08-03T06:14:51.086Z,982.21
2022-08-03T06:15:51.006Z,982.25
2022-08-03T06:16:51.111Z,982.24
2022-08-03T06:17:50.995Z,982.23
2022-08-03T06:18:51.163Z,982.24
2022-08-03T06:19:50.923Z,982.24
2022-08-03T06:20:51.092Z,982.29
2022-08-03T06:21:50.892Z,982.26
2022-08-03T06:23:00.973Z,982.27
2022-08-03T06:23:54.192Z,982.26
2022-08-03T06:24:53.275Z,982.26
2022-08-03T06:25:50.935Z,982.30
2022-08-03T06:26:50.884Z,982.29
2022-08-03T06:27:50.818Z,982.30
2022-08-03T06:28:52.978Z,982.26
2022-08-03T06:29:50.936Z,982.27
2022-08-03T06:30:50.769Z,982.33
2022-08-03T06:31:50.923Z,982.30
2022-08-03T06:32:51.939Z,982.35
2022-08-03T06:34:32.275Z,982.36
2022-08-03T06:34:50.785Z,982.36
2022-08-03T06:35:50.713Z,982.40
2022-08-03T06:36:50.772Z,982.35
2022-08-03T06:37:50.694Z,982.34
2022-08-03T06:38:50.873Z,982.34
2022-08-03T06:39:50.662Z,982.34
2022-08-03T06:40:50.929Z,982.32
2022-08-03T06:41:50.643Z,982.34
2022-08-03T06:42:50.627Z,982.35
2022-08-03T06:44:03.429Z,982.35
2022-08-03T06:44:50.597Z,982.33
2022-08-03T06:45:50.617Z,982.30
2022-08-03T06:46:50.767Z,982.35
2022-08-03T06:47:50.608Z,982.36
2022-08-03T06:48:50.547Z,982.33
2022-08-03T06:50:12.720Z,982.31
2022-08-03T06:50:50.535Z,982.35
2022-08-03T06:52:05.154Z,982.34
2022-08-03T06:52:50.534Z,982.36
2022-08-03T06:53:50.622Z,982.30
2022-08-03T06:54:50.482Z,982.33
2022-08-03T06:55:54.409Z,982.28
2022-08-03T06:56:50.453Z,982.29
2022-08-03T06:57:50.613Z,982.28
2022-08-03T06:58:50.452Z,982.25
2022-08-03T07:00:09.094Z,982.31
2022-08-03T07:00:50.468Z,982.31
2022-08-03T07:01:50.541Z,982.33
2022-08-03T07:02:53.611Z,982.31
2022-08-03T07:03:52.583Z,982.31
2022-08-03T07:04:50.375Z,982.28
2022-08-03T07:05:50.359Z,982.30
2022-08-03T07:06:50.528Z,982.30
2022-08-03T07:07:50.347Z,982.30
2022-08-03T07:08:52.908Z,982.29
2022-08-03T07:09:55.746Z,982.32
2022-08-03T07:10:50.294Z,982.29
2022-08-03T07:11:50.305Z,982.35
2022-08-03T07:12:55.775Z,982.31
2022-08-03T07:13:50.334Z,982.35
2022-08-03T07:14:50.463Z,982.34
2022-08-03T07:15:55.458Z,982.34
2022-08-03T07:16:50.192Z,982.34
2022-08-03T07:17:50.308Z,982.33
2022-08-03T07:18:50.280Z,982.34
2022-08-03T07:19:50.308Z,982.33
2022-08-03T07:20:50.188Z,982.36
2022-08-03T07:21:50.309Z,982.36
2022-08-03T07:22:50.134Z,982.35
2022-08-03T07:23:50.117Z,982.32
2022-08-03T07:24:50.171Z,982.30
2022-08-03T07:25:50.298Z,982.30
2022-08-03T07:26:50.212Z,982.32
2022-08-03T07:27:51.846Z,982.29
2022-08-03T07:28:50.153Z,982.33
2022-08-03T07:29:50.063Z,982.29
2022-08-03T07:30:50.033Z,982.29
2022-08-03T07:31:50.042Z,982.30
2022-08-03T07:32:50.809Z,982.28
2022-08-03T07:33:50.073Z,982.29
2022-08-03T07:34:49.993Z,982.34
2022-08-03T07:35:49.994Z,982.30
2022-08-03T07:36:50.138Z,982.29
2022-08-03T07:37:54.714Z,982.29
2022-08-03T07:38:49.958Z,982.30
2022-08-03T07:39:49.999Z,982.29
2022-08-03T07:40:49.927Z,982.26
2022-08-03T07:41:49.908Z,982.28
2022-08-03T07:42:52.114Z,982.28
2022-08-03T07:43:49.947Z,982.30
2022-08-03T07:44:50.139Z,982.26
2022-08-03T07:45:50.002Z,982.26
2022-08-03T07:46:49.869Z,982.30
2022-08-03T07:47:53.723Z,982.27
2022-08-03T07:48:49.858Z,982.25
2022-08-03T07:49:49.884Z,982.26
2022-08-03T07:50:49.792Z,982.26
2022-08-03T07:51:49.784Z,982.25
2022-08-03T07:52:50.387Z,982.25
2022-08-03T07:53:49.778Z,982.24
2022-08-03T07:54:49.829Z,982.22
2022-08-03T07:55:50.062Z,982.21
2022-08-03T07:56:49.808Z,982.23
2022-08-03T07:57:49.718Z,982.21
2022-08-03T07:58:49.807Z,982.23
2022-08-03T08:00:01.356Z,982.28
2022-08-03T08:00:49.856Z,982.31
2022-08-03T08:01:49.791Z,982.27
2022-08-03T08:02:49.653Z,982.25
2022-08-03T08:03:53.039Z,982.27
2022-08-03T08:04:49.634Z,982.21
2022-08-03T08:05:49.663Z,982.21
2022-08-03T08:06:49.814Z,982.21
2022-08-03T08:07:50.971Z,982.18
2022-08-03T08:08:49.572Z,982.15
2022-08-03T08:09:49.673Z,982.19
2022-08-03T08:10:57.649Z,982.18
2022-08-03T08:11:49.669Z,982.16
2022-08-03T08:12:49.537Z,982.13
2022-08-03T08:13:49.739Z,982.08
2022-08-03T08:14:49.487Z,982.11
2022-08-03T08:15:49.657Z,982.13
2022-08-03T08:16:49.488Z,982.07
2022-08-03T08:17:49.653Z,982.13
2022-08-03T08:18:49.489Z,982.14
2022-08-03T08:19:51.542Z,982.10
2022-08-03T08:20:49.571Z,982.11
2022-08-03T08:21:54.073Z,982.10
2022-08-03T08:22:49.513Z,982.08
2022-08-03T08:23:56.236Z,982.09
2022-08-03T08:24:49.493Z,982.08
2022-08-03T08:25:49.334Z,982.08
2022-08-03T08:26:49.572Z,982.12
2022-08-03T08:28:30.435Z,982.09
2022-08-03T08:28:49.498Z,982.08
2022-08-03T08:29:54.529Z,982.07
2022-08-03T08:30:49.509Z,982.09
2022-08-03T08:31:49.349Z,982.11
2022-08-03T08:32:49.258Z,982.11
2022-08-03T08:34:03.720Z,982.10
2022-08-03T08:34:49.488Z,982.10
2022-08-03T08:35:49.427Z,982.07
2022-08-03T08:36:49.196Z,982.11
2022-08-03T08:37:51.141Z,982.12
2022-08-03T08:38:49.182Z,982.10
2022-08-03T08:39:49.343Z,982.09
2022-08-03T08:40:49.168Z,982.08
2022-08-03T08:41:53.027Z,982.09
2022-08-03T08:42:58.498Z,982.05
2022-08-03T08:43:49.143Z,982.08
2022-08-03T08:44:49.174Z,982.05
2022-08-03T08:45:49.109Z,982.11
2022-08-03T08:46:49.097Z,982.11
2022-08-03T08:47:51.090Z,982.08
2022-08-03T08:48:49.057Z,982.05
2022-08-03T08:50:04.067Z,982.11
2022-08-03T08:50:49.048Z,982.08
2022-08-03T08:51:59.310Z,982.04
2022-08-03T08:52:49.006Z,982.07
2022-08-03T08:53:49.087Z,982.07
2022-08-03T08:54:49.001Z,982.05
2022-08-03T08:55:59.270Z,982.05
2022-08-03T08:56:48.973Z,982.02
2022-08-03T08:57:49.012Z,982.07
2022-08-03T08:58:48.996Z,982.02
2022-08-03T08:59:50.866Z,982.01
2022-08-03T09:00:48.959Z,982.00
2022-08-03T09:01:49.013Z,981.98
2022-08-03T09:02:48.908Z,981.98
2022-08-03T09:03:49.039Z,982.03
2022-08-03T09:04:48.936Z,982.04
2022-08-03T09:05:55.904Z,981.93
2022-08-03T09:07:10.499Z,981.94
2022-08-03T09:07:49.077Z,981.94
2022-08-03T09:08:48.847Z,981.86
2022-08-03T09:10:10.637Z,981.89
2022-08-03T09:10:48.876Z,981.90
2022-08-03T09:11:53.355Z,981.88
2022-08-03T09:12:48.862Z,981.89
2022-08-03T09:13:48.832Z,981.87
2022-08-03T09:15:07.326Z,981.81
2022-08-03T09:16:00.544Z,981.81
2022-08-03T09:16:48.872Z,981.82
2022-08-03T09:17:51.137Z,981.86
2022-08-03T09:18:48.698Z,981.81
2022-08-03T09:20:03.564Z,981.75
2022-08-03T09:20:48.727Z,981.75
2022-08-03T09:21:48.707Z,981.72
2022-08-03T09:22:48.877Z,981.76
2022-08-03T09:24:02.411Z,981.73
2022-08-03T09:25:03.157Z,981.77
2022-08-03T09:25:48.687Z,981.77
2022-08-03T09:26:48.657Z,981.71
2022-08-03T09:27:48.702Z,981.74
2022-08-03T09:29:01.287Z,981.77
2022-08-03T09:29:48.721Z,981.72
2022-08-03T09:30:48.533Z,981.72
2022-08-03T09:31:48.703Z,981.69
2022-08-03T09:32:48.535Z,981.72
2022-08-03T09:33:48.692Z,981.69
2022-08-03T09:34:48.607Z,981.70
2022-08-03T09:35:57.782Z,981.72
2022-08-03T09:36:48.585Z,981.77
2022-08-03T09:38:12.117Z,981.71
2022-08-03T09:38:48.540Z,981.76
2022-08-03T09:39:48.417Z,981.72
2022-08-03T09:40:48.467Z,981.71
2022-08-03T09:41:48.399Z,981.73
2022-08-03T09:42:48.527Z,981.74
2022-08-03T09:43:48.391Z,981.73
2022-08-03T09:44:48.545Z,981.71
2022-08-03T09:45:48.393Z,981.71
2022-08-03T09:46:50.120Z,981.70
2022-08-03T09:47:48.341Z,981.71
2022-08-03T09:48:48.542Z,981.73
2022-08-03T09:49:48.292Z,981.68
2022-08-03T09:50:56.820Z,981.67
2022-08-03T09:52:31.835Z,981.67
2022-08-03T09:52:52.335Z,981.68
2022-08-03T09:53:59.222Z,981.64
2022-08-03T09:54:48.287Z,981.65
2022-08-03T09:56:35.530Z,981.64
2022-08-03T09:56:48.228Z,981.68
2022-08-03T09:57:48.206Z,981.66
2022-08-03T09:58:48.287Z,981.62
2022-08-03T09:59:48.261Z,981.65
2022-08-03T10:00:48.199Z,981.63
2022-08-03T10:01:48.223Z,981.64
2022-08-03T10:02:48.133Z,981.66
2022-08-03T10:04:03.836Z,981.63
2022-08-03T10:04:48.211Z,981.59
2022-08-03T10:05:48.162Z,981.54
2022-08-03T10:06:48.222Z,981.57
2022-08-03T10:07:48.097Z,981.57
2022-08-03T10:08:48.237Z,981.52
2022-08-03T10:09:48.137Z,981.51
2022-08-03T10:10:48.057Z,981.50
2022-08-03T10:11:48.049Z,981.49
2022-08-03T10:12:48.016Z,981.55
2022-08-03T10:13:48.071Z,981.56
2022-08-03T10:14:48.097Z,981.52
2022-08-03T10:16:22.022Z,981.51
2022-08-03T10:16:47.993Z,981.49
2022-08-03T10:17:48.062Z,981.47
2022-08-03T10:18:47.954Z,981.46
2022-08-03T10:19:48.132Z,981.47
2022-08-03T10:20:47.912Z,981.53
2022-08-03T10:21:48.052Z,981.41
2022-08-03T10:22:47.917Z,981.44
2022-08-03T10:23:48.058Z,981.40
2022-08-03T10:24:47.918Z,981.35
2022-08-03T10:25:47.937Z,981.40
2022-08-03T10:26:49.774Z,981.38
2022-08-03T10:27:48.126Z,981.35
2022-08-03T10:28:47.887Z,981.39
2022-08-03T10:29:48.059Z,981.30
2022-08-03T10:30:47.933Z,981.37
2022-08-03T10:31:55.894Z,981.35
2022-08-03T10:32:47.902Z,981.34
2022-08-03T10:33:50.823Z,981.28
2022-08-03T10:34:47.961Z,981.31
2022-08-03T10:35:47.742Z,981.29
2022-08-03T10:36:47.901Z,981.28
2022-08-03T10:37:48.333Z,981.28
2022-08-03T10:38:47.907Z,981.31
2022-08-03T10:39:47.817Z,981.25
2022-08-03T10:40:49.898Z,981.26
2022-08-03T10:41:48.167Z,981.25
2022-08-03T10:42:47.657Z,981.23
2022-08-03T10:43:47.730Z,981.22
2022-08-03T10:44:47.617Z,981.29
2022-08-03T10:45:47.796Z,981.22
2022-08-03T10:46:47.634Z,981.22
2022-08-03T10:47:47.811Z,981.14
2022-08-03T10:48:47.573Z,981.16
2022-08-03T10:49:47.797Z,981.13
2022-08-03T10:50:47.607Z,981.13
2022-08-03T10:51:47.731Z,981.12
2022-08-03T10:52:49.181Z,981.13
2022-08-03T10:53:54.755Z,981.12
2022-08-03T10:54:47.682Z,981.09
2022-08-03T10:55:47.747Z,981.10
2022-08-03T10:56:49.620Z,981.14
2022-08-03T10:57:48.811Z,981.18
2022-08-03T10:58:53.514Z,981.06
2022-08-03T10:59:47.436Z,981.11
2022-08-03T11:00:47.579Z,981.11
2022-08-03T11:02:00.321Z,981.12
2022-08-03T11:02:47.567Z,981.14
2022-08-03T11:03:47.433Z,981.09
2022-08-03T11:04:47.385Z,981.10
2022-08-03T11:05:47.373Z,981.05
2022-08-03T11:06:47.421Z,981.06
2022-08-03T11:07:47.431Z,981.09
2022-08-03T11:08:47.586Z,981.07
2022-08-03T11:09:47.433Z,981.01
2022-08-03T11:10:47.303Z,981.01
2022-08-03T11:11:47.291Z,980.98
2022-08-03T11:12:47.346Z,980.99
2022-08-03T11:13:47.266Z,980.99
2022-08-03T11:14:47.262Z,981.05
2022-08-03T11:15:47.316Z,980.99
2022-08-03T11:16:47.258Z,980.96
2022-08-03T11:17:55.825Z,980.96
2022-08-03T11:18:47.247Z,980.98
2022-08-03T11:19:56.648Z,980.97
2022-08-03T11:20:47.201Z,980.89
2022-08-03T11:21:47.243Z,980.92
2022-08-03T11:22:47.253Z,980.93
2022-08-03T11:24:03.940Z,980.93
2022-08-03T11:24:47.279Z,980.94
2022-08-03T11:25:54.895Z,981.03
2022-08-03T11:26:47.253Z,980.95
2022-08-03T11:27:47.162Z,980.94
2022-08-03T11:28:47.231Z,980.92
2022-08-03T11:29:47.118Z,980.93
2022-08-03T11:30:47.266Z,980.96
2022-08-03T11:31:50.211Z,980.90
2022-08-03T11:32:48.438Z,980.86
2022-08-03T11:33:47.167Z,980.80
2022-08-03T11:34:46.997Z,980.80
2022-08-03T11:35:47.097Z,980.89
2022-08-03T11:36:47.247Z,980.75
2022-08-03T11:38:04.360Z,980.81
2022-08-03T11:38:46.982Z,980.82
2022-08-03T11:39:46.991Z,980.87
2022-08-03T11:40:46.961Z,980.79
2022-08-03T11:41:47.111Z,980.81
2022-08-03T11:42:46.933Z,980.72
2022-08-03T11:43:47.101Z,980.75
2022-08-03T11:44:47.648Z,980.80
2022-08-03T11:45:47.162Z,980.78
2022-08-03T11:46:46.837Z,980.77
2022-08-03T11:47:50.104Z,980.73
2022-08-03T11:48:46.937Z,980.71
2022-08-03T11:49:46.837Z,980.65
2022-08-03T11:50:46.786Z,980.73
2022-08-03T11:51:46.831Z,980.71
2022-08-03T11:52:46.937Z,980.75
2022-08-03T11:53:46.773Z,980.70
2022-08-03T11:54:46.736Z,980.72
2022-08-03T11:55:46.796Z,980.77
2022-08-03T11:56:46.949Z,980.73
2022-08-03T11:59:01.068Z,980.70
2022-08-03T11:59:22.783Z,980.63
2022-08-03T11:59:46.779Z,980.67
2022-08-03T12:00:46.670Z,980.70
2022-08-03T12:01:46.668Z,980.69
2022-08-03T12:02:46.947Z,980.65
2022-08-03T12:03:46.756Z,980.62
2022-08-03T12:04:47.396Z,980.61
2022-08-03T12:05:51.989Z,980.67
2022-08-03T12:06:47.423Z,980.60
2022-08-03T12:08:05.067Z,980.68
2022-08-03T12:08:46.606Z,980.58
2022-08-03T12:09:46.606Z,980.60
2022-08-03T12:10:46.587Z,980.55
2022-08-03T12:11:58.438Z,980.57
2022-08-03T12:12:46.888Z,980.57
2022-08-03T12:14:05.754Z,980.55
2022-08-03T12:14:54.392Z,980.54
2022-08-03T12:15:46.473Z,980.54
2022-08-03T12:16:46.512Z,980.52
2022-08-03T12:17:46.453Z,980.51
2022-08-03T12:18:46.432Z,980.52
2022-08-03T12:19:46.412Z,980.48
2022-08-03T12:20:46.413Z,980.53
2022-08-03T12:21:57.260Z,980.48
2022-08-03T12:22:46.476Z,980.46
2022-08-03T12:23:46.467Z,980.50
2022-08-03T12:24:47.092Z,980.47
2022-08-03T12:25:46.460Z,980.43
2022-08-03T12:26:58.917Z,980.46
2022-08-03T12:27:46.447Z,980.41
2022-08-03T12:28:49.583Z,980.44