createdAt,value
2018-10-19T00:00:53.001Z,0.00
2018-10-19T00:01:52.968Z,0.00
2018-10-19T00:02:52.989Z,0.00
2018-10-19T00:03:52.903Z,0.00
2018-10-19T00:04:52.900Z,0.00
2018-10-19T00:05:52.835Z,0.00
2018-10-19T00:06:52.806Z,0.00
2018-10-19T00:07:52.781Z,0.00
2018-10-19T00:08:52.744Z,0.00
2018-10-19T00:09:52.707Z,0.00
2018-10-19T00:10:52.679Z,0.00
2018-10-19T00:11:52.643Z,0.00
2018-10-19T00:12:53.327Z,0.00
2018-10-19T00:13:52.579Z,0.00
2018-10-19T00:14:52.548Z,0.00
2018-10-19T00:15:52.513Z,0.00
2018-10-19T00:16:52.497Z,0.00
2018-10-19T00:17:52.449Z,0.00
2018-10-19T00:18:52.416Z,0.00
2018-10-19T00:19:52.381Z,0.00
2018-10-19T00:20:52.364Z,0.00
2018-10-19T00:21:52.320Z,0.00
2018-10-19T00:22:52.288Z,0.00
2018-10-19T00:23:52.254Z,0.00
2018-10-19T00:24:52.220Z,0.00
2018-10-19T00:25:52.188Z,0.00
2018-10-19T00:26:52.157Z,0.00
2018-10-19T00:27:52.120Z,0.00
2018-10-19T00:28:52.091Z,0.00
2018-10-19T00:29:52.058Z,0.00
2018-10-19T00:30:52.027Z,0.00
2018-10-19T00:31:51.992Z,0.00
2018-10-19T00:32:51.961Z,0.00
2018-10-19T00:33:51.980Z,0.00
2018-10-19T00:34:52.789Z,0.00
2018-10-19T00:35:51.862Z,0.00
2018-10-19T00:36:51.871Z,0.00
2018-10-19T00:37:51.797Z,0.00
2018-10-19T00:38:51.766Z,0.00
2018-10-19T00:39:51.730Z,0.00
2018-10-19T00:40:51.699Z,0.00
2018-10-19T00:41:51.667Z,0.00
2018-10-19T00:42:51.634Z,0.00
2018-10-19T00:43:51.599Z,0.00
2018-10-19T00:44:51.569Z,0.00
2018-10-19T00:45:51.535Z,0.00
2018-10-19T00:46:51.506Z,0.00
2018-10-19T00:47:51.478Z,0.00
2018-10-19T00:48:51.438Z,0.00
2018-10-19T00:49:51.405Z,0.00
2018-10-19T00:50:51.374Z,0.00
2018-10-19T00:51:51.339Z,0.00
2018-10-19T00:52:52.299Z,0.00
2018-10-19T00:53:51.275Z,0.00
2018-10-19T00:54:51.243Z,0.00
2018-10-19T00:55:51.209Z,0.00
2018-10-19T00:56:51.178Z,0.00
2018-10-19T00:57:51.144Z,0.00
2018-10-19T00:58:51.112Z,0.00
2018-10-19T00:59:51.085Z,0.00
2018-10-19T01:00:51.047Z,0.00
2018-10-19T01:01:51.013Z,0.00
2018-10-19T01:02:50.981Z,0.00
2018-10-19T01:03:50.948Z,0.00
2018-10-19T01:04:50.916Z,0.00
2018-10-19T01:05:50.889Z,0.00
2018-10-19T01:06:50.851Z,0.00
2018-10-19T01:07:50.818Z,0.00
2018-10-19T01:08:50.831Z,0.00
2018-10-19T01:09:50.754Z,0.00
2018-10-19T01:10:50.725Z,0.00
2018-10-19T01:11:50.687Z,0.00
2018-10-19T01:12:50.658Z,0.00
2018-10-19T01:13:50.626Z,0.00
2018-10-19T01:14:50.591Z,0.00
2018-10-19T01:15:50.555Z,0.00
2018-10-19T01:16:50.523Z,0.00
2018-10-19T01:17:50.495Z,0.00
2018-10-19T01:18:50.464Z,0.00
2018-10-19T01:19:50.424Z,0.00
2018-10-19T01:20:50.391Z,0.00
2018-10-19T01:21:50.359Z,0.00
2018-10-19T01:22:50.326Z,0.00
2018-10-19T01:23:50.290Z,0.00
2018-10-19T01:24:50.267Z,0.00
2018-10-19T01:25:50.228Z,0.00
2018-10-19T01:26:50.194Z,0.00
2018-10-19T01:27:50.158Z,0.00
2018-10-19T01:28:50.131Z,0.00
2018-10-19T01:29:50.097Z,0.00
2018-10-19T01:30:50.066Z,0.00
2018-10-19T01:31:50.029Z,0.00
2018-10-19T01:32:49.999Z,0.00
2018-10-19T01:33:49.968Z,0.00
2018-10-19T01:34:49.933Z,0.00
2018-10-19T01:35:49.900Z,0.00
2018-10-19T01:36:49.866Z,0.00
2018-10-19T01:37:49.834Z,0.00
2018-10-19T01:38:49.807Z,0.00
2018-10-19T01:39:49.769Z,0.00
2018-10-19T01:40:49.741Z,0.00
2018-10-19T01:41:49.703Z,0.00
2018-10-19T01:42:49.671Z,0.00
2018-10-19T01:43:49.636Z,0.00
2018-10-19T01:44:49.604Z,0.00
2018-10-19T01:45:49.571Z,0.00
2018-10-19T01:46:49.537Z,0.00
2018-10-19T01:47:49.503Z,0.00
2018-10-19T01:48:49.472Z,0.00
2018-10-19T01:49:49.438Z,0.00
2018-10-19T01:50:49.406Z,0.00
2018-10-19T01:51:49.373Z,0.00
2018-10-19T01:52:49.340Z,0.00
2018-10-19T01:53:49.316Z,0.00
2018-10-19T01:54:49.275Z,0.00
2018-10-19T01:55:49.243Z,0.00
2018-10-19T01:56:49.209Z,0.00
2018-10-19T01:57:49.174Z,0.00
2018-10-19T01:58:49.144Z,0.00
2018-10-19T01:59:49.110Z,0.00
2018-10-19T02:00:49.077Z,0.00
2018-10-19T02:01:49.045Z,0.00
2018-10-19T02:02:49.011Z,0.00
2018-10-19T02:03:48.979Z,0.00
2018-10-19T02:04:48.945Z,0.00
2018-10-19T02:05:48.913Z,0.00
2018-10-19T02:06:48.881Z,0.00
2018-10-19T02:07:48.845Z,0.00
2018-10-19T02:08:48.813Z,0.00
2018-10-19T02:09:48.781Z,0.00
2018-10-19T02:10:48.748Z,0.00
2018-10-19T02:11:48.715Z,0.00
2018-10-19T02:12:48.685Z,0.00
2018-10-19T02:13:48.648Z,0.00
2018-10-19T02:14:48.622Z,0.00
2018-10-19T02:15:48.583Z,0.00
2018-10-19T02:16:49.295Z,0.00
2018-10-19T02:17:48.517Z,0.00
2018-10-19T02:18:48.483Z,0.00
2018-10-19T02:19:48.450Z,0.00
2018-10-19T02:20:48.419Z,0.00
2018-10-19T02:21:48.383Z,0.00
2018-10-19T02:22:48.350Z,0.00
2018-10-19T02:23:48.332Z,0.00
2018-10-19T02:24:48.287Z,0.00
2018-10-19T02:25:48.253Z,0.00
2018-10-19T02:26:48.218Z,0.00
2018-10-19T02:27:48.187Z,0.00
2018-10-19T02:28:48.159Z,0.00
2018-10-19T02:29:48.120Z,0.00
2018-10-19T02:30:48.091Z,0.00
2018-10-19T02:31:48.054Z,0.00
2018-10-19T02:32:48.021Z,0.00
2018-10-19T02:33:47.988Z,0.00
2018-10-19T02:34:47.955Z,0.00
2018-10-19T02:35:47.922Z,0.00
2018-10-19T02:36:47.890Z,0.00
2018-10-19T02:37:47.856Z,0.00
2018-10-19T02:38:47.870Z,0.00
2018-10-19T02:39:47.795Z,0.00
2018-10-19T02:40:47.758Z,0.00
2018-10-19T02:41:47.721Z,0.00
2018-10-19T02:42:47.690Z,0.00
2018-10-19T02:43:47.657Z,0.00
2018-10-19T02:44:47.630Z,0.00
2018-10-19T02:45:47.593Z,0.00
2018-10-19T02:46:47.558Z,0.00
2018-10-19T02:47:47.524Z,0.00
2018-10-19T02:48:47.492Z,0.00
2018-10-19T02:49:47.460Z,0.00
2018-10-19T02:50:47.429Z,0.00
2018-10-19T02:51:47.388Z,0.00
2018-10-19T02:52:47.361Z,0.00
2018-10-19T02:53:47.328Z,0.00
2018-10-19T02:54:47.303Z,0.00
2018-10-19T02:55:47.259Z,0.00
2018-10-19T02:56:47.228Z,0.00
2018-10-19T02:57:47.194Z,0.00
2018-10-19T02:58:47.164Z,0.00
2018-10-19T02:59:47.128Z,0.00
2018-10-19T03:00:47.095Z,0.00
2018-10-19T03:01:47.065Z,0.00
2018-10-19T03:02:47.031Z,0.00
2018-10-19T03:03:46.997Z,0.00
2018-10-19T03:04:46.965Z,0.00
2018-10-19T03:05:46.933Z,0.00
2018-10-19T03:06:46.897Z,0.00
2018-10-19T03:07:46.866Z,0.00
2018-10-19T03:08:46.830Z,0.00
2018-10-19T03:09:46.799Z,0.00
2018-10-19T03:10:46.769Z,0.00
2018-10-19T03:11:46.732Z,0.00
2018-10-19T03:12:46.699Z,0.00
2018-10-19T03:13:46.667Z,0.00
2018-10-19T03:14:46.639Z,0.00
2018-10-19T03:15:46.601Z,0.00
2018-10-19T03:16:46.566Z,0.00
2018-10-19T03:17:46.533Z,0.00
2018-10-19T03:18:46.502Z,0.00
2018-10-19T03:19:46.467Z,0.00
2018-10-19T03:20:46.435Z,0.00
2018-10-19T03:21:46.399Z,0.00
2018-10-19T03:22:46.372Z,0.00
2018-10-19T03:23:46.337Z,0.00
2018-10-19T03:24:46.302Z,0.00
2018-10-19T03:25:46.270Z,0.00
2018-10-19T03:26:46.237Z,0.00
2018-10-19T03:27:46.204Z,0.00
2018-10-19T03:28:46.170Z,0.00
2018-10-19T03:29:46.136Z,0.00
2018-10-19T03:30:46.125Z,0.00
2018-10-19T03:31:46.069Z,0.00
2018-10-19T03:32:46.038Z,0.00
2018-10-19T03:33:46.005Z,0.00
2018-10-19T03:34:45.972Z,0.00
2018-10-19T03:35:45.936Z,0.00
2018-10-19T03:36:45.903Z,0.00
2018-10-19T03:37:46.810Z,0.00
2018-10-19T03:38:45.838Z,0.00
2018-10-19T03:39:45.802Z,0.00
2018-10-19T03:40:45.772Z,0.00
2018-10-19T03:41:45.738Z,0.00
2018-10-19T03:42:45.705Z,0.00
2018-10-19T03:43:45.671Z,0.00
2018-10-19T03:44:45.637Z,0.00
2018-10-19T03:45:45.605Z,0.00
2018-10-19T03:46:45.572Z,0.00
2018-10-19T03:47:45.538Z,0.00
2018-10-19T03:48:45.506Z,0.00
2018-10-19T03:49:46.306Z,0.00
2018-10-19T03:50:45.441Z,0.00
2018-10-19T03:51:45.404Z,0.00
2018-10-19T03:52:45.370Z,0.00
2018-10-19T03:53:45.339Z,0.00
2018-10-19T03:54:45.305Z,0.00
2018-10-19T03:55:45.271Z,0.00
2018-10-19T03:56:45.236Z,0.00
2018-10-19T03:57:45.206Z,0.00
2018-10-19T03:58:45.175Z,0.00
2018-10-19T03:59:45.139Z,0.00
2018-10-19T04:00:45.103Z,0.00
2018-10-19T04:01:45.072Z,0.00
2018-10-19T04:02:45.037Z,0.00
2018-10-19T04:03:45.045Z,0.00
2018-10-19T04:04:44.972Z,0.00
2018-10-19T04:05:44.940Z,0.00
2018-10-19T04:06:44.906Z,0.00
2018-10-19T04:07:44.872Z,0.00
2018-10-19T04:08:44.838Z,0.00
2018-10-19T04:09:44.805Z,0.00
2018-10-19T04:10:44.773Z,0.00
2018-10-19T04:11:44.740Z,0.00
2018-10-19T04:12:44.706Z,0.00
2018-10-19T04:13:44.672Z,0.00
2018-10-19T04:14:44.638Z,0.00
2018-10-19T04:15:44.604Z,0.00
2018-10-19T04:16:44.571Z,0.00
2018-10-19T04:17:44.539Z,0.00
2018-10-19T04:18:44.505Z,0.00
2018-10-19T04:19:44.494Z,0.00
2018-10-19T04:20:44.444Z,0.00
2018-10-19T04:21:44.404Z,0.00
2018-10-19T04:22:45.308Z,0.00
2018-10-19T04:23:44.339Z,0.00
2018-10-19T04:24:44.305Z,0.00
2018-10-19T04:25:44.276Z,0.00
2018-10-19T04:26:44.238Z,0.00
2018-10-19T04:27:44.345Z,0.00
2018-10-19T04:28:44.172Z,0.00
2018-10-19T04:29:44.139Z,0.00
2018-10-19T04:30:44.106Z,0.00
2018-10-19T04:31:44.072Z,0.00
2018-10-19T04:32:44.038Z,0.00
2018-10-19T04:33:44.004Z,0.00
2018-10-19T04:34:43.971Z,0.00
2018-10-19T04:35:43.939Z,0.00
2018-10-19T04:36:43.907Z,0.00
2018-10-19T04:37:43.873Z,0.00
2018-10-19T04:38:43.839Z,0.00
2018-10-19T04:39:43.804Z,0.00
2018-10-19T04:40:43.771Z,0.00
2018-10-19T04:41:43.958Z,0.00
2018-10-19T04:42:43.705Z,0.00
2018-10-19T04:43:43.672Z,0.00
2018-10-19T04:44:43.642Z,0.00
2018-10-19T04:45:43.605Z,0.00
2018-10-19T04:46:43.571Z,0.00
2018-10-19T04:47:43.591Z,0.00
2018-10-19T04:48:43.510Z,0.00
2018-10-19T04:49:43.473Z,0.00
2018-10-19T04:50:43.438Z,0.00
2018-10-19T04:51:43.406Z,0.00
2018-10-19T04:52:43.376Z,0.00
2018-10-19T04:53:43.351Z,0.00
2018-10-19T04:54:43.308Z,0.00
2018-10-19T04:55:43.814Z,0.00
2018-10-19T04:56:43.241Z,0.00
2018-10-19T04:57:43.204Z,0.00
2018-10-19T04:58:43.172Z,0.00
2018-10-19T04:59:43.141Z,0.00
2018-10-19T05:00:43.108Z,0.00
2018-10-19T05:01:50.487Z,0.00
2018-10-19T05:03:35.891Z,0.00
2018-10-19T05:04:35.904Z,0.00
2018-10-19T05:06:28.714Z,0.00
2018-10-19T05:07:28.609Z,0.00
2018-10-19T05:08:28.557Z,0.00
2018-10-19T05:09:28.521Z,0.00
2018-10-19T05:10:35.899Z,0.00
2018-10-19T05:12:22.162Z,0.00
2018-10-19T05:13:22.036Z,0.00
2018-10-19T05:15:15.147Z,0.00
2018-10-19T05:16:15.087Z,0.00
2018-10-19T05:18:08.204Z,0.00
2018-10-19T05:19:08.143Z,0.00
2018-10-19T05:21:01.432Z,0.00
2018-10-19T05:22:01.400Z,0.00
2018-10-19T05:23:54.223Z,0.00
2018-10-19T05:24:54.197Z,0.00
2018-10-19T05:26:48.063Z,0.00
2018-10-19T05:27:47.217Z,0.00
2018-10-19T05:29:40.822Z,0.00
2018-10-19T05:30:40.762Z,0.00
2018-10-19T05:32:35.087Z,0.00
2018-10-19T05:33:35.031Z,0.00
2018-10-19T05:35:28.142Z,0.00
2018-10-19T05:36:28.093Z,0.00
2018-10-19T05:38:20.898Z,0.00
2018-10-19T05:39:20.851Z,0.00
2018-10-19T05:41:13.829Z,0.00
2018-10-19T05:42:13.608Z,0.00
2018-10-19T05:44:07.012Z,0.00
2018-10-19T05:45:06.868Z,0.00
2018-10-19T05:47:00.230Z,0.00
2018-10-19T05:48:00.191Z,0.00
2018-10-19T05:49:53.278Z,0.00
2018-10-19T05:50:53.175Z,0.00
2018-10-19T05:52:47.770Z,0.00
2018-10-19T05:53:47.734Z,0.00
2018-10-19T05:55:41.354Z,0.00
2018-10-19T05:56:41.274Z,0.00
2018-10-19T05:57:41.266Z,0.00
2018-10-19T05:58:41.210Z,0.00
2018-10-19T05:59:42.141Z,0.00
2018-10-19T06:00:41.144Z,0.00
2018-10-19T06:01:41.112Z,0.00
2018-10-19T06:02:41.142Z,0.00
2018-10-19T06:03:41.042Z,0.00
2018-10-19T06:04:41.010Z,0.00
2018-10-19T06:05:40.973Z,0.00
2018-10-19T06:06:40.941Z,0.00
2018-10-19T06:07:40.909Z,0.00
2018-10-19T06:08:40.876Z,0.00
2018-10-19T06:09:40.843Z,0.00
2018-10-19T06:10:40.807Z,0.00
2018-10-19T06:11:40.774Z,0.00
2018-10-19T06:12:40.740Z,0.00
2018-10-19T06:13:40.806Z,0.00
2018-10-19T06:14:40.676Z,0.00
2018-10-19T06:15:40.639Z,0.00
2018-10-19T06:16:40.611Z,0.00
2018-10-19T06:17:40.613Z,0.00
2018-10-19T06:18:40.610Z,0.00
2018-10-19T06:19:40.524Z,0.00
2018-10-19T06:20:40.477Z,0.00
2018-10-19T06:21:40.442Z,0.00
2018-10-19T06:22:41.132Z,0.00
2018-10-19T06:23:40.378Z,0.00
2018-10-19T06:24:40.341Z,0.00
2018-10-19T06:25:40.310Z,0.00
2018-10-19T06:26:40.273Z,0.00
2018-10-19T06:27:40.242Z,0.00
2018-10-19T06:28:41.136Z,0.00
2018-10-19T06:29:40.175Z,0.00
2018-10-19T06:30:40.140Z,0.00
2018-10-19T06:31:40.108Z,0.00
2018-10-19T06:32:40.075Z,0.00
2018-10-19T06:33:40.112Z,0.00
2018-10-19T06:34:40.009Z,0.00
2018-10-19T06:35:39.975Z,0.00
2018-10-19T06:36:39.942Z,0.00
2018-10-19T06:37:39.910Z,0.00
2018-10-19T06:38:39.876Z,0.00
2018-10-19T06:39:39.929Z,0.00
2018-10-19T06:40:39.821Z,0.00
2018-10-19T06:41:39.776Z,0.00
2018-10-19T06:42:39.743Z,0.00
2018-10-19T06:43:39.708Z,0.00
2018-10-19T06:44:39.676Z,0.00
2018-10-19T06:45:39.644Z,0.00
2018-10-19T06:46:39.639Z,0.00
2018-10-19T06:47:39.577Z,0.00
2018-10-19T06:48:39.547Z,0.00
2018-10-19T06:49:39.511Z,0.00
2018-10-19T06:50:39.482Z,0.00
2018-10-19T06:51:39.447Z,0.00
2018-10-19T06:52:39.413Z,0.00
2018-10-19T06:53:39.384Z,0.00
2018-10-19T06:54:39.376Z,0.00
2018-10-19T06:55:39.315Z,0.00
2018-10-19T06:56:39.284Z,0.00
2018-10-19T06:57:39.254Z,0.00
2018-10-19T06:58:39.219Z,0.00
2018-10-19T06:59:39.184Z,0.00
2018-10-19T07:00:39.152Z,0.00
2018-10-19T07:01:39.121Z,0.00
2018-10-19T07:02:39.093Z,0.00
2018-10-19T07:03:39.051Z,0.00
2018-10-19T07:04:39.642Z,0.00
2018-10-19T07:05:39.054Z,0.00
2018-10-19T07:06:39.490Z,0.00
2018-10-19T07:07:38.922Z,0.00
2018-10-19T07:08:39.249Z,0.00
2018-10-19T07:09:40.882Z,0.00
2018-10-19T07:10:39.159Z,0.00
2018-10-19T07:11:39.317Z,0.00
2018-10-19T07:13:39.631Z,0.00
2018-10-19T07:14:41.470Z,0.00
2018-10-19T07:15:38.735Z,0.00
2018-10-19T07:16:39.097Z,0.00
2018-10-19T07:17:40.285Z,0.00
2018-10-19T07:18:38.568Z,0.00
2018-10-19T07:19:39.023Z,0.00
2018-10-19T07:20:38.607Z,0.00
2018-10-19T07:21:38.545Z,0.00
2018-10-19T07:22:38.435Z,0.00
2018-10-19T07:23:38.406Z,0.00
2018-10-19T07:24:38.371Z,0.00
2018-10-19T07:25:38.344Z,0.00
2018-10-19T07:26:38.310Z,0.00
2018-10-19T07:27:38.281Z,0.00
2018-10-19T07:28:38.242Z,0.00
2018-10-19T07:29:38.315Z,0.00
2018-10-19T07:30:38.178Z,0.00
2018-10-19T07:31:38.146Z,0.00
2018-10-19T07:32:38.116Z,0.00
2018-10-19T07:33:38.085Z,0.00
2018-10-19T07:34:38.070Z,0.00
2018-10-19T07:35:38.092Z,0.00
2018-10-19T07:36:38.033Z,0.00
2018-10-19T07:37:37.997Z,0.00
2018-10-19T07:38:37.948Z,0.00
2018-10-19T07:39:37.924Z,0.00
2018-10-19T07:40:37.852Z,0.00
2018-10-19T07:41:37.903Z,0.00
2018-10-19T07:42:37.799Z,0.00
2018-10-19T07:43:37.767Z,0.00
2018-10-19T07:44:38.726Z,0.00
2018-10-19T07:45:37.710Z,0.00
2018-10-19T07:46:37.667Z,0.00
2018-10-19T07:47:37.683Z,2.09
2018-10-19T07:48:37.710Z,1.90
2018-10-19T07:49:37.574Z,1.52
2018-10-19T07:50:37.538Z,2.28
2018-10-19T07:51:38.142Z,1.99
2018-10-19T07:52:40.144Z,1.32
2018-10-19T07:53:37.446Z,1.42
2018-10-19T07:54:37.428Z,1.52
2018-10-19T07:55:37.383Z,2.28
2018-10-19T07:56:37.355Z,3.99
2018-10-19T07:57:37.324Z,3.89
2018-10-19T07:58:37.294Z,4.75
2018-10-19T07:59:37.263Z,5.61
2018-10-19T08:00:37.252Z,10.83
2018-10-19T08:01:37.205Z,13.78
2018-10-19T08:02:37.165Z,13.97
2018-10-19T08:03:37.135Z,13.69
2018-10-19T08:04:37.104Z,9.79
2018-10-19T08:05:37.201Z,11.03
2018-10-19T08:06:37.165Z,17.21
2018-10-19T08:07:38.642Z,17.58
2018-10-19T08:08:36.983Z,18.16
2018-10-19T08:09:36.979Z,16.45
2018-10-19T08:10:37.107Z,15.50
2018-10-19T08:11:37.806Z,14.55
2018-10-19T08:12:36.978Z,14.55
2018-10-19T08:13:36.845Z,14.17
2018-10-19T08:14:36.909Z,13.98
2018-10-19T08:15:36.914Z,14.36
2018-10-19T08:16:36.752Z,12.55
2018-10-19T08:17:36.818Z,11.79
2018-10-19T08:18:36.853Z,13.60
2018-10-19T08:20:36.662Z,15.41
2018-10-19T08:21:36.644Z,17.69
2018-10-19T08:22:36.631Z,16.64
2018-10-19T08:23:36.660Z,15.12
2018-10-19T08:24:36.615Z,14.07
2018-10-19T08:25:36.470Z,16.27
2018-10-19T08:26:36.472Z,18.16
2018-10-19T08:27:36.424Z,17.12
2018-10-19T08:28:36.427Z,20.27
2018-10-19T08:29:36.394Z,17.13
2018-10-19T08:30:36.397Z,18.84
2018-10-19T08:31:36.278Z,18.84
2018-10-19T08:32:36.249Z,17.51
2018-10-19T08:33:36.219Z,17.22
2018-10-19T08:34:36.186Z,17.41
2018-10-19T08:35:36.159Z,21.03
2018-10-19T08:36:36.127Z,21.89
2018-10-19T08:37:36.275Z,19.51
2018-10-19T08:38:36.063Z,19.70
2018-10-19T08:39:36.037Z,21.98
2018-10-19T08:40:36.006Z,18.94
2018-10-19T08:41:36.038Z,21.79
2018-10-19T08:42:35.951Z,17.32
2018-10-19T08:43:35.917Z,18.84
2018-10-19T08:44:35.884Z,17.80
2018-10-19T08:45:35.855Z,22.17
2018-10-19T08:46:35.824Z,21.89
2018-10-19T08:47:35.856Z,21.32
2018-10-19T08:48:35.764Z,21.12
2018-10-19T08:49:35.735Z,21.41
2018-10-19T08:50:35.703Z,18.65
2018-10-19T08:51:35.674Z,22.17
2018-10-19T08:52:35.648Z,21.99
2018-10-19T08:53:35.648Z,22.17
2018-10-19T08:54:35.593Z,20.76
2018-10-19T08:55:35.557Z,21.33
2018-10-19T08:56:35.539Z,23.42
2018-10-19T08:57:35.547Z,24.76
2018-10-19T08:58:35.463Z,23.52
2018-10-19T08:59:35.433Z,22.09
2018-10-19T09:00:35.402Z,24.57
2018-10-19T09:01:35.374Z,26.28
2018-10-19T09:02:35.343Z,27.61
2018-10-19T09:03:35.365Z,29.52
2018-10-19T09:04:35.286Z,27.14
2018-10-19T09:05:35.269Z,26.95
2018-10-19T09:06:35.224Z,27.33
2018-10-19T09:07:35.194Z,29.04
2018-10-19T09:08:35.163Z,26.85
2018-10-19T09:09:35.192Z,26.85
2018-10-19T09:10:35.103Z,28.19
2018-10-19T09:11:35.659Z,29.33
2018-10-19T09:12:35.147Z,29.25
2018-10-19T09:13:35.016Z,28.20
2018-10-19T09:14:34.985Z,31.15
2018-10-19T09:15:34.954Z,29.72
2018-10-19T09:16:34.928Z,30.29
2018-10-19T09:17:35.652Z,32.68
2018-10-19T09:18:34.973Z,32.29
2018-10-19T09:19:34.837Z,37.44
2018-10-19T09:20:34.809Z,36.96
2018-10-19T09:21:34.780Z,33.34
2018-10-19T09:22:34.748Z,34.67
2018-10-19T09:23:35.601Z,36.69
2018-10-19T09:24:34.689Z,38.70
2018-10-19T09:25:34.659Z,36.79
2018-10-19T09:26:34.630Z,37.84
2018-10-19T09:27:34.600Z,41.84
2018-10-19T09:28:34.572Z,40.60
2018-10-19T09:29:34.604Z,39.65
2018-10-19T09:30:34.512Z,46.51
2018-10-19T09:31:34.482Z,43.08
2018-10-19T09:32:34.455Z,42.03
2018-10-19T09:33:34.429Z,44.06
2018-10-19T09:34:34.396Z,46.34
2018-10-19T09:35:34.436Z,47.58
2018-10-19T09:36:34.557Z,48.83
2018-10-19T09:37:34.311Z,50.76
2018-10-19T09:38:34.279Z,49.23
2018-10-19T09:39:34.252Z,57.24
2018-10-19T09:40:34.237Z,54.38
2018-10-19T09:41:34.195Z,53.21
2018-10-19T09:42:34.164Z,51.68
2018-10-19T09:43:34.136Z,53.97
2018-10-19T09:44:34.107Z,59.34
2018-10-19T09:45:34.079Z,61.16
2018-10-19T09:46:34.052Z,62.68
2018-10-19T09:47:34.113Z,62.88
2018-10-19T09:48:33.994Z,62.30
2018-10-19T09:49:33.965Z,59.92
2018-10-19T09:50:33.937Z,65.58
2018-10-19T09:51:33.908Z,65.20
2018-10-19T09:52:33.880Z,65.30
2018-10-19T09:53:33.854Z,67.97
2018-10-19T09:54:33.829Z,66.25
2018-10-19T09:55:33.796Z,74.52
2018-10-19T09:56:33.767Z,67.83
2018-10-19T09:57:33.741Z,72.89
2018-10-19T09:58:33.748Z,71.18
2018-10-19T09:59:33.687Z,71.94
2018-10-19T10:00:33.655Z,72.23
2018-10-19T10:01:33.628Z,75.37
2018-10-19T10:02:33.599Z,72.42
2018-10-19T10:03:33.572Z,74.04
2018-10-19T10:04:33.542Z,73.94
2018-10-19T10:05:33.515Z,74.90
2018-10-19T10:06:33.487Z,74.04
2018-10-19T10:07:33.458Z,75.37
2018-10-19T10:08:33.428Z,74.23
2018-10-19T10:09:33.400Z,74.90
2018-10-19T10:10:33.375Z,75.98
2018-10-19T10:11:33.344Z,75.70
2018-10-19T10:12:33.316Z,76.84
2018-10-19T10:13:33.290Z,79.04
2018-10-19T10:14:33.256Z,75.64
2018-10-19T10:15:33.308Z,78.18
2018-10-19T10:16:33.206Z,77.13
2018-10-19T10:17:33.177Z,77.13
2018-10-19T10:18:33.152Z,76.46
2018-10-19T10:19:33.122Z,76.75
2018-10-19T10:20:33.092Z,79.14
2018-10-19T10:21:33.066Z,78.28
2018-10-19T10:22:33.036Z,77.80
2018-10-19T10:23:33.012Z,79.61
2018-10-19T10:24:33.031Z,78.66
2018-10-19T10:25:32.954Z,78.52
2018-10-19T10:26:32.926Z,77.95
2018-10-19T10:27:32.899Z,77.86
2018-10-19T10:28:33.666Z,77.57
2018-10-19T10:29:32.844Z,76.90
2018-10-19T10:30:32.815Z,76.90
2018-10-19T10:31:32.787Z,77.38
2018-10-19T10:32:32.759Z,79.00
2018-10-19T10:33:32.729Z,79.77
2018-10-19T10:34:32.701Z,79.28
2018-10-19T10:35:32.673Z,79.77
2018-10-19T10:36:32.647Z,78.62
2018-10-19T10:37:32.618Z,78.05
2018-10-19T10:38:32.594Z,78.14
2018-10-19T10:39:32.562Z,78.23
2018-10-19T10:40:32.535Z,77.28
2018-10-19T10:41:32.504Z,77.28
2018-10-19T10:42:32.479Z,75.66
2018-10-19T10:43:32.446Z,75.28
2018-10-19T10:44:32.419Z,75.66
2018-10-19T10:45:33.169Z,75.47
2018-10-19T10:46:32.362Z,79.10
2018-10-19T10:47:32.334Z,82.63
2018-10-19T10:48:32.307Z,81.96
2018-10-19T10:49:32.308Z,81.52
2018-10-19T10:50:32.247Z,82.67
2018-10-19T10:51:35.429Z,83.81
2018-10-19T10:52:55.383Z,82.76
2018-10-19T10:53:32.979Z,87.06
2018-10-19T10:54:32.155Z,86.87
2018-10-19T10:55:32.107Z,87.25
2018-10-19T10:56:32.080Z,86.68
2018-10-19T10:57:32.048Z,89.35
2018-10-19T10:58:32.023Z,87.25
2018-10-19T10:59:32.002Z,86.91
2018-10-19T11:00:31.964Z,86.72
2018-10-19T11:01:31.937Z,85.38
2018-10-19T11:02:31.908Z,85.71
2018-10-19T11:03:31.880Z,86.57
2018-10-19T11:04:31.852Z,86.91
2018-10-19T11:05:31.825Z,86.05
2018-10-19T11:06:31.800Z,86.24
2018-10-19T11:07:31.897Z,85.48
2018-10-19T11:08:31.744Z,85.96
2018-10-19T11:09:31.716Z,85.58
2018-10-19T11:10:31.688Z,86.05
2018-10-19T11:11:31.659Z,85.58
2018-10-19T11:12:31.633Z,85.10
2018-10-19T11:13:31.610Z,84.14
2018-10-19T11:14:31.577Z,85.25
2018-10-19T11:15:31.549Z,84.48
2018-10-19T11:16:31.521Z,82.95
2018-10-19T11:17:31.497Z,82.43
2018-10-19T11:18:31.467Z,80.85
2018-10-19T11:19:31.443Z,81.29
2018-10-19T11:20:31.430Z,80.53
2018-10-19T11:21:31.390Z,80.85
2018-10-19T11:22:31.358Z,82.48
2018-10-19T11:23:31.332Z,83.34
2018-10-19T11:24:31.301Z,83.53
2018-10-19T11:25:31.273Z,82.76
2018-10-19T11:26:31.243Z,82.95
2018-10-19T11:27:31.218Z,84.05
2018-10-19T11:28:31.191Z,84.14
2018-10-19T11:29:31.163Z,83.57
2018-10-19T11:30:31.316Z,83.57
2018-10-19T11:31:31.105Z,84.23
2018-10-19T11:32:31.078Z,85.96
2018-10-19T11:33:31.047Z,87.53
2018-10-19T11:34:31.023Z,89.06
2018-10-19T11:35:30.994Z,86.15
2018-10-19T11:36:30.967Z,85.10
2018-10-19T11:37:30.972Z,85.96
2018-10-19T11:38:30.910Z,86.96
2018-10-19T11:39:30.885Z,87.24
2018-10-19T11:40:31.027Z,86.96
2018-10-19T11:41:30.832Z,87.24
2018-10-19T11:42:30.801Z,85.38
2018-10-19T11:43:30.775Z,86.43
2018-10-19T11:44:30.747Z,86.15
2018-10-19T11:45:30.733Z,85.58
2018-10-19T11:46:30.692Z,86.15
2018-10-19T11:47:30.666Z,87.39
2018-10-19T11:48:30.639Z,88.20
2018-10-19T11:49:30.612Z,88.63
2018-10-19T11:50:30.587Z,89.68
2018-10-19T11:51:30.557Z,87.58
2018-10-19T11:52:30.530Z,87.87
2018-10-19T11:53:30.506Z,88.58
2018-10-19T11:54:30.474Z,88.44
2018-10-19T11:55:30.447Z,88.73
2018-10-19T11:56:30.422Z,88.54
2018-10-19T11:57:30.391Z,87.48
2018-10-19T11:58:30.365Z,87.82
2018-10-19T11:59:30.338Z,88.30
2018-10-19T12:00:30.319Z,89.01
2018-10-19T12:01:30.283Z,89.30
2018-10-19T12:02:30.254Z,90.73
2018-10-19T12:03:30.287Z,89.39
2018-10-19T12:04:30.200Z,91.11
2018-10-19T12:05:30.173Z,89.20
2018-10-19T12:06:30.142Z,89.87
2018-10-19T12:07:30.116Z,89.20
2018-10-19T12:08:30.088Z,89.06
2018-10-19T12:09:30.061Z,88.25
2018-10-19T12:10:30.038Z,88.54
2018-10-19T12:11:30.005Z,87.39
2018-10-19T12:12:29.977Z,87.35
2018-10-19T12:13:29.950Z,86.30
2018-10-19T12:14:29.928Z,85.91
2018-10-19T12:15:29.894Z,85.91
2018-10-19T12:16:29.896Z,85.91
2018-10-19T12:17:29.840Z,85.53
2018-10-19T12:18:29.813Z,85.82
2018-10-19T12:19:29.785Z,84.86
2018-10-19T12:20:29.759Z,85.53
2018-10-19T12:21:29.774Z,84.86
2018-10-19T12:22:29.698Z,84.86
2018-10-19T12:23:29.670Z,84.67
2018-10-19T12:24:29.642Z,86.77
2018-10-19T12:25:29.614Z,87.25
2018-10-19T12:26:29.584Z,86.96
2018-10-19T12:27:29.555Z,86.96
2018-10-19T12:28:29.527Z,87.92
2018-10-19T12:29:29.499Z,85.72
2018-10-19T12:30:29.476Z,85.53
2018-10-19T12:31:29.444Z,86.01
2018-10-19T12:32:29.415Z,85.72
2018-10-19T12:33:29.384Z,87.44
2018-10-19T12:34:29.356Z,89.39
2018-10-19T12:35:29.381Z,91.40
2018-10-19T12:36:29.299Z,88.25
2018-10-19T12:37:29.274Z,88.15
2018-10-19T12:38:29.245Z,88.82
2018-10-19T12:39:29.214Z,88.63
2018-10-19T12:40:29.186Z,88.54
2018-10-19T12:41:29.158Z,87.35
2018-10-19T12:42:29.129Z,88.68
2018-10-19T12:43:29.100Z,88.97
2018-10-19T12:44:29.071Z,88.30
2018-10-19T12:45:29.045Z,88.87
2018-10-19T12:46:29.013Z,88.78
2018-10-19T12:47:29.076Z,88.01
2018-10-19T12:48:28.959Z,88.20
2018-10-19T12:49:28.931Z,88.11
2018-10-19T12:50:28.901Z,89.25
2018-10-19T12:51:28.873Z,88.49
2018-10-19T12:52:28.846Z,88.11
2018-10-19T12:53:28.817Z,88.01
2018-10-19T12:54:28.868Z,87.21
2018-10-19T12:55:28.765Z,87.11
2018-10-19T12:56:28.729Z,87.78
2018-10-19T12:57:28.767Z,87.78
2018-10-19T12:58:28.671Z,87.44
2018-10-19T12:59:28.644Z,87.92
2018-10-19T13:00:28.614Z,88.30
2018-10-19T13:01:28.589Z,88.68
2018-10-19T13:02:28.555Z,88.20
2018-10-19T13:03:28.537Z,88.30
2018-10-19T13:04:28.501Z,89.06
2018-10-19T13:05:28.468Z,88.82
2018-10-19T13:06:28.443Z,89.59
2018-10-19T13:07:28.416Z,89.59
2018-10-19T13:08:28.386Z,89.73
2018-10-19T13:09:28.353Z,90.11
2018-10-19T13:10:28.327Z,90.68
2018-10-19T13:11:28.296Z,89.73
2018-10-19T13:12:28.270Z,90.68
2018-10-19T13:13:28.243Z,90.34
2018-10-19T13:14:28.210Z,90.44
2018-10-19T13:15:28.185Z,90.44
2018-10-19T13:16:28.155Z,90.10
2018-10-19T13:17:28.129Z,90.73
2018-10-19T13:18:28.102Z,90.53
2018-10-19T13:19:28.075Z,90.16
2018-10-19T13:20:28.044Z,89.58
2018-10-19T13:21:28.018Z,90.82
2018-10-19T13:22:27.987Z,90.53
2018-10-19T13:23:27.964Z,90.53
2018-10-19T13:24:27.937Z,90.73
2018-10-19T13:25:27.907Z,90.82