createdAt,value
2018-01-28T00:01:54.953Z,17.73
2018-01-28T00:04:24.351Z,10.30
2018-01-28T00:06:53.389Z,10.03
2018-01-28T00:09:21.681Z,10.93
2018-01-28T00:11:51.271Z,9.63
2018-01-28T00:14:19.792Z,12.50
2018-01-28T00:16:48.124Z,11.83
2018-01-28T00:19:16.339Z,13.20
2018-01-28T00:21:44.582Z,12.40
2018-01-28T00:24:14.018Z,17.23
2018-01-28T00:26:42.632Z,13.40
2018-01-28T00:29:10.866Z,11.03
2018-01-28T00:31:39.131Z,12.90
2018-01-28T00:34:07.365Z,12.67
2018-01-28T00:36:35.610Z,12.83
2018-01-28T00:39:05.380Z,12.67
2018-01-28T00:41:33.624Z,11.97
2018-01-28T00:44:01.864Z,12.60
2018-01-28T00:46:30.875Z,11.90
2018-01-28T00:49:00.246Z,15.73
2018-01-28T00:51:29.492Z,13.63
2018-01-28T00:53:57.766Z,11.70
2018-01-28T00:56:26.021Z,11.20
2018-01-28T00:58:55.428Z,12.47
2018-01-28T01:01:23.714Z,11.20
2018-01-28T01:03:51.940Z,13.30
2018-01-28T01:06:20.183Z,13.85
2018-01-28T01:08:48.498Z,12.30
2018-01-28T01:11:16.745Z,11.93
2018-01-28T01:13:44.985Z,11.90
2018-01-28T01:16:13.251Z,12.27
2018-01-28T01:18:42.831Z,10.83
2018-01-28T01:21:11.350Z,12.80
2018-01-28T01:23:39.616Z,11.23
2018-01-28T01:26:08.995Z,9.90
2018-01-28T01:28:37.232Z,12.53
2018-01-28T01:31:06.265Z,12.90
2018-01-28T01:33:35.272Z,11.23
2018-01-28T01:36:04.870Z,12.13
2018-01-28T01:38:34.359Z,8.90
2018-01-28T01:41:03.611Z,11.17
2018-01-28T01:43:31.827Z,9.50
2018-01-28T01:46:00.091Z,11.63
2018-01-28T01:48:29.681Z,10.70
2018-01-28T01:50:58.198Z,12.17
2018-01-28T01:53:28.216Z,13.03
2018-01-28T01:55:56.462Z,12.10
2018-01-28T01:58:26.043Z,11.73
2018-01-28T02:00:54.970Z,10.93
2018-01-28T02:03:23.213Z,9.53
2018-01-28T02:05:51.459Z,10.40
2018-01-28T02:08:19.740Z,9.87
2018-01-28T02:10:47.986Z,9.60
2018-01-28T02:13:16.215Z,10.73
2018-01-28T02:15:45.243Z,14.57
2018-01-28T02:18:13.480Z,10.80
2018-01-28T02:20:43.228Z,10.87
2018-01-28T02:23:11.518Z,11.23
2018-01-28T02:25:39.739Z,14.40
2018-01-28T02:28:09.480Z,11.70
2018-01-28T02:30:38.531Z,10.47
2018-01-28T02:33:06.783Z,11.20
2018-01-28T02:35:35.008Z,10.17
2018-01-28T02:38:05.679Z,11.03
2018-01-28T02:40:34.668Z,9.73
2018-01-28T02:43:04.793Z,10.77
2018-01-28T02:45:33.293Z,10.90
2018-01-28T02:48:01.531Z,11.70
2018-01-28T02:50:30.573Z,9.80
2018-01-28T02:53:00.170Z,11.80
2018-01-28T02:55:29.048Z,11.43
2018-01-28T02:57:57.330Z,10.73
2018-01-28T03:00:25.565Z,11.73
2018-01-28T03:02:53.812Z,11.47
2018-01-28T03:05:23.236Z,11.37
2018-01-28T03:07:52.255Z,11.67
2018-01-28T03:10:21.640Z,11.90
2018-01-28T03:12:50.304Z,11.30
2018-01-28T03:15:18.566Z,11.60
2018-01-28T03:17:46.802Z,11.60
2018-01-28T03:20:16.564Z,11.27
2018-01-28T03:22:46.155Z,11.30
2018-01-28T03:25:15.615Z,11.33
2018-01-28T03:27:44.172Z,10.23
2018-01-28T03:30:13.755Z,10.43
2018-01-28T03:32:43.215Z,10.83
2018-01-28T03:35:14.187Z,11.20
2018-01-28T03:37:42.696Z,11.40
2018-01-28T03:40:11.014Z,12.07
2018-01-28T03:42:39.287Z,10.33
2018-01-28T03:45:07.528Z,10.47
2018-01-28T03:47:35.763Z,8.80
2018-01-28T03:50:04.012Z,9.43
2018-01-28T03:52:32.254Z,11.10
2018-01-28T03:55:01.835Z,10.67
2018-01-28T03:57:29.979Z,10.90
2018-01-28T03:59:59.564Z,10.67
2018-01-28T04:02:28.807Z,11.10
2018-01-28T04:04:58.588Z,10.73
2018-01-28T04:07:26.819Z,10.57
2018-01-28T04:09:55.062Z,10.30
2018-01-28T04:12:24.700Z,11.87
2018-01-28T04:14:54.312Z,10.47
2018-01-28T04:17:22.559Z,9.60
2018-01-28T04:19:51.433Z,10.27
2018-01-28T04:22:20.804Z,9.53
2018-01-28T04:24:49.059Z,9.67
2018-01-28T04:27:17.718Z,9.37
2018-01-28T04:29:45.954Z,10.20
2018-01-28T04:32:14.180Z,9.90
2018-01-28T04:34:43.576Z,10.20
2018-01-28T04:37:11.808Z,11.57
2018-01-28T04:39:40.042Z,11.10
2018-01-28T04:42:08.350Z,10.10
2018-01-28T04:44:36.617Z,10.00
2018-01-28T04:47:04.835Z,8.97
2018-01-28T04:49:34.455Z,10.93
2018-01-28T04:52:02.971Z,9.50
2018-01-28T04:54:32.540Z,9.47
2018-01-28T04:57:02.190Z,10.43
2018-01-28T04:59:30.412Z,9.13
2018-01-28T05:02:00.572Z,9.30
2018-01-28T05:04:30.192Z,8.43
2018-01-28T05:06:58.697Z,8.57
2018-01-28T05:09:26.927Z,7.87
2018-01-28T05:11:56.567Z,8.10
2018-01-28T05:14:25.074Z,10.23
2018-01-28T05:16:53.313Z,8.83
2018-01-28T05:19:21.567Z,9.20
2018-01-28T05:21:51.139Z,8.87
2018-01-28T05:24:20.026Z,9.77
2018-01-28T05:26:48.302Z,10.20
2018-01-28T05:29:16.534Z,8.70
2018-01-28T05:31:46.111Z,9.93
2018-01-28T05:34:15.032Z,9.60
2018-01-28T05:36:44.008Z,9.97
2018-01-28T05:39:13.591Z,10.57
2018-01-28T05:41:43.080Z,9.47
2018-01-28T05:44:12.340Z,11.70
2018-01-28T05:46:40.568Z,10.40
2018-01-28T05:49:08.859Z,11.23
2018-01-28T05:51:37.079Z,10.97
2018-01-28T05:54:05.346Z,12.27
2018-01-28T05:56:33.635Z,11.83
2018-01-28T05:59:01.880Z,12.40
2018-01-28T06:01:30.132Z,12.37
2018-01-28T06:03:59.911Z,16.03
2018-01-28T06:06:30.412Z,12.50
2018-01-28T06:08:59.903Z,12.87
2018-01-28T06:11:28.457Z,14.57
2018-01-28T06:13:56.684Z,14.20
2018-01-28T06:16:24.953Z,13.17
2018-01-28T06:18:53.956Z,12.77
2018-01-28T06:21:23.551Z,14.83
2018-01-28T06:23:53.059Z,15.57
2018-01-28T06:26:22.309Z,14.37
2018-01-28T06:28:50.543Z,16.60
2018-01-28T06:31:20.179Z,14.87
2018-01-28T06:33:48.704Z,20.10
2018-01-28T06:36:16.958Z,14.00
2018-01-28T06:38:45.238Z,16.03
2018-01-28T06:41:13.482Z,16.80
2018-01-28T06:43:43.063Z,15.20
2018-01-28T06:46:12.683Z,15.83
2018-01-28T06:48:42.143Z,15.00
2018-01-28T06:51:10.270Z,14.00
2018-01-28T06:53:39.908Z,16.60
2018-01-28T06:56:09.375Z,18.97
2018-01-28T06:58:37.875Z,20.90
2018-01-28T07:01:06.181Z,15.73
2018-01-28T07:03:35.920Z,20.97
2018-01-28T07:06:04.168Z,18.53
2018-01-28T07:08:32.465Z,17.83
2018-01-28T07:11:00.706Z,16.40
2018-01-28T07:13:28.951Z,16.97
2018-01-28T07:15:57.220Z,18.23
2018-01-28T07:18:25.453Z,17.40
2018-01-28T07:20:53.698Z,17.70
2018-01-28T07:23:23.316Z,19.40
2018-01-28T07:25:51.427Z,18.17
2018-01-28T07:28:21.010Z,18.30
2018-01-28T07:30:49.944Z,18.50
2018-01-28T07:33:19.534Z,18.27
2018-01-28T07:35:48.435Z,25.40
2018-01-28T07:38:18.055Z,21.03
2018-01-28T07:40:47.542Z,22.40
2018-01-28T07:43:15.639Z,20.93
2018-01-28T07:45:43.916Z,19.23
2018-01-28T07:48:12.160Z,22.40
2018-01-28T07:50:40.392Z,18.93
2018-01-28T07:53:08.655Z,20.50
2018-01-28T07:55:36.887Z,20.40
2018-01-28T07:58:06.474Z,19.77
2018-01-28T08:00:34.627Z,23.37
2018-01-28T08:03:03.649Z,21.40
2018-01-28T08:05:33.249Z,20.73
2018-01-28T08:08:01.417Z,19.90
2018-01-28T08:10:50.907Z,21.93
2018-01-28T08:13:24.224Z,23.97
2018-01-28T08:15:53.964Z,23.93
2018-01-28T08:18:22.196Z,23.20
2018-01-28T08:20:50.465Z,19.37
2018-01-28T08:23:20.052Z,23.37
2018-01-28T08:25:49.700Z,25.50
2018-01-28T08:28:40.012Z,25.47
2018-01-28T08:31:08.156Z,23.73
2018-01-28T08:33:37.899Z,24.00
2018-01-28T08:36:06.164Z,23.60
2018-01-28T08:38:34.443Z,26.10
2018-01-28T08:41:04.034Z,22.13
2018-01-28T08:43:32.598Z,23.63
2018-01-28T08:46:01.612Z,26.87
2018-01-28T08:48:31.004Z,26.93
2018-01-28T08:51:00.660Z,27.33
2018-01-28T08:53:29.545Z,25.90
2018-01-28T08:55:57.790Z,25.23
2018-01-28T08:58:27.202Z,26.60
2018-01-28T09:00:56.784Z,30.13
2018-01-28T09:03:25.307Z,28.40
2018-01-28T09:05:53.587Z,23.90
2018-01-28T09:08:21.819Z,24.93
2018-01-28T09:10:50.864Z,27.60
2018-01-28T09:13:19.509Z,26.37
2018-01-28T09:15:47.754Z,23.40
2018-01-28T09:18:16.029Z,24.17
2018-01-28T09:20:44.263Z,24.43
2018-01-28T09:23:12.503Z,22.70
2018-01-28T09:25:42.119Z,33.07
2018-01-28T09:28:11.578Z,31.73
2018-01-28T09:30:41.206Z,25.80
2018-01-28T09:33:10.819Z,23.70
2018-01-28T09:35:40.283Z,25.13
2018-01-28T09:38:09.741Z,27.27
2018-01-28T09:40:37.880Z,27.00
2018-01-28T09:43:07.459Z,24.80
2018-01-28T09:45:37.080Z,21.70
2018-01-28T09:48:05.568Z,25.57
2018-01-28T09:50:35.151Z,27.20
2018-01-28T09:53:03.675Z,23.23
2018-01-28T09:55:32.335Z,24.80
2018-01-28T09:58:00.577Z,23.67
2018-01-28T10:00:28.839Z,24.50
2018-01-28T10:02:57.099Z,20.73
2018-01-28T10:05:26.472Z,21.20
2018-01-28T10:07:54.724Z,23.60
2018-01-28T10:10:22.997Z,23.60
2018-01-28T10:12:52.642Z,21.50
2018-01-28T10:15:22.131Z,28.13
2018-01-28T10:17:51.428Z,25.17
2018-01-28T10:20:20.796Z,24.03
2018-01-28T10:22:49.799Z,23.47
2018-01-28T10:25:19.214Z,23.50
2018-01-28T10:27:48.800Z,22.77
2018-01-28T10:30:18.270Z,25.03
2018-01-28T10:32:47.562Z,25.73
2018-01-28T10:35:15.793Z,24.70
2018-01-28T10:37:45.546Z,30.33
2018-01-28T10:40:14.575Z,24.10
2018-01-28T10:42:42.803Z,22.03
2018-01-28T10:45:12.172Z,22.47
2018-01-28T10:47:40.835Z,27.90
2018-01-28T10:50:09.068Z,19.70
2018-01-28T10:52:38.830Z,19.57
2018-01-28T10:55:08.470Z,21.70
2018-01-28T10:57:37.944Z,22.00
2018-01-28T11:00:07.415Z,17.30
2018-01-28T11:02:35.577Z,18.10
2018-01-28T11:05:03.838Z,19.07
2018-01-28T11:07:33.477Z,18.30
2018-01-28T11:10:03.652Z,23.57
2018-01-28T11:12:33.111Z,21.23
2018-01-28T11:15:01.300Z,17.23
2018-01-28T11:17:29.590Z,16.87
2018-01-28T11:19:57.799Z,20.80
2018-01-28T11:22:26.032Z,17.90
2018-01-28T11:24:55.824Z,18.20
2018-01-28T11:27:24.075Z,18.90
2018-01-28T11:29:52.742Z,18.60
2018-01-28T11:32:22.020Z,20.53
2018-01-28T11:34:50.666Z,21.10
2018-01-28T11:37:20.247Z,22.23
2018-01-28T11:39:49.738Z,16.27
2018-01-28T11:42:19.355Z,19.93
2018-01-28T11:44:47.591Z,18.07
2018-01-28T11:47:16.672Z,17.00
2018-01-28T11:49:44.925Z,21.63
2018-01-28T11:52:13.166Z,20.40
2018-01-28T11:54:41.449Z,20.90
2018-01-28T11:57:11.254Z,16.33
2018-01-28T11:59:40.913Z,18.57
2018-01-28T12:02:10.898Z,15.17
2018-01-28T12:04:42.854Z,14.47
2018-01-28T12:07:12.289Z,18.70
2018-01-28T12:09:42.032Z,18.20
2018-01-28T12:12:10.296Z,14.87
2018-01-28T12:14:38.615Z,16.57
2018-01-28T12:17:07.376Z,11.23
2018-01-28T12:19:36.762Z,14.50
2018-01-28T12:22:06.385Z,12.40
2018-01-28T12:24:34.497Z,12.63
2018-01-28T12:27:03.553Z,12.17
2018-01-28T12:29:32.630Z,13.53
2018-01-28T12:32:02.203Z,13.43
2018-01-28T12:34:30.765Z,13.80
2018-01-28T12:36:59.020Z,14.37
2018-01-28T12:39:27.252Z,14.50
2018-01-28T12:41:56.882Z,13.17
2018-01-28T12:44:26.162Z,14.00
2018-01-28T12:46:55.789Z,14.60
2018-01-28T12:49:23.888Z,13.90
2018-01-28T12:51:52.171Z,13.83
2018-01-28T12:54:21.972Z,12.13
2018-01-28T12:56:50.592Z,14.00
2018-01-28T12:59:20.210Z,13.90
2018-01-28T13:01:49.675Z,13.57
2018-01-28T13:04:19.001Z,14.07
2018-01-28T13:06:47.278Z,15.57
2018-01-28T13:11:51.607Z,13.70
2018-01-28T13:14:20.658Z,18.33
2018-01-28T13:16:48.885Z,13.33
2018-01-28T13:19:18.554Z,12.10
2018-01-28T13:21:48.584Z,13.97
2018-01-28T13:24:17.315Z,11.57
2018-01-28T13:26:45.948Z,10.77
2018-01-28T13:29:15.376Z,11.47
2018-01-28T13:31:43.677Z,18.17
2018-01-28T13:34:13.290Z,10.90
2018-01-28T13:36:42.820Z,13.17
2018-01-28T13:39:12.463Z,11.13
2018-01-28T13:41:40.852Z,9.63
2018-01-28T13:44:10.639Z,11.07
2018-01-28T13:46:38.877Z,11.47
2018-01-28T13:49:07.114Z,9.37
2018-01-28T13:51:36.787Z,16.67
2018-01-28T13:54:06.388Z,10.63
2018-01-28T13:56:34.625Z,12.23
2018-01-28T13:59:04.484Z,13.97
2018-01-28T14:01:33.118Z,12.40
2018-01-28T14:04:02.696Z,10.53
2018-01-28T14:06:30.866Z,9.03
2018-01-28T14:08:59.922Z,10.37
2018-01-28T14:11:29.331Z,9.17
2018-01-28T14:13:57.590Z,12.53
2018-01-28T14:16:27.167Z,7.80
2018-01-28T14:18:56.378Z,9.43
2018-01-28T14:21:26.042Z,11.37
2018-01-28T14:23:55.472Z,12.23
2018-01-28T14:26:24.754Z,9.27
2018-01-28T14:28:53.040Z,11.40
2018-01-28T14:31:22.048Z,10.97
2018-01-28T14:33:51.665Z,10.60
2018-01-28T14:36:20.587Z,7.93
2018-01-28T14:38:48.849Z,12.90
2018-01-28T14:41:18.638Z,11.77
2018-01-28T14:43:46.914Z,9.23
2018-01-28T14:46:16.164Z,9.23
2018-01-28T14:48:45.775Z,15.20
2018-01-28T14:51:13.912Z,18.20
2018-01-28T14:53:43.328Z,9.70
2018-01-28T14:56:12.928Z,10.07
2018-01-28T14:58:41.855Z,13.33
2018-01-28T15:01:11.556Z,8.87
2018-01-28T15:03:40.133Z,10.90
2018-01-28T15:06:08.427Z,10.90
2018-01-28T15:08:36.713Z,9.70
2018-01-28T15:11:06.335Z,17.80
2018-01-28T15:34:12.060Z,13.00
2018-01-28T15:57:19.051Z,12.67
2018-01-28T15:59:49.408Z,9.30
2018-01-28T16:02:19.043Z,11.90
2018-01-28T16:04:48.368Z,12.17
2018-01-28T16:07:17.981Z,14.93
2018-01-28T16:09:46.773Z,11.43
2018-01-28T16:12:15.397Z,11.10
2018-01-28T16:14:43.640Z,10.87
2018-01-28T16:17:14.408Z,10.30
2018-01-28T16:19:43.920Z,13.30
2018-01-28T16:22:12.070Z,9.30
2018-01-28T16:24:40.342Z,13.17
2018-01-28T16:27:09.968Z,12.87
2018-01-28T16:29:38.124Z,15.13
2018-01-28T16:32:07.754Z,8.17
2018-01-28T16:34:36.625Z,13.63
2018-01-28T16:37:06.245Z,12.53
2018-01-28T16:39:35.887Z,13.00
2018-01-28T16:42:04.164Z,14.37
2018-01-28T16:44:33.766Z,18.90
2018-01-28T16:47:02.347Z,8.83
2018-01-28T16:49:30.620Z,11.43
2018-01-28T16:51:58.840Z,17.10
2018-01-28T16:54:27.114Z,13.37
2018-01-28T16:56:56.891Z,12.60
2018-01-28T16:59:25.108Z,21.03
2018-01-28T17:01:53.372Z,12.97
2018-01-28T17:04:22.951Z,14.30
2018-01-28T17:06:51.452Z,11.47
2018-01-28T17:09:21.133Z,12.90
2018-01-28T17:11:50.651Z,13.33
2018-01-28T17:14:20.171Z,15.40
2018-01-28T17:16:49.767Z,15.97
2018-01-28T17:19:19.288Z,23.70
2018-01-28T17:21:48.159Z,18.20
2018-01-28T17:24:17.840Z,17.07
2018-01-28T17:26:47.347Z,21.93
2018-01-28T17:29:16.952Z,15.23
2018-01-28T17:31:46.625Z,24.20
2018-01-28T17:34:14.763Z,14.13
2018-01-28T17:36:43.126Z,17.83
2018-01-28T17:39:11.507Z,13.70
2018-01-28T17:41:41.103Z,18.63
2018-01-28T17:44:09.290Z,15.93
2018-01-28T17:46:37.572Z,16.37
2018-01-28T17:49:05.796Z,23.60
2018-01-28T17:51:34.028Z,16.00
2018-01-28T17:54:03.664Z,15.13
2018-01-28T17:56:32.216Z,17.47
2018-01-28T17:59:00.486Z,20.13
2018-01-28T18:01:30.085Z,17.47
2018-01-28T18:03:59.595Z,17.47
2018-01-28T18:06:28.084Z,27.07
2018-01-28T18:08:56.409Z,18.90
2018-01-28T18:11:26.131Z,17.20
2018-01-28T18:13:54.415Z,15.83
2018-01-28T18:16:24.062Z,16.10
2018-01-28T18:18:52.926Z,18.60
2018-01-28T18:21:21.203Z,19.03
2018-01-28T18:23:49.464Z,15.93
2018-01-28T18:26:19.263Z,15.60
2018-01-28T18:28:47.492Z,15.03
2018-01-28T18:31:17.197Z,16.80
2018-01-28T18:33:45.720Z,15.70
2018-01-28T18:36:15.369Z,16.23
2018-01-28T18:38:44.367Z,22.83
2018-01-28T18:41:13.063Z,16.27
2018-01-28T18:43:41.299Z,20.03
2018-01-28T18:46:10.981Z,15.13
2018-01-28T18:48:39.925Z,14.40
2018-01-28T18:51:08.194Z,15.53
2018-01-28T18:53:36.499Z,13.97
2018-01-28T18:56:04.819Z,13.67
2018-01-28T18:58:34.174Z,14.80
2018-01-28T19:01:02.491Z,13.17
2018-01-28T19:03:32.139Z,16.20
2018-01-28T19:06:01.079Z,14.33
2018-01-28T19:08:29.324Z,12.60
2018-01-28T19:10:59.118Z,14.30
2018-01-28T19:13:28.779Z,15.10
2018-01-28T19:15:57.682Z,13.77
2018-01-28T19:18:25.993Z,12.47
2018-01-28T19:20:55.016Z,11.37
2018-01-28T19:23:24.656Z,11.77
2018-01-28T19:25:53.572Z,13.13
2018-01-28T19:28:23.239Z,12.60
2018-01-28T19:30:51.783Z,12.17
2018-01-28T19:33:20.065Z,11.90
2018-01-28T19:35:49.848Z,11.60
2018-01-28T19:38:18.153Z,11.53
2018-01-28T19:40:46.476Z,11.57
2018-01-28T19:43:14.777Z,10.10
2018-01-28T19:45:43.034Z,11.23
2018-01-28T19:48:11.724Z,10.60
2018-01-28T19:50:41.178Z,10.90
2018-01-28T19:53:09.458Z,9.20
2018-01-28T19:55:39.070Z,11.13
2018-01-28T19:58:09.693Z,9.50
2018-01-28T20:00:37.960Z,10.97
2018-01-28T20:03:07.570Z,10.17
2018-01-28T20:05:37.252Z,10.03
2018-01-28T20:08:05.459Z,10.17
2018-01-28T20:10:33.734Z,9.20
2018-01-28T20:13:02.027Z,9.90
2018-01-28T20:15:31.755Z,8.90
2018-01-28T20:18:00.031Z,9.87
2018-01-28T20:20:28.734Z,9.83
2018-01-28T20:22:57.755Z,9.47
2018-01-28T20:25:26.033Z,9.30
2018-01-28T20:27:54.314Z,10.23
2018-01-28T20:30:22.580Z,9.13
2018-01-28T20:32:52.136Z,10.07
2018-01-28T20:35:21.079Z,9.27
2018-01-28T20:37:50.731Z,9.33
2018-01-28T20:40:19.595Z,8.97
2018-01-28T20:42:49.297Z,8.97
2018-01-28T20:45:18.777Z,9.13
2018-01-28T20:47:48.281Z,9.70
2018-01-28T20:50:17.748Z,7.67
2018-01-28T20:52:47.356Z,8.27
2018-01-28T20:55:15.595Z,7.07
2018-01-28T20:57:44.092Z,8.27
2018-01-28T21:00:12.368Z,7.73
2018-01-28T21:02:41.782Z,8.00
2018-01-28T21:05:11.431Z,7.23
2018-01-28T21:07:40.873Z,8.17
2018-01-28T21:10:10.325Z,8.53
2018-01-28T21:12:38.612Z,7.50
2018-01-28T21:15:08.237Z,9.40
2018-01-28T21:17:37.132Z,8.00
2018-01-28T21:20:06.794Z,8.27
2018-01-28T21:22:35.271Z,8.40
2018-01-28T21:25:04.683Z,8.33
2018-01-28T21:27:34.930Z,8.63
2018-01-28T21:30:04.410Z,8.40
2018-01-28T21:32:32.943Z,8.87
2018-01-28T21:35:01.265Z,8.40
2018-01-28T21:37:29.546Z,8.13
2018-01-28T21:39:57.813Z,7.40
2018-01-28T21:42:26.107Z,8.40
2018-01-28T21:44:54.479Z,8.17
2018-01-28T21:47:24.261Z,8.37
2018-01-28T21:49:52.542Z,8.50
2018-01-28T21:52:22.456Z,9.07
2018-01-28T21:54:50.728Z,9.27
2018-01-28T21:57:19.040Z,8.67
2018-01-28T21:59:47.277Z,7.80
2018-01-28T22:02:17.089Z,8.17
2018-01-28T22:04:45.395Z,8.97
2018-01-28T22:07:13.683Z,9.47
2018-01-28T22:09:41.916Z,9.07
2018-01-28T22:12:11.018Z,8.50
2018-01-28T22:14:39.282Z,11.47
2018-01-28T22:17:08.939Z,7.77
2018-01-28T22:19:37.215Z,7.93
2018-01-28T22:22:05.428Z,8.17
2018-01-28T22:24:35.051Z,8.67
2018-01-28T22:27:03.615Z,8.20
2018-01-28T22:29:33.202Z,7.10
2018-01-28T22:32:02.506Z,9.03
2018-01-28T22:34:32.115Z,8.80
2018-01-28T22:37:00.680Z,8.37
2018-01-28T22:39:30.303Z,7.37
2018-01-28T22:41:59.790Z,7.67
2018-01-28T22:44:29.244Z,6.43
2018-01-28T22:46:58.770Z,7.20
2018-01-28T22:49:28.435Z,8.10
2018-01-28T22:51:56.656Z,6.40
2018-01-28T22:54:26.275Z,6.30
2018-01-28T22:56:55.782Z,5.83
2018-01-28T22:59:25.001Z,7.37
2018-01-28T23:01:53.233Z,5.43
2018-01-28T23:04:21.506Z,4.67
2018-01-28T23:06:49.719Z,5.20
2018-01-28T23:09:19.321Z,5.17
2018-01-28T23:11:47.888Z,4.60
2018-01-28T23:14:16.124Z,5.07
2018-01-28T23:16:44.345Z,4.40
2018-01-28T23:19:12.658Z,6.63
2018-01-28T23:21:40.913Z,6.77
2018-01-28T23:24:09.142Z,6.70
2018-01-28T23:26:38.771Z,4.50
2018-01-28T23:29:08.260Z,5.47
2018-01-28T23:31:36.343Z,5.50
2018-01-28T23:34:05.954Z,6.00
2018-01-28T23:36:34.876Z,6.50
2018-01-28T23:39:04.436Z,6.90
2018-01-28T23:41:32.963Z,6.37
2018-01-28T23:44:02.535Z,6.60
2018-01-28T23:46:31.984Z,6.37
2018-01-28T23:49:00.518Z,6.47
2018-01-28T23:51:29.158Z,6.53
2018-01-28T23:53:57.401Z,6.10
2018-01-28T23:56:25.652Z,6.53
2018-01-28T23:58:53.891Z,6.03
