createdAt,value
2022-08-11T00:01:20.262Z,36.22
2022-08-11T00:04:02.640Z,36.46
2022-08-11T00:06:40.046Z,36.17
2022-08-11T00:09:19.612Z,36.61
2022-08-11T00:11:52.602Z,36.85
2022-08-11T00:14:20.606Z,36.80
2022-08-11T00:16:55.719Z,37.26
2022-08-11T00:20:11.711Z,37.07
2022-08-11T00:22:19.509Z,37.04
2022-08-11T00:24:52.584Z,37.60
2022-08-11T00:27:37.207Z,37.51
2022-08-11T00:30:05.523Z,37.22
2022-08-11T00:32:33.487Z,37.04
2022-08-11T00:35:51.587Z,37.60
2022-08-11T00:37:50.385Z,37.51
2022-08-11T00:40:58.766Z,37.85
2022-08-11T00:43:27.998Z,37.76
2022-08-11T00:46:16.159Z,38.48
2022-08-11T00:49:02.043Z,38.31
2022-08-11T00:52:02.124Z,38.44
2022-08-11T00:54:43.611Z,38.45
2022-08-11T00:57:37.151Z,38.72
2022-08-11T01:00:11.323Z,38.58
2022-08-11T01:03:13.458Z,38.75
2022-08-11T01:05:49.176Z,38.61
2022-08-11T01:08:43.512Z,39.10
2022-08-11T01:11:55.596Z,39.19
2022-08-11T01:14:50.138Z,38.96
2022-08-11T01:17:55.430Z,39.25
2022-08-11T01:20:59.258Z,39.33
2022-08-11T01:23:44.403Z,39.82
2022-08-11T01:26:16.797Z,39.37
2022-08-11T01:29:24.704Z,39.37
2022-08-11T01:32:13.108Z,39.45
2022-08-11T01:35:16.806Z,39.40
2022-08-11T01:38:05.860Z,39.63
2022-08-11T01:41:09.832Z,39.52
2022-08-11T01:44:40.239Z,39.49
2022-08-11T01:47:09.960Z,39.52
2022-08-11T01:50:07.893Z,39.32
2022-08-11T01:52:55.171Z,39.55
2022-08-11T01:56:00.298Z,39.37
2022-08-11T01:58:44.055Z,39.55
2022-08-11T02:01:44.465Z,39.69
2022-08-11T02:04:38.477Z,39.71
2022-08-11T02:07:19.436Z,39.07
2022-08-11T02:10:26.860Z,39.50
2022-08-11T02:13:41.577Z,39.72
2022-08-11T02:16:18.072Z,39.71
2022-08-11T02:19:28.081Z,39.78
2022-08-11T02:22:24.615Z,40.00
2022-08-11T02:25:18.411Z,39.89
2022-08-11T02:27:52.897Z,40.13
2022-08-11T02:30:25.403Z,39.77
2022-08-11T02:33:23.736Z,39.66
2022-08-11T02:36:22.358Z,39.47
2022-08-11T02:39:09.651Z,39.37
2022-08-11T02:42:32.869Z,39.32
2022-08-11T02:45:11.367Z,39.21
2022-08-11T02:48:24.583Z,39.19
2022-08-11T02:51:22.140Z,39.19
2022-08-11T02:54:23.094Z,39.41
2022-08-11T02:57:11.248Z,39.58
2022-08-11T02:59:54.059Z,39.41
2022-08-11T03:02:34.604Z,39.56
2022-08-11T03:05:11.983Z,39.71
2022-08-11T03:08:00.893Z,39.52
2022-08-11T03:11:08.243Z,39.83
2022-08-11T03:13:57.476Z,39.96
2022-08-11T03:16:51.804Z,39.49
2022-08-11T03:19:37.018Z,39.65
2022-08-11T03:22:33.150Z,39.60
2022-08-11T03:25:08.751Z,39.54
2022-08-11T03:28:02.722Z,39.88
2022-08-11T03:30:42.318Z,40.03
2022-08-11T03:33:33.700Z,40.26
2022-08-11T03:36:06.149Z,40.21
2022-08-11T03:39:03.364Z,40.73
2022-08-11T03:41:50.234Z,40.77
2022-08-11T03:44:59.993Z,40.90
2022-08-11T03:47:57.153Z,40.94
2022-08-11T03:50:32.772Z,40.92
2022-08-11T03:53:41.190Z,41.28
2022-08-11T03:56:32.218Z,41.16
2022-08-11T03:59:30.411Z,41.20
2022-08-11T04:02:29.509Z,41.47
2022-08-11T04:04:56.019Z,41.22
2022-08-11T04:07:52.411Z,41.34
2022-08-11T04:10:47.452Z,41.25
2022-08-11T04:13:51.936Z,41.28
2022-08-11T04:16:47.119Z,41.46
2022-08-11T04:20:04.744Z,41.56
2022-08-11T04:23:03.463Z,41.77
2022-08-11T04:25:58.213Z,41.71
2022-08-11T04:28:29.038Z,41.75
2022-08-11T04:31:44.452Z,41.52
2022-08-11T04:34:21.909Z,42.05
2022-08-11T04:37:30.094Z,41.47
2022-08-11T04:40:02.993Z,41.87
2022-08-11T04:43:06.991Z,41.78
2022-08-11T04:45:48.286Z,41.64
2022-08-11T04:48:53.119Z,41.61
2022-08-11T04:51:57.100Z,41.91
2022-08-11T04:55:07.567Z,41.25
2022-08-11T04:58:17.206Z,39.98
2022-08-11T05:01:45.214Z,39.25
2022-08-11T05:04:50.164Z,39.17
2022-08-11T05:07:48.408Z,38.88
2022-08-11T05:10:17.895Z,37.92
2022-08-11T05:12:56.116Z,37.22
2022-08-11T05:16:08.039Z,36.93
2022-08-11T05:18:54.013Z,36.04
2022-08-11T05:21:45.179Z,35.81
2022-08-11T05:24:39.690Z,35.86
2022-08-11T05:27:28.226Z,35.41
2022-08-11T05:30:21.383Z,35.44
2022-08-11T05:33:17.956Z,35.33
2022-08-11T05:36:02.413Z,34.93
2022-08-11T05:38:52.611Z,34.80
2022-08-11T05:41:40.459Z,34.71
2022-08-11T05:44:25.911Z,34.32
2022-08-11T05:47:12.213Z,34.47
2022-08-11T05:49:59.544Z,34.48
2022-08-11T05:52:49.237Z,34.22
2022-08-11T05:55:52.525Z,34.19
2022-08-11T05:58:39.567Z,34.68
2022-08-11T06:01:09.866Z,35.05
2022-08-11T06:03:58.273Z,34.84
2022-08-11T06:06:27.398Z,35.22
2022-08-11T06:08:57.271Z,34.72
2022-08-11T06:11:44.168Z,35.05
2022-08-11T06:14:13.007Z,34.98
2022-08-11T06:16:41.967Z,35.00
2022-08-11T06:19:10.420Z,34.62
2022-08-11T06:21:38.287Z,34.25
2022-08-11T06:24:12.072Z,34.77
2022-08-11T06:27:01.727Z,34.23
2022-08-11T06:29:37.461Z,34.68
2022-08-11T06:32:06.212Z,34.40
2022-08-11T06:34:41.154Z,34.16
2022-08-11T06:37:32.168Z,34.56
2022-08-11T06:40:11.521Z,35.00
2022-08-11T06:43:11.756Z,34.11
2022-08-11T06:46:03.413Z,33.72
2022-08-11T06:48:32.535Z,34.50
2022-08-11T06:51:12.720Z,34.21
2022-08-11T06:54:04.209Z,33.50
2022-08-11T06:57:28.239Z,33.23
2022-08-11T07:00:05.259Z,34.07
2022-08-11T07:02:37.024Z,33.78
2022-08-11T07:05:08.886Z,33.79
2022-08-11T07:08:34.090Z,33.82
2022-08-11T07:12:06.225Z,33.19
2022-08-11T07:14:52.684Z,33.27
2022-08-11T07:17:28.368Z,33.07
2022-08-11T07:20:17.257Z,33.06
2022-08-11T07:23:16.311Z,33.63
2022-08-11T07:26:03.197Z,33.77
2022-08-11T07:28:52.738Z,33.73
2022-08-11T07:31:44.505Z,33.24
2022-08-11T07:34:32.919Z,33.23
2022-08-11T07:37:03.367Z,32.91
2022-08-11T07:39:34.014Z,32.77
2022-08-11T07:42:07.779Z,32.48
2022-08-11T07:44:55.062Z,32.59
2022-08-11T07:47:41.543Z,32.44
2022-08-11T07:50:28.580Z,32.51
2022-08-11T07:52:58.243Z,32.35
2022-08-11T07:55:51.815Z,32.42
2022-08-11T07:58:34.771Z,32.47
2022-08-11T08:01:36.679Z,32.30
2022-08-11T08:04:24.468Z,32.19
2022-08-11T08:07:10.807Z,31.67
2022-08-11T08:09:57.162Z,31.66
2022-08-11T08:12:44.043Z,31.67
2022-08-11T08:15:32.977Z,31.63
2022-08-11T08:18:09.629Z,31.38
2022-08-11T08:20:54.699Z,31.28
2022-08-11T08:23:33.515Z,30.95
2022-08-11T08:26:28.166Z,30.72
2022-08-11T08:29:15.993Z,30.24
2022-08-11T08:31:43.867Z,30.09
2022-08-11T08:34:11.381Z,30.16
2022-08-11T08:36:42.559Z,29.73
2022-08-11T08:39:09.325Z,29.55
2022-08-11T08:41:38.609Z,29.41
2022-08-11T08:44:37.319Z,29.24
2022-08-11T08:47:00.845Z,29.12
2022-08-11T08:49:34.526Z,29.01
2022-08-11T08:52:23.690Z,28.79
2022-08-11T08:54:58.419Z,28.40
2022-08-11T08:57:28.974Z,26.98
2022-08-11T08:59:57.718Z,26.63
2022-08-11T09:02:34.806Z,26.40
2022-08-11T09:05:04.353Z,25.64
2022-08-11T09:07:38.530Z,25.25
2022-08-11T09:10:08.035Z,24.75
2022-08-11T09:12:38.396Z,25.16
2022-08-11T09:15:22.436Z,24.48
2022-08-11T09:17:52.529Z,24.41
2022-08-11T09:20:21.019Z,24.87
2022-08-11T09:24:07.049Z,23.79
2022-08-11T09:26:18.496Z,24.15
2022-08-11T09:28:46.645Z,22.49
2022-08-11T09:31:15.042Z,23.33
2022-08-11T09:33:43.843Z,22.97
2022-08-11T09:36:30.790Z,23.30
2022-08-11T09:39:16.818Z,23.36
2022-08-11T09:42:00.833Z,23.30
2022-08-11T09:45:00.914Z,22.93
2022-08-11T09:47:30.223Z,22.93
2022-08-11T09:50:02.492Z,23.35
2022-08-11T09:52:32.699Z,23.42
2022-08-11T09:55:00.040Z,22.91
2022-08-11T09:57:45.227Z,22.47
2022-08-11T10:00:15.261Z,22.63
2022-08-11T10:02:45.617Z,22.26
2022-08-11T10:05:34.167Z,22.50
2022-08-11T10:08:01.814Z,22.41
2022-08-11T10:10:29.861Z,22.39
2022-08-11T10:13:05.414Z,22.26
2022-08-11T10:16:03.565Z,21.68
2022-08-11T10:18:53.781Z,21.73
2022-08-11T10:21:37.890Z,22.38
2022-08-11T10:24:25.778Z,21.66
2022-08-11T10:26:55.533Z,22.21
2022-08-11T10:29:49.594Z,22.09
2022-08-11T10:32:57.392Z,21.42
2022-08-11T10:35:28.664Z,21.53
2022-08-11T10:38:08.621Z,21.75
2022-08-11T10:40:40.160Z,21.97
2022-08-11T10:43:13.390Z,22.74
2022-08-11T10:46:03.181Z,22.25
2022-08-11T10:48:35.230Z,22.12
2022-08-11T10:51:14.895Z,21.28
2022-08-11T10:54:07.150Z,20.87
2022-08-11T10:56:58.881Z,20.94
2022-08-11T10:59:28.186Z,20.77
2022-08-11T11:01:56.003Z,20.64
2022-08-11T11:04:38.884Z,20.20
2022-08-11T11:07:21.070Z,20.28
2022-08-11T11:09:50.700Z,20.43
2022-08-11T11:12:57.581Z,20.26
2022-08-11T11:15:45.735Z,20.35
2022-08-11T11:18:24.186Z,19.88
2022-08-11T11:20:54.385Z,19.68
2022-08-11T11:23:37.475Z,19.84
2022-08-11T11:26:27.121Z,19.71
2022-08-11T11:29:00.311Z,18.81
2022-08-11T11:31:46.044Z,18.76
2022-08-11T11:34:21.367Z,18.63
2022-08-11T11:36:50.739Z,18.69
2022-08-11T11:39:21.762Z,18.44
2022-08-11T11:41:52.262Z,18.48
2022-08-11T11:44:21.266Z,18.98
2022-08-11T11:46:48.410Z,19.00
2022-08-11T11:49:18.715Z,19.06
2022-08-11T11:51:52.586Z,19.00
2022-08-11T11:54:25.185Z,18.47
2022-08-11T11:56:53.362Z,18.23
2022-08-11T11:59:43.607Z,18.30
2022-08-11T12:02:14.858Z,18.16
2022-08-11T12:04:44.500Z,18.18
2022-08-11T12:07:30.893Z,18.27
2022-08-11T12:09:59.032Z,18.37
2022-08-11T12:12:44.955Z,18.48
2022-08-11T12:15:12.595Z,18.32
2022-08-11T12:17:39.859Z,18.49
2022-08-11T12:20:31.639Z,18.31
2022-08-11T12:23:15.169Z,18.20
2022-08-11T12:26:26.583Z,18.25
2022-08-11T12:28:50.533Z,18.27
2022-08-11T12:31:17.539Z,17.87
2022-08-11T12:33:44.543Z,17.93
2022-08-11T12:36:15.800Z,18.16
2022-08-11T12:38:51.254Z,17.87
2022-08-11T12:41:39.713Z,17.80
2022-08-11T12:44:42.465Z,17.42
2022-08-11T12:47:10.810Z,17.55
2022-08-11T12:50:03.232Z,17.56
2022-08-11T12:52:35.724Z,17.47
2022-08-11T12:55:34.803Z,17.68
2022-08-11T12:58:17.768Z,17.89
2022-08-11T13:01:05.004Z,17.86
2022-08-11T13:03:56.892Z,17.74
2022-08-11T13:06:25.050Z,18.02
2022-08-11T13:08:53.302Z,17.81
2022-08-11T13:11:56.480Z,17.87
2022-08-11T13:14:26.070Z,17.90
2022-08-11T13:17:11.813Z,17.93
2022-08-11T13:19:38.748Z,17.47
2022-08-11T13:22:07.461Z,17.77
2022-08-11T13:24:35.950Z,17.70
2022-08-11T13:27:03.434Z,17.96
2022-08-11T13:29:30.465Z,18.13
2022-08-11T13:31:59.798Z,17.93
2022-08-11T13:34:28.601Z,17.95
2022-08-11T13:36:57.985Z,17.40
2022-08-11T13:39:27.242Z,17.11
2022-08-11T13:41:57.218Z,17.13
2022-08-11T13:44:29.301Z,16.86
2022-08-11T13:47:04.245Z,17.14
2022-08-11T13:49:33.225Z,16.67
2022-08-11T13:52:00.187Z,16.78
2022-08-11T13:54:31.383Z,17.15
2022-08-11T13:57:09.485Z,16.85
2022-08-11T13:59:55.368Z,16.89
2022-08-11T14:02:31.915Z,16.04
2022-08-11T14:05:03.983Z,16.06
2022-08-11T14:07:39.533Z,15.63
2022-08-11T14:10:09.008Z,15.56
2022-08-11T14:12:56.776Z,15.99
2022-08-11T14:15:31.297Z,15.23
2022-08-11T14:18:05.294Z,14.90
2022-08-11T14:20:54.189Z,14.76
2022-08-11T14:23:36.017Z,14.80
2022-08-11T14:26:21.662Z,14.40
2022-08-11T14:28:48.600Z,14.44
2022-08-11T14:31:16.093Z,14.49
2022-08-11T14:34:00.913Z,14.26
2022-08-11T14:36:36.779Z,13.98
2022-08-11T14:39:08.302Z,13.92
2022-08-11T14:42:11.119Z,13.50
2022-08-11T14:45:02.209Z,13.82
2022-08-11T14:47:32.430Z,13.13
2022-08-11T14:50:09.530Z,12.87
2022-08-11T14:52:39.034Z,13.02
2022-08-11T14:55:26.561Z,12.36
2022-08-11T14:58:04.953Z,12.07
2022-08-11T15:00:34.172Z,11.80
2022-08-11T15:03:12.692Z,12.14
2022-08-11T15:05:56.939Z,11.91
2022-08-11T15:08:46.087Z,12.23
2022-08-11T15:11:33.954Z,12.23
2022-08-11T15:14:05.112Z,11.99
2022-08-11T15:16:51.508Z,11.58
2022-08-11T15:19:21.299Z,11.79
2022-08-11T15:22:08.361Z,11.98
2022-08-11T15:24:36.776Z,11.43
2022-08-11T15:27:33.865Z,11.55
2022-08-11T15:30:33.401Z,11.72
2022-08-11T15:33:24.179Z,11.91
2022-08-11T15:36:10.556Z,11.85
2022-08-11T15:38:42.822Z,12.00
2022-08-11T15:41:38.260Z,12.07
2022-08-11T15:44:58.960Z,12.03
2022-08-11T15:47:17.935Z,12.59
2022-08-11T15:50:11.958Z,12.35
2022-08-11T15:52:40.378Z,13.25
2022-08-11T15:55:08.986Z,12.95
2022-08-11T15:57:56.272Z,13.25
2022-08-11T16:00:41.618Z,13.09
2022-08-11T16:04:06.574Z,13.07
2022-08-11T16:06:16.507Z,12.23
2022-08-11T16:08:45.083Z,12.21
2022-08-11T16:11:13.275Z,11.95
2022-08-11T16:13:40.986Z,11.86
2022-08-11T16:16:16.545Z,12.12
2022-08-11T16:18:51.642Z,11.85
2022-08-11T16:21:26.794Z,12.07
2022-08-11T16:24:07.704Z,11.69
2022-08-11T16:27:08.419Z,11.70
2022-08-11T16:29:26.113Z,11.60
2022-08-11T16:32:13.678Z,11.82
2022-08-11T16:35:00.677Z,11.37
2022-08-11T16:37:46.947Z,11.57
2022-08-11T16:40:15.219Z,11.55
2022-08-11T16:43:10.249Z,11.57
2022-08-11T16:45:59.017Z,11.75
2022-08-11T16:48:36.594Z,11.49
2022-08-11T16:51:10.887Z,11.58
2022-08-11T16:53:50.124Z,11.34
2022-08-11T16:56:37.644Z,11.57
2022-08-11T16:59:17.063Z,11.30
2022-08-11T17:02:10.872Z,11.77
2022-08-11T17:05:13.625Z,12.07
2022-08-11T17:08:02.297Z,12.65
2022-08-11T17:11:03.666Z,13.06
2022-08-11T17:13:54.191Z,14.06
2022-08-11T17:16:25.761Z,14.30
2022-08-11T17:19:02.508Z,15.17
2022-08-11T17:21:57.789Z,15.12
2022-08-11T17:24:27.559Z,15.85
2022-08-11T17:26:59.177Z,16.61
2022-08-11T17:29:28.809Z,16.76
2022-08-11T17:32:15.275Z,16.75
2022-08-11T17:35:04.855Z,16.80
2022-08-11T17:37:34.482Z,17.41
2022-08-11T17:40:05.941Z,17.50
2022-08-11T17:42:52.827Z,17.78
2022-08-11T17:45:40.763Z,18.00
2022-08-11T17:48:27.521Z,18.15
2022-08-11T17:51:07.209Z,18.33
2022-08-11T17:54:24.016Z,18.59
2022-08-11T17:57:19.918Z,18.61
2022-08-11T17:59:56.388Z,19.08
2022-08-11T18:02:54.153Z,18.92
2022-08-11T18:05:25.452Z,19.00
2022-08-11T18:08:13.444Z,19.28
2022-08-11T18:10:59.551Z,19.51
2022-08-11T18:13:51.676Z,19.28
2022-08-11T18:16:37.823Z,19.78
2022-08-11T18:19:25.170Z,19.73
2022-08-11T18:22:16.039Z,19.71
2022-08-11T18:25:14.548Z,19.91
2022-08-11T18:28:04.444Z,20.32
2022-08-11T18:31:03.255Z,19.99
2022-08-11T18:34:07.867Z,20.70
2022-08-11T18:37:19.960Z,20.59
2022-08-11T18:40:15.142Z,20.80
2022-08-11T18:43:03.148Z,21.06
2022-08-11T18:45:51.286Z,21.10
2022-08-11T18:48:53.814Z,21.31
2022-08-11T18:51:42.589Z,21.41
2022-08-11T18:54:30.299Z,22.14
2022-08-11T18:57:20.893Z,22.41
2022-08-11T19:00:08.707Z,22.29
2022-08-11T19:02:56.611Z,22.73
2022-08-11T19:06:06.003Z,22.90
2022-08-11T19:08:53.402Z,23.05
2022-08-11T19:11:42.808Z,23.43
2022-08-11T19:14:33.851Z,23.86
2022-08-11T19:17:45.192Z,24.04
2022-08-11T19:20:32.045Z,24.32
2022-08-11T19:23:18.637Z,24.69
2022-08-11T19:26:06.004Z,25.03
2022-08-11T19:28:53.384Z,25.44
2022-08-11T19:31:44.415Z,25.57
2022-08-11T19:34:33.243Z,25.75
2022-08-11T19:37:24.045Z,26.08
2022-08-11T19:40:13.022Z,26.11
2022-08-11T19:43:00.411Z,26.49
2022-08-11T19:45:52.161Z,26.97
2022-08-11T19:48:40.452Z,27.12
2022-08-11T19:51:29.054Z,27.03
2022-08-11T19:54:16.366Z,27.26
2022-08-11T19:57:03.115Z,27.35
2022-08-11T19:59:49.343Z,27.40
2022-08-11T20:02:35.344Z,27.96
2022-08-11T20:05:20.848Z,27.98
2022-08-11T20:08:07.942Z,28.16
2022-08-11T20:10:54.968Z,28.84
2022-08-11T20:13:43.692Z,28.80
2022-08-11T20:16:32.482Z,29.26
2022-08-11T20:19:26.144Z,29.39
2022-08-11T20:22:26.354Z,29.66
2022-08-11T20:25:13.302Z,30.03
2022-08-11T20:28:01.460Z,30.27
2022-08-11T20:30:51.922Z,30.50
2022-08-11T20:33:38.353Z,30.41
2022-08-11T20:36:24.802Z,30.65
2022-08-11T20:39:11.959Z,30.85
2022-08-11T20:41:59.642Z,31.22
2022-08-11T20:44:47.050Z,31.24
2022-08-11T20:47:56.319Z,31.09
2022-08-11T20:50:45.928Z,31.10
2022-08-11T20:53:35.932Z,30.88
2022-08-11T20:56:28.897Z,31.29
2022-08-11T20:59:18.416Z,30.75
2022-08-11T21:02:10.125Z,31.43
2022-08-11T21:04:57.707Z,31.24
2022-08-11T21:07:57.116Z,31.20
2022-08-11T21:10:50.592Z,31.51
2022-08-11T21:13:40.243Z,31.41
2022-08-11T21:16:27.486Z,31.58
2022-08-11T21:20:01.556Z,31.53
2022-08-11T21:22:35.717Z,31.14
2022-08-11T21:25:25.727Z,31.27
2022-08-11T21:28:12.914Z,31.40
2022-08-11T21:30:59.440Z,31.60
2022-08-11T21:33:49.916Z,31.51
2022-08-11T21:36:37.880Z,31.65
2022-08-11T21:39:25.712Z,31.81
2022-08-11T21:42:13.211Z,32.04
2022-08-11T21:45:01.195Z,32.23
2022-08-11T21:47:48.121Z,32.35
2022-08-11T21:50:33.286Z,32.47
2022-08-11T21:53:18.704Z,32.97
2022-08-11T21:56:04.680Z,32.88
2022-08-11T21:58:51.209Z,33.02
2022-08-11T22:01:37.082Z,33.22
2022-08-11T22:04:24.287Z,33.37
2022-08-11T22:07:10.317Z,33.48
2022-08-11T22:09:56.399Z,33.98
2022-08-11T22:12:44.909Z,33.59
2022-08-11T22:15:30.386Z,33.77
2022-08-11T22:18:15.758Z,34.17
2022-08-11T22:21:01.752Z,34.30
2022-08-11T22:23:49.676Z,34.52
2022-08-11T22:26:39.739Z,34.65
2022-08-11T22:29:38.249Z,34.27
2022-08-11T22:32:33.884Z,34.76
2022-08-11T22:35:21.764Z,34.81
2022-08-11T22:38:08.137Z,35.15
2022-08-11T22:40:53.606Z,35.15
2022-08-11T22:43:38.809Z,35.83
2022-08-11T22:46:24.274Z,35.64
2022-08-11T22:49:10.228Z,35.47
2022-08-11T22:51:57.068Z,35.87
2022-08-11T22:54:43.021Z,35.88
2022-08-11T22:57:29.192Z,35.52
2022-08-11T23:00:16.736Z,35.56
2022-08-11T23:03:02.206Z,35.47
2022-08-11T23:05:48.174Z,35.01
2022-08-11T23:08:34.715Z,34.71
2022-08-11T23:11:20.664Z,34.92
2022-08-11T23:14:06.699Z,34.96
2022-08-11T23:16:52.087Z,35.17
2022-08-11T23:20:08.334Z,35.30
2022-08-11T23:22:50.080Z,35.59
2022-08-11T23:25:36.276Z,35.99
2022-08-11T23:28:24.816Z,35.82
2022-08-11T23:31:15.755Z,36.05
2022-08-11T23:34:05.199Z,35.98
2022-08-11T23:36:50.394Z,35.83
2022-08-11T23:39:35.595Z,36.42
2022-08-11T23:42:24.121Z,36.46
2022-08-11T23:45:09.727Z,36.02
2022-08-11T23:47:56.809Z,35.84
2022-08-11T23:50:42.984Z,35.90
2022-08-11T23:53:28.658Z,35.76
2022-08-11T23:56:14.242Z,35.29
2022-08-11T23:58:59.602Z,34.94
