createdAt,value
2019-03-27T07:44:58.425Z,87.27
2019-03-27T07:45:58.392Z,88.17
2019-03-27T07:46:58.367Z,86.88
2019-03-27T07:47:58.390Z,87.71
2019-03-27T07:48:58.297Z,87.36
2019-03-27T07:49:58.253Z,87.15
2019-03-27T07:50:58.277Z,85.61
2019-03-27T08:02:32.284Z,84.91
2019-03-27T08:03:32.276Z,83.27
2019-03-27T08:04:32.307Z,83.17
2019-03-27T08:05:32.196Z,83.89
2019-03-27T08:06:32.141Z,83.89
2019-03-27T08:07:32.122Z,84.30
2019-03-27T08:08:32.098Z,82.51
2019-03-27T08:09:32.104Z,82.82
2019-03-27T08:10:32.138Z,82.10
2019-03-27T08:11:32.193Z,81.90
2019-03-27T08:18:30.643Z,80.79
2019-03-27T08:19:30.579Z,80.45
2019-03-27T08:20:30.574Z,79.15
2019-03-27T08:21:31.404Z,80.90
2019-03-27T08:22:30.494Z,80.18
2019-03-27T08:23:30.422Z,80.32
2019-03-27T08:24:30.415Z,81.45
2019-03-27T08:25:30.404Z,81.38
2019-03-27T08:26:30.383Z,82.31
2019-03-27T08:27:30.385Z,81.73
2019-03-27T08:28:30.411Z,83.13
2019-03-27T08:29:30.430Z,80.87
2019-03-27T08:30:30.347Z,80.77
2019-03-27T08:31:30.331Z,81.24
2019-03-27T08:32:30.321Z,81.10
2019-03-27T08:33:30.341Z,80.62
2019-03-27T08:34:30.311Z,77.71
2019-03-27T08:35:30.290Z,78.59
2019-03-27T08:36:30.329Z,76.95
2019-03-27T08:37:30.271Z,76.06
2019-03-27T08:38:30.293Z,74.93
2019-03-27T08:39:30.260Z,73.40
2019-03-27T08:40:30.235Z,73.06
2019-03-27T08:41:30.213Z,72.41
2019-03-27T08:42:30.234Z,71.15
2019-03-27T08:43:30.247Z,70.06
2019-03-27T08:44:30.226Z,70.06
2019-03-27T08:45:30.186Z,73.88
2019-03-27T08:46:30.158Z,75.07
2019-03-27T08:47:30.155Z,73.54
2019-03-27T08:48:30.196Z,73.74
2019-03-27T08:49:30.159Z,72.82
2019-03-27T08:50:30.130Z,72.99
2019-03-27T08:51:30.158Z,70.81
2019-03-27T08:52:30.093Z,72.69
2019-03-27T08:53:30.080Z,72.17
2019-03-27T08:54:30.143Z,72.21
2019-03-27T08:55:30.118Z,73.27
2019-03-27T08:56:30.057Z,72.65
2019-03-27T08:57:30.050Z,71.33
2019-03-27T08:58:30.035Z,73.33
2019-03-27T08:59:30.012Z,70.17
2019-03-27T09:00:30.015Z,69.59
2019-03-27T09:01:30.094Z,71.29
2019-03-27T09:02:29.978Z,73.68
2019-03-27T09:03:29.969Z,73.68
2019-03-27T09:04:29.971Z,73.47
2019-03-27T09:05:29.947Z,72.11
2019-03-27T09:06:34.050Z,71.39
2019-03-27T09:07:29.922Z,71.39
2019-03-27T09:08:29.916Z,71.50
2019-03-27T09:09:29.910Z,71.63
2019-03-27T09:10:29.901Z,73.74
2019-03-27T09:11:29.955Z,72.21
2019-03-27T09:12:29.867Z,73.06
2019-03-27T09:13:29.874Z,71.59
2019-03-27T09:14:29.845Z,71.33
2019-03-27T09:15:29.836Z,74.08
2019-03-27T09:16:29.823Z,71.56
2019-03-27T09:17:29.839Z,73.71
2019-03-27T09:18:29.845Z,71.25
2019-03-27T09:19:35.602Z,72.69
2019-03-27T09:20:30.784Z,73.06
2019-03-27T09:21:29.768Z,70.00
2019-03-27T09:22:29.751Z,70.30
2019-03-27T09:23:29.750Z,70.95
2019-03-27T09:24:29.849Z,71.53
2019-03-27T09:25:29.716Z,70.23
2019-03-27T09:26:29.713Z,70.44
2019-03-27T09:27:29.709Z,69.93
2019-03-27T09:28:29.714Z,70.03
2019-03-27T09:29:29.676Z,68.33
2019-03-27T09:30:29.681Z,70.47
2019-03-27T09:31:43.676Z,69.96
2019-03-27T09:32:30.645Z,70.27
2019-03-27T09:33:29.631Z,69.69
2019-03-27T09:34:29.740Z,69.45
2019-03-27T09:35:29.619Z,69.59
2019-03-27T09:36:29.596Z,70.14
2019-03-27T09:37:29.614Z,70.31
2019-03-27T09:38:29.575Z,68.88
2019-03-27T09:39:29.594Z,67.96
2019-03-27T09:40:29.573Z,68.70
2019-03-27T09:41:29.574Z,69.73
2019-03-27T09:42:29.541Z,69.65
2019-03-27T09:43:29.541Z,70.44
2019-03-27T09:44:29.504Z,67.85
2019-03-27T09:45:29.543Z,69.62
2019-03-27T09:46:29.620Z,70.34
2019-03-27T09:47:29.471Z,70.40
2019-03-27T09:48:29.525Z,70.57
2019-03-27T09:49:29.495Z,69.49
2019-03-27T09:50:29.449Z,67.62
2019-03-27T09:51:29.469Z,66.50
2019-03-27T09:52:29.489Z,67.55
2019-03-27T09:53:29.397Z,67.76
2019-03-27T09:54:29.389Z,68.26
2019-03-27T09:55:29.385Z,68.44
2019-03-27T09:56:29.388Z,67.55
2019-03-27T09:57:29.383Z,67.18
2019-03-27T09:58:29.366Z,68.84
2019-03-27T09:59:29.394Z,69.49
2019-03-27T10:00:29.324Z,66.46
2019-03-27T10:01:29.322Z,66.94
2019-03-27T10:02:29.314Z,67.35
2019-03-27T10:03:29.299Z,67.76
2019-03-27T10:04:29.292Z,66.33
2019-03-27T10:05:29.264Z,66.12
2019-03-27T10:06:29.260Z,67.14
2019-03-27T10:07:29.315Z,66.97
2019-03-27T10:08:29.245Z,66.90
2019-03-27T10:09:29.228Z,66.83
2019-03-27T10:10:29.217Z,68.43
2019-03-27T10:11:29.205Z,68.94
2019-03-27T10:12:29.237Z,66.28
2019-03-27T10:13:29.213Z,66.62
2019-03-27T10:14:29.167Z,67.51
2019-03-27T10:15:29.178Z,66.59
2019-03-27T10:16:29.146Z,68.19
2019-03-27T10:17:29.198Z,66.12
2019-03-27T10:18:29.124Z,65.34
2019-03-27T10:19:29.136Z,66.28
2019-03-27T10:20:29.125Z,66.28
2019-03-27T10:21:29.097Z,66.49
2019-03-27T10:22:29.103Z,67.51
2019-03-27T10:23:29.071Z,68.29
2019-03-27T10:24:29.141Z,68.60
2019-03-27T10:25:29.052Z,67.65
2019-03-27T10:26:29.034Z,68.26
2019-03-27T10:27:29.138Z,68.36
2019-03-27T10:28:29.007Z,68.05
2019-03-27T10:29:29.003Z,67.51
2019-03-27T10:30:29.054Z,67.68
2019-03-27T10:31:28.977Z,66.36
2019-03-27T10:32:28.966Z,66.86
2019-03-27T10:33:28.964Z,65.67
2019-03-27T10:34:28.950Z,68.23
2019-03-27T10:35:28.934Z,67.18
2019-03-27T10:36:28.945Z,68.30
2019-03-27T10:37:28.907Z,66.25
2019-03-27T10:38:28.911Z,68.12
2019-03-27T10:39:28.908Z,66.90
2019-03-27T10:40:28.875Z,68.23
2019-03-27T10:41:28.860Z,66.42
2019-03-27T10:42:28.858Z,68.90
2019-03-27T10:43:28.849Z,69.59
2019-03-27T10:44:28.875Z,69.15
2019-03-27T10:45:28.887Z,68.19
2019-03-27T10:46:28.808Z,67.04
2019-03-27T10:47:28.795Z,66.33
2019-03-27T10:48:28.872Z,66.02
2019-03-27T10:49:28.777Z,68.47
2019-03-27T10:50:28.801Z,67.45
2019-03-27T10:51:28.796Z,66.09
2019-03-27T10:52:28.746Z,66.83
2019-03-27T10:53:28.740Z,67.93
2019-03-27T10:54:28.729Z,66.06
2019-03-27T10:55:28.699Z,63.31
2019-03-27T10:56:28.724Z,63.68
2019-03-27T10:57:28.685Z,64.63
2019-03-27T10:58:28.714Z,64.63
2019-03-27T10:59:28.665Z,66.36
2019-03-27T11:00:28.668Z,64.46
2019-03-27T11:01:28.635Z,64.97
2019-03-27T11:02:28.755Z,65.25
2019-03-27T11:03:28.615Z,64.73
2019-03-27T11:04:28.605Z,66.27
2019-03-27T11:05:28.742Z,65.04
2019-03-27T11:06:28.731Z,64.90
2019-03-27T11:07:28.586Z,66.42
2019-03-27T11:08:28.586Z,64.18
2019-03-27T11:09:28.558Z,66.86
2019-03-27T11:10:28.539Z,66.42
2019-03-27T11:11:28.616Z,64.31
2019-03-27T11:12:28.559Z,65.00
2019-03-27T11:13:28.525Z,63.44
2019-03-27T11:14:37.756Z,65.58
2019-03-27T11:15:29.496Z,62.21
2019-03-27T11:16:28.476Z,61.71
2019-03-27T11:17:28.464Z,64.36
2019-03-27T11:18:28.498Z,62.55
2019-03-27T11:19:28.462Z,63.78
2019-03-27T11:20:31.235Z,64.90
2019-03-27T11:21:28.418Z,64.59
2019-03-27T11:22:28.452Z,67.41
2019-03-27T11:23:28.385Z,62.82
2019-03-27T11:24:28.421Z,65.03
2019-03-27T11:25:28.385Z,65.34
2019-03-27T11:26:28.411Z,65.34
2019-03-27T11:27:28.358Z,67.27
2019-03-27T11:28:28.388Z,68.09
2019-03-27T11:29:28.321Z,65.40
2019-03-27T11:30:28.370Z,67.24
2019-03-27T11:31:28.297Z,66.21
2019-03-27T11:32:28.286Z,67.51
2019-03-27T11:33:29.046Z,66.28
2019-03-27T11:34:28.606Z,66.59
2019-03-27T11:35:28.285Z,67.54
2019-03-27T11:36:28.254Z,66.28
2019-03-27T11:37:28.234Z,66.42
2019-03-27T11:38:28.232Z,67.61
2019-03-27T11:39:28.260Z,66.83
2019-03-27T11:40:28.227Z,66.11
2019-03-27T11:41:28.188Z,66.83
2019-03-27T11:42:28.220Z,66.21
2019-03-27T11:43:28.161Z,66.42
2019-03-27T11:44:28.157Z,66.18
2019-03-27T11:45:28.170Z,66.49
2019-03-27T11:46:28.145Z,64.48
2019-03-27T11:47:28.120Z,66.01
2019-03-27T11:48:28.132Z,65.50
2019-03-27T11:49:28.093Z,66.08
2019-03-27T11:50:28.091Z,64.34
2019-03-27T11:51:28.168Z,64.22
2019-03-27T11:52:29.703Z,64.96
2019-03-27T11:53:28.053Z,64.45
2019-03-27T11:54:28.060Z,64.04
2019-03-27T11:55:28.059Z,63.43
2019-03-27T11:56:28.346Z,65.98
2019-03-27T11:57:28.002Z,64.55
2019-03-27T11:58:27.986Z,63.29
2019-03-27T11:59:27.983Z,62.78
2019-03-27T12:00:27.990Z,64.31
2019-03-27T12:01:38.989Z,62.76
2019-03-27T12:02:28.947Z,63.87
2019-03-27T12:03:27.934Z,62.45
2019-03-27T12:04:27.931Z,64.18
2019-03-27T12:05:27.991Z,63.95
2019-03-27T12:06:27.926Z,63.78
2019-03-27T12:07:27.898Z,61.53
2019-03-27T12:08:27.884Z,62.76
2019-03-27T12:09:27.878Z,63.19
2019-03-27T12:10:35.586Z,63.81
2019-03-27T12:11:27.987Z,62.61
2019-03-27T12:12:27.914Z,63.19
2019-03-27T12:13:27.873Z,64.01
2019-03-27T12:14:27.940Z,64.24
2019-03-27T12:15:27.883Z,64.62
2019-03-27T12:16:27.790Z,63.37
2019-03-27T12:17:27.797Z,62.96
2019-03-27T12:18:27.776Z,63.19
2019-03-27T12:27:20.383Z,62.82
2019-03-27T12:28:20.361Z,62.21
2019-03-27T12:29:20.211Z,62.65
2019-03-27T12:30:20.317Z,63.75
2019-03-27T12:31:20.155Z,63.95
2019-03-27T12:32:20.106Z,63.34
2019-03-27T12:33:20.114Z,63.61
2019-03-27T12:34:20.079Z,62.62
2019-03-27T12:43:03.229Z,61.19
2019-03-27T12:44:03.179Z,63.13
2019-03-27T12:45:03.154Z,63.41
2019-03-27T12:46:03.065Z,62.56
2019-03-27T12:47:03.034Z,62.49
2019-03-27T12:48:03.049Z,63.07
2019-03-27T12:49:03.037Z,62.97
2019-03-27T12:50:03.040Z,62.77
2019-03-27T12:51:12.709Z,61.37
2019-03-27T12:52:05.503Z,62.97
2019-03-27T12:53:02.955Z,63.48
2019-03-27T12:54:03.012Z,63.86
2019-03-27T12:55:02.950Z,61.99
2019-03-27T12:56:02.946Z,62.30
2019-03-27T12:57:02.914Z,60.39
2019-03-27T12:58:02.911Z,60.70
2019-03-27T12:59:02.917Z,61.18
2019-03-27T13:00:02.892Z,61.97
2019-03-27T13:01:02.892Z,60.03
2019-03-27T13:02:02.876Z,60.61
2019-03-27T13:03:02.847Z,58.64
2019-03-27T13:04:02.853Z,59.05
2019-03-27T13:05:02.833Z,60.57
2019-03-27T13:06:02.820Z,60.64
2019-03-27T13:07:02.850Z,59.25
2019-03-27T13:08:02.815Z,59.83
2019-03-27T13:09:02.781Z,59.58
2019-03-27T13:10:02.843Z,61.34
2019-03-27T13:11:11.481Z,62.05
2019-03-27T13:12:02.849Z,60.70
2019-03-27T13:13:02.882Z,60.19
2019-03-27T13:14:02.822Z,61.18
2019-03-27T13:15:02.843Z,62.30
2019-03-27T13:16:02.772Z,62.74
2019-03-27T13:17:02.870Z,61.61
2019-03-27T13:18:02.789Z,61.82
2019-03-27T13:19:02.716Z,61.18
2019-03-27T13:20:02.792Z,62.20
2019-03-27T13:21:02.665Z,61.49
2019-03-27T13:22:03.147Z,61.25
2019-03-27T13:23:02.715Z,60.72
2019-03-27T13:24:02.727Z,61.43
2019-03-27T13:25:02.636Z,61.83
2019-03-27T13:26:02.665Z,60.85
2019-03-27T13:27:04.609Z,59.93
2019-03-27T13:28:02.603Z,61.56
2019-03-27T13:29:02.617Z,60.31
2019-03-27T13:30:02.585Z,60.00
2019-03-27T13:31:04.093Z,59.39
2019-03-27T13:32:02.598Z,60.16
2019-03-27T13:33:02.605Z,59.96
2019-03-27T13:34:02.571Z,61.93
2019-03-27T13:35:02.560Z,61.21
2019-03-27T13:36:02.537Z,62.51
2019-03-27T13:37:02.641Z,62.54
2019-03-27T13:38:02.744Z,62.77
2019-03-27T13:39:02.835Z,62.66
2019-03-27T13:40:04.610Z,63.79
2019-03-27T13:41:02.721Z,62.16
2019-03-27T13:42:04.775Z,61.54
2019-03-27T13:43:02.539Z,61.31
2019-03-27T13:44:02.422Z,62.02
2019-03-27T13:45:02.490Z,60.37
2019-03-27T13:46:03.556Z,60.85
2019-03-27T13:47:04.188Z,58.99
2019-03-27T13:48:02.506Z,59.09
2019-03-27T13:49:11.010Z,59.60
2019-03-27T13:50:02.960Z,58.38
2019-03-27T13:51:02.426Z,58.71
2019-03-27T13:52:02.482Z,59.73
2019-03-27T13:53:02.346Z,58.30
2019-03-27T13:54:12.343Z,57.08
2019-03-27T13:55:02.264Z,57.39
2019-03-27T13:56:02.400Z,58.44
2019-03-27T13:57:02.237Z,58.23
2019-03-27T13:58:02.233Z,57.92
2019-03-27T13:59:02.239Z,58.30
2019-03-27T14:00:02.212Z,57.42
2019-03-27T14:01:02.207Z,57.82
2019-03-27T14:02:02.255Z,59.05
2019-03-27T14:03:02.179Z,58.30
2019-03-27T14:04:02.164Z,58.13
2019-03-27T14:05:02.159Z,58.10
2019-03-27T14:06:02.141Z,58.61
2019-03-27T14:07:02.141Z,57.72
2019-03-27T14:08:02.154Z,57.62
2019-03-27T14:09:02.107Z,58.84
2019-03-27T14:10:02.096Z,58.84
2019-03-27T14:11:02.094Z,57.16
2019-03-27T14:12:02.082Z,59.27
2019-03-27T14:13:02.154Z,58.33
2019-03-27T14:14:11.078Z,55.76
2019-03-27T14:15:03.045Z,56.67
2019-03-27T14:16:02.038Z,55.96
2019-03-27T14:17:02.024Z,57.61
2019-03-27T14:18:02.021Z,56.26
2019-03-27T14:19:02.023Z,57.03
2019-03-27T14:20:02.013Z,56.12
2019-03-27T14:21:01.976Z,57.10
2019-03-27T14:22:01.971Z,58.02
2019-03-27T14:23:01.951Z,55.99
2019-03-27T14:24:01.943Z,57.21
2019-03-27T14:25:02.022Z,57.00
2019-03-27T14:26:01.923Z,56.32
2019-03-27T14:27:02.010Z,55.60
2019-03-27T14:28:01.892Z,56.37
2019-03-27T14:29:01.892Z,56.57
2019-03-27T14:30:01.882Z,56.16
2019-03-27T14:31:01.889Z,56.65
2019-03-27T14:32:01.873Z,56.85
2019-03-27T14:33:01.840Z,57.61
2019-03-27T14:34:01.846Z,55.91
2019-03-27T14:35:01.826Z,57.84
2019-03-27T14:36:01.860Z,57.61
2019-03-27T14:37:01.809Z,56.60
2019-03-27T14:38:01.800Z,55.91
2019-03-27T14:39:01.780Z,57.67
2019-03-27T14:40:01.812Z,57.23
2019-03-27T14:41:01.758Z,56.75
2019-03-27T14:42:01.759Z,58.17
2019-03-27T14:43:01.808Z,57.77
2019-03-27T14:44:01.824Z,57.06
2019-03-27T14:45:01.709Z,57.13
2019-03-27T14:46:01.709Z,56.65
2019-03-27T14:47:01.706Z,56.34
2019-03-27T14:48:01.678Z,56.07
2019-03-27T14:49:09.315Z,55.35
2019-03-27T14:50:01.738Z,57.04
2019-03-27T14:51:01.711Z,57.75
2019-03-27T14:52:08.133Z,58.05
2019-03-27T14:53:02.720Z,58.26
2019-03-27T14:54:01.632Z,59.58
2019-03-27T14:55:03.285Z,58.46
2019-03-27T14:56:01.611Z,59.58
2019-03-27T14:57:01.580Z,60.16
2019-03-27T14:58:01.574Z,58.26
2019-03-27T14:59:01.552Z,58.87
2019-03-27T15:00:01.551Z,57.75
2019-03-27T15:01:01.531Z,57.24
2019-03-27T15:02:01.516Z,57.17
2019-03-27T15:03:01.519Z,57.47
2019-03-27T15:04:01.496Z,57.37
2019-03-27T15:05:01.499Z,58.49
2019-03-27T15:06:01.504Z,57.98
2019-03-27T15:07:01.460Z,58.28
2019-03-27T15:08:04.048Z,57.98
2019-03-27T15:09:01.436Z,57.67
2019-03-27T15:10:01.426Z,58.28
2019-03-27T15:11:11.085Z,57.50
2019-03-27T15:12:01.490Z,58.82
2019-03-27T15:13:09.036Z,58.82
2019-03-27T15:14:01.468Z,58.72
2019-03-27T15:16:16.290Z,58.44
2019-03-27T15:17:23.820Z,59.16
2019-03-27T15:18:24.842Z,59.36
2019-03-27T15:19:23.813Z,59.87
2019-03-27T15:20:23.793Z,59.23
2019-03-27T15:25:19.413Z,58.44
2019-03-27T15:26:17.745Z,59.46
2019-03-27T15:27:17.779Z,60.38
2019-03-27T15:28:17.663Z,60.17
2019-03-27T15:29:17.639Z,58.95
2019-03-27T15:30:17.689Z,58.85
2019-03-27T15:31:26.286Z,59.56
2019-03-27T15:32:17.832Z,60.41
2019-03-27T15:34:31.469Z,60.17
2019-03-27T15:35:31.366Z,59.56
2019-03-27T15:36:31.383Z,59.59
2019-03-27T15:37:31.303Z,60.92
2019-03-27T15:38:31.294Z,60.38
2019-03-27T15:39:31.286Z,60.10
2019-03-27T15:40:39.938Z,59.69
2019-03-27T15:41:31.348Z,60.30
2019-03-27T15:42:31.329Z,60.99
2019-03-27T15:43:31.273Z,60.48
2019-03-27T15:44:31.329Z,60.38
2019-03-27T15:45:31.240Z,60.28
2019-03-27T15:46:31.211Z,60.28
2019-03-27T15:47:38.871Z,60.21
2019-03-27T15:48:39.846Z,60.71
2019-03-27T15:49:31.260Z,60.99
2019-03-27T15:50:31.225Z,61.63
2019-03-27T15:51:40.241Z,61.02
2019-03-27T15:52:38.765Z,60.92
2019-03-27T15:53:38.810Z,61.87
2019-03-27T15:54:31.167Z,62.96
2019-03-27T15:55:39.835Z,63.03
2019-03-27T15:56:31.163Z,62.14
2019-03-27T15:57:31.111Z,60.71
2019-03-27T15:58:31.114Z,62.65
2019-03-27T15:59:31.151Z,62.32
2019-03-27T16:00:31.088Z,61.32
2019-03-27T16:01:31.046Z,62.11
2019-03-27T16:02:31.051Z,61.94
2019-03-27T16:03:31.009Z,62.45
2019-03-27T16:04:39.011Z,63.37
2019-03-27T16:05:31.119Z,62.48
2019-03-27T16:06:31.058Z,62.24
2019-03-27T16:07:31.540Z,62.58
2019-03-27T16:08:31.096Z,62.88
2019-03-27T16:09:30.942Z,63.37
2019-03-27T16:10:39.640Z,62.37
2019-03-27T16:11:30.991Z,63.81
2019-03-27T16:12:38.613Z,62.92
2019-03-27T16:13:41.043Z,63.66
2019-03-27T16:14:38.583Z,63.76
2019-03-27T16:15:30.970Z,63.56
2019-03-27T16:16:38.519Z,63.66
2019-03-27T16:17:38.522Z,64.68
2019-03-27T16:18:39.610Z,64.27
2019-03-27T16:19:38.524Z,64.71
2019-03-27T16:20:30.893Z,64.78
2019-03-27T16:21:30.895Z,64.78
2019-03-27T16:22:49.939Z,65.02
2019-03-27T16:24:45.631Z,64.71
2019-03-27T16:25:45.611Z,65.12
2019-03-27T16:26:53.341Z,64.92
2019-03-27T16:27:46.518Z,65.63
2019-03-27T16:28:45.476Z,66.14
2019-03-27T16:29:45.455Z,65.22
2019-03-27T16:30:45.478Z,65.25
2019-03-27T16:31:45.431Z,66.35
2019-03-27T16:32:45.445Z,66.14
2019-03-27T16:33:45.425Z,65.33
2019-03-27T16:34:45.410Z,65.22
2019-03-27T16:35:45.384Z,64.74
2019-03-27T16:36:45.378Z,65.25
2019-03-27T16:37:45.403Z,66.07
2019-03-27T16:38:45.358Z,65.25
2019-03-27T16:39:45.466Z,65.46
2019-03-27T16:40:53.001Z,65.46
2019-03-27T16:41:53.166Z,65.25
2019-03-27T16:42:55.430Z,66.17
2019-03-27T16:43:45.387Z,65.97
2019-03-27T16:44:45.335Z,65.25
2019-03-27T16:45:55.444Z,66.48
2019-03-27T16:46:52.935Z,66.28
2019-03-27T16:48:59.088Z,64.84
2019-03-27T16:51:12.934Z,66.61
2019-03-27T16:52:20.413Z,67.43
2019-03-27T16:54:26.594Z,68.15
2019-03-27T16:55:35.129Z,68.69
2019-03-27T16:56:26.570Z,69.07
2019-03-27T16:57:26.540Z,69.07
2019-03-27T16:58:26.473Z,68.97
2019-03-27T16:59:26.460Z,69.00
2019-03-27T17:00:26.412Z,68.49
2019-03-27T17:01:26.396Z,70.43
2019-03-27T17:02:27.451Z,69.61
2019-03-27T17:03:26.359Z,69.75
2019-03-27T17:04:26.364Z,69.44
2019-03-27T17:05:26.352Z,68.69
2019-03-27T17:06:26.329Z,68.21
2019-03-27T17:07:26.332Z,68.79
2019-03-27T17:08:26.338Z,70.16
2019-03-27T17:09:26.296Z,69.65
2019-03-27T17:10:35.802Z,69.82
2019-03-27T17:11:33.948Z,69.75
2019-03-27T17:13:40.215Z,69.95
2019-03-27T17:14:49.465Z,69.54
2019-03-27T17:15:40.283Z,71.39
2019-03-27T17:16:40.105Z,69.44
2019-03-27T17:17:40.124Z,69.65
2019-03-27T17:18:40.027Z,69.54
2019-03-27T17:19:47.723Z,69.78
2019-03-27T17:20:48.823Z,69.85
2019-03-27T17:21:48.659Z,70.16
2019-03-27T17:22:40.087Z,70.57
2019-03-27T17:23:47.620Z,71.80
2019-03-27T17:24:48.910Z,69.98
2019-03-27T17:25:51.060Z,70.60
2019-03-27T17:26:40.014Z,69.78
2019-03-27T17:27:39.977Z,70.09
2019-03-27T17:28:39.917Z,70.40
2019-03-27T17:29:47.529Z,70.16
2019-03-27T17:30:39.982Z,70.40
2019-03-27T17:31:49.860Z,71.11
2019-03-27T17:32:40.045Z,71.01
2019-03-27T17:33:39.911Z,70.70
2019-03-27T17:34:39.975Z,71.22
2019-03-27T17:35:39.848Z,70.50
2019-03-27T17:36:39.828Z,71.62
2019-03-27T17:37:39.816Z,72.03
2019-03-27T17:38:39.808Z,71.32
2019-03-27T17:39:39.789Z,71.42
2019-03-27T17:40:47.408Z,73.06
2019-03-27T17:42:54.757Z,72.24
2019-03-27T17:44:03.176Z,72.07
2019-03-27T17:45:03.228Z,72.75
2019-03-27T17:45:54.606Z,73.27
2019-03-27T17:46:54.577Z,72.75
2019-03-27T17:48:03.586Z,72.27
2019-03-27T17:48:54.674Z,72.58
2019-03-27T17:51:08.300Z,73.10
2019-03-27T17:52:08.292Z,73.50
2019-03-27T17:53:30.789Z,72.48
2019-03-27T17:55:23.074Z,73.81
2019-03-27T17:56:23.065Z,74.32
2019-03-27T17:57:22.918Z,73.91
2019-03-27T17:58:22.960Z,74.02
2019-03-27T17:59:31.613Z,75.38
2019-03-27T18:00:22.932Z,74.84
2019-03-27T18:01:23.092Z,75.24
2019-03-27T18:02:22.867Z,74.73
2019-03-27T18:03:22.865Z,75.35
2019-03-27T18:04:22.907Z,74.98
2019-03-27T18:05:22.816Z,74.98
2019-03-27T18:06:22.809Z,74.94
2019-03-27T18:07:22.793Z,75.38
2019-03-27T18:08:22.793Z,75.79
2019-03-27T18:09:22.771Z,74.98
2019-03-27T18:10:31.750Z,75.59
2019-03-27T18:11:30.368Z,75.28
2019-03-27T18:12:30.366Z,75.69
2019-03-27T18:13:30.395Z,75.69
2019-03-27T18:14:30.432Z,75.28
2019-03-27T18:16:37.584Z,76.62
2019-03-27T18:18:52.302Z,75.90
2019-03-27T18:21:06.110Z,75.69
2019-03-27T18:22:14.738Z,76.10
2019-03-27T18:23:14.815Z,76.82
2019-03-27T18:24:13.648Z,76.51
2019-03-27T18:25:06.029Z,76.51
2019-03-27T18:26:06.001Z,77.23
2019-03-27T18:27:05.915Z,77.13
2019-03-27T18:28:05.874Z,77.64
2019-03-27T18:29:05.908Z,77.74
2019-03-27T18:30:05.877Z,77.54
2019-03-27T18:31:05.846Z,77.74
2019-03-27T18:32:05.875Z,78.16
2019-03-27T18:33:05.821Z,77.54
2019-03-27T18:34:05.814Z,78.05
2019-03-27T18:35:05.819Z,77.84
2019-03-27T18:36:05.792Z,77.64
2019-03-27T18:37:05.786Z,78.46
2019-03-27T18:38:05.762Z,78.70
2019-03-27T18:39:05.792Z,78.39
2019-03-27T18:40:05.762Z,79.22
2019-03-27T18:41:14.441Z,79.52
2019-03-27T18:42:13.369Z,79.49
2019-03-27T18:52:34.111Z,80.65
2019-03-27T18:53:31.328Z,80.24
2019-03-27T18:54:35.511Z,80.45
2019-03-27T18:55:33.413Z,81.57
2019-03-27T18:56:33.427Z,80.58
2019-03-27T18:58:00.521Z,80.35
2019-03-27T18:58:31.787Z,81.27
2019-03-27T19:29:12.318Z,81.51
2019-03-27T19:30:08.426Z,80.69
2019-03-27T19:31:22.662Z,81.30
2019-03-27T19:32:09.762Z,81.27
2019-03-27T19:33:11.147Z,81.10
2019-03-27T19:34:23.695Z,81.48
2019-03-27T19:35:26.972Z,81.00
2019-03-27T19:36:07.796Z,81.82
2019-03-27T20:06:33.098Z,86.48
