createdAt,value
2022-10-02T00:00:43.582Z,99.90
2022-10-02T00:03:18.412Z,99.90
2022-10-02T00:05:50.282Z,99.90
2022-10-02T00:08:25.890Z,99.90
2022-10-02T00:10:57.481Z,99.90
2022-10-02T00:13:33.543Z,99.90
2022-10-02T00:16:03.525Z,99.90
2022-10-02T00:18:34.547Z,99.90
2022-10-02T00:21:21.517Z,99.90
2022-10-02T00:23:54.448Z,99.90
2022-10-02T00:26:31.705Z,99.90
2022-10-02T00:29:38.601Z,99.90
2022-10-02T00:32:45.423Z,99.90
2022-10-02T00:35:32.349Z,99.90
2022-10-02T00:38:07.081Z,99.90
2022-10-02T00:40:39.503Z,99.90
2022-10-02T00:43:26.445Z,99.90
2022-10-02T00:46:13.428Z,99.90
2022-10-02T00:48:57.643Z,99.90
2022-10-02T00:51:56.900Z,99.90
2022-10-02T00:54:27.466Z,99.90
2022-10-02T00:57:14.386Z,99.90
2022-10-02T00:59:54.386Z,99.90
2022-10-02T01:02:32.337Z,99.90
2022-10-02T01:05:02.311Z,99.90
2022-10-02T01:07:29.553Z,99.90
2022-10-02T01:09:56.945Z,99.90
2022-10-02T01:12:24.513Z,99.90
2022-10-02T01:14:51.605Z,99.90
2022-10-02T01:17:24.878Z,99.90
2022-10-02T01:19:52.237Z,99.90
2022-10-02T01:22:31.785Z,99.90
2022-10-02T01:25:02.080Z,99.90
2022-10-02T01:27:29.177Z,99.90
2022-10-02T01:30:01.236Z,99.90
2022-10-02T01:32:30.375Z,99.90
2022-10-02T01:34:58.710Z,99.90
2022-10-02T01:37:29.702Z,99.90
2022-10-02T01:40:04.835Z,99.90
2022-10-02T01:42:32.714Z,99.90
2022-10-02T01:45:00.260Z,99.90
2022-10-02T01:47:55.188Z,99.90
2022-10-02T01:50:25.684Z,99.90
2022-10-02T01:53:04.741Z,99.90
2022-10-02T01:55:44.680Z,99.90
2022-10-02T01:58:12.796Z,99.90
2022-10-02T02:00:47.097Z,99.90
2022-10-02T02:03:24.201Z,99.90
2022-10-02T02:06:17.213Z,99.90
2022-10-02T02:08:54.973Z,99.90
2022-10-02T02:11:23.840Z,99.90
2022-10-02T02:13:58.459Z,99.90
2022-10-02T02:16:29.185Z,99.90
2022-10-02T02:19:19.664Z,99.90
2022-10-02T02:21:52.976Z,99.90
2022-10-02T02:24:26.532Z,99.90
2022-10-02T02:26:58.799Z,99.90
2022-10-02T02:29:28.235Z,99.90
2022-10-02T02:31:58.193Z,99.90
2022-10-02T02:34:33.695Z,99.90
2022-10-02T02:37:07.012Z,99.90
2022-10-02T02:39:46.189Z,99.90
2022-10-02T02:42:17.942Z,99.90
2022-10-02T02:44:55.749Z,99.90
2022-10-02T02:47:33.225Z,99.90
2022-10-02T02:50:23.276Z,99.90
2022-10-02T02:53:06.978Z,99.90
2022-10-02T02:55:44.761Z,99.90
2022-10-02T02:58:34.120Z,99.90
2022-10-02T03:01:01.275Z,99.90
2022-10-02T03:03:28.468Z,99.90
2022-10-02T03:06:03.382Z,99.90
2022-10-02T03:08:36.488Z,99.90
2022-10-02T03:11:11.868Z,99.90
2022-10-02T03:13:58.940Z,99.90
2022-10-02T03:16:32.873Z,99.90
2022-10-02T03:19:23.787Z,99.90
2022-10-02T03:22:11.977Z,99.90
2022-10-02T03:24:55.755Z,99.90
2022-10-02T03:27:47.180Z,99.90
2022-10-02T03:30:20.734Z,99.90
2022-10-02T03:32:53.525Z,99.90
2022-10-02T03:35:22.703Z,99.90
2022-10-02T03:37:53.041Z,99.90
2022-10-02T03:40:24.744Z,99.90
2022-10-02T03:42:53.807Z,99.90
2022-10-02T03:45:46.131Z,99.90
2022-10-02T03:48:08.044Z,99.90
2022-10-02T03:50:36.589Z,99.90
2022-10-02T03:53:13.078Z,99.90
2022-10-02T03:55:43.990Z,99.90
2022-10-02T03:58:15.719Z,99.90
2022-10-02T04:00:51.256Z,99.90
2022-10-02T04:03:24.722Z,99.90
2022-10-02T04:05:58.150Z,99.90
2022-10-02T04:08:33.966Z,99.90
2022-10-02T04:11:33.608Z,99.90
2022-10-02T04:14:20.629Z,99.90
2022-10-02T04:16:52.302Z,99.90
2022-10-02T04:19:26.415Z,99.90
2022-10-02T04:22:02.492Z,99.90
2022-10-02T04:24:33.977Z,99.90
2022-10-02T04:27:21.236Z,99.90
2022-10-02T04:29:53.174Z,99.90
2022-10-02T04:32:27.213Z,99.90
2022-10-02T04:34:54.737Z,99.90
2022-10-02T04:38:01.937Z,99.90
2022-10-02T04:40:55.071Z,99.90
2022-10-02T04:43:51.109Z,99.90
2022-10-02T04:46:48.486Z,99.90
2022-10-02T04:49:22.182Z,99.90
2022-10-02T04:52:19.222Z,99.90
2022-10-02T04:54:50.752Z,99.90
2022-10-02T04:57:57.596Z,99.90
2022-10-02T05:00:26.582Z,99.90
2022-10-02T05:03:32.229Z,99.90
2022-10-02T05:06:00.182Z,99.90
2022-10-02T05:08:54.798Z,99.90
2022-10-02T05:11:32.046Z,99.90
2022-10-02T05:14:15.259Z,99.90
2022-10-02T05:16:57.892Z,99.90
2022-10-02T05:19:51.415Z,99.90
2022-10-02T05:22:34.031Z,99.90
2022-10-02T05:25:21.491Z,99.90
2022-10-02T05:28:08.587Z,99.90
2022-10-02T05:30:47.097Z,99.90
2022-10-02T05:33:33.235Z,99.90
2022-10-02T05:36:24.090Z,99.90
2022-10-02T05:39:04.523Z,99.90
2022-10-02T05:41:45.585Z,99.90
2022-10-02T05:44:18.184Z,99.90
2022-10-02T05:47:06.926Z,99.90
2022-10-02T05:49:39.697Z,99.90
2022-10-02T05:52:33.039Z,99.90
2022-10-02T05:55:04.109Z,99.90
2022-10-02T05:57:45.740Z,99.90
2022-10-02T06:00:40.283Z,99.90
2022-10-02T06:03:21.574Z,99.90
2022-10-02T06:06:07.093Z,99.90
2022-10-02T06:08:41.517Z,99.90
2022-10-02T06:11:13.740Z,99.90
2022-10-02T06:13:46.742Z,99.90
2022-10-02T06:16:20.667Z,99.90
2022-10-02T06:18:53.934Z,99.90
2022-10-02T06:21:46.478Z,99.90
2022-10-02T06:24:21.795Z,99.90
2022-10-02T06:26:58.516Z,99.90
2022-10-02T06:29:32.632Z,99.90
2022-10-02T06:32:13.143Z,99.90
2022-10-02T06:34:42.631Z,99.90
2022-10-02T06:37:35.450Z,99.90
2022-10-02T06:40:31.368Z,99.90
2022-10-02T06:43:04.429Z,99.90
2022-10-02T06:45:40.246Z,99.90
2022-10-02T06:48:14.980Z,99.90
2022-10-02T06:50:45.862Z,99.90
2022-10-02T06:53:32.825Z,99.90
2022-10-02T06:56:23.304Z,99.90
2022-10-02T06:59:13.211Z,99.90
2022-10-02T07:01:47.431Z,99.90
2022-10-02T07:04:42.371Z,99.90
2022-10-02T07:07:34.771Z,99.90
2022-10-02T07:10:05.331Z,99.90
2022-10-02T07:12:59.109Z,99.90
2022-10-02T07:15:49.542Z,97.50
2022-10-02T07:18:23.884Z,94.20
2022-10-02T07:21:14.749Z,92.60
2022-10-02T07:23:45.212Z,90.40
2022-10-02T07:26:52.298Z,88.70
2022-10-02T07:29:39.356Z,81.40
2022-10-02T07:32:42.429Z,77.60
2022-10-02T07:35:45.241Z,76.10
2022-10-02T07:38:21.183Z,72.10
2022-10-02T07:41:18.915Z,71.10
2022-10-02T07:43:54.664Z,70.30
2022-10-02T07:46:39.273Z,72.10
2022-10-02T07:49:13.290Z,69.90
2022-10-02T07:51:48.605Z,73.70
2022-10-02T07:54:16.713Z,77.00
2022-10-02T07:56:47.388Z,79.10
2022-10-02T07:59:17.759Z,85.20
2022-10-02T08:01:47.964Z,89.30
2022-10-02T08:04:19.213Z,91.50
2022-10-02T08:06:48.141Z,92.60
2022-10-02T08:09:26.083Z,93.10
2022-10-02T08:12:02.970Z,93.70
2022-10-02T08:14:39.485Z,93.80
2022-10-02T08:17:12.134Z,93.80
2022-10-02T08:19:48.161Z,94.30
2022-10-02T08:22:35.787Z,95.00
2022-10-02T08:25:15.644Z,96.80
2022-10-02T08:27:47.271Z,96.70
2022-10-02T08:30:15.015Z,96.80
2022-10-02T08:32:43.842Z,96.60
2022-10-02T08:35:17.633Z,96.30
2022-10-02T08:38:05.146Z,95.20
2022-10-02T08:40:39.208Z,95.50
2022-10-02T08:43:12.981Z,96.60
2022-10-02T08:46:09.155Z,97.80
2022-10-02T08:48:49.652Z,99.00
2022-10-02T08:51:17.933Z,99.40
2022-10-02T08:54:08.256Z,99.90
2022-10-02T08:57:15.146Z,99.90
2022-10-02T08:59:49.175Z,99.90
2022-10-02T09:02:55.396Z,99.90
2022-10-02T09:05:42.325Z,99.90
2022-10-02T09:08:11.068Z,99.90
2022-10-02T09:10:59.106Z,99.90
2022-10-02T09:13:33.688Z,99.90
2022-10-02T09:16:21.771Z,99.90
2022-10-02T09:19:03.590Z,99.90
2022-10-02T09:21:51.882Z,99.90
2022-10-02T09:24:38.904Z,99.90
2022-10-02T09:27:25.970Z,99.90
2022-10-02T09:30:01.624Z,99.90
2022-10-02T09:32:56.284Z,99.90
2022-10-02T09:35:24.744Z,99.90
2022-10-02T09:38:14.958Z,99.90
2022-10-02T09:40:45.616Z,99.90
2022-10-02T09:43:20.420Z,99.90
2022-10-02T09:45:59.764Z,99.90
2022-10-02T09:48:55.033Z,99.90
2022-10-02T09:51:23.069Z,99.90
2022-10-02T09:54:29.948Z,99.90
2022-10-02T09:57:36.854Z,99.90
2022-10-02T10:00:14.248Z,99.90
2022-10-02T10:03:02.227Z,99.90
2022-10-02T10:06:09.134Z,99.90
2022-10-02T10:09:16.269Z,99.90
2022-10-02T10:12:00.142Z,99.90
2022-10-02T10:14:46.266Z,99.90
2022-10-02T10:17:45.731Z,99.90
2022-10-02T10:20:27.348Z,99.90
2022-10-02T10:23:20.583Z,99.90
2022-10-02T10:26:09.084Z,99.90
2022-10-02T10:29:12.646Z,99.90
2022-10-02T10:31:47.235Z,99.90
2022-10-02T10:34:54.112Z,99.90
2022-10-02T10:38:20.921Z,99.90
2022-10-02T10:41:19.552Z,99.90
2022-10-02T10:44:22.309Z,99.90
2022-10-02T10:47:25.274Z,99.90
2022-10-02T10:50:03.835Z,99.90
2022-10-02T10:53:04.528Z,99.90
2022-10-02T10:56:03.751Z,99.90
2022-10-02T10:58:52.928Z,99.90
2022-10-02T11:01:23.382Z,99.90
2022-10-02T11:04:13.477Z,99.90
2022-10-02T11:06:50.633Z,99.90
2022-10-02T11:09:22.287Z,99.90
2022-10-02T11:12:09.543Z,99.90
2022-10-02T11:14:56.904Z,99.90
2022-10-02T11:17:50.282Z,99.90
2022-10-02T11:20:44.714Z,99.90
2022-10-02T11:23:39.926Z,99.90
2022-10-02T11:26:34.574Z,99.90
2022-10-02T11:29:06.025Z,99.90
2022-10-02T11:32:04.066Z,99.90
2022-10-02T11:34:46.191Z,99.90
2022-10-02T11:37:43.224Z,99.90
2022-10-02T11:40:36.650Z,99.90
2022-10-02T11:43:11.527Z,99.90
2022-10-02T11:45:43.810Z,99.90
2022-10-02T11:48:35.654Z,99.90
2022-10-02T11:51:18.646Z,99.90
2022-10-02T11:54:11.475Z,99.90
2022-10-02T11:57:08.703Z,99.90
2022-10-02T11:59:41.595Z,99.90
2022-10-02T12:02:26.120Z,98.30
2022-10-02T12:04:54.513Z,98.50
2022-10-02T12:07:28.405Z,98.30
2022-10-02T12:10:25.496Z,99.10
2022-10-02T12:13:16.562Z,99.80
2022-10-02T12:16:10.344Z,96.70
2022-10-02T12:18:45.504Z,97.20
2022-10-02T12:21:34.843Z,96.40
2022-10-02T12:24:29.140Z,96.90
2022-10-02T12:27:23.212Z,97.80
2022-10-02T12:30:07.637Z,98.30
2022-10-02T12:33:08.268Z,98.80
2022-10-02T12:36:11.544Z,98.20
2022-10-02T12:38:59.955Z,98.00
2022-10-02T12:41:59.229Z,98.00
2022-10-02T12:44:47.546Z,98.10
2022-10-02T12:47:29.816Z,97.50
2022-10-02T12:50:30.221Z,97.20
2022-10-02T12:53:25.812Z,97.10
2022-10-02T12:56:01.483Z,98.60
2022-10-02T12:58:50.194Z,98.20
2022-10-02T13:01:58.602Z,96.30
2022-10-02T13:05:03.931Z,97.10
2022-10-02T13:07:38.586Z,95.70
2022-10-02T13:10:20.583Z,95.50
2022-10-02T13:13:02.602Z,94.60
2022-10-02T13:15:39.250Z,96.30
2022-10-02T13:18:07.495Z,95.40
2022-10-02T13:20:59.320Z,94.30
2022-10-02T13:23:54.462Z,94.90
2022-10-02T13:26:29.833Z,95.50
2022-10-02T13:29:26.347Z,93.90
2022-10-02T13:32:02.003Z,94.70
2022-10-02T13:34:46.611Z,94.90
2022-10-02T13:37:43.804Z,95.80
2022-10-02T13:40:24.367Z,95.90
2022-10-02T13:43:12.075Z,96.90
2022-10-02T13:45:47.799Z,97.20
2022-10-02T13:48:32.876Z,97.20
2022-10-02T13:51:16.715Z,97.90
2022-10-02T13:54:05.239Z,98.50
2022-10-02T13:56:54.032Z,98.80
2022-10-02T13:59:44.684Z,99.90
2022-10-02T14:02:40.718Z,99.90
2022-10-02T14:05:12.697Z,99.90
2022-10-02T14:07:59.723Z,99.90
2022-10-02T14:10:47.087Z,99.90
2022-10-02T14:13:36.140Z,99.90
2022-10-02T14:16:28.323Z,99.90
2022-10-02T14:19:36.013Z,99.90
2022-10-02T14:22:24.136Z,99.90
2022-10-02T14:25:11.595Z,99.90
2022-10-02T14:28:14.845Z,99.90
2022-10-02T14:31:02.224Z,99.80
2022-10-02T14:33:40.488Z,99.40
2022-10-02T14:36:24.023Z,99.90
2022-10-02T14:39:14.024Z,99.80
2022-10-02T14:42:03.683Z,99.90
2022-10-02T14:45:00.698Z,99.90
2022-10-02T14:47:42.819Z,99.90
2022-10-02T14:50:46.908Z,99.90
2022-10-02T14:53:54.655Z,99.90
2022-10-02T14:56:51.009Z,99.90
2022-10-02T14:59:29.425Z,99.90
2022-10-02T15:02:17.772Z,99.90
2022-10-02T15:05:13.057Z,99.90
2022-10-02T15:07:40.495Z,99.90
2022-10-02T15:10:21.976Z,99.90
2022-10-02T15:12:59.674Z,99.90
2022-10-02T15:15:33.602Z,99.90
2022-10-02T15:18:24.116Z,99.90
2022-10-02T15:21:01.058Z,99.90
2022-10-02T15:23:50.531Z,99.90
2022-10-02T15:26:46.061Z,99.90
2022-10-02T15:29:37.390Z,99.90
2022-10-02T15:32:48.615Z,99.90
2022-10-02T15:35:20.040Z,99.90
2022-10-02T15:37:52.054Z,99.90
2022-10-02T15:40:54.579Z,99.90
2022-10-02T15:44:07.395Z,99.90
2022-10-02T15:47:00.344Z,99.90
2022-10-02T15:49:48.499Z,99.90
2022-10-02T15:52:15.600Z,99.90
2022-10-02T15:55:17.239Z,99.90
2022-10-02T15:58:10.830Z,99.90
2022-10-02T16:01:09.473Z,99.90
2022-10-02T16:03:42.065Z,99.90
2022-10-02T16:06:16.370Z,99.90
2022-10-02T16:09:12.129Z,99.90
2022-10-02T16:11:46.575Z,99.90
2022-10-02T16:14:28.537Z,99.90
2022-10-02T16:17:28.585Z,99.90
2022-10-02T16:20:16.310Z,99.90
2022-10-02T16:23:16.073Z,99.90
2022-10-02T16:26:17.170Z,99.90
2022-10-02T16:28:45.776Z,99.90
2022-10-02T16:31:22.729Z,99.90
2022-10-02T16:33:56.989Z,99.90
2022-10-02T16:36:45.212Z,99.90
2022-10-02T16:39:20.848Z,99.90
2022-10-02T16:41:58.818Z,99.90
2022-10-02T16:44:49.496Z,99.90
2022-10-02T16:47:56.004Z,99.90
2022-10-02T16:50:29.296Z,99.90
2022-10-02T16:53:07.624Z,99.90
2022-10-02T16:55:40.530Z,99.90
2022-10-02T16:58:29.111Z,99.90
2022-10-02T17:01:22.530Z,99.90
2022-10-02T17:04:29.671Z,99.90
2022-10-02T17:07:07.456Z,99.90
2022-10-02T17:13:17.586Z,99.90
2022-10-02T17:16:03.571Z,99.90
2022-10-02T17:19:05.679Z,99.90
2022-10-02T17:21:54.925Z,99.90
2022-10-02T17:25:13.102Z,99.90
2022-10-02T17:28:15.349Z,99.90
2022-10-02T17:30:56.920Z,99.90
2022-10-02T17:33:44.653Z,99.90
2022-10-02T17:36:29.436Z,99.90
2022-10-02T17:39:17.778Z,99.90
2022-10-02T17:42:17.979Z,99.90
2022-10-02T17:44:56.733Z,99.90
2022-10-02T17:48:01.462Z,99.90
2022-10-02T17:50:30.735Z,99.90
2022-10-02T17:53:20.730Z,99.90
2022-10-02T17:56:31.873Z,99.90
2022-10-02T17:59:36.819Z,99.90
2022-10-02T18:02:43.989Z,99.90
2022-10-02T18:05:48.866Z,99.90
2022-10-02T18:08:30.774Z,99.90
2022-10-02T18:11:08.754Z,99.90
2022-10-02T18:14:20.480Z,99.90
2022-10-02T18:17:08.491Z,99.90
2022-10-02T18:19:56.597Z,99.90
2022-10-02T18:22:29.854Z,99.90
2022-10-02T18:25:23.960Z,99.90
2022-10-02T18:28:10.147Z,99.90
2022-10-02T18:30:55.459Z,99.90
2022-10-02T18:33:49.860Z,99.90
2022-10-02T18:36:42.057Z,99.90
2022-10-02T18:39:23.826Z,99.90
2022-10-02T18:42:06.209Z,99.90
2022-10-02T18:44:48.847Z,99.90
2022-10-02T18:47:22.022Z,99.90
2022-10-02T18:50:30.040Z,99.90
2022-10-02T18:53:07.896Z,99.90
2022-10-02T18:55:57.922Z,99.90
2022-10-02T18:58:47.400Z,99.90
2022-10-02T19:01:20.562Z,99.90
2022-10-02T19:04:16.738Z,99.90
2022-10-02T19:06:51.101Z,99.90
2022-10-02T19:09:26.315Z,99.90
2022-10-02T19:11:58.044Z,99.90
2022-10-02T19:14:45.385Z,99.90
2022-10-02T19:17:18.585Z,99.90
2022-10-02T19:19:46.214Z,99.90
2022-10-02T19:22:26.450Z,99.90
2022-10-02T19:25:05.006Z,99.90
2022-10-02T19:27:35.022Z,99.90
2022-10-02T19:30:21.136Z,99.90
2022-10-02T19:32:51.469Z,99.90
2022-10-02T19:35:25.874Z,99.90
2022-10-02T19:38:02.163Z,99.90
2022-10-02T19:40:35.214Z,99.90
2022-10-02T19:43:24.673Z,99.90
2022-10-02T19:45:57.452Z,99.90
2022-10-02T19:48:28.488Z,99.90
2022-10-02T19:51:01.403Z,99.90
2022-10-02T19:53:40.054Z,99.90
2022-10-02T19:56:16.695Z,99.90
2022-10-02T19:58:53.404Z,99.90
2022-10-02T20:01:27.382Z,99.90
2022-10-02T20:03:58.257Z,99.90
2022-10-02T20:06:28.833Z,99.90
2022-10-02T20:09:06.906Z,99.90
2022-10-02T20:11:46.674Z,99.90
2022-10-02T20:14:29.651Z,99.90
2022-10-02T20:17:12.922Z,99.90
2022-10-02T20:19:45.862Z,99.90
2022-10-02T20:22:34.477Z,99.90
2022-10-02T20:25:27.741Z,99.90
2022-10-02T20:28:03.930Z,99.90
2022-10-02T20:30:40.252Z,99.90
2022-10-02T20:33:19.565Z,99.90
2022-10-02T20:35:53.539Z,99.90
2022-10-02T20:38:43.614Z,99.90
2022-10-02T20:41:25.042Z,99.90
2022-10-02T20:44:02.403Z,99.90
2022-10-02T20:47:05.500Z,99.90
2022-10-02T20:50:12.507Z,99.90
2022-10-02T20:53:19.411Z,99.90
2022-10-02T20:55:59.086Z,99.90
2022-10-02T20:58:33.647Z,99.90
2022-10-02T21:01:00.739Z,99.90
2022-10-02T21:03:43.883Z,99.90
2022-10-02T21:06:42.660Z,99.90
2022-10-02T21:09:45.629Z,99.90
2022-10-02T21:12:40.691Z,99.90
2022-10-02T21:15:25.074Z,99.90
2022-10-02T21:18:15.542Z,99.90
2022-10-02T21:21:10.128Z,99.90
2022-10-02T21:24:04.553Z,99.90
2022-10-02T21:27:02.370Z,99.90
2022-10-02T21:29:49.489Z,99.90
2022-10-02T21:32:33.608Z,99.90
2022-10-02T21:35:04.364Z,99.90
2022-10-02T21:37:53.660Z,99.90
2022-10-02T21:40:44.123Z,99.90
2022-10-02T21:43:13.680Z,99.90
2022-10-02T21:46:22.229Z,99.90
2022-10-02T21:49:14.168Z,99.90
2022-10-02T21:52:02.089Z,99.90
2022-10-02T21:54:56.498Z,99.90
2022-10-02T21:58:04.207Z,99.90
2022-10-02T22:00:31.626Z,99.90
2022-10-02T22:03:31.741Z,99.90
2022-10-02T22:05:59.874Z,99.90
2022-10-02T22:08:49.102Z,99.90
2022-10-02T22:11:55.944Z,99.90
2022-10-02T22:14:34.898Z,99.90
2022-10-02T22:17:12.259Z,99.90
2022-10-02T22:19:58.513Z,99.90
2022-10-02T22:22:46.573Z,99.90
2022-10-02T22:25:43.037Z,99.90
2022-10-02T22:28:48.300Z,99.90
2022-10-02T22:31:35.594Z,99.90
2022-10-02T22:34:07.416Z,99.90
2022-10-02T22:36:50.125Z,99.90
2022-10-02T22:39:17.157Z,99.90
2022-10-02T22:42:11.273Z,99.90
2022-10-02T22:44:42.586Z,99.90
2022-10-02T22:47:32.651Z,99.90
2022-10-02T22:50:08.632Z,99.90
2022-10-02T22:52:42.543Z,99.90
2022-10-02T22:55:18.774Z,99.90
2022-10-02T22:57:46.161Z,99.90
2022-10-02T23:00:22.587Z,99.90
2022-10-02T23:03:13.324Z,99.90
2022-10-02T23:05:46.767Z,99.90
2022-10-02T23:08:37.788Z,99.90
2022-10-02T23:11:06.864Z,99.90
2022-10-02T23:13:41.625Z,99.90
2022-10-02T23:16:12.871Z,99.90
2022-10-02T23:18:52.344Z,99.90
2022-10-02T23:21:22.854Z,99.90
2022-10-02T23:23:58.679Z,99.90
2022-10-02T23:26:36.968Z,99.90
2022-10-02T23:29:39.623Z,99.90
2022-10-02T23:32:06.713Z,99.90
2022-10-02T23:34:45.546Z,99.90
2022-10-02T23:37:24.104Z,99.90
2022-10-02T23:39:58.640Z,99.90
2022-10-02T23:42:32.184Z,99.90
2022-10-02T23:45:08.434Z,99.90
2022-10-02T23:47:58.404Z,99.90
2022-10-02T23:51:01.960Z,99.90
2022-10-02T23:53:53.558Z,99.90
2022-10-02T23:56:36.749Z,99.90
2022-10-02T23:59:12.864Z,99.90
