createdAt,value
2018-12-30T04:26:40.236Z,1.87
2018-12-30T05:26:48.998Z,2.57
2018-12-30T06:03:07.960Z,1.67
2018-12-30T06:05:38.434Z,2.30
2018-12-30T06:08:08.837Z,2.63
2018-12-30T06:10:39.263Z,1.60
2018-12-30T06:13:09.754Z,1.40
2018-12-30T06:15:40.235Z,2.13
2018-12-30T08:12:40.853Z,2.17
2018-12-30T08:15:11.434Z,1.77
2018-12-30T08:17:41.750Z,1.70
2018-12-30T08:20:12.477Z,2.23
2018-12-30T08:22:42.932Z,2.43
2018-12-30T08:25:13.371Z,2.20
2018-12-30T08:27:43.786Z,1.83
2018-12-30T08:30:14.272Z,1.57
2018-12-30T08:32:44.746Z,1.83
2018-12-30T08:35:15.183Z,1.77
2018-12-30T08:37:45.696Z,1.80
2018-12-30T08:40:16.139Z,1.07
2018-12-30T08:42:46.593Z,1.20
2018-12-30T08:45:17.025Z,1.80
2018-12-30T08:47:47.545Z,1.27
2018-12-30T08:50:18.001Z,1.33
2018-12-30T08:52:48.526Z,1.07
2018-12-30T08:55:19.029Z,1.03
2018-12-30T08:57:49.566Z,1.77
2018-12-30T09:00:20.039Z,1.80
2018-12-30T09:02:50.406Z,1.60
2018-12-30T09:05:20.996Z,1.40
2018-12-30T09:07:51.396Z,1.33
2018-12-30T09:10:21.819Z,1.33
2018-12-30T09:12:52.249Z,1.10
2018-12-30T09:15:22.826Z,1.80
2018-12-30T09:17:53.302Z,1.20
2018-12-30T09:20:24.110Z,1.67
2018-12-30T09:22:54.554Z,1.20
2018-12-30T09:25:25.180Z,1.13
2018-12-30T09:27:55.626Z,1.73
2018-12-30T09:30:26.231Z,1.30
2018-12-30T09:32:56.687Z,1.40
2018-12-30T09:35:27.173Z,1.77
2018-12-30T09:37:57.595Z,1.20
2018-12-30T09:40:27.956Z,1.23
2018-12-30T09:42:58.327Z,1.47
2018-12-30T09:45:28.817Z,1.40
2018-12-30T09:47:59.269Z,1.47
2018-12-30T09:50:29.761Z,1.80
2018-12-30T09:53:00.282Z,2.07
2018-12-30T09:55:30.922Z,1.30
2018-12-30T09:58:01.517Z,1.63
2018-12-30T10:00:32.032Z,1.50
2018-12-30T10:03:02.521Z,1.67
2018-12-30T10:05:33.226Z,1.37
2018-12-30T10:08:03.692Z,1.50
2018-12-30T10:10:34.160Z,1.20
2018-12-30T10:13:05.165Z,1.03
2018-12-30T10:15:35.733Z,1.70
2018-12-30T10:18:06.234Z,1.40
2018-12-30T10:20:36.770Z,1.33
2018-12-30T10:23:07.253Z,0.83
2018-12-30T10:25:39.574Z,1.43
2018-12-30T10:28:10.096Z,1.10
2018-12-30T10:30:42.432Z,1.33
2018-12-30T10:33:13.546Z,1.30
2018-12-30T10:35:46.906Z,0.73
2018-12-30T10:38:18.577Z,0.87
2018-12-30T10:40:48.568Z,0.80
2018-12-30T10:43:18.959Z,0.80
2018-12-30T10:45:49.815Z,0.77
2018-12-30T10:48:21.783Z,1.17
2018-12-30T10:50:54.138Z,0.60
2018-12-30T10:53:27.299Z,0.87
2018-12-30T10:55:57.760Z,1.20
2018-12-30T10:58:28.534Z,0.90
2018-12-30T11:00:59.221Z,0.90
2018-12-30T11:03:30.093Z,0.57
2018-12-30T11:06:00.856Z,0.50
2018-12-30T11:08:31.665Z,0.77
2018-12-30T11:11:02.174Z,0.67
2018-12-30T11:13:33.662Z,0.60
2018-12-30T11:16:04.595Z,0.60
2018-12-30T11:18:35.129Z,0.80
2018-12-30T11:21:05.772Z,0.70
2018-12-30T11:23:36.757Z,0.70
2018-12-30T11:26:07.373Z,0.90
2018-12-30T11:28:38.078Z,1.17
2018-12-30T11:31:08.505Z,1.00
2018-12-30T11:33:39.683Z,1.30
2018-12-30T11:36:10.159Z,1.50
2018-12-30T11:38:40.848Z,1.83
2018-12-30T11:41:11.251Z,1.40
2018-12-30T11:43:41.600Z,1.33
2018-12-30T11:46:12.019Z,1.60
2018-12-30T11:48:42.420Z,1.20
2018-12-30T11:51:12.951Z,1.30
2018-12-30T11:53:43.357Z,1.20
2018-12-30T11:56:13.905Z,1.37
2018-12-30T11:58:44.310Z,1.20
2018-12-30T12:01:14.803Z,1.87
2018-12-30T12:03:45.340Z,1.37
2018-12-30T12:06:15.870Z,1.13
2018-12-30T12:08:46.260Z,1.57
2018-12-30T12:11:16.586Z,1.40
2018-12-30T12:13:47.017Z,1.43
2018-12-30T12:16:17.439Z,1.20
2018-12-30T12:18:47.892Z,1.33
2018-12-30T12:21:18.346Z,1.20
2018-12-30T12:23:48.887Z,1.33
2018-12-30T12:26:19.354Z,0.93
2018-12-30T12:28:50.387Z,1.80
2018-12-30T12:31:20.874Z,0.90
2018-12-30T12:33:52.304Z,1.20
2018-12-30T12:36:25.833Z,1.30
2018-12-30T12:39:00.318Z,1.57
2018-12-30T12:41:31.925Z,1.50
2018-12-30T12:44:03.117Z,1.83
2018-12-30T12:46:37.695Z,1.53
2018-12-30T12:49:08.352Z,1.70
2018-12-30T12:51:41.799Z,1.80
2018-12-30T12:54:12.581Z,1.63
2018-12-30T12:56:46.652Z,2.00
2018-12-30T12:59:16.734Z,1.80
2018-12-30T13:01:47.257Z,2.07
2018-12-30T13:04:17.699Z,2.20
2018-12-30T13:06:48.060Z,2.67
2018-12-30T13:09:19.170Z,2.30
2018-12-30T13:11:49.639Z,2.03
2018-12-30T13:14:20.182Z,2.17
2018-12-30T13:16:50.574Z,3.03
2018-12-30T13:19:21.059Z,2.53
2018-12-30T13:21:51.469Z,2.20
2018-12-30T13:24:22.919Z,2.70
2018-12-30T13:26:53.683Z,2.80
2018-12-30T13:29:24.405Z,2.33
2018-12-30T13:31:54.810Z,2.40
2018-12-30T13:34:25.349Z,2.80
2018-12-30T13:36:55.741Z,2.70
2018-12-30T13:39:27.371Z,2.50
2018-12-30T13:41:58.333Z,2.40
2018-12-30T13:44:28.814Z,2.83
2018-12-30T13:46:59.310Z,2.63
2018-12-30T13:49:29.866Z,2.60
2018-12-30T13:52:00.900Z,2.80
2018-12-30T13:54:31.324Z,2.60
2018-12-30T13:57:02.253Z,2.60
2018-12-30T13:59:32.701Z,2.87
2018-12-30T14:02:04.407Z,2.80
2018-12-30T14:04:35.189Z,3.60
2018-12-30T14:07:06.713Z,2.97
2018-12-30T14:09:37.499Z,2.80
2018-12-30T14:12:08.704Z,3.17
2018-12-30T14:14:39.646Z,3.03
2018-12-30T14:17:13.028Z,3.00
2018-12-30T14:19:43.754Z,3.50
2018-12-30T14:22:14.717Z,3.60
2018-12-30T14:24:45.445Z,3.63
2018-12-30T14:27:16.265Z,3.50
2018-12-30T14:29:46.716Z,3.37
2018-12-30T14:32:17.758Z,3.83
2018-12-30T14:34:49.695Z,3.90
2018-12-30T14:37:21.225Z,4.03
2018-12-30T14:39:51.806Z,4.10
2018-12-30T14:42:22.138Z,3.80
2018-12-30T14:44:52.572Z,4.10
2018-12-30T14:47:23.068Z,4.10
2018-12-30T14:49:53.553Z,3.10
2018-12-30T14:52:24.023Z,3.93
2018-12-30T14:54:54.776Z,3.20
2018-12-30T14:57:25.221Z,3.27
2018-12-30T14:59:55.842Z,3.27
2018-12-30T15:02:26.321Z,3.13
2018-12-30T15:04:56.722Z,3.43
2018-12-30T15:07:27.200Z,3.47
2018-12-30T15:09:59.674Z,3.03
2018-12-30T15:12:30.482Z,3.07
2018-12-30T15:15:18.986Z,3.33
2018-12-30T15:17:49.654Z,3.23
2018-12-30T15:20:21.280Z,3.00
2018-12-30T15:22:52.102Z,3.17
2018-12-30T15:25:22.452Z,3.30
2018-12-30T15:27:55.188Z,3.20
2018-12-30T15:30:42.718Z,3.10
2018-12-30T15:33:13.409Z,4.13
2018-12-30T15:35:44.180Z,3.50
2018-12-30T15:38:14.557Z,3.87
2018-12-30T15:40:45.175Z,3.80
2018-12-30T15:43:15.626Z,4.00
2018-12-30T15:45:45.959Z,4.10
2018-12-30T15:48:16.479Z,3.97
2018-12-30T15:50:46.879Z,4.03
2018-12-30T15:53:17.301Z,4.40
2018-12-30T15:55:47.753Z,4.20
2018-12-30T15:58:18.209Z,4.47
2018-12-30T16:00:48.757Z,5.13
2018-12-30T16:03:20.306Z,4.90
2018-12-30T16:05:57.435Z,4.90
2018-12-30T16:08:22.669Z,5.00
2018-12-30T16:10:53.274Z,5.17
2018-12-30T16:13:26.822Z,5.23
2018-12-30T16:15:57.955Z,5.50
2018-12-30T16:18:28.578Z,6.60
2018-12-30T16:20:58.993Z,5.60
2018-12-30T16:23:29.385Z,6.27
2018-12-30T16:26:00.029Z,6.63
2018-12-30T16:28:30.666Z,5.53
2018-12-30T16:31:01.331Z,7.33
2018-12-30T16:33:31.793Z,6.73
2018-12-30T16:36:02.559Z,6.60
2018-12-30T16:38:32.945Z,7.07
2018-12-30T16:41:04.194Z,6.83
2018-12-30T16:43:34.813Z,7.27
2018-12-30T16:46:05.406Z,7.43
2018-12-30T16:48:35.849Z,6.90
2018-12-30T16:51:06.697Z,7.80
2018-12-30T16:53:37.147Z,7.47
2018-12-30T16:56:07.824Z,6.93
2018-12-30T16:58:39.055Z,7.73
2018-12-30T17:01:11.382Z,7.50
2018-12-30T17:03:42.230Z,7.87
2018-12-30T17:06:14.471Z,8.93
2018-12-30T17:08:45.181Z,7.50
2018-12-30T17:11:15.763Z,7.83
2018-12-30T17:13:46.242Z,6.77
2018-12-30T17:16:16.860Z,7.50
2018-12-30T17:18:47.450Z,7.93
2018-12-30T17:21:18.536Z,8.37
2018-12-30T17:23:49.469Z,7.27
2018-12-30T17:26:19.815Z,6.60
2018-12-30T17:28:50.679Z,6.77
2018-12-30T17:31:24.553Z,6.90
2018-12-30T17:33:55.617Z,5.90
2018-12-30T17:36:28.122Z,6.20
2018-12-30T17:38:58.602Z,5.83
2018-12-30T17:41:29.561Z,5.57
2018-12-30T17:44:00.026Z,5.60
2018-12-30T17:46:30.533Z,6.07
2018-12-30T17:49:01.920Z,6.20
2018-12-30T17:51:32.436Z,5.50
2018-12-30T17:54:02.926Z,6.30
2018-12-30T17:56:36.479Z,5.33
2018-12-30T17:59:07.412Z,5.40
2018-12-30T18:01:37.986Z,5.97
2018-12-30T18:04:10.401Z,6.60
2018-12-30T18:06:41.043Z,6.40
2018-12-30T18:09:13.158Z,7.43
2018-12-30T18:11:45.934Z,7.53
2018-12-30T18:14:17.245Z,7.80
2018-12-30T18:16:47.779Z,7.80
2018-12-30T18:19:18.385Z,18.10
2018-12-30T18:21:51.655Z,73.00
2018-12-30T18:24:22.033Z,23.07
2018-12-30T18:26:54.418Z,22.57
2018-12-30T18:29:24.903Z,14.90
2018-12-30T18:31:55.312Z,27.50
2018-12-30T18:34:26.545Z,16.23
2018-12-30T18:36:57.010Z,14.83
2018-12-30T18:39:27.477Z,8.90
2018-12-30T18:41:57.965Z,8.90
2018-12-30T18:44:28.581Z,8.60
2018-12-30T18:46:59.043Z,7.77
2018-12-30T18:49:29.456Z,7.90
2018-12-30T18:52:00.053Z,7.63
2018-12-30T18:54:30.560Z,8.63
2018-12-30T18:57:01.129Z,8.33
2018-12-30T18:59:31.675Z,8.77
2018-12-30T19:02:02.305Z,9.10
2018-12-30T19:04:32.990Z,12.93
2018-12-30T19:07:03.446Z,11.53
2018-12-30T19:09:33.851Z,8.67
2018-12-30T19:12:04.254Z,7.93
2018-12-30T19:14:34.732Z,8.47
2018-12-30T19:17:05.309Z,8.30
2018-12-30T19:19:35.809Z,7.20
2018-12-30T19:22:06.097Z,6.87
2018-12-30T19:24:36.578Z,7.80
2018-12-30T19:27:06.532Z,7.53
2018-12-30T19:29:37.055Z,10.13
2018-12-30T19:32:07.710Z,7.00
2018-12-30T19:34:38.255Z,6.73
2018-12-30T19:37:08.639Z,6.80
2018-12-30T19:39:39.583Z,8.10
2018-12-30T19:42:09.979Z,10.07
2018-12-30T19:44:40.555Z,10.53
2018-12-30T19:47:10.983Z,9.40
2018-12-30T19:49:41.459Z,9.37
2018-12-30T19:52:11.953Z,10.63
2018-12-30T19:54:42.389Z,9.53
2018-12-30T19:57:13.093Z,10.33
2018-12-30T19:59:43.689Z,9.93
2018-12-30T20:02:14.156Z,9.87
2018-12-30T20:04:44.606Z,8.90
2018-12-30T20:07:15.093Z,12.33
2018-12-30T20:09:45.673Z,10.20
2018-12-30T20:12:16.049Z,9.03
2018-12-30T20:14:46.429Z,9.23
2018-12-30T20:17:16.786Z,9.40
2018-12-30T20:19:47.273Z,9.80
2018-12-30T20:22:17.629Z,9.60
2018-12-30T20:24:48.103Z,10.40
2018-12-30T20:27:18.475Z,10.83
2018-12-30T20:29:48.989Z,13.40
2018-12-30T20:32:19.474Z,13.57
2018-12-30T20:34:49.961Z,8.27
2018-12-30T20:37:20.422Z,9.10
2018-12-30T20:39:50.923Z,8.67
2018-12-30T20:42:21.421Z,7.90
2018-12-30T20:44:51.803Z,9.40
2018-12-30T20:47:22.277Z,31.03
2018-12-30T20:49:52.717Z,10.20
2018-12-30T20:52:23.269Z,11.43
2018-12-30T20:54:53.967Z,9.63
2018-12-30T20:57:24.348Z,8.80
2018-12-30T20:59:55.168Z,7.20
2018-12-30T21:02:25.665Z,8.10
2018-12-30T21:04:56.136Z,6.73
2018-12-30T21:07:26.573Z,8.33
2018-12-30T21:09:57.046Z,6.33
2018-12-30T21:12:27.492Z,6.27
2018-12-30T21:14:57.928Z,6.70
2018-12-30T21:17:28.330Z,7.80
2018-12-30T21:19:58.885Z,7.77
2018-12-30T21:22:29.331Z,6.63
2018-12-30T21:24:59.935Z,7.03
2018-12-30T21:27:30.454Z,7.50
2018-12-30T21:30:01.088Z,9.40
2018-12-30T21:32:31.637Z,7.23
2018-12-30T21:35:02.097Z,7.73
2018-12-30T21:37:32.540Z,8.77
2018-12-30T21:40:02.995Z,8.67
2018-12-30T21:42:33.488Z,9.53
2018-12-30T21:45:04.330Z,9.47
2018-12-30T21:47:34.836Z,9.23
2018-12-30T21:50:05.896Z,7.40
2018-12-30T21:52:36.350Z,8.07
2018-12-30T21:55:06.532Z,9.90
2018-12-30T21:57:36.915Z,8.23
2018-12-30T22:00:08.393Z,9.47
2018-12-30T22:02:38.900Z,7.73
2018-12-30T22:05:09.545Z,8.20
2018-12-30T22:07:40.145Z,8.43
2018-12-30T22:10:17.156Z,8.80
2018-12-30T22:12:42.807Z,8.47
2018-12-30T22:15:13.337Z,9.10
2018-12-30T22:17:43.764Z,9.80
2018-12-30T22:20:14.298Z,11.53
2018-12-30T22:22:44.788Z,9.67
2018-12-30T22:25:15.280Z,10.30
2018-12-30T22:27:45.650Z,8.80
2018-12-30T22:30:16.024Z,11.17
2018-12-30T22:32:46.529Z,11.03
2018-12-30T22:35:17.034Z,11.17
2018-12-30T22:37:47.552Z,10.90
2018-12-30T22:40:18.100Z,10.13
2018-12-30T22:42:48.574Z,10.63
2018-12-30T22:45:19.088Z,9.70
2018-12-30T22:47:50.181Z,9.77
2018-12-30T22:50:20.622Z,9.00
2018-12-30T22:52:51.071Z,8.93
2018-12-30T22:55:21.528Z,9.17
2018-12-30T22:57:51.972Z,9.17
2018-12-30T23:00:40.059Z,9.40
2018-12-30T23:03:10.522Z,9.50
2018-12-30T23:05:41.232Z,10.30
2018-12-30T23:08:11.660Z,9.87
2018-12-30T23:10:42.359Z,10.27
2018-12-30T23:13:12.908Z,9.77
2018-12-30T23:15:43.368Z,10.47
2018-12-30T23:18:13.836Z,8.90
2018-12-30T23:20:44.437Z,9.80
2018-12-30T23:23:14.845Z,9.73
2018-12-30T23:25:45.936Z,9.00
2018-12-30T23:28:16.305Z,9.23
2018-12-30T23:30:46.799Z,10.07
2018-12-30T23:33:17.237Z,8.93
2018-12-30T23:35:47.598Z,8.67
2018-12-30T23:38:18.019Z,8.67
2018-12-30T23:40:48.507Z,8.13
2018-12-30T23:43:18.947Z,8.40
2018-12-30T23:45:49.658Z,8.37
2018-12-30T23:48:20.165Z,8.10
2018-12-30T23:50:50.660Z,8.00
2018-12-30T23:53:21.141Z,8.27
2018-12-30T23:55:51.496Z,8.23
2018-12-30T23:58:21.867Z,8.47
