createdAt,value
2023-04-18T00:02:04.204Z,2.83
2023-04-18T00:04:34.015Z,2.63
2023-04-18T00:07:02.610Z,2.53
2023-04-18T00:09:30.903Z,2.67
2023-04-18T00:11:59.135Z,2.78
2023-04-18T00:14:28.901Z,2.70
2023-04-18T00:16:57.219Z,3.10
2023-04-18T00:19:25.538Z,2.47
2023-04-18T00:21:53.793Z,2.83
2023-04-18T00:24:22.206Z,2.85
2023-04-18T00:26:50.613Z,2.92
2023-04-18T00:29:18.881Z,2.78
2023-04-18T00:31:47.109Z,2.75
2023-04-18T00:34:15.613Z,2.53
2023-04-18T00:36:44.137Z,3.22
2023-04-18T00:39:12.369Z,3.20
2023-04-18T00:41:40.585Z,2.53
2023-04-18T00:44:08.817Z,2.75
2023-04-18T00:46:37.926Z,2.58
2023-04-18T00:49:06.392Z,2.90
2023-04-18T00:51:35.578Z,2.65
2023-04-18T00:54:06.727Z,2.80
2023-04-18T00:56:36.149Z,2.53
2023-04-18T00:59:05.988Z,2.90
2023-04-18T01:01:34.600Z,3.17
2023-04-18T01:04:03.188Z,2.70
2023-04-18T01:06:31.948Z,2.53
2023-04-18T01:11:30.369Z,2.53
2023-04-18T01:14:07.504Z,2.15
2023-04-18T01:16:37.300Z,2.83
2023-04-18T01:19:05.998Z,3.00
2023-04-18T01:21:37.203Z,2.97
2023-04-18T01:26:49.257Z,2.60
2023-04-18T01:29:17.662Z,2.90
2023-04-18T01:31:46.202Z,2.58
2023-04-18T01:34:18.087Z,2.83
2023-04-18T01:36:46.764Z,2.78
2023-04-18T01:39:15.406Z,3.20
2023-04-18T01:41:43.772Z,3.50
2023-04-18T01:44:12.106Z,3.05
2023-04-18T01:46:40.941Z,2.70
2023-04-18T01:49:09.874Z,2.55
2023-04-18T01:51:38.959Z,3.08
2023-04-18T01:54:07.248Z,2.85
2023-04-18T01:56:35.616Z,2.65
2023-04-18T01:59:03.925Z,3.15
2023-04-18T02:01:32.220Z,3.55
2023-04-18T02:04:00.835Z,2.78
2023-04-18T02:06:29.190Z,3.08
2023-04-18T02:08:57.484Z,2.90
2023-04-18T02:11:26.640Z,3.33
2023-04-18T02:13:55.019Z,2.90
2023-04-18T02:16:23.372Z,3.40
2023-04-18T02:18:52.468Z,2.83
2023-04-18T02:21:21.774Z,3.10
2023-04-18T02:23:50.955Z,2.85
2023-04-18T02:26:19.642Z,3.55
2023-04-18T02:28:49.455Z,3.50
2023-04-18T02:31:17.988Z,2.65
2023-04-18T02:33:48.033Z,2.63
2023-04-18T02:36:16.466Z,3.35
2023-04-18T02:38:45.476Z,3.17
2023-04-18T02:41:17.376Z,2.95
2023-04-18T02:43:45.956Z,3.55
2023-04-18T02:46:17.406Z,3.00
2023-04-18T02:48:49.004Z,2.47
2023-04-18T02:51:19.870Z,2.95
2023-04-18T02:53:48.401Z,3.08
2023-04-18T02:56:17.183Z,3.60
2023-04-18T02:59:04.131Z,3.00
2023-04-18T03:01:52.733Z,2.80
2023-04-18T03:04:23.380Z,2.88
2023-04-18T03:07:01.950Z,3.10
2023-04-18T03:09:33.825Z,3.25
2023-04-18T03:12:07.322Z,2.78
2023-04-18T03:14:38.276Z,3.30
2023-04-18T03:17:07.554Z,3.03
2023-04-18T03:19:41.578Z,2.97
2023-04-18T03:22:14.267Z,3.67
2023-04-18T03:24:50.189Z,3.28
2023-04-18T03:27:19.501Z,3.80
2023-04-18T03:29:48.781Z,3.45
2023-04-18T03:32:18.304Z,3.65
2023-04-18T03:34:46.590Z,3.08
2023-04-18T03:37:14.959Z,3.20
2023-04-18T03:39:49.056Z,3.25
2023-04-18T03:42:17.406Z,2.92
2023-04-18T03:44:45.712Z,3.63
2023-04-18T03:47:14.845Z,3.15
2023-04-18T03:49:46.056Z,3.53
2023-04-18T03:52:15.968Z,3.90
2023-04-18T03:54:44.373Z,4.18
2023-04-18T03:57:13.955Z,4.35
2023-04-18T03:59:42.985Z,3.63
2023-04-18T04:02:11.742Z,3.63
2023-04-18T04:04:40.373Z,3.83
2023-04-18T04:07:08.774Z,3.85
2023-04-18T04:09:37.923Z,4.22
2023-04-18T04:12:07.591Z,3.55
2023-04-18T04:14:36.453Z,3.88
2023-04-18T04:17:05.477Z,4.40
2023-04-18T04:19:34.621Z,3.80
2023-04-18T04:22:10.521Z,3.63
2023-04-18T04:24:39.522Z,4.00
2023-04-18T04:27:08.486Z,3.85
2023-04-18T04:29:39.128Z,3.90
2023-04-18T04:32:08.492Z,4.55
2023-04-18T04:34:41.257Z,4.22
2023-04-18T04:37:14.043Z,4.28
2023-04-18T04:39:53.467Z,4.22
2023-04-18T04:42:54.204Z,4.20
2023-04-18T04:45:33.141Z,4.10
2023-04-18T04:48:01.896Z,4.40
2023-04-18T04:50:30.440Z,4.68
2023-04-18T04:52:58.674Z,4.60
2023-04-18T04:55:27.530Z,4.75
2023-04-18T04:57:56.011Z,5.05
2023-04-18T05:00:38.337Z,4.10
2023-04-18T05:03:08.485Z,4.78
2023-04-18T05:05:37.585Z,4.07
2023-04-18T05:08:06.124Z,4.30
2023-04-18T05:10:37.000Z,5.15
2023-04-18T05:13:05.830Z,5.85
2023-04-18T05:15:34.225Z,4.53
2023-04-18T05:18:02.521Z,4.15
2023-04-18T05:20:31.116Z,4.53
2023-04-18T05:23:00.164Z,4.90
2023-04-18T05:25:29.803Z,4.20
2023-04-18T05:28:00.197Z,3.97
2023-04-18T05:30:28.564Z,4.33
2023-04-18T05:32:57.017Z,5.03
2023-04-18T05:35:25.424Z,5.10
2023-04-18T05:37:53.707Z,5.88
2023-04-18T05:40:22.002Z,4.30
2023-04-18T05:42:50.364Z,4.40
2023-04-18T05:45:18.786Z,5.57
2023-04-18T05:47:47.149Z,4.38
2023-04-18T05:50:15.734Z,4.95
2023-04-18T05:52:44.041Z,4.72
2023-04-18T05:55:12.607Z,4.40
2023-04-18T05:57:41.489Z,5.20
2023-04-18T06:00:11.810Z,4.50
2023-04-18T06:02:42.784Z,4.45
2023-04-18T06:05:12.550Z,4.75
2023-04-18T06:07:41.048Z,4.68
2023-04-18T06:10:13.223Z,4.72
2023-04-18T06:12:42.245Z,5.20
2023-04-18T06:15:11.595Z,5.30
2023-04-18T06:17:40.044Z,5.45
2023-04-18T06:20:09.647Z,5.30
2023-04-18T06:22:38.170Z,5.63
2023-04-18T06:25:08.721Z,5.72
2023-04-18T06:27:37.900Z,5.57
2023-04-18T06:30:07.882Z,5.28
2023-04-18T06:32:36.418Z,6.20
2023-04-18T06:35:05.092Z,4.95
2023-04-18T06:37:33.680Z,5.38
2023-04-18T06:40:01.929Z,5.53
2023-04-18T06:42:30.131Z,5.63
2023-04-18T06:44:58.411Z,5.40
2023-04-18T06:47:26.980Z,5.53
2023-04-18T06:49:56.483Z,5.63
2023-04-18T06:52:26.171Z,5.95
2023-04-18T06:54:54.686Z,5.38
2023-04-18T06:57:23.199Z,5.72
2023-04-18T06:59:51.555Z,5.75
2023-04-18T07:02:22.862Z,5.53
2023-04-18T07:04:51.727Z,6.97
2023-04-18T07:07:20.437Z,5.50
2023-04-18T07:09:49.964Z,5.57
2023-04-18T07:12:19.447Z,7.10
2023-04-18T07:14:47.733Z,6.05
2023-04-18T07:17:16.234Z,6.10
2023-04-18T07:19:44.712Z,5.60
2023-04-18T07:22:13.272Z,7.13
2023-04-18T07:24:42.113Z,6.55
2023-04-18T07:27:10.387Z,6.30
2023-04-18T07:29:38.685Z,6.20
2023-04-18T07:32:08.544Z,6.88
2023-04-18T07:34:37.333Z,6.50
2023-04-18T07:37:07.453Z,6.30
2023-04-18T07:39:36.162Z,5.90
2023-04-18T07:42:04.809Z,6.25
2023-04-18T07:44:35.151Z,6.18
2023-04-18T07:47:03.951Z,6.80
2023-04-18T07:49:32.319Z,6.18
2023-04-18T07:52:00.619Z,6.32
2023-04-18T07:54:28.901Z,6.72
2023-04-18T07:56:57.135Z,6.78
2023-04-18T07:59:25.520Z,6.57
2023-04-18T08:01:53.858Z,6.30
2023-04-18T08:04:22.382Z,6.78
2023-04-18T08:06:50.855Z,6.55
2023-04-18T08:09:20.609Z,6.53
2023-04-18T08:11:49.333Z,6.30
2023-04-18T08:14:17.663Z,5.93
2023-04-18T08:16:46.281Z,6.65
2023-04-18T08:19:14.810Z,6.35
2023-04-18T08:21:43.155Z,6.32
2023-04-18T08:24:11.423Z,6.68
2023-04-18T08:26:39.868Z,6.80
2023-04-18T08:29:08.544Z,6.32
2023-04-18T08:31:36.810Z,6.97
2023-04-18T08:34:05.363Z,7.20
2023-04-18T08:36:34.614Z,6.13
2023-04-18T08:39:03.226Z,6.50
2023-04-18T08:41:39.980Z,6.00
2023-04-18T08:44:08.124Z,6.32
2023-04-18T08:46:37.254Z,5.93
2023-04-18T08:49:06.155Z,5.70
2023-04-18T08:51:34.702Z,6.55
2023-04-18T08:54:06.259Z,5.38
2023-04-18T08:56:37.360Z,6.00
2023-04-18T08:59:05.655Z,5.82
2023-04-18T09:02:01.394Z,6.03
2023-04-18T09:04:38.604Z,6.32
2023-04-18T09:07:10.267Z,5.07
2023-04-18T09:09:57.175Z,6.45
2023-04-18T09:12:28.073Z,6.75
2023-04-18T09:15:10.276Z,5.88
2023-04-18T09:17:46.022Z,6.00
2023-04-18T09:20:26.302Z,6.38
2023-04-18T09:22:58.177Z,5.70
2023-04-18T09:25:39.877Z,6.50
2023-04-18T09:28:30.073Z,6.50
2023-04-18T09:31:15.162Z,6.38
2023-04-18T09:33:54.502Z,5.50
2023-04-18T09:36:27.945Z,5.75
2023-04-18T09:38:57.266Z,5.93
2023-04-18T09:41:25.829Z,5.45
2023-04-18T09:44:15.730Z,5.63
2023-04-18T09:46:47.428Z,5.65
2023-04-18T09:49:17.662Z,5.70
2023-04-18T09:51:46.942Z,5.33
2023-04-18T09:54:20.628Z,5.65
2023-04-18T09:56:50.832Z,5.45
2023-04-18T09:59:40.619Z,5.97
2023-04-18T10:02:20.904Z,5.47
2023-04-18T10:04:54.493Z,6.43
2023-04-18T10:07:25.081Z,5.32
2023-04-18T10:09:53.656Z,5.13
2023-04-18T10:12:21.981Z,5.60
2023-04-18T10:14:50.431Z,5.60
2023-04-18T10:17:20.346Z,5.32
2023-04-18T10:20:07.075Z,5.80
2023-04-18T10:22:35.807Z,5.55
2023-04-18T10:25:07.223Z,6.03
2023-04-18T10:27:57.959Z,5.75
2023-04-18T10:30:41.588Z,7.30
2023-04-18T10:33:42.416Z,7.63
2023-04-18T10:38:46.970Z,6.63
2023-04-18T10:41:26.316Z,5.50
2023-04-18T10:44:09.653Z,6.93
2023-04-18T10:47:08.870Z,5.82
2023-04-18T10:49:40.252Z,6.13
2023-04-18T10:52:08.821Z,5.70
2023-04-18T10:54:56.074Z,5.75
2023-04-18T10:57:26.410Z,5.38
2023-04-18T10:59:55.081Z,4.90
2023-04-18T11:02:33.303Z,5.40
2023-04-18T11:05:06.694Z,5.32
2023-04-18T11:07:46.246Z,4.72
2023-04-18T11:10:22.708Z,5.05
2023-04-18T11:12:51.379Z,5.05
2023-04-18T11:15:22.927Z,5.57
2023-04-18T11:18:02.754Z,4.82
2023-04-18T11:20:49.590Z,4.88
2023-04-18T11:23:22.789Z,4.53
2023-04-18T11:25:53.701Z,4.57
2023-04-18T11:30:58.842Z,4.30
2023-04-18T11:33:29.366Z,4.40
2023-04-18T11:36:00.970Z,5.35
2023-04-18T11:38:30.867Z,4.20
2023-04-18T11:41:00.358Z,4.60
2023-04-18T11:43:28.915Z,5.05
2023-04-18T11:46:00.300Z,5.25
2023-04-18T11:48:43.116Z,4.60
2023-04-18T11:51:39.818Z,4.45
2023-04-18T11:54:42.690Z,4.28
2023-04-18T11:57:27.929Z,4.63
2023-04-18T12:00:01.508Z,4.00
2023-04-18T12:02:44.872Z,4.20
2023-04-18T12:05:27.133Z,4.05
2023-04-18T12:07:55.921Z,4.43
2023-04-18T12:10:29.827Z,4.60
2023-04-18T12:12:59.734Z,4.30
2023-04-18T12:15:29.538Z,3.70
2023-04-18T12:18:04.792Z,4.10
2023-04-18T12:20:50.512Z,4.55
2023-04-18T12:23:38.886Z,4.00
2023-04-18T12:26:20.978Z,4.30
2023-04-18T12:28:52.804Z,4.00
2023-04-18T12:31:22.264Z,3.90
2023-04-18T12:33:50.996Z,3.63
2023-04-18T12:36:22.049Z,3.53
2023-04-18T12:38:51.262Z,3.38
2023-04-18T12:41:19.150Z,3.47
2023-04-18T12:43:47.497Z,3.60
2023-04-18T12:46:15.431Z,4.18
2023-04-18T12:48:43.822Z,3.50
2023-04-18T12:51:12.011Z,3.25
2023-04-18T12:53:40.538Z,3.50
2023-04-18T12:56:08.415Z,3.45
2023-04-18T12:58:37.983Z,3.42
2023-04-18T13:01:07.695Z,3.17
2023-04-18T13:03:37.109Z,3.75
2023-04-18T13:06:06.014Z,3.53
2023-04-18T13:08:34.883Z,3.10
2023-04-18T13:11:03.102Z,3.10
2023-04-18T13:13:33.400Z,3.50
2023-04-18T13:16:02.725Z,3.35
2023-04-18T13:18:31.091Z,3.13
2023-04-18T13:20:59.317Z,3.50
2023-04-18T13:23:27.525Z,3.08
2023-04-18T13:25:55.809Z,2.67
2023-04-18T13:28:24.041Z,2.90
2023-04-18T13:30:52.241Z,2.90
2023-04-18T13:33:20.616Z,2.92
2023-04-18T13:35:49.695Z,2.42
2023-04-18T13:38:18.041Z,3.15
2023-04-18T13:40:46.252Z,2.53
2023-04-18T13:43:15.366Z,2.78
2023-04-18T13:45:43.637Z,2.83
2023-04-18T13:48:12.855Z,2.58
2023-04-18T13:50:42.618Z,2.60
2023-04-18T13:53:10.956Z,2.88
2023-04-18T13:55:39.166Z,2.40
2023-04-18T13:58:09.836Z,2.50
2023-04-18T14:00:38.531Z,2.42
2023-04-18T14:03:08.299Z,2.63
2023-04-18T14:05:36.730Z,2.67
2023-04-18T14:08:05.300Z,3.05
2023-04-18T14:10:33.597Z,3.00
2023-04-18T14:13:01.948Z,2.92
2023-04-18T14:15:30.634Z,2.70
2023-04-18T14:17:59.394Z,2.65
2023-04-18T14:20:34.132Z,2.97
2023-04-18T14:23:02.561Z,2.78
2023-04-18T14:25:31.001Z,2.63
2023-04-18T14:28:11.878Z,3.17
2023-04-18T14:30:40.708Z,3.05
2023-04-18T14:33:10.383Z,3.13
2023-04-18T14:35:38.566Z,2.95
2023-04-18T14:38:06.508Z,2.80
2023-04-18T14:40:34.899Z,3.20
2023-04-18T14:43:03.328Z,3.10
2023-04-18T14:45:34.444Z,2.85
2023-04-18T14:48:02.997Z,2.97
2023-04-18T14:50:31.731Z,3.30
2023-04-18T14:53:00.136Z,2.75
2023-04-18T14:55:28.091Z,3.22
2023-04-18T14:57:56.720Z,2.83
2023-04-18T15:00:25.107Z,2.88
2023-04-18T15:02:53.952Z,2.97
2023-04-18T15:05:23.893Z,2.65
2023-04-18T15:07:52.304Z,3.17
2023-04-18T15:10:22.312Z,3.03
2023-04-18T15:12:51.331Z,3.03
2023-04-18T15:15:19.860Z,3.22
2023-04-18T15:17:48.242Z,3.10
2023-04-18T15:20:16.488Z,2.97
2023-04-18T15:22:44.988Z,2.80
2023-04-18T15:25:16.439Z,3.05
2023-04-18T15:27:44.723Z,3.20
2023-04-18T15:30:13.618Z,3.42
2023-04-18T15:32:42.286Z,3.28
2023-04-18T15:35:12.194Z,2.83
2023-04-18T15:37:40.497Z,3.10
2023-04-18T15:40:11.177Z,3.15
2023-04-18T15:42:39.912Z,2.70
2023-04-18T15:45:08.550Z,3.08
2023-04-18T15:47:37.016Z,2.67
2023-04-18T15:50:07.104Z,3.17
2023-04-18T15:52:36.135Z,2.83
2023-04-18T15:55:05.291Z,3.25
2023-04-18T15:57:33.725Z,3.13
2023-04-18T16:00:01.733Z,2.83
2023-04-18T16:02:30.149Z,3.03
2023-04-18T16:04:58.453Z,3.20
2023-04-18T16:07:26.652Z,3.25
2023-04-18T16:09:55.029Z,3.10
2023-04-18T16:12:23.285Z,2.67
2023-04-18T16:14:51.570Z,2.90
2023-04-18T16:17:19.900Z,2.90
2023-04-18T16:19:48.128Z,2.92
2023-04-18T16:22:16.380Z,2.78
2023-04-18T16:24:44.642Z,3.15
2023-04-18T16:27:12.840Z,2.90
2023-04-18T16:29:41.079Z,2.90
2023-04-18T16:32:09.300Z,3.03
2023-04-18T16:34:37.486Z,2.92
2023-04-18T16:37:05.832Z,2.42
2023-04-18T16:39:34.383Z,2.90
2023-04-18T16:42:03.768Z,3.08
2023-04-18T16:44:33.365Z,2.67
2023-04-18T16:47:01.981Z,2.50
2023-04-18T16:49:30.526Z,2.55
2023-04-18T16:51:59.110Z,2.50
2023-04-18T16:54:27.318Z,2.88
2023-04-18T16:56:55.606Z,2.53
2023-04-18T16:59:24.113Z,2.35
2023-04-18T17:01:52.756Z,2.72
2023-04-18T17:04:21.407Z,2.53
2023-04-18T17:06:52.086Z,2.22
2023-04-18T17:09:20.472Z,2.40
2023-04-18T17:11:48.832Z,2.67
2023-04-18T17:14:18.231Z,2.20
2023-04-18T17:16:46.570Z,2.22
2023-04-18T17:19:15.274Z,2.70
2023-04-18T17:21:44.238Z,2.55
2023-04-18T17:24:12.489Z,2.83
2023-04-18T17:26:40.972Z,2.60
2023-04-18T17:29:09.203Z,2.83
2023-04-18T17:31:37.858Z,3.05
2023-04-18T17:34:06.269Z,2.85
2023-04-18T17:36:34.555Z,2.38
2023-04-18T17:39:06.334Z,2.75
2023-04-18T17:41:38.531Z,2.80
2023-04-18T17:44:08.122Z,2.80
2023-04-18T17:46:36.822Z,2.65
2023-04-18T17:49:05.025Z,2.70
2023-04-18T17:51:33.746Z,2.60
2023-04-18T17:54:02.134Z,2.75
2023-04-18T17:56:31.440Z,3.20
2023-04-18T17:58:59.814Z,3.75
2023-04-18T18:01:30.278Z,3.13
2023-04-18T18:03:58.873Z,3.30
2023-04-18T18:06:27.827Z,3.10
2023-04-18T18:08:56.046Z,2.95
2023-04-18T18:11:24.696Z,3.50
2023-04-18T18:13:54.724Z,3.25
2023-04-18T18:16:24.644Z,3.38
2023-04-18T18:18:53.075Z,3.43
2023-04-18T18:21:22.656Z,2.97
2023-04-18T18:23:51.268Z,3.60
2023-04-18T18:26:19.566Z,3.38
2023-04-18T18:28:47.935Z,3.25
2023-04-18T18:31:17.509Z,3.40
2023-04-18T18:33:45.962Z,3.10
2023-04-18T18:36:14.163Z,3.47
2023-04-18T18:38:42.540Z,3.50
2023-04-18T18:41:10.787Z,3.42
2023-04-18T18:43:39.297Z,3.33
2023-04-18T18:46:07.991Z,3.35
2023-04-18T18:48:38.223Z,3.40
2023-04-18T18:51:06.720Z,3.60
2023-04-18T18:53:35.288Z,3.55
2023-04-18T18:56:03.879Z,3.50
2023-04-18T18:58:32.125Z,3.42
2023-04-18T19:01:02.425Z,3.85
2023-04-18T19:03:30.938Z,3.53
2023-04-18T19:05:59.390Z,3.58
2023-04-18T19:08:27.713Z,3.30
2023-04-18T19:10:56.078Z,3.88
2023-04-18T19:13:24.466Z,4.05
2023-04-18T19:15:53.038Z,4.13
2023-04-18T19:18:21.328Z,4.15
2023-04-18T19:20:50.491Z,3.53
2023-04-18T19:23:19.364Z,3.58
2023-04-18T19:25:47.742Z,3.90
2023-04-18T19:28:18.219Z,3.75
2023-04-18T19:30:48.921Z,3.50
2023-04-18T19:33:17.492Z,3.55
2023-04-18T19:35:45.684Z,3.47
2023-04-18T19:38:13.926Z,4.03
2023-04-18T19:40:42.362Z,4.18
2023-04-18T19:43:10.844Z,3.88
2023-04-18T19:45:40.443Z,5.03
2023-04-18T19:48:09.831Z,4.40
2023-04-18T19:50:42.368Z,5.10
2023-04-18T19:53:10.916Z,4.15
2023-04-18T19:55:39.207Z,4.60
2023-04-18T19:58:07.548Z,4.68
2023-04-18T20:00:35.843Z,4.65
2023-04-18T20:03:04.679Z,5.28
2023-04-18T20:05:33.185Z,4.95
2023-04-18T20:08:01.511Z,4.95
2023-04-18T20:10:29.808Z,4.40
2023-04-18T20:12:58.089Z,5.00
2023-04-18T20:15:26.298Z,5.10
2023-04-18T20:17:54.554Z,5.25
2023-04-18T20:20:23.221Z,4.97
2023-04-18T20:22:53.064Z,4.93
2023-04-18T20:25:22.027Z,4.63
2023-04-18T20:27:50.350Z,5.60
2023-04-18T20:30:18.620Z,4.95
2023-04-18T20:32:47.036Z,5.30
2023-04-18T20:35:15.431Z,4.40
2023-04-18T20:37:44.605Z,4.75
2023-04-18T20:40:12.940Z,4.78
2023-04-18T20:42:41.283Z,5.82
2023-04-18T20:45:11.108Z,5.45
2023-04-18T20:47:43.685Z,4.88
2023-04-18T20:50:13.986Z,5.22
2023-04-18T20:52:42.907Z,4.75
2023-04-18T20:55:11.644Z,5.93
2023-04-18T20:57:40.069Z,5.53
2023-04-18T21:00:10.603Z,5.47
2023-04-18T21:02:45.038Z,6.22
2023-04-18T21:05:13.515Z,4.72
2023-04-18T21:07:44.074Z,5.25
2023-04-18T21:10:15.017Z,4.90
2023-04-18T21:12:43.438Z,6.07
2023-04-18T21:15:12.396Z,4.72
2023-04-18T21:17:40.730Z,5.57
2023-04-18T21:20:09.554Z,5.45
2023-04-18T21:22:37.836Z,5.15
2023-04-18T21:25:07.380Z,5.22
2023-04-18T21:27:35.843Z,5.03
2023-04-18T21:30:05.151Z,5.15
2023-04-18T21:32:33.552Z,5.13
2023-04-18T21:35:02.444Z,4.93
2023-04-18T21:37:31.109Z,4.70
2023-04-18T21:40:00.458Z,4.45
2023-04-18T21:42:28.822Z,4.72
2023-04-18T21:44:58.495Z,4.32
2023-04-18T21:47:26.729Z,4.63
2023-04-18T21:49:55.713Z,5.15
2023-04-18T21:52:24.216Z,4.95
2023-04-18T21:54:53.377Z,5.40
2023-04-18T21:57:23.299Z,5.35
2023-04-18T21:59:51.484Z,5.25
2023-04-18T22:02:19.942Z,5.43
2023-04-18T22:04:48.331Z,4.43
2023-04-18T22:07:18.753Z,4.22
2023-04-18T22:09:47.419Z,4.72
2023-04-18T22:12:15.669Z,4.72
2023-04-18T22:14:48.149Z,4.90
2023-04-18T22:17:16.536Z,5.18
2023-04-18T22:19:44.952Z,3.92
2023-04-18T22:22:13.167Z,4.53
2023-04-18T22:24:41.350Z,4.78
2023-04-18T22:27:09.684Z,3.90
2023-04-18T22:29:38.086Z,4.50
2023-04-18T22:32:06.616Z,4.68
2023-04-18T22:34:34.819Z,3.80
2023-04-18T22:37:03.038Z,4.55
2023-04-18T22:39:31.601Z,4.35
2023-04-18T22:41:59.818Z,3.60
2023-04-18T22:44:28.329Z,4.68
2023-04-18T22:46:56.667Z,3.63
2023-04-18T22:49:24.853Z,4.13
2023-04-18T22:51:54.307Z,3.90
2023-04-18T22:54:22.872Z,3.63
2023-04-18T22:56:51.175Z,3.58
2023-04-18T22:59:19.798Z,3.50
2023-04-18T23:01:48.306Z,3.28
2023-04-18T23:04:16.957Z,3.58
2023-04-18T23:06:45.388Z,4.13
2023-04-18T23:09:15.884Z,3.50
2023-04-18T23:11:44.149Z,3.45
2023-04-18T23:14:12.535Z,3.53
2023-04-18T23:16:43.276Z,3.58
2023-04-18T23:19:12.051Z,4.20
2023-04-18T23:21:40.421Z,4.13
2023-04-18T23:24:08.818Z,3.75
2023-04-18T23:26:37.555Z,4.25
2023-04-18T23:29:06.059Z,3.58
2023-04-18T23:31:34.614Z,3.45
2023-04-18T23:34:03.165Z,3.72
2023-04-18T23:36:32.241Z,3.40
2023-04-18T23:39:00.485Z,3.95
2023-04-18T23:41:28.923Z,3.40
2023-04-18T23:43:57.319Z,3.80
2023-04-18T23:46:25.891Z,3.97
2023-04-18T23:48:54.768Z,3.55
2023-04-18T23:51:23.036Z,3.17
2023-04-18T23:53:51.556Z,3.42
2023-04-18T23:56:19.858Z,3.42
2023-04-18T23:58:48.079Z,3.22
