createdAt,value
2018-10-11T00:01:48.991Z,39.90
2018-10-11T00:04:17.472Z,38.10
2018-10-11T00:06:45.919Z,32.77
2018-10-11T00:09:14.396Z,38.73
2018-10-11T00:11:42.868Z,37.03
2018-10-11T00:14:11.336Z,38.10
2018-10-11T00:16:40.020Z,37.10
2018-10-11T00:19:08.516Z,38.60
2018-10-11T00:21:37.012Z,37.97
2018-10-11T00:24:05.448Z,39.90
2018-10-11T00:26:33.924Z,36.20
2018-10-11T00:29:02.364Z,36.77
2018-10-11T00:31:30.836Z,34.97
2018-10-11T00:33:59.268Z,37.13
2018-10-11T00:36:27.741Z,39.07
2018-10-11T00:38:56.240Z,38.57
2018-10-11T00:41:24.709Z,37.80
2018-10-11T00:43:53.160Z,40.80
2018-10-11T00:46:21.632Z,43.13
2018-10-11T00:48:50.063Z,40.13
2018-10-11T00:51:18.549Z,41.47
2018-10-11T00:53:46.984Z,44.20
2018-10-11T00:56:15.456Z,38.27
2018-10-11T00:58:43.888Z,39.97
2018-10-11T01:01:12.364Z,45.30
2018-10-11T01:03:41.056Z,40.87
2018-10-11T01:06:10.084Z,37.30
2018-10-11T01:08:38.532Z,41.20
2018-10-11T01:11:07.021Z,44.17
2018-10-11T01:13:35.501Z,36.77
2018-10-11T01:16:03.948Z,43.30
2018-10-11T01:18:32.415Z,39.30
2018-10-11T01:21:00.909Z,41.60
2018-10-11T01:23:29.952Z,36.23
2018-10-11T01:25:58.428Z,40.67
2018-10-11T01:28:26.920Z,43.03
2018-10-11T01:31:00.829Z,43.20
2018-10-11T01:33:29.308Z,44.73
2018-10-11T01:35:57.797Z,45.93
2018-10-11T01:38:26.290Z,38.37
2018-10-11T01:40:55.064Z,39.23
2018-10-11T01:43:23.560Z,44.50
2018-10-11T01:45:52.081Z,38.77
2018-10-11T01:48:20.584Z,38.23
2018-10-11T01:50:49.036Z,40.63
2018-10-11T01:53:17.517Z,41.50
2018-10-11T01:55:45.972Z,39.63
2018-10-11T01:58:14.416Z,41.37
2018-10-11T02:00:42.879Z,35.90
2018-10-11T02:03:11.368Z,37.27
2018-10-11T02:05:39.817Z,36.77
2018-10-11T02:08:08.305Z,38.40
2018-10-11T02:10:36.776Z,39.27
2018-10-11T02:13:05.253Z,40.77
2018-10-11T02:15:33.688Z,41.87
2018-10-11T02:18:02.157Z,36.60
2018-10-11T02:20:30.604Z,37.33
2018-10-11T02:22:59.077Z,34.83
2018-10-11T02:25:27.520Z,34.90
2018-10-11T02:27:55.976Z,35.70
2018-10-11T02:30:24.422Z,36.80
2018-10-11T02:32:52.963Z,35.43
2018-10-11T02:35:21.404Z,35.30
2018-10-11T02:37:49.885Z,39.20
2018-10-11T02:40:18.321Z,36.20
2018-10-11T02:42:46.784Z,40.40
2018-10-11T02:45:15.236Z,40.60
2018-10-11T02:47:43.717Z,33.60
2018-10-11T02:50:12.177Z,38.57
2018-10-11T02:52:40.645Z,41.80
2018-10-11T02:55:09.215Z,38.63
2018-10-11T02:58:51.789Z,42.07
2018-10-11T03:01:20.325Z,32.90
2018-10-11T03:03:51.580Z,38.63
2018-10-11T03:06:20.121Z,39.53
2018-10-11T03:08:48.676Z,34.50
2018-10-11T03:11:17.248Z,36.03
2018-10-11T03:13:45.760Z,41.30
2018-10-11T03:16:14.215Z,33.07
2018-10-11T03:18:42.699Z,42.07
2018-10-11T03:21:11.144Z,32.17
2018-10-11T03:23:39.704Z,33.43
2018-10-11T03:26:08.156Z,33.97
2018-10-11T03:28:36.621Z,32.13
2018-10-11T03:31:05.077Z,33.67
2018-10-11T03:33:33.541Z,31.20
2018-10-11T03:36:01.980Z,30.83
2018-10-11T03:38:30.404Z,37.33
2018-10-11T03:40:58.872Z,33.33
2018-10-11T03:43:27.307Z,31.60
2018-10-11T03:45:55.775Z,33.37
2018-10-11T03:48:24.212Z,34.43
2018-10-11T03:50:52.684Z,33.80
2018-10-11T03:53:21.136Z,33.20
2018-10-11T03:55:49.622Z,34.77
2018-10-11T03:58:18.060Z,35.00
2018-10-11T04:00:46.520Z,36.13
2018-10-11T04:03:14.956Z,30.30
2018-10-11T04:05:43.429Z,31.67
2018-10-11T04:08:11.869Z,33.50
2018-10-11T04:10:40.371Z,36.93
2018-10-11T04:13:08.804Z,32.13
2018-10-11T04:15:37.325Z,34.10
2018-10-11T04:18:05.775Z,32.77
2018-10-11T04:20:34.240Z,30.20
2018-10-11T04:23:02.683Z,33.13
2018-10-11T04:25:31.160Z,38.10
2018-10-11T04:27:59.596Z,34.23
2018-10-11T04:30:28.060Z,31.90
2018-10-11T04:32:57.152Z,30.40
2018-10-11T04:35:25.872Z,42.70
2018-10-11T04:37:54.304Z,28.10
2018-10-11T04:40:22.760Z,45.47
2018-10-11T04:42:51.273Z,31.40
2018-10-11T04:45:19.675Z,30.70
2018-10-11T04:47:48.108Z,28.37
2018-10-11T04:50:16.576Z,31.10
2018-10-11T04:52:45.017Z,31.53
2018-10-11T04:55:13.489Z,29.00
2018-10-11T04:57:41.923Z,29.20
2018-10-11T05:00:10.411Z,30.20
2018-10-11T05:02:38.861Z,30.60
2018-10-11T05:05:07.700Z,34.60
2018-10-11T05:07:36.153Z,29.60
2018-10-11T05:10:04.700Z,26.53
2018-10-11T05:12:33.248Z,32.70
2018-10-11T05:15:01.832Z,31.33
2018-10-11T05:17:30.733Z,37.43
2018-10-11T05:19:59.204Z,31.80
2018-10-11T05:22:27.656Z,30.53
2018-10-11T05:24:56.104Z,32.90
2018-10-11T05:27:24.625Z,32.17
2018-10-11T05:29:53.076Z,36.80
2018-10-11T05:32:22.259Z,35.00
2018-10-11T05:34:50.668Z,38.13
2018-10-11T05:37:19.133Z,33.83
2018-10-11T05:39:47.640Z,29.73
2018-10-11T05:42:16.196Z,35.80
2018-10-11T05:44:45.065Z,34.30
2018-10-11T05:47:13.696Z,42.30
2018-10-11T05:49:42.253Z,48.27
2018-10-11T05:52:10.820Z,36.43
2018-10-11T05:54:39.361Z,32.57
2018-10-11T05:57:07.868Z,39.63
2018-10-11T05:59:36.412Z,39.63
2018-10-11T06:02:04.992Z,43.92
2018-10-11T06:04:33.464Z,37.00
2018-10-11T06:07:02.026Z,42.00
2018-10-11T06:09:30.532Z,47.43
2018-10-11T06:11:59.572Z,37.63
2018-10-11T06:14:28.252Z,44.97
2018-10-11T06:16:56.752Z,42.57
2018-10-11T06:19:25.277Z,45.07
2018-10-11T06:21:53.801Z,41.43
2018-10-11T06:24:22.252Z,37.90
2018-10-11T06:26:50.801Z,39.13
2018-10-11T06:29:19.317Z,33.90
2018-10-11T06:31:47.816Z,29.20
2018-10-11T06:34:16.464Z,34.83
2018-10-11T06:36:45.035Z,33.53
2018-10-11T06:39:13.548Z,34.27
2018-10-11T06:41:42.141Z,31.47
2018-10-11T06:44:10.784Z,29.77
2018-10-11T06:46:39.325Z,32.43
2018-10-11T06:49:08.073Z,38.47
2018-10-11T06:51:36.641Z,28.50
2018-10-11T06:54:05.090Z,33.07
2018-10-11T06:56:33.560Z,30.93
2018-10-11T06:59:02.012Z,29.07
2018-10-11T07:01:30.502Z,34.37
2018-10-11T07:03:58.964Z,29.53
2018-10-11T07:06:27.501Z,28.50
2018-10-11T07:08:55.988Z,31.03
2018-10-11T07:11:24.453Z,36.13
2018-10-11T07:13:52.932Z,30.00
2018-10-11T07:16:21.421Z,29.07
2018-10-11T07:18:50.725Z,30.43
2018-10-11T07:21:19.213Z,35.07
2018-10-11T07:23:47.687Z,32.50
2018-10-11T07:26:16.165Z,37.87
2018-10-11T07:28:44.649Z,30.57
2018-10-11T07:31:13.084Z,35.70
2018-10-11T07:33:41.644Z,35.27
2018-10-11T07:36:10.092Z,34.33
2018-10-11T07:38:38.577Z,38.60
2018-10-11T07:41:07.051Z,60.60
2018-10-11T07:43:35.512Z,52.20
2018-10-11T07:46:03.966Z,52.13
2018-10-11T07:48:32.444Z,50.43
2018-10-11T07:51:00.894Z,51.90
2018-10-11T07:53:29.372Z,53.73
2018-10-11T07:55:57.822Z,44.70
2018-10-11T07:58:26.292Z,41.80
2018-10-11T08:00:54.740Z,34.10
2018-10-11T08:03:23.258Z,37.80
2018-10-11T08:05:51.713Z,30.80
2018-10-11T08:08:20.186Z,32.33
2018-10-11T08:10:48.654Z,29.60
2018-10-11T08:13:17.162Z,34.87
2018-10-11T08:15:45.613Z,28.93
2018-10-11T08:18:14.088Z,21.60
2018-10-11T08:20:42.521Z,19.50
2018-10-11T08:23:11.012Z,17.87
2018-10-11T08:25:39.716Z,19.87
2018-10-11T08:28:08.193Z,20.77
2018-10-11T08:30:36.640Z,17.00
2018-10-11T08:33:05.348Z,17.53
2018-10-11T08:35:33.964Z,15.07
2018-10-11T08:38:02.740Z,31.13
2018-10-11T08:40:31.041Z,43.43
2018-10-11T08:42:59.516Z,31.93
2018-10-11T08:45:27.952Z,28.33
2018-10-11T08:47:56.413Z,27.20
2018-10-11T08:50:25.064Z,30.30
2018-10-11T08:52:53.348Z,21.43
2018-10-11T08:55:21.811Z,19.53
2018-10-11T08:57:50.248Z,19.37
2018-10-11T09:00:18.713Z,16.80
2018-10-11T09:02:47.160Z,14.67
2018-10-11T09:05:15.684Z,13.80
2018-10-11T09:07:44.105Z,12.80
2018-10-11T09:10:12.576Z,11.20
2018-10-11T09:12:41.013Z,10.60
2018-10-11T09:15:09.561Z,11.00
2018-10-11T09:17:37.988Z,10.77
2018-10-11T09:20:06.500Z,9.60
2018-10-11T09:22:35.032Z,10.57
2018-10-11T09:25:03.576Z,10.20
2018-10-11T09:27:32.041Z,9.63
2018-10-11T09:30:00.561Z,9.83
2018-10-11T09:32:29.027Z,9.00
2018-10-11T09:34:57.533Z,10.00
2018-10-11T09:37:25.992Z,8.43
2018-10-11T09:39:54.484Z,11.50
2018-10-11T09:42:22.944Z,8.90
2018-10-11T09:44:51.429Z,8.70
2018-10-11T09:47:19.892Z,8.63
2018-10-11T09:49:48.376Z,9.03
2018-10-11T09:52:16.946Z,8.03
2018-10-11T09:54:45.469Z,8.57
2018-10-11T09:57:32.281Z,7.83
2018-10-11T10:00:02.085Z,7.83
2018-10-11T10:02:31.060Z,7.80
2018-10-11T10:05:01.637Z,7.37
2018-10-11T10:07:30.133Z,8.25
2018-10-11T10:09:58.677Z,7.55
2018-10-11T10:12:27.120Z,7.92
2018-10-11T10:14:55.617Z,7.63
2018-10-11T10:17:24.092Z,7.83
2018-10-11T10:19:52.589Z,7.70
2018-10-11T10:22:21.048Z,7.97
2018-10-11T10:24:49.560Z,8.30
2018-10-11T10:27:18.084Z,7.23
2018-10-11T10:29:46.536Z,8.20
2018-10-11T10:32:15.001Z,7.20
2018-10-11T10:34:43.503Z,8.20
2018-10-11T10:37:11.988Z,7.63
2018-10-11T10:39:40.518Z,6.83
2018-10-11T10:42:09.088Z,8.20
2018-10-11T10:44:37.568Z,7.60
2018-10-11T10:47:06.101Z,10.80
2018-10-11T10:49:34.589Z,7.03
2018-10-11T10:52:03.097Z,7.17
2018-10-11T10:54:32.672Z,7.10
2018-10-11T10:57:01.641Z,7.43
2018-10-11T10:59:30.256Z,6.87
2018-10-11T11:01:58.746Z,7.00
2018-10-11T11:04:27.208Z,7.60
2018-10-11T11:06:55.768Z,7.47
2018-10-11T11:09:24.283Z,7.87
2018-10-11T11:11:52.764Z,7.70
2018-10-11T11:14:21.236Z,7.40
2018-10-11T11:16:49.728Z,7.63
2018-10-11T11:19:18.184Z,6.80
2018-10-11T11:21:46.668Z,7.57
2018-10-11T11:24:15.125Z,6.50
2018-10-11T11:26:43.624Z,6.90
2018-10-11T11:29:12.094Z,6.40
2018-10-11T11:31:40.592Z,6.20
2018-10-11T11:34:09.060Z,6.10
2018-10-11T11:36:37.540Z,6.33
2018-10-11T11:39:08.380Z,7.17
2018-10-11T11:41:36.954Z,5.50
2018-10-11T11:44:05.465Z,5.40
2018-10-11T11:46:34.013Z,5.78
2018-10-11T11:49:02.480Z,6.37
2018-10-11T11:51:30.981Z,6.65
2018-10-11T11:53:59.443Z,6.70
2018-10-11T11:56:27.924Z,6.53
2018-10-11T11:58:56.381Z,8.80
2018-10-11T12:01:24.918Z,6.17
2018-10-11T12:03:53.392Z,5.93
2018-10-11T12:06:21.883Z,7.30
2018-10-11T12:08:50.332Z,7.00
2018-10-11T12:11:18.812Z,6.73
2018-10-11T12:13:47.264Z,7.40
2018-10-11T12:16:15.736Z,6.87
2018-10-11T12:18:44.179Z,6.90
2018-10-11T12:21:12.673Z,7.23
2018-10-11T12:23:41.121Z,6.60
2018-10-11T12:26:09.589Z,7.10
2018-10-11T12:28:38.152Z,6.93
2018-10-11T12:31:06.913Z,7.63
2018-10-11T12:33:35.409Z,7.37
2018-10-11T12:36:04.032Z,6.93
2018-10-11T12:38:32.524Z,7.40
2018-10-11T12:41:01.675Z,7.87
2018-10-11T12:43:29.495Z,7.73
2018-10-11T12:45:57.962Z,8.10
2018-10-11T12:48:26.440Z,9.47
2018-10-11T12:50:54.893Z,8.20
2018-10-11T12:53:23.400Z,8.27
2018-10-11T12:55:51.858Z,7.97
2018-10-11T12:58:20.325Z,7.00
2018-10-11T13:00:48.822Z,10.60
2018-10-11T13:03:17.568Z,7.77
2018-10-11T13:05:45.992Z,8.37
2018-10-11T13:08:14.440Z,7.10
2018-10-11T13:10:42.924Z,7.67
2018-10-11T13:13:11.388Z,7.73
2018-10-11T13:15:39.900Z,7.70
2018-10-11T13:18:08.328Z,12.30
2018-10-11T13:20:36.850Z,7.93
2018-10-11T13:23:08.487Z,8.33
2018-10-11T13:25:33.796Z,7.00
2018-10-11T13:28:02.262Z,7.50
2018-10-11T13:30:30.732Z,7.20
2018-10-11T13:32:59.192Z,7.47
2018-10-11T13:35:27.658Z,11.17
2018-10-11T13:37:56.132Z,9.97
2018-10-11T13:40:24.633Z,8.07
2018-10-11T13:42:53.113Z,15.57
2018-10-11T13:45:21.573Z,9.33
2018-10-11T13:47:50.060Z,10.77
2018-10-11T13:50:18.512Z,8.90
2018-10-11T13:52:47.016Z,9.03
2018-10-11T13:55:15.798Z,11.00
2018-10-11T13:57:43.961Z,7.50
2018-10-11T14:00:12.416Z,7.37
2018-10-11T14:02:40.896Z,7.50
2018-10-11T14:05:09.380Z,7.63
2018-10-11T14:07:37.852Z,7.63
2018-10-11T14:10:06.386Z,7.47
2018-10-11T14:12:34.863Z,7.40
2018-10-11T14:15:03.328Z,8.53
2018-10-11T14:17:31.849Z,7.10
2018-10-11T14:20:00.269Z,7.23
2018-10-11T14:22:28.756Z,7.03
2018-10-11T14:24:57.212Z,10.53
2018-10-11T14:27:25.685Z,6.80
2018-10-11T14:29:54.196Z,6.43
2018-10-11T14:32:22.640Z,6.63
2018-10-11T14:34:51.129Z,7.00
2018-10-11T14:37:19.649Z,7.33
2018-10-11T14:39:48.088Z,12.30
2018-10-11T14:42:16.532Z,7.60
2018-10-11T14:44:45.045Z,7.30
2018-10-11T14:47:13.545Z,7.53
2018-10-11T14:49:42.028Z,8.00
2018-10-11T14:52:10.500Z,7.30
2018-10-11T14:54:38.996Z,6.93
2018-10-11T14:57:07.458Z,7.50
2018-10-11T14:59:36.272Z,7.30
2018-10-11T15:02:04.713Z,11.47
2018-10-11T15:04:33.596Z,6.90
2018-10-11T15:07:02.144Z,8.43
2018-10-11T15:09:30.616Z,6.90
2018-10-11T15:11:59.111Z,7.60
2018-10-11T15:14:27.586Z,7.50
2018-10-11T15:16:56.607Z,11.43
2018-10-11T15:19:25.259Z,7.70
2018-10-11T15:21:53.736Z,7.93
2018-10-11T15:24:22.177Z,7.77
2018-10-11T15:26:50.644Z,7.63
2018-10-11T15:29:19.105Z,8.10
2018-10-11T15:31:47.556Z,7.40
2018-10-11T15:34:15.988Z,7.70
2018-10-11T15:36:44.577Z,9.40
2018-10-11T15:39:13.640Z,8.60
2018-10-11T15:41:42.128Z,9.90
2018-10-11T15:44:11.629Z,7.97
2018-10-11T15:46:40.463Z,7.90
2018-10-11T15:49:09.309Z,9.53
2018-10-11T15:51:38.157Z,7.30
2018-10-11T15:54:07.768Z,8.20
2018-10-11T15:56:36.504Z,8.17
2018-10-11T15:59:04.979Z,9.73
2018-10-11T16:01:33.564Z,16.50
2018-10-11T16:04:02.044Z,12.57
2018-10-11T16:06:30.729Z,7.60
2018-10-11T16:08:59.231Z,7.70
2018-10-11T16:11:27.652Z,9.83
2018-10-11T16:13:56.412Z,9.40
2018-10-11T16:16:24.845Z,12.43
2018-10-11T16:18:53.472Z,9.10
2018-10-11T16:21:21.910Z,8.00
2018-10-11T16:23:50.376Z,10.70
2018-10-11T16:26:18.939Z,8.93
2018-10-11T16:28:47.403Z,8.73
2018-10-11T16:31:15.849Z,12.40
2018-10-11T16:33:44.322Z,11.63
2018-10-11T16:36:12.760Z,11.77
2018-10-11T16:38:41.229Z,11.47
2018-10-11T16:41:09.686Z,17.17
2018-10-11T16:43:38.144Z,10.60
2018-10-11T16:46:06.608Z,19.83
2018-10-11T16:48:35.072Z,12.47
2018-10-11T16:51:03.613Z,11.30
2018-10-11T16:53:32.083Z,12.63
2018-10-11T16:56:00.512Z,11.43
2018-10-11T16:58:28.976Z,13.70
2018-10-11T17:00:57.416Z,10.57
2018-10-11T17:03:25.876Z,13.13
2018-10-11T17:05:54.385Z,16.20
2018-10-11T17:08:22.880Z,18.53
2018-10-11T17:10:51.320Z,17.57
2018-10-11T17:13:19.800Z,17.20
2018-10-11T17:15:48.245Z,13.80
2018-10-11T17:18:16.728Z,16.70
2018-10-11T17:20:45.176Z,14.63
2018-10-11T17:23:13.612Z,18.63
2018-10-11T17:25:42.109Z,19.27
2018-10-11T17:28:10.560Z,18.40
2018-10-11T17:30:39.029Z,16.80
2018-10-11T17:33:07.481Z,15.33
2018-10-11T17:35:35.959Z,20.80
2018-10-11T17:38:04.399Z,15.93
2018-10-11T17:40:32.868Z,13.90
2018-10-11T17:43:01.304Z,23.63
2018-10-11T17:45:29.768Z,17.27
2018-10-11T17:47:58.204Z,14.43
2018-10-11T17:50:26.767Z,17.93
2018-10-11T17:52:55.226Z,12.40
2018-10-11T17:55:23.700Z,17.70
2018-10-11T17:57:52.133Z,14.77
2018-10-11T18:00:20.636Z,23.70
2018-10-11T18:02:49.148Z,16.77
2018-10-11T18:05:17.640Z,16.77
2018-10-11T18:07:46.076Z,13.43
2018-10-11T18:10:14.621Z,17.10
2018-10-11T18:12:43.088Z,22.80
2018-10-11T18:15:11.580Z,17.27
2018-10-11T18:17:40.012Z,13.97
2018-10-11T18:20:08.569Z,15.80
2018-10-11T18:22:37.039Z,16.00
2018-10-11T18:25:05.532Z,21.00
2018-10-11T18:27:33.976Z,20.43
2018-10-11T18:30:02.413Z,19.13
2018-10-11T18:32:30.944Z,15.40
2018-10-11T18:34:59.380Z,21.00
2018-10-11T18:37:27.908Z,15.30
2018-10-11T18:39:56.353Z,22.97
2018-10-11T18:42:24.825Z,14.37
2018-10-11T18:44:53.380Z,15.90
2018-10-11T18:47:21.853Z,20.90
2018-10-11T18:49:50.325Z,15.10
2018-10-11T18:52:18.795Z,11.53
2018-10-11T18:54:47.241Z,11.80
2018-10-11T18:57:15.712Z,12.90
2018-10-11T18:59:44.144Z,11.50
2018-10-11T19:02:12.610Z,11.27
2018-10-11T19:04:41.130Z,11.70
2018-10-11T19:07:10.184Z,12.73
2018-10-11T19:09:38.760Z,10.77
2018-10-11T19:12:07.237Z,15.03
2018-10-11T19:14:35.681Z,17.57
2018-10-11T19:17:04.188Z,21.13
2018-10-11T19:19:32.624Z,15.73
2018-10-11T19:22:01.085Z,14.50
2018-10-11T19:24:29.534Z,14.43
2018-10-11T19:26:58.016Z,13.57
2018-10-11T19:29:26.449Z,12.00
2018-10-11T19:31:54.920Z,14.60
2018-10-11T19:34:23.353Z,12.80
2018-10-11T19:36:51.869Z,11.50
2018-10-11T19:39:20.330Z,13.57
2018-10-11T19:41:48.804Z,14.97
2018-10-11T19:44:17.239Z,17.53
2018-10-11T19:46:45.723Z,16.17
2018-10-11T19:49:14.160Z,18.00
2018-10-11T19:51:42.632Z,14.67
2018-10-11T19:54:11.112Z,13.30
2018-10-11T19:56:39.588Z,15.63
2018-10-11T19:59:08.033Z,14.30
2018-10-11T20:01:36.491Z,16.20
2018-10-11T20:04:04.936Z,13.77
2018-10-11T20:06:33.412Z,12.60
2018-10-11T20:09:01.861Z,12.80
2018-10-11T20:11:30.329Z,15.83
2018-10-11T20:13:58.756Z,17.17
2018-10-11T20:16:27.229Z,20.80
2018-10-11T20:18:55.668Z,16.10
2018-10-11T20:21:24.128Z,14.40
2018-10-11T20:23:52.570Z,23.93
2018-10-11T20:26:21.076Z,12.27
2018-10-11T20:28:49.516Z,16.10
2018-10-11T20:31:17.980Z,16.60
2018-10-11T20:33:46.416Z,13.77
2018-10-11T20:36:14.884Z,17.50
2018-10-11T20:38:43.312Z,15.57
2018-10-11T20:41:11.802Z,20.20
2018-10-11T20:43:40.260Z,14.27
2018-10-11T20:46:08.766Z,20.03
2018-10-11T20:48:37.205Z,13.10
2018-10-11T20:51:05.681Z,15.20
2018-10-11T20:53:34.136Z,14.67
2018-10-11T20:56:02.593Z,15.83
2018-10-11T20:58:31.064Z,17.17
2018-10-11T21:00:59.528Z,16.37
2018-10-11T21:03:28.001Z,22.80
2018-10-11T21:05:56.529Z,15.10
2018-10-11T21:08:24.920Z,17.37
2018-10-11T21:10:53.359Z,15.27
2018-10-11T21:13:21.860Z,17.20
2018-10-11T21:15:50.305Z,18.20
2018-10-11T21:18:18.779Z,15.70
2018-10-11T21:20:47.213Z,15.50
2018-10-11T21:23:15.676Z,20.83
2018-10-11T21:25:44.108Z,18.13
2018-10-11T21:28:13.449Z,14.17
2018-10-11T21:30:41.884Z,15.90
2018-10-11T21:33:10.363Z,19.93
2018-10-11T21:35:38.808Z,16.87
2018-10-11T21:38:07.463Z,17.60
2018-10-11T21:40:36.093Z,18.83
2018-10-11T21:43:05.151Z,18.30
2018-10-11T21:45:33.600Z,26.50
2018-10-11T21:48:02.126Z,17.13
2018-10-11T21:50:30.553Z,26.43
2018-10-11T21:52:59.033Z,16.33
2018-10-11T21:55:27.520Z,17.50
2018-10-11T21:57:55.988Z,17.63
2018-10-11T22:00:29.880Z,22.10
2018-10-11T22:02:58.363Z,15.77
2018-10-11T22:05:26.808Z,22.10
2018-10-11T22:07:55.264Z,22.67
2018-10-11T22:10:23.948Z,18.07
2018-10-11T22:12:52.645Z,15.27
2018-10-11T22:15:21.115Z,18.70
2018-10-11T22:17:49.572Z,17.90
2018-10-11T22:20:18.044Z,22.83
2018-10-11T22:22:46.499Z,19.03
2018-10-11T22:25:14.984Z,19.03
2018-10-11T22:27:43.432Z,18.53
2018-10-11T22:30:11.925Z,19.07
2018-10-11T22:32:40.364Z,18.20
2018-10-11T22:35:08.880Z,18.93
2018-10-11T22:37:37.306Z,28.70
2018-10-11T22:40:05.887Z,15.40
2018-10-11T22:42:34.332Z,16.90
2018-10-11T22:45:02.864Z,19.80
2018-10-11T22:47:31.416Z,19.83
2018-10-11T22:49:59.876Z,18.37
2018-10-11T22:52:28.353Z,17.80
2018-10-11T22:54:56.828Z,19.23
2018-10-11T22:57:25.284Z,16.57
2018-10-11T22:59:53.752Z,21.33
2018-10-11T23:02:22.200Z,17.10
2018-10-11T23:04:50.664Z,16.60
2018-10-11T23:07:19.112Z,23.43
2018-10-11T23:09:47.575Z,19.70
2018-10-11T23:12:16.023Z,19.63
2018-10-11T23:14:44.587Z,22.00
2018-10-11T23:17:12.955Z,23.33
2018-10-11T23:19:41.571Z,16.47
2018-10-11T23:22:10.013Z,17.40
2018-10-11T23:24:38.449Z,18.63
2018-10-11T23:27:07.169Z,20.60
2018-10-11T23:29:35.604Z,20.70
2018-10-11T23:32:04.080Z,19.00
2018-10-11T23:34:32.543Z,28.13
2018-10-11T23:37:01.011Z,22.70
2018-10-11T23:39:29.455Z,24.27
2018-10-11T23:41:57.920Z,19.57
2018-10-11T23:44:26.358Z,24.60
2018-10-11T23:46:54.933Z,23.07
2018-10-11T23:49:23.368Z,19.40
2018-10-11T23:51:51.844Z,20.27
2018-10-11T23:54:20.281Z,18.30
2018-10-11T23:56:48.716Z,21.87
2018-10-11T23:59:17.187Z,24.47
