createdAt,value
2017-12-04T00:00:12.834Z,6.93
2017-12-04T00:02:39.571Z,5.72
2017-12-04T00:05:05.953Z,6.57
2017-12-04T00:07:33.046Z,6.35
2017-12-04T00:09:59.430Z,6.85
2017-12-04T00:12:26.547Z,6.65
2017-12-04T00:14:52.935Z,5.05
2017-12-04T00:17:19.294Z,4.47
2017-12-04T00:19:45.706Z,6.15
2017-12-04T00:22:12.066Z,5.30
2017-12-04T00:24:38.410Z,4.03
2017-12-04T00:27:04.774Z,4.40
2017-12-04T00:29:31.119Z,5.18
2017-12-04T00:31:58.234Z,4.65
2017-12-04T00:34:24.575Z,5.00
2017-12-04T00:36:50.901Z,3.65
2017-12-04T00:39:18.263Z,4.78
2017-12-04T00:41:44.642Z,4.65
2017-12-04T00:44:12.038Z,3.55
2017-12-04T00:46:38.417Z,4.40
2017-12-04T00:49:04.747Z,4.30
2017-12-04T00:51:31.831Z,3.70
2017-12-04T00:53:58.226Z,3.22
2017-12-04T00:56:24.558Z,2.53
2017-12-04T00:58:51.809Z,2.62
2017-12-04T01:01:18.946Z,3.92
2017-12-04T01:03:45.301Z,2.70
2017-12-04T01:06:11.650Z,2.47
2017-12-04T01:08:38.000Z,3.17
2017-12-04T01:11:04.380Z,3.62
2017-12-04T01:13:31.474Z,3.12
2017-12-04T01:15:57.807Z,2.92
2017-12-04T01:18:24.185Z,3.40
2017-12-04T01:20:50.546Z,2.70
2017-12-04T01:23:16.903Z,2.75
2017-12-04T01:25:43.243Z,2.92
2017-12-04T01:28:09.595Z,2.75
2017-12-04T01:30:36.004Z,3.17
2017-12-04T01:33:02.370Z,4.30
2017-12-04T01:35:28.707Z,2.70
2017-12-04T01:37:55.046Z,3.10
2017-12-04T01:40:22.138Z,2.70
2017-12-04T01:42:48.485Z,3.17
2017-12-04T01:45:14.855Z,3.20
2017-12-04T01:47:41.247Z,3.50
2017-12-04T01:50:07.600Z,2.75
2017-12-04T01:52:34.034Z,3.72
2017-12-04T01:55:00.392Z,3.20
2017-12-04T01:57:27.554Z,3.10
2017-12-04T01:59:54.622Z,2.55
2017-12-04T02:02:20.998Z,3.78
2017-12-04T02:04:47.387Z,3.78
2017-12-04T02:07:13.766Z,3.67
2017-12-04T02:09:40.146Z,4.87
2017-12-04T02:12:06.526Z,3.90
2017-12-04T02:14:32.890Z,3.60
2017-12-04T02:16:59.982Z,4.05
2017-12-04T02:19:26.326Z,3.75
2017-12-04T02:21:52.691Z,4.47
2017-12-04T02:24:19.082Z,3.37
2017-12-04T02:26:45.500Z,3.62
2017-12-04T02:29:11.917Z,3.85
2017-12-04T02:31:39.159Z,3.35
2017-12-04T02:34:06.286Z,3.50
2017-12-04T02:36:32.654Z,4.15
2017-12-04T02:38:59.758Z,3.00
2017-12-04T02:41:26.154Z,3.30
2017-12-04T02:43:52.562Z,3.70
2017-12-04T02:46:19.683Z,2.75
2017-12-04T02:48:46.078Z,3.75
2017-12-04T02:51:12.532Z,3.30
2017-12-04T02:53:38.874Z,3.30
2017-12-04T02:56:05.284Z,3.50
2017-12-04T02:58:31.779Z,3.97
2017-12-04T03:00:58.903Z,3.50
2017-12-04T03:03:25.280Z,3.12
2017-12-04T03:05:51.703Z,4.30
2017-12-04T03:08:18.791Z,3.33
2017-12-04T03:10:45.134Z,4.43
2017-12-04T03:13:12.490Z,5.12
2017-12-04T03:15:38.840Z,4.15
2017-12-04T03:18:05.213Z,4.28
2017-12-04T03:20:31.574Z,4.03
2017-12-04T03:22:57.977Z,4.68
2017-12-04T03:25:25.400Z,5.30
2017-12-04T03:27:51.898Z,5.55
2017-12-04T03:30:18.322Z,5.40
2017-12-04T03:32:44.706Z,4.55
2017-12-04T03:35:11.098Z,4.87
2017-12-04T03:37:37.499Z,5.15
2017-12-04T03:40:03.894Z,5.10
2017-12-04T03:42:30.296Z,5.03
2017-12-04T03:44:56.682Z,5.25
2017-12-04T03:47:23.812Z,5.10
2017-12-04T03:49:50.156Z,5.50
2017-12-04T03:52:17.274Z,5.20
2017-12-04T03:54:43.660Z,4.72
2017-12-04T03:57:10.783Z,4.85
2017-12-04T03:59:37.151Z,4.18
2017-12-04T04:02:03.531Z,5.12
2017-12-04T04:04:30.630Z,5.07
2017-12-04T04:06:56.999Z,4.85
2017-12-04T04:09:23.335Z,5.30
2017-12-04T04:11:49.681Z,5.12
2017-12-04T04:14:16.102Z,5.90
2017-12-04T04:16:42.459Z,5.45
2017-12-04T04:19:08.810Z,4.15
2017-12-04T04:21:35.936Z,7.05
2017-12-04T04:24:02.283Z,5.80
2017-12-04T04:26:28.653Z,6.25
2017-12-04T04:28:55.008Z,6.07
2017-12-04T04:31:21.355Z,5.43
2017-12-04T04:33:47.848Z,6.32
2017-12-04T04:36:14.255Z,4.12
2017-12-04T04:38:41.358Z,4.65
2017-12-04T04:41:07.781Z,5.62
2017-12-04T04:43:34.184Z,5.55
2017-12-04T04:46:01.307Z,3.97
2017-12-04T04:48:28.271Z,5.47
2017-12-04T04:50:55.399Z,5.57
2017-12-04T04:53:21.798Z,5.25
2017-12-04T04:55:48.276Z,5.28
2017-12-04T04:58:14.666Z,5.80
2017-12-04T05:00:41.050Z,5.93
2017-12-04T05:03:08.175Z,5.28
2017-12-04T05:05:34.578Z,7.15
2017-12-04T05:08:01.063Z,6.05
2017-12-04T05:10:28.219Z,4.70
2017-12-04T05:12:55.335Z,6.45
2017-12-04T05:15:21.746Z,5.62
2017-12-04T05:17:48.129Z,5.22
2017-12-04T05:20:14.535Z,6.03
2017-12-04T05:22:40.957Z,6.03
2017-12-04T05:25:07.309Z,5.85
2017-12-04T05:27:33.695Z,6.28
2017-12-04T05:30:00.091Z,5.10
2017-12-04T05:32:26.500Z,6.07
2017-12-04T05:34:52.950Z,5.95
2017-12-04T05:37:19.378Z,5.82
2017-12-04T05:39:46.982Z,7.75
2017-12-04T05:42:13.382Z,6.45
2017-12-04T05:44:39.790Z,4.85
2017-12-04T05:47:06.183Z,7.50
2017-12-04T05:49:32.552Z,6.05
2017-12-04T05:51:58.974Z,6.75
2017-12-04T05:54:26.098Z,6.68
2017-12-04T05:56:52.542Z,8.07
2017-12-04T05:59:18.950Z,7.18
2017-12-04T06:01:46.077Z,6.93
2017-12-04T06:04:12.539Z,6.22
2017-12-04T06:06:39.678Z,7.18
2017-12-04T06:09:06.783Z,6.85
2017-12-04T06:11:33.138Z,24.92
2017-12-04T06:13:59.504Z,6.35
2017-12-04T06:16:26.618Z,8.07
2017-12-04T06:18:53.046Z,7.47
2017-12-04T06:21:19.442Z,8.20
2017-12-04T06:23:45.821Z,7.40
2017-12-04T06:26:12.198Z,8.85
2017-12-04T06:28:38.602Z,8.27
2017-12-04T06:31:04.967Z,6.50
2017-12-04T06:33:31.382Z,7.00
2017-12-04T06:35:59.490Z,6.35
2017-12-04T06:38:26.910Z,6.10
2017-12-04T06:40:55.031Z,7.00
2017-12-04T06:43:21.434Z,6.82
2017-12-04T06:45:47.803Z,6.95
2017-12-04T06:48:14.206Z,6.70
2017-12-04T06:50:40.608Z,6.45
2017-12-04T06:53:07.715Z,6.07
2017-12-04T06:55:34.147Z,5.97
2017-12-04T06:58:00.539Z,5.35
2017-12-04T07:00:27.647Z,5.85
2017-12-04T07:02:54.026Z,6.07
2017-12-04T07:05:21.143Z,6.53
2017-12-04T07:07:47.552Z,6.12
2017-12-04T07:10:13.904Z,7.87
2017-12-04T07:12:40.290Z,5.15
2017-12-04T07:15:06.667Z,5.80
2017-12-04T07:17:33.059Z,5.37
2017-12-04T07:19:59.441Z,7.40
2017-12-04T07:22:25.799Z,6.70
2017-12-04T07:24:52.914Z,10.30
2017-12-04T07:27:19.274Z,9.32
2017-12-04T07:29:46.396Z,5.25
2017-12-04T07:32:12.859Z,6.07
2017-12-04T07:34:39.992Z,10.38
2017-12-04T07:37:06.407Z,8.13
2017-12-04T07:39:32.934Z,6.95
2017-12-04T07:41:59.367Z,8.00
2017-12-04T07:44:25.777Z,5.97
2017-12-04T07:46:52.240Z,6.18
2017-12-04T07:49:18.626Z,5.87
2017-12-04T07:51:46.830Z,5.37
2017-12-04T07:54:13.234Z,5.50
2017-12-04T07:56:40.347Z,5.55
2017-12-04T07:59:06.771Z,4.55
2017-12-04T08:01:33.217Z,5.53
2017-12-04T08:03:59.586Z,6.70
2017-12-04T08:06:26.683Z,5.57
2017-12-04T08:08:53.034Z,5.12
2017-12-04T08:11:19.435Z,5.22
2017-12-04T08:13:45.815Z,5.07
2017-12-04T08:16:12.948Z,5.40
2017-12-04T08:18:39.351Z,4.53
2017-12-04T08:21:05.752Z,5.25
2017-12-04T08:23:32.203Z,4.35
2017-12-04T08:25:58.594Z,4.65
2017-12-04T08:28:25.885Z,5.10
2017-12-04T08:30:52.312Z,4.90
2017-12-04T08:33:18.763Z,3.80
2017-12-04T08:35:45.174Z,4.20
2017-12-04T08:38:13.295Z,3.10
2017-12-04T08:40:39.742Z,4.75
2017-12-04T08:43:06.107Z,4.93
2017-12-04T08:45:33.211Z,4.53
2017-12-04T08:47:59.586Z,4.22
2017-12-04T08:50:27.711Z,6.32
2017-12-04T08:52:54.079Z,4.70
2017-12-04T08:55:20.467Z,4.68
2017-12-04T08:57:46.893Z,5.65
2017-12-04T09:00:13.290Z,4.80
2017-12-04T09:02:40.415Z,4.60
2017-12-04T09:05:06.823Z,5.57
2017-12-04T09:07:33.229Z,4.45
2017-12-04T09:09:59.658Z,4.75
2017-12-04T09:12:26.079Z,3.83
2017-12-04T09:14:54.234Z,5.97
2017-12-04T09:17:20.645Z,4.75
2017-12-04T09:19:47.047Z,3.70
2017-12-04T09:22:13.410Z,5.03
2017-12-04T09:24:39.795Z,4.28
2017-12-04T09:27:06.218Z,5.20
2017-12-04T09:29:33.430Z,4.65
2017-12-04T09:31:59.831Z,3.83
2017-12-04T09:34:26.218Z,4.90
2017-12-04T09:36:52.731Z,4.60
2017-12-04T09:39:19.380Z,4.65
2017-12-04T09:41:45.791Z,4.05
2017-12-04T09:44:12.185Z,4.80
2017-12-04T09:46:38.583Z,3.80
2017-12-04T09:49:04.999Z,4.50
2017-12-04T09:51:31.442Z,4.10
2017-12-04T09:53:58.224Z,4.12
2017-12-04T09:56:24.673Z,4.10
2017-12-04T09:58:51.148Z,5.30
2017-12-04T10:01:17.714Z,5.30
2017-12-04T10:03:44.904Z,5.20
2017-12-04T10:06:11.282Z,5.03
2017-12-04T10:08:37.846Z,4.75
2017-12-04T10:11:05.087Z,5.03
2017-12-04T10:13:31.591Z,5.20
2017-12-04T10:15:58.120Z,4.68
2017-12-04T10:18:24.611Z,5.43
2017-12-04T10:20:52.030Z,5.25
2017-12-04T10:23:18.556Z,5.93
2017-12-04T10:25:44.951Z,6.05
2017-12-04T10:28:11.449Z,6.57
2017-12-04T10:30:38.667Z,5.03
2017-12-04T10:33:05.035Z,5.90
2017-12-04T10:35:31.450Z,6.28
2017-12-04T10:37:57.859Z,6.40
2017-12-04T10:40:24.255Z,6.50
2017-12-04T10:42:51.428Z,5.40
2017-12-04T10:45:17.806Z,4.80
2017-12-04T10:47:44.184Z,5.37
2017-12-04T10:50:11.347Z,5.70
2017-12-04T10:52:37.731Z,5.15
2017-12-04T10:55:04.130Z,5.62
2017-12-04T10:57:31.746Z,5.60
2017-12-04T10:59:58.920Z,3.15
2017-12-04T11:02:25.380Z,4.72
2017-12-04T11:04:52.047Z,3.90
2017-12-04T11:07:19.174Z,4.87
2017-12-04T11:09:45.631Z,5.55
2017-12-04T11:12:12.212Z,5.97
2017-12-04T11:14:38.727Z,5.93
2017-12-04T11:17:05.859Z,4.05
2017-12-04T11:19:33.260Z,4.03
2017-12-04T11:21:59.682Z,5.03
2017-12-04T11:24:26.111Z,4.53
2017-12-04T11:26:53.278Z,4.15
2017-12-04T11:29:19.718Z,3.87
2017-12-04T11:31:46.835Z,4.43
2017-12-04T11:34:13.954Z,5.60
2017-12-04T11:36:41.892Z,4.90
2017-12-04T11:39:08.402Z,6.30
2017-12-04T11:41:36.538Z,4.60
2017-12-04T11:44:02.971Z,2.95
2017-12-04T11:46:29.362Z,12.60
2017-12-04T11:48:55.781Z,7.85
2017-12-04T11:51:22.166Z,5.68
2017-12-04T11:53:48.545Z,3.28
2017-12-04T11:56:15.695Z,3.10
2017-12-04T11:58:42.814Z,3.20
2017-12-04T12:01:10.239Z,2.85
2017-12-04T12:03:36.616Z,2.70
2017-12-04T12:06:03.767Z,2.55
2017-12-04T12:08:30.899Z,3.30
2017-12-04T12:10:57.314Z,3.25
2017-12-04T12:13:23.737Z,3.50
2017-12-04T12:15:50.121Z,2.78
2017-12-04T12:18:17.229Z,2.42
2017-12-04T12:20:43.667Z,2.50
2017-12-04T12:23:10.034Z,2.97
2017-12-04T12:25:37.822Z,2.80
2017-12-04T12:28:04.247Z,2.78
2017-12-04T12:30:32.372Z,2.42
2017-12-04T12:32:59.016Z,3.50
2017-12-04T12:35:25.368Z,3.45
2017-12-04T12:37:52.799Z,2.70
2017-12-04T12:40:20.176Z,2.40
2017-12-04T12:42:47.138Z,4.47
2017-12-04T12:45:14.309Z,3.12
2017-12-04T12:47:40.675Z,2.85
2017-12-04T12:50:07.118Z,3.40
2017-12-04T12:52:33.560Z,2.70
2017-12-04T12:54:59.954Z,3.35
2017-12-04T12:57:26.361Z,3.28
2017-12-04T12:59:53.498Z,2.65
2017-12-04T13:02:19.874Z,2.30
2017-12-04T13:04:46.262Z,3.53
2017-12-04T13:07:12.850Z,3.08
2017-12-04T13:09:39.231Z,4.87
2017-12-04T13:12:05.595Z,3.75
2017-12-04T13:14:31.973Z,3.80
2017-12-04T13:16:58.354Z,3.25
2017-12-04T13:19:24.754Z,2.87
2017-12-04T13:21:51.146Z,3.42
2017-12-04T13:24:17.527Z,4.35
2017-12-04T13:26:43.925Z,4.00
2017-12-04T13:29:10.307Z,3.47
2017-12-04T13:31:37.455Z,3.60
2017-12-04T13:34:16.760Z,3.72
2017-12-04T13:36:43.198Z,3.87
2017-12-04T13:39:09.663Z,4.90
2017-12-04T13:41:36.822Z,4.15
2017-12-04T13:44:04.110Z,3.72
2017-12-04T13:46:30.495Z,5.32
2017-12-04T13:48:56.940Z,4.70
2017-12-04T13:51:24.126Z,5.78
2017-12-04T13:53:50.580Z,5.37
2017-12-04T13:56:16.986Z,8.95
2017-12-04T13:58:43.343Z,7.03
2017-12-04T14:01:09.746Z,6.22
2017-12-04T14:03:36.134Z,9.93
2017-12-04T14:06:02.543Z,5.35
2017-12-04T14:08:28.921Z,5.43
2017-12-04T14:10:56.058Z,6.75
2017-12-04T14:13:22.427Z,6.97
2017-12-04T14:15:48.907Z,6.28
2017-12-04T14:18:15.308Z,7.15
2017-12-04T14:20:42.720Z,6.93
2017-12-04T14:23:09.108Z,5.70
2017-12-04T14:25:35.565Z,5.68
2017-12-04T14:28:01.923Z,7.22
2017-12-04T14:30:29.178Z,6.72
2017-12-04T14:32:56.275Z,8.07
2017-12-04T14:35:25.391Z,6.95
2017-12-04T14:37:52.567Z,7.43
2017-12-04T14:40:18.926Z,7.82
2017-12-04T14:42:45.309Z,6.32
2017-12-04T14:45:11.690Z,7.75
2017-12-04T14:47:38.815Z,6.80
2017-12-04T14:50:05.219Z,6.80
2017-12-04T14:52:34.004Z,7.50
2017-12-04T14:55:00.418Z,8.05
2017-12-04T14:57:26.854Z,7.87
2017-12-04T14:59:53.266Z,7.12
2017-12-04T15:02:19.654Z,6.43
2017-12-04T15:04:46.122Z,12.80
2017-12-04T15:07:13.291Z,8.23
2017-12-04T15:09:39.683Z,6.53
2017-12-04T15:12:06.081Z,6.62
2017-12-04T15:14:32.487Z,6.45
2017-12-04T15:16:58.898Z,8.30
2017-12-04T15:19:26.061Z,8.02
2017-12-04T15:21:54.251Z,8.10
2017-12-04T15:24:21.406Z,7.57
2017-12-04T15:26:47.916Z,8.65
2017-12-04T15:29:15.050Z,8.75
2017-12-04T15:31:41.483Z,6.75
2017-12-04T15:34:07.886Z,6.80
2017-12-04T15:36:34.314Z,8.30
2017-12-04T15:39:00.718Z,6.37
2017-12-04T15:41:28.159Z,6.93
2017-12-04T15:43:55.290Z,7.32
2017-12-04T15:46:21.703Z,6.78
2017-12-04T15:48:48.111Z,8.27
2017-12-04T15:51:14.519Z,8.00
2017-12-04T15:53:41.663Z,7.47
2017-12-04T15:56:08.867Z,9.35
2017-12-04T15:58:35.316Z,8.20
2017-12-04T16:01:01.709Z,8.35
2017-12-04T16:03:28.104Z,8.05
2017-12-04T16:05:55.329Z,10.57
2017-12-04T16:08:21.746Z,10.20
2017-12-04T16:10:48.138Z,10.30
2017-12-04T16:13:16.278Z,11.25
2017-12-04T16:15:42.673Z,9.60
2017-12-04T16:18:09.082Z,15.68
2017-12-04T16:20:35.507Z,9.60
2017-12-04T16:23:03.043Z,10.25
2017-12-04T16:25:29.431Z,9.95
2017-12-04T16:27:55.858Z,9.13
2017-12-04T16:30:22.282Z,8.38
2017-12-04T16:32:48.706Z,7.60
2017-12-04T16:35:17.735Z,8.57
2017-12-04T16:37:44.130Z,8.88
2017-12-04T16:40:11.287Z,9.38
2017-12-04T16:42:38.411Z,9.13
2017-12-04T16:45:04.829Z,8.85
2017-12-04T16:47:31.300Z,8.18
2017-12-04T16:49:59.496Z,8.73
2017-12-04T16:52:25.905Z,9.05
2017-12-04T16:54:53.016Z,7.50
2017-12-04T16:57:19.414Z,9.00
2017-12-04T16:59:45.825Z,8.60
2017-12-04T17:02:12.996Z,8.63
2017-12-04T17:04:39.416Z,9.20
2017-12-04T17:07:06.585Z,10.07
2017-12-04T17:09:33.013Z,7.68
2017-12-04T17:11:59.438Z,9.23
2017-12-04T17:14:25.869Z,10.43
2017-12-04T17:16:52.429Z,10.48
2017-12-04T17:19:18.877Z,9.40
2017-12-04T17:21:45.279Z,8.48
2017-12-04T17:24:11.675Z,8.45
2017-12-04T17:26:38.083Z,8.70
2017-12-04T17:29:04.551Z,7.55
2017-12-04T17:31:31.695Z,9.40
2017-12-04T17:33:58.176Z,8.35
2017-12-04T17:36:24.739Z,11.75
2017-12-04T17:38:51.350Z,10.02
2017-12-04T17:41:17.773Z,9.85
2017-12-04T17:43:44.179Z,7.85
2017-12-04T17:46:10.571Z,13.80
2017-12-04T17:48:36.963Z,9.27
2017-12-04T17:51:04.102Z,10.55
2017-12-04T17:53:31.257Z,8.43
2017-12-04T17:55:58.440Z,8.13
2017-12-04T17:58:24.883Z,7.50
2017-12-04T18:00:51.354Z,8.95
2017-12-04T18:03:17.705Z,9.65
2017-12-04T18:05:44.098Z,15.27
2017-12-04T18:08:10.519Z,11.43
2017-12-04T18:10:36.907Z,13.57
2017-12-04T18:13:04.141Z,9.77
2017-12-04T18:15:30.539Z,15.90
2017-12-04T18:17:56.919Z,12.02
2017-12-04T18:20:23.310Z,10.07
2017-12-04T18:22:49.718Z,12.70
2017-12-04T18:25:16.695Z,9.98
2017-12-04T18:27:43.087Z,9.60
2017-12-04T18:30:10.334Z,8.80
2017-12-04T18:32:38.475Z,9.60
2017-12-04T18:35:04.936Z,11.40
2017-12-04T18:37:32.111Z,15.48
2017-12-04T18:39:58.514Z,17.65
2017-12-04T18:42:25.670Z,10.32
2017-12-04T18:44:52.936Z,8.27
2017-12-04T18:47:19.426Z,10.20
2017-12-04T18:49:46.638Z,18.30
2017-12-04T18:52:13.035Z,12.05
2017-12-04T18:54:39.436Z,9.63
2017-12-04T18:57:05.904Z,8.05
2017-12-04T18:59:32.335Z,10.52
2017-12-04T19:01:58.770Z,22.70
2017-12-04T19:04:25.171Z,51.65
2017-12-04T19:06:51.602Z,31.65
2017-12-04T19:09:19.048Z,11.00
2017-12-04T19:11:45.780Z,10.88
2017-12-04T19:14:12.886Z,13.20
2017-12-04T19:16:40.251Z,11.10
2017-12-04T19:19:07.387Z,11.02
2017-12-04T19:21:33.802Z,10.88
2017-12-04T19:24:00.212Z,11.85
2017-12-04T19:26:26.671Z,8.88
2017-12-04T19:28:53.079Z,10.50
2017-12-04T19:31:19.495Z,9.82
2017-12-04T19:33:45.898Z,9.40
2017-12-04T19:36:14.067Z,11.18
2017-12-04T19:38:40.559Z,16.05
2017-12-04T19:41:07.019Z,12.35
2017-12-04T19:43:33.455Z,12.98
2017-12-04T19:45:59.927Z,10.43
2017-12-04T19:48:27.117Z,16.40
2017-12-04T19:50:53.576Z,11.15
2017-12-04T19:53:20.040Z,15.70
2017-12-04T19:55:47.220Z,12.55
2017-12-04T19:58:13.698Z,14.75
2017-12-04T20:00:40.178Z,15.15
2017-12-04T20:03:06.595Z,12.02
2017-12-04T20:05:33.767Z,14.00
2017-12-04T20:08:00.173Z,9.95
2017-12-04T20:10:28.094Z,14.38
2017-12-04T20:12:54.587Z,10.27
2017-12-04T20:15:21.742Z,13.27
2017-12-04T20:17:48.227Z,11.10
2017-12-04T20:20:14.691Z,9.70
2017-12-04T20:22:41.838Z,13.55
2017-12-04T20:25:08.270Z,11.88
2017-12-04T20:27:34.671Z,11.95
2017-12-04T20:30:01.095Z,10.35
2017-12-04T20:32:27.526Z,14.48
2017-12-04T20:34:53.947Z,15.27
2017-12-04T20:37:20.395Z,18.65
2017-12-04T20:39:46.839Z,17.20
2017-12-04T20:42:13.235Z,13.88
2017-12-04T20:44:40.402Z,19.45
2017-12-04T20:47:06.797Z,15.40
2017-12-04T20:49:33.236Z,17.15
2017-12-04T20:52:00.403Z,18.05
2017-12-04T20:54:28.938Z,15.88
2017-12-04T20:56:55.331Z,18.50
2017-12-04T20:59:21.986Z,15.70
2017-12-04T21:01:48.418Z,17.60
2017-12-04T21:04:14.859Z,11.95
2017-12-04T21:06:41.273Z,11.60
2017-12-04T21:09:19.748Z,15.00
2017-12-04T21:11:47.219Z,13.20
2017-12-04T21:14:26.697Z,14.18
2017-12-04T21:17:05.280Z,14.43
2017-12-04T21:19:32.459Z,25.70
2017-12-04T21:21:58.887Z,16.27
2017-12-04T21:24:25.339Z,18.90
2017-12-04T21:26:52.867Z,15.05
2017-12-04T21:29:20.024Z,25.33
2017-12-04T21:31:47.192Z,12.40
2017-12-04T21:34:13.636Z,11.98
2017-12-04T21:36:40.170Z,13.55
2017-12-04T21:39:06.627Z,13.48
2017-12-04T21:41:33.038Z,14.95
2017-12-04T21:43:59.503Z,12.80
2017-12-04T21:46:25.902Z,13.35
2017-12-04T21:48:52.388Z,13.57
2017-12-04T21:51:18.835Z,14.50
2017-12-04T21:53:46.028Z,11.43
2017-12-04T21:56:12.446Z,13.48
2017-12-04T21:58:38.858Z,12.32
2017-12-04T22:01:06.044Z,10.93
2017-12-04T22:03:32.490Z,13.62
2017-12-04T22:05:58.907Z,13.62
2017-12-04T22:08:26.381Z,11.65
2017-12-04T22:10:53.836Z,12.80
2017-12-04T22:13:20.243Z,12.85
2017-12-04T22:15:46.710Z,12.02
2017-12-04T22:18:13.121Z,12.23
2017-12-04T22:20:40.511Z,11.15
2017-12-04T22:23:07.924Z,14.05
2017-12-04T22:25:34.331Z,13.93
2017-12-04T22:28:00.756Z,13.75
2017-12-04T22:30:27.158Z,11.95
2017-12-04T22:32:53.599Z,13.45
2017-12-04T22:35:20.087Z,12.30
2017-12-04T22:37:47.252Z,13.00
2017-12-04T22:40:13.663Z,14.48
2017-12-04T22:42:40.856Z,11.77
2017-12-04T22:45:07.319Z,12.80
2017-12-04T22:47:33.739Z,13.38
2017-12-04T22:50:00.171Z,12.95
2017-12-04T22:52:26.668Z,12.45
2017-12-04T22:54:53.136Z,10.43
2017-12-04T22:57:19.648Z,11.38
2017-12-04T22:59:46.095Z,13.55
2017-12-04T23:02:12.471Z,11.85
2017-12-04T23:04:38.904Z,13.18
2017-12-04T23:07:05.359Z,11.77
2017-12-04T23:09:32.503Z,12.82
2017-12-04T23:12:00.687Z,13.55
2017-12-04T23:14:27.939Z,10.90
2017-12-04T23:16:55.137Z,13.43
2017-12-04T23:19:21.556Z,13.10
2017-12-04T23:21:47.993Z,14.05
2017-12-04T23:24:14.427Z,11.32
2017-12-04T23:26:40.904Z,13.55
2017-12-04T23:29:07.347Z,10.50
2017-12-04T23:31:33.828Z,12.85
2017-12-04T23:34:00.279Z,10.02
2017-12-04T23:36:26.721Z,11.98
2017-12-04T23:38:53.144Z,11.63
2017-12-04T23:41:19.757Z,12.35
2017-12-04T23:43:46.135Z,12.77
2017-12-04T23:46:12.587Z,13.52
2017-12-04T23:48:38.979Z,12.43
2017-12-04T23:51:06.367Z,11.68
2017-12-04T23:53:32.791Z,11.85
2017-12-04T23:55:59.182Z,11.45
2017-12-04T23:58:25.624Z,11.23
