createdAt,value
2022-08-31T00:00:11.465Z,1.00
2022-08-31T00:02:57.786Z,1.00
2022-08-31T00:05:28.269Z,1.00
2022-08-31T00:07:56.531Z,1.00
2022-08-31T00:10:32.315Z,1.00
2022-08-31T00:13:02.970Z,1.00
2022-08-31T00:15:31.233Z,1.00
2022-08-31T00:17:59.648Z,1.00
2022-08-31T00:20:33.103Z,1.00
2022-08-31T00:23:03.624Z,1.00
2022-08-31T00:25:31.966Z,1.00
2022-08-31T00:28:00.222Z,1.00
2022-08-31T00:30:28.593Z,1.00
2022-08-31T00:32:58.504Z,1.00
2022-08-31T00:35:28.398Z,1.00
2022-08-31T00:37:56.626Z,1.00
2022-08-31T00:40:25.160Z,1.00
2022-08-31T00:42:53.435Z,1.00
2022-08-31T00:45:21.719Z,1.00
2022-08-31T00:47:49.952Z,1.00
2022-08-31T00:50:18.557Z,1.80
2022-08-31T00:52:51.238Z,1.60
2022-08-31T00:55:22.217Z,2.30
2022-08-31T00:57:52.580Z,2.00
2022-08-31T01:00:24.462Z,1.80
2022-08-31T01:02:52.659Z,2.10
2022-08-31T01:05:21.308Z,2.10
2022-08-31T01:07:50.869Z,3.20
2022-08-31T01:10:21.428Z,3.40
2022-08-31T01:12:50.066Z,4.80
2022-08-31T01:15:18.901Z,4.20
2022-08-31T01:17:47.985Z,4.40
2022-08-31T01:20:20.128Z,4.80
2022-08-31T01:23:02.554Z,5.50
2022-08-31T01:25:33.814Z,5.70
2022-08-31T01:28:03.111Z,5.90
2022-08-31T01:30:31.579Z,5.90
2022-08-31T01:32:59.883Z,5.70
2022-08-31T01:35:28.169Z,6.20
2022-08-31T01:37:58.151Z,6.20
2022-08-31T01:40:27.422Z,6.20
2022-08-31T01:42:55.676Z,6.20
2022-08-31T01:45:23.989Z,6.20
2022-08-31T01:47:52.271Z,6.20
2022-08-31T01:50:20.647Z,6.20
2022-08-31T01:52:48.882Z,7.00
2022-08-31T01:55:18.516Z,7.00
2022-08-31T01:57:46.691Z,6.90
2022-08-31T02:00:15.836Z,6.80
2022-08-31T02:02:44.091Z,7.10
2022-08-31T02:05:14.425Z,6.80
2022-08-31T02:07:42.852Z,7.50
2022-08-31T02:10:11.236Z,7.50
2022-08-31T02:12:40.830Z,7.10
2022-08-31T02:15:10.922Z,7.00
2022-08-31T02:17:39.132Z,7.50
2022-08-31T02:20:09.712Z,8.00
2022-08-31T02:22:37.921Z,8.30
2022-08-31T02:25:08.597Z,8.80
2022-08-31T02:27:37.978Z,8.70
2022-08-31T02:30:09.381Z,8.80
2022-08-31T02:32:37.667Z,9.10
2022-08-31T02:35:06.874Z,9.00
2022-08-31T02:37:35.146Z,8.60
2022-08-31T02:40:05.526Z,8.80
2022-08-31T02:42:52.238Z,8.30
2022-08-31T02:45:23.272Z,8.30
2022-08-31T02:47:51.599Z,8.00
2022-08-31T02:50:19.989Z,7.30
2022-08-31T02:52:48.475Z,6.90
2022-08-31T02:55:16.989Z,6.60
2022-08-31T02:57:45.854Z,6.90
2022-08-31T03:00:15.114Z,7.10
2022-08-31T03:02:44.727Z,7.00
2022-08-31T03:05:13.005Z,6.50
2022-08-31T03:07:41.318Z,6.60
2022-08-31T03:10:12.135Z,6.50
2022-08-31T03:12:40.460Z,6.60
2022-08-31T03:15:09.511Z,7.10
2022-08-31T03:17:37.805Z,7.10
2022-08-31T03:20:10.070Z,7.20
2022-08-31T03:22:38.362Z,7.30
2022-08-31T03:25:08.102Z,7.60
2022-08-31T03:27:37.202Z,7.80
2022-08-31T03:30:09.238Z,7.70
2022-08-31T03:32:37.497Z,7.80
2022-08-31T03:35:08.222Z,7.50
2022-08-31T03:37:36.464Z,7.50
2022-08-31T03:40:05.504Z,7.70
2022-08-31T03:42:33.883Z,7.90
2022-08-31T03:45:02.089Z,8.00
2022-08-31T03:47:30.296Z,8.00
2022-08-31T03:49:59.362Z,8.20
2022-08-31T03:52:28.954Z,8.40
2022-08-31T03:54:57.190Z,8.30
2022-08-31T03:57:25.470Z,8.70
2022-08-31T03:59:55.042Z,9.10
2022-08-31T04:02:24.042Z,8.70
2022-08-31T04:04:52.739Z,8.50
2022-08-31T04:07:21.081Z,8.90
2022-08-31T04:09:51.294Z,8.90
2022-08-31T04:12:19.951Z,9.10
2022-08-31T04:14:48.146Z,9.20
2022-08-31T04:17:16.426Z,9.20
2022-08-31T04:19:44.613Z,9.60
2022-08-31T04:22:13.004Z,10.00
2022-08-31T04:24:41.274Z,10.50
2022-08-31T04:27:10.854Z,10.60
2022-08-31T04:29:39.544Z,10.70
2022-08-31T04:32:07.881Z,10.90
2022-08-31T04:34:36.090Z,11.30
2022-08-31T04:37:04.448Z,10.90
2022-08-31T04:39:33.907Z,10.80
2022-08-31T04:42:02.353Z,10.80
2022-08-31T04:44:31.937Z,10.80
2022-08-31T04:47:00.152Z,10.70
2022-08-31T04:49:28.356Z,9.90
2022-08-31T04:51:56.583Z,10.00
2022-08-31T04:54:24.828Z,9.70
2022-08-31T04:56:53.035Z,9.20
2022-08-31T04:59:26.099Z,9.30
2022-08-31T05:01:55.839Z,9.30
2022-08-31T05:04:24.814Z,8.50
2022-08-31T05:06:53.117Z,8.10
2022-08-31T05:09:23.696Z,7.60
2022-08-31T05:11:52.527Z,7.80
2022-08-31T05:14:22.084Z,7.90
2022-08-31T05:16:50.345Z,8.20
2022-08-31T05:19:20.562Z,8.50
2022-08-31T05:21:49.087Z,8.40
2022-08-31T05:24:20.376Z,8.80
2022-08-31T05:26:50.163Z,9.00
2022-08-31T05:29:19.743Z,8.80
2022-08-31T05:31:52.067Z,9.00
2022-08-31T05:34:22.395Z,8.70
2022-08-31T05:36:52.576Z,7.60
2022-08-31T05:39:20.827Z,7.80
2022-08-31T05:41:49.246Z,7.60
2022-08-31T05:44:17.862Z,7.90
2022-08-31T05:46:54.753Z,7.90
2022-08-31T05:49:28.045Z,7.70
2022-08-31T05:51:57.284Z,6.80
2022-08-31T05:54:26.063Z,7.10
2022-08-31T05:56:54.363Z,6.70
2022-08-31T05:59:30.286Z,6.70
2022-08-31T06:01:58.787Z,5.70
2022-08-31T06:04:28.741Z,4.60
2022-08-31T06:06:57.297Z,3.60
2022-08-31T06:09:25.491Z,3.70
2022-08-31T06:11:54.236Z,3.20
2022-08-31T06:14:23.852Z,3.00
2022-08-31T06:16:52.660Z,2.00
2022-08-31T06:19:21.298Z,2.30
2022-08-31T06:21:51.484Z,1.30
2022-08-31T06:24:19.867Z,1.20
2022-08-31T06:26:56.688Z,1.00
2022-08-31T06:29:26.289Z,1.00
2022-08-31T06:31:55.588Z,1.00
2022-08-31T06:34:23.838Z,1.00
2022-08-31T06:36:53.464Z,1.00
2022-08-31T06:39:21.672Z,1.00
2022-08-31T06:41:52.575Z,1.00
2022-08-31T06:44:22.335Z,1.00
2022-08-31T06:46:50.573Z,1.00
2022-08-31T06:49:19.277Z,1.00
2022-08-31T06:51:47.512Z,1.00
2022-08-31T06:54:33.178Z,1.00
2022-08-31T06:57:02.831Z,1.00
2022-08-31T06:59:31.190Z,1.00
2022-08-31T07:02:00.019Z,1.00
2022-08-31T07:04:28.491Z,1.00
2022-08-31T07:06:56.784Z,1.00
2022-08-31T07:09:26.404Z,1.00
2022-08-31T07:11:54.923Z,1.00
2022-08-31T07:14:25.955Z,1.00
2022-08-31T07:16:56.545Z,1.00
2022-08-31T07:19:25.874Z,1.00
2022-08-31T07:21:55.598Z,1.00
2022-08-31T07:24:28.968Z,1.00
2022-08-31T07:26:58.631Z,1.00
2022-08-31T07:29:30.434Z,1.00
2022-08-31T07:31:59.501Z,1.00
2022-08-31T07:34:29.287Z,1.00
2022-08-31T07:37:17.034Z,1.00
2022-08-31T07:40:07.612Z,1.00
2022-08-31T07:42:39.126Z,1.00
2022-08-31T07:45:12.251Z,1.00
2022-08-31T07:47:47.106Z,1.00
2022-08-31T07:50:15.776Z,1.00
2022-08-31T07:52:47.299Z,1.00
2022-08-31T07:55:18.057Z,1.00
2022-08-31T07:57:47.242Z,1.00
2022-08-31T08:00:18.242Z,1.00
2022-08-31T08:02:52.646Z,1.00
2022-08-31T08:05:26.925Z,1.00
2022-08-31T08:07:57.128Z,1.00
2022-08-31T08:10:28.022Z,1.00
2022-08-31T08:13:05.032Z,1.00
2022-08-31T08:15:36.266Z,1.00
2022-08-31T08:18:05.575Z,1.00
2022-08-31T08:20:37.543Z,1.00
2022-08-31T08:23:13.955Z,1.00
2022-08-31T08:25:45.081Z,1.00
2022-08-31T08:28:38.054Z,1.00
2022-08-31T08:31:05.944Z,1.00
2022-08-31T08:33:35.559Z,1.00
2022-08-31T08:36:07.675Z,1.00
2022-08-31T08:38:38.086Z,1.00
2022-08-31T08:41:13.691Z,1.00
2022-08-31T08:43:44.268Z,1.00
2022-08-31T08:46:33.865Z,1.00
2022-08-31T08:49:15.005Z,1.00
2022-08-31T08:51:43.176Z,1.00
2022-08-31T08:54:14.409Z,1.00
2022-08-31T08:56:47.756Z,1.00
2022-08-31T08:59:19.543Z,1.00
2022-08-31T09:01:50.275Z,1.00
2022-08-31T09:04:39.821Z,1.00
2022-08-31T09:07:31.133Z,1.00
2022-08-31T09:10:04.729Z,1.00
2022-08-31T09:12:39.521Z,1.00
2022-08-31T09:15:44.794Z,1.00
2022-08-31T09:18:30.205Z,1.00
2022-08-31T09:21:04.235Z,1.00
2022-08-31T09:23:37.615Z,1.00
2022-08-31T09:26:08.593Z,1.00
2022-08-31T09:28:44.838Z,1.00
2022-08-31T09:31:32.800Z,1.00
2022-08-31T09:34:01.793Z,1.00
2022-08-31T09:36:34.837Z,1.00
2022-08-31T09:39:17.178Z,1.00
2022-08-31T09:41:45.597Z,1.00
2022-08-31T09:44:32.498Z,1.00
2022-08-31T09:47:04.199Z,1.00
2022-08-31T09:49:34.426Z,1.00
2022-08-31T09:52:45.931Z,1.00
2022-08-31T09:55:21.343Z,1.00
2022-08-31T09:57:55.099Z,1.00
2022-08-31T10:00:33.188Z,1.00
2022-08-31T10:03:19.042Z,1.00
2022-08-31T10:05:48.673Z,1.00
2022-08-31T10:08:38.306Z,1.00
2022-08-31T10:11:11.385Z,1.00
2022-08-31T10:13:40.991Z,1.00
2022-08-31T10:16:17.122Z,1.00
2022-08-31T10:18:55.521Z,1.00
2022-08-31T10:21:31.475Z,1.00
2022-08-31T10:24:10.328Z,1.00
2022-08-31T10:26:46.445Z,1.00
2022-08-31T10:29:22.784Z,1.00
2022-08-31T10:31:55.246Z,1.00
2022-08-31T10:34:43.268Z,1.00
2022-08-31T10:37:13.578Z,1.00
2022-08-31T10:39:45.362Z,1.00
2022-08-31T10:42:18.315Z,1.00
2022-08-31T10:44:56.231Z,1.00
2022-08-31T10:47:33.082Z,1.00
2022-08-31T10:50:03.377Z,1.00
2022-08-31T10:52:34.337Z,1.00
2022-08-31T10:55:10.153Z,1.00
2022-08-31T10:57:42.045Z,1.00
2022-08-31T11:00:35.377Z,1.00
2022-08-31T11:03:08.487Z,1.00
2022-08-31T11:05:38.865Z,1.00
2022-08-31T11:08:31.206Z,1.00
2022-08-31T11:10:59.547Z,1.00
2022-08-31T11:13:51.904Z,1.00
2022-08-31T11:16:38.603Z,1.00
2022-08-31T11:19:26.058Z,1.00
2022-08-31T11:22:34.775Z,1.00
2022-08-31T11:25:47.488Z,1.00
2022-08-31T11:28:18.943Z,1.00
2022-08-31T11:30:50.166Z,1.00
2022-08-31T11:33:23.798Z,1.00
2022-08-31T11:36:06.475Z,1.00
2022-08-31T11:38:48.831Z,1.00
2022-08-31T11:41:46.485Z,1.00
2022-08-31T11:45:03.508Z,1.00
2022-08-31T11:47:43.284Z,1.00
2022-08-31T11:50:54.445Z,1.00
2022-08-31T11:53:34.915Z,1.00
2022-08-31T11:56:07.103Z,1.00
2022-08-31T11:58:39.674Z,1.00
2022-08-31T12:01:33.816Z,1.00
2022-08-31T12:04:04.373Z,1.00
2022-08-31T12:07:08.503Z,1.00
2022-08-31T12:09:56.030Z,1.00
2022-08-31T12:12:43.956Z,1.00
2022-08-31T12:15:20.374Z,1.00
2022-08-31T12:18:11.203Z,1.00
2022-08-31T12:21:10.605Z,1.00
2022-08-31T12:23:42.605Z,1.00
2022-08-31T12:26:48.519Z,1.00
2022-08-31T12:29:27.498Z,1.00
2022-08-31T12:32:13.219Z,1.00
2022-08-31T12:34:45.869Z,1.00
2022-08-31T12:37:23.293Z,1.00
2022-08-31T12:40:15.478Z,1.00
2022-08-31T12:43:10.242Z,1.00
2022-08-31T12:46:04.131Z,1.00
2022-08-31T12:48:46.108Z,1.00
2022-08-31T12:51:21.765Z,1.00
2022-08-31T12:54:21.358Z,1.00
2022-08-31T12:56:53.130Z,1.00
2022-08-31T12:59:57.300Z,1.00
2022-08-31T13:02:22.508Z,1.00
2022-08-31T13:04:54.086Z,1.00
2022-08-31T13:07:24.546Z,1.00
2022-08-31T13:10:05.319Z,1.00
2022-08-31T13:12:33.610Z,1.00
2022-08-31T13:15:03.175Z,1.00
2022-08-31T13:17:31.823Z,1.00
2022-08-31T13:20:00.763Z,1.00
2022-08-31T13:22:34.601Z,1.00
2022-08-31T13:25:16.442Z,1.00
2022-08-31T13:27:49.341Z,1.00
2022-08-31T13:30:21.610Z,1.00
2022-08-31T13:32:51.194Z,1.00
2022-08-31T13:35:21.220Z,1.00
2022-08-31T13:38:05.001Z,1.00
2022-08-31T13:40:35.557Z,1.00
2022-08-31T13:43:04.022Z,1.00
2022-08-31T13:45:35.071Z,1.00
2022-08-31T13:48:09.965Z,1.00
2022-08-31T13:50:52.362Z,1.00
2022-08-31T13:53:39.589Z,1.00
2022-08-31T13:56:49.523Z,1.00
2022-08-31T13:59:28.184Z,1.00
2022-08-31T14:01:59.569Z,1.00
2022-08-31T14:04:48.591Z,1.00
2022-08-31T14:07:20.452Z,1.00
2022-08-31T14:09:53.454Z,1.00
2022-08-31T14:12:34.869Z,1.00
2022-08-31T14:15:38.694Z,1.00
2022-08-31T14:18:25.080Z,1.00
2022-08-31T14:21:22.744Z,1.00
2022-08-31T14:23:54.158Z,1.00
2022-08-31T14:26:26.352Z,1.00
2022-08-31T14:28:56.383Z,1.00
2022-08-31T14:31:26.943Z,1.00
2022-08-31T14:34:30.150Z,1.00
2022-08-31T14:37:02.356Z,1.00
2022-08-31T14:39:32.029Z,1.00
2022-08-31T14:42:01.830Z,1.00
2022-08-31T14:44:32.565Z,1.00
2022-08-31T14:47:00.888Z,1.00
2022-08-31T14:49:35.437Z,1.00
2022-08-31T14:52:06.363Z,1.00
2022-08-31T14:54:37.094Z,1.00
2022-08-31T14:57:09.621Z,1.00
2022-08-31T14:59:39.717Z,1.00
2022-08-31T15:02:10.071Z,1.00
2022-08-31T15:04:42.961Z,1.00
2022-08-31T15:07:14.871Z,1.00
2022-08-31T15:09:43.764Z,1.00
2022-08-31T15:12:14.731Z,1.00
2022-08-31T15:14:44.824Z,1.00
2022-08-31T15:17:18.920Z,1.00
2022-08-31T15:19:55.149Z,1.00
2022-08-31T15:22:25.641Z,1.00
2022-08-31T15:24:54.134Z,1.00
2022-08-31T15:27:23.411Z,1.00
2022-08-31T15:30:01.336Z,1.00
2022-08-31T15:32:29.605Z,1.00
2022-08-31T15:34:59.302Z,1.00
2022-08-31T15:37:30.110Z,1.00
2022-08-31T15:40:01.141Z,1.00
2022-08-31T15:42:31.356Z,1.00
2022-08-31T15:45:00.398Z,1.00
2022-08-31T15:47:50.860Z,1.00
2022-08-31T15:50:25.865Z,1.00
2022-08-31T15:53:05.150Z,1.00
2022-08-31T15:55:38.850Z,1.00
2022-08-31T15:58:08.403Z,1.00
2022-08-31T16:00:36.686Z,1.00
2022-08-31T16:03:06.157Z,1.00
2022-08-31T16:05:39.312Z,1.00
2022-08-31T16:08:10.971Z,1.00
2022-08-31T16:10:44.204Z,1.00
2022-08-31T16:13:12.460Z,1.00
2022-08-31T16:15:41.022Z,1.00
2022-08-31T16:18:09.795Z,1.00
2022-08-31T16:20:39.709Z,1.00
2022-08-31T16:23:07.912Z,1.00
2022-08-31T16:25:48.441Z,1.00
2022-08-31T16:28:18.618Z,1.00
2022-08-31T16:30:46.960Z,1.00
2022-08-31T16:33:15.155Z,1.00
2022-08-31T16:35:45.739Z,1.00
2022-08-31T16:38:14.099Z,1.00
2022-08-31T16:40:42.714Z,1.00
2022-08-31T16:43:11.213Z,1.00
2022-08-31T16:45:39.920Z,1.00
2022-08-31T16:48:25.803Z,1.00
2022-08-31T16:51:02.613Z,1.00
2022-08-31T16:53:31.753Z,1.00
2022-08-31T16:56:00.435Z,1.00
2022-08-31T16:58:50.638Z,1.00
2022-08-31T17:01:19.281Z,1.00
2022-08-31T17:03:48.941Z,1.00
2022-08-31T17:06:18.637Z,1.00
2022-08-31T17:08:47.170Z,1.00
2022-08-31T17:11:21.143Z,1.00
2022-08-31T17:13:49.670Z,1.00
2022-08-31T17:16:21.232Z,1.00
2022-08-31T17:18:50.504Z,1.00
2022-08-31T17:21:21.702Z,1.00
2022-08-31T17:23:51.393Z,1.00
2022-08-31T17:26:20.322Z,1.00
2022-08-31T17:28:54.824Z,1.00
2022-08-31T17:31:24.773Z,1.00
2022-08-31T17:33:56.270Z,1.00
2022-08-31T17:36:32.277Z,1.00
2022-08-31T17:39:02.472Z,1.00
2022-08-31T17:41:30.718Z,1.00
2022-08-31T17:43:59.544Z,1.00
2022-08-31T17:46:28.097Z,1.00
2022-08-31T17:48:56.815Z,1.00
2022-08-31T17:51:30.757Z,1.00
2022-08-31T17:54:00.524Z,1.00
2022-08-31T17:56:33.037Z,1.00
2022-08-31T17:59:01.282Z,1.00
2022-08-31T18:01:31.272Z,1.00
2022-08-31T18:04:01.929Z,1.00
2022-08-31T18:06:32.118Z,1.00
2022-08-31T18:09:00.982Z,1.00
2022-08-31T18:11:29.478Z,1.00
2022-08-31T18:13:57.865Z,1.00
2022-08-31T18:16:26.486Z,1.00
2022-08-31T18:18:54.710Z,1.00
2022-08-31T18:21:24.464Z,1.00
2022-08-31T18:23:54.504Z,1.00
2022-08-31T18:26:24.537Z,1.00
2022-08-31T18:28:53.237Z,1.00
2022-08-31T18:31:28.181Z,1.00
2022-08-31T18:33:56.879Z,1.00
2022-08-31T18:36:25.822Z,1.00
2022-08-31T18:38:56.869Z,1.00
2022-08-31T18:41:43.474Z,1.00
2022-08-31T18:44:29.521Z,1.00
2022-08-31T18:46:59.205Z,1.00
2022-08-31T18:49:28.160Z,1.00
2022-08-31T18:51:57.081Z,1.00
2022-08-31T18:54:26.674Z,1.00
2022-08-31T18:56:55.091Z,1.00
2022-08-31T18:59:23.298Z,1.00
2022-08-31T19:01:51.702Z,1.00
2022-08-31T19:04:22.043Z,1.00
2022-08-31T19:06:50.685Z,1.00
2022-08-31T19:09:18.883Z,1.00
2022-08-31T19:11:51.408Z,1.00
2022-08-31T19:14:19.935Z,1.00
2022-08-31T19:16:48.744Z,1.00
2022-08-31T19:19:23.357Z,1.00
2022-08-31T19:21:51.554Z,1.00
2022-08-31T19:24:20.133Z,1.00
2022-08-31T19:26:53.113Z,1.00
2022-08-31T19:29:26.564Z,1.00
2022-08-31T19:31:55.815Z,1.00
2022-08-31T19:34:27.513Z,1.00
2022-08-31T19:36:56.478Z,1.00
2022-08-31T19:39:27.139Z,1.00
2022-08-31T19:41:58.241Z,1.00
2022-08-31T19:44:27.506Z,1.00
2022-08-31T19:46:56.077Z,1.00
2022-08-31T19:49:24.479Z,1.00
2022-08-31T19:51:58.187Z,1.00
2022-08-31T19:54:27.062Z,1.00
2022-08-31T19:56:56.951Z,1.00
2022-08-31T19:59:25.224Z,1.00
2022-08-31T20:01:55.734Z,1.00
2022-08-31T20:04:26.901Z,1.00
2022-08-31T20:06:55.455Z,1.00
2022-08-31T20:09:24.443Z,1.00
2022-08-31T20:11:52.893Z,1.00
2022-08-31T20:14:23.328Z,1.00
2022-08-31T20:16:52.149Z,1.00
2022-08-31T20:19:24.657Z,1.00
2022-08-31T20:21:54.116Z,1.00
2022-08-31T20:24:24.338Z,1.00
2022-08-31T20:26:53.430Z,1.00
2022-08-31T20:29:23.176Z,1.00
2022-08-31T20:31:53.924Z,1.00
2022-08-31T20:34:23.100Z,1.00
2022-08-31T20:36:59.930Z,1.00
2022-08-31T20:39:30.733Z,1.00
2022-08-31T20:42:00.177Z,1.00
2022-08-31T20:44:31.761Z,1.00
2022-08-31T20:47:19.136Z,1.00
2022-08-31T20:49:48.477Z,1.00
2022-08-31T20:52:16.874Z,1.00
2022-08-31T20:54:45.469Z,1.00
2022-08-31T20:57:14.505Z,1.00
2022-08-31T20:59:44.134Z,1.00
2022-08-31T21:02:12.537Z,1.00
2022-08-31T21:04:42.201Z,1.00
2022-08-31T21:07:12.963Z,1.00
2022-08-31T21:09:41.485Z,1.00
2022-08-31T21:12:10.454Z,1.00
2022-08-31T21:14:44.098Z,1.00
2022-08-31T21:17:14.208Z,1.00
2022-08-31T21:19:43.497Z,1.00
2022-08-31T21:22:13.932Z,1.00
2022-08-31T21:24:43.460Z,1.00
2022-08-31T21:27:14.136Z,1.00
2022-08-31T21:29:46.897Z,1.00
2022-08-31T21:32:15.668Z,1.00
2022-08-31T21:34:43.934Z,1.00
2022-08-31T21:37:12.120Z,1.00
2022-08-31T21:39:40.855Z,1.00
2022-08-31T21:42:09.082Z,1.00
2022-08-31T21:44:37.468Z,1.00
2022-08-31T21:47:07.974Z,1.00
2022-08-31T21:49:36.136Z,1.00
2022-08-31T21:52:04.694Z,1.00
2022-08-31T21:54:32.897Z,1.00
2022-08-31T21:57:02.730Z,1.00
2022-08-31T21:59:32.703Z,1.00
2022-08-31T22:02:04.132Z,1.00
2022-08-31T22:04:35.913Z,1.00
2022-08-31T22:07:06.277Z,1.00
2022-08-31T22:09:34.971Z,1.00
2022-08-31T22:12:06.389Z,1.00
2022-08-31T22:14:36.524Z,1.00
2022-08-31T22:17:07.025Z,1.00
2022-08-31T22:19:39.019Z,1.00
2022-08-31T22:22:11.705Z,1.00
2022-08-31T22:24:40.792Z,1.00
2022-08-31T22:27:10.597Z,1.00
2022-08-31T22:29:40.432Z,1.00
2022-08-31T22:32:10.695Z,1.00
2022-08-31T22:34:40.373Z,1.00
2022-08-31T22:37:09.010Z,1.00
2022-08-31T22:39:37.285Z,1.00
2022-08-31T22:42:06.132Z,1.00
2022-08-31T22:44:36.457Z,1.00
2022-08-31T22:47:05.904Z,1.00
2022-08-31T22:49:34.125Z,1.00
2022-08-31T22:52:04.470Z,1.00
2022-08-31T22:54:34.462Z,1.00
2022-08-31T22:57:02.669Z,1.00
2022-08-31T22:59:30.958Z,1.00
2022-08-31T23:02:02.134Z,1.00
2022-08-31T23:04:33.223Z,1.00
2022-08-31T23:07:03.665Z,1.00
2022-08-31T23:09:33.739Z,1.00
2022-08-31T23:12:03.328Z,1.00
2022-08-31T23:14:32.766Z,1.00
2022-08-31T23:17:02.135Z,1.00
2022-08-31T23:19:33.304Z,1.00
2022-08-31T23:22:03.765Z,1.00
2022-08-31T23:24:35.468Z,1.00
2022-08-31T23:27:05.012Z,1.00
2022-08-31T23:29:34.598Z,1.00
2022-08-31T23:32:04.339Z,1.00
2022-08-31T23:34:36.298Z,1.00
2022-08-31T23:37:07.879Z,1.00
2022-08-31T23:39:36.628Z,1.00
2022-08-31T23:42:05.300Z,1.00
2022-08-31T23:44:35.938Z,1.00
2022-08-31T23:47:04.783Z,1.00
2022-08-31T23:49:32.973Z,1.00
2022-08-31T23:52:01.201Z,1.00
2022-08-31T23:54:31.539Z,1.00
2022-08-31T23:56:59.818Z,1.00
2022-08-31T23:59:28.024Z,1.00
