createdAt,value
2018-01-12T00:00:42.154Z,97296.44
2018-01-12T00:02:19.911Z,97288.61
2018-01-12T00:03:56.403Z,97345.26
2018-01-12T00:05:32.854Z,97399.98
2018-01-12T00:07:09.817Z,97469.30
2018-01-12T00:08:46.799Z,97489.54
2018-01-12T00:10:23.947Z,97504.89
2018-01-12T00:12:00.528Z,97548.86
2018-01-12T00:13:37.127Z,97604.95
2018-01-12T00:15:16.219Z,97620.70
2018-01-12T00:16:52.880Z,97604.59
2018-01-12T00:18:29.668Z,97617.66
2018-01-12T00:20:06.318Z,97673.45
2018-01-12T00:21:42.746Z,97697.77
2018-01-12T00:23:21.054Z,97701.38
2018-01-12T00:24:57.480Z,97707.00
2018-01-12T00:26:34.566Z,97735.84
2018-01-12T00:28:11.233Z,97732.33
2018-01-12T00:29:47.490Z,97726.60
2018-01-12T00:31:25.664Z,97749.28
2018-01-12T00:33:02.886Z,97778.95
2018-01-12T00:34:39.487Z,97742.80
2018-01-12T00:36:15.970Z,97711.80
2018-01-12T00:37:54.937Z,97711.38
2018-01-12T00:39:32.177Z,97729.72
2018-01-12T00:41:09.163Z,97728.82
2018-01-12T00:42:45.525Z,97700.05
2018-01-12T00:44:21.930Z,97663.81
2018-01-12T00:45:58.524Z,97619.38
2018-01-12T00:47:35.289Z,97570.19
2018-01-12T00:49:11.685Z,97535.30
2018-01-12T00:50:48.226Z,97530.11
2018-01-12T00:52:25.318Z,97553.23
2018-01-12T00:54:02.137Z,97587.27
2018-01-12T00:55:38.542Z,97614.66
2018-01-12T00:57:15.091Z,97646.05
2018-01-12T00:58:51.477Z,97705.72
2018-01-12T01:00:30.237Z,97762.39
2018-01-12T01:02:07.490Z,97811.70
2018-01-12T01:03:45.795Z,97862.75
2018-01-12T01:05:22.854Z,97897.17
2018-01-12T01:07:00.107Z,97899.80
2018-01-12T01:08:37.487Z,97860.59
2018-01-12T01:10:14.119Z,97775.54
2018-01-12T01:11:50.471Z,97757.59
2018-01-12T01:13:27.272Z,97793.42
2018-01-12T01:15:04.859Z,97787.30
2018-01-12T01:16:41.146Z,97729.72
2018-01-12T01:18:17.557Z,97675.23
2018-01-12T01:19:55.080Z,97656.50
2018-01-12T01:21:31.494Z,97609.95
2018-01-12T01:23:08.305Z,97572.41
2018-01-12T01:24:44.628Z,97555.91
2018-01-12T01:26:21.386Z,97541.09
2018-01-12T01:27:57.669Z,97494.37
2018-01-12T01:29:35.104Z,97434.81
2018-01-12T01:31:11.422Z,97373.10
2018-01-12T01:32:48.926Z,97366.59
2018-01-12T01:34:25.302Z,97342.26
2018-01-12T01:36:01.657Z,97267.39
2018-01-12T01:37:38.650Z,97211.81
2018-01-12T01:39:15.655Z,97218.70
2018-01-12T01:40:52.390Z,97246.14
2018-01-12T01:42:29.026Z,97274.86
2018-01-12T01:44:06.884Z,97303.05
2018-01-12T01:45:45.274Z,97360.84
2018-01-12T01:47:21.627Z,97408.78
2018-01-12T01:48:58.035Z,97431.31
2018-01-12T01:50:34.346Z,97460.09
2018-01-12T01:52:11.519Z,97461.31
2018-01-12T01:53:48.518Z,97393.02
2018-01-12T01:55:25.681Z,97334.03
2018-01-12T01:57:01.887Z,97253.53
2018-01-12T01:58:38.606Z,97185.83
2018-01-12T02:00:16.590Z,97159.30
2018-01-12T02:01:53.374Z,97155.80
2018-01-12T02:03:29.707Z,97198.82
2018-01-12T02:05:07.071Z,97229.67
2018-01-12T02:06:46.076Z,97258.75
2018-01-12T02:08:24.057Z,97260.97
2018-01-12T02:10:00.628Z,97249.14
2018-01-12T02:11:38.571Z,97232.20
2018-01-12T02:13:15.004Z,97194.50
2018-01-12T02:14:51.341Z,97173.69
2018-01-12T02:16:29.357Z,97198.82
2018-01-12T02:18:06.962Z,97167.11
2018-01-12T02:19:43.936Z,97158.44
2018-01-12T02:21:20.279Z,97170.08
2018-01-12T02:22:57.435Z,97173.64
2018-01-12T02:24:35.071Z,97188.81
2018-01-12T02:26:11.673Z,97187.50
2018-01-12T02:27:47.940Z,97197.85
2018-01-12T02:29:26.191Z,97234.89
2018-01-12T02:31:14.777Z,97243.50
2018-01-12T02:32:55.848Z,97253.92
2018-01-12T02:34:33.754Z,97266.58
2018-01-12T02:36:13.437Z,97258.75
2018-01-12T02:37:52.362Z,97237.50
2018-01-12T02:39:30.921Z,97199.67
2018-01-12T02:41:08.950Z,97195.36
2018-01-12T02:42:47.967Z,97201.42
2018-01-12T02:44:24.971Z,97201.00
2018-01-12T02:46:05.395Z,97191.39
2018-01-12T02:47:44.587Z,97192.28
2018-01-12T02:49:25.214Z,97170.14
2018-01-12T02:51:03.577Z,97173.14
2018-01-12T02:52:40.116Z,97164.50
2018-01-12T02:54:18.547Z,97159.30
2018-01-12T02:55:56.370Z,97180.97
2018-01-12T02:57:33.376Z,97199.75
2018-01-12T02:59:09.779Z,97250.50
2018-01-12T03:01:03.231Z,97301.84
2018-01-12T03:02:40.187Z,97320.10
2018-01-12T03:04:18.000Z,97388.80
2018-01-12T03:05:56.392Z,97363.17
2018-01-12T03:07:32.742Z,97356.20
2018-01-12T03:09:09.983Z,97381.90
2018-01-12T03:10:46.296Z,97411.54
2018-01-12T03:12:22.664Z,97452.41
2018-01-12T03:13:59.031Z,97464.11
2018-01-12T03:15:37.040Z,97475.80
2018-01-12T03:17:13.619Z,97504.53
2018-01-12T03:18:50.313Z,97555.13
2018-01-12T03:20:26.734Z,97603.88
2018-01-12T03:22:03.462Z,97645.27
2018-01-12T03:23:40.558Z,97742.50
2018-01-12T03:25:17.001Z,97789.52
2018-01-12T03:26:53.274Z,97778.69
2018-01-12T03:28:29.605Z,97847.61
2018-01-12T03:30:07.605Z,97870.77
2018-01-12T03:31:44.019Z,97907.39
2018-01-12T03:33:20.588Z,97949.28
2018-01-12T03:34:57.503Z,98009.92
2018-01-12T03:36:33.809Z,97970.16
2018-01-12T03:38:10.512Z,97864.14
2018-01-12T03:39:46.880Z,97719.76
2018-01-12T03:41:23.835Z,97617.41
2018-01-12T03:43:00.158Z,97475.45
2018-01-12T03:44:36.499Z,97370.21
2018-01-12T03:46:13.401Z,97286.73
2018-01-12T03:47:50.267Z,97187.65
2018-01-12T03:49:27.853Z,97160.19
2018-01-12T03:51:04.955Z,97102.43
2018-01-12T03:52:41.154Z,97094.62
2018-01-12T03:54:18.953Z,97092.09
2018-01-12T03:55:56.172Z,97079.41
2018-01-12T03:57:32.482Z,97100.69
2018-01-12T03:59:08.868Z,97078.63
2018-01-12T04:00:47.284Z,97072.03
2018-01-12T04:02:23.798Z,97088.55
2018-01-12T04:04:00.183Z,97126.77
2018-01-12T04:05:37.180Z,97155.05
2018-01-12T04:07:15.358Z,97159.38
2018-01-12T04:08:52.882Z,97166.33
2018-01-12T04:10:29.371Z,97163.73
2018-01-12T04:12:06.019Z,97108.11
2018-01-12T04:13:42.651Z,97049.48
2018-01-12T04:15:20.056Z,96979.14
2018-01-12T04:16:56.838Z,96987.45
2018-01-12T04:18:34.150Z,96983.88
2018-01-12T04:20:10.963Z,97016.52
2018-01-12T04:21:47.438Z,97005.61
2018-01-12T04:23:23.846Z,97016.88
2018-01-12T04:25:01.159Z,97055.59
2018-01-12T04:26:38.370Z,97062.86
2018-01-12T04:28:15.118Z,97068.11
2018-01-12T04:29:51.765Z,97105.08
2018-01-12T04:31:28.037Z,97148.13
2018-01-12T04:33:04.835Z,97211.46
2018-01-12T04:34:42.142Z,97272.83
2018-01-12T04:36:18.778Z,97302.77
2018-01-12T04:37:55.192Z,97287.12
2018-01-12T04:39:32.439Z,97266.29
2018-01-12T04:41:08.815Z,97234.93
2018-01-12T04:42:46.732Z,97155.52
2018-01-12T04:44:23.295Z,97111.68
2018-01-12T04:46:01.054Z,97098.58
2018-01-12T04:47:37.774Z,97058.11
2018-01-12T04:49:14.142Z,97056.88
2018-01-12T04:50:50.654Z,97050.77
2018-01-12T04:52:28.222Z,97079.10
2018-01-12T04:54:05.057Z,97098.19
2018-01-12T04:55:41.834Z,97052.48
2018-01-12T04:57:18.137Z,97000.44
2018-01-12T04:58:55.165Z,97023.45
2018-01-12T05:00:31.595Z,97076.03
2018-01-12T05:02:08.782Z,97132.95
2018-01-12T05:03:45.880Z,97172.47
2018-01-12T05:05:22.583Z,97196.32
2018-01-12T05:06:58.840Z,97192.82
2018-01-12T05:08:35.143Z,97215.89
2018-01-12T05:10:11.492Z,97219.31
2018-01-12T05:11:48.360Z,97201.58
2018-01-12T05:13:25.295Z,97174.61
2018-01-12T05:15:01.680Z,97192.97
2018-01-12T05:16:38.512Z,97207.25
2018-01-12T05:18:15.986Z,97203.75
2018-01-12T05:19:53.101Z,97205.43
2018-01-12T05:21:30.037Z,97226.78
2018-01-12T05:23:06.455Z,97217.17
2018-01-12T05:24:42.735Z,97203.75
2018-01-12T05:26:19.038Z,97211.58
2018-01-12T05:27:56.349Z,97246.36
2018-01-12T05:29:32.725Z,97268.90
2018-01-12T05:31:09.248Z,97297.63
2018-01-12T05:32:46.449Z,97314.17
2018-01-12T05:34:23.362Z,97333.25
2018-01-12T05:36:00.900Z,97380.77
2018-01-12T05:37:37.903Z,97409.78
2018-01-12T05:39:14.218Z,97451.59
2018-01-12T05:40:50.507Z,97427.73
2018-01-12T05:42:27.049Z,97372.92
2018-01-12T05:44:04.629Z,97312.81
2018-01-12T05:45:41.411Z,97225.97
2018-01-12T05:47:18.436Z,97163.84
2018-01-12T05:48:54.962Z,97139.09
2018-01-12T05:50:31.326Z,97088.23
2018-01-12T05:52:08.287Z,97056.16
2018-01-12T05:53:44.526Z,97045.24
2018-01-12T05:55:21.306Z,97063.05
2018-01-12T05:56:58.370Z,97104.72
2018-01-12T05:58:34.586Z,97148.20
2018-01-12T06:00:10.898Z,97189.97
2018-01-12T06:05:01.660Z,97237.64
2018-01-12T06:06:38.762Z,97263.30
2018-01-12T06:08:15.663Z,97279.80
2018-01-12T06:09:52.003Z,97326.82
2018-01-12T06:11:28.207Z,97298.98
2018-01-12T06:13:04.460Z,97316.81
2018-01-12T06:14:41.080Z,97304.95
2018-01-12T06:16:17.515Z,97249.01
2018-01-12T06:17:53.911Z,97184.58
2018-01-12T06:19:30.253Z,97159.48
2018-01-12T06:21:07.591Z,97195.04
2018-01-12T06:22:43.875Z,97249.05
2018-01-12T06:24:20.181Z,97258.89
2018-01-12T06:25:57.418Z,97274.23
2018-01-12T06:27:34.887Z,97273.80
2018-01-12T06:29:11.196Z,97289.41
2018-01-12T06:30:48.306Z,97239.39
2018-01-12T06:32:25.005Z,97154.77
2018-01-12T06:34:01.996Z,97116.11
2018-01-12T06:35:38.566Z,97065.66
2018-01-12T06:37:15.086Z,97008.36
2018-01-12T06:38:52.131Z,96970.66
2018-01-12T06:40:28.639Z,96994.52
2018-01-12T06:42:04.892Z,97037.90
2018-01-12T06:43:41.233Z,97072.22
2018-01-12T06:45:19.817Z,97088.23
2018-01-12T06:46:56.755Z,97108.65
2018-01-12T06:48:33.824Z,97088.70
2018-01-12T06:50:10.024Z,97068.30
2018-01-12T06:51:46.253Z,97063.01
2018-01-12T06:53:23.682Z,97067.02
2018-01-12T06:54:59.990Z,97088.27
2018-01-12T06:56:36.183Z,97116.58
2018-01-12T06:58:13.268Z,97117.47
2018-01-12T06:59:49.918Z,97108.30
2018-01-12T07:01:26.542Z,97068.30
2018-01-12T07:03:04.087Z,97129.25
2018-01-12T07:04:40.378Z,97157.84
2018-01-12T07:06:17.880Z,97183.05
2018-01-12T07:07:54.142Z,97176.91
2018-01-12T07:09:30.525Z,97223.87
2018-01-12T07:11:06.746Z,97306.88
2018-01-12T07:12:43.577Z,97392.13
2018-01-12T07:14:19.868Z,97474.34
2018-01-12T07:15:56.616Z,97492.19
2018-01-12T07:17:33.819Z,97475.55
2018-01-12T07:19:11.219Z,97472.13
2018-01-12T07:23:05.591Z,97497.77
2018-01-12T07:24:42.237Z,97411.72
2018-01-12T07:26:18.672Z,97422.55
2018-01-12T07:27:55.013Z,97455.63
2018-01-12T07:29:31.296Z,97481.70
2018-01-12T07:31:08.135Z,97511.33
2018-01-12T07:32:44.417Z,97558.84
2018-01-12T07:34:21.753Z,97616.83
2018-01-12T07:35:58.020Z,97615.87
2018-01-12T07:37:34.717Z,97577.09
2018-01-12T07:39:11.242Z,97534.88
2018-01-12T07:40:48.449Z,97517.48
2018-01-12T07:42:24.683Z,97491.36
2018-01-12T07:44:02.137Z,97487.86
2018-01-12T07:45:38.418Z,97508.75
2018-01-12T07:47:14.661Z,97471.77
2018-01-12T07:48:50.852Z,97433.50
2018-01-12T07:50:27.628Z,97405.25
2018-01-12T07:52:04.798Z,97449.20
2018-01-12T07:53:41.051Z,97472.09
2018-01-12T07:55:17.399Z,97450.41
2018-01-12T07:56:54.027Z,97408.69
2018-01-12T07:58:30.273Z,97407.00
2018-01-12T08:00:06.662Z,97401.71
2018-01-12T08:03:32.494Z,97415.69
2018-01-12T08:05:09.539Z,97466.15
2018-01-12T08:06:45.779Z,97494.44
2018-01-12T08:08:22.094Z,97488.75
2018-01-12T08:09:58.849Z,97486.25
2018-01-12T08:11:35.943Z,97486.11
2018-01-12T08:13:12.396Z,97528.33
2018-01-12T08:14:48.703Z,97576.27
2018-01-12T08:16:25.693Z,97612.46
2018-01-12T08:18:01.993Z,97665.16
2018-01-12T08:19:38.323Z,97646.83
2018-01-12T08:21:14.573Z,97389.98
2018-01-12T08:22:51.271Z,97260.91
2018-01-12T08:24:27.615Z,97193.12
2018-01-12T08:26:05.481Z,97195.33
2018-01-12T08:27:41.816Z,97201.87
2018-01-12T08:29:18.618Z,97200.16
2018-01-12T08:30:55.947Z,97323.50
2018-01-12T08:32:33.067Z,97535.41
2018-01-12T08:34:09.342Z,97690.84
2018-01-12T08:35:47.517Z,97782.81
2018-01-12T08:37:24.013Z,97826.98
2018-01-12T08:39:00.369Z,97760.70
2018-01-12T08:40:36.762Z,97704.41
2018-01-12T08:42:12.930Z,97697.00
2018-01-12T08:43:49.243Z,97692.13
2018-01-12T08:45:27.379Z,97693.53
2018-01-12T08:47:04.407Z,97695.67
2018-01-12T08:48:41.045Z,97698.72
2018-01-12T08:50:17.354Z,97743.28
2018-01-12T08:51:53.686Z,97816.03
2018-01-12T08:53:30.843Z,97863.20
2018-01-12T08:55:08.420Z,97856.20
2018-01-12T08:56:45.618Z,97671.33
2018-01-12T08:58:21.911Z,97542.03
2018-01-12T08:59:58.278Z,97470.16
2018-01-12T09:01:35.311Z,97351.45
2018-01-12T09:03:11.598Z,97310.18
2018-01-12T09:04:47.880Z,97304.00
2018-01-12T09:06:24.348Z,97302.28
2018-01-12T09:08:01.004Z,97295.34
2018-01-12T09:09:37.508Z,97212.80
2018-01-12T09:11:13.730Z,97231.05
2018-01-12T09:12:50.013Z,97383.70
2018-01-12T09:14:39.847Z,97542.39
2018-01-12T09:16:28.615Z,97638.27
2018-01-12T09:18:09.384Z,97813.91
2018-01-12T09:19:51.047Z,97895.00
2018-01-12T09:21:27.529Z,97895.07
2018-01-12T09:23:13.471Z,97860.15
2018-01-12T09:24:49.842Z,97710.22
2018-01-12T09:26:27.359Z,97749.84
2018-01-12T09:28:03.820Z,97652.63
2018-01-12T09:29:40.179Z,97645.69
2018-01-12T09:31:17.950Z,97678.38
2018-01-12T09:32:54.389Z,97684.89
2018-01-12T09:34:47.587Z,97749.88
2018-01-12T09:36:24.332Z,97742.09
2018-01-12T09:38:28.690Z,97792.58
2018-01-12T09:40:18.097Z,97718.52
2018-01-12T09:41:55.248Z,97732.89
2018-01-12T09:43:31.593Z,97834.98
2018-01-12T09:45:08.795Z,97807.84
2018-01-12T09:46:45.494Z,97869.39
2018-01-12T09:48:31.770Z,98018.64
2018-01-12T09:50:08.272Z,98028.66
2018-01-12T09:51:44.986Z,97928.17
2018-01-12T09:53:21.320Z,97716.77
2018-01-12T09:54:58.350Z,97596.45
2018-01-12T09:56:34.708Z,97498.09
2018-01-12T09:58:10.968Z,97556.48
2018-01-12T09:59:48.663Z,97638.77
2018-01-12T10:01:27.387Z,97789.61
2018-01-12T10:03:04.546Z,97889.91
2018-01-12T10:04:41.221Z,97849.75
2018-01-12T10:06:18.560Z,97796.49
2018-01-12T10:08:05.809Z,97759.91
2018-01-12T10:09:49.167Z,97651.27
2018-01-12T10:11:26.022Z,97609.06
2018-01-12T10:13:02.314Z,97567.69
2018-01-12T10:14:38.739Z,97545.06
2018-01-12T10:16:15.498Z,97487.11
2018-01-12T10:17:55.806Z,97453.23
2018-01-12T10:19:33.050Z,97517.73
2018-01-12T10:21:09.753Z,97396.67
2018-01-12T10:22:47.963Z,97383.66
2018-01-12T10:24:24.777Z,97441.97
2018-01-12T10:26:01.115Z,97542.09
2018-01-12T10:27:37.575Z,97624.42
2018-01-12T10:29:23.480Z,97762.09
2018-01-12T10:31:02.279Z,97791.79
2018-01-12T10:32:46.499Z,97806.13
2018-01-12T10:34:31.745Z,97790.43
2018-01-12T10:36:09.435Z,97751.20
2018-01-12T10:37:46.577Z,97767.81
2018-01-12T10:41:02.242Z,97827.95
2018-01-12T10:42:38.895Z,97819.67
2018-01-12T10:44:15.405Z,97740.34
2018-01-12T10:45:57.060Z,97587.80
2018-01-12T10:47:38.212Z,97525.28
2018-01-12T10:49:24.808Z,97657.07
2018-01-12T10:51:06.934Z,97695.42
2018-01-12T10:52:49.566Z,97739.44
2018-01-12T10:54:26.407Z,97784.80
2018-01-12T10:56:03.030Z,97785.66
2018-01-12T10:57:39.570Z,97806.13
2018-01-12T10:59:15.950Z,97827.98
2018-01-12T11:00:53.933Z,97784.38
2018-01-12T11:02:30.358Z,97651.02
2018-01-12T11:04:07.630Z,97730.84
2018-01-12T11:05:44.043Z,97839.78
2018-01-12T11:07:20.751Z,97957.55
2018-01-12T11:08:57.037Z,98047.92
2018-01-12T11:10:33.555Z,98087.63
2018-01-12T11:12:10.756Z,98080.70
2018-01-12T11:15:32.344Z,97922.18
2018-01-12T11:17:09.435Z,97950.55
2018-01-12T11:18:48.257Z,97960.13
2018-01-12T11:20:25.341Z,97919.20
2018-01-12T11:22:02.995Z,97893.02
2018-01-12T11:23:40.047Z,97802.30
2018-01-12T11:25:18.247Z,97800.97
2018-01-12T11:26:55.275Z,97774.84
2018-01-12T11:28:32.050Z,97876.92
2018-01-12T11:30:08.480Z,97978.59
2018-01-12T11:31:47.093Z,98083.75
2018-01-12T11:33:24.247Z,98158.05
2018-01-12T11:35:00.663Z,98203.52
2018-01-12T11:36:39.365Z,98222.73
2018-01-12T11:38:16.559Z,98230.17
2018-01-12T11:39:54.804Z,98241.63
2018-01-12T11:41:31.230Z,98210.52
2018-01-12T11:43:08.792Z,98152.83
2018-01-12T11:44:45.333Z,98137.97
2018-01-12T11:46:23.572Z,98162.55
2018-01-12T11:47:59.999Z,98165.97
2018-01-12T11:49:37.465Z,98180.84
2018-01-12T11:51:14.561Z,98180.41
2018-01-12T11:52:51.500Z,98229.77
2018-01-12T11:54:27.907Z,98221.44
2018-01-12T11:56:04.264Z,98094.34
2018-01-12T11:57:40.998Z,98105.68
2018-01-12T11:59:17.796Z,98201.39
2018-01-12T12:00:54.498Z,98262.18
2018-01-12T12:02:30.848Z,98320.73
2018-01-12T12:04:07.374Z,98279.19
2018-01-12T12:05:45.258Z,98184.72
2018-01-12T12:07:22.394Z,98132.29
2018-01-12T12:08:58.763Z,98010.82
2018-01-12T12:10:35.165Z,97933.65
2018-01-12T12:12:21.458Z,97898.72
2018-01-12T12:13:59.466Z,97890.94
2018-01-12T12:15:36.087Z,97859.89
2018-01-12T12:17:12.557Z,97860.78
2018-01-12T12:18:51.791Z,97885.20
2018-01-12T12:20:28.232Z,97896.56
2018-01-12T12:22:05.323Z,97891.27
2018-01-12T12:23:42.421Z,97888.61
2018-01-12T12:26:58.619Z,97907.00
2018-01-12T12:28:34.911Z,97960.73
2018-01-12T12:30:11.175Z,97962.84
2018-01-12T12:31:49.059Z,97912.67
2018-01-12T12:33:25.409Z,97907.47
2018-01-12T12:35:02.601Z,97919.23
2018-01-12T12:36:39.303Z,97863.83
2018-01-12T12:38:16.093Z,97850.31
2018-01-12T12:39:53.198Z,97811.43
2018-01-12T12:41:29.678Z,97792.76
2018-01-12T12:43:08.859Z,97778.31
2018-01-12T12:44:46.432Z,97776.99
2018-01-12T12:46:23.221Z,97782.22
2018-01-12T12:47:59.740Z,97829.34
2018-01-12T12:49:37.059Z,97843.36
2018-01-12T12:51:13.882Z,97877.31
2018-01-12T12:52:50.915Z,97866.02
2018-01-12T12:54:27.405Z,97810.61
2018-01-12T12:56:03.782Z,97838.52
2018-01-12T12:57:41.467Z,97940.25
2018-01-12T12:59:17.850Z,98011.32
2018-01-12T13:00:54.782Z,98067.20
2018-01-12T13:02:31.265Z,98124.06
2018-01-12T13:04:08.984Z,98084.15
2018-01-12T13:05:46.163Z,98113.05
2018-01-12T13:07:24.380Z,98105.68
2018-01-12T13:09:00.799Z,98071.98
2018-01-12T13:10:38.557Z,98027.50
2018-01-12T13:12:14.864Z,98030.19
2018-01-12T13:13:51.520Z,98059.80
2018-01-12T13:15:28.904Z,97968.59
2018-01-12T13:17:05.993Z,97814.19
2018-01-12T13:18:42.463Z,97682.92
2018-01-12T13:20:18.762Z,97798.88
2018-01-12T13:21:55.402Z,97866.81
2018-01-12T13:23:33.593Z,97815.84
2018-01-12T13:25:10.279Z,97849.06
2018-01-12T13:26:49.547Z,97743.48
2018-01-12T13:28:26.600Z,97643.34
2018-01-12T13:30:03.361Z,97533.51
2018-01-12T13:31:40.273Z,97406.90
2018-01-12T13:33:17.316Z,97351.63
2018-01-12T13:34:53.775Z,97266.81
2018-01-12T13:36:30.729Z,97355.09
2018-01-12T13:38:07.229Z,97372.55
2018-01-12T13:39:43.601Z,97407.22
2018-01-12T13:41:19.932Z,97509.11
2018-01-12T13:42:56.842Z,97731.67
2018-01-12T13:44:33.167Z,97851.18
2018-01-12T13:46:10.109Z,97910.52
2018-01-12T13:47:47.241Z,97944.13
2018-01-12T13:49:24.130Z,98007.41
2018-01-12T13:51:00.781Z,97945.02
2018-01-12T13:54:12.563Z,97607.48
2018-01-12T13:55:49.907Z,97550.11
2018-01-12T13:57:26.293Z,97544.84
2018-01-12T13:59:03.446Z,97636.30
2018-01-12T14:00:39.877Z,97614.06
2018-01-12T14:02:16.718Z,97508.28
2018-01-12T14:03:53.008Z,97392.09
2018-01-12T14:05:29.402Z,97345.09
2018-01-12T14:07:05.800Z,97317.69
2018-01-12T14:08:42.614Z,97351.67
2018-01-12T14:10:18.950Z,97339.84
2018-01-12T14:11:55.300Z,97399.46
2018-01-12T14:13:31.610Z,97491.76
2018-01-12T14:15:08.744Z,97553.05
2018-01-12T14:16:45.967Z,97647.19
2018-01-12T14:18:23.769Z,97602.76
2018-01-12T14:20:00.138Z,97599.72
2018-01-12T14:21:36.794Z,97492.97
2018-01-12T14:23:13.961Z,97415.09
2018-01-12T14:24:50.314Z,97352.02
2018-01-12T14:26:26.759Z,97328.12
2018-01-12T14:28:03.549Z,97399.92
2018-01-12T14:29:40.557Z,97526.21
2018-01-12T14:31:20.362Z,97692.09
2018-01-12T14:32:57.589Z,97730.88
2018-01-12T14:34:34.203Z,97722.14
2018-01-12T14:36:14.957Z,97752.16
2018-01-12T14:37:51.311Z,97765.27
2018-01-12T14:39:30.040Z,97778.81
2018-01-12T14:41:07.161Z,97731.67
2018-01-12T14:42:48.381Z,97742.20
2018-01-12T14:44:26.029Z,97747.36
2018-01-12T14:46:02.711Z,97782.36
2018-01-12T14:47:39.150Z,97917.61
2018-01-12T14:49:15.654Z,98019.67
2018-01-12T14:50:52.277Z,97991.23
2018-01-12T14:52:29.174Z,97912.27
2018-01-12T14:54:05.465Z,97764.41
2018-01-12T14:55:48.301Z,97763.55
2018-01-12T14:57:26.922Z,97710.42
2018-01-12T14:59:07.074Z,97716.94
2018-01-12T15:00:46.137Z,97597.03
2018-01-12T15:02:25.867Z,97539.23
2018-01-12T15:04:02.714Z,97479.45
2018-01-12T15:05:39.002Z,97476.41
2018-01-12T15:07:15.296Z,97446.48
2018-01-12T15:08:51.666Z,97423.84
2018-01-12T15:10:42.391Z,97383.77
2018-01-12T15:12:18.754Z,97418.63
2018-01-12T15:13:55.180Z,97645.96
2018-01-12T15:15:31.853Z,97812.36
2018-01-12T15:17:08.615Z,97852.50
2018-01-12T15:18:45.945Z,97851.61
2018-01-12T15:20:23.295Z,97883.95
2018-01-12T15:22:00.696Z,98065.01
2018-01-12T15:23:37.541Z,98114.38
2018-01-12T15:25:14.921Z,98060.67
2018-01-12T15:26:51.266Z,98106.21
2018-01-12T15:28:27.824Z,98182.17
2018-01-12T15:30:04.602Z,98253.88
2018-01-12T15:31:42.542Z,98186.95
2018-01-12T15:33:19.718Z,98093.04
2018-01-12T15:34:57.227Z,98165.61
2018-01-12T15:36:33.689Z,98174.38
2018-01-12T15:38:10.177Z,98250.79
2018-01-12T15:39:47.342Z,98224.19
2018-01-12T15:41:24.804Z,98362.80
2018-01-12T15:43:01.201Z,98396.42
2018-01-12T15:44:37.597Z,98426.23
2018-01-12T15:46:14.167Z,98234.66
2018-01-12T15:47:51.033Z,98103.52
2018-01-12T15:49:27.496Z,97906.64
2018-01-12T15:51:03.901Z,97815.88
2018-01-12T15:52:41.185Z,97681.73
2018-01-12T15:54:17.888Z,97611.09
2018-01-12T15:55:58.174Z,97568.86
2018-01-12T15:57:34.596Z,97556.16
2018-01-12T15:59:11.058Z,97539.63
2018-01-12T16:00:49.039Z,97692.63
2018-01-12T16:02:26.216Z,97924.07
2018-01-12T16:04:02.648Z,98061.09
2018-01-12T16:05:39.829Z,98075.45
2018-01-12T16:07:16.539Z,97952.05
2018-01-12T16:08:53.680Z,97852.08
2018-01-12T16:10:30.250Z,97856.15
2018-01-12T16:12:06.777Z,97833.33
2018-01-12T16:13:43.830Z,97784.55
2018-01-12T16:15:21.363Z,97984.73
2018-01-12T16:16:59.672Z,98121.44
2018-01-12T16:18:36.043Z,98170.81
2018-01-12T16:20:12.852Z,98157.67
2018-01-12T16:21:49.205Z,98148.55
2018-01-12T16:23:25.623Z,98076.78
2018-01-12T16:25:02.154Z,97918.04
2018-01-12T16:26:38.451Z,97842.03
2018-01-12T16:28:15.720Z,97838.59
2018-01-12T16:29:52.807Z,97929.05
2018-01-12T16:31:30.350Z,97909.66
2018-01-12T16:33:06.660Z,97932.89
2018-01-12T16:34:43.045Z,98111.85
2018-01-12T16:36:19.510Z,98183.47
2018-01-12T16:37:56.299Z,98302.43
2018-01-12T16:39:32.669Z,98304.69
2018-01-12T16:41:09.362Z,98169.06
2018-01-12T16:42:45.644Z,97933.72
2018-01-12T16:44:22.570Z,97878.31
2018-01-12T16:45:59.047Z,97881.33
2018-01-12T16:47:35.844Z,97786.66
2018-01-12T16:49:13.069Z,97635.91
2018-01-12T16:50:49.888Z,97566.25
2018-01-12T16:52:26.376Z,97498.30
2018-01-12T16:54:03.555Z,97439.50
2018-01-12T16:55:39.916Z,97439.55
2018-01-12T16:57:17.389Z,97485.72
2018-01-12T16:58:54.608Z,97505.31
2018-01-12T17:00:31.158Z,97542.31
2018-01-12T17:02:07.955Z,97526.60
2018-01-12T17:03:45.371Z,97492.58
2018-01-12T17:05:21.684Z,97457.75
2018-01-12T17:06:58.734Z,97396.85
2018-01-12T17:08:35.103Z,97430.31
2018-01-12T17:10:11.898Z,97401.25
2018-01-12T17:11:48.282Z,97358.56
2018-01-12T17:13:25.528Z,97350.34
2018-01-12T17:15:02.091Z,97341.70
2018-01-12T17:16:38.929Z,97318.58
2018-01-12T17:18:15.794Z,97270.77
2018-01-12T17:19:52.198Z,97269.88
2018-01-12T17:21:29.371Z,97320.25
2018-01-12T17:23:05.962Z,97381.23
2018-01-12T17:24:42.389Z,97413.44
2018-01-12T17:26:18.837Z,97442.58
2018-01-12T17:27:55.074Z,97511.33
2018-01-12T17:29:31.716Z,97552.16
2018-01-12T17:31:08.116Z,97537.95
2018-01-12T17:32:44.474Z,97627.13
2018-01-12T17:34:21.482Z,97691.27
2018-01-12T17:35:58.082Z,97811.07
2018-01-12T17:37:41.846Z,97795.84
2018-01-12T17:39:18.170Z,97681.16
2018-01-12T17:40:54.546Z,97643.67
2018-01-12T17:42:31.109Z,97673.33
2018-01-12T17:44:08.587Z,97680.77
2018-01-12T17:45:47.533Z,97810.34
2018-01-12T17:47:24.184Z,97937.23
2018-01-12T17:49:01.263Z,97939.28
2018-01-12T17:50:38.444Z,97810.67
2018-01-12T17:52:14.817Z,97775.80
2018-01-12T17:53:51.270Z,97735.64
2018-01-12T17:55:27.993Z,97673.33
2018-01-12T17:57:04.471Z,97731.38
2018-01-12T17:58:40.834Z,97889.58
2018-01-12T18:00:19.327Z,98065.91
2018-01-12T18:01:56.103Z,98139.33
2018-01-12T18:03:34.249Z,98155.02
2018-01-12T18:05:10.664Z,98197.94
2018-01-12T18:06:46.989Z,98227.58
2018-01-12T18:08:23.702Z,98113.61
2018-01-12T18:10:00.098Z,97936.80
2018-01-12T18:11:36.542Z,97881.75
2018-01-12T18:13:13.243Z,97814.58
2018-01-12T18:14:49.894Z,97842.11
2018-01-12T18:16:26.669Z,98035.46
2018-01-12T18:18:03.092Z,98179.55
2018-01-12T18:19:40.214Z,98179.11
2018-01-12T18:21:16.835Z,98152.09
2018-01-12T18:22:54.206Z,98187.02
2018-01-12T18:24:31.410Z,98076.89
2018-01-12T18:26:07.813Z,97914.96
2018-01-12T18:27:44.539Z,97862.22
2018-01-12T18:29:21.667Z,98014.47
2018-01-12T18:30:58.287Z,97991.83
2018-01-12T18:32:35.727Z,98124.09
2018-01-12T18:34:13.069Z,98231.17
2018-01-12T18:35:49.446Z,98301.17
2018-01-12T18:37:25.826Z,98305.95
2018-01-12T18:39:02.148Z,98308.17
2018-01-12T18:40:39.439Z,98328.30
2018-01-12T18:42:16.583Z,98180.55
2018-01-12T18:43:53.623Z,98174.38
2018-01-12T18:45:30.297Z,98003.09
2018-01-12T18:47:07.449Z,97863.04
2018-01-12T18:48:44.100Z,97742.70
2018-01-12T18:50:23.106Z,97713.25
2018-01-12T18:51:59.427Z,97759.25
2018-01-12T18:53:36.455Z,97716.16
2018-01-12T18:55:12.867Z,97652.02
2018-01-12T18:56:50.848Z,97638.13
2018-01-12T18:58:28.587Z,97692.16
2018-01-12T19:00:06.549Z,97706.55
2018-01-12T19:01:43.395Z,97584.47
2018-01-12T19:03:20.752Z,97561.42
2018-01-12T19:04:57.144Z,97620.69
2018-01-12T19:06:34.918Z,97627.63
2018-01-12T19:08:11.463Z,97581.50
2018-01-12T19:11:17.920Z,97538.84
2018-01-12T19:12:54.980Z,97539.30
2018-01-12T19:14:31.464Z,97552.36
2018-01-12T19:16:08.400Z,97589.73
2018-01-12T19:17:44.941Z,97666.95