createdAt,value
2019-05-22T00:00:12.884Z,14.30
2019-05-22T00:01:28.512Z,14.30
2019-05-22T00:02:36.460Z,14.30
2019-05-22T00:03:50.667Z,14.30
2019-05-22T00:05:09.302Z,14.30
2019-05-22T00:06:17.299Z,14.30
2019-05-22T00:07:23.038Z,14.30
2019-05-22T00:08:27.581Z,14.30
2019-05-22T00:09:40.490Z,14.30
2019-05-22T00:10:46.776Z,14.30
2019-05-22T00:11:53.083Z,14.30
2019-05-22T00:12:59.070Z,14.20
2019-05-22T00:14:06.922Z,14.20
2019-05-22T00:15:13.190Z,14.20
2019-05-22T00:16:18.243Z,14.20
2019-05-22T00:17:30.662Z,14.20
2019-05-22T00:18:35.940Z,14.10
2019-05-22T00:19:41.079Z,14.10
2019-05-22T00:20:47.357Z,14.10
2019-05-22T00:21:57.145Z,14.10
2019-05-22T00:23:04.743Z,14.10
2019-05-22T00:24:10.659Z,14.10
2019-05-22T00:25:21.362Z,14.10
2019-05-22T00:26:26.541Z,14.10
2019-05-22T00:27:32.857Z,14.10
2019-05-22T00:28:38.594Z,14.10
2019-05-22T00:29:45.033Z,14.00
2019-05-22T00:30:51.403Z,14.10
2019-05-22T00:31:56.815Z,14.00
2019-05-22T00:33:01.145Z,14.00
2019-05-22T00:34:06.617Z,14.00
2019-05-22T00:35:12.551Z,14.00
2019-05-22T00:36:18.555Z,14.00
2019-05-22T00:37:22.780Z,14.10
2019-05-22T00:38:29.389Z,14.00
2019-05-22T00:39:33.920Z,14.00
2019-05-22T00:40:44.905Z,14.00
2019-05-22T00:41:51.864Z,14.00
2019-05-22T00:43:04.233Z,14.00
2019-05-22T00:44:05.859Z,14.00
2019-05-22T00:45:13.384Z,14.00
2019-05-22T00:46:20.237Z,14.00
2019-05-22T00:47:26.154Z,13.90
2019-05-22T00:48:32.083Z,14.00
2019-05-22T00:49:37.411Z,13.90
2019-05-22T00:50:53.784Z,13.90
2019-05-22T00:52:07.167Z,13.90
2019-05-22T00:53:33.209Z,13.90
2019-05-22T00:54:55.324Z,14.00
2019-05-22T00:56:19.111Z,13.90
2019-05-22T00:57:33.881Z,13.90
2019-05-22T00:58:48.475Z,13.90
2019-05-22T00:59:56.268Z,13.90
2019-05-22T01:01:14.553Z,13.90
2019-05-22T01:02:21.507Z,13.90
2019-05-22T01:03:26.199Z,13.90
2019-05-22T01:04:35.820Z,13.90
2019-05-22T01:05:42.537Z,13.90
2019-05-22T01:06:49.126Z,13.90
2019-05-22T01:07:55.293Z,13.90
2019-05-22T01:09:03.607Z,13.90
2019-05-22T01:10:11.143Z,13.90
2019-05-22T01:11:16.253Z,13.90
2019-05-22T01:12:29.362Z,13.90
2019-05-22T01:13:37.830Z,13.80
2019-05-22T01:14:43.268Z,13.90
2019-05-22T01:15:49.469Z,13.90
2019-05-22T01:16:54.006Z,13.90
2019-05-22T01:18:00.168Z,13.80
2019-05-22T01:19:06.016Z,13.80
2019-05-22T01:20:17.159Z,13.80
2019-05-22T01:21:24.579Z,13.80
2019-05-22T01:22:31.357Z,13.80
2019-05-22T01:23:38.817Z,13.80
2019-05-22T01:24:45.263Z,13.80
2019-05-22T01:25:51.921Z,13.90
2019-05-22T01:26:57.785Z,13.80
2019-05-22T01:28:04.166Z,13.80
2019-05-22T01:29:09.598Z,13.90
2019-05-22T01:30:22.187Z,13.90
2019-05-22T01:31:38.847Z,13.80
2019-05-22T01:32:49.766Z,13.80
2019-05-22T01:34:00.645Z,13.90
2019-05-22T01:35:07.221Z,13.80
2019-05-22T01:36:26.427Z,13.80
2019-05-22T01:37:31.341Z,13.80
2019-05-22T01:38:39.104Z,13.80
2019-05-22T01:39:57.979Z,13.80
2019-05-22T01:41:08.503Z,13.80
2019-05-22T01:42:17.783Z,13.80
2019-05-22T01:43:26.638Z,13.80
2019-05-22T01:44:31.495Z,13.80
2019-05-22T01:45:38.407Z,13.70
2019-05-22T01:46:45.371Z,13.80
2019-05-22T01:48:00.635Z,13.80
2019-05-22T01:49:08.569Z,13.80
2019-05-22T01:50:18.817Z,13.70
2019-05-22T01:51:23.422Z,13.70
2019-05-22T01:52:29.191Z,13.80
2019-05-22T01:53:38.596Z,13.80
2019-05-22T01:54:45.888Z,13.70
2019-05-22T01:55:52.962Z,13.70
2019-05-22T01:57:04.137Z,13.70
2019-05-22T01:58:10.829Z,13.70
2019-05-22T01:59:15.775Z,13.70
2019-05-22T02:00:20.536Z,13.70
2019-05-22T02:01:27.724Z,13.70
2019-05-22T02:02:33.883Z,13.70
2019-05-22T02:03:39.212Z,13.70
2019-05-22T02:04:43.603Z,13.70
2019-05-22T02:05:49.492Z,13.70
2019-05-22T02:06:55.389Z,13.70
2019-05-22T02:08:00.227Z,13.60
2019-05-22T02:09:21.839Z,13.60
2019-05-22T02:10:31.165Z,13.60
2019-05-22T02:11:35.725Z,13.60
2019-05-22T02:12:52.265Z,13.60
2019-05-22T02:14:03.456Z,13.60
2019-05-22T02:15:09.777Z,13.60
2019-05-22T02:16:14.595Z,13.60
2019-05-22T02:17:21.781Z,13.60
2019-05-22T02:18:27.925Z,13.60
2019-05-22T02:19:33.546Z,13.60
2019-05-22T02:20:38.327Z,13.60
2019-05-22T02:21:44.743Z,13.60
2019-05-22T02:22:50.662Z,13.60
2019-05-22T02:23:56.785Z,13.60
2019-05-22T02:25:02.750Z,13.60
2019-05-22T02:26:09.335Z,13.60
2019-05-22T02:27:14.497Z,13.60
2019-05-22T02:28:20.259Z,13.60
2019-05-22T02:29:26.285Z,13.60
2019-05-22T02:30:32.914Z,13.60
2019-05-22T02:31:39.709Z,13.60
2019-05-22T02:32:45.690Z,13.60
2019-05-22T02:34:03.747Z,13.60
2019-05-22T02:35:10.789Z,13.60
2019-05-22T02:36:15.400Z,13.60
2019-05-22T02:37:21.433Z,13.60
2019-05-22T02:38:26.681Z,13.60
2019-05-22T02:39:36.477Z,13.60
2019-05-22T02:40:43.896Z,13.50
2019-05-22T02:41:53.529Z,13.60
2019-05-22T02:42:59.835Z,13.60
2019-05-22T02:44:05.830Z,13.50
2019-05-22T02:45:10.400Z,13.50
2019-05-22T02:46:16.664Z,13.50
2019-05-22T02:47:22.734Z,13.50
2019-05-22T02:48:28.599Z,13.50
2019-05-22T02:49:34.879Z,13.60
2019-05-22T02:50:40.496Z,13.60
2019-05-22T02:51:46.404Z,13.60
2019-05-22T02:52:52.199Z,13.60
2019-05-22T02:53:59.298Z,13.50
2019-05-22T02:55:04.991Z,13.50
2019-05-22T02:56:11.246Z,13.50
2019-05-22T02:57:16.244Z,13.50
2019-05-22T02:58:21.153Z,13.50
2019-05-22T02:59:26.170Z,13.50
2019-05-22T03:00:33.890Z,13.50
2019-05-22T03:01:41.284Z,13.50
2019-05-22T03:02:51.062Z,13.50
2019-05-22T03:03:57.060Z,13.50
2019-05-22T03:05:08.989Z,13.50
2019-05-22T03:06:14.599Z,13.50
2019-05-22T03:07:20.125Z,13.50
2019-05-22T03:08:28.660Z,13.50
2019-05-22T03:09:33.661Z,13.50
2019-05-22T03:10:39.197Z,13.50
2019-05-22T03:11:46.650Z,13.50
2019-05-22T03:12:52.193Z,13.50
2019-05-22T03:14:01.676Z,13.50
2019-05-22T03:15:11.581Z,13.50
2019-05-22T03:16:16.347Z,13.50
2019-05-22T03:17:31.063Z,13.50
2019-05-22T03:18:35.731Z,13.50
2019-05-22T03:19:45.845Z,13.50
2019-05-22T03:20:50.366Z,13.50
2019-05-22T03:21:55.809Z,13.50
2019-05-22T03:23:37.116Z,13.50
2019-05-22T03:24:42.110Z,13.50
2019-05-22T03:25:47.747Z,13.50
2019-05-22T03:26:53.951Z,13.50
2019-05-22T03:27:59.763Z,13.50
2019-05-22T03:29:05.219Z,13.40
2019-05-22T03:30:24.174Z,13.50
2019-05-22T03:31:30.121Z,13.40
2019-05-22T03:32:34.534Z,13.40
2019-05-22T03:33:40.253Z,13.40
2019-05-22T03:34:45.770Z,13.50
2019-05-22T03:35:54.061Z,13.40
2019-05-22T03:36:58.610Z,13.50
2019-05-22T03:38:04.950Z,13.50
2019-05-22T03:39:11.059Z,13.40
2019-05-22T03:40:17.099Z,13.40
2019-05-22T03:41:21.603Z,13.40
2019-05-22T03:42:26.637Z,13.40
2019-05-22T03:43:33.084Z,13.40
2019-05-22T03:44:38.229Z,13.40
2019-05-22T03:45:43.337Z,13.40
2019-05-22T03:46:50.047Z,13.40
2019-05-22T03:47:56.880Z,13.40
2019-05-22T03:49:02.418Z,13.50
2019-05-22T03:50:07.772Z,13.40
2019-05-22T03:51:15.333Z,13.40
2019-05-22T03:52:20.558Z,13.40
2019-05-22T03:53:26.663Z,13.40
2019-05-22T03:54:32.882Z,13.40
2019-05-22T03:55:38.619Z,13.40
2019-05-22T03:56:43.798Z,13.40
2019-05-22T03:57:48.918Z,13.40
2019-05-22T03:58:53.524Z,13.40
2019-05-22T03:59:59.086Z,13.40
2019-05-22T04:01:04.318Z,13.40
2019-05-22T04:02:09.745Z,13.40
2019-05-22T04:03:15.950Z,13.40
2019-05-22T04:04:42.181Z,13.40
2019-05-22T04:05:47.565Z,13.40
2019-05-22T04:06:53.015Z,13.40
2019-05-22T04:07:58.399Z,13.40
2019-05-22T04:09:12.868Z,13.40
2019-05-22T04:10:19.071Z,13.40
2019-05-22T04:11:28.241Z,13.40
2019-05-22T04:12:33.491Z,13.40
2019-05-22T04:13:39.214Z,13.40
2019-05-22T04:14:45.847Z,13.40
2019-05-22T04:15:51.412Z,13.40
2019-05-22T04:16:57.443Z,13.40
2019-05-22T04:18:14.981Z,13.40
2019-05-22T04:19:20.032Z,13.40
2019-05-22T04:20:25.495Z,13.40
2019-05-22T04:21:32.877Z,13.40
2019-05-22T04:22:38.780Z,13.40
2019-05-22T04:23:43.368Z,13.40
2019-05-22T04:24:48.208Z,13.40
2019-05-22T04:25:53.615Z,13.40
2019-05-22T04:26:58.868Z,13.40
2019-05-22T04:28:04.130Z,13.40
2019-05-22T04:29:10.520Z,13.40
2019-05-22T04:30:15.860Z,13.40
2019-05-22T04:31:30.385Z,13.40
2019-05-22T04:32:35.969Z,13.40
2019-05-22T04:33:40.861Z,13.40
2019-05-22T04:34:45.788Z,13.40
2019-05-22T04:35:50.627Z,13.40
2019-05-22T04:36:55.372Z,13.40
2019-05-22T04:38:00.879Z,13.40
2019-05-22T04:39:09.186Z,13.40
2019-05-22T04:40:54.157Z,13.40
2019-05-22T04:42:01.083Z,13.40
2019-05-22T04:43:06.768Z,13.40
2019-05-22T04:44:13.689Z,13.40
2019-05-22T04:45:18.533Z,13.40
2019-05-22T04:46:23.674Z,13.40
2019-05-22T04:47:28.437Z,13.40
2019-05-22T04:48:37.506Z,13.40
2019-05-22T04:49:42.332Z,13.40
2019-05-22T04:50:48.136Z,13.40
2019-05-22T04:51:52.398Z,13.40
2019-05-22T04:52:58.086Z,13.40
2019-05-22T04:54:02.423Z,13.40
2019-05-22T04:55:09.857Z,13.40
2019-05-22T04:56:14.461Z,13.40
2019-05-22T04:57:19.271Z,13.40
2019-05-22T04:58:26.557Z,13.40
2019-05-22T04:59:31.606Z,13.50
2019-05-22T05:00:36.898Z,13.40
2019-05-22T05:01:41.638Z,13.50
2019-05-22T05:02:45.955Z,13.50
2019-05-22T05:03:51.589Z,13.50
2019-05-22T05:04:57.137Z,13.50
2019-05-22T05:06:06.678Z,13.50
2019-05-22T05:07:10.901Z,13.40
2019-05-22T05:08:16.388Z,13.50
2019-05-22T05:09:21.339Z,13.40
2019-05-22T05:10:26.955Z,13.50
2019-05-22T05:11:31.353Z,13.50
2019-05-22T05:12:36.352Z,13.50
2019-05-22T05:13:40.966Z,13.50
2019-05-22T05:14:45.999Z,13.50
2019-05-22T05:15:50.209Z,13.50
2019-05-22T05:16:55.389Z,13.50
2019-05-22T05:17:59.586Z,13.50
2019-05-22T05:19:05.035Z,13.50
2019-05-22T05:20:21.672Z,13.50
2019-05-22T05:21:16.823Z,13.50
2019-05-22T05:22:28.051Z,13.50
2019-05-22T05:23:33.002Z,13.50
2019-05-22T05:24:37.797Z,13.50
2019-05-22T05:25:44.074Z,13.50
2019-05-22T05:26:48.629Z,13.50
2019-05-22T05:27:53.873Z,13.50
2019-05-22T05:28:58.587Z,13.50
2019-05-22T05:30:03.713Z,13.60
2019-05-22T05:31:08.493Z,13.60
2019-05-22T05:32:13.915Z,13.60
2019-05-22T05:33:19.193Z,13.50
2019-05-22T05:34:40.034Z,13.60
2019-05-22T05:35:45.437Z,13.60
2019-05-22T05:36:51.105Z,13.60
2019-05-22T05:37:55.809Z,13.60
2019-05-22T05:39:01.272Z,13.50
2019-05-22T05:40:34.148Z,13.60
2019-05-22T05:41:39.015Z,13.60
2019-05-22T05:42:43.450Z,13.60
2019-05-22T05:43:49.213Z,13.60
2019-05-22T05:44:53.789Z,13.60
2019-05-22T05:45:58.719Z,13.60
2019-05-22T05:47:03.818Z,13.60
2019-05-22T05:48:11.022Z,13.60
2019-05-22T05:49:15.336Z,13.60
2019-05-22T05:50:37.892Z,13.60
2019-05-22T05:51:31.919Z,13.60
2019-05-22T05:52:37.899Z,13.60
2019-05-22T05:54:05.537Z,13.60
2019-05-22T05:55:12.286Z,13.70
2019-05-22T05:56:17.751Z,13.60
2019-05-22T05:58:13.419Z,13.70
2019-05-22T05:59:20.315Z,13.70
2019-05-22T06:00:27.571Z,13.70
2019-05-22T06:01:35.241Z,13.70
2019-05-22T06:02:53.982Z,13.70
2019-05-22T06:03:46.231Z,13.70
2019-05-22T06:04:50.420Z,13.60
2019-05-22T06:05:55.261Z,13.70
2019-05-22T06:07:25.374Z,13.60
2019-05-22T06:08:30.287Z,13.60
2019-05-22T06:09:34.803Z,13.60
2019-05-22T06:11:31.775Z,13.60
2019-05-22T06:12:36.792Z,13.60
2019-05-22T06:13:41.453Z,13.60
2019-05-22T06:14:47.321Z,13.60
2019-05-22T06:17:01.763Z,13.70
2019-05-22T06:18:36.887Z,13.70
2019-05-22T06:19:45.258Z,13.70
2019-05-22T06:21:03.347Z,13.70
2019-05-22T06:21:56.905Z,13.60
2019-05-22T06:23:46.150Z,13.60
2019-05-22T06:24:58.798Z,13.60
2019-05-22T06:26:05.174Z,13.60
2019-05-22T06:27:28.115Z,13.60
2019-05-22T06:28:35.429Z,13.60
2019-05-22T06:30:04.457Z,13.60
2019-05-22T06:31:13.889Z,13.60
2019-05-22T06:33:00.260Z,13.70
2019-05-22T06:34:06.153Z,13.70
2019-05-22T06:35:12.489Z,13.70
2019-05-22T06:36:18.993Z,13.70
2019-05-22T06:37:34.572Z,13.70
2019-05-22T06:39:01.223Z,13.70
2019-05-22T06:40:06.962Z,13.70
2019-05-22T06:41:12.917Z,13.70
2019-05-22T06:42:17.095Z,13.60
2019-05-22T06:44:16.772Z,13.60
2019-05-22T06:45:21.527Z,13.60
2019-05-22T06:46:44.790Z,13.70
2019-05-22T06:47:49.749Z,13.60
2019-05-22T06:48:57.276Z,13.70
2019-05-22T06:50:02.308Z,13.70
2019-05-22T06:51:18.483Z,13.70
2019-05-22T06:52:14.648Z,13.70
2019-05-22T06:53:19.226Z,13.70
2019-05-22T06:54:24.142Z,13.70
2019-05-22T06:55:28.417Z,13.70
2019-05-22T06:56:33.231Z,13.70
2019-05-22T06:57:37.879Z,13.70
2019-05-22T06:58:42.579Z,13.70
2019-05-22T06:59:47.501Z,13.70
2019-05-22T07:00:52.564Z,13.80
2019-05-22T07:02:01.488Z,13.80
2019-05-22T07:03:05.754Z,13.80
2019-05-22T07:04:09.987Z,13.80
2019-05-22T07:05:16.858Z,13.80
2019-05-22T07:06:21.167Z,13.90
2019-05-22T07:07:27.695Z,13.80
2019-05-22T07:08:32.991Z,13.80
2019-05-22T07:09:38.647Z,13.80
2019-05-22T07:10:44.221Z,13.90
2019-05-22T07:11:49.291Z,13.90
2019-05-22T07:12:54.299Z,13.90
2019-05-22T07:13:59.828Z,13.90
2019-05-22T07:15:34.294Z,13.90
2019-05-22T07:16:41.277Z,13.80
2019-05-22T07:17:47.288Z,13.90
2019-05-22T07:18:54.313Z,13.80
2019-05-22T07:19:59.551Z,13.80
2019-05-22T07:21:05.263Z,13.80
2019-05-22T07:22:11.052Z,13.80
2019-05-22T07:23:23.375Z,13.80
2019-05-22T07:24:28.124Z,13.80
2019-05-22T07:25:35.920Z,13.80
2019-05-22T07:26:43.139Z,13.80
2019-05-22T07:27:48.834Z,13.80
2019-05-22T07:28:54.259Z,13.80
2019-05-22T07:29:59.662Z,13.80
2019-05-22T07:31:04.258Z,13.80
2019-05-22T07:32:09.237Z,13.80
2019-05-22T07:33:13.839Z,13.80
2019-05-22T07:34:19.633Z,13.80
2019-05-22T07:35:43.753Z,13.90
2019-05-22T07:36:33.786Z,13.90
2019-05-22T07:37:41.955Z,13.90
2019-05-22T07:38:47.196Z,13.90
2019-05-22T07:39:52.078Z,13.80
2019-05-22T07:40:57.211Z,13.90
2019-05-22T07:42:01.728Z,13.90
2019-05-22T07:43:07.227Z,13.90
2019-05-22T07:44:11.912Z,13.90
2019-05-22T07:45:16.913Z,13.90
2019-05-22T07:46:21.548Z,13.90
2019-05-22T07:47:26.657Z,13.90
2019-05-22T07:48:31.839Z,13.90
2019-05-22T07:49:37.048Z,13.90
2019-05-22T07:50:47.946Z,14.00
2019-05-22T07:51:58.907Z,14.00
2019-05-22T07:52:58.411Z,14.00
2019-05-22T07:54:03.603Z,13.90
2019-05-22T07:55:08.035Z,14.00
2019-05-22T07:56:14.518Z,14.00
2019-05-22T07:57:22.912Z,14.00
2019-05-22T07:58:30.290Z,14.00
2019-05-22T07:59:34.666Z,14.00
2019-05-22T08:00:43.209Z,14.00
2019-05-22T08:01:47.760Z,14.00
2019-05-22T08:02:52.957Z,14.00
2019-05-22T08:03:59.790Z,14.00
2019-05-22T08:05:07.406Z,14.00
2019-05-22T08:06:12.571Z,14.00
2019-05-22T08:07:18.868Z,14.00
2019-05-22T08:08:24.953Z,14.00
2019-05-22T08:09:30.887Z,14.00
2019-05-22T08:10:36.155Z,14.00
2019-05-22T08:11:41.274Z,14.00
2019-05-22T08:12:45.625Z,14.00
2019-05-22T08:13:51.705Z,13.90
2019-05-22T08:14:56.013Z,14.00
2019-05-22T08:16:01.183Z,13.90
2019-05-22T08:17:08.571Z,13.90
2019-05-22T08:18:13.948Z,13.90
2019-05-22T08:19:18.587Z,13.90
2019-05-22T08:20:23.749Z,13.90
2019-05-22T08:21:28.691Z,13.90
2019-05-22T08:22:33.865Z,13.90
2019-05-22T08:23:38.834Z,13.90
2019-05-22T08:24:45.120Z,13.90
2019-05-22T08:25:49.517Z,13.90
2019-05-22T08:26:55.209Z,13.80
2019-05-22T08:27:59.671Z,13.90
2019-05-22T08:29:06.548Z,13.80
2019-05-22T08:30:11.414Z,13.80
2019-05-22T08:31:18.733Z,13.80
2019-05-22T08:32:24.091Z,13.80
2019-05-22T08:33:29.334Z,13.80
2019-05-22T08:34:33.916Z,13.80
2019-05-22T08:35:38.813Z,13.80
2019-05-22T08:36:43.440Z,13.80
2019-05-22T08:37:50.678Z,13.80
2019-05-22T08:38:55.433Z,13.80
2019-05-22T08:40:01.307Z,13.80
2019-05-22T08:41:09.867Z,13.80
2019-05-22T08:42:16.050Z,13.80
2019-05-22T08:43:20.405Z,13.80
2019-05-22T08:44:25.587Z,13.80
2019-05-22T08:45:30.080Z,13.80
2019-05-22T08:46:36.159Z,13.80
2019-05-22T08:47:41.510Z,13.80
2019-05-22T08:48:49.148Z,13.80
2019-05-22T08:49:55.085Z,13.80
2019-05-22T08:51:00.753Z,13.80
2019-05-22T08:52:05.953Z,13.80
2019-05-22T08:53:13.446Z,13.80
2019-05-22T08:54:18.833Z,13.80
2019-05-22T08:55:24.642Z,13.80
2019-05-22T08:56:32.002Z,13.80
2019-05-22T08:57:37.660Z,13.80
2019-05-22T08:58:42.400Z,13.80
2019-05-22T08:59:47.704Z,13.80
2019-05-22T09:00:52.060Z,13.80
2019-05-22T09:01:57.127Z,13.80
2019-05-22T09:03:02.595Z,13.80
2019-05-22T09:04:08.595Z,13.80
2019-05-22T09:05:13.421Z,13.80
2019-05-22T09:06:18.410Z,13.80
2019-05-22T09:07:23.314Z,13.80
2019-05-22T09:08:28.645Z,13.80
2019-05-22T09:09:32.831Z,13.90
2019-05-22T09:10:38.423Z,13.90
2019-05-22T09:11:42.667Z,13.90
2019-05-22T09:12:47.617Z,14.00
2019-05-22T09:13:52.365Z,14.00
2019-05-22T09:14:57.109Z,14.00
2019-05-22T09:16:02.089Z,14.00
2019-05-22T09:17:08.020Z,14.00
2019-05-22T09:18:12.865Z,14.00
2019-05-22T09:19:18.059Z,14.10
2019-05-22T09:20:22.530Z,14.10
2019-05-22T09:21:27.604Z,14.10
2019-05-22T09:22:40.610Z,14.10
2019-05-22T09:23:39.823Z,14.10
2019-05-22T09:24:45.575Z,14.10
2019-05-22T09:25:50.899Z,14.00
2019-05-22T09:26:55.177Z,14.00
2019-05-22T09:27:59.937Z,14.00
2019-05-22T09:29:05.062Z,14.00
2019-05-22T09:30:11.051Z,14.00
2019-05-22T09:31:15.258Z,14.00
2019-05-22T09:32:19.983Z,14.00
2019-05-22T09:33:25.998Z,13.90
2019-05-22T09:34:30.737Z,13.90
2019-05-22T09:35:35.795Z,13.90
2019-05-22T09:36:41.161Z,14.00
2019-05-22T09:37:45.459Z,13.90
2019-05-22T09:38:52.453Z,13.90
2019-05-22T09:39:57.095Z,13.80
2019-05-22T09:41:02.113Z,13.80
2019-05-22T09:42:06.280Z,13.80
2019-05-22T09:43:11.297Z,13.80
2019-05-22T09:44:16.712Z,13.90
2019-05-22T09:45:22.469Z,13.90
2019-05-22T09:46:27.639Z,13.90
2019-05-22T09:47:32.534Z,13.90
2019-05-22T09:48:37.310Z,13.80
2019-05-22T09:49:42.036Z,13.90
2019-05-22T09:50:46.231Z,13.90
2019-05-22T09:51:52.476Z,13.80
2019-05-22T09:52:58.255Z,13.90
2019-05-22T09:54:05.241Z,13.90
2019-05-22T09:55:10.000Z,13.90
2019-05-22T09:56:15.043Z,14.00
2019-05-22T09:57:19.625Z,13.90
2019-05-22T09:58:24.629Z,14.00
2019-05-22T09:59:28.993Z,14.00
2019-05-22T10:00:33.938Z,13.90
2019-05-22T10:01:38.152Z,13.90
2019-05-22T10:02:43.484Z,13.90
2019-05-22T10:03:49.131Z,13.90
2019-05-22T10:04:54.055Z,13.90
2019-05-22T10:05:58.751Z,13.90
2019-05-22T10:07:03.888Z,13.90
2019-05-22T10:08:09.137Z,13.90
2019-05-22T10:09:13.867Z,13.90
2019-05-22T10:10:18.687Z,13.80
2019-05-22T10:11:24.330Z,13.80
2019-05-22T10:12:28.748Z,13.80
2019-05-22T10:13:33.715Z,13.80
2019-05-22T10:14:38.084Z,13.80
2019-05-22T10:15:43.791Z,13.80
2019-05-22T10:16:48.148Z,13.80
2019-05-22T10:17:53.011Z,13.80
2019-05-22T10:18:57.641Z,13.80
2019-05-22T10:20:02.470Z,13.80
2019-05-22T10:21:07.343Z,13.80
2019-05-22T10:22:13.074Z,13.80
2019-05-22T10:23:18.685Z,13.80
2019-05-22T10:24:23.675Z,13.80
2019-05-22T10:25:27.959Z,13.80
2019-05-22T10:26:33.578Z,13.90
2019-05-22T10:27:37.839Z,13.90
2019-05-22T10:28:43.862Z,13.90
2019-05-22T10:29:48.259Z,14.00
2019-05-22T10:30:54.326Z,13.90
2019-05-22T10:31:59.596Z,13.90
2019-05-22T10:33:05.062Z,13.90
2019-05-22T10:34:09.433Z,13.90
2019-05-22T10:35:15.268Z,13.90
2019-05-22T10:36:20.311Z,13.90
2019-05-22T10:37:25.736Z,13.90
2019-05-22T10:38:30.000Z,14.00
2019-05-22T10:39:35.720Z,14.00
2019-05-22T10:40:39.892Z,14.10
2019-05-22T10:41:44.722Z,14.20
2019-05-22T10:42:49.261Z,14.30
2019-05-22T10:43:54.618Z,14.20
2019-05-22T10:44:59.138Z,14.30
2019-05-22T10:46:04.795Z,14.30
2019-05-22T10:47:09.860Z,14.30
2019-05-22T10:48:14.711Z,14.30
2019-05-22T10:49:19.007Z,14.40
2019-05-22T10:50:25.089Z,14.40
2019-05-22T10:51:29.470Z,14.50
2019-05-22T10:52:34.518Z,14.60
2019-05-22T10:53:39.695Z,14.60
2019-05-22T10:54:44.598Z,14.60
2019-05-22T10:55:48.977Z,14.50
2019-05-22T10:56:53.809Z,14.50
2019-05-22T10:57:58.538Z,14.50
2019-05-22T10:59:03.445Z,14.40
2019-05-22T11:00:12.296Z,14.40
2019-05-22T11:01:17.447Z,14.40
2019-05-22T11:02:23.246Z,14.40
2019-05-22T11:03:28.337Z,14.40
2019-05-22T11:04:33.219Z,14.30
2019-05-22T11:05:38.205Z,14.40
2019-05-22T11:06:42.905Z,14.30
2019-05-22T11:07:48.639Z,14.30
2019-05-22T11:08:53.051Z,14.40
2019-05-22T11:09:58.281Z,14.30
2019-05-22T11:11:03.374Z,14.30
2019-05-22T11:12:08.675Z,14.30
2019-05-22T11:13:12.967Z,14.30
2019-05-22T11:14:17.903Z,14.30
2019-05-22T11:15:24.557Z,14.30
2019-05-22T11:16:29.682Z,14.20
2019-05-22T11:17:34.129Z,14.20
2019-05-22T11:18:39.270Z,14.20
2019-05-22T11:19:43.895Z,14.20
2019-05-22T11:20:49.551Z,14.20
2019-05-22T11:21:56.962Z,14.20
2019-05-22T11:23:01.602Z,14.30
2019-05-22T11:24:06.065Z,14.40
2019-05-22T11:25:13.514Z,14.50
2019-05-22T11:26:17.770Z,14.50
2019-05-22T11:27:23.755Z,14.60
2019-05-22T11:28:29.510Z,14.60
2019-05-22T11:29:35.284Z,14.60
2019-05-22T11:30:40.425Z,14.60
2019-05-22T11:31:45.704Z,14.60
2019-05-22T11:32:50.329Z,14.60
2019-05-22T11:33:55.257Z,14.60
2019-05-22T11:34:59.510Z,14.50
2019-05-22T11:36:06.066Z,14.50
2019-05-22T11:37:10.664Z,14.50
2019-05-22T11:38:15.454Z,14.50
2019-05-22T11:39:38.180Z,14.40
2019-05-22T11:40:29.090Z,14.40
2019-05-22T11:41:33.373Z,14.40
2019-05-22T11:42:39.362Z,14.30
2019-05-22T11:43:43.982Z,14.30
2019-05-22T11:44:49.137Z,14.30
2019-05-22T11:45:53.655Z,14.40
2019-05-22T11:46:59.386Z,14.40
2019-05-22T11:48:04.108Z,14.40
2019-05-22T11:49:09.214Z,14.40
2019-05-22T11:50:15.141Z,14.40
2019-05-22T11:51:22.449Z,14.40
2019-05-22T11:52:28.722Z,14.50
2019-05-22T11:53:33.588Z,14.50
2019-05-22T11:54:37.824Z,14.50
2019-05-22T11:55:45.899Z,14.50
2019-05-22T11:56:49.496Z,14.60
2019-05-22T11:57:54.283Z,14.60
2019-05-22T11:58:58.409Z,14.60
2019-05-22T12:00:03.600Z,14.70
2019-05-22T12:01:09.533Z,14.80
2019-05-22T12:02:15.822Z,14.80
2019-05-22T12:03:20.398Z,14.80
2019-05-22T12:04:25.416Z,14.90
2019-05-22T12:05:30.597Z,14.90
2019-05-22T12:06:36.159Z,14.90
2019-05-22T12:07:43.643Z,14.90
2019-05-22T12:08:50.366Z,14.90
2019-05-22T12:09:54.687Z,14.80
2019-05-22T12:11:00.179Z,14.70
2019-05-22T12:12:06.792Z,14.70
2019-05-22T12:13:12.904Z,14.60
2019-05-22T12:14:18.431Z,14.60
2019-05-22T12:15:25.622Z,14.50
2019-05-22T12:16:30.749Z,14.50
2019-05-22T12:17:38.553Z,14.50
2019-05-22T12:18:42.422Z,14.50
2019-05-22T12:19:47.920Z,14.40
2019-05-22T12:20:52.324Z,14.30
2019-05-22T12:21:57.329Z,14.30
2019-05-22T12:23:01.729Z,14.30
2019-05-22T12:24:06.538Z,14.30
2019-05-22T12:25:12.608Z,14.30
2019-05-22T12:26:18.164Z,14.30
2019-05-22T12:27:22.745Z,14.20
2019-05-22T12:28:27.895Z,14.20
2019-05-22T12:29:32.646Z,14.20
2019-05-22T12:30:37.846Z,14.20
2019-05-22T12:31:42.540Z,14.20
2019-05-22T12:32:47.858Z,14.20
2019-05-22T12:33:52.453Z,14.20
2019-05-22T12:34:57.428Z,14.20
2019-05-22T12:36:01.945Z,14.20
2019-05-22T12:37:08.937Z,14.20
2019-05-22T12:38:14.957Z,14.20
2019-05-22T12:39:22.207Z,14.20
2019-05-22T12:40:29.882Z,14.20
2019-05-22T12:41:34.803Z,14.20
2019-05-22T12:42:39.278Z,14.10
2019-05-22T12:43:45.249Z,14.10
2019-05-22T12:44:50.409Z,14.10
2019-05-22T12:45:55.299Z,14.10
2019-05-22T12:47:00.259Z,14.10
2019-05-22T12:48:07.311Z,14.10
2019-05-22T12:49:14.650Z,14.00
2019-05-22T12:50:21.245Z,14.10
2019-05-22T12:51:26.490Z,14.10
2019-05-22T12:52:31.586Z,14.10
2019-05-22T12:53:36.580Z,14.10
2019-05-22T12:54:46.952Z,14.10
2019-05-22T12:55:47.713Z,14.10
2019-05-22T12:56:52.921Z,14.00
2019-05-22T12:57:57.649Z,14.00
2019-05-22T12:59:04.043Z,14.00
2019-05-22T13:00:10.767Z,14.00
2019-05-22T13:01:17.131Z,14.00
2019-05-22T13:02:23.759Z,14.00
2019-05-22T13:03:29.935Z,14.00
2019-05-22T13:04:34.780Z,14.00
2019-05-22T13:05:40.610Z,14.10
2019-05-22T13:06:45.810Z,14.10
2019-05-22T13:07:51.946Z,14.10
2019-05-22T13:08:57.394Z,14.10
2019-05-22T13:10:02.480Z,14.10
2019-05-22T13:11:07.873Z,14.10
2019-05-22T13:12:15.215Z,14.20
2019-05-22T13:13:20.188Z,14.20
2019-05-22T13:14:25.148Z,14.20
2019-05-22T13:15:30.632Z,14.20
2019-05-22T13:16:35.637Z,14.20
2019-05-22T13:17:40.915Z,14.20
2019-05-22T13:18:47.251Z,14.30
2019-05-22T13:19:52.900Z,14.20
2019-05-22T13:20:58.615Z,14.20
2019-05-22T13:22:05.267Z,14.30
2019-05-22T13:23:11.475Z,14.30
2019-05-22T13:24:19.856Z,14.30
2019-05-22T13:25:26.698Z,14.30
2019-05-22T13:26:31.711Z,14.40
2019-05-22T13:27:37.410Z,14.40
2019-05-22T13:28:45.940Z,14.40
2019-05-22T13:29:51.276Z,14.40
2019-05-22T13:30:57.116Z,14.40
2019-05-22T13:32:02.085Z,14.40
2019-05-22T13:33:08.982Z,14.50
2019-05-22T13:34:17.299Z,14.60
2019-05-22T13:35:24.257Z,14.70
2019-05-22T13:36:30.304Z,14.80
2019-05-22T13:37:34.919Z,15.00
2019-05-22T13:38:40.087Z,15.10
2019-05-22T13:39:45.403Z,15.20
2019-05-22T13:40:52.055Z,15.20
2019-05-22T13:41:56.740Z,15.20
2019-05-22T13:43:03.959Z,15.20
2019-05-22T13:44:08.831Z,15.20
2019-05-22T13:45:28.710Z,15.20
2019-05-22T13:46:22.732Z,15.30
2019-05-22T13:47:27.542Z,15.20
2019-05-22T13:48:32.071Z,15.30
2019-05-22T13:49:38.913Z,15.30
2019-05-22T13:50:44.331Z,15.30
2019-05-22T13:51:49.345Z,15.30
2019-05-22T13:52:54.161Z,15.40
2019-05-22T13:54:00.024Z,15.40
2019-05-22T13:55:05.418Z,15.50
2019-05-22T13:56:11.560Z,15.50
2019-05-22T13:57:16.241Z,15.40
2019-05-22T13:58:22.095Z,15.40
2019-05-22T13:59:26.563Z,15.40
2019-05-22T14:00:32.739Z,15.40
2019-05-22T14:01:37.308Z,15.40
2019-05-22T14:02:41.999Z,15.50
2019-05-22T14:03:46.485Z,15.50
2019-05-22T14:04:51.325Z,15.50
2019-05-22T14:05:56.021Z,15.50
2019-05-22T14:07:01.054Z,15.40
2019-05-22T14:08:06.060Z,15.40
2019-05-22T14:09:14.311Z,15.40
2019-05-22T14:10:20.760Z,15.30
2019-05-22T14:11:26.485Z,15.20
2019-05-22T14:12:30.802Z,15.20
2019-05-22T14:13:37.805Z,15.10
2019-05-22T14:14:42.461Z,15.10
2019-05-22T14:15:54.682Z,15.00
2019-05-22T14:16:54.090Z,15.00
2019-05-22T14:17:59.461Z,14.90
2019-05-22T14:19:03.747Z,14.90
2019-05-22T14:20:10.110Z,14.80
2019-05-22T14:21:14.236Z,14.90
2019-05-22T14:22:19.006Z,14.80