createdAt,value
2018-10-06T00:01:01.790Z,48.25
2018-10-06T00:03:31.006Z,48.00
2018-10-06T00:06:00.245Z,49.50
2018-10-06T00:08:29.461Z,46.50
2018-10-06T00:10:58.656Z,52.50
2018-10-06T00:13:27.860Z,45.50
2018-10-06T00:15:57.068Z,45.00
2018-10-06T00:18:26.288Z,47.75
2018-10-06T00:20:55.498Z,42.25
2018-10-06T00:23:24.713Z,46.00
2018-10-06T00:25:53.953Z,49.75
2018-10-06T00:28:23.122Z,49.75
2018-10-06T00:30:52.335Z,44.75
2018-10-06T00:33:21.530Z,50.00
2018-10-06T00:35:50.715Z,43.50
2018-10-06T00:38:19.961Z,41.25
2018-10-06T00:40:49.191Z,40.50
2018-10-06T00:43:18.445Z,44.25
2018-10-06T00:45:47.654Z,49.00
2018-10-06T00:48:16.877Z,45.75
2018-10-06T00:50:46.071Z,50.00
2018-10-06T00:53:15.268Z,47.25
2018-10-06T00:55:44.487Z,42.25
2018-10-06T00:58:13.686Z,47.25
2018-10-06T01:00:42.915Z,50.75
2018-10-06T01:03:12.125Z,48.50
2018-10-06T01:05:41.338Z,41.50
2018-10-06T01:08:10.643Z,45.50
2018-10-06T01:10:39.839Z,43.00
2018-10-06T01:13:09.061Z,44.50
2018-10-06T01:15:38.256Z,43.25
2018-10-06T01:18:07.476Z,47.00
2018-10-06T01:20:36.678Z,44.50
2018-10-06T01:23:05.858Z,40.50
2018-10-06T01:25:35.085Z,43.00
2018-10-06T01:28:04.326Z,45.75
2018-10-06T01:30:33.565Z,47.25
2018-10-06T01:33:02.780Z,38.75
2018-10-06T01:35:31.962Z,45.50
2018-10-06T01:38:01.169Z,40.25
2018-10-06T01:40:30.364Z,44.75
2018-10-06T01:42:59.570Z,48.50
2018-10-06T01:45:29.617Z,42.00
2018-10-06T01:47:58.843Z,43.50
2018-10-06T01:50:28.072Z,45.75
2018-10-06T01:52:57.293Z,44.75
2018-10-06T01:55:26.489Z,37.75
2018-10-06T01:57:55.698Z,46.25
2018-10-06T02:00:24.906Z,40.75
2018-10-06T02:02:54.143Z,44.50
2018-10-06T02:05:23.343Z,40.50
2018-10-06T02:07:52.553Z,44.50
2018-10-06T02:10:21.783Z,46.00
2018-10-06T02:12:50.977Z,48.50
2018-10-06T02:15:20.182Z,45.50
2018-10-06T02:17:49.385Z,43.50
2018-10-06T02:20:18.594Z,48.00
2018-10-06T02:22:47.798Z,38.50
2018-10-06T02:25:17.045Z,45.25
2018-10-06T02:27:46.293Z,39.75
2018-10-06T02:30:15.547Z,40.50
2018-10-06T02:32:44.681Z,46.75
2018-10-06T02:35:13.937Z,44.50
2018-10-06T02:37:43.107Z,53.00
2018-10-06T02:40:12.390Z,42.00
2018-10-06T02:42:41.582Z,51.00
2018-10-06T02:45:11.290Z,46.25
2018-10-06T02:47:40.592Z,40.25
2018-10-06T02:50:09.825Z,37.75
2018-10-06T02:52:39.044Z,44.75
2018-10-06T02:55:08.359Z,45.50
2018-10-06T02:57:37.645Z,40.25
2018-10-06T03:00:06.882Z,45.00
2018-10-06T03:02:36.103Z,43.00
2018-10-06T03:05:05.381Z,42.00
2018-10-06T03:07:34.640Z,40.75
2018-10-06T03:10:03.930Z,47.25
2018-10-06T03:12:33.156Z,41.25
2018-10-06T03:15:02.364Z,40.00
2018-10-06T03:17:31.570Z,40.25
2018-10-06T03:20:00.830Z,45.00
2018-10-06T03:22:30.070Z,40.00
2018-10-06T03:24:59.307Z,39.25
2018-10-06T03:27:28.523Z,44.75
2018-10-06T03:29:57.735Z,44.50
2018-10-06T03:32:26.958Z,43.00
2018-10-06T03:34:56.166Z,42.75
2018-10-06T03:37:25.369Z,37.75
2018-10-06T03:39:54.586Z,39.75
2018-10-06T03:42:23.817Z,38.50
2018-10-06T03:44:53.015Z,41.75
2018-10-06T03:47:22.238Z,44.75
2018-10-06T03:49:51.510Z,43.25
2018-10-06T03:52:20.749Z,42.25
2018-10-06T03:54:49.969Z,44.25
2018-10-06T03:57:19.146Z,47.00
2018-10-06T03:59:48.340Z,44.25
2018-10-06T04:02:17.593Z,46.75
2018-10-06T04:04:46.773Z,36.75
2018-10-06T04:07:16.008Z,46.00
2018-10-06T04:09:45.178Z,47.00
2018-10-06T04:12:14.382Z,50.50
2018-10-06T04:14:43.633Z,45.75
2018-10-06T04:17:12.873Z,45.75
2018-10-06T04:19:42.107Z,39.75
2018-10-06T04:22:11.461Z,49.00
2018-10-06T04:24:40.665Z,48.50
2018-10-06T04:27:09.875Z,47.00
2018-10-06T04:29:39.100Z,44.75
2018-10-06T04:32:08.329Z,51.25
2018-10-06T04:34:37.515Z,46.25
2018-10-06T04:37:06.779Z,48.00
2018-10-06T04:39:35.969Z,41.50
2018-10-06T04:42:05.156Z,48.75
2018-10-06T04:44:34.403Z,45.25
2018-10-06T04:47:03.609Z,50.75
2018-10-06T04:49:32.814Z,52.00
2018-10-06T04:52:02.004Z,49.25
2018-10-06T04:54:31.206Z,45.75
2018-10-06T04:57:00.459Z,45.75
2018-10-06T04:59:30.024Z,44.50
2018-10-06T05:01:59.311Z,46.50
2018-10-06T05:04:28.521Z,49.75
2018-10-06T05:06:57.782Z,50.25
2018-10-06T05:09:27.055Z,50.25
2018-10-06T05:11:56.275Z,45.00
2018-10-06T05:14:25.475Z,38.25
2018-10-06T05:16:54.674Z,42.75
2018-10-06T05:19:23.893Z,53.75
2018-10-06T05:21:53.126Z,44.75
2018-10-06T05:24:22.324Z,43.50
2018-10-06T05:26:51.525Z,53.50
2018-10-06T05:29:20.701Z,44.50
2018-10-06T05:31:49.978Z,51.75
2018-10-06T05:34:19.203Z,53.25
2018-10-06T05:36:48.480Z,41.75
2018-10-06T05:39:17.790Z,52.25
2018-10-06T05:41:47.089Z,51.25
2018-10-06T05:44:16.315Z,52.50
2018-10-06T05:46:45.534Z,52.50
2018-10-06T05:49:14.784Z,47.25
2018-10-06T05:51:44.007Z,46.75
2018-10-06T05:54:13.319Z,51.50
2018-10-06T05:56:42.577Z,51.75
2018-10-06T05:59:12.014Z,41.50
2018-10-06T06:01:41.198Z,45.00
2018-10-06T06:04:10.461Z,53.00
2018-10-06T06:06:39.699Z,52.75
2018-10-06T06:09:08.881Z,53.50
2018-10-06T06:11:38.099Z,54.75
2018-10-06T06:14:07.810Z,50.75
2018-10-06T06:16:37.044Z,53.50
2018-10-06T06:19:06.397Z,51.75
2018-10-06T06:21:35.547Z,54.50
2018-10-06T06:24:04.820Z,54.00
2018-10-06T06:26:33.981Z,53.75
2018-10-06T06:29:03.170Z,50.00
2018-10-06T06:31:32.448Z,50.50
2018-10-06T06:34:02.336Z,48.75
2018-10-06T06:36:31.552Z,55.75
2018-10-06T06:39:00.739Z,48.50
2018-10-06T06:41:29.964Z,53.75
2018-10-06T06:43:59.252Z,50.00
2018-10-06T06:46:28.426Z,55.25
2018-10-06T06:48:57.718Z,57.25
2018-10-06T06:51:26.921Z,57.00
2018-10-06T06:53:56.200Z,53.25
2018-10-06T06:56:25.624Z,56.50
2018-10-06T06:58:54.927Z,50.25
2018-10-06T07:01:24.195Z,55.75
2018-10-06T07:03:53.443Z,56.50
2018-10-06T07:06:22.827Z,51.00
2018-10-06T07:08:52.039Z,51.75
2018-10-06T07:11:21.233Z,53.25
2018-10-06T07:13:50.425Z,52.00
2018-10-06T07:16:19.610Z,50.75
2018-10-06T07:18:48.806Z,51.50
2018-10-06T07:21:18.030Z,54.75
2018-10-06T07:23:47.286Z,56.00
2018-10-06T07:26:16.479Z,54.25
2018-10-06T07:28:45.953Z,50.75
2018-10-06T07:31:15.170Z,51.75
2018-10-06T07:33:44.401Z,55.75
2018-10-06T07:36:13.652Z,57.75
2018-10-06T07:38:42.870Z,52.00
2018-10-06T07:41:12.118Z,51.00
2018-10-06T07:43:41.367Z,54.00
2018-10-06T07:46:10.594Z,54.75
2018-10-06T07:48:39.770Z,54.50
2018-10-06T07:51:09.077Z,51.75
2018-10-06T07:53:38.295Z,56.50
2018-10-06T07:56:07.549Z,53.25
2018-10-06T07:58:36.765Z,53.00
2018-10-06T08:01:05.990Z,53.50
2018-10-06T08:03:35.273Z,60.50
2018-10-06T08:06:04.533Z,54.75
2018-10-06T08:08:33.793Z,57.25
2018-10-06T08:11:03.076Z,53.75
2018-10-06T08:13:32.271Z,55.75
2018-10-06T08:16:01.501Z,57.50
2018-10-06T08:18:30.678Z,53.00
2018-10-06T08:20:59.891Z,57.75
2018-10-06T08:23:29.830Z,59.50
2018-10-06T08:25:59.066Z,58.00
2018-10-06T08:28:28.281Z,55.00
2018-10-06T08:30:57.498Z,56.25
2018-10-06T08:33:27.551Z,58.25
2018-10-06T08:35:56.761Z,53.50
2018-10-06T08:38:25.983Z,54.00
2018-10-06T08:40:55.193Z,57.25
2018-10-06T08:43:24.406Z,55.25
2018-10-06T08:45:53.670Z,53.50
2018-10-06T08:48:22.900Z,51.75
2018-10-06T08:50:52.083Z,55.75
2018-10-06T08:53:21.285Z,55.50
2018-10-06T08:55:50.595Z,54.75
2018-10-06T08:58:19.781Z,54.25
2018-10-06T09:00:48.986Z,55.75
2018-10-06T09:03:18.322Z,52.75
2018-10-06T09:05:47.542Z,54.50
2018-10-06T09:08:16.774Z,51.75
2018-10-06T09:10:45.972Z,54.50
2018-10-06T09:13:15.271Z,56.00
2018-10-06T09:15:44.514Z,52.75
2018-10-06T09:18:13.781Z,52.50
2018-10-06T09:20:43.011Z,50.50
2018-10-06T09:23:12.424Z,50.25
2018-10-06T09:25:41.602Z,48.00
2018-10-06T09:28:10.817Z,51.00
2018-10-06T09:30:39.983Z,48.00
2018-10-06T09:33:09.218Z,44.25
2018-10-06T09:35:38.435Z,43.75
2018-10-06T09:38:07.651Z,43.50
2018-10-06T09:40:36.855Z,43.75
2018-10-06T09:43:06.083Z,45.00
2018-10-06T09:45:35.261Z,47.75
2018-10-06T09:48:04.519Z,46.50
2018-10-06T09:50:33.663Z,49.25
2018-10-06T09:53:02.878Z,46.25
2018-10-06T09:55:32.141Z,40.00
2018-10-06T09:58:01.342Z,40.50
2018-10-06T10:00:35.816Z,41.00
2018-10-06T10:03:11.218Z,34.75
2018-10-06T10:05:45.352Z,37.50
2018-10-06T10:08:14.592Z,37.50
2018-10-06T10:10:43.802Z,38.00
2018-10-06T10:13:14.012Z,36.75
2018-10-06T10:15:43.241Z,33.00
2018-10-06T10:18:12.877Z,35.75
2018-10-06T10:20:42.002Z,31.00
2018-10-06T10:23:11.313Z,33.50
2018-10-06T10:25:40.537Z,29.50
2018-10-06T10:28:09.760Z,35.25
2018-10-06T10:30:38.956Z,37.75
2018-10-06T10:33:08.161Z,36.00
2018-10-06T10:35:37.374Z,39.50
2018-10-06T10:38:07.019Z,38.50
2018-10-06T10:40:36.265Z,34.50
2018-10-06T10:43:05.670Z,33.50
2018-10-06T10:45:34.911Z,34.75
2018-10-06T10:48:04.158Z,31.00
2018-10-06T10:50:33.463Z,26.25
2018-10-06T10:53:02.648Z,30.00
2018-10-06T10:55:31.869Z,34.00
2018-10-06T10:58:01.070Z,32.50
2018-10-06T11:00:30.276Z,31.25
2018-10-06T11:02:59.594Z,34.25
2018-10-06T11:05:28.799Z,27.75
2018-10-06T11:07:58.027Z,33.00
2018-10-06T11:10:27.233Z,39.00
2018-10-06T11:12:56.624Z,31.75
2018-10-06T11:15:25.841Z,31.75
2018-10-06T11:17:55.029Z,38.50
2018-10-06T11:20:24.283Z,31.50
2018-10-06T11:22:53.483Z,36.25
2018-10-06T11:25:23.707Z,34.50
2018-10-06T11:27:52.923Z,34.25
2018-10-06T11:30:22.124Z,35.00
2018-10-06T11:32:51.346Z,37.25
2018-10-06T11:35:20.728Z,36.50
2018-10-06T11:37:50.087Z,37.75
2018-10-06T11:40:19.232Z,35.75
2018-10-06T11:42:48.490Z,31.25
2018-10-06T11:45:17.882Z,33.25
2018-10-06T11:47:46.992Z,35.25
2018-10-06T11:50:16.245Z,31.75
2018-10-06T11:52:45.394Z,37.50
2018-10-06T11:55:14.629Z,33.50
2018-10-06T11:57:43.883Z,35.75
2018-10-06T12:00:13.328Z,38.00
2018-10-06T12:02:42.397Z,36.75
2018-10-06T12:05:11.629Z,35.75
2018-10-06T12:07:40.863Z,38.00
2018-10-06T12:10:10.161Z,36.75
2018-10-06T12:12:39.432Z,38.75
2018-10-06T12:15:08.661Z,36.75
2018-10-06T12:17:37.904Z,37.25
2018-10-06T12:20:07.091Z,36.50
2018-10-06T12:22:36.329Z,39.75
2018-10-06T12:25:05.566Z,35.00
2018-10-06T12:27:34.778Z,36.00
2018-10-06T12:30:04.130Z,38.75
2018-10-06T12:32:33.395Z,39.75
2018-10-06T12:35:04.293Z,38.00
2018-10-06T12:37:33.438Z,38.25
2018-10-06T12:40:02.692Z,39.00
2018-10-06T12:42:31.992Z,36.00
2018-10-06T12:45:01.205Z,39.00
2018-10-06T12:47:33.361Z,36.50
2018-10-06T12:50:02.625Z,39.25
2018-10-06T12:52:32.041Z,38.00
2018-10-06T12:55:01.294Z,35.75
2018-10-06T12:57:30.661Z,37.50
2018-10-06T13:00:00.046Z,39.00
2018-10-06T13:02:29.284Z,38.50
2018-10-06T13:04:58.559Z,36.00
2018-10-06T13:07:27.887Z,38.25
2018-10-06T13:09:57.188Z,37.50
2018-10-06T13:12:26.507Z,37.75
2018-10-06T13:14:55.793Z,38.75
2018-10-06T13:17:25.108Z,34.00
2018-10-06T13:19:54.392Z,40.75
2018-10-06T13:22:23.733Z,38.25
2018-10-06T13:24:53.021Z,38.75
2018-10-06T13:27:22.293Z,38.00
2018-10-06T13:29:53.451Z,38.00
2018-10-06T13:32:22.839Z,38.75
2018-10-06T13:34:52.155Z,39.50
2018-10-06T13:37:21.690Z,37.00
2018-10-06T13:39:51.513Z,40.75
2018-10-06T13:42:20.843Z,38.50
2018-10-06T13:44:50.217Z,42.00
2018-10-06T13:47:19.490Z,35.50
2018-10-06T13:49:48.842Z,35.00
2018-10-06T13:52:20.128Z,37.50
2018-10-06T13:54:49.472Z,36.25
2018-10-06T13:57:19.269Z,38.00
2018-10-06T13:59:48.686Z,31.50
2018-10-06T14:02:20.090Z,37.25
2018-10-06T14:04:49.411Z,36.00
2018-10-06T14:07:18.695Z,35.00
2018-10-06T14:09:48.029Z,36.00
2018-10-06T14:12:17.331Z,39.50
2018-10-06T14:14:46.627Z,37.50
2018-10-06T14:17:15.999Z,36.25
2018-10-06T14:19:45.323Z,34.75
2018-10-06T14:22:15.251Z,34.75
2018-10-06T14:24:44.550Z,37.00
2018-10-06T14:27:13.980Z,36.50
2018-10-06T14:29:43.314Z,34.75
2018-10-06T14:32:12.613Z,34.75
2018-10-06T14:34:42.918Z,36.00
2018-10-06T14:37:12.253Z,34.75
2018-10-06T14:39:41.562Z,35.50
2018-10-06T14:42:10.808Z,34.50
2018-10-06T14:44:40.127Z,33.25
2018-10-06T14:47:09.366Z,33.50
2018-10-06T14:49:38.584Z,35.75
2018-10-06T14:52:07.906Z,34.00
2018-10-06T14:54:37.155Z,32.25
2018-10-06T14:57:06.432Z,37.50
2018-10-06T14:59:35.625Z,30.50
2018-10-06T15:02:04.855Z,29.50
2018-10-06T15:04:34.067Z,36.25
2018-10-06T15:07:04.214Z,36.50
2018-10-06T15:09:33.362Z,36.25
2018-10-06T15:12:02.561Z,34.50
2018-10-06T15:14:31.785Z,36.00
2018-10-06T15:17:02.013Z,35.75
2018-10-06T15:19:31.212Z,36.50
2018-10-06T15:22:00.458Z,36.75
2018-10-06T15:24:29.676Z,31.75
2018-10-06T15:27:00.455Z,37.50
2018-10-06T15:29:29.653Z,35.75
2018-10-06T15:31:58.909Z,36.75
2018-10-06T15:34:28.098Z,37.50
2018-10-06T15:36:57.345Z,38.50
2018-10-06T15:39:26.535Z,38.75
2018-10-06T15:41:55.766Z,38.00
2018-10-06T15:44:25.004Z,35.75
2018-10-06T15:46:54.291Z,38.00
2018-10-06T15:49:23.518Z,36.75
2018-10-06T15:51:52.753Z,37.00
2018-10-06T15:54:21.966Z,31.50
2018-10-06T15:56:51.352Z,37.00
2018-10-06T15:59:20.606Z,36.75
2018-10-06T16:01:49.908Z,38.25
2018-10-06T16:04:19.114Z,35.50
2018-10-06T16:06:48.356Z,39.00
2018-10-06T16:09:17.531Z,38.25
2018-10-06T16:11:46.774Z,37.50
2018-10-06T16:14:15.974Z,41.75
2018-10-06T16:16:45.617Z,43.50
2018-10-06T16:19:14.843Z,40.50
2018-10-06T16:21:44.197Z,37.50
2018-10-06T16:24:13.453Z,36.75
2018-10-06T16:26:42.631Z,38.25
2018-10-06T16:29:11.815Z,38.00
2018-10-06T16:31:41.002Z,41.25
2018-10-06T16:34:10.823Z,39.50
2018-10-06T16:36:40.024Z,42.50
2018-10-06T16:39:09.253Z,39.50
2018-10-06T16:41:38.431Z,41.50
2018-10-06T16:44:07.711Z,41.00
2018-10-06T16:46:36.911Z,41.00
2018-10-06T16:49:07.221Z,37.75
2018-10-06T16:51:36.501Z,36.00
2018-10-06T16:54:05.894Z,32.00
2018-10-06T16:56:35.157Z,35.25
2018-10-06T16:59:04.361Z,36.50
2018-10-06T17:01:33.651Z,38.75
2018-10-06T17:04:02.789Z,38.75
2018-10-06T17:06:32.202Z,37.50
2018-10-06T17:09:01.637Z,35.25
2018-10-06T17:11:30.910Z,34.00
2018-10-06T17:14:00.144Z,33.75
2018-10-06T17:16:29.338Z,32.75
2018-10-06T17:18:58.537Z,29.25
2018-10-06T17:21:27.730Z,31.00
2018-10-06T17:23:56.991Z,33.25
2018-10-06T17:26:26.226Z,27.25
2018-10-06T17:28:55.465Z,28.25
2018-10-06T17:31:24.707Z,31.00
2018-10-06T17:33:54.258Z,27.75
2018-10-06T17:36:23.474Z,30.75
2018-10-06T17:38:52.915Z,30.25
2018-10-06T17:41:22.130Z,29.25
2018-10-06T17:43:51.436Z,31.75
2018-10-06T17:46:21.264Z,26.50
2018-10-06T17:48:50.623Z,28.75
2018-10-06T17:51:19.999Z,30.00
2018-10-06T17:53:49.382Z,34.00
2018-10-06T17:56:18.674Z,36.50
2018-10-06T17:58:47.999Z,34.75
2018-10-06T18:01:17.254Z,35.25
2018-10-06T18:03:46.557Z,37.75
2018-10-06T18:06:21.271Z,42.00
2018-10-06T18:08:50.587Z,41.75
2018-10-06T18:11:19.867Z,45.00
2018-10-06T18:13:49.299Z,42.00
2018-10-06T18:16:18.984Z,41.50
2018-10-06T18:18:48.248Z,45.25
2018-10-06T18:21:17.541Z,41.00
2018-10-06T18:23:46.795Z,43.00
2018-10-06T18:26:16.101Z,46.00
2018-10-06T18:28:45.409Z,42.50
2018-10-06T18:31:14.745Z,46.25
2018-10-06T18:33:44.077Z,48.75
2018-10-06T18:36:17.822Z,46.25
2018-10-06T18:38:47.050Z,50.25
2018-10-06T18:41:16.396Z,51.75
2018-10-06T18:43:45.731Z,54.25
2018-10-06T18:46:15.472Z,51.25
2018-10-06T18:48:44.719Z,56.50
2018-10-06T18:51:13.980Z,57.00
2018-10-06T18:53:43.226Z,52.50
2018-10-06T18:56:12.531Z,54.50
2018-10-06T18:58:41.908Z,57.00
2018-10-06T19:01:11.199Z,54.50
2018-10-06T19:03:40.557Z,55.75
2018-10-06T19:06:09.673Z,56.00
2018-10-06T19:08:38.906Z,58.00
2018-10-06T19:11:08.129Z,57.00
2018-10-06T19:13:37.353Z,59.50
2018-10-06T19:16:07.264Z,59.00
2018-10-06T19:18:36.561Z,58.50
2018-10-06T19:21:05.809Z,58.50
2018-10-06T19:23:35.229Z,60.50
2018-10-06T19:26:04.650Z,63.00
2018-10-06T19:28:34.956Z,62.75
2018-10-06T19:31:04.331Z,64.50
2018-10-06T19:33:33.599Z,64.50
2018-10-06T19:36:02.971Z,62.75
2018-10-06T19:38:32.383Z,65.50
2018-10-06T19:41:01.636Z,67.75
2018-10-06T19:43:30.935Z,70.00
2018-10-06T19:46:00.268Z,68.50
2018-10-06T19:48:29.485Z,71.50
2018-10-06T19:51:00.754Z,67.25
2018-10-06T19:53:30.025Z,71.75
2018-10-06T19:55:59.351Z,71.50
2018-10-06T19:58:28.636Z,70.50
2018-10-06T20:00:57.831Z,72.00
2018-10-06T20:03:27.073Z,73.25
2018-10-06T20:05:56.318Z,70.00
2018-10-06T20:08:25.540Z,72.00
2018-10-06T20:10:54.768Z,72.00
2018-10-06T20:13:23.963Z,74.00
2018-10-06T20:15:53.195Z,70.00
2018-10-06T20:18:22.406Z,72.75
2018-10-06T20:20:51.613Z,72.00
2018-10-06T20:23:20.833Z,72.75
2018-10-06T20:25:50.047Z,73.75
2018-10-06T20:28:19.257Z,73.25
2018-10-06T20:30:48.501Z,73.00
2018-10-06T20:33:17.736Z,72.25
2018-10-06T20:35:46.959Z,72.50
2018-10-06T20:38:16.219Z,73.25
2018-10-06T20:40:45.641Z,71.75
2018-10-06T20:43:14.925Z,69.75
2018-10-06T20:45:44.165Z,70.00
2018-10-06T20:48:13.474Z,72.25
2018-10-06T20:50:42.805Z,70.00
2018-10-06T20:53:12.139Z,64.25
2018-10-06T20:55:41.481Z,64.25
2018-10-06T20:58:10.716Z,67.75
2018-10-06T21:00:40.149Z,64.50
2018-10-06T21:03:09.442Z,66.75
2018-10-06T21:05:38.662Z,63.75
2018-10-06T21:08:07.909Z,62.00
2018-10-06T21:10:37.131Z,64.00
2018-10-06T21:13:06.394Z,61.50
2018-10-06T21:15:35.723Z,59.25
2018-10-06T21:18:04.947Z,55.75
2018-10-06T21:20:34.343Z,57.50
2018-10-06T21:23:03.584Z,51.75
2018-10-06T21:25:32.802Z,52.50
2018-10-06T21:28:01.994Z,52.75
2018-10-06T21:30:31.251Z,50.00
2018-10-06T21:33:00.537Z,52.25
2018-10-06T21:35:29.726Z,48.00
2018-10-06T21:37:58.989Z,48.50
2018-10-06T21:40:28.384Z,51.00
2018-10-06T21:42:57.794Z,46.75
2018-10-06T21:45:27.086Z,42.00
2018-10-06T21:47:56.323Z,49.25
2018-10-06T21:50:25.566Z,46.00
2018-10-06T21:52:54.788Z,47.25
2018-10-06T21:55:24.016Z,47.25
2018-10-06T21:57:53.358Z,46.75
2018-10-06T22:00:22.570Z,46.75
2018-10-06T22:02:51.872Z,41.75
2018-10-06T22:05:21.120Z,44.50
2018-10-06T22:07:50.646Z,41.75
2018-10-06T22:10:19.885Z,42.00
2018-10-06T22:12:49.120Z,45.00
2018-10-06T22:15:18.411Z,42.50
2018-10-06T22:17:47.569Z,49.75
2018-10-06T22:20:16.792Z,47.00
2018-10-06T22:22:46.011Z,39.75
2018-10-06T22:25:15.337Z,34.00
2018-10-06T22:27:44.516Z,35.50
2018-10-06T22:30:13.732Z,35.50
2018-10-06T22:32:42.966Z,30.75
2018-10-06T22:35:12.303Z,27.00
2018-10-06T22:37:41.501Z,31.00
2018-10-06T22:40:10.766Z,25.00
2018-10-06T22:42:39.999Z,25.75
2018-10-06T22:45:09.252Z,22.25
2018-10-06T22:47:38.483Z,23.75
2018-10-06T22:50:08.155Z,16.75
2018-10-06T22:52:37.371Z,20.00
2018-10-06T22:55:06.615Z,19.50
2018-10-06T22:57:35.910Z,12.50
2018-10-06T23:00:05.454Z,15.00
2018-10-06T23:02:34.895Z,15.50
2018-10-06T23:05:04.233Z,14.00
2018-10-06T23:07:33.522Z,10.50
2018-10-06T23:10:02.766Z,11.00
2018-10-06T23:12:32.916Z,10.75
2018-10-06T23:15:02.169Z,12.50
2018-10-06T23:17:31.411Z,11.00
2018-10-06T23:20:00.620Z,11.50
2018-10-06T23:22:29.824Z,9.00
2018-10-06T23:24:59.338Z,7.50
2018-10-06T23:27:28.791Z,6.00
2018-10-06T23:29:58.060Z,6.00
2018-10-06T23:32:27.294Z,6.00
2018-10-06T23:34:56.607Z,4.75
2018-10-06T23:37:25.886Z,3.50
2018-10-06T23:39:55.166Z,3.00
2018-10-06T23:42:24.440Z,3.00
2018-10-06T23:44:54.836Z,1.00
2018-10-06T23:47:24.096Z,3.00
2018-10-06T23:49:53.338Z,3.00
2018-10-06T23:52:22.763Z,2.00
2018-10-06T23:54:52.038Z,3.00
2018-10-06T23:57:21.364Z,1.00
2018-10-06T23:59:50.633Z,2.00
