createdAt,value
2018-12-19T00:00:13.191Z,5.50
2018-12-19T00:01:14.163Z,5.60
2018-12-19T00:02:15.155Z,5.60
2018-12-19T00:03:16.130Z,5.60
2018-12-19T00:04:17.123Z,5.60
2018-12-19T00:05:18.087Z,5.60
2018-12-19T00:06:25.952Z,5.60
2018-12-19T00:07:26.919Z,5.50
2018-12-19T00:08:27.972Z,5.50
2018-12-19T00:09:29.001Z,5.40
2018-12-19T00:10:29.968Z,5.40
2018-12-19T00:11:31.032Z,5.40
2018-12-19T00:12:32.011Z,5.40
2018-12-19T00:13:33.188Z,5.30
2018-12-19T00:14:34.256Z,5.30
2018-12-19T00:15:35.439Z,5.30
2018-12-19T00:16:36.468Z,5.30
2018-12-19T00:17:37.453Z,5.30
2018-12-19T00:18:38.427Z,5.30
2018-12-19T00:19:39.421Z,5.20
2018-12-19T00:20:40.399Z,5.30
2018-12-19T00:21:41.371Z,5.30
2018-12-19T00:22:42.359Z,5.30
2018-12-19T00:23:43.332Z,5.30
2018-12-19T00:24:44.296Z,5.40
2018-12-19T00:25:45.293Z,5.30
2018-12-19T00:26:46.256Z,5.40
2018-12-19T00:27:47.411Z,5.30
2018-12-19T00:28:48.456Z,5.30
2018-12-19T00:29:49.437Z,5.40
2018-12-19T00:30:50.473Z,5.40
2018-12-19T00:31:51.432Z,5.40
2018-12-19T00:32:52.403Z,5.40
2018-12-19T00:33:53.364Z,5.40
2018-12-19T00:34:54.319Z,5.40
2018-12-19T00:35:55.437Z,5.50
2018-12-19T00:36:56.591Z,5.50
2018-12-19T00:37:57.736Z,5.50
2018-12-19T00:38:58.752Z,5.50
2018-12-19T00:39:59.722Z,5.50
2018-12-19T00:41:00.691Z,5.50
2018-12-19T00:42:01.663Z,5.60
2018-12-19T00:43:02.740Z,5.60
2018-12-19T00:44:03.802Z,5.60
2018-12-19T00:45:04.990Z,5.60
2018-12-19T00:46:06.068Z,5.60
2018-12-19T00:47:07.155Z,5.60
2018-12-19T00:48:08.223Z,5.60
2018-12-19T00:49:09.187Z,5.60
2018-12-19T00:50:10.377Z,5.60
2018-12-19T00:51:11.469Z,5.60
2018-12-19T00:52:12.431Z,5.60
2018-12-19T00:53:13.403Z,5.60
2018-12-19T00:54:14.366Z,5.50
2018-12-19T00:55:15.472Z,5.50
2018-12-19T00:56:16.441Z,5.50
2018-12-19T00:57:17.416Z,5.50
2018-12-19T00:58:18.600Z,5.50
2018-12-19T00:59:19.574Z,5.40
2018-12-19T01:00:20.651Z,5.40
2018-12-19T01:01:21.631Z,5.40
2018-12-19T01:02:22.594Z,5.40
2018-12-19T01:03:23.690Z,5.40
2018-12-19T01:04:24.655Z,5.40
2018-12-19T01:05:25.739Z,5.40
2018-12-19T01:06:26.841Z,5.30
2018-12-19T01:07:28.007Z,5.30
2018-12-19T01:08:29.143Z,5.30
2018-12-19T01:09:30.143Z,5.30
2018-12-19T01:10:31.251Z,5.30
2018-12-19T01:11:32.431Z,5.30
2018-12-19T01:12:33.391Z,5.30
2018-12-19T01:13:34.458Z,5.30
2018-12-19T01:14:35.425Z,5.40
2018-12-19T01:15:36.396Z,5.30
2018-12-19T01:16:37.364Z,5.30
2018-12-19T01:17:38.378Z,5.30
2018-12-19T01:18:39.340Z,5.40
2018-12-19T01:20:52.795Z,5.40
2018-12-19T01:21:53.764Z,5.30
2018-12-19T01:22:54.747Z,5.40
2018-12-19T01:23:55.818Z,5.40
2018-12-19T01:24:56.805Z,5.40
2018-12-19T01:25:57.876Z,5.40
2018-12-19T01:26:58.852Z,5.50
2018-12-19T01:27:59.819Z,5.50
2018-12-19T01:29:00.919Z,5.60
2018-12-19T01:30:02.208Z,5.60
2018-12-19T01:31:03.172Z,5.60
2018-12-19T01:32:11.263Z,5.50
2018-12-19T01:33:12.265Z,5.50
2018-12-19T01:34:13.226Z,5.50
2018-12-19T01:35:14.243Z,5.50
2018-12-19T01:36:15.207Z,5.40
2018-12-19T01:37:16.686Z,5.40
2018-12-19T01:38:17.663Z,5.40
2018-12-19T01:39:22.468Z,5.50
2018-12-19T01:40:21.704Z,5.50
2018-12-19T01:41:22.660Z,5.50
2018-12-19T01:42:23.657Z,5.60
2018-12-19T01:43:24.627Z,5.60
2018-12-19T01:44:25.692Z,5.60
2018-12-19T01:45:26.769Z,5.60
2018-12-19T01:46:27.743Z,5.60
2018-12-19T01:47:28.711Z,5.60
2018-12-19T01:48:29.695Z,5.60
2018-12-19T01:49:30.692Z,5.60
2018-12-19T01:50:31.701Z,5.60
2018-12-19T01:51:32.839Z,5.60
2018-12-19T01:52:33.848Z,5.60
2018-12-19T01:53:34.935Z,5.70
2018-12-19T01:54:35.908Z,5.70
2018-12-19T01:55:36.984Z,5.70
2018-12-19T01:56:37.955Z,5.70
2018-12-19T01:57:38.926Z,5.70
2018-12-19T01:58:39.907Z,5.70
2018-12-19T01:59:40.869Z,5.70
2018-12-19T02:00:41.834Z,5.70
2018-12-19T02:01:42.795Z,5.70
2018-12-19T02:02:43.763Z,5.70
2018-12-19T02:03:44.753Z,5.70
2018-12-19T02:04:45.723Z,5.70
2018-12-19T02:05:46.811Z,5.80
2018-12-19T02:06:47.981Z,5.80
2018-12-19T02:07:49.039Z,5.80
2018-12-19T02:08:50.256Z,5.80
2018-12-19T02:09:51.230Z,5.70
2018-12-19T02:10:52.191Z,5.70
2018-12-19T02:11:53.153Z,5.70
2018-12-19T02:12:54.296Z,5.70
2018-12-19T02:13:55.275Z,5.70
2018-12-19T02:14:56.243Z,5.70
2018-12-19T02:15:57.195Z,5.70
2018-12-19T02:16:58.184Z,5.70
2018-12-19T02:17:59.155Z,5.80
2018-12-19T02:19:00.128Z,5.80
2018-12-19T02:20:01.097Z,5.70
2018-12-19T02:21:02.193Z,5.80
2018-12-19T02:22:03.369Z,5.80
2018-12-19T02:23:04.337Z,5.70
2018-12-19T02:24:05.520Z,5.70
2018-12-19T02:25:06.602Z,5.60
2018-12-19T02:26:07.575Z,5.50
2018-12-19T02:27:08.691Z,5.40
2018-12-19T02:28:10.020Z,5.40
2018-12-19T02:29:11.034Z,5.40
2018-12-19T02:30:12.201Z,5.50
2018-12-19T02:31:13.388Z,5.50
2018-12-19T02:32:14.344Z,5.50
2018-12-19T02:33:15.433Z,5.50
2018-12-19T02:34:16.532Z,5.60
2018-12-19T02:35:17.492Z,5.60
2018-12-19T02:36:18.563Z,5.60
2018-12-19T02:37:19.651Z,5.70
2018-12-19T02:38:20.634Z,5.70
2018-12-19T02:39:21.709Z,5.70
2018-12-19T02:40:22.684Z,5.70
2018-12-19T02:41:23.646Z,5.70
2018-12-19T02:42:24.621Z,5.60
2018-12-19T02:43:25.583Z,5.60
2018-12-19T02:44:26.556Z,5.60
2018-12-19T02:45:27.532Z,5.60
2018-12-19T02:46:28.505Z,5.60
2018-12-19T02:47:29.566Z,5.60
2018-12-19T02:48:30.639Z,5.60
2018-12-19T02:49:31.607Z,5.60
2018-12-19T02:50:32.724Z,5.60
2018-12-19T02:51:33.699Z,5.60
2018-12-19T02:52:34.661Z,5.60
2018-12-19T02:53:35.618Z,5.60
2018-12-19T02:54:36.612Z,5.60
2018-12-19T02:55:37.813Z,5.70
2018-12-19T02:56:38.875Z,5.60
2018-12-19T02:57:39.838Z,5.60
2018-12-19T02:58:40.820Z,5.60
2018-12-19T02:59:41.797Z,5.50
2018-12-19T03:00:42.764Z,5.50
2018-12-19T03:01:43.744Z,5.50
2018-12-19T03:02:44.727Z,5.50
2018-12-19T03:03:45.687Z,5.50
2018-12-19T03:04:46.667Z,5.50
2018-12-19T03:05:47.685Z,5.50
2018-12-19T03:06:48.665Z,5.50
2018-12-19T03:07:49.681Z,5.50
2018-12-19T03:08:50.789Z,5.40
2018-12-19T03:09:51.791Z,5.40
2018-12-19T03:10:52.877Z,5.40
2018-12-19T03:11:53.954Z,5.40
2018-12-19T03:12:55.025Z,5.40
2018-12-19T03:13:56.308Z,5.40
2018-12-19T03:14:57.279Z,5.40
2018-12-19T03:15:58.670Z,5.40
2018-12-19T03:16:59.657Z,5.40
2018-12-19T03:18:00.650Z,5.50
2018-12-19T03:19:01.634Z,5.40
2018-12-19T03:20:03.426Z,5.40
2018-12-19T03:21:04.393Z,5.40
2018-12-19T03:22:05.371Z,5.40
2018-12-19T03:23:06.331Z,5.40
2018-12-19T03:24:07.308Z,5.50
2018-12-19T03:25:08.484Z,5.50
2018-12-19T03:26:09.562Z,5.50
2018-12-19T03:27:10.531Z,5.50
2018-12-19T03:28:11.488Z,5.60
2018-12-19T03:29:12.472Z,5.60
2018-12-19T03:30:13.538Z,5.70
2018-12-19T03:31:14.506Z,5.70
2018-12-19T03:32:15.602Z,5.70
2018-12-19T03:33:16.684Z,5.70
2018-12-19T03:34:17.661Z,5.70
2018-12-19T03:35:18.635Z,5.80
2018-12-19T03:36:19.610Z,5.80
2018-12-19T03:37:20.589Z,5.80
2018-12-19T03:38:22.615Z,5.70
2018-12-19T03:39:23.607Z,5.70
2018-12-19T03:40:24.783Z,5.70
2018-12-19T03:41:26.155Z,5.60
2018-12-19T03:42:27.120Z,5.60
2018-12-19T03:43:28.107Z,5.50
2018-12-19T03:44:29.079Z,5.40
2018-12-19T03:45:30.062Z,5.40
2018-12-19T03:46:31.054Z,5.40
2018-12-19T03:47:32.147Z,5.50
2018-12-19T03:50:05.688Z,5.40
2018-12-19T03:51:06.668Z,5.40
2018-12-19T03:52:07.640Z,5.40
2018-12-19T03:53:08.635Z,5.40
2018-12-19T03:54:16.880Z,5.40
2018-12-19T03:55:17.863Z,5.40
2018-12-19T03:56:18.931Z,5.50
2018-12-19T03:57:20.244Z,5.50
2018-12-19T03:58:21.211Z,5.50
2018-12-19T03:59:22.292Z,5.40
2018-12-19T04:00:23.277Z,5.50
2018-12-19T04:01:24.256Z,5.50
2018-12-19T04:02:25.264Z,5.50
2018-12-19T04:03:26.229Z,5.60
2018-12-19T04:04:27.214Z,5.50
2018-12-19T04:05:28.205Z,5.50
2018-12-19T04:06:29.187Z,5.60
2018-12-19T04:07:30.155Z,5.60
2018-12-19T04:08:31.216Z,5.60
2018-12-19T04:09:32.324Z,5.60
2018-12-19T04:10:33.392Z,5.60
2018-12-19T04:11:34.356Z,5.70
2018-12-19T04:12:35.327Z,5.70
2018-12-19T04:13:36.423Z,5.70
2018-12-19T04:14:37.438Z,5.70
2018-12-19T04:15:38.529Z,5.80
2018-12-19T04:16:39.653Z,5.70
2018-12-19T04:17:40.616Z,5.70
2018-12-19T04:18:41.580Z,5.70
2018-12-19T04:19:42.663Z,5.70
2018-12-19T04:20:43.911Z,5.70
2018-12-19T04:21:44.872Z,5.70
2018-12-19T04:22:45.834Z,5.80
2018-12-19T04:24:54.239Z,5.70
2018-12-19T04:25:55.208Z,5.60
2018-12-19T04:26:56.172Z,5.60
2018-12-19T04:27:57.240Z,5.70
2018-12-19T04:28:58.219Z,5.70
2018-12-19T04:29:59.189Z,5.70
2018-12-19T04:31:00.149Z,5.70
2018-12-19T04:32:01.228Z,5.70
2018-12-19T04:33:02.314Z,5.70
2018-12-19T04:34:03.408Z,5.70
2018-12-19T04:35:04.520Z,5.70
2018-12-19T04:36:05.599Z,5.70
2018-12-19T04:37:06.565Z,5.70
2018-12-19T04:38:07.536Z,5.60
2018-12-19T04:39:08.508Z,5.70
2018-12-19T04:40:09.496Z,5.70
2018-12-19T04:41:10.453Z,5.70
2018-12-19T04:42:11.541Z,5.70
2018-12-19T04:43:12.604Z,5.70
2018-12-19T04:44:13.573Z,5.60
2018-12-19T04:45:14.654Z,5.60
2018-12-19T04:46:15.738Z,5.60
2018-12-19T04:47:16.823Z,5.60
2018-12-19T04:48:24.781Z,5.60
2018-12-19T04:49:25.752Z,5.50
2018-12-19T04:50:26.741Z,5.50
2018-12-19T04:51:27.704Z,5.60
2018-12-19T04:52:28.669Z,5.60
2018-12-19T04:53:29.640Z,5.60
2018-12-19T04:54:30.812Z,5.60
2018-12-19T04:55:31.806Z,5.60
2018-12-19T04:56:32.832Z,5.60
2018-12-19T04:57:33.865Z,5.60
2018-12-19T04:58:34.977Z,5.60
2018-12-19T04:59:35.942Z,5.60
2018-12-19T05:00:37.068Z,5.60
2018-12-19T05:01:38.201Z,5.60
2018-12-19T05:02:39.176Z,5.60
2018-12-19T05:03:40.140Z,5.60
2018-12-19T05:04:41.116Z,5.60
2018-12-19T05:05:42.199Z,5.60
2018-12-19T05:06:43.171Z,5.60
2018-12-19T05:07:44.508Z,5.60
2018-12-19T05:08:45.504Z,5.60
2018-12-19T05:09:46.589Z,5.60
2018-12-19T05:10:47.676Z,5.60
2018-12-19T05:11:48.781Z,5.70
2018-12-19T05:12:49.860Z,5.70
2018-12-19T05:13:50.827Z,5.70
2018-12-19T05:14:52.018Z,5.70
2018-12-19T05:15:53.021Z,5.70
2018-12-19T05:16:53.987Z,5.80
2018-12-19T05:17:55.168Z,5.80
2018-12-19T05:18:56.137Z,5.80
2018-12-19T05:19:57.348Z,5.80
2018-12-19T05:20:58.352Z,5.80
2018-12-19T05:21:59.323Z,5.70
2018-12-19T05:23:00.289Z,5.70
2018-12-19T05:24:01.247Z,5.80
2018-12-19T05:25:05.556Z,5.80
2018-12-19T05:26:06.515Z,5.80
2018-12-19T05:27:07.531Z,5.70
2018-12-19T05:28:08.600Z,5.80
2018-12-19T05:29:09.568Z,5.80
2018-12-19T05:30:10.665Z,5.80
2018-12-19T05:31:11.731Z,5.80
2018-12-19T05:32:12.692Z,5.80
2018-12-19T05:33:13.655Z,5.80
2018-12-19T05:34:14.632Z,5.80
2018-12-19T05:35:15.682Z,5.80
2018-12-19T05:36:16.679Z,5.80
2018-12-19T05:37:17.652Z,5.80
2018-12-19T05:38:18.731Z,5.90
2018-12-19T05:39:20.173Z,5.80
2018-12-19T05:40:21.151Z,5.80
2018-12-19T05:41:22.236Z,5.80
2018-12-19T05:42:23.216Z,5.70
2018-12-19T05:43:24.208Z,5.70
2018-12-19T05:44:25.199Z,5.70
2018-12-19T05:45:26.171Z,5.70
2018-12-19T05:46:27.157Z,5.70
2018-12-19T05:47:28.383Z,5.60
2018-12-19T05:48:29.495Z,5.70
2018-12-19T05:49:31.116Z,5.60
2018-12-19T05:50:32.413Z,5.70
2018-12-19T05:51:33.409Z,5.70
2018-12-19T05:52:34.599Z,5.70
2018-12-19T05:53:35.590Z,5.70
2018-12-19T05:54:36.567Z,5.70
2018-12-19T05:55:37.545Z,5.60
2018-12-19T05:56:38.561Z,5.60
2018-12-19T05:57:39.697Z,5.60
2018-12-19T05:58:40.689Z,5.60
2018-12-19T05:59:41.701Z,5.70
2018-12-19T06:00:42.687Z,5.60
2018-12-19T06:01:43.654Z,5.70
2018-12-19T06:02:44.681Z,5.70
2018-12-19T06:03:45.756Z,5.70
2018-12-19T06:04:50.175Z,5.80
2018-12-19T06:05:51.234Z,5.80
2018-12-19T06:06:52.251Z,5.80
2018-12-19T06:07:54.208Z,5.80
2018-12-19T06:08:55.200Z,5.70
2018-12-19T06:09:56.279Z,5.80
2018-12-19T06:10:57.380Z,5.80
2018-12-19T06:11:58.406Z,5.80
2018-12-19T06:12:59.419Z,5.80
2018-12-19T06:14:00.467Z,5.80
2018-12-19T06:15:01.973Z,5.80
2018-12-19T06:16:03.106Z,5.80
2018-12-19T06:17:04.476Z,5.80
2018-12-19T06:18:05.481Z,5.90
2018-12-19T06:19:06.600Z,5.90
2018-12-19T06:20:07.636Z,5.90
2018-12-19T06:21:08.677Z,5.80
2018-12-19T06:22:09.770Z,5.80
2018-12-19T06:23:10.779Z,5.70
2018-12-19T06:24:11.780Z,5.80
2018-12-19T06:25:12.783Z,5.70
2018-12-19T06:26:13.789Z,5.70
2018-12-19T06:27:14.780Z,5.70
2018-12-19T06:28:15.770Z,5.70
2018-12-19T06:29:16.782Z,5.60
2018-12-19T06:30:18.309Z,5.60
2018-12-19T06:31:19.282Z,5.60
2018-12-19T06:32:20.277Z,5.60
2018-12-19T06:33:21.279Z,5.60
2018-12-19T06:34:22.419Z,5.60
2018-12-19T06:35:23.409Z,5.60
2018-12-19T06:36:24.750Z,5.60
2018-12-19T06:37:25.763Z,5.60
2018-12-19T06:38:26.932Z,5.60
2018-12-19T06:39:28.016Z,5.60
2018-12-19T06:40:32.603Z,5.60
2018-12-19T06:41:32.839Z,5.60
2018-12-19T06:42:33.932Z,5.50
2018-12-19T06:43:35.025Z,5.50
2018-12-19T06:44:36.296Z,5.50
2018-12-19T06:45:37.396Z,5.50
2018-12-19T06:46:38.528Z,5.50
2018-12-19T06:47:39.537Z,5.50
2018-12-19T06:48:40.676Z,5.50
2018-12-19T06:49:41.776Z,5.50
2018-12-19T06:50:42.942Z,5.50
2018-12-19T06:51:43.931Z,5.50
2018-12-19T06:52:44.931Z,5.50
2018-12-19T06:53:45.968Z,5.50
2018-12-19T06:54:46.960Z,5.50
2018-12-19T06:55:48.024Z,5.40
2018-12-19T06:56:49.044Z,5.40
2018-12-19T06:57:50.088Z,5.40
2018-12-19T06:58:51.192Z,5.20
2018-12-19T06:59:52.219Z,5.40
2018-12-19T07:00:53.236Z,5.40
2018-12-19T07:01:54.238Z,5.40
2018-12-19T07:02:55.460Z,5.40
2018-12-19T07:03:56.470Z,5.40
2018-12-19T07:04:57.555Z,5.40
2018-12-19T07:05:58.560Z,5.40
2018-12-19T07:06:59.584Z,5.40
2018-12-19T07:08:00.570Z,5.40
2018-12-19T07:09:01.718Z,5.50
2018-12-19T07:10:04.212Z,5.50
2018-12-19T07:11:05.221Z,5.50
2018-12-19T07:12:06.235Z,5.50
2018-12-19T07:13:07.255Z,5.60
2018-12-19T07:14:08.229Z,5.60
2018-12-19T07:15:09.238Z,5.60
2018-12-19T07:16:10.353Z,5.60
2018-12-19T07:17:11.504Z,5.60
2018-12-19T07:18:12.576Z,5.70
2018-12-19T07:19:13.561Z,5.70
2018-12-19T07:20:14.538Z,5.70
2018-12-19T07:21:15.690Z,5.70
2018-12-19T07:22:16.669Z,5.70
2018-12-19T07:23:17.772Z,5.60
2018-12-19T07:24:18.760Z,5.60
2018-12-19T07:25:19.738Z,5.60
2018-12-19T07:26:20.740Z,5.60
2018-12-19T07:27:21.711Z,5.50
2018-12-19T07:28:29.681Z,5.60
2018-12-19T07:29:30.951Z,5.60
2018-12-19T07:30:32.012Z,5.60
2018-12-19T07:31:33.193Z,5.50
2018-12-19T07:32:34.283Z,5.60
2018-12-19T07:33:35.286Z,5.50
2018-12-19T07:34:36.372Z,5.50
2018-12-19T07:35:37.373Z,5.40
2018-12-19T07:36:38.375Z,5.40
2018-12-19T07:37:39.367Z,5.40
2018-12-19T07:38:40.431Z,5.40
2018-12-19T07:39:41.570Z,5.40
2018-12-19T07:40:45.590Z,5.40
2018-12-19T07:41:45.644Z,5.30
2018-12-19T07:42:46.857Z,5.30
2018-12-19T07:43:47.844Z,5.30
2018-12-19T07:44:49.151Z,5.30
2018-12-19T07:45:50.160Z,5.30
2018-12-19T07:46:51.147Z,5.20
2018-12-19T07:47:52.219Z,5.20
2018-12-19T07:48:53.306Z,5.30
2018-12-19T07:49:54.393Z,5.30
2018-12-19T07:50:55.386Z,5.30
2018-12-19T07:51:56.611Z,5.30
2018-12-19T07:52:57.705Z,5.20
2018-12-19T07:54:05.800Z,5.20
2018-12-19T07:55:06.877Z,5.30
2018-12-19T07:56:07.985Z,5.30
2018-12-19T07:57:09.281Z,5.30
2018-12-19T07:58:10.399Z,5.30
2018-12-19T07:59:11.415Z,5.30
2018-12-19T08:00:12.592Z,5.40
2018-12-19T08:01:13.624Z,5.40
2018-12-19T08:02:14.659Z,5.30
2018-12-19T08:03:15.673Z,5.30
2018-12-19T08:04:16.867Z,5.30
2018-12-19T08:05:17.905Z,5.30
2018-12-19T08:06:18.903Z,5.30
2018-12-19T08:07:19.877Z,5.30
2018-12-19T08:08:20.864Z,5.20
2018-12-19T08:09:21.856Z,5.20
2018-12-19T08:10:22.862Z,5.30
2018-12-19T08:11:23.839Z,5.20
2018-12-19T08:12:25.024Z,5.20
2018-12-19T08:13:26.340Z,5.20
2018-12-19T08:14:27.417Z,5.20
2018-12-19T08:15:28.396Z,5.10
2018-12-19T08:16:29.404Z,5.20
2018-12-19T08:17:30.510Z,5.20
2018-12-19T08:18:31.513Z,5.10
2018-12-19T08:19:32.515Z,5.10
2018-12-19T08:20:33.519Z,5.10
2018-12-19T08:21:34.727Z,5.10
2018-12-19T08:22:35.705Z,5.10
2018-12-19T08:23:36.704Z,5.10
2018-12-19T08:24:37.806Z,5.20
2018-12-19T08:25:38.799Z,5.20
2018-12-19T08:26:46.860Z,5.20
2018-12-19T08:27:47.935Z,5.20
2018-12-19T08:28:49.258Z,5.10
2018-12-19T08:29:50.252Z,5.30
2018-12-19T08:30:51.224Z,5.40
2018-12-19T08:31:52.628Z,5.50
2018-12-19T08:32:53.944Z,5.50
2018-12-19T08:33:54.935Z,5.50
2018-12-19T08:34:55.919Z,5.50
2018-12-19T08:35:56.944Z,5.50
2018-12-19T08:36:58.113Z,5.50
2018-12-19T08:37:59.075Z,5.40
2018-12-19T08:39:00.055Z,5.40
2018-12-19T08:40:01.047Z,5.40
2018-12-19T08:41:02.058Z,5.50
2018-12-19T08:42:03.179Z,5.40
2018-12-19T08:43:04.175Z,5.40
2018-12-19T08:44:05.146Z,5.40
2018-12-19T08:45:06.324Z,5.40
2018-12-19T08:46:07.305Z,5.40
2018-12-19T08:47:08.298Z,5.40
2018-12-19T08:48:09.267Z,5.40
2018-12-19T08:49:10.300Z,5.50
2018-12-19T08:50:11.268Z,5.50
2018-12-19T08:51:12.356Z,5.50
2018-12-19T08:52:13.373Z,5.50
2018-12-19T08:53:14.356Z,5.50
2018-12-19T08:54:15.347Z,5.50
2018-12-19T08:55:16.319Z,5.50
2018-12-19T08:56:17.515Z,5.60
2018-12-19T08:57:18.525Z,5.60
2018-12-19T08:58:19.488Z,5.60
2018-12-19T08:59:20.470Z,5.70
2018-12-19T09:00:21.504Z,5.70
2018-12-19T09:01:22.472Z,5.70
2018-12-19T09:02:23.480Z,5.70
2018-12-19T09:03:24.460Z,5.70
2018-12-19T09:04:25.960Z,5.70
2018-12-19T09:05:27.199Z,5.70
2018-12-19T09:06:28.197Z,5.80
2018-12-19T09:07:29.163Z,5.80
2018-12-19T09:08:30.138Z,5.90
2018-12-19T09:09:31.886Z,5.90
2018-12-19T09:10:33.071Z,5.90
2018-12-19T09:11:34.267Z,5.90
2018-12-19T09:12:35.487Z,5.90
2018-12-19T09:13:36.471Z,5.90
2018-12-19T09:14:38.668Z,5.90
2018-12-19T09:15:51.716Z,5.90
2018-12-19T09:16:52.721Z,5.90
2018-12-19T09:17:53.716Z,5.90
2018-12-19T09:18:54.732Z,6.00
2018-12-19T09:19:56.104Z,6.00
2018-12-19T09:20:57.090Z,6.00
2018-12-19T09:21:58.410Z,6.00
2018-12-19T09:22:59.387Z,6.00
2018-12-19T09:24:00.365Z,6.10
2018-12-19T09:25:01.458Z,6.10
2018-12-19T09:26:02.765Z,6.10
2018-12-19T09:27:03.855Z,6.10
2018-12-19T09:28:07.150Z,6.10
2018-12-19T09:29:08.147Z,6.10
2018-12-19T09:30:09.270Z,6.10
2018-12-19T09:31:10.351Z,6.10
2018-12-19T09:32:11.449Z,6.20
2018-12-19T09:33:12.427Z,6.20
2018-12-19T09:34:14.021Z,6.20
2018-12-19T09:35:15.010Z,6.30
2018-12-19T09:36:15.994Z,6.20
2018-12-19T09:37:17.024Z,6.20
2018-12-19T09:38:17.996Z,6.20
2018-12-19T09:39:19.199Z,6.20
2018-12-19T09:40:20.180Z,6.20
2018-12-19T09:41:21.167Z,6.20
2018-12-19T09:42:22.165Z,6.20
2018-12-19T09:43:23.247Z,6.20
2018-12-19T09:44:24.240Z,6.20
2018-12-19T09:45:25.205Z,6.20
2018-12-19T09:46:26.195Z,6.10
2018-12-19T09:47:27.173Z,6.10
2018-12-19T09:48:28.208Z,6.10
2018-12-19T09:49:29.294Z,6.10
2018-12-19T09:50:30.257Z,6.10
2018-12-19T09:51:31.371Z,6.10
2018-12-19T09:52:32.552Z,6.10
2018-12-19T09:53:33.761Z,6.00
2018-12-19T09:54:34.858Z,6.00
2018-12-19T09:55:35.932Z,6.00
2018-12-19T09:56:43.877Z,6.00
2018-12-19T09:57:45.009Z,6.00
2018-12-19T09:58:45.991Z,5.90
2018-12-19T09:59:46.975Z,5.90
2018-12-19T10:00:48.008Z,5.90
2018-12-19T10:01:49.068Z,5.90
2018-12-19T10:02:50.060Z,5.90
2018-12-19T10:03:51.056Z,5.90
2018-12-19T10:04:52.057Z,5.90
2018-12-19T10:05:53.151Z,6.00
2018-12-19T10:06:54.176Z,6.00
2018-12-19T10:07:55.157Z,6.00
2018-12-19T10:08:56.690Z,6.10
2018-12-19T10:09:57.689Z,6.10
2018-12-19T10:10:58.851Z,6.10
2018-12-19T10:11:59.952Z,6.20
2018-12-19T10:13:00.936Z,6.20
2018-12-19T10:14:01.931Z,6.20
2018-12-19T10:15:03.579Z,6.20
2018-12-19T10:16:04.696Z,6.30
2018-12-19T10:17:05.694Z,6.30
2018-12-19T10:18:06.672Z,6.30
2018-12-19T10:19:07.861Z,6.30
2018-12-19T10:20:09.170Z,6.30
2018-12-19T10:21:10.196Z,6.20
2018-12-19T10:22:13.247Z,6.20
2018-12-19T10:23:14.241Z,6.10
2018-12-19T10:24:15.261Z,6.10
2018-12-19T10:25:16.343Z,6.00
2018-12-19T10:26:24.258Z,6.00
2018-12-19T10:27:25.244Z,5.90
2018-12-19T10:28:32.287Z,6.00
2018-12-19T10:29:33.353Z,5.90
2018-12-19T10:30:36.353Z,5.90
2018-12-19T10:31:37.372Z,5.90
2018-12-19T10:32:39.080Z,5.90
2018-12-19T10:33:40.075Z,5.90
2018-12-19T10:34:42.496Z,5.90
2018-12-19T10:35:43.562Z,6.00
2018-12-19T10:36:44.620Z,6.00
2018-12-19T10:37:45.588Z,6.00
2018-12-19T10:38:46.561Z,6.10
2018-12-19T10:39:47.645Z,6.00
2018-12-19T10:40:48.645Z,6.00
2018-12-19T10:41:49.626Z,6.00
2018-12-19T10:42:50.681Z,6.00
2018-12-19T10:43:51.667Z,6.00
2018-12-19T10:44:52.667Z,6.00
2018-12-19T10:45:53.724Z,6.00
2018-12-19T10:46:54.821Z,6.00
2018-12-19T10:47:55.819Z,6.00
2018-12-19T10:48:56.834Z,6.00
2018-12-19T10:49:58.924Z,6.00
2018-12-19T10:50:59.912Z,6.00
2018-12-19T10:52:01.225Z,6.00
2018-12-19T10:53:02.468Z,6.10
2018-12-19T10:54:03.489Z,6.10
2018-12-19T10:55:04.976Z,6.10
2018-12-19T10:56:05.998Z,6.20
2018-12-19T10:57:07.153Z,6.20
2018-12-19T10:58:08.150Z,6.20
2018-12-19T10:59:10.000Z,6.20
2018-12-19T11:00:13.226Z,6.20
2018-12-19T11:01:14.268Z,6.20
2018-12-19T11:02:15.370Z,6.30
2018-12-19T11:03:16.362Z,6.30
2018-12-19T11:04:17.449Z,6.30
2018-12-19T11:05:18.479Z,6.30
2018-12-19T11:06:19.476Z,6.30
2018-12-19T11:07:20.501Z,6.30
2018-12-19T11:08:21.483Z,6.20
2018-12-19T11:09:22.551Z,6.20
2018-12-19T11:10:23.663Z,6.20
2018-12-19T11:11:24.633Z,6.20
2018-12-19T11:12:25.651Z,6.20
2018-12-19T11:13:26.700Z,6.30
2018-12-19T11:14:27.856Z,6.30
2018-12-19T11:15:28.937Z,6.30
2018-12-19T11:16:29.919Z,6.30
2018-12-19T11:17:31.011Z,6.40
2018-12-19T11:18:32.000Z,6.40
2018-12-19T11:19:33.008Z,6.40
2018-12-19T11:20:34.104Z,6.40
2018-12-19T11:21:35.089Z,6.50
2018-12-19T11:22:36.229Z,6.50
2018-12-19T11:23:37.211Z,6.60
2018-12-19T11:24:38.240Z,6.60
2018-12-19T11:25:39.225Z,6.70
2018-12-19T11:26:40.355Z,6.70
2018-12-19T11:27:41.370Z,6.80
2018-12-19T11:28:42.459Z,6.80
2018-12-19T11:29:43.436Z,6.90
2018-12-19T11:30:44.583Z,6.90
2018-12-19T11:31:45.600Z,7.00
2018-12-19T11:32:46.797Z,7.00
2018-12-19T11:33:47.869Z,7.00
2018-12-19T11:34:56.485Z,7.20
2018-12-19T11:35:57.694Z,7.10
2018-12-19T11:36:58.713Z,7.10
2018-12-19T11:37:59.711Z,7.10
2018-12-19T11:39:00.846Z,7.20
2018-12-19T11:40:03.243Z,7.20
2018-12-19T11:41:04.355Z,7.20
2018-12-19T11:42:05.491Z,7.20
2018-12-19T11:43:06.574Z,7.20
2018-12-19T11:44:07.558Z,7.20
2018-12-19T11:45:08.640Z,7.20
2018-12-19T11:46:09.632Z,7.20
2018-12-19T11:47:10.644Z,7.20
2018-12-19T11:48:11.634Z,7.20
2018-12-19T11:49:12.635Z,7.20
2018-12-19T11:50:13.675Z,7.20
2018-12-19T11:51:14.668Z,7.20
2018-12-19T11:52:15.686Z,7.20
2018-12-19T11:53:16.672Z,7.30
2018-12-19T11:54:17.864Z,7.30
2018-12-19T11:55:19.490Z,7.30
2018-12-19T11:56:20.469Z,7.30
2018-12-19T11:57:21.672Z,7.30
2018-12-19T11:58:22.756Z,7.40
2018-12-19T11:59:23.740Z,7.40
2018-12-19T12:00:24.787Z,7.40
2018-12-19T12:01:25.789Z,7.40
2018-12-19T12:02:26.885Z,7.40
2018-12-19T12:03:27.858Z,7.40
2018-12-19T12:04:28.942Z,7.40
2018-12-19T12:05:30.148Z,7.40
2018-12-19T12:06:31.125Z,7.40
2018-12-19T12:07:32.236Z,7.50
2018-12-19T12:08:33.220Z,7.50
2018-12-19T12:09:34.341Z,7.50
2018-12-19T12:10:36.842Z,7.50
2018-12-19T12:11:38.041Z,7.50
2018-12-19T12:12:39.146Z,7.50
2018-12-19T12:13:40.123Z,7.50
2018-12-19T12:14:41.101Z,7.50
2018-12-19T12:15:42.079Z,7.50
2018-12-19T12:16:43.056Z,7.50
2018-12-19T12:17:44.041Z,7.50
2018-12-19T12:18:45.076Z,7.50
2018-12-19T12:19:46.290Z,7.50
2018-12-19T12:20:47.296Z,7.50
2018-12-19T12:21:48.283Z,7.50
2018-12-19T12:22:49.300Z,7.50
2018-12-19T12:23:50.384Z,7.50
2018-12-19T12:24:51.466Z,7.50
2018-12-19T12:25:52.480Z,7.40
2018-12-19T12:26:53.469Z,7.50
2018-12-19T12:27:54.480Z,7.50
2018-12-19T12:28:55.461Z,7.50
2018-12-19T12:29:56.429Z,7.50
2018-12-19T12:30:57.403Z,7.50
2018-12-19T12:31:58.492Z,7.50
2018-12-19T12:32:59.483Z,7.50
2018-12-19T12:34:01.063Z,7.50
2018-12-19T12:35:03.056Z,7.50
2018-12-19T12:36:04.300Z,7.50
2018-12-19T12:37:05.384Z,7.50
2018-12-19T12:38:06.371Z,7.40
2018-12-19T12:39:07.468Z,7.40
2018-12-19T12:40:08.665Z,7.40
2018-12-19T12:41:09.776Z,7.40
2018-12-19T12:42:10.889Z,7.40
2018-12-19T12:43:11.924Z,7.40
2018-12-19T12:44:12.903Z,7.50
2018-12-19T12:45:14.239Z,7.50
2018-12-19T12:46:15.227Z,7.50
2018-12-19T12:47:16.217Z,7.50
2018-12-19T12:48:17.300Z,7.50
2018-12-19T12:49:18.300Z,7.50
2018-12-19T12:50:19.378Z,7.40
2018-12-19T12:51:20.618Z,7.40
2018-12-19T12:52:21.600Z,7.40
2018-12-19T12:53:22.693Z,7.30
2018-12-19T12:54:23.771Z,7.30
2018-12-19T12:55:24.972Z,7.30
2018-12-19T12:56:26.058Z,7.30
2018-12-19T12:57:27.028Z,7.30
2018-12-19T12:58:28.015Z,7.20
2018-12-19T12:59:28.985Z,7.20
2018-12-19T13:00:29.964Z,7.20
2018-12-19T13:01:31.059Z,7.30
2018-12-19T13:02:32.062Z,7.30
2018-12-19T13:03:33.043Z,7.30
2018-12-19T13:04:34.049Z,7.30
2018-12-19T13:05:35.985Z,7.30
2018-12-19T13:06:36.982Z,7.30
2018-12-19T13:07:38.268Z,7.40
2018-12-19T13:08:39.244Z,7.40
2018-12-19T13:09:40.221Z,7.40
2018-12-19T13:10:41.472Z,7.30
2018-12-19T13:11:42.460Z,7.30
2018-12-19T13:12:43.536Z,7.30
2018-12-19T13:13:44.684Z,7.30
2018-12-19T13:14:45.665Z,7.30
2018-12-19T13:15:46.669Z,7.30
2018-12-19T13:16:47.852Z,7.30
2018-12-19T13:17:48.985Z,7.30
2018-12-19T13:18:49.967Z,7.30
2018-12-19T13:19:50.943Z,7.20
2018-12-19T13:20:51.981Z,7.30
2018-12-19T13:21:53.043Z,7.30
2018-12-19T13:22:54.109Z,7.30
2018-12-19T13:23:55.177Z,7.30
2018-12-19T13:24:56.170Z,7.30
2018-12-19T13:25:57.184Z,7.40
2018-12-19T13:26:58.308Z,7.40
2018-12-19T13:27:59.527Z,7.40
2018-12-19T13:29:00.504Z,7.50
2018-12-19T13:30:01.494Z,7.50
2018-12-19T13:31:02.579Z,7.50
2018-12-19T13:32:03.796Z,7.50
2018-12-19T13:33:04.804Z,7.50
2018-12-19T13:34:05.784Z,7.60
2018-12-19T13:35:06.920Z,7.60
2018-12-19T13:36:07.934Z,7.70
2018-12-19T13:37:08.919Z,7.70
2018-12-19T13:38:09.919Z,7.70