createdAt,value
2019-04-01T00:02:10.116Z,101151.00
2019-04-01T00:04:42.915Z,101147.00
2019-04-01T00:07:16.155Z,101154.00
2019-04-01T00:09:49.110Z,101158.00
2019-04-01T00:12:22.500Z,101163.00
2019-04-01T00:14:55.351Z,101152.00
2019-04-01T00:17:28.385Z,101144.00
2019-04-01T00:20:01.538Z,101129.00
2019-04-01T00:22:34.472Z,101133.00
2019-04-01T00:25:07.542Z,101138.00
2019-04-01T00:27:40.596Z,101125.00
2019-04-01T00:30:13.633Z,101129.00
2019-04-01T00:32:46.748Z,101120.00
2019-04-01T00:35:19.644Z,101114.00
2019-04-01T00:37:52.589Z,101119.00
2019-04-01T00:40:25.889Z,101113.00
2019-04-01T00:43:02.891Z,101105.00
2019-04-01T00:45:37.468Z,101094.00
2019-04-01T00:48:10.469Z,101092.00
2019-04-01T00:50:45.029Z,101085.00
2019-04-01T00:53:19.024Z,101084.00
2019-04-01T00:55:52.272Z,101071.00
2019-04-01T00:58:25.288Z,101084.00
2019-04-01T01:00:58.367Z,101074.00
2019-04-01T01:03:32.385Z,101071.00
2019-04-01T01:06:06.437Z,101065.00
2019-04-01T01:08:39.165Z,101055.00
2019-04-01T01:11:12.103Z,101064.00
2019-04-01T01:13:46.215Z,101058.00
2019-04-01T01:16:19.231Z,101045.00
2019-04-01T01:18:52.035Z,101048.00
2019-04-01T01:21:25.289Z,101045.00
2019-04-01T01:23:58.508Z,101041.00
2019-04-01T01:26:31.544Z,101056.00
2019-04-01T01:29:05.071Z,101047.00
2019-04-01T01:31:37.974Z,101025.00
2019-04-01T01:34:11.189Z,101024.00
2019-04-01T01:36:44.164Z,101030.00
2019-04-01T01:39:17.322Z,101032.00
2019-04-01T01:41:50.016Z,101023.00
2019-04-01T01:44:23.104Z,101023.00
2019-04-01T01:46:55.783Z,101016.00
2019-04-01T01:49:29.006Z,101027.00
2019-04-01T01:52:01.865Z,101015.00
2019-04-01T01:54:35.464Z,101013.00
2019-04-01T01:57:08.238Z,101014.00
2019-04-01T01:59:41.147Z,101011.00
2019-04-01T02:02:13.900Z,101002.00
2019-04-01T02:04:46.924Z,100995.00
2019-04-01T02:07:19.796Z,100991.00
2019-04-01T02:09:53.075Z,100994.00
2019-04-01T02:12:25.971Z,100983.00
2019-04-01T02:14:59.143Z,100972.00
2019-04-01T02:17:31.946Z,100988.00
2019-04-01T02:20:05.221Z,100975.00
2019-04-01T02:22:38.003Z,100978.00
2019-04-01T02:25:11.107Z,100982.00
2019-04-01T02:27:43.963Z,100967.00
2019-04-01T02:30:17.100Z,100963.00
2019-04-01T02:32:50.050Z,100964.00
2019-04-01T02:35:22.975Z,100967.00
2019-04-01T02:37:55.847Z,100965.00
2019-04-01T02:40:28.825Z,100948.00
2019-04-01T02:43:01.829Z,100961.00
2019-04-01T02:45:35.114Z,100954.00
2019-04-01T02:48:08.012Z,100948.00
2019-04-01T02:50:42.627Z,100946.00
2019-04-01T02:53:16.624Z,100947.00
2019-04-01T02:55:50.230Z,100952.00
2019-04-01T02:58:23.963Z,100958.00
2019-04-01T03:00:57.049Z,100968.00
2019-04-01T03:03:29.891Z,100963.00
2019-04-01T03:06:03.092Z,100947.00
2019-04-01T03:08:35.985Z,100955.00
2019-04-01T03:11:10.847Z,100941.00
2019-04-01T03:13:43.185Z,100954.00
2019-04-01T03:16:16.299Z,100949.00
2019-04-01T03:18:49.025Z,100940.00
2019-04-01T03:21:22.123Z,100939.00
2019-04-01T03:23:54.927Z,100939.00
2019-04-01T03:26:28.142Z,100920.00
2019-04-01T03:29:01.331Z,100909.00
2019-04-01T03:31:34.576Z,100913.00
2019-04-01T03:34:07.661Z,100916.00
2019-04-01T03:36:41.461Z,100913.00
2019-04-01T03:39:14.161Z,100908.00
2019-04-01T03:41:46.915Z,100916.00
2019-04-01T03:44:20.215Z,100912.00
2019-04-01T03:46:53.044Z,100915.00
2019-04-01T03:49:26.214Z,100912.00
2019-04-01T03:51:59.205Z,100903.00
2019-04-01T03:54:32.618Z,100902.00
2019-04-01T03:57:06.341Z,100900.00
2019-04-01T03:59:39.318Z,100900.00
2019-04-01T04:02:12.045Z,100898.00
2019-04-01T04:04:46.173Z,100896.00
2019-04-01T04:07:18.966Z,100895.00
2019-04-01T04:09:52.305Z,100896.00
2019-04-01T04:12:25.148Z,100890.00
2019-04-01T04:14:58.033Z,100894.00
2019-04-01T04:17:31.042Z,100886.00
2019-04-01T04:20:03.922Z,100887.00
2019-04-01T04:22:37.009Z,100894.00
2019-04-01T04:25:10.259Z,100896.00
2019-04-01T04:27:43.223Z,100887.00
2019-04-01T04:30:17.185Z,100886.00
2019-04-01T04:32:50.364Z,100890.00
2019-04-01T04:35:23.161Z,100887.00
2019-04-01T04:37:56.259Z,100885.00
2019-04-01T04:40:29.231Z,100886.00
2019-04-01T04:43:02.430Z,100890.00
2019-04-01T04:45:35.421Z,100898.00
2019-04-01T04:48:08.743Z,100900.00
2019-04-01T04:50:41.580Z,100904.00
2019-04-01T04:53:14.860Z,100900.00
2019-04-01T04:55:47.769Z,100901.00
2019-04-01T04:58:21.746Z,100898.00
2019-04-01T05:00:54.421Z,100901.00
2019-04-01T05:03:27.736Z,100901.00
2019-04-01T05:06:00.534Z,100892.00
2019-04-01T05:08:33.909Z,100900.00
2019-04-01T05:11:06.700Z,100897.00
2019-04-01T05:13:39.771Z,100897.00
2019-04-01T05:16:12.682Z,100899.00
2019-04-01T05:18:46.232Z,100887.00
2019-04-01T05:21:19.816Z,100891.00
2019-04-01T05:23:53.853Z,100894.00
2019-04-01T05:26:27.766Z,100895.00
2019-04-01T05:29:03.968Z,100888.00
2019-04-01T05:31:38.436Z,100898.00
2019-04-01T05:34:13.392Z,100893.00
2019-04-01T05:36:46.442Z,100903.00
2019-04-01T05:39:19.279Z,100905.00
2019-04-01T05:41:52.379Z,100915.00
2019-04-01T05:44:25.436Z,100916.00
2019-04-01T05:46:58.460Z,100923.00
2019-04-01T05:49:31.396Z,100916.00
2019-04-01T05:52:04.545Z,100919.00
2019-04-01T05:54:37.524Z,100915.00
2019-04-01T05:57:11.627Z,100920.00
2019-04-01T05:59:44.883Z,100923.00
2019-04-01T06:02:18.118Z,100924.00
2019-04-01T06:04:50.917Z,100925.00
2019-04-01T06:07:24.968Z,100924.00
2019-04-01T06:09:57.897Z,100927.00
2019-04-01T06:12:32.007Z,100933.00
2019-04-01T06:15:04.879Z,100939.00
2019-04-01T06:17:38.589Z,100942.00
2019-04-01T06:20:11.475Z,100951.00
2019-04-01T06:22:44.700Z,100943.00
2019-04-01T06:25:17.666Z,100944.00
2019-04-01T06:27:51.195Z,100931.00
2019-04-01T06:30:24.035Z,100942.00
2019-04-01T06:32:57.510Z,100946.00
2019-04-01T06:35:30.561Z,100940.00
2019-04-01T06:38:03.519Z,100936.00
2019-04-01T06:40:36.483Z,100950.00
2019-04-01T06:43:09.869Z,100948.00
2019-04-01T06:45:42.879Z,100953.00
2019-04-01T06:48:16.261Z,100952.00
2019-04-01T06:50:49.253Z,100963.00
2019-04-01T06:53:22.721Z,100975.00
2019-04-01T06:55:55.742Z,100976.00
2019-04-01T06:58:28.963Z,100985.00
2019-04-01T07:01:05.010Z,100991.00
2019-04-01T07:03:38.321Z,100995.00
2019-04-01T07:06:11.192Z,100993.00
2019-04-01T07:08:44.491Z,100985.00
2019-04-01T07:11:17.559Z,100992.00
2019-04-01T07:13:51.903Z,100993.00
2019-04-01T07:16:24.683Z,100996.00
2019-04-01T07:18:57.540Z,100998.00
2019-04-01T07:21:30.550Z,101003.00
2019-04-01T07:24:03.823Z,101000.00
2019-04-01T07:26:36.777Z,101000.00
2019-04-01T07:29:09.891Z,100997.00
2019-04-01T07:31:43.452Z,101003.00
2019-04-01T07:34:16.468Z,101011.00
2019-04-01T07:36:49.161Z,101005.00
2019-04-01T07:39:22.064Z,101009.00
2019-04-01T07:41:55.761Z,101004.00
2019-04-01T07:44:28.847Z,101010.00
2019-04-01T07:47:02.943Z,101004.00
2019-04-01T07:49:35.948Z,101006.00
2019-04-01T07:52:08.831Z,101007.00
2019-04-01T07:54:41.941Z,101024.00
2019-04-01T07:57:15.272Z,101013.00
2019-04-01T07:59:48.337Z,101025.00
2019-04-01T08:02:21.734Z,101021.00
2019-04-01T08:04:54.461Z,101040.00
2019-04-01T08:07:28.775Z,101034.00
2019-04-01T08:10:01.591Z,101033.00
2019-04-01T08:12:34.775Z,101049.00
2019-04-01T08:15:12.880Z,101047.00
2019-04-01T08:17:45.815Z,101048.00
2019-04-01T08:20:19.294Z,101062.00
2019-04-01T08:22:52.590Z,101067.00
2019-04-01T08:25:25.899Z,101067.00
2019-04-01T08:28:00.292Z,101071.00
2019-04-01T08:30:34.671Z,101073.00
2019-04-01T08:33:07.501Z,101078.00
2019-04-01T08:35:41.971Z,101070.00
2019-04-01T08:38:14.861Z,101088.00
2019-04-01T08:40:48.221Z,101087.00
2019-04-01T08:43:21.163Z,101084.00
2019-04-01T08:45:54.685Z,101081.00
2019-04-01T08:48:27.753Z,101091.00
2019-04-01T08:51:01.355Z,101089.00
2019-04-01T08:53:34.242Z,101093.00
2019-04-01T08:56:07.493Z,101093.00
2019-04-01T08:58:40.802Z,101088.00
2019-04-01T09:01:13.736Z,101084.00
2019-04-01T09:03:47.077Z,101083.00
2019-04-01T09:06:20.051Z,101077.00
2019-04-01T09:08:55.163Z,101076.00
2019-04-01T09:11:28.151Z,101068.00
2019-04-01T09:14:01.172Z,101060.00
2019-04-01T09:16:37.212Z,101063.00
2019-04-01T09:19:08.659Z,101068.00
2019-04-01T09:21:41.723Z,101069.00
2019-04-01T09:24:15.977Z,101065.00
2019-04-01T09:26:48.779Z,101064.00
2019-04-01T09:29:21.957Z,101073.00
2019-04-01T09:31:54.919Z,101084.00
2019-04-01T09:34:27.956Z,101099.00
2019-04-01T09:37:00.947Z,101092.00
2019-04-01T09:39:33.909Z,101095.00
2019-04-01T09:42:07.240Z,101109.00
2019-04-01T09:44:40.300Z,101108.00
2019-04-01T09:47:13.310Z,101114.00
2019-04-01T09:49:46.460Z,101128.00
2019-04-01T09:52:19.455Z,101118.00
2019-04-01T09:54:52.238Z,101126.00
2019-04-01T09:57:25.505Z,101112.00
2019-04-01T09:59:58.289Z,101122.00
2019-04-01T10:02:32.490Z,101114.00
2019-04-01T10:05:05.429Z,101115.00
2019-04-01T10:07:38.890Z,101123.00
2019-04-01T10:10:12.290Z,101120.00
2019-04-01T10:12:45.394Z,101126.00
2019-04-01T10:15:18.464Z,101136.00
2019-04-01T10:17:51.427Z,101132.00
2019-04-01T10:20:24.547Z,101131.00
2019-04-01T10:22:57.574Z,101129.00
2019-04-01T10:25:30.577Z,101129.00
2019-04-01T10:28:03.714Z,101136.00
2019-04-01T10:30:36.559Z,101140.00
2019-04-01T10:33:09.563Z,101141.00
2019-04-01T10:35:42.540Z,101152.00
2019-04-01T10:38:15.706Z,101144.00
2019-04-01T10:40:48.728Z,101144.00
2019-04-01T10:43:21.896Z,101146.00
2019-04-01T10:45:54.912Z,101141.00
2019-04-01T10:48:28.059Z,101143.00
2019-04-01T10:51:01.072Z,101146.00
2019-04-01T10:53:34.258Z,101156.00
2019-04-01T10:56:07.256Z,101154.00
2019-04-01T10:58:40.497Z,101148.00
2019-04-01T11:01:13.505Z,101133.00
2019-04-01T11:03:46.880Z,101133.00
2019-04-01T11:06:19.593Z,101134.00
2019-04-01T11:08:52.865Z,101130.00
2019-04-01T11:11:27.144Z,101146.00
2019-04-01T11:14:00.023Z,101139.00
2019-04-01T11:16:33.188Z,101122.00
2019-04-01T11:19:07.294Z,101106.00
2019-04-01T11:21:40.429Z,101104.00
2019-04-01T11:24:13.392Z,101112.00
2019-04-01T11:26:46.919Z,101102.00
2019-04-01T11:29:20.164Z,101103.00
2019-04-01T11:31:53.571Z,101113.00
2019-04-01T11:34:26.723Z,101103.00
2019-04-01T11:37:00.004Z,101119.00
2019-04-01T11:39:33.142Z,101111.00
2019-04-01T11:42:06.021Z,101117.00
2019-04-01T11:44:39.028Z,101110.00
2019-04-01T11:47:11.789Z,101107.00
2019-04-01T11:49:44.932Z,101106.00
2019-04-01T11:52:18.284Z,101110.00
2019-04-01T11:54:51.412Z,101115.00
2019-04-01T11:57:24.259Z,101104.00
2019-04-01T11:59:57.828Z,101118.00
2019-04-01T12:02:31.008Z,101115.00
2019-04-01T12:05:04.225Z,101114.00
2019-04-01T12:07:37.662Z,101110.00
2019-04-01T12:10:10.990Z,101110.00
2019-04-01T12:12:44.005Z,101108.00
2019-04-01T12:15:17.210Z,101096.00
2019-04-01T12:17:50.204Z,101105.00
2019-04-01T12:20:23.325Z,101087.00
2019-04-01T12:22:56.365Z,101100.00
2019-04-01T12:25:29.360Z,101109.00
2019-04-01T12:28:03.330Z,101106.00
2019-04-01T12:30:36.152Z,101113.00
2019-04-01T12:33:09.825Z,101112.00
2019-04-01T12:35:42.789Z,101109.00
2019-04-01T12:38:16.476Z,101092.00
2019-04-01T12:40:49.406Z,101094.00
2019-04-01T12:43:23.706Z,101103.00
2019-04-01T12:45:57.150Z,101109.00
2019-04-01T12:48:31.558Z,101100.00
2019-04-01T12:51:04.606Z,101099.00
2019-04-01T12:53:37.720Z,101103.00
2019-04-01T12:56:10.720Z,101125.00
2019-04-01T12:58:43.782Z,101126.00
2019-04-01T13:01:16.697Z,101125.00
2019-04-01T13:03:49.877Z,101120.00
2019-04-01T13:06:23.850Z,101123.00
2019-04-01T13:08:57.002Z,101121.00
2019-04-01T13:11:29.870Z,101122.00
2019-04-01T13:14:03.124Z,101122.00
2019-04-01T13:16:36.499Z,101133.00
2019-04-01T13:19:09.440Z,101132.00
2019-04-01T13:21:42.971Z,101128.00
2019-04-01T13:24:15.826Z,101130.00
2019-04-01T13:26:50.818Z,101127.00
2019-04-01T13:29:24.067Z,101127.00
2019-04-01T13:32:00.411Z,101134.00
2019-04-01T13:34:31.659Z,101130.00
2019-04-01T13:37:04.649Z,101124.00
2019-04-01T13:39:38.225Z,101124.00
2019-04-01T13:42:11.239Z,101123.00
2019-04-01T13:44:44.432Z,101113.00
2019-04-01T13:47:17.424Z,101110.00
2019-04-01T13:49:50.699Z,101118.00
2019-04-01T13:52:23.465Z,101110.00
2019-04-01T13:54:56.601Z,101113.00
2019-04-01T13:57:29.599Z,101113.00
2019-04-01T14:00:02.748Z,101102.00
2019-04-01T14:02:35.755Z,101102.00
2019-04-01T14:05:09.904Z,101086.00
2019-04-01T14:07:43.363Z,101088.00
2019-04-01T14:10:16.741Z,101090.00
2019-04-01T14:12:49.751Z,101090.00
2019-04-01T14:15:22.920Z,101085.00
2019-04-01T14:17:55.913Z,101083.00
2019-04-01T14:20:30.050Z,101089.00
2019-04-01T14:23:02.923Z,101091.00
2019-04-01T14:25:36.098Z,101086.00
2019-04-01T14:28:09.427Z,101078.00
2019-04-01T14:30:43.020Z,101080.00
2019-04-01T14:33:15.768Z,101074.00
2019-04-01T14:35:49.208Z,101069.00
2019-04-01T14:38:21.948Z,101074.00
2019-04-01T14:40:58.028Z,101079.00
2019-04-01T14:43:31.151Z,101085.00
2019-04-01T14:46:05.105Z,101082.00
2019-04-01T14:48:38.385Z,101079.00
2019-04-01T14:51:11.600Z,101090.00
2019-04-01T14:53:44.501Z,101089.00
2019-04-01T14:56:17.697Z,101092.00
2019-04-01T14:58:50.681Z,101093.00
2019-04-01T15:01:23.861Z,101091.00
2019-04-01T15:03:56.857Z,101094.00
2019-04-01T15:06:31.687Z,101089.00
2019-04-01T15:09:06.310Z,101091.00
2019-04-01T15:11:39.355Z,101105.00
2019-04-01T15:14:12.280Z,101105.00
2019-04-01T15:16:45.474Z,101119.00
2019-04-01T15:19:18.472Z,101114.00
2019-04-01T15:21:52.038Z,101121.00
2019-04-01T15:24:25.684Z,101114.00
2019-04-01T15:26:58.904Z,101122.00
2019-04-01T15:29:31.833Z,101120.00
2019-04-01T15:32:05.022Z,101126.00
2019-04-01T15:34:38.017Z,101135.00
2019-04-01T15:37:11.305Z,101138.00
2019-04-01T15:39:47.032Z,101146.00
2019-04-01T15:42:18.494Z,101154.00
2019-04-01T15:44:51.386Z,101153.00
2019-04-01T15:47:24.591Z,101156.00
2019-04-01T15:49:57.589Z,101163.00
2019-04-01T15:52:30.755Z,101163.00
2019-04-01T15:55:03.742Z,101164.00
2019-04-01T15:57:37.172Z,101164.00
2019-04-01T16:00:10.407Z,101174.00
2019-04-01T16:02:43.390Z,101179.00
2019-04-01T16:05:16.305Z,101165.00
2019-04-01T16:07:49.828Z,101176.00
2019-04-01T16:10:22.459Z,101171.00
2019-04-01T16:12:55.617Z,101171.00
2019-04-01T16:15:31.749Z,101169.00
2019-04-01T16:18:02.820Z,101173.00
2019-04-01T16:20:35.794Z,101171.00
2019-04-01T16:23:08.645Z,101168.00
2019-04-01T16:25:41.711Z,101174.00
2019-04-01T16:28:14.618Z,101169.00
2019-04-01T16:30:48.162Z,101176.00
2019-04-01T16:33:21.414Z,101175.00
2019-04-01T16:35:54.669Z,101184.00
2019-04-01T16:38:27.591Z,101191.00
2019-04-01T16:41:00.983Z,101191.00
2019-04-01T16:43:34.487Z,101190.00
2019-04-01T16:46:07.724Z,101192.00
2019-04-01T16:48:40.551Z,101194.00
2019-04-01T16:51:13.848Z,101191.00
2019-04-01T16:53:46.944Z,101187.00
2019-04-01T16:56:20.182Z,101192.00
2019-04-01T16:58:52.990Z,101199.00
2019-04-01T17:01:26.039Z,101194.00
2019-04-01T17:03:58.907Z,101197.00
2019-04-01T17:06:32.129Z,101206.00
2019-04-01T17:09:07.899Z,101212.00
2019-04-01T17:11:41.547Z,101216.00
2019-04-01T17:14:14.539Z,101216.00
2019-04-01T17:16:47.704Z,101223.00
2019-04-01T17:19:20.714Z,101220.00
2019-04-01T17:21:53.809Z,101217.00
2019-04-01T17:24:27.931Z,101227.00
2019-04-01T17:27:14.974Z,101224.00
2019-04-01T17:29:48.848Z,101222.00
2019-04-01T17:32:22.011Z,101221.00
2019-04-01T17:34:55.007Z,101220.00
2019-04-01T17:37:28.188Z,101217.00
2019-04-01T17:40:01.208Z,101216.00
2019-04-01T17:42:34.284Z,101221.00
2019-04-01T17:45:27.338Z,101225.00
2019-04-01T17:48:00.583Z,101228.00
2019-04-01T17:50:34.815Z,101227.00
2019-04-01T17:53:08.660Z,101226.00
2019-04-01T17:55:45.194Z,101231.00
2019-04-01T17:58:15.918Z,101230.00
2019-04-01T18:00:56.059Z,101242.00
2019-04-01T18:03:29.311Z,101240.00
2019-04-01T18:06:02.350Z,101246.00
2019-04-01T18:08:35.390Z,101238.00
2019-04-01T18:11:08.721Z,101247.00
2019-04-01T18:13:41.956Z,101248.00
2019-04-01T18:16:15.141Z,101252.00
2019-04-01T18:18:48.152Z,101255.00
2019-04-01T18:21:21.324Z,101252.00
2019-04-01T18:23:54.889Z,101254.00
2019-04-01T18:26:28.173Z,101252.00
2019-04-01T18:29:00.982Z,101264.00
2019-04-01T18:31:34.081Z,101262.00
2019-04-01T18:34:07.317Z,101266.00
2019-04-01T18:36:40.270Z,101269.00
2019-04-01T18:39:15.054Z,101272.00
2019-04-01T18:41:47.662Z,101266.00
2019-04-01T18:44:20.681Z,101268.00
2019-04-01T18:46:53.841Z,101269.00
2019-04-01T18:49:26.862Z,101274.00
2019-04-01T18:52:00.023Z,101278.00
2019-04-01T18:54:33.216Z,101277.00
2019-04-01T18:57:07.252Z,101283.00
2019-04-01T18:59:40.216Z,101293.00
2019-04-01T19:02:13.582Z,101294.00
2019-04-01T19:04:46.834Z,101308.00
2019-04-01T19:07:21.895Z,101306.00
2019-04-01T19:10:05.597Z,101301.00
2019-04-01T19:12:28.459Z,101308.00
2019-04-01T19:15:02.593Z,101319.00
2019-04-01T19:17:35.700Z,101317.00
2019-04-01T19:20:11.103Z,101316.00
2019-04-01T19:22:44.128Z,101315.00
2019-04-01T19:25:17.150Z,101321.00
2019-04-01T19:27:50.076Z,101325.00
2019-04-01T19:30:24.614Z,101329.00
2019-04-01T19:32:57.448Z,101319.00
2019-04-01T19:35:30.621Z,101324.00
2019-04-01T19:38:06.879Z,101335.00
2019-04-01T19:40:38.264Z,101348.00
2019-04-01T19:43:11.253Z,101335.00
2019-04-01T19:45:44.608Z,101338.00
2019-04-01T19:48:17.646Z,101348.00
2019-04-01T19:50:50.734Z,101345.00
2019-04-01T19:53:24.723Z,101357.00
2019-04-01T19:55:57.609Z,101357.00
2019-04-01T19:58:30.793Z,101362.00
2019-04-01T20:01:03.783Z,101360.00
2019-04-01T20:03:36.966Z,101367.00
2019-04-01T20:06:10.065Z,101357.00
2019-04-01T20:08:43.346Z,101360.00
2019-04-01T20:11:16.540Z,101355.00
2019-04-01T20:13:49.715Z,101360.00
2019-04-01T20:16:22.734Z,101367.00
2019-04-01T20:18:55.925Z,101370.00
2019-04-01T20:21:28.909Z,101379.00
2019-04-01T20:24:02.223Z,101376.00
2019-04-01T20:26:35.070Z,101375.00
2019-04-01T20:29:08.492Z,101373.00
2019-04-01T20:31:41.479Z,101388.00
2019-04-01T20:34:19.974Z,101390.00
2019-04-01T20:36:48.659Z,101401.00
2019-04-01T20:39:21.723Z,101395.00
2019-04-01T20:41:54.623Z,101407.00
2019-04-01T20:44:27.823Z,101409.00
2019-04-01T20:47:00.816Z,101424.00
2019-04-01T20:49:34.807Z,101406.00
2019-04-01T20:52:07.808Z,101422.00
2019-04-01T20:54:41.064Z,101429.00
2019-04-01T20:57:13.987Z,101415.00
2019-04-01T20:59:47.780Z,101403.00
2019-04-01T21:02:20.669Z,101415.00
2019-04-01T21:04:53.641Z,101409.00
2019-04-01T21:07:26.539Z,101409.00
2019-04-01T21:09:59.807Z,101402.00
2019-04-01T21:12:32.898Z,101404.00
2019-04-01T21:15:06.109Z,101416.00
2019-04-01T21:17:38.985Z,101410.00
2019-04-01T21:20:13.157Z,101413.00
2019-04-01T21:22:46.415Z,101408.00
2019-04-01T21:25:19.450Z,101406.00
2019-04-01T21:27:53.075Z,101419.00
2019-04-01T21:30:26.690Z,101407.00
2019-04-01T21:32:59.794Z,101414.00
2019-04-01T21:35:33.097Z,101412.00
2019-04-01T21:38:06.175Z,101448.00
2019-04-01T21:40:39.404Z,101456.00
2019-04-01T21:43:12.649Z,101455.00
2019-04-01T21:45:45.657Z,101461.00
2019-04-01T21:48:19.989Z,101458.00
2019-04-01T21:50:53.400Z,101455.00
2019-04-01T21:53:26.239Z,101462.00
2019-04-01T21:55:59.440Z,101456.00
2019-04-01T21:58:32.433Z,101455.00
2019-04-01T22:01:05.619Z,101460.00
2019-04-01T22:03:38.712Z,101465.00
2019-04-01T22:06:12.391Z,101453.00
2019-04-01T22:08:45.717Z,101475.00
2019-04-01T22:11:18.858Z,101423.00
2019-04-01T22:13:52.893Z,101458.00
2019-04-01T22:16:26.616Z,101426.00
2019-04-01T22:19:00.498Z,101473.00
2019-04-01T22:21:34.724Z,101471.00
2019-04-01T22:24:08.940Z,101479.00
2019-04-01T22:26:42.107Z,101441.00
2019-04-01T22:29:15.051Z,101472.00
2019-04-01T22:31:48.856Z,101435.00
2019-04-01T22:34:21.919Z,101462.00
2019-04-01T22:36:54.971Z,101455.00
2019-04-01T22:39:27.688Z,101457.00
2019-04-01T22:42:01.359Z,101459.00
2019-04-01T22:44:34.369Z,101431.00
2019-04-01T22:47:07.562Z,101482.00
2019-04-01T22:49:41.248Z,101468.00
2019-04-01T22:52:14.552Z,101453.00
2019-04-01T22:54:47.567Z,101439.00
2019-04-01T22:57:20.754Z,101485.00
2019-04-01T22:59:53.628Z,101446.00
2019-04-01T23:02:26.909Z,101449.00
2019-04-01T23:05:00.011Z,101451.00
2019-04-01T23:07:33.100Z,101440.00
2019-04-01T23:10:06.583Z,101442.00
2019-04-01T23:12:40.297Z,101448.00
2019-04-01T23:15:14.282Z,101454.00
2019-04-01T23:17:48.563Z,101464.00
2019-04-01T23:20:21.527Z,101455.00
2019-04-01T23:22:55.193Z,101451.00
2019-04-01T23:25:28.086Z,101441.00
2019-04-01T23:28:01.168Z,101463.00
2019-04-01T23:30:34.280Z,101458.00
2019-04-01T23:33:07.271Z,101458.00
2019-04-01T23:35:40.460Z,101457.00
2019-04-01T23:38:13.613Z,101455.00
2019-04-01T23:40:47.083Z,101450.00
2019-04-01T23:43:19.924Z,101497.00
2019-04-01T23:45:53.111Z,101464.00
2019-04-01T23:48:26.003Z,101493.00
2019-04-01T23:50:59.973Z,101462.00
2019-04-01T23:53:32.795Z,101455.00
2019-04-01T23:56:06.736Z,101451.00
2019-04-01T23:58:39.476Z,101451.00
