createdAt,value
2017-05-29T00:01:19.707Z,88.30
2017-05-29T00:03:47.248Z,87.80
2017-05-29T00:06:14.795Z,87.90
2017-05-29T00:08:43.132Z,88.50
2017-05-29T00:11:10.679Z,88.40
2017-05-29T00:13:38.247Z,89.10
2017-05-29T00:16:05.797Z,88.90
2017-05-29T00:18:34.130Z,89.10
2017-05-29T00:21:11.452Z,89.00
2017-05-29T00:23:39.789Z,89.40
2017-05-29T00:26:08.103Z,89.90
2017-05-29T00:28:36.443Z,90.00
2017-05-29T00:31:04.755Z,90.20
2017-05-29T00:33:33.070Z,90.30
2017-05-29T00:36:01.378Z,90.20
2017-05-29T00:38:29.689Z,90.10
2017-05-29T00:40:57.259Z,90.10
2017-05-29T00:43:24.799Z,90.40
2017-05-29T00:45:52.352Z,90.50
2017-05-29T00:48:20.658Z,90.70
2017-05-29T00:50:48.974Z,90.90
2017-05-29T00:53:16.514Z,90.90
2017-05-29T00:55:44.088Z,90.90
2017-05-29T00:58:12.390Z,91.10
2017-05-29T01:00:40.708Z,91.50
2017-05-29T01:03:09.032Z,91.60
2017-05-29T01:05:36.571Z,91.60
2017-05-29T01:08:04.874Z,91.60
2017-05-29T01:10:32.408Z,91.60
2017-05-29T01:13:00.714Z,91.60
2017-05-29T01:15:29.026Z,91.70
2017-05-29T01:17:57.363Z,91.80
2017-05-29T01:20:25.678Z,91.80
2017-05-29T01:22:53.990Z,92.00
2017-05-29T01:25:22.297Z,91.70
2017-05-29T01:27:49.835Z,91.70
2017-05-29T01:30:18.144Z,92.40
2017-05-29T01:32:45.703Z,92.10
2017-05-29T01:35:14.015Z,92.20
2017-05-29T01:37:42.323Z,92.20
2017-05-29T01:40:10.662Z,92.20
2017-05-29T01:42:38.978Z,92.30
2017-05-29T01:45:07.318Z,92.70
2017-05-29T01:47:35.622Z,92.40
2017-05-29T01:50:03.931Z,92.20
2017-05-29T01:52:31.475Z,92.20
2017-05-29T01:54:59.782Z,92.70
2017-05-29T01:57:28.095Z,92.70
2017-05-29T01:59:55.640Z,92.70
2017-05-29T02:02:23.982Z,92.70
2017-05-29T02:04:52.287Z,93.00
2017-05-29T02:07:20.627Z,93.20
2017-05-29T02:09:48.175Z,93.20
2017-05-29T02:12:15.723Z,93.00
2017-05-29T02:14:43.267Z,92.90
2017-05-29T02:17:11.576Z,93.40
2017-05-29T02:19:39.142Z,93.40
2017-05-29T02:22:07.445Z,93.50
2017-05-29T02:24:35.023Z,93.50
2017-05-29T02:27:02.575Z,93.40
2017-05-29T02:29:30.908Z,93.00
2017-05-29T02:31:58.462Z,93.00
2017-05-29T02:34:26.003Z,93.00
2017-05-29T02:36:54.315Z,93.60
2017-05-29T02:39:22.623Z,93.60
2017-05-29T02:41:50.951Z,93.70
2017-05-29T02:44:18.486Z,93.70
2017-05-29T02:46:46.119Z,93.70
2017-05-29T02:49:14.435Z,93.20
2017-05-29T02:51:42.001Z,93.20
2017-05-29T02:54:10.357Z,92.20
2017-05-29T02:56:38.739Z,92.50
2017-05-29T02:59:07.069Z,92.00
2017-05-29T03:01:34.655Z,92.00
2017-05-29T03:04:02.241Z,92.10
2017-05-29T03:06:30.595Z,91.70
2017-05-29T03:08:58.933Z,91.70
2017-05-29T03:11:26.502Z,91.60
2017-05-29T03:13:54.884Z,91.60
2017-05-29T03:16:23.195Z,91.00
2017-05-29T03:18:51.532Z,90.60
2017-05-29T03:21:19.859Z,91.30
2017-05-29T03:23:47.405Z,91.30
2017-05-29T03:26:14.954Z,91.30
2017-05-29T03:28:43.263Z,90.60
2017-05-29T03:31:10.863Z,90.70
2017-05-29T03:33:38.426Z,90.70
2017-05-29T03:36:06.763Z,90.60
2017-05-29T03:38:35.083Z,90.90
2017-05-29T03:41:03.440Z,90.30
2017-05-29T03:43:31.018Z,90.40
2017-05-29T03:45:58.588Z,90.70
2017-05-29T03:48:26.937Z,90.00
2017-05-29T03:50:55.257Z,90.40
2017-05-29T03:53:22.884Z,90.40
2017-05-29T03:55:50.441Z,90.70
2017-05-29T03:58:18.775Z,88.90
2017-05-29T04:00:46.323Z,89.00
2017-05-29T04:03:13.925Z,90.60
2017-05-29T04:05:41.476Z,90.40
2017-05-29T04:08:09.816Z,90.90
2017-05-29T04:10:37.417Z,90.90
2017-05-29T04:13:05.727Z,90.80
2017-05-29T04:15:34.051Z,90.10
2017-05-29T04:18:02.422Z,90.80
2017-05-29T04:20:30.000Z,90.80
2017-05-29T04:22:58.320Z,89.40
2017-05-29T04:25:25.886Z,89.60
2017-05-29T04:27:54.198Z,91.40
2017-05-29T04:30:21.769Z,91.40
2017-05-29T04:32:49.316Z,91.10
2017-05-29T04:35:16.889Z,90.80
2017-05-29T04:37:45.203Z,88.60
2017-05-29T04:40:12.759Z,88.50
2017-05-29T04:42:40.316Z,89.40
2017-05-29T04:45:08.624Z,88.00
2017-05-29T04:47:36.970Z,87.40
2017-05-29T04:50:05.275Z,85.50
2017-05-29T04:52:33.606Z,87.40
2017-05-29T04:55:01.146Z,87.40
2017-05-29T04:57:29.490Z,83.60
2017-05-29T04:59:57.821Z,87.10
2017-05-29T05:02:26.131Z,86.70
2017-05-29T05:04:53.679Z,86.60
2017-05-29T05:07:21.991Z,84.10
2017-05-29T05:09:49.555Z,84.10
2017-05-29T05:12:17.874Z,83.50
2017-05-29T05:14:45.438Z,83.50
2017-05-29T05:17:13.739Z,77.00
2017-05-29T05:19:41.310Z,76.90
2017-05-29T05:22:08.851Z,72.50
2017-05-29T05:24:36.395Z,71.10
2017-05-29T05:27:04.707Z,76.80
2017-05-29T05:29:33.022Z,76.80
2017-05-29T05:32:01.331Z,77.00
2017-05-29T05:34:28.878Z,77.00
2017-05-29T05:36:57.198Z,80.50
2017-05-29T05:39:25.507Z,79.90
2017-05-29T05:41:53.847Z,78.10
2017-05-29T05:44:22.265Z,77.40
2017-05-29T05:46:49.856Z,77.30
2017-05-29T05:49:18.240Z,78.10
2017-05-29T05:51:46.191Z,78.00
2017-05-29T05:54:14.532Z,77.70
2017-05-29T05:56:42.855Z,81.00
2017-05-29T05:59:10.431Z,81.00
2017-05-29T06:01:38.751Z,83.50
2017-05-29T06:04:06.298Z,83.40
2017-05-29T06:06:33.855Z,81.30
2017-05-29T06:09:02.160Z,81.00
2017-05-29T06:11:30.476Z,79.40
2017-05-29T06:13:58.022Z,79.40
2017-05-29T06:16:25.585Z,76.60
2017-05-29T06:18:53.894Z,77.10
2017-05-29T06:21:21.459Z,77.00
2017-05-29T06:23:49.764Z,77.70
2017-05-29T06:26:18.106Z,75.40
2017-05-29T06:28:46.413Z,77.30
2017-05-29T06:31:13.950Z,77.30
2017-05-29T06:33:41.494Z,72.30
2017-05-29T06:36:09.042Z,75.90
2017-05-29T06:38:37.347Z,71.60
2017-05-29T06:41:05.659Z,70.80
2017-05-29T06:43:33.995Z,73.00
2017-05-29T06:46:02.302Z,72.70
2017-05-29T06:48:30.632Z,79.90
2017-05-29T06:50:58.939Z,78.10
2017-05-29T06:53:26.483Z,78.10
2017-05-29T06:55:54.790Z,77.50
2017-05-29T06:58:23.095Z,75.40
2017-05-29T07:00:51.439Z,74.50
2017-05-29T07:03:19.755Z,74.60
2017-05-29T07:05:48.102Z,72.70
2017-05-29T07:08:16.415Z,73.20
2017-05-29T07:10:44.723Z,71.60
2017-05-29T07:13:12.267Z,71.60
2017-05-29T07:15:39.807Z,71.80
2017-05-29T07:18:08.447Z,74.40
2017-05-29T07:20:36.763Z,70.80
2017-05-29T07:23:05.107Z,74.00
2017-05-29T07:25:33.427Z,70.80
2017-05-29T07:28:00.988Z,70.70
2017-05-29T07:30:29.295Z,71.20
2017-05-29T07:32:57.605Z,71.20
2017-05-29T07:35:25.912Z,68.90
2017-05-29T07:37:54.228Z,67.20
2017-05-29T07:40:22.563Z,66.70
2017-05-29T07:42:50.863Z,69.40
2017-05-29T07:45:18.407Z,69.40
2017-05-29T07:47:46.722Z,65.80
2017-05-29T07:50:14.262Z,65.70
2017-05-29T07:52:41.810Z,68.10
2017-05-29T07:55:09.355Z,65.10
2017-05-29T07:57:37.716Z,63.20
2017-05-29T08:00:05.258Z,63.20
2017-05-29T08:02:32.803Z,65.70
2017-05-29T08:05:01.116Z,62.80
2017-05-29T08:07:29.422Z,61.40
2017-05-29T08:09:56.970Z,61.40
2017-05-29T08:12:24.516Z,61.50
2017-05-29T08:14:52.090Z,59.70
2017-05-29T08:17:20.386Z,61.90
2017-05-29T08:19:48.695Z,62.50
2017-05-29T08:22:17.022Z,59.80
2017-05-29T08:24:45.337Z,63.80
2017-05-29T08:27:13.647Z,61.90
2017-05-29T08:29:41.190Z,61.80
2017-05-29T08:32:09.542Z,57.80
2017-05-29T08:34:37.852Z,63.40
2017-05-29T08:37:05.390Z,63.80
2017-05-29T08:39:33.695Z,58.30
2017-05-29T08:42:02.000Z,61.50
2017-05-29T08:44:29.542Z,61.60
2017-05-29T08:46:57.851Z,57.80
2017-05-29T08:49:26.183Z,56.00
2017-05-29T08:51:54.489Z,54.50
2017-05-29T08:54:22.795Z,56.80
2017-05-29T08:56:51.100Z,58.50
2017-05-29T08:59:19.407Z,56.60
2017-05-29T09:01:46.955Z,56.20
2017-05-29T09:04:15.271Z,61.70
2017-05-29T09:06:43.599Z,58.40
2017-05-29T09:09:11.905Z,56.40
2017-05-29T09:11:39.479Z,56.40
2017-05-29T09:14:07.029Z,53.40
2017-05-29T09:16:35.346Z,53.60
2017-05-29T09:19:03.667Z,58.00
2017-05-29T09:21:31.219Z,58.00
2017-05-29T09:23:58.758Z,54.90
2017-05-29T09:26:27.067Z,56.60
2017-05-29T09:28:55.404Z,52.60
2017-05-29T09:31:22.943Z,52.70
2017-05-29T09:33:50.527Z,58.50
2017-05-29T09:36:18.831Z,52.20
2017-05-29T09:38:47.149Z,53.10
2017-05-29T09:41:14.697Z,52.90
2017-05-29T09:43:42.255Z,52.20
2017-05-29T09:46:10.592Z,55.20
2017-05-29T09:48:38.899Z,57.60
2017-05-29T09:51:06.470Z,57.60
2017-05-29T09:53:34.031Z,54.90
2017-05-29T09:56:02.351Z,55.50
2017-05-29T09:58:30.666Z,54.20
2017-05-29T10:00:58.215Z,54.30
2017-05-29T10:03:25.770Z,54.80
2017-05-29T10:05:54.091Z,55.20
2017-05-29T10:08:22.404Z,53.40
2017-05-29T10:10:50.774Z,56.20
2017-05-29T10:13:18.379Z,55.90
2017-05-29T10:15:46.695Z,52.80
2017-05-29T10:18:15.007Z,52.30
2017-05-29T10:20:43.320Z,52.30
2017-05-29T10:23:11.637Z,55.20
2017-05-29T10:25:39.957Z,56.40
2017-05-29T10:28:08.270Z,54.50
2017-05-29T10:30:36.582Z,54.70
2017-05-29T10:33:04.130Z,54.70
2017-05-29T10:35:32.485Z,57.20
2017-05-29T10:38:00.808Z,56.20
2017-05-29T10:40:29.119Z,54.60
2017-05-29T10:42:56.679Z,54.50
2017-05-29T10:45:24.999Z,54.40
2017-05-29T10:47:53.319Z,55.20
2017-05-29T10:50:20.876Z,55.30
2017-05-29T10:52:49.191Z,55.40
2017-05-29T10:55:17.511Z,58.10
2017-05-29T10:57:45.830Z,61.70
2017-05-29T11:00:13.388Z,61.70
2017-05-29T11:02:41.745Z,54.60
2017-05-29T11:05:09.296Z,54.70
2017-05-29T11:07:37.612Z,59.20
2017-05-29T11:10:05.931Z,54.30
2017-05-29T11:12:34.243Z,55.70
2017-05-29T11:15:02.595Z,56.90
2017-05-29T11:17:31.128Z,54.40
2017-05-29T11:19:59.542Z,54.10
2017-05-29T11:22:27.867Z,57.80
2017-05-29T11:24:56.214Z,54.60
2017-05-29T11:27:24.579Z,54.30
2017-05-29T11:29:52.898Z,53.40
2017-05-29T11:32:21.239Z,56.20
2017-05-29T11:34:49.550Z,55.00
2017-05-29T11:37:17.863Z,55.20
2017-05-29T11:39:45.410Z,54.90
2017-05-29T11:42:13.731Z,52.70
2017-05-29T11:44:41.279Z,52.80
2017-05-29T11:47:09.285Z,51.40
2017-05-29T11:49:37.590Z,51.70
2017-05-29T11:52:05.167Z,51.50
2017-05-29T11:54:32.715Z,51.20
2017-05-29T11:57:01.022Z,52.80
2017-05-29T11:59:28.575Z,52.80
2017-05-29T12:01:56.893Z,50.40
2017-05-29T12:04:25.218Z,51.00
2017-05-29T12:06:53.536Z,52.20
2017-05-29T12:09:21.842Z,50.00
2017-05-29T12:11:50.169Z,51.20
2017-05-29T12:14:18.488Z,51.40
2017-05-29T12:16:46.054Z,51.30
2017-05-29T12:19:14.386Z,50.50
2017-05-29T12:21:42.699Z,49.50
2017-05-29T12:24:11.015Z,49.50
2017-05-29T12:26:38.558Z,49.50
2017-05-29T12:29:06.883Z,47.90
2017-05-29T12:31:35.195Z,47.10
2017-05-29T12:34:02.748Z,47.20
2017-05-29T12:36:31.066Z,45.90
2017-05-29T12:38:59.368Z,47.80
2017-05-29T12:41:27.708Z,48.00
2017-05-29T12:43:56.006Z,49.80
2017-05-29T12:46:23.558Z,49.70
2017-05-29T12:48:51.882Z,51.20
2017-05-29T12:51:19.448Z,51.10
2017-05-29T12:53:46.990Z,47.40
2017-05-29T12:56:14.534Z,47.60
2017-05-29T12:58:42.842Z,49.00
2017-05-29T13:01:11.142Z,50.50
2017-05-29T13:03:39.486Z,46.40
2017-05-29T13:06:07.795Z,47.70
2017-05-29T13:08:36.110Z,48.00
2017-05-29T13:11:03.654Z,48.00
2017-05-29T13:13:31.958Z,49.20
2017-05-29T13:16:00.266Z,49.60
2017-05-29T13:18:28.580Z,49.80
2017-05-29T13:20:56.118Z,49.80
2017-05-29T13:23:24.429Z,47.20
2017-05-29T13:25:52.762Z,47.00
2017-05-29T13:28:21.067Z,49.40
2017-05-29T13:30:49.427Z,50.10
2017-05-29T13:33:17.030Z,50.10
2017-05-29T13:35:44.598Z,49.30
2017-05-29T13:38:12.907Z,49.70
2017-05-29T13:40:41.231Z,47.60
2017-05-29T13:43:10.763Z,47.80
2017-05-29T13:45:39.068Z,49.00
2017-05-29T13:48:07.387Z,47.20
2017-05-29T13:50:34.943Z,47.10
2017-05-29T13:53:03.289Z,49.20
2017-05-29T13:55:30.835Z,49.20
2017-05-29T13:57:59.163Z,50.90
2017-05-29T14:00:27.481Z,47.80
2017-05-29T14:02:55.914Z,49.70
2017-05-29T14:05:24.228Z,49.90
2017-05-29T14:07:52.538Z,49.70
2017-05-29T14:10:21.071Z,48.40
2017-05-29T14:12:49.436Z,47.90
2017-05-29T14:15:17.748Z,48.60
2017-05-29T14:17:46.069Z,48.60
2017-05-29T14:20:13.619Z,48.70
2017-05-29T14:22:41.928Z,49.50
2017-05-29T14:25:09.467Z,49.50
2017-05-29T14:27:37.776Z,49.40
2017-05-29T14:30:05.319Z,49.30
2017-05-29T14:32:32.904Z,49.00
2017-05-29T14:35:01.211Z,52.40
2017-05-29T14:37:29.539Z,51.50
2017-05-29T14:39:57.848Z,49.40
2017-05-29T14:42:25.395Z,49.40
2017-05-29T14:44:52.936Z,50.50
2017-05-29T14:47:21.243Z,51.90
2017-05-29T14:49:49.546Z,49.60
2017-05-29T14:52:17.095Z,49.70
2017-05-29T14:54:45.414Z,49.30
2017-05-29T14:57:13.720Z,48.50
2017-05-29T14:59:42.062Z,49.70
2017-05-29T15:02:09.612Z,49.70
2017-05-29T15:04:37.946Z,49.70
2017-05-29T15:07:05.495Z,49.70
2017-05-29T15:09:33.057Z,50.00
2017-05-29T15:12:01.367Z,51.40
2017-05-29T15:14:29.682Z,50.90
2017-05-29T15:16:57.998Z,51.80
2017-05-29T15:19:26.303Z,51.90
2017-05-29T15:21:54.626Z,51.80
2017-05-29T15:24:23.028Z,50.30
2017-05-29T15:26:51.406Z,51.60
2017-05-29T15:29:19.791Z,50.40
2017-05-29T15:31:48.123Z,51.20
2017-05-29T15:34:16.438Z,52.50
2017-05-29T15:36:44.026Z,52.50
2017-05-29T15:39:12.334Z,52.10
2017-05-29T15:41:39.878Z,52.20
2017-05-29T15:44:08.202Z,53.30
2017-05-29T15:46:36.520Z,53.20
2017-05-29T15:49:04.844Z,53.30
2017-05-29T15:51:33.150Z,52.90
2017-05-29T15:54:00.711Z,53.00
2017-05-29T15:56:29.096Z,52.70
2017-05-29T15:58:57.626Z,53.40
2017-05-29T16:01:25.933Z,53.50
2017-05-29T16:03:54.283Z,52.80
2017-05-29T16:06:22.597Z,53.20
2017-05-29T16:08:50.938Z,54.90
2017-05-29T16:11:19.252Z,53.90
2017-05-29T16:13:47.657Z,53.60
2017-05-29T16:16:15.975Z,53.80
2017-05-29T16:18:44.309Z,53.90
2017-05-29T16:21:12.628Z,54.70
2017-05-29T16:23:40.946Z,56.50
2017-05-29T16:26:09.340Z,56.00
2017-05-29T16:31:12.436Z,55.20
2017-05-29T16:33:40.751Z,56.60
2017-05-29T16:36:09.091Z,58.10
2017-05-29T16:38:37.491Z,57.50
2017-05-29T16:41:05.805Z,57.50
2017-05-29T16:43:34.152Z,58.30
2017-05-29T16:46:02.476Z,57.10
2017-05-29T16:48:30.812Z,57.90
2017-05-29T16:50:59.139Z,58.70
2017-05-29T16:53:27.483Z,58.10
2017-05-29T16:55:55.794Z,58.20
2017-05-29T16:58:24.161Z,58.00
2017-05-29T17:00:52.500Z,57.80
2017-05-29T17:03:20.831Z,58.10
2017-05-29T17:05:48.381Z,58.10
2017-05-29T17:08:16.697Z,58.30
2017-05-29T17:10:44.270Z,58.20
2017-05-29T17:13:11.820Z,57.80
2017-05-29T17:15:39.396Z,59.20
2017-05-29T17:18:07.722Z,58.50
2017-05-29T17:20:36.070Z,59.30
2017-05-29T17:23:03.621Z,59.30
2017-05-29T17:25:31.931Z,59.50
2017-05-29T17:28:00.255Z,59.40
2017-05-29T17:30:27.798Z,59.40
2017-05-29T17:32:55.358Z,59.60
2017-05-29T17:35:22.905Z,60.10
2017-05-29T17:37:51.244Z,61.30
2017-05-29T17:40:18.792Z,60.50
2017-05-29T17:42:46.364Z,60.00
2017-05-29T17:45:14.679Z,60.30
2017-05-29T17:47:43.037Z,60.20
2017-05-29T17:50:11.344Z,60.50
2017-05-29T17:52:38.897Z,60.50
2017-05-29T17:55:07.210Z,61.00
2017-05-29T17:57:34.759Z,61.00
2017-05-29T18:00:02.332Z,60.40
2017-05-29T18:02:30.733Z,61.20
2017-05-29T18:04:58.322Z,61.30
2017-05-29T18:07:26.636Z,60.60
2017-05-29T18:09:54.203Z,60.50
2017-05-29T18:12:22.515Z,60.90
2017-05-29T18:14:50.854Z,60.90
2017-05-29T18:17:19.175Z,61.20
2017-05-29T18:19:47.519Z,61.60
2017-05-29T18:22:15.832Z,62.10
2017-05-29T18:24:44.152Z,61.80
2017-05-29T18:27:12.846Z,62.40
2017-05-29T18:29:40.395Z,62.40
2017-05-29T18:32:07.938Z,62.50
2017-05-29T18:34:36.244Z,64.00
2017-05-29T18:37:03.794Z,64.00
2017-05-29T18:39:32.109Z,63.80
2017-05-29T18:41:59.686Z,63.80
2017-05-29T18:44:28.017Z,64.50
2017-05-29T18:46:55.569Z,64.50
2017-05-29T18:49:23.886Z,64.90
2017-05-29T18:51:52.239Z,65.40
2017-05-29T18:54:20.553Z,65.80
2017-05-29T18:56:48.099Z,65.80
2017-05-29T18:59:16.414Z,66.30
2017-05-29T19:01:43.966Z,66.30
2017-05-29T19:04:12.287Z,68.40
2017-05-29T19:06:40.600Z,69.90
2017-05-29T19:09:08.919Z,71.40
2017-05-29T19:11:36.468Z,71.40
2017-05-29T19:14:04.042Z,70.40
2017-05-29T19:16:31.650Z,71.60
2017-05-29T19:19:00.000Z,73.50
2017-05-29T19:21:28.387Z,73.40
2017-05-29T19:23:56.699Z,73.80
2017-05-29T19:26:25.003Z,74.50
2017-05-29T19:28:53.311Z,74.50
2017-05-29T19:31:21.630Z,75.60
2017-05-29T19:33:49.180Z,75.50
2017-05-29T19:36:16.731Z,75.60
2017-05-29T19:38:45.056Z,74.90
2017-05-29T19:41:12.786Z,74.90
2017-05-29T19:43:41.128Z,75.80
2017-05-29T19:46:09.494Z,74.50
2017-05-29T19:48:37.823Z,75.80
2017-05-29T19:51:06.146Z,75.80
2017-05-29T19:53:34.464Z,77.40
2017-05-29T19:56:02.016Z,76.70
2017-05-29T19:58:30.333Z,77.90
2017-05-29T20:00:58.648Z,77.70
2017-05-29T20:03:26.191Z,77.60
2017-05-29T20:05:53.743Z,78.20
2017-05-29T20:08:22.095Z,78.60
2017-05-29T20:13:24.332Z,77.80
2017-05-29T20:15:52.643Z,78.50
2017-05-29T20:18:21.008Z,79.00
2017-05-29T20:20:48.556Z,78.90
2017-05-29T20:23:16.111Z,79.10
2017-05-29T20:25:44.425Z,79.70
2017-05-29T20:28:12.739Z,80.00
2017-05-29T20:30:40.289Z,79.90
2017-05-29T20:33:07.838Z,80.30
2017-05-29T20:35:36.183Z,80.40
2017-05-29T20:38:04.500Z,80.30
2017-05-29T20:40:32.837Z,80.60
2017-05-29T20:43:01.155Z,80.50
2017-05-29T20:45:29.515Z,81.20
2017-05-29T20:47:57.883Z,80.90
2017-05-29T20:50:25.431Z,80.90
2017-05-29T20:52:52.986Z,81.40
2017-05-29T20:55:21.312Z,81.80
2017-05-29T20:57:49.663Z,82.30
2017-05-29T21:00:17.217Z,82.30
2017-05-29T21:02:45.559Z,82.40
2017-05-29T21:05:13.878Z,83.20
2017-05-29T21:07:42.246Z,83.00
2017-05-29T21:10:10.565Z,83.30
2017-05-29T21:12:38.922Z,82.90
2017-05-29T21:15:07.231Z,83.30
2017-05-29T21:17:35.551Z,83.40
2017-05-29T21:20:03.104Z,83.30
2017-05-29T21:22:31.417Z,84.10
2017-05-29T21:24:59.767Z,84.60
2017-05-29T21:27:28.083Z,84.30
2017-05-29T21:29:55.659Z,84.30
2017-05-29T21:32:23.974Z,84.90
2017-05-29T21:34:51.548Z,84.90
2017-05-29T21:37:19.893Z,84.20
2017-05-29T21:39:47.488Z,84.30
2017-05-29T21:42:15.059Z,84.60
2017-05-29T21:44:43.384Z,84.50
2017-05-29T21:47:11.714Z,85.00
2017-05-29T21:49:40.028Z,85.00
2017-05-29T21:52:08.363Z,85.80
2017-05-29T21:54:35.904Z,85.70
2017-05-29T21:57:03.475Z,85.80
2017-05-29T21:59:31.790Z,86.30
2017-05-29T22:01:59.370Z,86.30
2017-05-29T22:04:27.696Z,87.00
2017-05-29T22:06:56.038Z,87.10
2017-05-29T22:09:24.362Z,87.50
2017-05-29T22:11:52.722Z,87.50
2017-05-29T22:14:21.043Z,87.70
2017-05-29T22:16:48.624Z,87.60
2017-05-29T22:19:16.932Z,88.00
2017-05-29T22:21:44.484Z,88.00
2017-05-29T22:24:12.059Z,87.90
2017-05-29T22:26:40.397Z,88.40
2017-05-29T22:29:08.748Z,89.20
2017-05-29T22:31:36.320Z,89.10
2017-05-29T22:34:03.892Z,89.40
2017-05-29T22:36:32.215Z,89.60
2017-05-29T22:39:00.559Z,90.00
2017-05-29T22:41:28.873Z,90.00
2017-05-29T22:43:56.449Z,90.00
2017-05-29T22:46:24.007Z,89.60
2017-05-29T22:48:52.332Z,89.20
2017-05-29T22:51:20.645Z,89.00
2017-05-29T22:53:48.189Z,89.00
2017-05-29T22:56:15.742Z,89.20
2017-05-29T22:58:44.059Z,88.50
2017-05-29T23:01:11.631Z,88.50
2017-05-29T23:03:39.958Z,88.50
2017-05-29T23:06:08.275Z,88.50
2017-05-29T23:08:36.596Z,88.20
2017-05-29T23:11:04.154Z,88.10
2017-05-29T23:13:32.465Z,88.10
2017-05-29T23:16:00.785Z,88.50
2017-05-29T23:18:29.096Z,88.90
2017-05-29T23:20:56.654Z,89.00
2017-05-29T23:23:24.981Z,89.80
2017-05-29T23:25:52.533Z,89.70
2017-05-29T23:28:20.881Z,90.10
2017-05-29T23:30:48.435Z,90.10
2017-05-29T23:33:15.983Z,89.90
2017-05-29T23:35:44.294Z,88.70
2017-05-29T23:38:12.611Z,88.50
2017-05-29T23:40:40.926Z,90.00
2017-05-29T23:43:09.248Z,89.20
2017-05-29T23:45:36.794Z,89.20
2017-05-29T23:48:05.102Z,89.80
2017-05-29T23:50:32.647Z,89.80
2017-05-29T23:53:00.958Z,90.30
2017-05-29T23:55:29.270Z,90.50
2017-05-29T23:57:57.602Z,90.70
