createdAt,value
2016-12-06T17:46:25.468Z,66.29
2016-12-06T17:47:34.581Z,66.2
2016-12-06T17:48:44.396Z,66.39
2016-12-06T17:49:54.186Z,66.39
2016-12-06T17:51:03.999Z,66.39
2016-12-06T17:52:13.534Z,66.29
2016-12-06T17:53:23.440Z,66.2
2016-12-06T17:54:33.297Z,66.2
2016-12-06T17:55:43.102Z,66.2
2016-12-06T17:56:52.913Z,66.29
2016-12-06T17:58:02.397Z,66.48
2016-12-06T17:59:11.603Z,66.29
2016-12-06T18:00:21.096Z,66.29
2016-12-06T18:01:30.593Z,66.1
2016-12-06T18:02:40.110Z,66.39
2016-12-06T18:03:49.586Z,66.29
2016-12-06T18:04:59.370Z,65.82
2016-12-06T18:06:09.212Z,65.91
2016-12-06T18:07:18.726Z,65.72
2016-12-06T18:08:28.582Z,65.82
2016-12-06T18:09:38.425Z,65.44
2016-12-06T18:10:48.259Z,65.25
2016-12-06T18:11:58.083Z,65.53
2016-12-06T18:13:07.920Z,65.34
2016-12-06T18:14:17.112Z,65.63
2016-12-06T18:15:26.934Z,65.34
2016-12-06T18:16:36.783Z,65.16
2016-12-06T18:17:46.352Z,65.25
2016-12-06T18:18:56.155Z,65.25
2016-12-06T18:20:05.675Z,65.34
2016-12-06T18:21:14.887Z,64.97
2016-12-06T18:22:24.366Z,65.06
2016-12-06T18:23:34.233Z,64.87
2016-12-06T18:24:44.131Z,64.78
2016-12-06T18:25:54.113Z,64.87
2016-12-06T18:27:03.957Z,64.49
2016-12-06T18:28:13.754Z,64.49
2016-12-06T18:29:23.558Z,64.59
2016-12-06T18:30:33.407Z,64.2
2016-12-06T18:31:43.323Z,64.3
2016-12-06T18:32:53.195Z,64.3
2016-12-06T18:34:02.403Z,64.3
2016-12-06T18:35:12.224Z,64.49
2016-12-06T18:36:22.015Z,64.49
2016-12-06T18:37:31.578Z,64.4
2016-12-06T18:38:41.128Z,64.4
2016-12-06T18:39:51.058Z,64.4
2016-12-06T18:41:00.893Z,64.3
2016-12-06T18:42:10.767Z,64.3
2016-12-06T18:43:20.580Z,64.3
2016-12-06T18:44:30.669Z,64.4
2016-12-06T18:45:40.563Z,63.92
2016-12-06T18:46:50.142Z,64.11
2016-12-06T18:47:59.658Z,64.11
2016-12-06T18:49:09.251Z,64.11
2016-12-06T18:50:19.204Z,64.3
2016-12-06T18:51:28.783Z,64.01
2016-12-06T18:52:38.382Z,64.01
2016-12-06T18:53:48.257Z,64.2
2016-12-06T18:54:57.525Z,64.11
2016-12-06T18:56:07.087Z,64.11
2016-12-06T18:57:16.998Z,64.11
2016-12-06T18:58:26.549Z,64.11
2016-12-06T18:59:36.185Z,64.11
2016-12-06T19:00:45.987Z,63.92
2016-12-06T19:01:55.957Z,64.49
2016-12-06T19:03:05.220Z,64.3
2016-12-06T19:04:15.199Z,64.11
2016-12-06T19:05:24.704Z,64.11
2016-12-06T19:06:34.649Z,63.92
2016-12-06T19:07:44.513Z,63.82
2016-12-06T19:08:54.354Z,64.2
2016-12-06T19:10:03.606Z,64.01
2016-12-06T19:11:13.194Z,64.11
2016-12-06T19:12:22.765Z,63.92
2016-12-06T19:13:32.312Z,64.11
2016-12-06T19:14:42.298Z,64.3
2016-12-06T19:15:51.916Z,63.92
2016-12-06T19:17:01.517Z,63.92
2016-12-06T19:18:11.457Z,64.01
2016-12-06T19:19:21.425Z,64.49
2016-12-06T19:20:31.500Z,64.11
2016-12-06T19:21:41.371Z,64.01
2016-12-06T19:22:51.362Z,64.2
2016-12-06T19:24:01.219Z,63.92
2016-12-06T19:25:11.232Z,64.3
2016-12-06T19:26:20.949Z,64.11
2016-12-06T19:27:30.965Z,64.11
2016-12-06T19:28:41.190Z,64.49
2016-12-06T19:29:51.281Z,64.4
2016-12-06T19:31:01.456Z,64.68
2016-12-06T19:32:11.769Z,64.2
2016-12-06T19:33:21.920Z,64.11
2016-12-06T19:34:31.871Z,64.78
2016-12-06T19:35:42.122Z,64.68
2016-12-06T19:36:52.143Z,64.4
2016-12-06T19:38:02.396Z,64.68
2016-12-06T19:39:12.379Z,64.49
2016-12-06T19:40:22.200Z,64.59
2016-12-06T19:41:32.448Z,64.87
2016-12-06T19:42:42.843Z,64.97
2016-12-06T19:43:53.221Z,64.87
2016-12-06T19:45:03.643Z,64.87
2016-12-06T19:46:14.089Z,64.87
2016-12-06T19:47:23.787Z,65.25
2016-12-06T19:48:33.918Z,64.97
2016-12-06T19:49:44.436Z,64.87
2016-12-06T19:50:54.691Z,64.97
2016-12-06T19:52:05.024Z,65.06
2016-12-06T19:53:15.490Z,65.16
2016-12-06T19:54:25.717Z,65.44
2016-12-06T19:55:36.280Z,65.41
2016-12-06T19:56:46.915Z,65.88
2016-12-06T19:57:57.070Z,65.88
2016-12-06T19:59:07.494Z,65.41
2016-12-06T20:00:17.955Z,65.88
2016-12-06T20:01:27.885Z,65.88
2016-12-06T20:02:38.292Z,66.26
2016-12-06T20:03:48.566Z,66.35
2016-12-06T20:04:58.665Z,66.16
2016-12-06T20:06:09.323Z,66.26
2016-12-06T20:07:19.560Z,66.35
2016-12-06T20:08:29.780Z,66.16
2016-12-06T20:09:40.289Z,66.16
2016-12-06T20:10:51.006Z,66.35
2016-12-06T20:12:01.264Z,66.74
2016-12-06T20:13:11.745Z,66.35
2016-12-06T20:14:21.962Z,66.16
2016-12-06T20:15:32.412Z,66.16
2016-12-06T20:16:43.089Z,66.35
2016-12-06T20:17:53.516Z,66.07
2016-12-06T20:19:04.350Z,66.83
2016-12-06T20:20:14.565Z,67.11
2016-12-06T20:21:24.635Z,66.83
2016-12-06T20:22:35.580Z,66.54
2016-12-06T20:23:46.355Z,66.64
2016-12-06T20:24:56.606Z,66.54
2016-12-06T20:26:07.171Z,66.83
2016-12-06T20:27:17.397Z,66.93
2016-12-06T20:28:28.164Z,66.74
2016-12-06T20:29:38.569Z,66.93
2016-12-06T20:30:49.531Z,66.93
2016-12-06T20:31:59.657Z,66.93
2016-12-06T20:33:09.986Z,67.11
2016-12-06T20:34:20.628Z,67.3
2016-12-06T20:35:31.475Z,67.3
2016-12-06T20:36:41.745Z,67.3
2016-12-06T20:37:52.266Z,67.3
2016-12-06T20:39:02.616Z,67.4
2016-12-06T20:40:12.521Z,67.3
2016-12-06T20:41:22.939Z,67.49
2016-12-06T20:42:33.238Z,67.58
2016-12-06T20:43:43.999Z,67.68
2016-12-06T20:44:54.576Z,67.4
2016-12-06T20:46:04.802Z,67.4
2016-12-06T20:47:14.863Z,67.4
2016-12-06T20:48:25.119Z,67.58
2016-12-06T20:49:35.500Z,67.77
2016-12-06T20:50:45.891Z,67.77
2016-12-06T20:51:56.266Z,67.58
2016-12-06T20:53:06.406Z,67.02
2016-12-06T20:54:16.316Z,67.77
2016-12-06T20:55:26.298Z,67.49
2016-12-06T20:56:36.240Z,67.68
2016-12-06T20:57:46.550Z,67.4
2016-12-06T20:58:56.666Z,67.68
2016-12-06T21:00:07.224Z,67.68
2016-12-06T21:01:17.681Z,67.68
2016-12-06T21:02:27.235Z,67.58
2016-12-06T21:03:36.756Z,67.58
2016-12-06T21:04:47.159Z,67.87
2016-12-06T21:05:57.317Z,67.77
2016-12-06T21:07:06.912Z,67.77
2016-12-06T21:08:17.236Z,67.4
2016-12-06T21:09:27.719Z,67.68
2016-12-06T21:10:37.958Z,67.58
2016-12-06T21:11:48.160Z,67.49
2016-12-06T21:12:58.506Z,67.4
2016-12-06T21:14:08.379Z,67.77
2016-12-06T21:15:17.612Z,67.96
2016-12-06T21:16:27.773Z,67.87
2016-12-06T21:17:37.568Z,67.21
2016-12-06T21:18:47.950Z,67.3
2016-12-06T21:19:58.273Z,67.3
2016-12-06T21:21:08.554Z,67.81
2016-12-06T21:22:18.700Z,67.68
2016-12-06T21:23:28.272Z,67.81
2016-12-06T21:24:38.172Z,67.77
2016-12-06T21:25:48.409Z,67.71
2016-12-06T21:26:58.376Z,67.52
2016-12-06T21:28:08.117Z,67.33
2016-12-06T21:29:18.147Z,67.52
2016-12-06T21:30:28.104Z,67.62
2016-12-06T21:31:38.262Z,67.33
2016-12-06T21:32:48.225Z,67.43
2016-12-06T21:33:58.249Z,67.33
2016-12-06T21:35:08.040Z,67.33
2016-12-06T21:36:17.335Z,67.43
2016-12-06T21:37:26.305Z,67.33
2016-12-06T21:38:36.202Z,67.24
2016-12-06T21:39:46.229Z,67.24
2016-12-06T21:40:55.961Z,67.43
2016-12-06T21:42:06.116Z,67.43
2016-12-06T21:43:16.031Z,67.43
2016-12-06T21:44:25.906Z,67.33
2016-12-06T21:45:35.395Z,67.43
2016-12-06T21:46:45.207Z,67.05
2016-12-06T21:47:54.814Z,67.43
2016-12-06T21:49:04.351Z,67.43
2016-12-06T21:50:14.306Z,67.43
2016-12-06T21:51:24.130Z,67.52
2016-12-06T21:52:34.001Z,67.33
2016-12-06T21:53:43.790Z,67.14
2016-12-06T21:54:53.611Z,67.24
2016-12-06T21:56:03.408Z,67.24
2016-12-06T21:57:12.891Z,67.33
2016-12-06T21:58:22.687Z,67.24
2016-12-06T21:59:32.504Z,67.33
2016-12-06T22:00:42.309Z,67.43
2016-12-06T22:01:52.110Z,67.43
2016-12-06T22:03:01.945Z,67.14
2016-12-06T22:04:11.424Z,67.24
2016-12-06T22:05:21.250Z,67.14
2016-12-06T22:06:31.209Z,66.96
2016-12-06T22:07:41.004Z,66.77
2016-12-06T22:08:50.510Z,66.77
2016-12-06T22:10:00.328Z,66.67
2016-12-06T22:11:10.125Z,67.05
2016-12-06T22:12:19.683Z,67.52
2016-12-06T22:13:29.454Z,67.43
2016-12-06T22:14:38.954Z,67.52
2016-12-06T22:15:48.744Z,67.52
2016-12-06T22:16:58.552Z,67.52
2016-12-06T22:18:08.500Z,67.43
2016-12-06T22:19:18.413Z,67.33
2016-12-06T22:20:28.219Z,67.24
2016-12-06T22:21:38.033Z,67.52
2016-12-06T22:22:47.802Z,67.33
2016-12-06T22:23:57.580Z,67.43
2016-12-06T22:25:07.349Z,67.43
2016-12-06T22:26:16.834Z,67.58
2016-12-06T22:27:26.627Z,67.52
2016-12-06T22:28:36.601Z,67.77
2016-12-06T22:29:46.472Z,67.87
2016-12-06T22:30:56.275Z,67.68
2016-12-06T22:32:05.737Z,67.58
2016-12-06T22:33:15.205Z,67.4
2016-12-06T22:34:25.035Z,67.3
2016-12-06T22:35:34.823Z,67.77
2016-12-06T22:36:44.638Z,67.02
2016-12-06T22:37:54.446Z,67.58
2016-12-06T22:39:03.777Z,67.87
2016-12-06T22:40:13.571Z,67.58
2016-12-06T22:41:22.745Z,67.49
2016-12-06T22:42:32.520Z,67.58
2016-12-06T22:43:42.305Z,67.49
2016-12-06T22:44:51.835Z,67.58
2016-12-06T22:46:01.314Z,67.58
2016-12-06T22:47:11.084Z,67.77
2016-12-06T22:48:20.861Z,67.4
2016-12-06T22:49:30.016Z,67.3
2016-12-06T22:50:39.495Z,67.77
2016-12-06T22:51:48.976Z,67.96
2016-12-06T22:52:58.781Z,67.96
2016-12-06T22:54:08.571Z,68.15
2016-12-06T22:55:18.379Z,68.35
2016-12-06T22:56:27.894Z,68.06
2016-12-06T22:57:37.395Z,68.06
2016-12-06T22:58:47.235Z,68.15
2016-12-06T22:59:57.145Z,67.96
2016-12-06T23:01:06.639Z,68.06
2016-12-06T23:02:16.134Z,67.87
2016-12-06T23:03:25.989Z,68.25
2016-12-06T23:04:35.753Z,68.06
2016-12-06T23:05:45.275Z,68.06
2016-12-06T23:06:54.774Z,68.25
2016-12-06T23:08:04.250Z,68.06
2016-12-06T23:09:13.716Z,67.96
2016-12-06T23:10:23.196Z,68.15
2016-12-06T23:11:33.010Z,68.06
2016-12-06T23:12:42.805Z,67.87
2016-12-06T23:13:52.620Z,68.06
2016-12-06T23:15:02.400Z,68.44
2016-12-06T23:16:11.582Z,68.44
2016-12-06T23:17:21.428Z,68.63
2016-12-06T23:18:31.208Z,68.44
2016-12-06T23:19:41.068Z,68.63
2016-12-06T23:20:50.275Z,68.44
2016-12-06T23:21:59.761Z,68.44
2016-12-06T23:23:09.540Z,68.44
2016-12-06T23:24:18.993Z,68.54
2016-12-06T23:25:28.470Z,68.44
2016-12-06T23:26:38.247Z,68.63
2016-12-06T23:27:48.127Z,68.35
2016-12-06T23:28:57.938Z,68.63
2016-12-06T23:30:07.469Z,68.44
2016-12-06T23:31:16.926Z,68.54
2016-12-06T23:32:26.462Z,68.35
2016-12-06T23:33:36.498Z,68.73
2016-12-06T23:34:46.308Z,68.73
2016-12-06T23:35:56.077Z,68.35
2016-12-06T23:37:05.928Z,68.44
2016-12-06T23:38:15.692Z,69.1
2016-12-06T23:39:25.475Z,68.91
2016-12-06T23:40:34.976Z,69.1
2016-12-06T23:41:44.864Z,68.82
2016-12-06T23:42:54.636Z,69.2
2016-12-06T23:44:04.433Z,69.29
2016-12-06T23:45:13.331Z,68.73
2016-12-06T23:46:23.162Z,68.82
2016-12-06T23:47:32.669Z,68.82
2016-12-06T23:48:42.137Z,69.01
2016-12-06T23:49:51.934Z,68.91
2016-12-06T23:51:01.700Z,68.82
2016-12-06T23:52:11.500Z,68.73
2016-12-06T23:53:21.138Z,69.1
2016-12-06T23:54:30.917Z,68.91
2016-12-06T23:55:40.099Z,69.2
2016-12-06T23:56:49.617Z,69.57
2016-12-06T23:57:59.418Z,69.57
2016-12-06T23:59:09.234Z,69.54
