createdAt,value
2022-09-29T00:01:13.492Z,100.00
2022-09-29T00:03:42.870Z,100.00
2022-09-29T00:06:16.451Z,100.00
2022-09-29T00:08:50.357Z,100.00
2022-09-29T00:11:20.525Z,100.00
2022-09-29T00:13:49.563Z,100.00
2022-09-29T00:16:17.688Z,100.00
2022-09-29T00:18:47.535Z,100.00
2022-09-29T00:21:17.420Z,100.00
2022-09-29T00:23:49.533Z,100.00
2022-09-29T00:26:20.164Z,100.00
2022-09-29T00:28:53.467Z,100.00
2022-09-29T00:31:22.411Z,100.00
2022-09-29T00:33:52.346Z,100.00
2022-09-29T00:36:22.260Z,100.00
2022-09-29T00:38:52.867Z,100.00
2022-09-29T00:41:24.481Z,100.00
2022-09-29T00:43:57.128Z,100.00
2022-09-29T00:46:34.355Z,100.00
2022-09-29T00:49:10.048Z,100.00
2022-09-29T00:51:40.722Z,100.00
2022-09-29T00:54:10.652Z,100.00
2022-09-29T00:56:41.689Z,100.00
2022-09-29T00:59:16.111Z,100.00
2022-09-29T01:01:44.200Z,100.00
2022-09-29T01:04:17.964Z,100.00
2022-09-29T01:06:49.815Z,100.00
2022-09-29T01:09:20.449Z,100.00
2022-09-29T01:11:48.754Z,100.00
2022-09-29T01:14:17.281Z,100.00
2022-09-29T01:16:45.995Z,100.00
2022-09-29T01:19:20.258Z,100.00
2022-09-29T01:22:01.072Z,100.00
2022-09-29T01:25:07.300Z,100.00
2022-09-29T01:27:57.227Z,100.00
2022-09-29T01:30:41.201Z,100.00
2022-09-29T01:33:24.513Z,100.00
2022-09-29T01:36:04.463Z,100.00
2022-09-29T01:39:00.107Z,100.00
2022-09-29T01:41:34.738Z,100.00
2022-09-29T01:44:09.386Z,100.00
2022-09-29T01:46:45.568Z,100.00
2022-09-29T01:49:15.402Z,100.00
2022-09-29T01:51:49.529Z,100.00
2022-09-29T01:54:25.000Z,100.00
2022-09-29T01:56:57.916Z,100.00
2022-09-29T01:59:30.322Z,100.00
2022-09-29T02:02:03.986Z,100.00
2022-09-29T02:04:38.044Z,100.00
2022-09-29T02:07:11.825Z,100.00
2022-09-29T02:09:45.464Z,100.00
2022-09-29T02:12:19.511Z,100.00
2022-09-29T02:14:51.218Z,100.00
2022-09-29T02:17:22.782Z,100.00
2022-09-29T02:19:54.223Z,100.00
2022-09-29T02:22:22.562Z,100.00
2022-09-29T02:24:56.874Z,100.00
2022-09-29T02:27:25.344Z,100.00
2022-09-29T02:29:54.010Z,100.00
2022-09-29T02:32:23.411Z,100.00
2022-09-29T02:34:53.478Z,100.00
2022-09-29T02:37:37.719Z,100.00
2022-09-29T02:40:17.763Z,100.00
2022-09-29T02:42:59.185Z,100.00
2022-09-29T02:45:37.883Z,100.00
2022-09-29T02:48:33.497Z,100.00
2022-09-29T02:51:17.545Z,100.00
2022-09-29T02:53:58.107Z,100.00
2022-09-29T02:56:34.790Z,100.00
2022-09-29T02:59:08.448Z,100.00
2022-09-29T03:01:48.228Z,100.00
2022-09-29T03:04:18.095Z,100.00
2022-09-29T03:06:46.234Z,100.00
2022-09-29T03:09:14.272Z,100.00
2022-09-29T03:11:42.673Z,100.00
2022-09-29T03:14:11.425Z,100.00
2022-09-29T03:16:39.733Z,100.00
2022-09-29T03:19:08.730Z,100.00
2022-09-29T03:21:38.109Z,100.00
2022-09-29T03:24:07.446Z,100.00
2022-09-29T03:26:36.197Z,100.00
2022-09-29T03:29:05.330Z,100.00
2022-09-29T03:31:33.303Z,100.00
2022-09-29T03:34:02.716Z,100.00
2022-09-29T03:36:30.908Z,100.00
2022-09-29T03:39:00.188Z,100.00
2022-09-29T03:41:28.302Z,100.00
2022-09-29T03:43:56.227Z,100.00
2022-09-29T03:46:24.173Z,100.00
2022-09-29T03:48:52.975Z,100.00
2022-09-29T03:51:21.125Z,100.00
2022-09-29T03:53:49.074Z,100.00
2022-09-29T03:56:18.506Z,100.00
2022-09-29T03:58:46.470Z,100.00
2022-09-29T04:01:14.456Z,100.00
2022-09-29T04:03:42.555Z,100.00
2022-09-29T04:06:10.629Z,100.00
2022-09-29T04:08:43.995Z,100.00
2022-09-29T04:11:12.084Z,100.00
2022-09-29T04:13:41.425Z,100.00
2022-09-29T04:16:09.782Z,100.00
2022-09-29T04:18:38.342Z,100.00
2022-09-29T04:21:07.974Z,100.00
2022-09-29T04:23:40.516Z,100.00
2022-09-29T04:26:08.560Z,100.00
2022-09-29T04:28:38.069Z,100.00
2022-09-29T04:31:07.681Z,100.00
2022-09-29T04:33:36.317Z,100.00
2022-09-29T04:36:04.333Z,100.00
2022-09-29T04:38:33.285Z,100.00
2022-09-29T04:41:01.684Z,100.00
2022-09-29T04:43:29.867Z,100.00
2022-09-29T04:46:04.131Z,100.00
2022-09-29T04:48:36.371Z,100.00
2022-09-29T04:51:05.298Z,100.00
2022-09-29T04:53:33.362Z,100.00
2022-09-29T04:56:06.765Z,100.00
2022-09-29T04:58:38.322Z,100.00
2022-09-29T05:01:08.392Z,100.00
2022-09-29T05:03:37.950Z,100.00
2022-09-29T05:06:06.166Z,100.00
2022-09-29T05:08:34.151Z,100.00
2022-09-29T05:11:06.254Z,100.00
2022-09-29T05:13:35.331Z,100.00
2022-09-29T05:16:04.317Z,100.00
2022-09-29T05:18:32.842Z,100.00
2022-09-29T05:21:29.146Z,100.00
2022-09-29T05:23:54.536Z,100.00
2022-09-29T05:26:22.566Z,100.00
2022-09-29T05:28:50.642Z,100.00
2022-09-29T05:31:19.322Z,100.00
2022-09-29T05:33:47.448Z,100.00
2022-09-29T05:36:16.834Z,100.00
2022-09-29T05:38:44.814Z,100.00
2022-09-29T05:41:16.316Z,100.00
2022-09-29T05:43:44.320Z,100.00
2022-09-29T05:46:14.286Z,100.00
2022-09-29T05:48:43.648Z,100.00
2022-09-29T05:51:17.391Z,100.00
2022-09-29T05:53:49.017Z,100.00
2022-09-29T05:56:19.370Z,100.00
2022-09-29T05:58:47.494Z,100.00
2022-09-29T06:01:17.239Z,100.00
2022-09-29T06:03:45.748Z,100.00
2022-09-29T06:06:15.536Z,100.00
2022-09-29T06:08:44.183Z,100.00
2022-09-29T06:11:16.290Z,100.00
2022-09-29T06:13:46.124Z,100.00
2022-09-29T06:16:15.568Z,100.00
2022-09-29T06:18:43.954Z,100.00
2022-09-29T06:21:16.082Z,100.00
2022-09-29T06:23:44.137Z,100.00
2022-09-29T06:26:23.380Z,100.00
2022-09-29T06:28:52.298Z,100.00
2022-09-29T06:31:23.323Z,100.00
2022-09-29T06:33:52.033Z,100.00
2022-09-29T06:36:39.511Z,100.00
2022-09-29T06:39:09.536Z,100.00
2022-09-29T06:41:39.093Z,100.00
2022-09-29T06:44:07.120Z,100.00
2022-09-29T06:46:35.617Z,100.00
2022-09-29T06:49:04.091Z,100.00
2022-09-29T06:51:45.391Z,100.00
2022-09-29T06:54:15.540Z,100.00
2022-09-29T06:56:48.436Z,100.00
2022-09-29T06:59:16.609Z,100.00
2022-09-29T07:01:45.371Z,100.00
2022-09-29T07:04:15.597Z,100.00
2022-09-29T07:06:44.493Z,100.00
2022-09-29T07:09:16.570Z,100.00
2022-09-29T07:11:48.153Z,100.00
2022-09-29T07:14:16.352Z,100.00
2022-09-29T07:16:45.231Z,100.00
2022-09-29T07:19:13.287Z,100.00
2022-09-29T07:21:41.360Z,100.00
2022-09-29T07:24:11.167Z,100.00
2022-09-29T07:26:39.209Z,100.00
2022-09-29T07:29:14.226Z,100.00
2022-09-29T07:31:50.850Z,100.00
2022-09-29T07:34:43.037Z,100.00
2022-09-29T07:37:11.136Z,100.00
2022-09-29T07:39:39.950Z,100.00
2022-09-29T07:42:09.387Z,100.00
2022-09-29T07:44:39.040Z,100.00
2022-09-29T07:47:07.071Z,100.00
2022-09-29T07:49:44.175Z,100.00
2022-09-29T07:52:14.461Z,100.00
2022-09-29T07:54:42.504Z,100.00
2022-09-29T07:57:13.630Z,100.00
2022-09-29T07:59:49.707Z,100.00
2022-09-29T08:02:20.600Z,100.00
2022-09-29T08:04:48.660Z,100.00
2022-09-29T08:07:16.864Z,100.00
2022-09-29T08:09:44.892Z,100.00
2022-09-29T08:12:14.057Z,100.00
2022-09-29T08:14:44.408Z,100.00
2022-09-29T08:17:12.597Z,100.00
2022-09-29T08:19:43.321Z,100.00
2022-09-29T08:22:11.367Z,100.00
2022-09-29T08:24:41.416Z,100.00
2022-09-29T08:27:17.739Z,100.00
2022-09-29T08:29:48.421Z,100.00
2022-09-29T08:32:17.420Z,100.00
2022-09-29T08:34:45.629Z,100.00
2022-09-29T08:37:13.603Z,100.00
2022-09-29T08:39:47.781Z,100.00
2022-09-29T08:42:28.099Z,100.00
2022-09-29T08:45:14.608Z,100.00
2022-09-29T08:47:48.545Z,100.00
2022-09-29T08:50:24.161Z,100.00
2022-09-29T08:53:04.175Z,100.00
2022-09-29T08:55:42.661Z,100.00
2022-09-29T08:58:17.010Z,100.00
2022-09-29T09:00:56.771Z,100.00
2022-09-29T09:03:47.633Z,100.00
2022-09-29T09:06:28.374Z,100.00
2022-09-29T09:09:26.505Z,100.00
2022-09-29T09:12:11.398Z,100.00
2022-09-29T09:14:58.738Z,100.00
2022-09-29T09:17:45.368Z,100.00
2022-09-29T09:20:27.617Z,100.00
2022-09-29T09:23:02.982Z,100.00
2022-09-29T09:25:33.028Z,100.00
2022-09-29T09:28:19.931Z,100.00
2022-09-29T09:30:57.161Z,100.00
2022-09-29T09:33:33.184Z,100.00
2022-09-29T09:36:05.863Z,100.00
2022-09-29T09:38:47.420Z,100.00
2022-09-29T09:41:17.860Z,100.00
2022-09-29T09:43:48.766Z,100.00
2022-09-29T09:46:28.870Z,100.00
2022-09-29T09:49:07.597Z,100.00
2022-09-29T09:51:46.542Z,100.00
2022-09-29T09:54:21.500Z,100.00
2022-09-29T09:57:04.777Z,100.00
2022-09-29T09:59:46.580Z,100.00
2022-09-29T10:02:24.489Z,99.80
2022-09-29T10:04:55.705Z,100.00
2022-09-29T10:07:26.187Z,100.00
2022-09-29T10:09:54.948Z,98.74
2022-09-29T10:12:27.087Z,99.44
2022-09-29T10:15:01.328Z,100.00
2022-09-29T10:17:32.856Z,99.25
2022-09-29T10:20:05.781Z,100.00
2022-09-29T10:22:35.031Z,100.00
2022-09-29T10:25:19.560Z,100.00
2022-09-29T10:27:50.444Z,99.97
2022-09-29T10:30:22.614Z,100.00
2022-09-29T10:32:54.818Z,99.52
2022-09-29T10:35:27.822Z,99.87
2022-09-29T10:38:02.419Z,98.54
2022-09-29T10:40:31.291Z,98.52
2022-09-29T10:42:59.535Z,99.43
2022-09-29T10:45:29.666Z,98.98
2022-09-29T10:48:14.290Z,99.97
2022-09-29T10:50:54.068Z,100.00
2022-09-29T10:53:32.093Z,100.00
2022-09-29T10:56:02.227Z,99.79
2022-09-29T11:01:23.404Z,99.43
2022-09-29T11:03:55.267Z,98.45
2022-09-29T11:06:31.583Z,98.43
2022-09-29T11:09:02.669Z,99.13
2022-09-29T11:11:32.560Z,97.96
2022-09-29T11:14:00.734Z,96.92
2022-09-29T11:16:32.044Z,97.14
2022-09-29T11:19:05.964Z,96.25
2022-09-29T11:22:11.775Z,95.24
2022-09-29T11:24:59.026Z,94.81
2022-09-29T11:27:39.921Z,96.21
2022-09-29T11:30:10.905Z,95.44
2022-09-29T11:32:52.384Z,94.78
2022-09-29T11:35:31.658Z,92.37
2022-09-29T11:38:21.776Z,92.20
2022-09-29T11:41:03.962Z,91.52
2022-09-29T11:43:47.639Z,91.70
2022-09-29T11:46:36.487Z,92.87
2022-09-29T11:49:28.899Z,93.37
2022-09-29T11:52:20.062Z,94.28
2022-09-29T11:55:06.399Z,94.14
2022-09-29T11:57:49.397Z,94.48
2022-09-29T12:00:19.838Z,93.93
2022-09-29T12:03:12.520Z,94.53
2022-09-29T12:05:56.770Z,93.22
2022-09-29T12:08:40.935Z,94.30
2022-09-29T12:11:42.174Z,94.13
2022-09-29T12:14:16.742Z,91.89
2022-09-29T12:16:55.248Z,90.33
2022-09-29T12:19:29.152Z,90.40
2022-09-29T12:22:01.578Z,90.92
2022-09-29T12:24:35.701Z,87.80
2022-09-29T12:27:09.469Z,88.09
2022-09-29T12:29:42.341Z,87.18
2022-09-29T12:32:19.354Z,89.10
2022-09-29T12:34:51.153Z,89.45
2022-09-29T12:37:23.960Z,90.70
2022-09-29T12:40:03.373Z,88.77
2022-09-29T12:42:46.659Z,90.38
2022-09-29T12:45:23.698Z,89.16
2022-09-29T12:48:04.143Z,88.22
2022-09-29T12:50:37.883Z,86.16
2022-09-29T12:53:12.344Z,85.52
2022-09-29T12:55:47.850Z,84.81
2022-09-29T12:58:24.241Z,83.35
2022-09-29T13:01:03.667Z,84.42
2022-09-29T13:04:22.988Z,84.05
2022-09-29T13:07:11.297Z,84.60
2022-09-29T13:09:56.123Z,85.96
2022-09-29T13:12:39.435Z,86.09
2022-09-29T13:15:40.533Z,86.96
2022-09-29T13:18:29.666Z,88.04
2022-09-29T13:21:12.440Z,87.71
2022-09-29T13:23:56.557Z,87.21
2022-09-29T13:26:39.863Z,88.04
2022-09-29T13:29:14.583Z,87.69
2022-09-29T13:31:47.240Z,88.86
2022-09-29T13:34:30.615Z,87.27
2022-09-29T13:37:12.972Z,87.80
2022-09-29T13:39:44.889Z,88.12
2022-09-29T13:42:44.315Z,85.35
2022-09-29T13:45:17.789Z,86.36
2022-09-29T13:47:51.911Z,87.59
2022-09-29T13:50:42.709Z,86.83
2022-09-29T13:53:37.623Z,86.46
2022-09-29T13:56:15.675Z,85.58
2022-09-29T13:59:03.232Z,85.63
2022-09-29T14:01:34.454Z,85.31
2022-09-29T14:04:38.145Z,85.26
2022-09-29T14:07:08.106Z,85.33
2022-09-29T14:09:39.701Z,86.19
2022-09-29T14:12:11.901Z,83.77
2022-09-29T14:14:50.464Z,83.82
2022-09-29T14:17:22.658Z,84.50
2022-09-29T14:20:01.220Z,83.51
2022-09-29T14:22:59.951Z,81.70
2022-09-29T14:25:53.584Z,81.73
2022-09-29T14:28:31.638Z,81.64
2022-09-29T14:31:04.327Z,82.06
2022-09-29T14:33:39.535Z,81.07
2022-09-29T14:36:15.238Z,79.95
2022-09-29T14:38:57.827Z,80.51
2022-09-29T14:41:42.463Z,81.96
2022-09-29T14:44:13.108Z,82.29
2022-09-29T14:47:30.700Z,82.50
2022-09-29T14:50:40.775Z,83.33
2022-09-29T14:53:45.484Z,84.00
2022-09-29T14:56:25.701Z,83.99
2022-09-29T14:59:06.224Z,83.72
2022-09-29T15:01:37.602Z,85.45
2022-09-29T15:04:09.648Z,85.54
2022-09-29T15:06:47.728Z,86.06
2022-09-29T15:09:21.318Z,86.29
2022-09-29T15:11:53.192Z,87.26
2022-09-29T15:14:27.380Z,87.43
2022-09-29T15:17:07.185Z,87.86
2022-09-29T15:19:57.105Z,88.72
2022-09-29T15:22:46.249Z,87.88
2022-09-29T15:25:35.573Z,87.72
2022-09-29T15:28:05.848Z,88.55
2022-09-29T15:30:35.634Z,88.71
2022-09-29T15:33:22.980Z,90.20
2022-09-29T15:35:53.823Z,91.57
2022-09-29T15:38:34.844Z,92.48
2022-09-29T15:41:15.067Z,92.63
2022-09-29T15:43:47.245Z,92.64
2022-09-29T15:46:21.759Z,92.08
2022-09-29T15:49:12.810Z,92.58
2022-09-29T15:51:44.399Z,93.21
2022-09-29T15:54:15.348Z,93.73
2022-09-29T15:57:02.323Z,94.05
2022-09-29T15:59:51.522Z,95.10
2022-09-29T16:02:25.291Z,95.20
2022-09-29T16:04:57.329Z,94.95
2022-09-29T16:07:29.291Z,95.22
2022-09-29T16:10:05.002Z,96.14
2022-09-29T16:12:39.868Z,96.53
2022-09-29T16:15:18.138Z,96.38
2022-09-29T16:17:50.167Z,96.80
2022-09-29T16:20:25.442Z,97.11
2022-09-29T16:22:57.087Z,97.78
2022-09-29T16:25:28.455Z,97.79
2022-09-29T16:27:59.989Z,98.68
2022-09-29T16:30:31.234Z,99.64
2022-09-29T16:33:13.604Z,99.17
2022-09-29T16:35:59.939Z,100.00
2022-09-29T16:38:34.758Z,100.00
2022-09-29T16:41:11.509Z,100.00
2022-09-29T16:43:45.106Z,100.00
2022-09-29T16:46:18.933Z,100.00
2022-09-29T16:48:52.370Z,100.00
2022-09-29T16:51:39.283Z,100.00
2022-09-29T16:54:08.219Z,100.00
2022-09-29T16:56:36.838Z,100.00
2022-09-29T16:59:12.533Z,100.00
2022-09-29T17:01:41.728Z,100.00
2022-09-29T17:04:10.792Z,100.00
2022-09-29T17:06:39.324Z,100.00
2022-09-29T17:09:18.775Z,100.00
2022-09-29T17:11:48.773Z,100.00
2022-09-29T17:14:22.049Z,100.00
2022-09-29T17:16:51.667Z,100.00
2022-09-29T17:19:20.547Z,100.00
2022-09-29T17:21:48.614Z,100.00
2022-09-29T17:24:16.775Z,100.00
2022-09-29T17:27:03.996Z,100.00
2022-09-29T17:29:33.609Z,100.00
2022-09-29T17:32:02.969Z,100.00
2022-09-29T17:34:31.148Z,100.00
2022-09-29T17:37:02.189Z,100.00
2022-09-29T17:39:48.021Z,100.00
2022-09-29T17:42:16.109Z,100.00
2022-09-29T17:44:45.803Z,100.00
2022-09-29T17:47:30.260Z,100.00
2022-09-29T17:50:18.361Z,100.00
2022-09-29T17:52:46.416Z,100.00
2022-09-29T17:55:14.763Z,100.00
2022-09-29T17:57:43.471Z,100.00
2022-09-29T18:00:19.424Z,100.00
2022-09-29T18:02:47.483Z,100.00
2022-09-29T18:05:15.982Z,100.00
2022-09-29T18:07:45.003Z,100.00
2022-09-29T18:10:20.240Z,100.00
2022-09-29T18:12:48.798Z,100.00
2022-09-29T18:15:18.434Z,100.00
2022-09-29T18:17:47.111Z,100.00
2022-09-29T18:20:19.246Z,100.00
2022-09-29T18:22:48.249Z,100.00
2022-09-29T18:25:19.443Z,100.00
2022-09-29T18:27:49.040Z,100.00
2022-09-29T18:30:21.168Z,100.00
2022-09-29T18:32:55.285Z,100.00
2022-09-29T18:35:25.077Z,100.00
2022-09-29T18:37:53.120Z,100.00
2022-09-29T18:40:22.094Z,100.00
2022-09-29T18:42:52.503Z,100.00
2022-09-29T18:45:24.023Z,100.00
2022-09-29T18:47:53.259Z,100.00
2022-09-29T18:50:24.812Z,100.00
2022-09-29T18:52:54.294Z,100.00
2022-09-29T18:55:24.560Z,100.00
2022-09-29T18:57:53.800Z,100.00
2022-09-29T19:00:25.171Z,100.00
2022-09-29T19:02:55.491Z,100.00
2022-09-29T19:05:31.249Z,100.00
2022-09-29T19:08:01.680Z,100.00
2022-09-29T19:10:32.617Z,100.00
2022-09-29T19:13:04.227Z,100.00
2022-09-29T19:15:35.700Z,100.00
2022-09-29T19:18:05.410Z,100.00
2022-09-29T19:20:44.105Z,100.00
2022-09-29T19:23:13.708Z,100.00
2022-09-29T19:25:41.976Z,100.00
2022-09-29T19:28:09.976Z,100.00
2022-09-29T19:30:42.428Z,100.00
2022-09-29T19:33:15.109Z,100.00
2022-09-29T19:35:46.410Z,100.00
2022-09-29T19:38:14.640Z,100.00
2022-09-29T19:40:45.922Z,100.00
2022-09-29T19:43:14.610Z,100.00
2022-09-29T19:45:45.247Z,100.00
2022-09-29T19:48:17.538Z,100.00
2022-09-29T19:51:05.559Z,100.00
2022-09-29T19:53:35.362Z,100.00
2022-09-29T19:56:08.243Z,100.00
2022-09-29T19:58:38.067Z,100.00
2022-09-29T20:01:11.352Z,100.00
2022-09-29T20:03:43.585Z,100.00
2022-09-29T20:06:11.572Z,100.00
2022-09-29T20:08:39.566Z,100.00
2022-09-29T20:11:09.553Z,100.00
2022-09-29T20:13:37.727Z,100.00
2022-09-29T20:16:06.824Z,100.00
2022-09-29T20:18:38.943Z,100.00
2022-09-29T20:21:08.291Z,100.00
2022-09-29T20:23:37.488Z,100.00
2022-09-29T20:26:09.613Z,100.00
2022-09-29T20:28:38.836Z,100.00
2022-09-29T20:31:07.738Z,100.00
2022-09-29T20:33:39.067Z,100.00
2022-09-29T20:36:07.468Z,100.00
2022-09-29T20:38:40.344Z,100.00
2022-09-29T20:41:08.840Z,100.00
2022-09-29T20:43:37.155Z,100.00
2022-09-29T20:46:08.907Z,100.00
2022-09-29T20:48:41.016Z,100.00
2022-09-29T20:51:15.325Z,100.00
2022-09-29T20:53:45.086Z,100.00
2022-09-29T20:56:16.374Z,100.00
2022-09-29T20:58:45.953Z,100.00
2022-09-29T21:01:17.939Z,100.00
2022-09-29T21:03:50.070Z,100.00
2022-09-29T21:06:18.965Z,100.00
2022-09-29T21:08:46.978Z,100.00
2022-09-29T21:11:15.524Z,100.00
2022-09-29T21:13:46.848Z,100.00
2022-09-29T21:16:14.974Z,100.00
2022-09-29T21:18:43.006Z,100.00
2022-09-29T21:21:13.208Z,100.00
2022-09-29T21:23:42.429Z,100.00
2022-09-29T21:26:14.174Z,100.00
2022-09-29T21:28:44.429Z,100.00
2022-09-29T21:31:15.002Z,100.00
2022-09-29T21:33:43.183Z,100.00
2022-09-29T21:36:15.492Z,100.00
2022-09-29T21:38:44.792Z,100.00
2022-09-29T21:41:16.346Z,100.00
2022-09-29T21:43:45.636Z,100.00
2022-09-29T21:46:15.467Z,100.00
2022-09-29T21:48:44.027Z,100.00
2022-09-29T21:51:16.546Z,100.00
2022-09-29T21:53:45.125Z,100.00
2022-09-29T21:56:14.876Z,100.00
2022-09-29T21:58:43.501Z,100.00
2022-09-29T22:01:12.090Z,100.00
2022-09-29T22:03:42.113Z,100.00
2022-09-29T22:06:15.001Z,100.00
2022-09-29T22:08:44.052Z,100.00
2022-09-29T22:11:12.167Z,100.00
2022-09-29T22:13:40.289Z,100.00
2022-09-29T22:16:11.020Z,100.00
2022-09-29T22:18:41.846Z,100.00
2022-09-29T22:21:14.437Z,100.00
2022-09-29T22:23:47.681Z,100.00
2022-09-29T22:26:19.859Z,100.00
2022-09-29T22:28:48.132Z,100.00
2022-09-29T22:31:19.862Z,100.00
2022-09-29T22:33:47.968Z,100.00
2022-09-29T22:36:35.903Z,100.00
2022-09-29T22:39:07.919Z,100.00
2022-09-29T22:41:39.717Z,100.00
2022-09-29T22:44:08.719Z,100.00
2022-09-29T22:46:37.120Z,100.00
2022-09-29T22:49:06.483Z,100.00
2022-09-29T22:51:34.481Z,100.00
2022-09-29T22:54:02.576Z,100.00
2022-09-29T22:56:32.003Z,100.00
2022-09-29T22:59:02.165Z,100.00
2022-09-29T23:01:30.663Z,100.00
2022-09-29T23:03:58.818Z,100.00
2022-09-29T23:06:28.546Z,100.00
2022-09-29T23:08:56.709Z,100.00
2022-09-29T23:11:24.849Z,100.00
2022-09-29T23:13:54.435Z,100.00
2022-09-29T23:16:22.907Z,100.00
2022-09-29T23:18:56.640Z,100.00
2022-09-29T23:21:25.282Z,100.00
2022-09-29T23:23:56.197Z,100.00
2022-09-29T23:26:25.427Z,100.00
2022-09-29T23:28:55.848Z,100.00
2022-09-29T23:31:24.126Z,100.00
2022-09-29T23:33:54.649Z,100.00
2022-09-29T23:36:24.403Z,100.00
2022-09-29T23:39:10.079Z,100.00
2022-09-29T23:41:39.788Z,100.00
2022-09-29T23:44:10.238Z,100.00
2022-09-29T23:46:40.311Z,100.00
2022-09-29T23:49:11.017Z,100.00
2022-09-29T23:51:40.990Z,100.00
2022-09-29T23:54:09.905Z,100.00
2022-09-29T23:56:38.903Z,100.00
2022-09-29T23:59:08.587Z,100.00
