createdAt,value
2019-05-29T00:00:15.617Z,9.60
2019-05-29T00:02:44.064Z,9.60
2019-05-29T00:05:12.632Z,9.50
2019-05-29T00:07:41.100Z,9.60
2019-05-29T00:10:10.502Z,9.50
2019-05-29T00:12:39.105Z,9.50
2019-05-29T00:15:08.353Z,9.40
2019-05-29T00:17:37.000Z,9.40
2019-05-29T00:20:06.422Z,9.30
2019-05-29T00:22:35.018Z,9.20
2019-05-29T00:25:04.383Z,9.00
2019-05-29T00:27:32.800Z,8.90
2019-05-29T00:30:01.256Z,8.80
2019-05-29T00:32:29.682Z,8.80
2019-05-29T00:34:58.681Z,8.70
2019-05-29T00:37:27.264Z,8.70
2019-05-29T00:39:55.764Z,8.60
2019-05-29T00:42:24.236Z,8.60
2019-05-29T00:44:52.735Z,8.70
2019-05-29T00:47:21.166Z,8.70
2019-05-29T00:49:49.683Z,8.70
2019-05-29T00:52:18.379Z,8.70
2019-05-29T00:54:47.005Z,8.70
2019-05-29T00:57:16.947Z,8.60
2019-05-29T00:59:45.615Z,8.60
2019-05-29T01:02:14.042Z,8.20
2019-05-29T01:04:42.500Z,8.00
2019-05-29T01:07:12.174Z,8.10
2019-05-29T01:09:40.872Z,8.20
2019-05-29T01:12:09.349Z,8.40
2019-05-29T01:14:49.529Z,8.40
2019-05-29T01:17:08.007Z,8.40
2019-05-29T01:19:37.153Z,8.30
2019-05-29T01:22:05.726Z,8.20
2019-05-29T01:24:34.160Z,8.10
2019-05-29T01:27:02.614Z,8.10
2019-05-29T01:29:31.108Z,8.20
2019-05-29T01:31:59.567Z,8.00
2019-05-29T01:34:28.027Z,8.10
2019-05-29T01:36:56.464Z,7.90
2019-05-29T01:39:24.913Z,8.00
2019-05-29T01:41:53.338Z,8.10
2019-05-29T01:44:23.718Z,8.10
2019-05-29T01:46:52.414Z,7.80
2019-05-29T01:49:21.682Z,7.40
2019-05-29T01:51:50.187Z,7.20
2019-05-29T01:54:19.739Z,7.00
2019-05-29T01:56:48.331Z,6.90
2019-05-29T01:59:17.736Z,6.90
2019-05-29T02:01:46.298Z,6.90
2019-05-29T02:04:15.808Z,7.00
2019-05-29T02:06:44.386Z,7.30
2019-05-29T02:09:12.819Z,7.50
2019-05-29T02:11:41.289Z,7.60
2019-05-29T02:14:09.721Z,7.50
2019-05-29T02:16:38.269Z,7.50
2019-05-29T02:19:06.764Z,7.40
2019-05-29T02:21:35.224Z,7.30
2019-05-29T02:24:03.726Z,7.30
2019-05-29T02:26:32.179Z,7.30
2019-05-29T02:29:00.613Z,7.30
2019-05-29T02:31:29.080Z,7.30
2019-05-29T02:33:57.657Z,7.40
2019-05-29T02:36:27.173Z,7.40
2019-05-29T02:38:56.276Z,7.40
2019-05-29T02:41:26.206Z,7.40
2019-05-29T02:43:54.914Z,7.40
2019-05-29T02:46:23.870Z,7.30
2019-05-29T02:48:53.499Z,7.30
2019-05-29T02:51:22.147Z,7.20
2019-05-29T02:53:50.765Z,7.20
2019-05-29T02:56:20.681Z,7.10
2019-05-29T02:58:49.316Z,7.10
2019-05-29T03:01:18.154Z,7.20
2019-05-29T03:03:46.654Z,7.20
2019-05-29T03:06:15.245Z,7.20
2019-05-29T03:08:43.675Z,7.10
2019-05-29T03:11:12.131Z,7.00
2019-05-29T03:13:40.563Z,7.00
2019-05-29T03:16:12.101Z,7.00
2019-05-29T03:18:39.225Z,7.10
2019-05-29T03:21:07.756Z,7.20
2019-05-29T03:23:36.632Z,7.20
2019-05-29T03:26:05.267Z,7.20
2019-05-29T03:28:34.944Z,7.10
2019-05-29T03:31:03.941Z,7.20
2019-05-29T03:33:40.883Z,7.10
2019-05-29T03:36:02.749Z,7.00
2019-05-29T03:38:32.710Z,6.90
2019-05-29T03:41:01.858Z,6.80
2019-05-29T03:43:31.169Z,6.80
2019-05-29T03:46:00.538Z,6.80
2019-05-29T03:48:29.805Z,6.90
2019-05-29T03:50:58.667Z,6.80
2019-05-29T03:53:27.196Z,6.80
2019-05-29T03:55:55.737Z,6.80
2019-05-29T03:58:26.407Z,6.80
2019-05-29T04:00:55.545Z,6.80
2019-05-29T04:03:24.039Z,6.70
2019-05-29T04:05:52.498Z,6.80
2019-05-29T04:08:20.969Z,7.00
2019-05-29T04:10:49.926Z,7.10
2019-05-29T04:13:18.367Z,7.30
2019-05-29T04:15:47.168Z,8.60
2019-05-29T04:18:19.701Z,9.50
2019-05-29T04:20:49.262Z,9.80
2019-05-29T04:23:19.567Z,10.20
2019-05-29T04:25:50.721Z,9.40
2019-05-29T04:28:20.287Z,8.60
2019-05-29T04:30:48.968Z,8.00
2019-05-29T04:33:17.390Z,7.90
2019-05-29T04:35:45.857Z,8.00
2019-05-29T04:38:14.302Z,8.00
2019-05-29T04:40:42.745Z,7.70
2019-05-29T04:43:11.207Z,7.80
2019-05-29T04:45:40.215Z,8.10
2019-05-29T04:48:08.782Z,8.40
2019-05-29T04:50:39.688Z,8.60
2019-05-29T04:53:07.418Z,8.70
2019-05-29T04:55:36.893Z,8.60
2019-05-29T04:58:05.592Z,8.80
2019-05-29T05:00:35.203Z,8.90
2019-05-29T05:03:03.768Z,9.00
2019-05-29T05:05:33.230Z,9.00
2019-05-29T05:08:01.894Z,9.10
2019-05-29T05:10:41.341Z,9.20
2019-05-29T05:13:09.867Z,9.40
2019-05-29T05:15:38.547Z,9.50
2019-05-29T05:18:07.719Z,9.40
2019-05-29T05:20:36.412Z,9.50
2019-05-29T05:23:05.443Z,9.80
2019-05-29T05:25:34.336Z,9.90
2019-05-29T05:28:02.772Z,10.30
2019-05-29T05:30:32.346Z,10.40
2019-05-29T05:33:00.970Z,10.40
2019-05-29T05:35:30.600Z,10.60
2019-05-29T05:37:59.280Z,10.80
2019-05-29T05:40:27.737Z,10.80
2019-05-29T05:42:56.276Z,10.90
2019-05-29T05:45:24.751Z,11.10
2019-05-29T05:47:57.425Z,10.90
2019-05-29T05:50:23.988Z,11.10
2019-05-29T05:52:52.501Z,11.40
2019-05-29T05:55:21.094Z,11.00
2019-05-29T05:57:49.566Z,11.20
2019-05-29T06:00:21.110Z,11.70
2019-05-29T06:02:52.196Z,11.80
2019-05-29T06:05:19.875Z,12.00
2019-05-29T06:07:48.321Z,12.20
2019-05-29T06:10:16.914Z,12.60
2019-05-29T06:12:45.412Z,12.00
2019-05-29T06:15:14.131Z,12.20
2019-05-29T06:18:00.545Z,12.40
2019-05-29T06:20:13.279Z,12.50
2019-05-29T06:22:43.489Z,12.70
2019-05-29T06:25:12.201Z,12.70
2019-05-29T06:27:41.355Z,12.50
2019-05-29T06:30:10.835Z,12.30
2019-05-29T06:32:39.536Z,12.30
2019-05-29T06:35:08.763Z,12.50
2019-05-29T06:37:37.542Z,12.60
2019-05-29T06:40:07.424Z,13.10
2019-05-29T06:42:36.026Z,13.10
2019-05-29T06:45:06.566Z,13.40
2019-05-29T06:47:36.439Z,13.40
2019-05-29T06:50:05.804Z,13.30
2019-05-29T06:52:35.347Z,13.60
2019-05-29T06:55:04.369Z,13.70
2019-05-29T06:57:32.844Z,13.40
2019-05-29T07:00:01.285Z,12.50
2019-05-29T07:02:31.759Z,12.30
2019-05-29T07:04:59.910Z,12.70
2019-05-29T07:07:28.775Z,12.80
2019-05-29T07:09:57.201Z,13.20
2019-05-29T07:12:25.638Z,13.40
2019-05-29T07:14:54.275Z,13.80
2019-05-29T07:17:22.810Z,14.00
2019-05-29T07:20:02.887Z,12.90
2019-05-29T07:22:21.712Z,13.20
2019-05-29T07:24:50.291Z,13.60
2019-05-29T07:27:18.748Z,13.90
2019-05-29T07:29:47.432Z,14.20
2019-05-29T07:32:15.918Z,14.30
2019-05-29T07:35:01.368Z,14.10
2019-05-29T07:37:14.637Z,14.00
2019-05-29T07:39:43.623Z,14.30
2019-05-29T07:42:12.161Z,14.50
2019-05-29T07:44:42.066Z,13.40
2019-05-29T07:47:10.653Z,14.10
2019-05-29T07:49:42.744Z,14.60
2019-05-29T07:52:09.339Z,15.10
2019-05-29T07:54:39.831Z,15.30
2019-05-29T07:57:08.027Z,15.70
2019-05-29T07:59:36.495Z,16.00
2019-05-29T08:02:05.013Z,16.10
2019-05-29T08:04:33.484Z,15.40
2019-05-29T08:07:01.972Z,15.10
2019-05-29T08:09:30.436Z,15.30
2019-05-29T08:11:58.898Z,15.80
2019-05-29T08:14:27.346Z,15.80
2019-05-29T08:16:55.776Z,15.60
2019-05-29T08:19:24.236Z,15.40
2019-05-29T08:21:52.738Z,15.50
2019-05-29T08:24:24.695Z,15.20
2019-05-29T08:26:51.411Z,15.40
2019-05-29T08:29:19.860Z,15.20
2019-05-29T08:31:48.973Z,14.70
2019-05-29T08:34:17.633Z,14.60
2019-05-29T08:37:00.875Z,15.00
2019-05-29T08:39:33.715Z,15.70
2019-05-29T08:42:06.203Z,15.50
2019-05-29T08:44:16.970Z,15.30
2019-05-29T08:47:01.429Z,15.00
2019-05-29T08:49:15.707Z,15.50
2019-05-29T08:51:44.201Z,15.60
2019-05-29T08:54:23.531Z,14.80
2019-05-29T08:56:44.291Z,14.40
2019-05-29T08:59:12.939Z,14.50
2019-05-29T09:01:42.720Z,14.50
2019-05-29T09:04:11.726Z,14.30
2019-05-29T09:06:40.175Z,14.40
2019-05-29T09:09:08.771Z,15.30
2019-05-29T09:11:37.262Z,15.80
2019-05-29T09:14:05.763Z,16.20
2019-05-29T09:16:34.242Z,16.00
2019-05-29T09:19:02.716Z,16.50
2019-05-29T09:21:31.197Z,16.30
2019-05-29T09:23:59.627Z,16.60
2019-05-29T09:26:28.098Z,16.60
2019-05-29T09:28:56.590Z,16.80
2019-05-29T09:31:25.144Z,16.70
2019-05-29T09:33:53.623Z,15.70
2019-05-29T09:36:22.799Z,16.50
2019-05-29T09:38:51.533Z,15.70
2019-05-29T09:41:21.725Z,15.00
2019-05-29T09:43:59.174Z,15.00
2019-05-29T09:46:21.848Z,15.60
2019-05-29T09:48:50.616Z,15.80
2019-05-29T09:51:21.460Z,16.00
2019-05-29T09:53:49.451Z,16.80
2019-05-29T09:56:18.362Z,17.10
2019-05-29T09:58:46.834Z,16.90
2019-05-29T10:01:23.370Z,15.90
2019-05-29T10:03:45.981Z,16.50
2019-05-29T10:06:14.435Z,17.40
2019-05-29T10:08:42.986Z,16.80
2019-05-29T10:11:12.070Z,16.20
2019-05-29T10:13:40.518Z,15.50
2019-05-29T10:16:08.952Z,15.60
2019-05-29T10:18:37.417Z,15.70
2019-05-29T10:21:05.933Z,15.50
2019-05-29T10:23:34.390Z,15.50
2019-05-29T10:26:04.504Z,15.30
2019-05-29T10:28:49.314Z,15.20
2019-05-29T10:31:04.309Z,15.10
2019-05-29T10:33:33.545Z,15.30
2019-05-29T10:36:04.078Z,15.50
2019-05-29T10:38:32.171Z,16.00
2019-05-29T10:41:06.795Z,16.90
2019-05-29T10:43:34.101Z,17.90
2019-05-29T10:46:00.995Z,17.70
2019-05-29T10:48:29.496Z,18.10
2019-05-29T10:50:57.963Z,18.00
2019-05-29T10:53:26.884Z,17.70
2019-05-29T10:55:55.406Z,17.70
2019-05-29T10:58:23.856Z,18.70
2019-05-29T11:00:53.365Z,19.00
2019-05-29T11:03:22.078Z,17.30
2019-05-29T11:05:51.599Z,17.10
2019-05-29T11:08:20.134Z,17.70
2019-05-29T11:10:48.595Z,17.40
2019-05-29T11:13:17.044Z,18.20
2019-05-29T11:15:46.507Z,18.70
2019-05-29T11:18:14.993Z,17.90
2019-05-29T11:20:43.458Z,17.90
2019-05-29T11:23:12.017Z,17.70
2019-05-29T11:25:40.986Z,17.60
2019-05-29T11:28:09.451Z,18.20
2019-05-29T11:30:37.964Z,18.70
2019-05-29T11:33:06.427Z,18.70
2019-05-29T11:35:34.902Z,18.40
2019-05-29T11:38:03.438Z,18.90
2019-05-29T11:40:32.009Z,18.80
2019-05-29T11:43:00.488Z,19.30
2019-05-29T11:45:28.995Z,19.50
2019-05-29T11:47:59.590Z,19.80
2019-05-29T11:50:27.799Z,19.60
2019-05-29T11:52:56.502Z,19.20
2019-05-29T11:55:25.164Z,19.00
2019-05-29T11:57:53.851Z,18.50
2019-05-29T12:00:22.845Z,16.90
2019-05-29T12:02:51.675Z,17.30
2019-05-29T12:05:21.809Z,18.10
2019-05-29T12:07:51.570Z,18.50
2019-05-29T12:10:21.053Z,17.80
2019-05-29T12:12:49.493Z,17.20
2019-05-29T12:15:20.100Z,16.70
2019-05-29T12:17:48.815Z,17.30
2019-05-29T12:20:28.095Z,17.40
2019-05-29T12:23:10.828Z,17.20
2019-05-29T12:25:18.191Z,17.90
2019-05-29T12:27:46.677Z,17.70
2019-05-29T12:30:15.691Z,18.20
2019-05-29T12:32:44.293Z,18.20
2019-05-29T12:35:12.895Z,18.40
2019-05-29T12:37:41.382Z,18.70
2019-05-29T12:40:10.617Z,18.80
2019-05-29T12:42:39.076Z,18.30
2019-05-29T12:45:09.886Z,17.50
2019-05-29T12:47:38.326Z,18.50
2019-05-29T12:50:11.681Z,19.40
2019-05-29T12:52:40.242Z,19.90
2019-05-29T12:55:10.450Z,19.70
2019-05-29T12:57:38.963Z,19.40
2019-05-29T13:00:10.150Z,18.30
2019-05-29T13:02:43.272Z,17.80
2019-05-29T13:05:20.234Z,18.20
2019-05-29T13:07:44.209Z,18.50
2019-05-29T13:10:29.283Z,18.40
2019-05-29T13:12:44.165Z,18.70
2019-05-29T13:15:14.658Z,18.60
2019-05-29T13:17:43.123Z,18.10
2019-05-29T13:20:21.250Z,18.60
2019-05-29T13:22:43.720Z,18.30
2019-05-29T13:25:13.531Z,17.60
2019-05-29T13:27:42.148Z,16.90
2019-05-29T13:30:12.779Z,16.90
2019-05-29T13:32:41.453Z,17.90
2019-05-29T13:35:10.387Z,18.90
2019-05-29T13:37:38.818Z,18.00
2019-05-29T13:40:08.610Z,17.50
2019-05-29T13:42:37.157Z,18.20
2019-05-29T13:45:17.366Z,18.30
2019-05-29T13:47:38.201Z,19.00
2019-05-29T13:50:11.932Z,19.30
2019-05-29T13:52:38.422Z,19.20
2019-05-29T13:55:10.107Z,19.20
2019-05-29T13:57:40.039Z,18.60
2019-05-29T14:00:32.185Z,18.90
2019-05-29T14:02:45.218Z,19.20
2019-05-29T14:05:15.947Z,19.30
2019-05-29T14:07:44.550Z,19.10
2019-05-29T14:10:13.298Z,18.60
2019-05-29T14:12:41.767Z,18.70
2019-05-29T14:15:12.356Z,18.90
2019-05-29T14:17:41.002Z,19.50
2019-05-29T14:20:10.102Z,19.40
2019-05-29T14:22:38.619Z,19.30
2019-05-29T14:25:07.823Z,19.30
2019-05-29T14:27:36.256Z,19.00
2019-05-29T14:30:10.971Z,18.90
2019-05-29T14:32:39.696Z,18.70
2019-05-29T14:35:10.432Z,18.50
2019-05-29T14:37:38.799Z,18.00
2019-05-29T14:40:08.110Z,18.50
2019-05-29T14:42:36.742Z,18.60
2019-05-29T14:45:08.115Z,17.90
2019-05-29T14:47:36.721Z,18.40
2019-05-29T14:50:08.705Z,18.70
2019-05-29T14:52:37.753Z,19.10
2019-05-29T14:55:08.984Z,18.80
2019-05-29T14:57:37.952Z,18.30
2019-05-29T15:00:22.177Z,18.00
2019-05-29T15:02:38.891Z,18.30
2019-05-29T15:05:07.937Z,18.40
2019-05-29T15:07:36.432Z,18.10
2019-05-29T15:10:19.667Z,18.20
2019-05-29T15:12:38.809Z,18.30
2019-05-29T15:15:11.063Z,18.70
2019-05-29T15:17:39.464Z,19.20
2019-05-29T15:20:09.775Z,20.00
2019-05-29T15:22:38.587Z,19.90
2019-05-29T15:25:19.483Z,19.30
2019-05-29T15:27:38.734Z,19.10
2019-05-29T15:30:08.784Z,19.00
2019-05-29T15:32:37.457Z,19.00
2019-05-29T15:35:13.910Z,19.30
2019-05-29T15:37:38.251Z,18.90
2019-05-29T15:40:11.093Z,18.90
2019-05-29T15:42:39.773Z,18.70
2019-05-29T15:45:09.867Z,18.80
2019-05-29T15:47:38.526Z,18.90
2019-05-29T15:50:09.190Z,19.20
2019-05-29T15:52:37.932Z,19.20
2019-05-29T15:55:21.206Z,18.90
2019-05-29T15:57:38.639Z,19.50
2019-05-29T16:00:11.775Z,18.80
2019-05-29T16:02:40.335Z,19.20
2019-05-29T16:05:10.898Z,18.70
2019-05-29T16:07:39.527Z,19.10
2019-05-29T16:10:12.379Z,18.90
2019-05-29T16:12:39.479Z,18.50
2019-05-29T16:15:09.136Z,18.40
2019-05-29T16:17:37.827Z,18.60
2019-05-29T16:20:10.078Z,18.60
2019-05-29T16:22:38.987Z,18.30
2019-05-29T16:25:08.286Z,18.30
2019-05-29T16:27:36.785Z,18.10
2019-05-29T16:30:08.369Z,18.30
2019-05-29T16:32:36.812Z,18.30
2019-05-29T16:35:09.487Z,17.80
2019-05-29T16:37:38.290Z,18.10
2019-05-29T16:40:16.223Z,18.40
2019-05-29T16:42:44.980Z,18.50
2019-05-29T16:45:14.661Z,18.00
2019-05-29T16:47:43.110Z,17.80
2019-05-29T16:50:15.214Z,17.80
2019-05-29T16:52:45.078Z,18.00
2019-05-29T16:55:14.936Z,17.70
2019-05-29T16:57:43.399Z,17.70
2019-05-29T17:00:13.740Z,17.70
2019-05-29T17:02:42.513Z,18.10
2019-05-29T17:05:11.426Z,17.90
2019-05-29T17:07:39.895Z,17.80
2019-05-29T17:10:10.509Z,17.90
2019-05-29T17:12:39.016Z,17.60
2019-05-29T17:15:12.382Z,17.70
2019-05-29T17:17:40.906Z,17.80
2019-05-29T17:20:10.107Z,17.70
2019-05-29T17:22:38.583Z,17.40
2019-05-29T17:25:08.656Z,17.60
2019-05-29T17:27:37.093Z,17.50
2019-05-29T17:30:07.498Z,17.40
2019-05-29T17:32:35.953Z,17.30
2019-05-29T17:35:06.647Z,17.20
2019-05-29T17:37:35.139Z,17.10
2019-05-29T17:40:05.540Z,17.20
2019-05-29T17:42:33.971Z,17.30
2019-05-29T17:45:02.991Z,17.00
2019-05-29T17:47:32.053Z,17.00
2019-05-29T17:50:01.723Z,17.10
2019-05-29T17:52:30.202Z,17.30
2019-05-29T17:55:00.078Z,17.20
2019-05-29T17:57:28.554Z,17.30
2019-05-29T17:59:57.002Z,17.30
2019-05-29T18:02:26.334Z,17.20
2019-05-29T18:04:54.882Z,17.20
2019-05-29T18:07:24.697Z,17.20
2019-05-29T18:09:53.375Z,17.10
2019-05-29T18:12:22.953Z,17.10
2019-05-29T18:14:51.842Z,17.00
2019-05-29T18:17:21.294Z,16.90
2019-05-29T18:19:49.942Z,16.90
2019-05-29T18:22:19.500Z,16.70
2019-05-29T18:24:48.032Z,16.70
2019-05-29T18:27:17.898Z,16.70
2019-05-29T18:29:46.557Z,16.70
2019-05-29T18:32:14.978Z,16.70
2019-05-29T18:34:43.438Z,16.70
2019-05-29T18:37:11.879Z,16.70
2019-05-29T18:39:40.343Z,16.70
2019-05-29T18:42:08.858Z,16.70
2019-05-29T18:44:37.322Z,16.60
2019-05-29T18:47:05.798Z,16.60
2019-05-29T18:49:34.225Z,16.70
2019-05-29T18:52:02.684Z,16.60
2019-05-29T18:54:32.980Z,16.50
2019-05-29T18:57:14.450Z,16.50
2019-05-29T18:59:31.803Z,16.40
2019-05-29T19:02:00.410Z,16.40
2019-05-29T19:04:29.896Z,16.40
2019-05-29T19:06:58.599Z,16.20
2019-05-29T19:09:27.836Z,16.20
2019-05-29T19:11:56.372Z,16.10
2019-05-29T19:14:25.809Z,16.10
2019-05-29T19:16:54.378Z,16.00
2019-05-29T19:19:23.936Z,16.00
2019-05-29T19:21:52.659Z,15.90
2019-05-29T19:24:22.419Z,15.90
2019-05-29T19:26:51.106Z,15.80
2019-05-29T19:29:19.566Z,15.70
2019-05-29T19:31:48.190Z,15.60
2019-05-29T19:34:16.690Z,15.50
2019-05-29T19:36:45.163Z,15.50
2019-05-29T19:39:13.598Z,15.40
2019-05-29T19:41:42.047Z,15.40
2019-05-29T19:44:10.583Z,15.40
2019-05-29T19:46:53.049Z,15.30
2019-05-29T19:49:09.274Z,15.20
2019-05-29T19:51:37.735Z,15.20
2019-05-29T19:54:06.268Z,15.10
2019-05-29T19:56:35.871Z,15.00
2019-05-29T19:59:05.448Z,15.00
2019-05-29T20:01:38.498Z,14.90
2019-05-29T20:04:04.318Z,14.80
2019-05-29T20:06:33.054Z,14.70
2019-05-29T20:09:01.807Z,14.70
2019-05-29T20:11:31.499Z,14.70
2019-05-29T20:14:00.175Z,14.70
2019-05-29T20:16:29.975Z,14.70
2019-05-29T20:18:58.846Z,14.60
2019-05-29T20:21:28.515Z,14.60
2019-05-29T20:23:57.054Z,14.50
2019-05-29T20:26:25.495Z,14.40
2019-05-29T20:28:53.977Z,14.40
2019-05-29T20:31:22.488Z,14.40
2019-05-29T20:33:50.959Z,14.30
2019-05-29T20:36:19.499Z,14.30
2019-05-29T20:38:49.304Z,14.20
2019-05-29T20:41:17.766Z,14.10
2019-05-29T20:43:46.271Z,14.10
2019-05-29T20:46:14.760Z,14.00
2019-05-29T20:48:43.268Z,14.00
2019-05-29T20:51:11.758Z,13.80
2019-05-29T20:53:40.679Z,13.80
2019-05-29T20:56:10.379Z,13.70
2019-05-29T20:58:39.828Z,13.70
2019-05-29T21:01:08.605Z,13.70
2019-05-29T21:03:38.617Z,13.60
2019-05-29T21:06:07.250Z,13.70
2019-05-29T21:08:36.854Z,13.50
2019-05-29T21:11:05.547Z,13.50
2019-05-29T21:13:35.306Z,13.50
2019-05-29T21:16:03.931Z,13.50
2019-05-29T21:18:33.704Z,13.40
2019-05-29T21:21:02.310Z,13.40
2019-05-29T21:23:30.775Z,13.30
2019-05-29T21:25:59.246Z,13.40
2019-05-29T21:28:40.018Z,13.40
2019-05-29T21:30:57.883Z,13.40
2019-05-29T21:33:26.374Z,13.40
2019-05-29T21:35:54.854Z,13.40
2019-05-29T21:38:23.282Z,13.30
2019-05-29T21:40:51.771Z,13.30
2019-05-29T21:43:20.195Z,13.20
2019-05-29T21:45:49.728Z,13.20
2019-05-29T21:48:18.256Z,13.20
2019-05-29T21:50:47.424Z,13.10
2019-05-29T21:53:16.011Z,13.10
2019-05-29T21:55:45.579Z,13.00
2019-05-29T21:58:14.192Z,13.00
2019-05-29T22:00:52.390Z,12.90
2019-05-29T22:03:20.926Z,12.90
2019-05-29T22:05:49.429Z,12.80
2019-05-29T22:08:17.878Z,12.90
2019-05-29T22:10:46.385Z,12.70
2019-05-29T22:13:14.870Z,12.80
2019-05-29T22:15:43.451Z,12.70
2019-05-29T22:18:11.982Z,12.70
2019-05-29T22:20:40.412Z,12.60
2019-05-29T22:23:08.873Z,12.60
2019-05-29T22:25:37.365Z,12.60
2019-05-29T22:28:05.967Z,12.50
2019-05-29T22:30:34.470Z,12.50
2019-05-29T22:33:02.944Z,12.50
2019-05-29T22:35:31.472Z,12.50
2019-05-29T22:38:00.104Z,12.50
2019-05-29T22:40:28.730Z,12.40
2019-05-29T22:42:57.582Z,12.40
2019-05-29T22:45:26.067Z,12.40
2019-05-29T22:47:55.664Z,12.40
2019-05-29T22:50:25.041Z,12.40
2019-05-29T22:52:53.858Z,12.30
2019-05-29T22:55:22.506Z,12.30
2019-05-29T22:57:51.868Z,12.30
2019-05-29T23:00:20.915Z,12.20
2019-05-29T23:02:49.379Z,12.20
2019-05-29T23:05:18.185Z,12.20
2019-05-29T23:07:46.760Z,12.20
2019-05-29T23:10:15.495Z,12.20
2019-05-29T23:12:43.998Z,12.20
2019-05-29T23:15:12.801Z,12.20
2019-05-29T23:17:41.349Z,12.20
2019-05-29T23:20:10.294Z,12.20
2019-05-29T23:22:39.194Z,12.20
2019-05-29T23:25:08.333Z,12.20
2019-05-29T23:27:36.796Z,12.10
2019-05-29T23:30:07.369Z,12.10
2019-05-29T23:32:35.807Z,12.10
2019-05-29T23:35:06.717Z,12.10
2019-05-29T23:37:35.140Z,12.10
2019-05-29T23:40:06.449Z,12.10
2019-05-29T23:42:34.950Z,12.00
2019-05-29T23:45:05.160Z,12.00
2019-05-29T23:47:33.587Z,12.00
2019-05-29T23:50:03.215Z,12.00
2019-05-29T23:52:32.241Z,11.90
2019-05-29T23:55:01.871Z,12.00
2019-05-29T23:57:30.583Z,11.90
