createdAt,value
2019-05-03T00:00:15.982Z,5.37
2019-05-03T00:03:02.384Z,4.95
2019-05-03T00:05:41.854Z,5.12
2019-05-03T00:08:12.621Z,5.25
2019-05-03T00:10:42.554Z,5.90
2019-05-03T00:13:12.549Z,5.55
2019-05-03T00:16:12.940Z,4.92
2019-05-03T00:18:42.447Z,4.55
2019-05-03T00:21:11.727Z,5.03
2019-05-03T00:23:41.801Z,5.35
2019-05-03T00:26:12.027Z,4.87
2019-05-03T00:28:42.645Z,5.47
2019-05-03T00:31:12.447Z,5.62
2019-05-03T00:33:44.027Z,5.47
2019-05-03T00:36:27.883Z,6.30
2019-05-03T00:39:01.992Z,5.03
2019-05-03T00:41:31.988Z,5.80
2019-05-03T00:44:02.231Z,5.53
2019-05-03T00:46:32.756Z,6.10
2019-05-03T00:49:03.673Z,5.30
2019-05-03T00:51:32.748Z,5.70
2019-05-03T00:54:02.336Z,4.95
2019-05-03T00:56:32.122Z,5.45
2019-05-03T00:59:02.244Z,4.95
2019-05-03T01:01:32.094Z,5.10
2019-05-03T01:04:01.897Z,5.12
2019-05-03T01:06:31.812Z,4.62
2019-05-03T01:09:02.664Z,4.65
2019-05-03T01:11:32.381Z,5.50
2019-05-03T01:14:02.627Z,6.00
2019-05-03T01:16:32.325Z,5.67
2019-05-03T01:19:02.601Z,6.30
2019-05-03T01:21:32.409Z,6.15
2019-05-03T01:24:02.026Z,5.87
2019-05-03T01:26:31.924Z,6.30
2019-05-03T01:29:02.703Z,5.45
2019-05-03T01:31:32.280Z,5.47
2019-05-03T01:34:02.349Z,5.62
2019-05-03T01:36:32.116Z,5.60
2019-05-03T01:39:02.168Z,5.53
2019-05-03T01:41:32.361Z,6.37
2019-05-03T01:44:01.972Z,5.95
2019-05-03T01:46:31.666Z,4.60
2019-05-03T01:49:07.698Z,5.00
2019-05-03T01:51:55.009Z,5.37
2019-05-03T01:54:24.250Z,5.33
2019-05-03T01:56:58.719Z,5.83
2019-05-03T01:59:24.884Z,5.08
2019-05-03T02:02:02.992Z,5.00
2019-05-03T02:04:39.292Z,5.87
2019-05-03T02:07:08.578Z,4.83
2019-05-03T02:09:38.205Z,6.10
2019-05-03T02:12:07.569Z,5.83
2019-05-03T02:14:36.971Z,7.28
2019-05-03T02:17:06.424Z,6.90
2019-05-03T02:19:35.853Z,6.53
2019-05-03T02:22:05.053Z,5.25
2019-05-03T02:24:34.608Z,5.65
2019-05-03T02:27:03.877Z,5.83
2019-05-03T02:29:33.386Z,5.40
2019-05-03T02:32:03.469Z,6.20
2019-05-03T02:34:33.435Z,5.83
2019-05-03T02:37:03.381Z,5.97
2019-05-03T02:39:33.585Z,5.67
2019-05-03T02:42:10.368Z,6.75
2019-05-03T02:44:35.776Z,5.78
2019-05-03T02:47:26.468Z,6.67
2019-05-03T02:50:06.348Z,6.53
2019-05-03T02:52:37.214Z,6.60
2019-05-03T02:55:08.699Z,6.20
2019-05-03T02:57:37.976Z,7.10
2019-05-03T03:00:08.895Z,7.58
2019-05-03T03:02:39.922Z,6.65
2019-05-03T03:05:10.242Z,7.60
2019-05-03T03:07:41.584Z,8.05
2019-05-03T03:10:11.329Z,7.47
2019-05-03T03:12:42.677Z,6.97
2019-05-03T03:15:12.004Z,6.03
2019-05-03T03:17:45.553Z,7.33
2019-05-03T03:20:16.199Z,6.80
2019-05-03T03:22:46.583Z,6.87
2019-05-03T03:25:21.066Z,7.45
2019-05-03T03:27:52.674Z,6.35
2019-05-03T03:30:48.636Z,6.20
2019-05-03T03:33:17.751Z,3.55
2019-05-03T03:35:48.861Z,3.30
2019-05-03T03:38:19.350Z,3.15
2019-05-03T03:40:50.069Z,3.95
2019-05-03T03:43:21.836Z,4.17
2019-05-03T03:45:52.110Z,3.70
2019-05-03T03:48:22.144Z,4.28
2019-05-03T03:50:56.081Z,4.90
2019-05-03T03:53:28.338Z,4.53
2019-05-03T03:55:59.677Z,5.37
2019-05-03T03:58:30.104Z,4.30
2019-05-03T04:00:59.718Z,4.65
2019-05-03T04:03:29.817Z,3.92
2019-05-03T04:05:59.674Z,4.42
2019-05-03T04:08:29.439Z,5.28
2019-05-03T04:10:59.661Z,4.37
2019-05-03T04:13:30.143Z,4.80
2019-05-03T04:16:20.951Z,4.10
2019-05-03T04:19:08.071Z,4.50
2019-05-03T04:21:37.719Z,4.15
2019-05-03T04:24:07.388Z,4.65
2019-05-03T04:26:37.227Z,4.40
2019-05-03T04:29:07.148Z,4.62
2019-05-03T04:31:37.014Z,3.90
2019-05-03T04:34:06.673Z,4.05
2019-05-03T04:36:36.070Z,4.58
2019-05-03T04:39:07.015Z,5.20
2019-05-03T04:41:38.668Z,4.22
2019-05-03T04:44:08.530Z,5.05
2019-05-03T04:46:38.022Z,4.78
2019-05-03T04:49:08.056Z,3.98
2019-05-03T04:51:37.766Z,4.58
2019-05-03T04:54:25.610Z,4.67
2019-05-03T04:56:56.099Z,5.45
2019-05-03T04:59:25.907Z,4.28
2019-05-03T05:01:56.122Z,4.15
2019-05-03T05:04:25.901Z,4.75
2019-05-03T05:06:55.609Z,5.80
2019-05-03T05:09:25.876Z,4.78
2019-05-03T05:11:56.466Z,4.45
2019-05-03T05:14:26.090Z,5.80
2019-05-03T05:16:55.872Z,5.90
2019-05-03T05:19:36.296Z,5.30
2019-05-03T05:22:08.393Z,5.40
2019-05-03T05:24:37.862Z,5.00
2019-05-03T05:27:15.917Z,4.37
2019-05-03T05:29:45.133Z,5.58
2019-05-03T05:32:14.530Z,4.83
2019-05-03T05:34:43.511Z,4.20
2019-05-03T05:37:14.441Z,5.05
2019-05-03T05:39:44.699Z,4.58
2019-05-03T05:42:14.874Z,5.25
2019-05-03T05:44:45.394Z,4.70
2019-05-03T05:47:34.552Z,4.00
2019-05-03T05:50:10.968Z,3.75
2019-05-03T05:52:40.144Z,4.80
2019-05-03T05:55:25.148Z,5.60
2019-05-03T05:58:05.359Z,4.45
2019-05-03T06:00:37.990Z,4.92
2019-05-03T06:03:07.117Z,4.67
2019-05-03T06:05:36.148Z,4.50
2019-05-03T06:08:35.350Z,5.45
2019-05-03T06:11:14.864Z,4.20
2019-05-03T06:14:00.346Z,5.10
2019-05-03T06:16:47.260Z,4.90
2019-05-03T06:19:20.412Z,5.00
2019-05-03T06:22:07.424Z,5.15
2019-05-03T06:24:41.290Z,4.55
2019-05-03T06:27:16.392Z,4.35
2019-05-03T06:29:46.722Z,4.00
2019-05-03T06:32:25.826Z,4.22
2019-05-03T06:34:54.686Z,4.33
2019-05-03T06:37:25.435Z,4.40
2019-05-03T06:39:54.478Z,3.35
2019-05-03T06:42:25.356Z,3.42
2019-05-03T06:44:54.727Z,3.22
2019-05-03T06:47:25.313Z,3.17
2019-05-03T06:49:55.284Z,4.15
2019-05-03T06:52:25.478Z,3.80
2019-05-03T06:54:55.469Z,3.33
2019-05-03T06:57:25.318Z,3.20
2019-05-03T07:00:19.051Z,2.92
2019-05-03T07:02:57.187Z,3.00
2019-05-03T07:05:44.521Z,2.80
2019-05-03T07:08:31.349Z,2.10
2019-05-03T07:11:01.349Z,2.85
2019-05-03T07:13:30.502Z,2.83
2019-05-03T07:15:59.468Z,3.27
2019-05-03T07:18:28.514Z,3.10
2019-05-03T07:20:58.251Z,2.72
2019-05-03T07:23:27.337Z,2.80
2019-05-03T07:25:56.315Z,2.87
2019-05-03T07:28:25.282Z,2.75
2019-05-03T07:30:54.675Z,2.62
2019-05-03T07:33:28.482Z,2.85
2019-05-03T07:35:57.506Z,4.67
2019-05-03T07:38:26.721Z,2.75
2019-05-03T07:40:55.801Z,3.17
2019-05-03T07:43:26.107Z,2.20
2019-05-03T07:45:55.384Z,2.98
2019-05-03T07:48:25.477Z,1.90
2019-05-03T07:50:54.793Z,2.25
2019-05-03T07:53:25.222Z,2.50
2019-05-03T07:56:05.779Z,2.45
2019-05-03T07:58:35.265Z,2.20
2019-05-03T08:01:09.828Z,2.72
2019-05-03T08:03:37.632Z,2.10
2019-05-03T08:06:06.670Z,2.22
2019-05-03T08:08:35.654Z,2.20
2019-05-03T08:11:05.300Z,2.17
2019-05-03T08:13:35.620Z,1.57
2019-05-03T08:16:06.008Z,1.77
2019-05-03T08:18:35.580Z,2.02
2019-05-03T08:21:05.525Z,1.95
2019-05-03T08:23:35.407Z,2.70
2019-05-03T08:26:05.847Z,2.00
2019-05-03T08:28:35.312Z,1.47
2019-05-03T08:31:29.491Z,2.30
2019-05-03T08:34:16.534Z,1.80
2019-05-03T08:36:56.509Z,2.80
2019-05-03T08:39:25.663Z,2.50
2019-05-03T08:41:58.225Z,1.40
2019-05-03T08:44:27.786Z,2.40
2019-05-03T08:46:57.245Z,2.05
2019-05-03T08:49:26.351Z,1.50
2019-05-03T08:51:55.489Z,2.35
2019-05-03T08:54:25.550Z,1.90
2019-05-03T08:56:55.624Z,2.05
2019-05-03T08:59:29.709Z,2.17
2019-05-03T09:01:55.780Z,2.00
2019-05-03T09:04:36.626Z,1.80
2019-05-03T09:06:55.596Z,1.50
2019-05-03T09:09:34.838Z,2.15
2019-05-03T09:12:07.214Z,1.70
2019-05-03T09:14:42.661Z,2.05
2019-05-03T09:17:06.876Z,2.50
2019-05-03T09:19:35.971Z,1.85
2019-05-03T09:22:06.169Z,1.75
2019-05-03T09:24:35.381Z,1.98
2019-05-03T09:27:05.298Z,1.52
2019-05-03T09:29:43.247Z,1.80
2019-05-03T09:32:06.308Z,1.27
2019-05-03T09:34:35.285Z,1.20
2019-05-03T09:37:04.916Z,1.40
2019-05-03T09:39:35.541Z,1.30
2019-05-03T09:42:04.882Z,1.27
2019-05-03T09:44:35.013Z,2.00
2019-05-03T09:47:05.561Z,1.42
2019-05-03T09:49:34.966Z,2.12
2019-05-03T09:52:07.933Z,1.67
2019-05-03T09:54:48.532Z,2.20
2019-05-03T09:57:17.683Z,1.90
2019-05-03T09:59:56.129Z,1.32
2019-05-03T10:02:17.414Z,2.33
2019-05-03T10:04:46.273Z,1.40
2019-05-03T10:07:15.506Z,2.07
2019-05-03T10:09:45.156Z,1.30
2019-05-03T10:12:18.978Z,1.57
2019-05-03T10:14:47.929Z,1.70
2019-05-03T10:17:45.934Z,1.47
2019-05-03T10:20:15.912Z,1.70
2019-05-03T10:22:45.104Z,1.67
2019-05-03T10:25:14.602Z,1.40
2019-05-03T10:27:46.604Z,2.43
2019-05-03T10:30:20.251Z,1.70
2019-05-03T10:32:54.755Z,1.90
2019-05-03T10:35:24.604Z,2.70
2019-05-03T10:37:54.914Z,1.80
2019-05-03T10:40:27.312Z,2.00
2019-05-03T10:42:56.719Z,2.63
2019-05-03T10:45:28.048Z,1.20
2019-05-03T10:47:56.543Z,1.87
2019-05-03T10:50:25.504Z,1.13
2019-05-03T10:53:05.231Z,1.37
2019-05-03T10:55:35.761Z,1.50
2019-05-03T10:58:16.199Z,2.00
2019-05-03T11:00:52.886Z,1.13
2019-05-03T11:03:18.510Z,2.00
2019-05-03T11:05:47.586Z,2.23
2019-05-03T11:08:16.711Z,1.60
2019-05-03T11:10:45.762Z,1.53
2019-05-03T11:13:15.440Z,1.40
2019-05-03T11:15:44.770Z,2.10
2019-05-03T11:18:14.711Z,2.27
2019-05-03T11:20:45.291Z,2.33
2019-05-03T11:23:14.759Z,1.83
2019-05-03T11:25:45.255Z,2.17
2019-05-03T11:28:19.415Z,2.30
2019-05-03T11:30:56.394Z,2.10
2019-05-03T11:33:35.225Z,2.53
2019-05-03T11:36:21.934Z,2.10
2019-05-03T11:38:50.898Z,2.00
2019-05-03T11:41:30.206Z,1.90
2019-05-03T11:43:50.569Z,1.90
2019-05-03T11:46:19.613Z,2.23
2019-05-03T11:48:48.571Z,2.37
2019-05-03T11:51:17.532Z,2.17
2019-05-03T11:53:46.598Z,1.83
2019-05-03T11:56:15.455Z,1.80
2019-05-03T11:58:45.671Z,2.17
2019-05-03T12:01:20.282Z,2.07
2019-05-03T12:03:56.060Z,2.70
2019-05-03T12:06:25.150Z,2.33
2019-05-03T12:08:55.439Z,2.13
2019-05-03T12:11:25.504Z,1.63
2019-05-03T12:14:11.091Z,1.60
2019-05-03T12:17:11.972Z,2.93
2019-05-03T12:19:18.038Z,1.80
2019-05-03T12:21:45.117Z,2.13
2019-05-03T12:24:15.931Z,3.10
2019-05-03T12:26:47.039Z,2.03
2019-05-03T12:29:15.971Z,1.73
2019-05-03T12:31:45.604Z,2.00
2019-05-03T12:34:15.940Z,1.97
2019-05-03T12:36:45.103Z,2.20
2019-05-03T12:39:24.306Z,1.80
2019-05-03T12:41:47.861Z,2.50
2019-05-03T12:44:15.448Z,2.13
2019-05-03T12:46:45.030Z,2.03
2019-05-03T12:49:15.470Z,1.50
2019-05-03T12:51:45.316Z,2.60
2019-05-03T12:54:15.272Z,2.20
2019-05-03T12:56:45.365Z,2.20
2019-05-03T12:59:41.284Z,2.10
2019-05-03T13:02:15.576Z,1.90
2019-05-03T13:04:44.850Z,2.20
2019-05-03T13:07:23.337Z,1.40
2019-05-03T13:09:54.420Z,1.90
2019-05-03T13:12:25.365Z,2.47
2019-05-03T13:14:54.396Z,1.73
2019-05-03T13:17:36.440Z,2.60
2019-05-03T13:20:11.001Z,1.50
2019-05-03T13:22:40.039Z,2.10
2019-05-03T13:25:09.968Z,2.20
2019-05-03T13:27:38.931Z,1.93
2019-05-03T13:30:10.015Z,2.13
2019-05-03T13:32:38.992Z,3.20
2019-05-03T13:35:08.423Z,2.03
2019-05-03T13:37:37.369Z,1.93
2019-05-03T13:40:07.389Z,2.30
2019-05-03T13:42:36.484Z,2.00
2019-05-03T13:45:06.019Z,2.20
2019-05-03T13:47:35.202Z,2.10
2019-05-03T13:50:05.404Z,2.10
2019-05-03T13:52:34.679Z,2.43
2019-05-03T13:55:05.445Z,1.63
2019-05-03T13:57:35.379Z,1.97
2019-05-03T14:00:05.938Z,2.53
2019-05-03T14:02:35.743Z,1.93
2019-05-03T14:05:05.764Z,2.13
2019-05-03T14:07:35.363Z,1.90
2019-05-03T14:10:05.209Z,2.10
2019-05-03T14:12:35.091Z,2.13
2019-05-03T14:15:05.745Z,2.20
2019-05-03T14:17:34.676Z,2.40
2019-05-03T14:20:41.217Z,2.70
2019-05-03T14:23:10.219Z,2.47
2019-05-03T14:25:39.173Z,2.20
2019-05-03T14:28:08.194Z,2.20
2019-05-03T14:30:37.254Z,2.20
2019-05-03T14:33:06.211Z,2.90
2019-05-03T14:35:35.634Z,2.50
2019-05-03T14:38:05.943Z,1.70
2019-05-03T14:40:35.206Z,2.37
2019-05-03T14:43:04.884Z,2.00
2019-05-03T14:45:34.989Z,2.50
2019-05-03T14:48:06.241Z,2.40
2019-05-03T14:50:35.160Z,2.70
2019-05-03T14:53:05.409Z,3.13
2019-05-03T14:55:42.862Z,2.37
2019-05-03T14:58:25.912Z,3.20
2019-05-03T15:01:15.451Z,3.03
2019-05-03T15:03:44.444Z,3.40
2019-05-03T15:06:15.393Z,2.50
2019-05-03T15:08:47.169Z,3.10
2019-05-03T15:11:16.063Z,3.20
2019-05-03T15:13:45.572Z,3.17
2019-05-03T15:16:14.806Z,3.80
2019-05-03T15:18:45.348Z,2.80
2019-05-03T15:21:14.676Z,3.53
2019-05-03T15:23:45.326Z,2.40
2019-05-03T15:26:14.506Z,3.03
2019-05-03T15:28:44.865Z,2.77
2019-05-03T15:31:13.941Z,2.90
2019-05-03T15:33:44.783Z,3.20
2019-05-03T15:36:15.422Z,3.13
2019-05-03T15:38:44.703Z,2.90
2019-05-03T15:41:14.672Z,3.50
2019-05-03T15:43:54.774Z,3.57
2019-05-03T15:46:30.956Z,3.00
2019-05-03T15:49:00.783Z,2.67
2019-05-03T15:51:29.753Z,3.70
2019-05-03T15:53:58.911Z,3.30
2019-05-03T15:56:28.002Z,3.37
2019-05-03T15:58:57.099Z,3.60
2019-05-03T16:01:26.036Z,2.50
2019-05-03T16:03:55.595Z,2.93
2019-05-03T16:06:24.938Z,2.77
2019-05-03T16:08:55.310Z,1.97
2019-05-03T16:11:25.430Z,3.20
2019-05-03T16:13:55.308Z,3.03
2019-05-03T16:16:24.870Z,2.63
2019-05-03T16:18:54.379Z,2.30
2019-05-03T16:21:25.160Z,2.43
2019-05-03T16:23:55.546Z,2.73
2019-05-03T16:26:25.102Z,2.57
2019-05-03T16:29:00.863Z,2.90
2019-05-03T16:31:29.876Z,3.03
2019-05-03T16:33:58.879Z,2.83
2019-05-03T16:36:27.832Z,2.70
2019-05-03T16:38:56.838Z,3.35
2019-05-03T16:41:25.782Z,2.55
2019-05-03T16:43:54.853Z,2.33
2019-05-03T16:46:23.895Z,3.02
2019-05-03T16:48:52.830Z,2.63
2019-05-03T16:51:21.834Z,3.10
2019-05-03T16:53:50.883Z,2.92
2019-05-03T16:56:19.956Z,2.93
2019-05-03T16:58:48.869Z,2.60
2019-05-03T17:01:18.266Z,3.87
2019-05-03T17:03:52.116Z,3.00
2019-05-03T17:06:49.327Z,2.85
2019-05-03T17:09:36.593Z,3.10
2019-05-03T17:12:07.827Z,3.42
2019-05-03T17:14:36.694Z,2.55
2019-05-03T17:17:07.317Z,3.50
2019-05-03T17:19:36.463Z,2.85
2019-05-03T17:22:05.710Z,3.77
2019-05-03T17:24:35.346Z,4.05
2019-05-03T17:27:04.934Z,3.40
2019-05-03T17:29:35.128Z,3.27
2019-05-03T17:32:04.911Z,2.90
2019-05-03T17:34:34.680Z,3.25
2019-05-03T17:37:04.987Z,3.10
2019-05-03T17:39:47.627Z,2.90
2019-05-03T17:42:25.323Z,3.10
2019-05-03T17:44:54.606Z,3.22
2019-05-03T17:47:25.549Z,3.47
2019-05-03T17:49:54.638Z,2.65
2019-05-03T17:52:42.795Z,3.40
2019-05-03T17:55:35.335Z,2.70
2019-05-03T17:58:12.592Z,3.20
2019-05-03T18:00:56.450Z,2.70
2019-05-03T18:03:27.359Z,2.40
2019-05-03T18:06:04.714Z,2.87
2019-05-03T18:08:50.441Z,3.20
2019-05-03T18:11:25.350Z,3.20
2019-05-03T18:13:55.163Z,3.05
2019-05-03T18:16:24.475Z,3.15
2019-05-03T18:18:54.771Z,2.50
2019-05-03T18:21:24.481Z,3.30
2019-05-03T18:23:54.561Z,2.77
2019-05-03T18:26:24.928Z,2.72
2019-05-03T18:28:55.298Z,2.15
2019-05-03T18:31:25.152Z,2.45
2019-05-03T18:33:54.842Z,2.72
2019-05-03T18:36:25.256Z,2.75
2019-05-03T18:38:55.199Z,2.92
2019-05-03T18:41:25.440Z,2.70
2019-05-03T18:44:19.863Z,2.17
2019-05-03T18:46:57.579Z,3.15
2019-05-03T18:49:26.832Z,4.20
2019-05-03T18:51:56.134Z,3.52
2019-05-03T18:54:25.748Z,3.37
2019-05-03T18:56:55.780Z,2.60
2019-05-03T18:59:25.097Z,3.20
2019-05-03T19:01:55.220Z,2.62
2019-05-03T19:04:46.662Z,2.80
2019-05-03T19:07:54.607Z,2.92
2019-05-03T19:10:44.520Z,2.55
2019-05-03T19:13:23.969Z,2.77
2019-05-03T19:15:54.970Z,2.70
2019-05-03T19:18:28.684Z,3.17
2019-05-03T19:20:58.003Z,3.30
2019-05-03T19:23:27.291Z,2.55
2019-05-03T19:25:56.477Z,2.95
2019-05-03T19:28:25.593Z,3.00
2019-05-03T19:30:55.029Z,3.02
2019-05-03T19:33:24.231Z,2.95
2019-05-03T19:35:55.017Z,3.15
2019-05-03T19:38:24.562Z,2.75
2019-05-03T19:40:54.813Z,2.80
2019-05-03T19:43:24.383Z,2.72
2019-05-03T19:45:54.696Z,2.75
2019-05-03T19:48:25.575Z,2.80
2019-05-03T19:50:55.038Z,3.30
2019-05-03T19:53:49.449Z,3.27
2019-05-03T19:56:20.038Z,3.87
2019-05-03T19:58:49.575Z,2.60
2019-05-03T20:01:40.667Z,2.92
2019-05-03T20:04:41.734Z,3.42
2019-05-03T20:07:29.136Z,3.20
2019-05-03T20:09:58.338Z,3.10
2019-05-03T20:12:27.468Z,2.87
2019-05-03T20:14:56.802Z,3.40
2019-05-03T20:17:25.910Z,2.80
2019-05-03T20:19:55.192Z,3.72
2019-05-03T20:22:24.951Z,4.37
2019-05-03T20:24:55.252Z,3.35
2019-05-03T20:27:24.726Z,3.90
2019-05-03T20:29:55.467Z,3.92
2019-05-03T20:32:25.257Z,3.72
2019-05-03T20:34:55.214Z,4.40
2019-05-03T20:37:25.161Z,4.50
2019-05-03T20:39:54.772Z,4.55
2019-05-03T20:42:41.850Z,4.05
2019-05-03T20:45:16.567Z,3.75
2019-05-03T20:47:54.770Z,4.60
2019-05-03T20:50:24.896Z,4.20
2019-05-03T20:52:54.969Z,5.08
2019-05-03T20:55:25.621Z,3.92
2019-05-03T20:57:55.346Z,4.53
2019-05-03T21:00:26.490Z,4.65
2019-05-03T21:02:57.387Z,4.30
2019-05-03T21:05:31.782Z,4.22
2019-05-03T21:07:58.525Z,4.65
2019-05-03T21:10:27.899Z,5.35
2019-05-03T21:12:57.618Z,4.65
2019-05-03T21:15:55.204Z,4.47
2019-05-03T21:18:45.680Z,4.70
2019-05-03T21:21:19.632Z,4.05
2019-05-03T21:23:52.697Z,4.12
2019-05-03T21:26:21.900Z,4.20
2019-05-03T21:28:51.052Z,4.10
2019-05-03T21:31:20.346Z,4.12
2019-05-03T21:33:49.626Z,4.17
2019-05-03T21:36:19.082Z,3.70
2019-05-03T21:38:48.339Z,4.20
2019-05-03T21:41:17.737Z,4.50
2019-05-03T21:43:46.849Z,5.42
2019-05-03T21:46:21.985Z,4.35
2019-05-03T21:49:09.204Z,5.00
2019-05-03T21:51:38.330Z,5.08
2019-05-03T21:54:08.262Z,4.37
2019-05-03T21:56:37.671Z,4.50
2019-05-03T21:59:06.896Z,5.12
2019-05-03T22:01:38.508Z,5.20
2019-05-03T22:04:07.621Z,5.20
2019-05-03T22:06:36.734Z,5.62
2019-05-03T22:09:07.064Z,5.70
2019-05-03T22:11:36.358Z,5.05
2019-05-03T22:14:09.257Z,4.37
2019-05-03T22:17:11.329Z,4.85
2019-05-03T22:19:41.458Z,5.05
2019-05-03T22:22:28.841Z,5.15
2019-05-03T22:24:59.645Z,4.90
2019-05-03T22:27:36.521Z,4.90
2019-05-03T22:30:06.538Z,5.62
2019-05-03T22:32:36.251Z,5.10
2019-05-03T22:35:06.665Z,5.53
2019-05-03T22:37:36.198Z,5.62
2019-05-03T22:40:06.129Z,4.92
2019-05-03T22:42:35.345Z,6.05
2019-05-03T22:45:04.955Z,5.60
2019-05-03T22:47:35.735Z,6.33
2019-05-03T22:50:05.580Z,6.45
2019-05-03T22:52:35.112Z,4.92
2019-05-03T22:55:05.267Z,7.70
2019-05-03T22:57:34.977Z,4.80
2019-05-03T23:00:06.281Z,5.08
2019-05-03T23:02:35.653Z,5.35
2019-05-03T23:05:05.248Z,3.00
2019-05-03T23:07:37.279Z,2.52
2019-05-03T23:10:05.793Z,2.37
2019-05-03T23:12:35.005Z,1.75
2019-05-03T23:15:05.338Z,2.20
2019-05-03T23:17:34.695Z,2.12
2019-05-03T23:20:09.827Z,2.22
2019-05-03T23:22:38.988Z,2.20
2019-05-03T23:25:08.744Z,1.75
2019-05-03T23:27:37.744Z,2.20
2019-05-03T23:30:07.242Z,2.20
2019-05-03T23:32:36.204Z,1.70
2019-05-03T23:35:05.591Z,1.75
2019-05-03T23:37:34.783Z,2.02
2019-05-03T23:40:04.574Z,2.15
2019-05-03T23:42:35.058Z,1.52
2019-05-03T23:45:04.892Z,1.90
2019-05-03T23:47:42.259Z,1.60
2019-05-03T23:50:15.983Z,2.50
2019-05-03T23:52:45.253Z,2.35
2019-05-03T23:55:39.002Z,2.00
2019-05-03T23:58:08.315Z,3.98
