createdAt,value
2019-03-09T00:02:27.204Z,3.90
2019-03-09T00:04:55.838Z,3.84
2019-03-09T00:07:25.039Z,3.73
2019-03-09T00:09:53.687Z,3.81
2019-03-09T00:12:22.721Z,3.77
2019-03-09T00:14:51.711Z,3.72
2019-03-09T00:17:20.367Z,3.71
2019-03-09T00:19:49.005Z,3.83
2019-03-09T00:22:17.634Z,3.88
2019-03-09T00:24:53.963Z,3.97
2019-03-09T00:27:41.439Z,3.85
2019-03-09T00:30:21.791Z,3.77
2019-03-09T00:32:50.431Z,3.81
2019-03-09T00:35:19.062Z,3.60
2019-03-09T00:37:47.709Z,3.48
2019-03-09T00:40:16.340Z,3.40
2019-03-09T00:42:44.981Z,3.35
2019-03-09T00:45:13.636Z,3.35
2019-03-09T00:47:42.266Z,3.45
2019-03-09T00:50:11.065Z,3.39
2019-03-09T00:52:40.164Z,3.27
2019-03-09T00:55:09.504Z,3.19
2019-03-09T00:57:38.346Z,3.08
2019-03-09T01:00:10.138Z,3.14
2019-03-09T01:02:39.010Z,3.27
2019-03-09T01:05:08.206Z,3.44
2019-03-09T01:07:36.855Z,3.53
2019-03-09T01:10:06.126Z,3.53
2019-03-09T01:12:34.760Z,3.65
2019-03-09T01:15:04.844Z,3.57
2019-03-09T01:17:33.651Z,3.60
2019-03-09T01:20:02.303Z,3.66
2019-03-09T01:22:31.038Z,3.79
2019-03-09T01:24:59.677Z,3.86
2019-03-09T01:27:30.308Z,3.70
2019-03-09T01:29:58.965Z,3.58
2019-03-09T01:32:27.595Z,3.46
2019-03-09T01:34:56.247Z,3.34
2019-03-09T01:37:24.895Z,3.19
2019-03-09T01:39:53.510Z,3.05
2019-03-09T01:42:22.155Z,3.15
2019-03-09T01:44:50.787Z,3.38
2019-03-09T01:47:19.415Z,3.44
2019-03-09T01:49:48.088Z,3.46
2019-03-09T01:52:16.780Z,3.43
2019-03-09T01:54:45.424Z,3.49
2019-03-09T01:57:14.134Z,3.42
2019-03-09T01:59:42.772Z,3.18
2019-03-09T02:02:11.408Z,3.00
2019-03-09T02:04:40.056Z,2.94
2019-03-09T02:07:08.692Z,2.95
2019-03-09T02:09:37.319Z,3.12
2019-03-09T02:12:05.976Z,3.25
2019-03-09T02:14:34.611Z,3.34
2019-03-09T02:17:03.247Z,3.35
2019-03-09T02:19:32.291Z,3.38
2019-03-09T02:22:00.926Z,3.37
2019-03-09T02:24:29.563Z,3.48
2019-03-09T02:26:58.219Z,3.53
2019-03-09T02:29:26.866Z,3.40
2019-03-09T02:31:55.513Z,3.34
2019-03-09T02:34:24.219Z,3.26
2019-03-09T02:36:53.243Z,3.37
2019-03-09T02:39:39.217Z,3.36
2019-03-09T02:42:07.839Z,3.37
2019-03-09T02:44:36.475Z,3.30
2019-03-09T02:47:05.152Z,3.34
2019-03-09T02:49:34.124Z,3.36
2019-03-09T02:52:02.782Z,3.41
2019-03-09T02:54:31.417Z,3.34
2019-03-09T02:57:00.059Z,3.38
2019-03-09T02:59:28.699Z,3.64
2019-03-09T03:02:02.400Z,3.54
2019-03-09T03:04:31.478Z,3.36
2019-03-09T03:07:00.202Z,3.31
2019-03-09T03:09:28.832Z,3.35
2019-03-09T03:11:57.789Z,3.31
2019-03-09T03:14:26.413Z,3.35
2019-03-09T03:16:55.057Z,3.36
2019-03-09T03:19:23.704Z,3.57
2019-03-09T03:21:52.751Z,3.80
2019-03-09T03:24:21.403Z,3.82
2019-03-09T03:26:50.092Z,3.94
2019-03-09T03:29:18.856Z,4.00
2019-03-09T03:31:48.582Z,3.95
2019-03-09T03:34:17.226Z,4.13
2019-03-09T03:36:45.851Z,4.26
2019-03-09T03:39:14.502Z,4.29
2019-03-09T03:41:43.143Z,4.36
2019-03-09T03:44:11.770Z,4.32
2019-03-09T03:46:40.416Z,4.28
2019-03-09T03:49:09.052Z,4.29
2019-03-09T03:51:37.695Z,4.21
2019-03-09T03:54:06.420Z,4.14
2019-03-09T03:56:35.387Z,4.21
2019-03-09T03:59:04.121Z,4.24
2019-03-09T04:01:32.820Z,4.21
2019-03-09T04:04:02.526Z,4.25
2019-03-09T04:06:31.175Z,4.16
2019-03-09T04:08:59.823Z,4.17
2019-03-09T04:11:28.453Z,4.20
2019-03-09T04:13:57.083Z,4.21
2019-03-09T04:16:26.078Z,4.43
2019-03-09T04:18:54.720Z,4.42
2019-03-09T04:21:23.612Z,4.30
2019-03-09T04:23:52.337Z,4.20
2019-03-09T04:26:21.037Z,4.44
2019-03-09T04:28:50.071Z,4.52
2019-03-09T04:31:18.849Z,4.54
2019-03-09T04:33:47.472Z,4.69
2019-03-09T04:36:16.403Z,4.72
2019-03-09T04:38:45.044Z,4.74
2019-03-09T04:41:13.726Z,4.84
2019-03-09T04:43:42.347Z,4.76
2019-03-09T04:46:11.005Z,4.91
2019-03-09T04:48:40.703Z,4.98
2019-03-09T04:51:09.351Z,5.04
2019-03-09T04:53:37.999Z,5.14
2019-03-09T04:56:06.633Z,5.22
2019-03-09T04:58:35.270Z,5.31
2019-03-09T05:01:03.911Z,5.27
2019-03-09T05:03:32.542Z,5.24
2019-03-09T05:06:01.229Z,5.32
2019-03-09T05:08:49.200Z,5.36
2019-03-09T05:11:22.186Z,5.33
2019-03-09T05:14:15.950Z,5.41
2019-03-09T05:16:44.595Z,5.28
2019-03-09T05:19:13.223Z,5.31
2019-03-09T05:21:41.874Z,5.31
2019-03-09T05:24:10.802Z,5.19
2019-03-09T05:26:39.449Z,5.25
2019-03-09T05:29:08.084Z,5.24
2019-03-09T05:31:36.726Z,5.24
2019-03-09T05:34:05.364Z,5.22
2019-03-09T05:36:34.026Z,5.25
2019-03-09T05:39:05.639Z,5.36
2019-03-09T05:41:35.063Z,5.44
2019-03-09T05:44:03.699Z,5.52
2019-03-09T05:46:32.335Z,5.51
2019-03-09T05:49:02.051Z,5.73
2019-03-09T05:51:30.755Z,6.10
2019-03-09T05:53:59.463Z,6.69
2019-03-09T05:56:28.247Z,6.93
2019-03-09T05:58:56.895Z,7.20
2019-03-09T06:01:25.713Z,7.44
2019-03-09T06:03:54.359Z,7.53
2019-03-09T06:06:22.999Z,7.74
2019-03-09T06:08:51.751Z,7.91
2019-03-09T06:11:21.463Z,8.07
2019-03-09T06:13:50.172Z,8.12
2019-03-09T06:16:18.808Z,8.26
2019-03-09T06:18:47.895Z,8.32
2019-03-09T06:21:16.529Z,8.45
2019-03-09T06:23:45.160Z,8.48
2019-03-09T06:26:13.829Z,8.53
2019-03-09T06:28:42.458Z,8.69
2019-03-09T06:31:11.173Z,8.86
2019-03-09T06:33:40.194Z,8.87
2019-03-09T06:36:29.143Z,8.85
2019-03-09T06:39:20.178Z,9.02
2019-03-09T06:42:14.331Z,9.08
2019-03-09T06:44:48.144Z,9.11
2019-03-09T06:47:16.825Z,9.35
2019-03-09T06:49:45.459Z,9.36
2019-03-09T06:52:14.115Z,9.51
2019-03-09T06:54:42.755Z,9.61
2019-03-09T06:57:14.085Z,9.56
2019-03-09T06:59:41.737Z,9.65
2019-03-09T07:02:10.366Z,9.80
2019-03-09T07:04:39.961Z,9.58
2019-03-09T07:07:08.743Z,9.68
2019-03-09T07:09:37.386Z,9.52
2019-03-09T07:12:06.015Z,9.29
2019-03-09T07:14:54.174Z,8.84
2019-03-09T07:17:22.815Z,8.94
2019-03-09T07:19:51.451Z,9.30
2019-03-09T07:22:20.146Z,9.26
2019-03-09T07:24:49.092Z,9.18
2019-03-09T07:27:17.731Z,9.13
2019-03-09T07:29:46.374Z,9.33
2019-03-09T07:32:15.014Z,9.41
2019-03-09T07:34:43.664Z,9.39
2019-03-09T07:37:12.307Z,9.49
2019-03-09T07:39:40.946Z,9.19
2019-03-09T07:42:09.599Z,8.73
2019-03-09T07:44:38.269Z,8.55
2019-03-09T07:47:06.919Z,8.71
2019-03-09T07:49:35.565Z,8.52
2019-03-09T07:52:23.471Z,7.76
2019-03-09T07:54:52.249Z,7.45
2019-03-09T07:57:21.011Z,7.36
2019-03-09T07:59:49.659Z,7.34
2019-03-09T08:02:18.364Z,7.40
2019-03-09T08:04:47.071Z,7.56
2019-03-09T08:07:15.730Z,7.79
2019-03-09T08:09:44.367Z,7.71
2019-03-09T08:12:13.006Z,8.00
2019-03-09T08:14:41.671Z,8.28
2019-03-09T08:17:10.298Z,8.41
2019-03-09T08:19:38.943Z,8.79
2019-03-09T08:22:07.594Z,8.93
2019-03-09T08:24:36.232Z,9.18
2019-03-09T08:27:05.915Z,9.21
2019-03-09T08:29:34.571Z,9.31
2019-03-09T08:32:03.216Z,9.59
2019-03-09T08:34:31.978Z,9.83
2019-03-09T08:37:00.628Z,10.12
2019-03-09T08:39:29.278Z,10.03
2019-03-09T08:41:58.021Z,10.04
2019-03-09T08:44:26.674Z,9.99
2019-03-09T08:46:55.312Z,10.09
2019-03-09T08:49:23.972Z,10.10
2019-03-09T08:51:52.626Z,9.86
2019-03-09T08:54:22.749Z,10.09
2019-03-09T08:56:51.414Z,10.35
2019-03-09T08:59:20.043Z,10.46
2019-03-09T09:01:48.679Z,10.38
2019-03-09T09:04:17.327Z,10.49
2019-03-09T09:06:46.068Z,10.54
2019-03-09T09:09:14.986Z,10.89
2019-03-09T09:11:43.639Z,11.06
2019-03-09T09:14:12.684Z,11.07
2019-03-09T09:16:41.349Z,11.17
2019-03-09T09:19:10.446Z,10.49
2019-03-09T09:21:39.172Z,10.88
2019-03-09T09:24:07.899Z,11.02
2019-03-09T09:26:36.544Z,10.73
2019-03-09T09:29:05.575Z,11.12
2019-03-09T09:31:34.380Z,11.44
2019-03-09T09:34:03.335Z,11.50
2019-03-09T09:36:32.064Z,11.71
2019-03-09T09:39:00.708Z,11.38
2019-03-09T09:41:30.963Z,11.35
2019-03-09T09:43:59.721Z,11.86
2019-03-09T09:46:28.648Z,11.52
2019-03-09T09:48:57.376Z,11.83
2019-03-09T09:51:26.340Z,12.07
2019-03-09T09:53:55.015Z,12.02
2019-03-09T09:56:23.971Z,12.14
2019-03-09T09:58:53.613Z,12.35
2019-03-09T10:01:23.321Z,12.73
2019-03-09T10:03:53.069Z,12.62
2019-03-09T10:06:22.997Z,12.78
2019-03-09T10:08:52.737Z,12.65
2019-03-09T10:11:22.780Z,12.84
2019-03-09T10:13:53.272Z,13.03
2019-03-09T10:16:23.085Z,12.94
2019-03-09T10:18:52.768Z,13.19
2019-03-09T10:21:22.799Z,13.17
2019-03-09T10:23:52.598Z,13.27
2019-03-09T10:26:25.735Z,13.19
2019-03-09T10:28:53.749Z,13.23
2019-03-09T10:31:23.398Z,13.70
2019-03-09T10:33:53.162Z,13.98
2019-03-09T10:36:23.196Z,13.92
2019-03-09T10:38:52.896Z,13.59
2019-03-09T10:41:22.577Z,13.27
2019-03-09T10:43:52.276Z,12.64
2019-03-09T10:46:22.020Z,13.43
2019-03-09T10:48:51.781Z,13.96
2019-03-09T10:51:21.433Z,13.57
2019-03-09T10:53:51.165Z,14.47
2019-03-09T10:56:20.858Z,15.17
2019-03-09T10:58:50.638Z,15.11
2019-03-09T11:01:19.443Z,14.74
2019-03-09T11:03:48.092Z,14.80
2019-03-09T11:06:16.829Z,14.63
2019-03-09T11:08:45.471Z,14.81
2019-03-09T11:11:14.223Z,14.84
2019-03-09T11:13:51.537Z,14.86
2019-03-09T11:16:13.307Z,14.09
2019-03-09T11:18:41.951Z,13.69
2019-03-09T11:21:10.911Z,13.79
2019-03-09T11:23:39.607Z,14.06
2019-03-09T11:26:08.295Z,13.44
2019-03-09T11:28:37.323Z,14.03
2019-03-09T11:31:05.965Z,14.14
2019-03-09T11:33:34.603Z,14.35
2019-03-09T11:36:03.288Z,13.72
2019-03-09T11:38:31.960Z,14.03
2019-03-09T11:41:01.690Z,14.30
2019-03-09T11:43:30.330Z,14.01
2019-03-09T11:45:58.987Z,13.99
2019-03-09T11:48:27.637Z,14.06
2019-03-09T11:50:56.315Z,14.39
2019-03-09T11:53:25.051Z,13.89
2019-03-09T11:55:53.928Z,14.05
2019-03-09T11:58:22.681Z,13.77
2019-03-09T12:00:51.351Z,13.88
2019-03-09T12:03:20.113Z,14.03
2019-03-09T12:05:48.807Z,14.13
2019-03-09T12:08:17.787Z,14.01
2019-03-09T12:10:46.735Z,14.36
2019-03-09T12:13:15.797Z,14.59
2019-03-09T12:15:44.889Z,13.83
2019-03-09T12:18:13.528Z,14.10
2019-03-09T12:20:42.233Z,13.58
2019-03-09T12:23:14.560Z,13.35
2019-03-09T12:25:43.263Z,13.30
2019-03-09T12:28:11.947Z,13.30
2019-03-09T12:30:40.635Z,13.35
2019-03-09T12:33:09.578Z,13.27
2019-03-09T12:35:38.718Z,12.96
2019-03-09T12:38:07.370Z,13.01
2019-03-09T12:40:36.034Z,13.21
2019-03-09T12:43:04.670Z,12.76
2019-03-09T12:45:33.348Z,13.09
2019-03-09T12:48:01.989Z,13.07
2019-03-09T12:50:30.818Z,12.93
2019-03-09T12:52:59.566Z,13.00
2019-03-09T12:55:28.322Z,13.35
2019-03-09T12:57:59.784Z,13.48
2019-03-09T13:00:28.494Z,13.31
2019-03-09T13:02:57.139Z,13.31
2019-03-09T13:05:25.804Z,13.53
2019-03-09T13:07:54.446Z,13.70
2019-03-09T13:10:23.176Z,13.51
2019-03-09T13:12:51.844Z,13.70
2019-03-09T13:15:20.567Z,13.50
2019-03-09T13:17:49.295Z,13.85
2019-03-09T13:20:18.047Z,13.85
2019-03-09T13:22:47.111Z,14.14
2019-03-09T13:25:15.855Z,14.41
2019-03-09T13:27:45.504Z,13.97
2019-03-09T13:30:15.238Z,13.84
2019-03-09T13:32:43.982Z,13.67
2019-03-09T13:35:12.648Z,13.54
2019-03-09T13:37:41.293Z,13.60
2019-03-09T13:40:10.067Z,13.48
2019-03-09T13:42:38.749Z,13.54
2019-03-09T13:45:08.095Z,13.26
2019-03-09T13:47:36.772Z,13.29
2019-03-09T13:50:05.669Z,13.33
2019-03-09T13:52:34.318Z,13.44
2019-03-09T13:55:02.960Z,13.39
2019-03-09T13:57:31.618Z,13.34
2019-03-09T14:00:00.633Z,13.38
2019-03-09T14:02:29.703Z,13.44
2019-03-09T14:04:59.333Z,13.57
2019-03-09T14:07:27.994Z,13.57
2019-03-09T14:09:57.566Z,13.57
2019-03-09T14:12:26.216Z,13.93
2019-03-09T14:14:54.864Z,13.89
2019-03-09T14:17:24.475Z,13.97
2019-03-09T14:19:53.129Z,14.19
2019-03-09T14:22:21.758Z,14.14
2019-03-09T14:24:50.409Z,13.97
2019-03-09T14:27:19.138Z,13.94
2019-03-09T14:29:47.947Z,13.83
2019-03-09T14:32:16.610Z,13.94
2019-03-09T14:34:45.273Z,13.84
2019-03-09T14:37:13.916Z,13.60
2019-03-09T14:39:42.567Z,13.51
2019-03-09T14:42:11.591Z,13.15
2019-03-09T14:44:41.339Z,13.05
2019-03-09T14:47:10.273Z,13.06
2019-03-09T14:49:39.099Z,13.07
2019-03-09T14:52:07.834Z,13.28
2019-03-09T14:54:36.472Z,13.22
2019-03-09T14:57:05.279Z,13.09
2019-03-09T14:59:33.950Z,13.11
2019-03-09T15:02:02.607Z,13.11
2019-03-09T15:04:32.660Z,12.93
2019-03-09T15:07:03.807Z,12.93
2019-03-09T15:09:32.466Z,12.94
2019-03-09T15:12:01.135Z,12.83
2019-03-09T15:14:30.102Z,12.94
2019-03-09T15:16:58.764Z,12.99
2019-03-09T15:19:27.701Z,12.85
2019-03-09T15:21:56.765Z,12.82
2019-03-09T15:24:25.428Z,12.81
2019-03-09T15:26:54.087Z,12.76
2019-03-09T15:29:22.808Z,12.72
2019-03-09T15:31:51.472Z,12.85
2019-03-09T15:34:20.138Z,12.78
2019-03-09T15:36:48.771Z,12.69
2019-03-09T15:39:17.438Z,12.53
2019-03-09T15:41:46.245Z,12.65
2019-03-09T15:44:15.003Z,12.69
2019-03-09T15:46:43.691Z,12.58
2019-03-09T15:49:12.422Z,12.62
2019-03-09T15:51:41.209Z,12.58
2019-03-09T15:54:09.967Z,12.60
2019-03-09T15:56:38.611Z,12.53
2019-03-09T15:59:07.254Z,12.57
2019-03-09T16:01:35.906Z,12.54
2019-03-09T16:04:04.556Z,12.57
2019-03-09T16:06:33.208Z,12.36
2019-03-09T16:09:04.566Z,12.16
2019-03-09T16:11:44.400Z,11.68
2019-03-09T16:14:05.610Z,11.58
2019-03-09T16:16:34.524Z,11.55
2019-03-09T16:19:03.260Z,11.60
2019-03-09T16:21:32.206Z,11.53
2019-03-09T16:24:00.849Z,11.49
2019-03-09T16:26:29.500Z,11.51
2019-03-09T16:28:58.170Z,11.60
2019-03-09T16:31:26.805Z,11.59
2019-03-09T16:33:55.492Z,11.53
2019-03-09T16:36:24.140Z,11.41
2019-03-09T16:38:52.783Z,11.49
2019-03-09T16:41:21.439Z,11.40
2019-03-09T16:43:50.099Z,11.53
2019-03-09T16:46:18.746Z,11.63
2019-03-09T16:48:47.375Z,11.65
2019-03-09T16:51:16.335Z,11.60
2019-03-09T16:53:45.005Z,11.51
2019-03-09T16:56:13.687Z,11.46
2019-03-09T16:58:42.339Z,11.52
2019-03-09T17:01:10.982Z,11.50
2019-03-09T17:03:39.693Z,11.46
2019-03-09T17:06:08.486Z,11.49
2019-03-09T17:08:37.131Z,11.42
2019-03-09T17:11:06.130Z,11.48
2019-03-09T17:13:34.790Z,11.41
2019-03-09T17:16:03.433Z,11.48
2019-03-09T17:18:32.077Z,11.46
2019-03-09T17:21:01.232Z,11.45
2019-03-09T17:23:29.880Z,11.42
2019-03-09T17:25:58.539Z,11.57
2019-03-09T17:28:27.198Z,11.53
2019-03-09T17:30:55.834Z,11.46
2019-03-09T17:33:24.508Z,11.42
2019-03-09T17:35:53.212Z,11.37
2019-03-09T17:38:21.878Z,11.31
2019-03-09T17:40:50.520Z,11.23
2019-03-09T17:43:20.152Z,11.07
2019-03-09T17:45:48.914Z,11.00
2019-03-09T17:48:17.555Z,11.04
2019-03-09T17:50:46.207Z,11.12
2019-03-09T17:53:15.215Z,11.02
2019-03-09T17:55:44.207Z,10.98
2019-03-09T17:58:12.866Z,10.83
2019-03-09T18:00:44.515Z,10.75
2019-03-09T18:03:13.179Z,10.76
2019-03-09T18:05:41.811Z,10.89
2019-03-09T18:08:10.459Z,10.96
2019-03-09T18:10:40.971Z,11.11
2019-03-09T18:13:09.610Z,11.33
2019-03-09T18:15:38.250Z,11.40
2019-03-09T18:18:07.266Z,11.51
2019-03-09T18:20:36.174Z,11.62
2019-03-09T18:23:04.818Z,11.72
2019-03-09T18:25:33.475Z,11.83
2019-03-09T18:28:02.116Z,11.82
2019-03-09T18:30:31.130Z,11.92
2019-03-09T18:32:59.876Z,12.03
2019-03-09T18:35:28.802Z,12.07
2019-03-09T18:37:57.444Z,12.11
2019-03-09T18:40:26.111Z,12.15
2019-03-09T18:42:55.896Z,12.19
2019-03-09T18:45:24.562Z,12.16
2019-03-09T18:47:53.599Z,12.16
2019-03-09T18:50:22.316Z,12.07
2019-03-09T18:52:50.969Z,12.05
2019-03-09T18:55:19.649Z,11.89
2019-03-09T18:57:49.105Z,12.00
2019-03-09T19:00:18.916Z,11.96
2019-03-09T19:02:48.768Z,11.99
2019-03-09T19:05:18.599Z,12.04
2019-03-09T19:07:48.737Z,12.11
2019-03-09T19:10:18.506Z,12.11
2019-03-09T19:12:48.243Z,12.12
2019-03-09T19:15:19.061Z,12.09
2019-03-09T19:17:48.829Z,12.03
2019-03-09T19:20:18.578Z,12.08
2019-03-09T19:22:48.302Z,12.08
2019-03-09T19:25:18.112Z,11.97
2019-03-09T19:27:47.850Z,12.16
2019-03-09T19:30:17.704Z,12.08
2019-03-09T19:32:47.438Z,12.09
2019-03-09T19:35:17.190Z,12.01
2019-03-09T19:37:47.166Z,12.00
2019-03-09T19:40:16.974Z,12.02
2019-03-09T19:42:46.792Z,12.04
2019-03-09T19:45:16.531Z,12.02
2019-03-09T19:47:46.199Z,11.96
2019-03-09T19:50:17.211Z,12.06
2019-03-09T19:52:47.008Z,12.05
2019-03-09T19:55:17.055Z,11.95
2019-03-09T19:57:47.583Z,11.94
2019-03-09T20:00:17.456Z,11.84
2019-03-09T20:02:47.179Z,11.74
2019-03-09T20:05:16.947Z,11.89
2019-03-09T20:07:46.674Z,11.82
2019-03-09T20:10:16.441Z,11.91
2019-03-09T20:12:46.102Z,11.79
2019-03-09T20:15:15.949Z,11.70
2019-03-09T20:17:46.068Z,11.79
2019-03-09T20:20:16.121Z,11.83
2019-03-09T20:22:46.018Z,11.85
2019-03-09T20:25:15.816Z,11.81
2019-03-09T20:27:45.559Z,11.76
2019-03-09T20:30:16.570Z,11.63
2019-03-09T20:32:46.442Z,11.80
2019-03-09T20:35:16.536Z,11.83
2019-03-09T20:37:46.282Z,11.83
2019-03-09T20:40:16.188Z,11.88
2019-03-09T20:42:45.088Z,11.84
2019-03-09T20:45:14.899Z,11.88
2019-03-09T20:47:43.682Z,11.78
2019-03-09T20:50:13.059Z,11.79
2019-03-09T20:52:41.722Z,11.91
2019-03-09T20:55:11.627Z,11.94
2019-03-09T20:57:40.307Z,11.90
2019-03-09T21:00:13.161Z,11.87
2019-03-09T21:02:42.347Z,11.88
2019-03-09T21:05:11.585Z,11.91
2019-03-09T21:07:40.347Z,11.85
2019-03-09T21:10:09.551Z,11.84
2019-03-09T21:12:38.271Z,11.86
2019-03-09T21:15:07.264Z,11.79
2019-03-09T21:17:36.012Z,11.69
2019-03-09T21:20:05.768Z,11.75
2019-03-09T21:22:34.943Z,11.73
2019-03-09T21:25:05.448Z,11.75
2019-03-09T21:27:34.619Z,11.77
2019-03-09T21:30:03.736Z,11.78
2019-03-09T21:32:35.780Z,11.69
2019-03-09T21:35:05.489Z,11.59
2019-03-09T21:37:34.536Z,11.38
2019-03-09T21:40:04.012Z,11.39
2019-03-09T21:42:33.626Z,11.36
2019-03-09T21:45:02.733Z,11.37
2019-03-09T21:47:31.828Z,11.37
2019-03-09T21:50:00.737Z,11.33
2019-03-09T21:52:30.432Z,11.36
2019-03-09T21:54:59.102Z,11.34
2019-03-09T21:57:27.766Z,11.32
2019-03-09T21:59:56.428Z,11.39
2019-03-09T22:02:25.171Z,11.42
2019-03-09T22:04:53.871Z,11.49
2019-03-09T22:07:22.605Z,11.53
2019-03-09T22:09:52.053Z,11.65
2019-03-09T22:12:21.653Z,11.65
2019-03-09T22:14:53.019Z,11.61
2019-03-09T22:17:22.015Z,11.68
2019-03-09T22:19:50.759Z,11.63
2019-03-09T22:22:19.438Z,11.64
2019-03-09T22:24:48.139Z,11.61
2019-03-09T22:27:16.885Z,11.80
2019-03-09T22:29:46.239Z,11.75
2019-03-09T22:32:15.481Z,11.77
2019-03-09T22:34:44.837Z,11.70
2019-03-09T22:37:14.115Z,11.68
2019-03-09T22:39:43.245Z,11.69
2019-03-09T22:42:12.277Z,11.64
2019-03-09T22:44:43.796Z,11.75
2019-03-09T22:47:14.260Z,11.71
2019-03-09T22:49:43.557Z,11.78
2019-03-09T22:52:12.824Z,11.72
2019-03-09T22:54:41.936Z,11.79
2019-03-09T22:57:11.312Z,11.68
2019-03-09T22:59:41.024Z,11.66
2019-03-09T23:02:10.010Z,11.62
2019-03-09T23:04:38.887Z,11.55
2019-03-09T23:07:08.511Z,11.54
2019-03-09T23:09:37.902Z,11.50
2019-03-09T23:12:07.539Z,11.50
2019-03-09T23:14:36.730Z,11.53
2019-03-09T23:17:07.328Z,11.52
2019-03-09T23:19:36.312Z,11.53
2019-03-09T23:22:05.392Z,11.52
2019-03-09T23:24:34.673Z,11.58
2019-03-09T23:27:04.081Z,11.53
2019-03-09T23:29:33.487Z,11.51
2019-03-09T23:32:03.751Z,11.55
2019-03-09T23:34:33.087Z,11.47
2019-03-09T23:37:02.486Z,11.57
2019-03-09T23:39:32.863Z,11.58
2019-03-09T23:42:02.064Z,11.46
2019-03-09T23:44:30.951Z,11.39
2019-03-09T23:47:00.218Z,11.45
2019-03-09T23:49:29.289Z,11.47
2019-03-09T23:51:59.700Z,11.47
2019-03-09T23:54:28.397Z,11.50
2019-03-09T23:56:57.048Z,11.52
2019-03-09T23:59:25.778Z,11.46
