createdAt,value
2022-08-24T00:02:02.677Z,7.70
2022-08-24T00:04:31.985Z,7.40
2022-08-24T00:07:01.013Z,7.40
2022-08-24T00:09:29.683Z,7.18
2022-08-24T00:11:58.169Z,7.07
2022-08-24T00:14:26.836Z,7.03
2022-08-24T00:16:55.162Z,7.05
2022-08-24T00:19:25.313Z,7.05
2022-08-24T00:21:53.661Z,7.13
2022-08-24T00:24:22.190Z,6.93
2022-08-24T00:26:50.475Z,7.55
2022-08-24T00:29:19.878Z,7.10
2022-08-24T00:31:48.233Z,6.82
2022-08-24T00:34:17.707Z,6.85
2022-08-24T00:36:47.366Z,7.15
2022-08-24T00:39:15.921Z,7.63
2022-08-24T00:41:48.355Z,6.88
2022-08-24T00:44:19.127Z,7.75
2022-08-24T00:46:54.310Z,7.03
2022-08-24T00:49:34.626Z,7.20
2022-08-24T00:52:11.139Z,7.78
2022-08-24T00:54:46.512Z,7.80
2022-08-24T00:57:20.283Z,7.60
2022-08-24T00:59:56.730Z,7.15
2022-08-24T01:02:32.030Z,7.90
2022-08-24T01:05:06.082Z,7.35
2022-08-24T01:07:39.139Z,7.95
2022-08-24T01:10:13.630Z,7.50
2022-08-24T01:13:00.818Z,8.00
2022-08-24T01:15:31.157Z,7.78
2022-08-24T01:18:19.205Z,7.55
2022-08-24T01:20:58.097Z,7.22
2022-08-24T01:23:38.885Z,7.22
2022-08-24T01:26:08.416Z,8.30
2022-08-24T01:28:41.130Z,8.23
2022-08-24T01:31:09.982Z,7.22
2022-08-24T01:33:38.227Z,7.90
2022-08-24T01:36:21.292Z,7.47
2022-08-24T01:39:02.213Z,7.28
2022-08-24T01:41:30.376Z,6.93
2022-08-24T01:43:59.831Z,7.22
2022-08-24T01:46:28.334Z,7.07
2022-08-24T01:48:59.019Z,7.57
2022-08-24T01:51:31.203Z,7.60
2022-08-24T01:54:02.982Z,7.95
2022-08-24T01:56:31.970Z,7.57
2022-08-24T01:59:02.557Z,7.03
2022-08-24T02:01:35.216Z,7.93
2022-08-24T02:04:06.607Z,7.60
2022-08-24T02:06:38.715Z,8.00
2022-08-24T02:09:08.927Z,7.78
2022-08-24T02:11:40.345Z,8.52
2022-08-24T02:14:08.969Z,8.48
2022-08-24T02:16:38.530Z,8.05
2022-08-24T02:19:07.127Z,8.05
2022-08-24T02:21:35.671Z,7.70
2022-08-24T02:24:05.276Z,8.15
2022-08-24T02:26:34.799Z,8.40
2022-08-24T02:29:03.539Z,7.80
2022-08-24T02:31:33.784Z,8.23
2022-08-24T02:34:02.152Z,8.02
2022-08-24T02:36:31.264Z,8.00
2022-08-24T02:38:59.741Z,8.00
2022-08-24T02:41:28.539Z,7.82
2022-08-24T02:43:58.254Z,8.75
2022-08-24T02:46:29.306Z,8.52
2022-08-24T02:49:11.227Z,9.48
2022-08-24T02:51:44.751Z,9.27
2022-08-24T02:54:17.736Z,8.80
2022-08-24T02:56:46.952Z,8.60
2022-08-24T02:59:17.121Z,8.77
2022-08-24T03:01:46.289Z,8.20
2022-08-24T03:04:15.161Z,8.13
2022-08-24T03:06:44.663Z,9.13
2022-08-24T03:09:13.852Z,9.00
2022-08-24T03:11:45.139Z,9.50
2022-08-24T03:14:14.653Z,8.93
2022-08-24T03:16:44.381Z,9.48
2022-08-24T03:19:13.511Z,9.35
2022-08-24T03:21:42.048Z,10.00
2022-08-24T03:24:10.870Z,9.00
2022-08-24T03:26:39.644Z,9.50
2022-08-24T03:29:12.440Z,9.02
2022-08-24T03:31:40.583Z,9.07
2022-08-24T03:34:13.434Z,9.25
2022-08-24T03:36:46.303Z,9.45
2022-08-24T03:39:15.385Z,9.52
2022-08-24T03:41:43.923Z,9.23
2022-08-24T03:44:11.972Z,9.20
2022-08-24T03:46:40.420Z,9.00
2022-08-24T03:49:11.347Z,8.52
2022-08-24T03:51:40.287Z,9.02
2022-08-24T03:54:10.940Z,10.07
2022-08-24T03:56:40.482Z,9.20
2022-08-24T03:59:10.575Z,8.77
2022-08-24T04:01:40.230Z,8.80
2022-08-24T04:04:09.901Z,8.95
2022-08-24T04:06:38.727Z,9.52
2022-08-24T04:09:07.844Z,9.48
2022-08-24T04:11:40.529Z,9.32
2022-08-24T04:14:26.681Z,8.73
2022-08-24T04:16:57.290Z,9.32
2022-08-24T04:19:27.660Z,9.15
2022-08-24T04:21:59.009Z,9.52
2022-08-24T04:24:28.211Z,9.20
2022-08-24T04:26:56.555Z,9.27
2022-08-24T04:29:25.543Z,8.57
2022-08-24T04:31:54.387Z,8.90
2022-08-24T04:34:22.537Z,8.82
2022-08-24T04:36:52.034Z,8.32
2022-08-24T04:39:20.152Z,10.07
2022-08-24T04:41:50.402Z,9.60
2022-08-24T04:44:19.019Z,9.10
2022-08-24T04:46:47.132Z,8.75
2022-08-24T04:49:15.444Z,8.80
2022-08-24T04:51:43.612Z,10.32
2022-08-24T04:54:13.100Z,9.43
2022-08-24T04:56:41.228Z,8.38
2022-08-24T04:59:09.420Z,9.07
2022-08-24T05:01:37.880Z,9.18
2022-08-24T05:04:06.392Z,9.10
2022-08-24T05:06:35.172Z,8.77
2022-08-24T05:09:06.068Z,8.43
2022-08-24T05:11:39.528Z,9.32
2022-08-24T05:14:09.705Z,9.13
2022-08-24T05:16:39.422Z,9.10
2022-08-24T05:19:13.701Z,9.15
2022-08-24T05:21:44.254Z,8.55
2022-08-24T05:24:12.363Z,9.65
2022-08-24T05:26:42.321Z,9.50
2022-08-24T05:29:10.767Z,8.93
2022-08-24T05:31:39.579Z,8.95
2022-08-24T05:34:07.696Z,8.60
2022-08-24T05:36:39.360Z,8.25
2022-08-24T05:39:11.659Z,9.30
2022-08-24T05:41:44.291Z,9.50
2022-08-24T05:44:14.202Z,9.63
2022-08-24T05:46:43.198Z,9.57
2022-08-24T05:49:13.109Z,10.32
2022-08-24T05:51:42.625Z,10.85
2022-08-24T05:54:11.553Z,10.73
2022-08-24T05:56:41.039Z,10.38
2022-08-24T05:59:09.571Z,10.10
2022-08-24T06:01:40.310Z,10.27
2022-08-24T06:04:11.559Z,10.18
2022-08-24T06:06:40.014Z,10.70
2022-08-24T06:09:08.488Z,10.90
2022-08-24T06:11:41.388Z,10.45
2022-08-24T06:14:12.536Z,11.63
2022-08-24T06:16:47.195Z,11.25
2022-08-24T06:19:20.112Z,10.98
2022-08-24T06:21:51.956Z,10.73
2022-08-24T06:24:43.256Z,11.38
2022-08-24T06:27:21.302Z,12.00
2022-08-24T06:29:50.639Z,10.43
2022-08-24T06:32:18.812Z,10.85
2022-08-24T06:34:47.403Z,11.27
2022-08-24T06:37:16.887Z,11.18
2022-08-24T06:39:45.269Z,11.38
2022-08-24T06:42:14.751Z,9.95
2022-08-24T06:44:44.182Z,10.52
2022-08-24T06:47:12.503Z,9.73
2022-08-24T06:49:40.799Z,9.80
2022-08-24T06:52:10.110Z,9.20
2022-08-24T06:54:38.290Z,9.15
2022-08-24T06:57:07.103Z,9.40
2022-08-24T06:59:36.582Z,9.13
2022-08-24T07:02:04.994Z,9.27
2022-08-24T07:04:34.572Z,10.15
2022-08-24T07:07:02.642Z,9.32
2022-08-24T07:09:33.421Z,9.60
2022-08-24T07:12:01.716Z,10.32
2022-08-24T07:14:29.883Z,8.10
2022-08-24T07:16:59.289Z,8.65
2022-08-24T07:19:27.494Z,8.98
2022-08-24T07:21:58.687Z,10.18
2022-08-24T07:24:27.029Z,8.40
2022-08-24T07:26:55.170Z,8.32
2022-08-24T07:29:46.426Z,9.13
2022-08-24T07:32:13.297Z,7.65
2022-08-24T07:34:41.341Z,7.15
2022-08-24T07:37:09.472Z,8.23
2022-08-24T07:39:37.659Z,7.55
2022-08-24T07:42:13.332Z,7.20
2022-08-24T07:44:42.080Z,7.72
2022-08-24T07:47:36.443Z,7.43
2022-08-24T07:50:00.058Z,7.10
2022-08-24T07:52:28.892Z,7.30
2022-08-24T07:54:57.213Z,7.57
2022-08-24T07:57:25.891Z,6.90
2022-08-24T07:59:56.186Z,6.68
2022-08-24T08:02:25.070Z,6.75
2022-08-24T08:04:59.481Z,7.30
2022-08-24T08:07:31.003Z,6.80
2022-08-24T08:10:01.248Z,6.40
2022-08-24T08:12:29.334Z,6.85
2022-08-24T08:14:58.405Z,7.13
2022-08-24T08:17:26.928Z,6.45
2022-08-24T08:19:55.501Z,7.30
2022-08-24T08:22:42.601Z,6.30
2022-08-24T08:25:11.000Z,6.72
2022-08-24T08:27:39.147Z,6.53
2022-08-24T08:30:09.287Z,6.97
2022-08-24T08:32:37.463Z,6.57
2022-08-24T08:35:07.056Z,6.35
2022-08-24T08:40:25.554Z,6.25
2022-08-24T08:43:07.270Z,6.88
2022-08-24T08:46:02.609Z,6.10
2022-08-24T08:49:20.226Z,5.72
2022-08-24T08:52:33.937Z,6.07
2022-08-24T08:55:29.321Z,6.22
2022-08-24T08:58:12.018Z,5.53
2022-08-24T09:01:01.498Z,4.97
2022-08-24T09:04:11.304Z,4.90
2022-08-24T09:07:10.158Z,5.03
2022-08-24T09:10:19.695Z,5.55
2022-08-24T09:13:10.029Z,5.57
2022-08-24T09:16:00.144Z,5.80
2022-08-24T09:18:45.427Z,5.25
2022-08-24T09:21:37.322Z,5.10
2022-08-24T09:24:39.881Z,5.18
2022-08-24T09:27:26.378Z,4.28
2022-08-24T09:30:11.069Z,4.43
2022-08-24T09:33:07.732Z,4.47
2022-08-24T09:36:05.912Z,4.35
2022-08-24T09:38:58.464Z,4.00
2022-08-24T09:42:33.051Z,4.55
2022-08-24T09:45:54.827Z,4.57
2022-08-24T09:49:14.692Z,3.97
2022-08-24T09:52:31.688Z,3.80
2022-08-24T09:55:43.508Z,3.92
2022-08-24T09:58:31.457Z,4.03
2022-08-24T10:01:13.172Z,3.88
2022-08-24T10:04:22.044Z,3.88
2022-08-24T10:07:05.722Z,3.55
2022-08-24T10:10:12.635Z,3.22
2022-08-24T10:12:59.861Z,3.60
2022-08-24T10:15:36.504Z,3.28
2022-08-24T10:18:26.377Z,3.45
2022-08-24T10:21:14.607Z,3.33
2022-08-24T10:24:07.454Z,3.25
2022-08-24T10:27:09.576Z,3.50
2022-08-24T10:30:23.635Z,3.35
2022-08-24T10:33:16.653Z,3.88
2022-08-24T10:36:15.729Z,3.78
2022-08-24T10:39:11.453Z,3.60
2022-08-24T10:43:02.119Z,3.60
2022-08-24T10:46:20.388Z,3.38
2022-08-24T10:49:49.661Z,3.70
2022-08-24T10:53:14.154Z,3.70
2022-08-24T10:55:43.675Z,4.10
2022-08-24T10:58:50.656Z,3.72
2022-08-24T11:01:32.541Z,3.63
2022-08-24T11:04:08.981Z,4.15
2022-08-24T11:06:40.685Z,4.35
2022-08-24T11:09:18.700Z,4.32
2022-08-24T11:11:51.212Z,4.10
2022-08-24T11:14:30.331Z,4.57
2022-08-24T11:17:18.759Z,3.65
2022-08-24T11:19:49.830Z,3.97
2022-08-24T11:22:57.609Z,3.90
2022-08-24T11:25:32.062Z,3.83
2022-08-24T11:28:09.594Z,4.15
2022-08-24T11:30:42.248Z,3.80
2022-08-24T11:33:30.571Z,3.75
2022-08-24T11:36:03.119Z,3.47
2022-08-24T11:38:35.025Z,4.00
2022-08-24T11:41:13.544Z,3.15
2022-08-24T11:44:03.182Z,3.50
2022-08-24T11:46:39.937Z,3.03
2022-08-24T11:49:20.771Z,3.72
2022-08-24T11:52:02.202Z,3.35
2022-08-24T11:54:44.247Z,3.70
2022-08-24T11:57:19.466Z,3.83
2022-08-24T11:59:57.279Z,3.63
2022-08-24T12:02:34.989Z,3.50
2022-08-24T12:05:25.108Z,3.40
2022-08-24T12:08:09.875Z,3.55
2022-08-24T12:10:51.920Z,3.88
2022-08-24T12:13:36.472Z,3.80
2022-08-24T12:16:13.474Z,3.38
2022-08-24T12:18:56.300Z,3.53
2022-08-24T12:21:32.749Z,4.20
2022-08-24T12:24:06.112Z,3.60
2022-08-24T12:26:39.444Z,3.50
2022-08-24T12:29:13.887Z,3.50
2022-08-24T12:31:48.939Z,3.35
2022-08-24T12:34:24.942Z,3.47
2022-08-24T12:37:04.836Z,3.30
2022-08-24T12:39:54.951Z,3.10
2022-08-24T12:42:46.579Z,3.42
2022-08-24T12:45:21.895Z,3.05
2022-08-24T12:47:58.267Z,3.35
2022-08-24T12:50:36.245Z,3.60
2022-08-24T12:53:50.904Z,3.60
2022-08-24T12:56:51.374Z,3.70
2022-08-24T12:59:25.769Z,3.30
2022-08-24T13:02:06.121Z,3.95
2022-08-24T13:04:40.703Z,4.05
2022-08-24T13:07:27.318Z,3.92
2022-08-24T13:10:11.949Z,3.45
2022-08-24T13:13:16.803Z,3.92
2022-08-24T13:16:03.478Z,3.53
2022-08-24T13:19:14.057Z,3.80
2022-08-24T13:21:53.120Z,3.67
2022-08-24T13:25:02.575Z,3.38
2022-08-24T13:28:06.865Z,4.05
2022-08-24T13:31:14.165Z,3.63
2022-08-24T13:33:47.725Z,3.80
2022-08-24T13:37:14.335Z,3.78
2022-08-24T13:40:04.950Z,3.85
2022-08-24T13:43:04.319Z,3.80
2022-08-24T13:45:42.684Z,3.65
2022-08-24T13:48:46.863Z,3.90
2022-08-24T13:51:45.812Z,3.50
2022-08-24T13:54:28.125Z,3.55
2022-08-24T13:57:32.541Z,3.72
2022-08-24T14:00:33.339Z,3.30
2022-08-24T14:03:32.583Z,3.40
2022-08-24T14:06:21.694Z,4.03
2022-08-24T14:09:12.990Z,3.72
2022-08-24T14:12:03.015Z,3.47
2022-08-24T14:14:59.507Z,3.70
2022-08-24T14:18:03.812Z,3.70
2022-08-24T14:20:59.328Z,3.45
2022-08-24T14:23:45.603Z,3.55
2022-08-24T14:27:05.754Z,3.03
2022-08-24T14:29:45.287Z,3.30
2022-08-24T14:33:04.147Z,3.60
2022-08-24T14:35:40.677Z,3.72
2022-08-24T14:38:57.611Z,3.25
2022-08-24T14:41:57.413Z,3.47
2022-08-24T14:44:46.726Z,3.20
2022-08-24T14:47:27.246Z,3.63
2022-08-24T14:50:13.449Z,3.30
2022-08-24T14:53:08.188Z,3.58
2022-08-24T14:55:46.436Z,3.60
2022-08-24T14:58:41.306Z,3.50
2022-08-24T15:01:41.145Z,3.40
2022-08-24T15:04:39.983Z,3.10
2022-08-24T15:07:30.283Z,3.30
2022-08-24T15:10:00.836Z,3.15
2022-08-24T15:12:42.694Z,3.70
2022-08-24T15:15:23.776Z,3.45
2022-08-24T15:18:09.345Z,3.38
2022-08-24T15:21:00.994Z,3.70
2022-08-24T15:23:49.394Z,3.92
2022-08-24T15:26:30.960Z,3.72
2022-08-24T15:29:13.013Z,3.45
2022-08-24T15:31:43.250Z,3.40
2022-08-24T15:34:11.494Z,4.55
2022-08-24T15:36:39.557Z,4.50
2022-08-24T15:39:08.194Z,3.83
2022-08-24T15:41:41.885Z,3.30
2022-08-24T15:44:21.587Z,4.10
2022-08-24T15:46:58.813Z,3.80
2022-08-24T15:49:31.294Z,3.40
2022-08-24T15:52:02.527Z,3.60
2022-08-24T15:54:37.744Z,3.70
2022-08-24T15:57:12.291Z,3.85
2022-08-24T15:59:51.605Z,3.90
2022-08-24T16:02:31.395Z,3.65
2022-08-24T16:05:18.586Z,3.65
2022-08-24T16:08:14.516Z,3.50
2022-08-24T16:10:46.804Z,3.80
2022-08-24T16:13:30.345Z,3.70
2022-08-24T16:16:05.060Z,3.97
2022-08-24T16:18:54.394Z,4.20
2022-08-24T16:21:34.465Z,3.55
2022-08-24T16:24:08.368Z,3.83
2022-08-24T16:26:55.198Z,4.47
2022-08-24T16:29:53.559Z,4.20
2022-08-24T16:32:30.107Z,4.00
2022-08-24T16:35:20.584Z,4.40
2022-08-24T16:37:48.929Z,3.85
2022-08-24T16:40:18.207Z,4.07
2022-08-24T16:42:46.863Z,4.28
2022-08-24T16:45:22.347Z,4.05
2022-08-24T16:47:52.253Z,4.30
2022-08-24T16:50:22.504Z,3.80
2022-08-24T16:52:55.512Z,3.60
2022-08-24T16:55:23.614Z,4.03
2022-08-24T16:57:52.045Z,4.18
2022-08-24T17:00:22.015Z,3.90
2022-08-24T17:02:51.789Z,3.88
2022-08-24T17:05:20.606Z,3.78
2022-08-24T17:07:50.132Z,3.55
2022-08-24T17:10:23.063Z,4.40
2022-08-24T17:12:51.212Z,4.05
2022-08-24T17:15:19.378Z,4.07
2022-08-24T17:17:59.937Z,4.13
2022-08-24T17:20:28.168Z,3.90
2022-08-24T17:22:56.274Z,3.92
2022-08-24T17:25:25.206Z,3.80
2022-08-24T17:27:54.787Z,4.28
2022-08-24T17:30:24.380Z,4.95
2022-08-24T17:32:53.308Z,4.43
2022-08-24T17:35:24.160Z,4.57
2022-08-24T17:37:54.454Z,5.50
2022-08-24T17:40:26.801Z,5.50
2022-08-24T17:42:55.024Z,5.90
2022-08-24T17:45:23.417Z,6.05
2022-08-24T17:47:53.371Z,6.00
2022-08-24T17:50:24.197Z,6.00
2022-08-24T17:52:59.002Z,6.15
2022-08-24T17:55:29.650Z,6.10
2022-08-24T17:57:58.968Z,5.80
2022-08-24T18:00:27.075Z,6.63
2022-08-24T18:02:55.197Z,6.57
2022-08-24T18:05:24.994Z,5.90
2022-08-24T18:07:56.208Z,5.47
2022-08-24T18:10:28.817Z,5.80
2022-08-24T18:12:58.188Z,6.35
2022-08-24T18:15:35.978Z,6.50
2022-08-24T18:18:09.226Z,6.57
2022-08-24T18:20:42.455Z,6.50
2022-08-24T18:23:11.922Z,6.28
2022-08-24T18:25:48.389Z,6.68
2022-08-24T18:28:18.693Z,6.53
2022-08-24T18:30:47.047Z,5.95
2022-08-24T18:33:15.673Z,6.25
2022-08-24T18:35:45.661Z,6.38
2022-08-24T18:38:13.986Z,6.93
2022-08-24T18:40:46.792Z,7.00
2022-08-24T18:43:23.700Z,7.38
2022-08-24T18:45:52.855Z,6.78
2022-08-24T18:48:21.203Z,6.90
2022-08-24T18:50:51.774Z,6.70
2022-08-24T18:53:21.021Z,6.47
2022-08-24T18:55:49.362Z,6.57
2022-08-24T18:58:17.612Z,6.70
2022-08-24T19:00:47.019Z,7.22
2022-08-24T19:03:27.531Z,6.45
2022-08-24T19:05:57.106Z,6.78
2022-08-24T19:08:25.301Z,7.00
2022-08-24T19:10:53.990Z,7.20
2022-08-24T19:13:22.239Z,6.40
2022-08-24T19:15:50.979Z,8.00
2022-08-24T19:18:23.562Z,7.22
2022-08-24T19:20:55.052Z,7.22
2022-08-24T19:23:29.994Z,7.80
2022-08-24T19:25:59.705Z,7.90
2022-08-24T19:28:28.824Z,7.70
2022-08-24T19:30:59.153Z,6.72
2022-08-24T19:33:33.325Z,7.45
2022-08-24T19:36:01.507Z,7.53
2022-08-24T19:38:31.053Z,6.85
2022-08-24T19:41:00.145Z,8.10
2022-08-24T19:43:31.083Z,7.75
2022-08-24T19:46:02.452Z,7.32
2022-08-24T19:48:31.596Z,7.25
2022-08-24T19:51:02.166Z,7.15
2022-08-24T19:53:35.382Z,7.10
2022-08-24T19:56:04.817Z,7.65
2022-08-24T19:58:45.229Z,7.50
2022-08-24T20:01:19.266Z,7.80
2022-08-24T20:03:47.534Z,7.38
2022-08-24T20:06:17.434Z,7.82
2022-08-24T20:08:48.252Z,8.27
2022-08-24T20:11:17.912Z,8.05
2022-08-24T20:13:46.206Z,9.45
2022-08-24T20:16:18.155Z,8.25
2022-08-24T20:18:47.205Z,8.98
2022-08-24T20:21:15.843Z,8.18
2022-08-24T20:23:46.226Z,8.20
2022-08-24T20:26:15.488Z,7.57
2022-08-24T20:28:49.370Z,8.00
2022-08-24T20:31:19.664Z,7.78
2022-08-24T20:33:57.163Z,8.40
2022-08-24T20:36:29.669Z,7.88
2022-08-24T20:39:01.960Z,8.23
2022-08-24T20:41:30.390Z,8.60
2022-08-24T20:43:59.334Z,8.00
2022-08-24T20:46:28.549Z,8.05
2022-08-24T20:48:58.969Z,8.60
2022-08-24T20:51:27.448Z,8.10
2022-08-24T20:53:57.965Z,8.85
2022-08-24T20:56:31.766Z,8.48
2022-08-24T20:59:02.243Z,8.95
2022-08-24T21:01:30.980Z,9.30
2022-08-24T21:04:04.761Z,9.25
2022-08-24T21:06:34.520Z,8.73
2022-08-24T21:09:06.207Z,8.82
2022-08-24T21:11:35.200Z,8.68
2022-08-24T21:14:05.995Z,9.35
2022-08-24T21:16:37.503Z,9.25
2022-08-24T21:19:05.795Z,8.55
2022-08-24T21:21:34.736Z,8.73
2022-08-24T21:24:07.278Z,9.57
2022-08-24T21:26:35.802Z,9.15
2022-08-24T21:29:07.124Z,8.98
2022-08-24T21:31:36.140Z,8.88
2022-08-24T21:34:22.616Z,8.93
2022-08-24T21:36:52.812Z,8.82
2022-08-24T21:39:23.873Z,8.40
2022-08-24T21:41:52.130Z,9.07
2022-08-24T21:44:20.225Z,8.93
2022-08-24T21:46:51.809Z,9.00
2022-08-24T21:49:20.466Z,8.65
2022-08-24T21:51:48.635Z,9.32
2022-08-24T21:54:16.822Z,9.82
2022-08-24T21:56:46.343Z,9.60
2022-08-24T21:59:14.985Z,10.50
2022-08-24T22:01:43.746Z,9.88
2022-08-24T22:04:12.344Z,10.43
2022-08-24T22:06:40.917Z,9.23
2022-08-24T22:09:09.540Z,9.30
2022-08-24T22:11:37.608Z,9.80
2022-08-24T22:14:07.253Z,10.45
2022-08-24T22:16:36.910Z,9.80
2022-08-24T22:19:06.145Z,9.52
2022-08-24T22:21:36.441Z,9.98
2022-08-24T22:24:05.399Z,9.68
2022-08-24T22:26:34.311Z,9.40
2022-08-24T22:29:03.535Z,9.18
2022-08-24T22:31:36.855Z,10.30
2022-08-24T22:34:12.529Z,9.80
2022-08-24T22:36:46.288Z,10.25
2022-08-24T22:39:15.065Z,9.48
2022-08-24T22:41:43.912Z,9.80
2022-08-24T22:44:21.327Z,9.48
2022-08-24T22:46:54.330Z,9.50
2022-08-24T22:49:29.086Z,11.95
2022-08-24T22:51:57.637Z,10.13
2022-08-24T22:54:26.680Z,9.82
2022-08-24T22:56:58.020Z,10.20
2022-08-24T22:59:31.685Z,9.68
2022-08-24T23:02:01.402Z,10.15
2022-08-24T23:04:34.578Z,9.77
2022-08-24T23:07:05.050Z,11.32
2022-08-24T23:09:43.954Z,10.23
2022-08-24T23:12:17.993Z,9.82
2022-08-24T23:14:46.492Z,9.70
2022-08-24T23:17:15.952Z,10.02
2022-08-24T23:20:01.482Z,9.77
2022-08-24T23:22:33.379Z,10.20
2022-08-24T23:25:02.205Z,11.02
2022-08-24T23:27:37.134Z,10.88
2022-08-24T23:30:10.993Z,10.60
2022-08-24T23:32:43.698Z,10.55
2022-08-24T23:35:12.159Z,10.07
2022-08-24T23:37:40.721Z,10.23
2022-08-24T23:40:10.618Z,11.27
2022-08-24T23:42:38.760Z,10.90
2022-08-24T23:45:11.877Z,11.38
2022-08-24T23:47:42.346Z,11.80
2022-08-24T23:50:11.872Z,11.50
2022-08-24T23:52:41.503Z,11.55
2022-08-24T23:55:21.244Z,12.13
2022-08-24T23:57:51.171Z,11.60
