createdAt,value
2023-12-09T00:02:13.471Z,59.60
2023-12-09T00:04:41.172Z,59.81
2023-12-09T00:07:07.998Z,59.25
2023-12-09T00:09:34.735Z,59.20
2023-12-09T00:12:01.459Z,59.44
2023-12-09T00:14:28.517Z,59.54
2023-12-09T00:16:55.301Z,59.32
2023-12-09T00:19:22.050Z,59.48
2023-12-09T00:21:48.845Z,59.05
2023-12-09T00:24:15.559Z,59.41
2023-12-09T00:26:42.283Z,59.39
2023-12-09T00:29:08.966Z,59.34
2023-12-09T00:31:35.690Z,59.01
2023-12-09T00:34:02.592Z,59.05
2023-12-09T00:36:29.449Z,58.69
2023-12-09T00:38:56.391Z,58.89
2023-12-09T00:41:23.409Z,58.75
2023-12-09T00:43:50.124Z,59.06
2023-12-09T00:46:16.910Z,58.95
2023-12-09T00:48:43.714Z,59.04
2023-12-09T00:51:10.608Z,59.68
2023-12-09T00:53:37.292Z,59.21
2023-12-09T00:56:03.984Z,59.10
2023-12-09T00:58:30.885Z,58.55
2023-12-09T01:00:57.553Z,58.43
2023-12-09T01:03:24.264Z,58.61
2023-12-09T01:05:51.057Z,58.63
2023-12-09T01:08:17.746Z,58.12
2023-12-09T01:10:44.592Z,58.82
2023-12-09T01:13:11.266Z,59.46
2023-12-09T01:15:38.177Z,59.05
2023-12-09T01:18:04.923Z,59.59
2023-12-09T01:20:31.952Z,59.29
2023-12-09T01:22:58.798Z,58.92
2023-12-09T01:25:25.475Z,58.79
2023-12-09T01:27:52.177Z,58.73
2023-12-09T01:30:19.104Z,58.37
2023-12-09T01:32:45.966Z,58.69
2023-12-09T01:35:12.767Z,58.59
2023-12-09T01:37:39.442Z,58.24
2023-12-09T01:40:06.088Z,58.19
2023-12-09T01:42:32.800Z,58.19
2023-12-09T01:44:59.589Z,58.43
2023-12-09T01:47:26.328Z,58.31
2023-12-09T01:49:53.227Z,57.67
2023-12-09T01:52:19.950Z,57.77
2023-12-09T01:54:46.579Z,59.06
2023-12-09T01:57:13.293Z,58.87
2023-12-09T01:59:40.108Z,58.35
2023-12-09T02:02:06.967Z,58.81
2023-12-09T02:04:33.836Z,59.01
2023-12-09T02:07:00.622Z,58.89
2023-12-09T02:09:27.303Z,58.34
2023-12-09T02:11:54.142Z,59.35
2023-12-09T02:14:20.853Z,59.31
2023-12-09T02:16:47.675Z,58.94
2023-12-09T02:19:14.585Z,59.34
2023-12-09T02:21:41.281Z,59.14
2023-12-09T02:24:08.115Z,59.12
2023-12-09T02:26:34.873Z,57.97
2023-12-09T02:29:01.553Z,57.89
2023-12-09T02:31:28.317Z,58.28
2023-12-09T02:33:55.098Z,58.29
2023-12-09T02:36:21.801Z,57.84
2023-12-09T02:38:48.550Z,58.43
2023-12-09T02:41:15.293Z,58.21
2023-12-09T02:43:41.949Z,57.88
2023-12-09T02:46:08.579Z,57.93
2023-12-09T02:48:35.367Z,58.09
2023-12-09T02:51:02.488Z,57.72
2023-12-09T02:53:29.153Z,57.88
2023-12-09T02:55:56.050Z,57.64
2023-12-09T02:58:22.800Z,57.55
2023-12-09T03:00:49.489Z,58.12
2023-12-09T03:03:16.384Z,57.58
2023-12-09T03:05:43.076Z,56.92
2023-12-09T03:08:09.881Z,57.78
2023-12-09T03:10:36.556Z,57.33
2023-12-09T03:13:03.215Z,57.57
2023-12-09T03:15:30.162Z,58.13
2023-12-09T03:17:57.032Z,57.86
2023-12-09T03:20:23.724Z,57.79
2023-12-09T03:22:50.518Z,57.98
2023-12-09T03:25:17.198Z,57.57
2023-12-09T03:27:43.993Z,57.83
2023-12-09T03:30:10.659Z,57.81
2023-12-09T03:32:38.096Z,57.58
2023-12-09T03:35:04.938Z,57.38
2023-12-09T03:37:31.682Z,57.72
2023-12-09T03:39:58.378Z,57.36
2023-12-09T03:42:25.324Z,57.20
2023-12-09T03:44:52.219Z,57.28
2023-12-09T03:47:25.951Z,57.46
2023-12-09T03:49:56.227Z,57.26
2023-12-09T03:52:23.436Z,57.43
2023-12-09T03:54:50.101Z,57.80
2023-12-09T03:57:16.843Z,57.67
2023-12-09T03:59:43.582Z,57.93
2023-12-09T04:02:10.341Z,58.08
2023-12-09T04:04:37.148Z,57.89
2023-12-09T04:07:03.844Z,57.97
2023-12-09T04:09:30.619Z,57.55
2023-12-09T04:11:57.389Z,58.01
2023-12-09T04:14:24.177Z,57.59
2023-12-09T04:16:50.804Z,57.95
2023-12-09T04:19:17.663Z,57.24
2023-12-09T04:21:44.606Z,57.48
2023-12-09T04:24:11.285Z,57.62
2023-12-09T04:26:37.936Z,57.83
2023-12-09T04:29:04.815Z,57.04
2023-12-09T04:31:31.506Z,56.83
2023-12-09T04:33:58.221Z,57.15
2023-12-09T04:36:25.029Z,57.25
2023-12-09T04:38:51.753Z,57.93
2023-12-09T04:41:18.410Z,57.53
2023-12-09T04:43:46.483Z,57.00
2023-12-09T04:46:13.109Z,57.40
2023-12-09T04:48:40.215Z,57.70
2023-12-09T04:51:06.973Z,57.47
2023-12-09T04:53:33.663Z,57.86
2023-12-09T04:56:00.408Z,57.41
2023-12-09T04:58:27.076Z,57.54
2023-12-09T05:00:53.816Z,57.54
2023-12-09T05:03:20.564Z,57.24
2023-12-09T05:05:47.328Z,57.88
2023-12-09T05:08:13.953Z,57.90
2023-12-09T05:10:40.594Z,58.12
2023-12-09T05:13:07.374Z,58.38
2023-12-09T05:15:34.187Z,58.76
2023-12-09T05:18:00.996Z,58.70
2023-12-09T05:20:27.933Z,59.16
2023-12-09T05:22:54.608Z,58.88
2023-12-09T05:25:21.492Z,59.45
2023-12-09T05:27:48.223Z,59.16
2023-12-09T05:30:14.894Z,59.33
2023-12-09T05:32:41.656Z,58.89
2023-12-09T05:35:08.454Z,59.10
2023-12-09T05:37:35.181Z,59.53
2023-12-09T05:40:01.834Z,59.76
2023-12-09T05:42:28.834Z,59.13
2023-12-09T05:44:55.710Z,59.85
2023-12-09T05:47:22.504Z,60.29
2023-12-09T05:49:49.660Z,60.49
2023-12-09T05:52:16.539Z,59.92
2023-12-09T05:54:43.369Z,60.02
2023-12-09T05:57:10.167Z,60.41
2023-12-09T05:59:37.553Z,60.28
2023-12-09T06:02:04.275Z,60.86
2023-12-09T06:04:31.051Z,61.26
2023-12-09T06:06:57.899Z,60.77
2023-12-09T06:09:25.035Z,61.34
2023-12-09T06:11:51.729Z,61.11
2023-12-09T06:14:18.436Z,61.35
2023-12-09T06:16:45.061Z,61.78
2023-12-09T06:19:11.784Z,61.90
2023-12-09T06:21:38.869Z,61.50
2023-12-09T06:24:05.584Z,61.51
2023-12-09T06:26:32.282Z,61.24
2023-12-09T06:28:58.930Z,61.42
2023-12-09T06:31:25.742Z,61.36
2023-12-09T06:33:52.581Z,62.16
2023-12-09T06:36:19.257Z,61.79
2023-12-09T06:38:46.111Z,61.92
2023-12-09T06:41:12.794Z,61.91
2023-12-09T06:43:39.416Z,61.48
2023-12-09T06:46:06.038Z,61.48
2023-12-09T06:48:32.887Z,61.84
2023-12-09T06:50:59.686Z,61.51
2023-12-09T06:53:26.535Z,61.71
2023-12-09T06:55:53.431Z,61.68
2023-12-09T06:58:20.120Z,62.06
2023-12-09T07:00:46.941Z,62.38
2023-12-09T07:03:13.782Z,62.96
2023-12-09T07:05:40.546Z,62.75
2023-12-09T07:08:07.273Z,62.42
2023-12-09T07:10:34.031Z,62.51
2023-12-09T07:13:00.747Z,62.26
2023-12-09T07:15:27.555Z,61.75
2023-12-09T07:17:54.484Z,62.77
2023-12-09T07:20:21.191Z,62.17
2023-12-09T07:22:47.897Z,62.49
2023-12-09T07:25:14.582Z,62.30
2023-12-09T07:27:41.418Z,62.54
2023-12-09T07:30:08.074Z,61.76
2023-12-09T07:32:34.977Z,62.39
2023-12-09T07:35:01.792Z,61.78
2023-12-09T07:37:28.744Z,61.45
2023-12-09T07:39:55.578Z,62.00
2023-12-09T07:42:22.232Z,61.65
2023-12-09T07:44:49.088Z,61.97
2023-12-09T07:47:15.813Z,61.69
2023-12-09T07:49:42.569Z,61.25
2023-12-09T07:52:09.245Z,61.28
2023-12-09T07:54:35.980Z,61.31
2023-12-09T07:57:02.766Z,61.13
2023-12-09T07:59:29.437Z,61.16
2023-12-09T08:01:56.363Z,60.35
2023-12-09T08:04:23.066Z,60.58
2023-12-09T08:06:50.488Z,59.98
2023-12-09T08:09:17.417Z,60.17
2023-12-09T08:11:44.290Z,60.09
2023-12-09T08:14:11.314Z,59.80
2023-12-09T08:16:40.768Z,59.80
2023-12-09T08:19:07.456Z,60.55
2023-12-09T08:21:34.248Z,61.35
2023-12-09T08:24:01.100Z,60.81
2023-12-09T08:26:27.792Z,60.71
2023-12-09T08:28:54.427Z,60.72
2023-12-09T08:31:21.110Z,60.14
2023-12-09T08:33:47.850Z,60.06
2023-12-09T08:36:14.586Z,59.74
2023-12-09T08:38:41.271Z,60.38
2023-12-09T08:41:08.101Z,59.95
2023-12-09T08:43:34.798Z,58.94
2023-12-09T08:46:01.529Z,60.13
2023-12-09T08:48:28.262Z,58.90
2023-12-09T08:50:54.995Z,59.04
2023-12-09T08:53:21.663Z,59.38
2023-12-09T08:55:48.427Z,59.10
2023-12-09T08:58:15.029Z,59.63
2023-12-09T09:00:41.802Z,60.57
2023-12-09T09:03:08.599Z,60.57
2023-12-09T09:05:35.420Z,59.91
2023-12-09T09:08:02.229Z,60.16
2023-12-09T09:10:29.080Z,60.42
2023-12-09T09:12:55.760Z,60.85
2023-12-09T09:15:22.477Z,60.55
2023-12-09T09:17:49.190Z,60.70
2023-12-09T09:20:15.929Z,60.22
2023-12-09T09:22:46.224Z,59.96
2023-12-09T09:25:14.054Z,59.40
2023-12-09T09:27:40.772Z,59.66
2023-12-09T09:30:07.520Z,59.17
2023-12-09T09:32:34.227Z,58.94
2023-12-09T09:35:01.124Z,60.20
2023-12-09T09:37:27.846Z,61.13
2023-12-09T09:39:54.594Z,62.25
2023-12-09T09:42:21.293Z,60.33
2023-12-09T09:44:47.996Z,60.32
2023-12-09T09:47:14.757Z,59.81
2023-12-09T09:49:41.452Z,58.55
2023-12-09T09:52:08.156Z,57.82
2023-12-09T09:54:34.865Z,59.16
2023-12-09T09:57:01.612Z,58.99
2023-12-09T09:59:28.305Z,58.05
2023-12-09T10:01:54.957Z,57.77
2023-12-09T10:04:21.588Z,56.81
2023-12-09T10:06:48.433Z,56.82
2023-12-09T10:09:15.143Z,56.95
2023-12-09T10:11:41.770Z,56.85
2023-12-09T10:14:08.460Z,56.88
2023-12-09T10:16:35.091Z,56.98
2023-12-09T10:19:01.862Z,57.89
2023-12-09T10:21:28.665Z,57.11
2023-12-09T10:23:55.331Z,57.19
2023-12-09T10:26:21.972Z,56.58
2023-12-09T10:28:48.667Z,56.08
2023-12-09T10:31:15.320Z,56.64
2023-12-09T10:33:42.112Z,56.71
2023-12-09T10:36:08.853Z,56.37
2023-12-09T10:38:35.489Z,55.43
2023-12-09T10:41:02.099Z,59.90
2023-12-09T10:43:28.773Z,58.95
2023-12-09T10:45:57.799Z,57.83
2023-12-09T10:48:24.556Z,56.21
2023-12-09T10:50:51.539Z,55.81
2023-12-09T10:53:18.195Z,55.87
2023-12-09T10:55:44.828Z,54.86
2023-12-09T10:58:11.552Z,53.62
2023-12-09T11:00:38.324Z,55.09
2023-12-09T11:03:05.125Z,53.88
2023-12-09T11:05:31.842Z,53.17
2023-12-09T11:07:58.470Z,52.83
2023-12-09T11:10:25.109Z,53.13
2023-12-09T11:12:51.885Z,51.88
2023-12-09T11:15:18.580Z,53.40
2023-12-09T11:17:45.571Z,53.92
2023-12-09T11:20:12.729Z,55.01
2023-12-09T11:22:39.710Z,54.67
2023-12-09T11:25:06.395Z,54.30
2023-12-09T11:27:33.186Z,53.65
2023-12-09T11:30:01.936Z,53.61
2023-12-09T11:32:29.114Z,53.20
2023-12-09T11:34:56.342Z,53.92
2023-12-09T11:37:23.050Z,53.64
2023-12-09T11:39:49.677Z,52.44
2023-12-09T11:42:16.630Z,54.51
2023-12-09T11:44:43.353Z,53.89
2023-12-09T11:47:10.051Z,52.71
2023-12-09T11:49:36.870Z,51.69
2023-12-09T11:52:03.613Z,51.19
2023-12-09T11:54:30.289Z,51.70
2023-12-09T11:56:57.043Z,52.66
2023-12-09T11:59:23.778Z,52.04
2023-12-09T12:01:50.525Z,54.72
2023-12-09T12:04:17.277Z,55.08
2023-12-09T12:06:43.969Z,54.83
2023-12-09T12:09:10.630Z,54.06
2023-12-09T12:11:37.338Z,53.06
2023-12-09T12:14:04.119Z,52.61
2023-12-09T12:16:30.746Z,52.74
2023-12-09T12:18:57.625Z,53.37
2023-12-09T12:21:24.461Z,53.36
2023-12-09T12:23:51.127Z,52.53
2023-12-09T12:26:17.797Z,52.46
2023-12-09T12:28:44.559Z,53.24
2023-12-09T12:31:11.203Z,56.38
2023-12-09T12:33:38.028Z,56.64
2023-12-09T12:36:04.852Z,55.22
2023-12-09T12:38:31.594Z,54.46
2023-12-09T12:40:58.606Z,53.24
2023-12-09T12:43:25.378Z,53.08
2023-12-09T12:45:52.170Z,53.35
2023-12-09T12:48:19.090Z,53.94
2023-12-09T12:50:45.901Z,53.31
2023-12-09T12:53:12.541Z,54.37
2023-12-09T12:55:39.259Z,56.44
2023-12-09T12:58:06.070Z,57.53
2023-12-09T13:00:32.848Z,58.40
2023-12-09T13:02:59.679Z,56.83
2023-12-09T13:05:26.316Z,56.13
2023-12-09T13:07:52.983Z,55.48
2023-12-09T13:10:19.778Z,55.79
2023-12-09T13:12:46.511Z,55.43
2023-12-09T13:15:13.462Z,55.90
2023-12-09T13:17:40.208Z,56.00
2023-12-09T13:20:07.074Z,56.20
2023-12-09T13:22:33.816Z,56.31
2023-12-09T13:25:01.593Z,57.46
2023-12-09T13:27:29.190Z,58.68
2023-12-09T13:29:55.931Z,59.81
2023-12-09T13:32:22.610Z,59.30
2023-12-09T13:34:49.479Z,58.64
2023-12-09T13:37:16.335Z,60.10
2023-12-09T13:39:43.146Z,59.74
2023-12-09T13:42:09.889Z,59.36
2023-12-09T13:44:39.013Z,58.77
2023-12-09T13:47:07.405Z,58.82
2023-12-09T13:49:34.088Z,60.10
2023-12-09T13:52:00.801Z,59.20
2023-12-09T13:54:27.650Z,59.76
2023-12-09T13:56:54.301Z,58.87
2023-12-09T13:59:20.958Z,58.20
2023-12-09T14:01:47.643Z,58.96
2023-12-09T14:04:14.283Z,61.95
2023-12-09T14:06:40.963Z,61.53
2023-12-09T14:09:07.672Z,61.85
2023-12-09T14:11:34.317Z,61.92
2023-12-09T14:14:00.959Z,60.63
2023-12-09T14:16:27.683Z,62.43
2023-12-09T14:18:54.504Z,62.20
2023-12-09T14:21:21.168Z,61.75
2023-12-09T14:23:48.303Z,60.34
2023-12-09T14:26:14.952Z,61.04
2023-12-09T14:28:41.577Z,60.46
2023-12-09T14:31:08.275Z,60.69
2023-12-09T14:33:35.047Z,60.73
2023-12-09T14:36:02.288Z,60.83
2023-12-09T14:38:29.033Z,62.32
2023-12-09T14:40:55.661Z,60.82
2023-12-09T14:43:22.309Z,60.42
2023-12-09T14:45:49.052Z,59.71
2023-12-09T14:48:15.960Z,59.61
2023-12-09T14:50:42.797Z,60.99
2023-12-09T14:53:09.504Z,62.21
2023-12-09T14:55:36.109Z,62.60
2023-12-09T14:58:02.754Z,61.28
2023-12-09T15:00:29.555Z,60.97
2023-12-09T15:02:56.229Z,61.50
2023-12-09T15:05:22.960Z,61.42
2023-12-09T15:07:49.692Z,61.40
2023-12-09T15:10:16.634Z,60.65
2023-12-09T15:12:43.302Z,60.67
2023-12-09T15:15:10.049Z,60.76
2023-12-09T15:17:38.494Z,61.36
2023-12-09T15:20:05.620Z,61.16
2023-12-09T15:22:32.404Z,61.07
2023-12-09T15:24:59.238Z,59.97
2023-12-09T15:27:26.039Z,61.11
2023-12-09T15:29:52.983Z,61.17
2023-12-09T15:32:19.720Z,61.10
2023-12-09T15:34:46.435Z,61.03
2023-12-09T15:37:13.262Z,61.22
2023-12-09T15:39:39.939Z,61.49
2023-12-09T15:42:06.686Z,60.41
2023-12-09T15:44:33.557Z,61.72
2023-12-09T15:47:00.368Z,61.91
2023-12-09T15:49:27.330Z,62.22
2023-12-09T15:51:54.153Z,61.40
2023-12-09T15:54:20.871Z,62.16
2023-12-09T15:56:47.520Z,61.98
2023-12-09T15:59:14.406Z,62.82
2023-12-09T16:01:41.320Z,62.15
2023-12-09T16:04:08.052Z,62.83
2023-12-09T16:06:34.840Z,63.47
2023-12-09T16:09:01.504Z,64.15
2023-12-09T16:11:28.162Z,63.12
2023-12-09T16:13:54.864Z,62.66
2023-12-09T16:16:21.505Z,63.22
2023-12-09T16:18:48.379Z,62.58
2023-12-09T16:21:15.143Z,62.11
2023-12-09T16:23:42.165Z,62.94
2023-12-09T16:26:08.826Z,62.12
2023-12-09T16:28:35.781Z,62.79
2023-12-09T16:31:02.844Z,64.87
2023-12-09T16:33:29.856Z,65.53
2023-12-09T16:35:56.702Z,65.33
2023-12-09T16:38:23.350Z,65.09
2023-12-09T16:40:50.133Z,64.21
2023-12-09T16:43:16.868Z,63.72
2023-12-09T16:45:43.632Z,64.14
2023-12-09T16:48:10.389Z,64.12
2023-12-09T16:50:37.318Z,63.61
2023-12-09T16:53:04.162Z,64.36
2023-12-09T16:55:30.879Z,64.10
2023-12-09T16:57:57.617Z,64.44
2023-12-09T17:00:24.482Z,64.95
2023-12-09T17:02:51.248Z,67.34
2023-12-09T17:05:18.154Z,67.82
2023-12-09T17:07:45.075Z,66.88
2023-12-09T17:10:11.865Z,67.13
2023-12-09T17:12:38.601Z,67.15
2023-12-09T17:15:05.407Z,67.26
2023-12-09T17:17:32.904Z,67.93
2023-12-09T17:19:59.693Z,67.54
2023-12-09T17:22:26.664Z,68.34
2023-12-09T17:24:53.757Z,67.72
2023-12-09T17:27:20.706Z,68.71
2023-12-09T17:29:47.447Z,67.31
2023-12-09T17:32:14.228Z,66.03
2023-12-09T17:34:41.001Z,66.11
2023-12-09T17:37:07.826Z,64.44
2023-12-09T17:39:34.518Z,66.03
2023-12-09T17:42:01.431Z,65.24
2023-12-09T17:44:28.185Z,64.85
2023-12-09T17:46:54.858Z,64.48
2023-12-09T17:49:21.876Z,64.74
2023-12-09T17:51:48.666Z,67.14
2023-12-09T17:54:15.370Z,68.35
2023-12-09T17:56:42.078Z,67.87
2023-12-09T17:59:08.797Z,68.16
2023-12-09T18:01:35.554Z,67.54
2023-12-09T18:04:02.404Z,67.16
2023-12-09T18:06:29.134Z,67.81
2023-12-09T18:08:55.837Z,68.90
2023-12-09T18:11:22.613Z,69.88
2023-12-09T18:13:49.491Z,69.82
2023-12-09T18:16:16.161Z,69.51
2023-12-09T18:18:42.952Z,70.42
2023-12-09T18:21:09.654Z,70.93
2023-12-09T18:23:36.348Z,70.66
2023-12-09T18:26:03.380Z,71.60
2023-12-09T18:28:30.122Z,71.24
2023-12-09T18:30:57.033Z,69.87
2023-12-09T18:33:23.927Z,71.20
2023-12-09T18:35:50.691Z,72.35
2023-12-09T18:38:17.346Z,73.66
2023-12-09T18:40:44.133Z,73.93
2023-12-09T18:43:10.877Z,73.04
2023-12-09T18:45:37.717Z,72.44
2023-12-09T18:48:04.606Z,71.15
2023-12-09T18:50:31.508Z,70.98
2023-12-09T18:52:58.247Z,69.54
2023-12-09T18:55:25.136Z,69.71
2023-12-09T18:57:51.915Z,69.45
2023-12-09T19:00:18.622Z,69.10
2023-12-09T19:02:45.558Z,69.51
2023-12-09T19:05:12.331Z,69.08
2023-12-09T19:07:38.999Z,68.80
2023-12-09T19:10:06.523Z,68.26
2023-12-09T19:12:33.673Z,67.96
2023-12-09T19:15:00.397Z,68.45
2023-12-09T19:17:27.357Z,67.57
2023-12-09T19:19:54.252Z,66.76
2023-12-09T19:22:20.952Z,67.29
2023-12-09T19:24:47.812Z,67.99
2023-12-09T19:27:14.716Z,68.74
2023-12-09T19:29:41.396Z,69.05
2023-12-09T19:32:08.338Z,69.82
2023-12-09T19:34:35.168Z,70.15
2023-12-09T19:37:02.100Z,69.94
2023-12-09T19:39:28.827Z,68.13
2023-12-09T19:41:55.486Z,68.12
2023-12-09T19:44:22.168Z,67.98
2023-12-09T19:46:49.069Z,68.35
2023-12-09T19:49:15.938Z,68.32
2023-12-09T19:51:42.773Z,66.99
2023-12-09T19:54:09.545Z,66.76
2023-12-09T19:56:36.375Z,67.02
2023-12-09T19:59:03.226Z,66.16
2023-12-09T20:01:30.062Z,67.71
2023-12-09T20:03:56.813Z,67.70
2023-12-09T20:06:23.646Z,67.91
2023-12-09T20:08:50.425Z,67.67
2023-12-09T20:11:17.289Z,66.89
2023-12-09T20:13:43.955Z,68.91
2023-12-09T20:16:10.676Z,68.81
2023-12-09T20:18:37.531Z,69.48
2023-12-09T20:21:04.262Z,70.22
2023-12-09T20:23:31.219Z,69.74
2023-12-09T20:25:57.896Z,69.68
2023-12-09T20:28:24.737Z,68.65
2023-12-09T20:30:51.559Z,67.84
2023-12-09T20:33:18.400Z,67.94
2023-12-09T20:35:45.233Z,67.44
2023-12-09T20:38:11.938Z,68.49
2023-12-09T20:40:38.586Z,68.48
2023-12-09T20:43:05.404Z,70.43
2023-12-09T20:45:32.165Z,69.85
2023-12-09T20:47:58.920Z,68.40
2023-12-09T20:50:25.862Z,68.07
2023-12-09T20:52:52.598Z,67.70
2023-12-09T20:55:19.425Z,67.59
2023-12-09T20:57:46.247Z,67.44
2023-12-09T21:00:13.289Z,66.84
2023-12-09T21:02:40.096Z,67.39
2023-12-09T21:05:06.943Z,68.91
2023-12-09T21:07:33.733Z,69.69
2023-12-09T21:10:00.570Z,69.06
2023-12-09T21:12:27.878Z,68.01
2023-12-09T21:14:54.793Z,69.08
2023-12-09T21:17:21.675Z,69.42
2023-12-09T21:19:48.382Z,68.82
2023-12-09T21:22:15.081Z,69.54
2023-12-09T21:24:42.027Z,69.89
2023-12-09T21:27:08.877Z,71.21
2023-12-09T21:29:35.604Z,71.19
2023-12-09T21:32:02.293Z,70.02
2023-12-09T21:34:28.976Z,69.54
2023-12-09T21:36:55.705Z,69.68
2023-12-09T21:39:22.387Z,68.83
2023-12-09T21:41:49.053Z,69.17
2023-12-09T21:44:15.952Z,68.83
2023-12-09T21:46:42.636Z,71.13
2023-12-09T21:49:09.567Z,73.27
2023-12-09T21:51:36.335Z,74.02
2023-12-09T21:54:03.461Z,73.80
2023-12-09T21:56:30.093Z,73.55
2023-12-09T21:58:56.759Z,73.74
2023-12-09T22:01:23.534Z,73.82
2023-12-09T22:03:50.406Z,73.84
2023-12-09T22:06:17.551Z,73.46
2023-12-09T22:08:44.302Z,73.67
2023-12-09T22:11:10.931Z,73.13
2023-12-09T22:13:37.730Z,73.65
2023-12-09T22:16:04.402Z,73.03
2023-12-09T22:18:31.282Z,72.17
2023-12-09T22:20:58.264Z,71.02
2023-12-09T22:23:25.309Z,71.94
2023-12-09T22:25:52.025Z,72.66
2023-12-09T22:28:18.873Z,72.69
2023-12-09T22:30:45.597Z,72.49
2023-12-09T22:33:12.566Z,71.92
2023-12-09T22:35:39.533Z,71.42
2023-12-09T22:38:06.225Z,70.27
2023-12-09T22:40:32.987Z,71.87
2023-12-09T22:42:59.740Z,73.44
2023-12-09T22:45:26.631Z,72.51
2023-12-09T22:47:53.681Z,71.37
2023-12-09T22:50:20.444Z,70.23
2023-12-09T22:52:47.425Z,70.19
2023-12-09T22:55:14.133Z,68.79
2023-12-09T22:57:40.832Z,68.25
2023-12-09T23:00:07.730Z,68.25
2023-12-09T23:02:34.652Z,69.25
2023-12-09T23:05:01.348Z,69.05
2023-12-09T23:07:27.993Z,69.16
2023-12-09T23:09:54.816Z,70.36
2023-12-09T23:12:21.597Z,69.69
2023-12-09T23:14:48.269Z,69.45
2023-12-09T23:17:15.080Z,70.04
2023-12-09T23:19:41.914Z,70.29
2023-12-09T23:22:08.606Z,70.32
2023-12-09T23:24:35.542Z,70.52
2023-12-09T23:27:02.431Z,69.99
2023-12-09T23:29:29.178Z,71.69
2023-12-09T23:31:55.831Z,72.31
2023-12-09T23:34:23.510Z,71.06
2023-12-09T23:36:50.616Z,71.29
2023-12-09T23:39:17.389Z,71.17
2023-12-09T23:41:44.098Z,70.89
2023-12-09T23:44:10.800Z,71.39
2023-12-09T23:46:37.442Z,71.68
2023-12-09T23:49:04.381Z,70.53
2023-12-09T23:51:31.263Z,69.07
2023-12-09T23:53:58.265Z,68.13
2023-12-09T23:56:24.958Z,68.21
2023-12-09T23:58:51.597Z,68.29
