createdAt,value
2018-11-10T00:01:06.857Z,21.97
2018-11-10T00:03:35.982Z,25.60
2018-11-10T00:06:06.428Z,24.77
2018-11-10T00:08:35.470Z,24.03
2018-11-10T00:11:04.692Z,23.67
2018-11-10T00:13:37.413Z,23.40
2018-11-10T00:16:06.991Z,24.77
2018-11-10T00:18:38.670Z,24.37
2018-11-10T00:21:08.266Z,25.53
2018-11-10T00:23:38.211Z,25.97
2018-11-10T00:26:07.876Z,25.60
2018-11-10T00:28:36.837Z,25.20
2018-11-10T00:31:08.201Z,28.60
2018-11-10T00:33:37.672Z,24.90
2018-11-10T00:36:08.549Z,27.37
2018-11-10T00:38:37.647Z,27.07
2018-11-10T00:41:07.755Z,25.53
2018-11-10T00:43:37.129Z,26.27
2018-11-10T00:46:07.893Z,26.67
2018-11-10T00:48:43.106Z,25.37
2018-11-10T00:51:12.143Z,24.23
2018-11-10T00:53:41.239Z,24.93
2018-11-10T00:56:10.589Z,28.40
2018-11-10T00:58:39.871Z,24.67
2018-11-10T01:01:08.865Z,27.57
2018-11-10T01:03:38.063Z,25.50
2018-11-10T01:06:07.027Z,25.60
2018-11-10T01:08:35.977Z,24.20
2018-11-10T01:11:04.928Z,24.33
2018-11-10T01:13:34.797Z,26.00
2018-11-10T01:16:05.065Z,25.20
2018-11-10T01:18:34.020Z,26.30
2018-11-10T01:21:03.068Z,25.57
2018-11-10T01:23:32.260Z,26.03
2018-11-10T01:26:01.182Z,26.80
2018-11-10T01:28:30.104Z,27.13
2018-11-10T01:30:59.225Z,27.20
2018-11-10T01:33:28.141Z,28.00
2018-11-10T01:35:57.010Z,27.10
2018-11-10T01:38:26.256Z,25.40
2018-11-10T01:40:55.939Z,26.33
2018-11-10T01:43:24.827Z,26.93
2018-11-10T01:45:53.617Z,28.10
2018-11-10T01:48:22.879Z,28.77
2018-11-10T01:50:51.861Z,27.30
2018-11-10T01:53:20.787Z,27.10
2018-11-10T01:55:50.281Z,26.40
2018-11-10T01:58:19.147Z,26.40
2018-11-10T02:00:47.987Z,27.57
2018-11-10T02:03:17.243Z,26.90
2018-11-10T02:05:46.137Z,24.93
2018-11-10T02:08:15.095Z,24.70
2018-11-10T02:10:47.973Z,26.77
2018-11-10T02:13:16.786Z,25.80
2018-11-10T02:15:45.615Z,27.33
2018-11-10T02:20:55.266Z,26.27
2018-11-10T02:23:24.112Z,27.80
2018-11-10T02:25:59.459Z,27.13
2018-11-10T02:28:28.439Z,27.17
2018-11-10T02:31:03.124Z,25.60
2018-11-10T02:33:32.005Z,26.60
2018-11-10T02:36:01.090Z,27.60
2018-11-10T02:38:30.413Z,27.23
2018-11-10T02:40:59.604Z,27.23
2018-11-10T02:43:29.930Z,28.60
2018-11-10T02:45:58.790Z,28.00
2018-11-10T02:48:29.050Z,27.50
2018-11-10T02:50:58.043Z,29.40
2018-11-10T02:53:27.410Z,29.00
2018-11-10T02:55:56.526Z,26.57
2018-11-10T02:58:32.054Z,28.90
2018-11-10T03:01:00.970Z,26.60
2018-11-10T03:03:35.207Z,28.73
2018-11-10T03:06:06.122Z,30.80
2018-11-10T03:08:35.342Z,29.60
2018-11-10T03:11:04.342Z,28.50
2018-11-10T03:13:33.430Z,28.93
2018-11-10T03:16:03.381Z,28.83
2018-11-10T03:18:32.324Z,29.70
2018-11-10T03:21:01.194Z,30.20
2018-11-10T03:23:30.065Z,31.53
2018-11-10T03:25:58.950Z,30.07
2018-11-10T03:28:27.939Z,30.23
2018-11-10T03:30:57.184Z,29.93
2018-11-10T03:33:26.701Z,29.93
2018-11-10T03:35:55.577Z,31.40
2018-11-10T03:38:24.889Z,29.33
2018-11-10T03:40:54.030Z,30.20
2018-11-10T03:43:23.024Z,29.07
2018-11-10T03:45:51.801Z,31.70
2018-11-10T03:48:26.884Z,30.77
2018-11-10T03:50:55.703Z,30.73
2018-11-10T03:53:24.835Z,29.47
2018-11-10T03:55:57.096Z,31.97
2018-11-10T03:58:26.877Z,29.67
2018-11-10T04:00:55.738Z,30.77
2018-11-10T04:03:24.533Z,29.97
2018-11-10T04:05:53.335Z,29.40
2018-11-10T04:08:23.165Z,31.43
2018-11-10T04:10:52.069Z,30.70
2018-11-10T04:13:21.040Z,30.50
2018-11-10T04:15:51.152Z,30.10
2018-11-10T04:18:25.793Z,29.30
2018-11-10T04:20:55.067Z,29.47
2018-11-10T04:23:24.173Z,29.60
2018-11-10T04:25:53.200Z,29.43
2018-11-10T04:28:26.022Z,27.70
2018-11-10T04:30:54.843Z,28.97
2018-11-10T04:33:30.159Z,29.93
2018-11-10T04:35:58.992Z,31.20
2018-11-10T04:38:27.950Z,52.73
2018-11-10T04:40:57.169Z,29.10
2018-11-10T04:43:26.086Z,30.20
2018-11-10T04:45:54.929Z,30.17
2018-11-10T04:48:24.063Z,30.07
2018-11-10T04:50:52.935Z,28.90
2018-11-10T04:53:25.098Z,31.53
2018-11-10T04:55:54.222Z,31.67
2018-11-10T04:58:26.226Z,32.27
2018-11-10T05:00:55.122Z,30.30
2018-11-10T05:03:24.915Z,30.20
2018-11-10T05:05:53.860Z,30.17
2018-11-10T05:08:22.792Z,31.47
2018-11-10T05:10:51.694Z,30.00
2018-11-10T05:13:20.706Z,30.90
2018-11-10T05:15:49.918Z,30.93
2018-11-10T05:18:25.868Z,30.23
2018-11-10T05:20:55.089Z,30.97
2018-11-10T05:23:24.942Z,31.27
2018-11-10T05:25:54.046Z,29.60
2018-11-10T05:28:23.339Z,33.83
2018-11-10T05:30:52.238Z,30.63
2018-11-10T05:33:20.835Z,31.90
2018-11-10T05:35:50.459Z,31.63
2018-11-10T05:38:19.492Z,30.03
2018-11-10T05:40:48.665Z,44.10
2018-11-10T05:43:17.924Z,31.97
2018-11-10T05:45:46.995Z,31.00
2018-11-10T05:48:15.930Z,30.20
2018-11-10T05:50:45.191Z,31.50
2018-11-10T05:53:14.748Z,30.07
2018-11-10T05:55:43.710Z,31.90
2018-11-10T05:58:13.017Z,29.30
2018-11-10T06:00:41.974Z,28.80
2018-11-10T06:03:11.577Z,30.40
2018-11-10T06:05:41.627Z,30.73
2018-11-10T06:08:10.641Z,30.20
2018-11-10T06:10:39.981Z,30.13
2018-11-10T06:13:09.500Z,30.47
2018-11-10T06:15:38.729Z,30.13
2018-11-10T06:20:35.507Z,29.63
2018-11-10T06:23:04.626Z,28.50
2018-11-10T06:25:33.794Z,29.37
2018-11-10T06:28:03.434Z,29.07
2018-11-10T06:30:32.503Z,28.57
2018-11-10T06:33:01.814Z,28.90
2018-11-10T06:35:30.712Z,31.37
2018-11-10T06:38:04.419Z,29.10
2018-11-10T06:40:33.672Z,30.23
2018-11-10T06:43:02.803Z,29.17
2018-11-10T06:45:31.752Z,29.60
2018-11-10T06:48:01.717Z,31.63
2018-11-10T06:50:36.370Z,30.47
2018-11-10T06:53:11.219Z,30.33
2018-11-10T06:55:40.092Z,31.00
2018-11-10T06:58:09.766Z,30.70
2018-11-10T07:00:39.011Z,28.90
2018-11-10T07:03:07.906Z,27.60
2018-11-10T07:05:36.745Z,30.40
2018-11-10T07:08:07.766Z,31.13
2018-11-10T07:10:37.014Z,30.20
2018-11-10T07:13:07.092Z,29.93
2018-11-10T07:15:36.264Z,30.37
2018-11-10T07:18:08.974Z,28.40
2018-11-10T07:20:37.843Z,27.70
2018-11-10T07:23:07.026Z,28.20
2018-11-10T07:25:35.957Z,28.40
2018-11-10T07:28:05.969Z,28.27
2018-11-10T07:30:35.206Z,27.77
2018-11-10T07:33:04.227Z,27.00
2018-11-10T07:35:33.143Z,29.33
2018-11-10T07:38:04.622Z,28.93
2018-11-10T07:40:33.561Z,27.40
2018-11-10T07:43:02.912Z,29.40
2018-11-10T07:45:32.192Z,28.37
2018-11-10T07:48:01.144Z,27.57
2018-11-10T07:50:31.488Z,28.47
2018-11-10T07:53:15.445Z,27.47
2018-11-10T07:55:44.428Z,27.63
2018-11-10T07:58:14.049Z,28.57
2018-11-10T08:00:42.963Z,26.43
2018-11-10T08:03:12.434Z,27.70
2018-11-10T08:05:41.836Z,24.93
2018-11-10T08:08:10.976Z,25.03
2018-11-10T08:10:41.805Z,27.00
2018-11-10T08:15:46.258Z,23.93
2018-11-10T08:20:54.994Z,29.23
2018-11-10T08:23:25.513Z,22.70
2018-11-10T08:25:54.760Z,25.73
2018-11-10T08:28:23.848Z,24.33
2018-11-10T08:30:53.067Z,23.50
2018-11-10T08:33:22.008Z,24.10
2018-11-10T08:35:58.686Z,23.77
2018-11-10T08:38:28.099Z,21.83
2018-11-10T08:40:57.056Z,23.43
2018-11-10T08:43:26.078Z,22.87
2018-11-10T08:45:55.347Z,23.67
2018-11-10T08:48:24.298Z,22.27
2018-11-10T08:50:53.251Z,22.93
2018-11-10T08:53:24.686Z,22.47
2018-11-10T08:55:54.013Z,22.70
2018-11-10T08:58:22.971Z,22.60
2018-11-10T09:00:52.306Z,21.93
2018-11-10T09:03:25.779Z,21.40
2018-11-10T09:05:54.737Z,21.73
2018-11-10T09:08:24.320Z,19.80
2018-11-10T09:10:53.321Z,27.57
2018-11-10T09:13:22.385Z,20.73
2018-11-10T09:15:51.588Z,21.77
2018-11-10T09:18:20.524Z,19.50
2018-11-10T09:20:49.973Z,21.80
2018-11-10T09:23:19.276Z,20.90
2018-11-10T09:25:48.435Z,21.07
2018-11-10T09:28:17.352Z,22.17
2018-11-10T09:30:46.692Z,21.07
2018-11-10T09:33:22.722Z,20.73
2018-11-10T09:35:51.707Z,22.63
2018-11-10T09:38:20.906Z,20.33
2018-11-10T09:40:49.800Z,20.53
2018-11-10T09:43:18.930Z,20.47
2018-11-10T09:45:48.005Z,20.20
2018-11-10T09:48:16.919Z,20.00
2018-11-10T09:50:46.176Z,20.13
2018-11-10T09:53:15.170Z,21.67
2018-11-10T09:55:44.094Z,21.30
2018-11-10T09:58:17.267Z,21.73
2018-11-10T10:00:46.214Z,22.10
2018-11-10T10:03:15.134Z,22.23
2018-11-10T10:05:49.454Z,20.90
2018-11-10T10:08:18.350Z,21.97
2018-11-10T10:10:47.358Z,21.43
2018-11-10T10:13:16.637Z,22.57
2018-11-10T10:15:45.599Z,20.97
2018-11-10T10:18:14.506Z,20.40
2018-11-10T10:20:43.757Z,21.80
2018-11-10T10:23:13.028Z,21.00
2018-11-10T10:25:42.168Z,21.30
2018-11-10T10:28:11.539Z,22.20
2018-11-10T10:30:46.577Z,23.77
2018-11-10T10:33:15.579Z,22.50
2018-11-10T10:35:44.646Z,21.30
2018-11-10T10:38:13.534Z,22.07
2018-11-10T10:40:43.687Z,22.90
2018-11-10T10:43:12.677Z,22.50
2018-11-10T10:45:41.730Z,23.00
2018-11-10T10:48:11.021Z,22.07
2018-11-10T10:50:46.259Z,23.70
2018-11-10T10:53:15.351Z,22.50
2018-11-10T10:55:44.542Z,22.37
2018-11-10T10:58:13.478Z,23.93
2018-11-10T11:03:27.398Z,22.83
2018-11-10T11:05:58.849Z,22.47
2018-11-10T11:08:27.922Z,24.40
2018-11-10T11:10:57.271Z,23.90
2018-11-10T11:13:31.024Z,21.17
2018-11-10T11:15:59.931Z,22.73
2018-11-10T11:18:29.627Z,21.40
2018-11-10T11:20:58.616Z,23.27
2018-11-10T11:23:30.830Z,22.50
2018-11-10T11:28:39.791Z,22.80
2018-11-10T11:31:09.001Z,21.90
2018-11-10T11:33:38.983Z,22.00
2018-11-10T11:36:07.892Z,22.23
2018-11-10T11:38:37.727Z,19.57
2018-11-10T11:41:06.840Z,18.87
2018-11-10T11:43:35.776Z,21.27
2018-11-10T11:46:05.539Z,19.50
2018-11-10T11:48:36.207Z,19.60
2018-11-10T11:51:05.161Z,19.40
2018-11-10T11:53:34.333Z,20.17
2018-11-10T11:56:08.236Z,19.63
2018-11-10T11:58:37.400Z,18.90
2018-11-10T12:01:06.723Z,18.57
2018-11-10T12:03:42.654Z,18.40
2018-11-10T12:06:17.751Z,18.10
2018-11-10T12:08:47.037Z,18.50
2018-11-10T12:11:15.916Z,17.43
2018-11-10T12:13:44.866Z,17.37
2018-11-10T12:16:13.819Z,16.83
2018-11-10T12:18:43.661Z,17.97
2018-11-10T12:21:12.547Z,16.50
2018-11-10T12:23:41.869Z,16.00
2018-11-10T12:26:10.705Z,17.27
2018-11-10T12:28:44.434Z,16.03
2018-11-10T12:31:14.731Z,15.73
2018-11-10T12:33:43.906Z,16.07
2018-11-10T12:36:12.889Z,16.67
2018-11-10T12:38:47.476Z,16.07
2018-11-10T12:41:16.310Z,15.37
2018-11-10T12:43:46.084Z,15.83
2018-11-10T12:46:16.983Z,17.80
2018-11-10T12:48:46.028Z,16.60
2018-11-10T12:51:16.143Z,14.87
2018-11-10T12:53:45.287Z,15.30
2018-11-10T12:56:14.305Z,17.90
2018-11-10T12:58:48.117Z,16.10
2018-11-10T13:01:17.573Z,16.77
2018-11-10T13:03:46.639Z,16.30
2018-11-10T13:06:15.592Z,16.83
2018-11-10T13:08:44.764Z,17.73
2018-11-10T13:11:13.679Z,16.30
2018-11-10T13:13:42.753Z,16.13
2018-11-10T13:16:11.947Z,16.00
2018-11-10T13:18:46.474Z,16.87
2018-11-10T13:21:15.460Z,16.23
2018-11-10T13:23:44.767Z,15.40
2018-11-10T13:26:13.713Z,15.40
2018-11-10T13:28:42.593Z,14.87
2018-11-10T13:31:11.863Z,14.87
2018-11-10T13:33:41.109Z,14.47
2018-11-10T13:36:10.857Z,14.50
2018-11-10T13:38:40.330Z,16.17
2018-11-10T13:41:09.213Z,14.17
2018-11-10T13:43:38.241Z,14.57
2018-11-10T13:46:07.533Z,14.40
2018-11-10T13:48:36.649Z,14.73
2018-11-10T13:51:06.224Z,14.20
2018-11-10T13:53:35.054Z,15.93
2018-11-10T13:56:06.335Z,14.63
2018-11-10T13:58:35.524Z,14.53
2018-11-10T14:01:04.494Z,14.70
2018-11-10T14:06:09.406Z,14.03
2018-11-10T14:08:45.377Z,41.93
2018-11-10T14:11:14.947Z,16.00
2018-11-10T14:13:44.390Z,13.73
2018-11-10T14:16:13.398Z,13.97
2018-11-10T14:18:42.682Z,13.33
2018-11-10T14:21:16.381Z,13.10
2018-11-10T14:23:46.231Z,13.37
2018-11-10T14:26:21.365Z,13.23
2018-11-10T14:28:50.513Z,13.70
2018-11-10T14:31:24.883Z,13.77
2018-11-10T14:33:53.753Z,13.10
2018-11-10T14:36:22.967Z,13.70
2018-11-10T14:38:57.479Z,14.30
2018-11-10T14:41:26.470Z,15.80
2018-11-10T14:43:57.732Z,15.27
2018-11-10T14:46:26.677Z,15.77
2018-11-10T14:48:55.654Z,16.57
2018-11-10T14:51:24.740Z,15.77
2018-11-10T14:53:53.727Z,15.80
2018-11-10T14:56:24.070Z,15.27
2018-11-10T14:58:53.129Z,16.20
2018-11-10T15:01:22.043Z,16.20
2018-11-10T15:03:57.172Z,17.00
2018-11-10T15:06:31.476Z,17.83
2018-11-10T15:09:01.234Z,17.07
2018-11-10T15:11:30.325Z,16.90
2018-11-10T15:13:59.379Z,17.10
2018-11-10T15:16:34.214Z,18.10
2018-11-10T15:19:03.503Z,16.40
2018-11-10T15:21:32.558Z,16.87
2018-11-10T15:24:02.284Z,16.13
2018-11-10T15:26:31.167Z,16.07
2018-11-10T15:29:00.122Z,16.10
2018-11-10T15:31:29.549Z,15.43
2018-11-10T15:33:58.483Z,15.53
2018-11-10T15:36:27.616Z,13.53
2018-11-10T15:38:57.028Z,11.43
2018-11-10T15:41:26.582Z,12.80
2018-11-10T15:43:55.795Z,12.17
2018-11-10T15:46:30.573Z,12.23
2018-11-10T15:48:59.606Z,9.57
2018-11-10T15:51:28.700Z,10.43
2018-11-10T15:53:58.088Z,10.87
2018-11-10T15:56:41.015Z,10.30
2018-11-10T15:59:11.036Z,10.23
2018-11-10T16:01:46.204Z,10.33
2018-11-10T16:04:15.188Z,9.70
2018-11-10T16:06:44.191Z,9.73
2018-11-10T16:09:13.911Z,9.83
2018-11-10T16:11:43.414Z,9.33
2018-11-10T16:16:18.986Z,10.30
2018-11-10T16:18:48.265Z,10.00
2018-11-10T16:21:20.648Z,9.20
2018-11-10T16:23:49.527Z,9.37
2018-11-10T16:26:18.761Z,9.63
2018-11-10T16:28:47.657Z,10.87
2018-11-10T16:31:16.622Z,9.40
2018-11-10T16:33:45.949Z,9.33
2018-11-10T16:36:15.137Z,9.10
2018-11-10T16:38:44.266Z,8.53
2018-11-10T16:41:13.636Z,8.40
2018-11-10T16:43:43.375Z,8.83
2018-11-10T16:46:18.484Z,8.40
2018-11-10T16:48:47.356Z,9.03
2018-11-10T16:51:16.394Z,7.07
2018-11-10T16:53:45.699Z,8.00
2018-11-10T16:56:14.614Z,8.00
2018-11-10T16:58:43.463Z,7.47
2018-11-10T17:01:12.597Z,8.63
2018-11-10T17:03:41.647Z,11.30
2018-11-10T17:06:10.933Z,7.70
2018-11-10T17:08:40.200Z,7.70
2018-11-10T17:11:09.107Z,7.47
2018-11-10T17:13:42.219Z,8.33
2018-11-10T17:16:18.371Z,9.23
2018-11-10T17:18:47.291Z,7.73
2018-11-10T17:21:16.396Z,7.03
2018-11-10T17:23:45.733Z,8.20
2018-11-10T17:26:14.766Z,7.23
2018-11-10T17:28:43.720Z,7.53
2018-11-10T17:32:21.319Z,7.43
2018-11-10T17:34:50.292Z,6.60
2018-11-10T17:37:19.322Z,6.93
2018-11-10T17:39:49.090Z,7.50
2018-11-10T17:42:18.133Z,6.43
2018-11-10T17:44:46.877Z,7.30
2018-11-10T17:47:23.497Z,7.03
2018-11-10T17:49:52.417Z,7.30
2018-11-10T17:52:25.519Z,8.10
2018-11-10T17:54:55.911Z,7.73
2018-11-10T17:57:24.745Z,7.60
2018-11-10T17:59:57.194Z,7.77
2018-11-10T18:02:26.725Z,7.60
2018-11-10T18:04:55.679Z,7.70
2018-11-10T18:07:24.873Z,8.00
2018-11-10T18:09:53.738Z,8.07
2018-11-10T18:12:23.058Z,10.00
2018-11-10T18:14:52.164Z,8.53
2018-11-10T18:17:21.213Z,9.30
2018-11-10T18:19:51.435Z,8.20
2018-11-10T18:22:20.419Z,7.07
2018-11-10T18:27:24.980Z,7.70
2018-11-10T18:29:54.458Z,7.47
2018-11-10T18:32:23.556Z,7.20
2018-11-10T18:34:52.849Z,7.73
2018-11-10T18:37:22.429Z,7.40
2018-11-10T18:39:51.485Z,8.67
2018-11-10T18:42:20.766Z,10.50
2018-11-10T18:44:49.707Z,10.67
2018-11-10T18:47:18.629Z,11.00
2018-11-10T18:49:47.900Z,12.87
2018-11-10T18:52:17.932Z,15.27
2018-11-10T18:54:47.050Z,14.90
2018-11-10T18:57:17.706Z,16.27
2018-11-10T18:59:46.882Z,14.73
2018-11-10T19:02:15.988Z,16.50
2018-11-10T19:04:45.193Z,15.53
2018-11-10T19:10:26.467Z,13.63
2018-11-10T19:12:59.144Z,11.80
2018-11-10T19:15:28.212Z,10.80
2018-11-10T19:17:57.337Z,10.53
2018-11-10T19:20:26.859Z,8.77
2018-11-10T19:23:01.218Z,9.60
2018-11-10T19:25:30.332Z,8.00
2018-11-10T19:27:59.708Z,7.80
2018-11-10T19:30:34.208Z,9.23
2018-11-10T19:33:04.608Z,8.27
2018-11-10T19:35:33.572Z,8.07
2018-11-10T19:38:10.432Z,8.07
2018-11-10T19:40:39.603Z,8.17
2018-11-10T19:43:15.630Z,8.33
2018-11-10T19:45:45.132Z,8.73
2018-11-10T19:48:14.175Z,8.97
2018-11-10T19:50:43.371Z,8.97
2018-11-10T19:53:12.261Z,9.63
2018-11-10T19:55:41.230Z,10.60
2018-11-10T19:58:10.508Z,10.70
2018-11-10T20:00:39.522Z,10.80
2018-11-10T20:03:08.630Z,10.70
2018-11-10T20:05:39.574Z,11.60
2018-11-10T20:08:08.690Z,10.73
2018-11-10T20:10:37.642Z,10.97
2018-11-10T20:13:11.672Z,10.60
2018-11-10T20:15:40.274Z,9.70
2018-11-10T20:18:09.873Z,8.67
2018-11-10T20:20:39.211Z,9.00
2018-11-10T20:23:08.356Z,9.03
2018-11-10T20:25:37.562Z,8.03
2018-11-10T20:28:07.007Z,9.40
2018-11-10T20:30:36.112Z,8.97
2018-11-10T20:33:05.263Z,9.87
2018-11-10T20:35:34.766Z,10.40
2018-11-10T20:38:07.860Z,9.67
2018-11-10T20:40:41.360Z,9.90
2018-11-10T20:43:10.240Z,9.60
2018-11-10T20:45:39.352Z,9.83
2018-11-10T20:48:09.648Z,11.13
2018-11-10T20:50:44.535Z,12.10
2018-11-10T20:53:13.645Z,13.97
2018-11-10T20:55:44.278Z,12.83
2018-11-10T20:58:13.274Z,12.30
2018-11-10T21:00:48.027Z,12.87
2018-11-10T21:03:17.440Z,14.13
2018-11-10T21:05:46.800Z,14.40
2018-11-10T21:08:15.960Z,15.43
2018-11-10T21:10:45.653Z,15.10
2018-11-10T21:13:15.130Z,15.13
2018-11-10T21:15:45.017Z,12.70
2018-11-10T21:18:15.071Z,11.67
2018-11-10T21:20:44.943Z,12.03
2018-11-10T21:23:13.886Z,11.93
2018-11-10T21:25:43.582Z,10.70
2018-11-10T21:28:14.287Z,11.50
2018-11-10T21:30:43.311Z,11.23
2018-11-10T21:33:20.953Z,11.83
2018-11-10T21:35:50.028Z,9.23
2018-11-10T21:38:19.046Z,9.77
2018-11-10T21:40:48.476Z,8.30
2018-11-10T21:43:26.825Z,7.67
2018-11-10T21:45:56.048Z,6.93
2018-11-10T21:48:26.057Z,7.33
2018-11-10T21:50:55.453Z,8.37
2018-11-10T21:53:26.017Z,7.90
2018-11-10T21:55:55.338Z,7.70
2018-11-10T21:58:24.385Z,7.57
2018-11-10T22:00:53.411Z,8.50
2018-11-10T22:03:23.200Z,9.10
2018-11-10T22:05:52.741Z,9.70
2018-11-10T22:08:21.816Z,8.40
2018-11-10T22:10:50.734Z,8.13
2018-11-10T22:13:19.872Z,10.13
2018-11-10T22:15:48.972Z,11.37
2018-11-10T22:18:18.683Z,12.00
2018-11-10T22:20:48.170Z,11.87
2018-11-10T22:23:19.134Z,11.80
2018-11-10T22:25:49.638Z,12.23
2018-11-10T22:28:18.680Z,12.20
2018-11-10T22:30:48.964Z,12.50
2018-11-10T22:33:18.959Z,11.87
2018-11-10T22:35:56.800Z,12.57
2018-11-10T22:38:26.111Z,12.40
2018-11-10T22:40:55.066Z,13.70
2018-11-10T22:43:25.090Z,13.10
2018-11-10T22:45:54.963Z,13.33
2018-11-10T22:48:23.932Z,13.00
2018-11-10T22:50:52.874Z,13.17
2018-11-10T22:53:21.896Z,12.70
2018-11-10T22:55:50.717Z,14.07
2018-11-10T22:58:23.927Z,14.80
2018-11-10T23:00:58.060Z,14.30
2018-11-10T23:03:27.418Z,14.80
2018-11-10T23:05:56.277Z,15.17
2018-11-10T23:08:25.960Z,15.07
2018-11-10T23:10:56.481Z,16.33
2018-11-10T23:13:25.759Z,17.10
2018-11-10T23:15:56.530Z,16.53
2018-11-10T23:18:26.928Z,16.47
2018-11-10T23:21:03.632Z,16.53
2018-11-10T23:23:32.567Z,15.70
2018-11-10T23:26:02.871Z,16.50
2018-11-10T23:28:31.840Z,17.77
2018-11-10T23:31:07.287Z,16.10
2018-11-10T23:33:36.383Z,18.27
2018-11-10T23:36:06.175Z,15.63
2018-11-10T23:38:35.566Z,16.97
2018-11-10T23:41:05.459Z,15.90
2018-11-10T23:43:34.448Z,17.70
2018-11-10T23:46:06.327Z,16.20
2018-11-10T23:48:35.253Z,15.60
2018-11-10T23:51:04.759Z,15.03
2018-11-10T23:53:34.258Z,16.20
2018-11-10T23:56:04.452Z,14.93
2018-11-10T23:58:33.501Z,16.30
