createdAt,value
2019-02-26T00:01:14.425Z,77.08
2019-02-26T00:03:42.800Z,77.13
2019-02-26T00:06:13.017Z,77.06
2019-02-26T00:08:42.430Z,77.00
2019-02-26T00:11:11.753Z,77.07
2019-02-26T00:13:41.986Z,77.69
2019-02-26T00:16:13.421Z,77.64
2019-02-26T00:18:43.217Z,77.48
2019-02-26T00:21:14.138Z,77.40
2019-02-26T00:23:44.385Z,77.13
2019-02-26T00:26:17.176Z,77.05
2019-02-26T00:28:46.626Z,77.12
2019-02-26T00:31:15.983Z,77.48
2019-02-26T00:33:46.279Z,77.07
2019-02-26T00:36:16.459Z,76.96
2019-02-26T00:38:45.794Z,77.58
2019-02-26T00:41:16.043Z,77.54
2019-02-26T00:43:46.349Z,77.70
2019-02-26T00:46:16.619Z,77.98
2019-02-26T00:48:46.850Z,77.72
2019-02-26T00:51:18.120Z,77.97
2019-02-26T00:53:50.818Z,77.87
2019-02-26T00:56:19.053Z,78.10
2019-02-26T00:58:50.378Z,78.20
2019-02-26T01:01:23.875Z,77.75
2019-02-26T01:03:55.439Z,78.19
2019-02-26T01:06:26.892Z,78.31
2019-02-26T01:09:01.106Z,78.70
2019-02-26T01:11:30.281Z,78.91
2019-02-26T01:14:00.557Z,78.65
2019-02-26T01:16:30.764Z,79.07
2019-02-26T01:19:00.988Z,78.53
2019-02-26T01:21:31.104Z,78.49
2019-02-26T01:24:01.739Z,78.74
2019-02-26T01:26:33.224Z,78.49
2019-02-26T01:29:05.166Z,78.67
2019-02-26T01:31:35.406Z,78.92
2019-02-26T01:34:05.677Z,78.95
2019-02-26T01:36:35.989Z,78.62
2019-02-26T01:39:11.386Z,79.00
2019-02-26T01:41:43.377Z,78.81
2019-02-26T01:44:11.299Z,78.83
2019-02-26T01:46:41.507Z,78.97
2019-02-26T01:49:12.216Z,79.13
2019-02-26T01:51:43.286Z,79.15
2019-02-26T01:54:14.579Z,78.82
2019-02-26T01:56:46.955Z,79.40
2019-02-26T01:59:18.988Z,79.26
2019-02-26T02:01:49.691Z,79.31
2019-02-26T02:04:19.592Z,78.67
2019-02-26T02:06:51.625Z,78.98
2019-02-26T02:09:22.754Z,78.95
2019-02-26T02:11:52.377Z,78.53
2019-02-26T02:14:23.017Z,78.23
2019-02-26T02:16:53.250Z,78.53
2019-02-26T02:19:23.554Z,78.35
2019-02-26T02:21:55.983Z,78.64
2019-02-26T02:24:27.816Z,78.84
2019-02-26T02:26:58.444Z,78.69
2019-02-26T02:29:28.904Z,79.19
2019-02-26T02:31:59.543Z,78.65
2019-02-26T02:34:29.616Z,78.88
2019-02-26T02:36:59.484Z,78.90
2019-02-26T02:39:31.183Z,78.65
2019-02-26T02:42:01.371Z,78.80
2019-02-26T02:44:32.127Z,78.75
2019-02-26T02:47:01.881Z,78.68
2019-02-26T02:49:35.819Z,78.88
2019-02-26T02:52:06.559Z,78.60
2019-02-26T02:54:38.712Z,78.46
2019-02-26T02:57:09.982Z,78.28
2019-02-26T02:59:42.232Z,78.46
2019-02-26T03:02:12.751Z,78.30
2019-02-26T03:04:42.609Z,78.30
2019-02-26T03:07:15.064Z,78.57
2019-02-26T03:09:45.664Z,78.67
2019-02-26T03:12:15.597Z,78.50
2019-02-26T03:14:45.768Z,78.78
2019-02-26T03:17:18.201Z,79.06
2019-02-26T03:19:47.864Z,79.64
2019-02-26T03:22:18.855Z,79.26
2019-02-26T03:24:48.346Z,78.88
2019-02-26T03:27:18.220Z,78.83
2019-02-26T03:29:49.812Z,79.04
2019-02-26T03:32:19.453Z,79.20
2019-02-26T03:34:49.879Z,78.71
2019-02-26T03:37:19.092Z,79.12
2019-02-26T03:39:49.736Z,79.68
2019-02-26T03:42:21.139Z,79.24
2019-02-26T03:44:49.952Z,79.51
2019-02-26T03:47:20.224Z,79.24
2019-02-26T03:49:49.454Z,79.44
2019-02-26T03:52:19.635Z,79.34
2019-02-26T03:54:50.737Z,79.10
2019-02-26T03:57:22.196Z,79.13
2019-02-26T03:59:50.871Z,79.60
2019-02-26T04:02:23.473Z,79.51
2019-02-26T04:04:54.398Z,79.55
2019-02-26T04:07:25.988Z,79.37
2019-02-26T04:09:55.948Z,79.61
2019-02-26T04:12:27.091Z,79.67
2019-02-26T04:14:56.312Z,79.83
2019-02-26T04:17:28.132Z,79.67
2019-02-26T04:19:57.459Z,79.78
2019-02-26T04:22:35.595Z,79.43
2019-02-26T04:25:09.297Z,79.33
2019-02-26T04:27:47.480Z,78.89
2019-02-26T04:30:36.623Z,78.99
2019-02-26T04:33:20.113Z,79.03
2019-02-26T04:36:09.759Z,79.02
2019-02-26T04:39:18.418Z,79.25
2019-02-26T04:42:11.340Z,79.73
2019-02-26T04:44:47.695Z,79.77
2019-02-26T04:47:21.259Z,79.64
2019-02-26T04:49:50.352Z,79.53
2019-02-26T04:52:19.628Z,80.40
2019-02-26T04:54:48.350Z,79.33
2019-02-26T04:57:18.542Z,79.59
2019-02-26T04:59:48.765Z,79.08
2019-02-26T05:02:18.119Z,78.92
2019-02-26T05:04:48.612Z,79.37
2019-02-26T05:07:20.410Z,79.50
2019-02-26T05:09:53.148Z,79.64
2019-02-26T05:12:25.054Z,79.65
2019-02-26T05:14:54.375Z,79.75
2019-02-26T05:17:29.628Z,79.47
2019-02-26T05:19:56.086Z,79.45
2019-02-26T05:22:31.038Z,79.79
2019-02-26T05:25:00.148Z,79.84
2019-02-26T05:27:36.121Z,79.12
2019-02-26T05:30:09.438Z,78.91
2019-02-26T05:32:41.271Z,79.04
2019-02-26T05:35:14.118Z,79.26
2019-02-26T05:37:43.562Z,79.13
2019-02-26T05:40:18.747Z,79.22
2019-02-26T05:42:47.182Z,79.36
2019-02-26T05:45:17.320Z,79.28
2019-02-26T05:47:50.187Z,79.41
2019-02-26T05:50:19.866Z,79.16
2019-02-26T05:52:57.540Z,79.37
2019-02-26T05:55:25.470Z,79.62
2019-02-26T05:57:55.020Z,79.50
2019-02-26T06:00:28.512Z,79.54
2019-02-26T06:02:56.149Z,79.30
2019-02-26T06:05:26.147Z,79.18
2019-02-26T06:07:54.756Z,78.95
2019-02-26T06:10:25.162Z,78.63
2019-02-26T06:12:55.941Z,78.72
2019-02-26T06:15:25.911Z,77.86
2019-02-26T06:17:56.151Z,77.55
2019-02-26T06:20:28.783Z,76.93
2019-02-26T06:22:57.298Z,77.34
2019-02-26T06:25:28.486Z,76.54
2019-02-26T06:27:57.225Z,75.44
2019-02-26T06:30:29.329Z,74.57
2019-02-26T06:33:02.029Z,73.73
2019-02-26T06:35:31.890Z,72.89
2019-02-26T06:38:04.399Z,70.65
2019-02-26T06:40:36.654Z,68.19
2019-02-26T06:43:05.162Z,67.10
2019-02-26T06:45:36.050Z,66.38
2019-02-26T06:48:12.627Z,64.07
2019-02-26T06:50:43.074Z,61.05
2019-02-26T06:53:13.783Z,58.06
2019-02-26T06:55:43.924Z,55.90
2019-02-26T06:58:21.946Z,53.61
2019-02-26T07:00:55.219Z,53.03
2019-02-26T07:03:26.058Z,52.69
2019-02-26T07:05:56.396Z,52.22
2019-02-26T07:08:28.565Z,51.90
2019-02-26T07:10:58.567Z,50.66
2019-02-26T07:13:30.569Z,51.82
2019-02-26T07:15:59.822Z,51.43
2019-02-26T07:18:31.400Z,51.28
2019-02-26T07:21:00.630Z,51.61
2019-02-26T07:23:30.624Z,47.76
2019-02-26T07:26:00.305Z,45.76
2019-02-26T07:28:30.475Z,46.52
2019-02-26T07:31:03.284Z,45.35
2019-02-26T07:33:35.116Z,45.07
2019-02-26T07:36:04.284Z,46.21
2019-02-26T07:38:41.026Z,46.09
2019-02-26T07:41:06.319Z,43.85
2019-02-26T07:43:39.071Z,44.33
2019-02-26T07:46:10.421Z,44.18
2019-02-26T07:48:40.347Z,43.79
2019-02-26T07:51:09.637Z,42.83
2019-02-26T07:53:44.370Z,39.21
2019-02-26T07:56:15.054Z,38.01
2019-02-26T07:58:47.116Z,38.57
2019-02-26T08:01:19.178Z,38.48
2019-02-26T08:03:51.417Z,36.14
2019-02-26T08:06:21.322Z,32.89
2019-02-26T08:09:00.058Z,34.18
2019-02-26T08:11:29.355Z,34.09
2019-02-26T08:13:59.270Z,32.85
2019-02-26T08:16:32.362Z,31.87
2019-02-26T08:19:01.618Z,31.90
2019-02-26T08:21:31.814Z,32.85
2019-02-26T08:24:02.055Z,34.37
2019-02-26T08:26:32.239Z,36.39
2019-02-26T08:29:02.711Z,36.56
2019-02-26T08:31:32.401Z,37.79
2019-02-26T08:34:01.624Z,37.80
2019-02-26T08:36:31.858Z,37.73
2019-02-26T08:39:01.072Z,36.78
2019-02-26T08:41:31.146Z,38.51
2019-02-26T08:44:00.383Z,38.84
2019-02-26T08:46:30.539Z,40.12
2019-02-26T08:49:08.117Z,40.37
2019-02-26T08:51:31.695Z,41.68
2019-02-26T08:54:00.878Z,43.42
2019-02-26T08:56:31.540Z,46.82
2019-02-26T08:59:01.082Z,48.00
2019-02-26T09:01:30.788Z,48.58
2019-02-26T09:04:00.817Z,48.99
2019-02-26T09:06:30.953Z,49.10
2019-02-26T09:09:02.731Z,45.20
2019-02-26T09:11:33.852Z,43.28
2019-02-26T09:14:06.564Z,44.02
2019-02-26T09:16:36.155Z,44.52
2019-02-26T09:19:05.509Z,44.88
2019-02-26T09:21:36.949Z,45.57
2019-02-26T09:24:07.717Z,45.56
2019-02-26T09:26:38.100Z,43.74
2019-02-26T09:29:10.267Z,42.46
2019-02-26T09:31:41.673Z,41.95
2019-02-26T09:34:10.949Z,41.59
2019-02-26T09:36:39.680Z,41.61
2019-02-26T09:39:10.654Z,41.82
2019-02-26T09:41:40.315Z,41.41
2019-02-26T09:44:11.816Z,41.50
2019-02-26T09:46:43.381Z,42.15
2019-02-26T09:49:12.659Z,40.73
2019-02-26T09:51:41.978Z,40.66
2019-02-26T09:54:12.795Z,40.02
2019-02-26T09:56:41.407Z,39.65
2019-02-26T09:59:13.049Z,39.72
2019-02-26T10:01:42.904Z,39.00
2019-02-26T10:04:13.153Z,39.24
2019-02-26T10:06:45.010Z,38.67
2019-02-26T10:09:16.227Z,39.11
2019-02-26T10:11:47.382Z,38.68
2019-02-26T10:14:18.123Z,39.33
2019-02-26T10:16:51.405Z,39.41
2019-02-26T10:19:20.266Z,39.50
2019-02-26T10:21:49.487Z,40.40
2019-02-26T10:24:22.999Z,39.59
2019-02-26T10:26:50.636Z,39.86
2019-02-26T10:29:20.941Z,39.60
2019-02-26T10:31:56.113Z,39.28
2019-02-26T10:34:28.098Z,40.09
2019-02-26T10:36:55.546Z,39.62
2019-02-26T10:39:28.204Z,39.17
2019-02-26T10:41:56.710Z,38.93
2019-02-26T10:44:26.030Z,38.46
2019-02-26T10:46:57.787Z,37.77
2019-02-26T10:49:28.790Z,38.19
2019-02-26T10:52:00.875Z,38.40
2019-02-26T10:54:34.624Z,37.96
2019-02-26T10:57:03.545Z,37.89
2019-02-26T10:59:32.594Z,37.40
2019-02-26T11:02:03.257Z,38.81
2019-02-26T11:04:38.078Z,37.67
2019-02-26T11:07:08.713Z,37.29
2019-02-26T11:09:39.949Z,36.76
2019-02-26T11:12:12.003Z,36.13
2019-02-26T11:14:44.333Z,37.09
2019-02-26T11:17:15.830Z,36.45
2019-02-26T11:19:46.002Z,36.46
2019-02-26T11:22:17.686Z,36.67
2019-02-26T11:24:44.664Z,35.93
2019-02-26T11:27:13.888Z,36.76
2019-02-26T11:29:44.042Z,35.92
2019-02-26T11:32:15.525Z,36.51
2019-02-26T11:34:45.835Z,37.37
2019-02-26T11:37:15.062Z,35.76
2019-02-26T11:39:44.308Z,36.15
2019-02-26T11:42:13.514Z,35.95
2019-02-26T11:44:43.760Z,35.87
2019-02-26T11:47:16.087Z,36.26
2019-02-26T11:49:46.630Z,35.83
2019-02-26T11:52:19.588Z,35.18
2019-02-26T11:54:47.934Z,35.27
2019-02-26T11:57:18.122Z,34.91
2019-02-26T11:59:48.082Z,35.00
2019-02-26T12:02:25.378Z,36.08
2019-02-26T12:04:48.682Z,35.60
2019-02-26T12:07:17.962Z,35.51
2019-02-26T12:09:48.191Z,33.98
2019-02-26T12:12:18.912Z,34.38
2019-02-26T12:14:50.193Z,35.18
2019-02-26T12:17:20.426Z,35.57
2019-02-26T12:19:51.508Z,34.92
2019-02-26T12:22:22.582Z,35.25
2019-02-26T12:24:55.785Z,34.85
2019-02-26T12:27:24.508Z,33.85
2019-02-26T12:29:54.574Z,33.53
2019-02-26T12:32:27.467Z,33.04
2019-02-26T12:34:57.389Z,31.87
2019-02-26T12:37:27.530Z,28.42
2019-02-26T12:39:57.991Z,29.58
2019-02-26T12:42:27.230Z,27.37
2019-02-26T12:45:01.375Z,27.97
2019-02-26T12:47:30.048Z,28.65
2019-02-26T12:50:01.952Z,26.63
2019-02-26T12:52:31.132Z,27.87
2019-02-26T12:55:04.281Z,26.53
2019-02-26T12:57:33.227Z,27.75
2019-02-26T13:00:03.404Z,28.38
2019-02-26T13:02:36.264Z,28.70
2019-02-26T13:05:06.679Z,27.85
2019-02-26T13:07:40.173Z,28.89
2019-02-26T13:10:19.359Z,28.35
2019-02-26T13:12:52.806Z,28.34
2019-02-26T13:15:23.727Z,27.70
2019-02-26T13:17:54.590Z,27.16
2019-02-26T13:20:25.551Z,27.47
2019-02-26T13:23:16.343Z,27.47
2019-02-26T13:25:31.606Z,26.05
2019-02-26T13:28:00.820Z,27.03
2019-02-26T13:30:31.019Z,26.29
2019-02-26T13:33:04.247Z,27.15
2019-02-26T13:35:32.209Z,27.32
2019-02-26T13:38:06.272Z,26.71
2019-02-26T13:40:38.541Z,26.71
2019-02-26T13:43:08.377Z,27.98
2019-02-26T13:45:38.601Z,27.72
2019-02-26T13:48:08.748Z,27.90
2019-02-26T13:50:39.199Z,27.75
2019-02-26T13:53:09.329Z,27.42
2019-02-26T13:55:39.498Z,27.53
2019-02-26T13:58:11.845Z,27.34
2019-02-26T14:00:40.873Z,27.95
2019-02-26T14:03:11.025Z,27.52
2019-02-26T14:05:41.197Z,26.46
2019-02-26T14:08:11.503Z,27.31
2019-02-26T14:10:43.599Z,28.12
2019-02-26T14:13:13.809Z,28.12
2019-02-26T14:15:44.131Z,27.88
2019-02-26T14:18:13.400Z,26.99
2019-02-26T14:20:42.709Z,26.56
2019-02-26T14:23:11.965Z,26.73
2019-02-26T14:25:44.362Z,25.56
2019-02-26T14:28:14.540Z,24.94
2019-02-26T14:30:46.198Z,24.76
2019-02-26T14:33:15.550Z,24.76
2019-02-26T14:35:45.751Z,26.02
2019-02-26T14:38:16.010Z,25.83
2019-02-26T14:40:46.242Z,25.42
2019-02-26T14:43:15.499Z,23.50
2019-02-26T14:45:46.387Z,23.33
2019-02-26T14:48:16.559Z,23.92
2019-02-26T14:50:46.745Z,24.34
2019-02-26T14:53:17.029Z,24.25
2019-02-26T14:55:47.510Z,23.67
2019-02-26T14:58:16.756Z,25.83
2019-02-26T15:00:45.541Z,23.70
2019-02-26T15:03:15.790Z,26.45
2019-02-26T15:05:45.961Z,26.02
2019-02-26T15:08:16.476Z,26.00
2019-02-26T15:10:46.639Z,25.52
2019-02-26T15:13:16.843Z,25.32
2019-02-26T15:15:46.140Z,25.35
2019-02-26T15:18:16.362Z,24.73
2019-02-26T15:20:45.759Z,25.04
2019-02-26T15:23:15.006Z,24.70
2019-02-26T15:25:45.720Z,23.69
2019-02-26T15:28:15.972Z,23.98
2019-02-26T15:30:47.693Z,26.97
2019-02-26T15:33:19.857Z,26.40
2019-02-26T15:35:49.035Z,25.88
2019-02-26T15:38:19.212Z,25.71
2019-02-26T15:40:51.116Z,26.11
2019-02-26T15:43:24.510Z,26.07
2019-02-26T15:45:57.778Z,24.70
2019-02-26T15:48:28.032Z,25.05
2019-02-26T15:50:58.188Z,25.63
2019-02-26T15:53:28.690Z,24.68
2019-02-26T15:55:59.454Z,24.43
2019-02-26T15:58:34.186Z,25.40
2019-02-26T16:01:02.828Z,24.65
2019-02-26T16:03:32.056Z,25.31
2019-02-26T16:06:02.217Z,24.80
2019-02-26T16:08:34.836Z,24.83
2019-02-26T16:11:06.473Z,25.06
2019-02-26T16:13:36.714Z,25.12
2019-02-26T16:16:06.026Z,24.91
2019-02-26T16:18:36.251Z,25.62
2019-02-26T16:21:18.512Z,26.04
2019-02-26T16:23:46.027Z,25.56
2019-02-26T16:26:15.252Z,25.65
2019-02-26T16:28:45.419Z,25.19
2019-02-26T16:31:15.986Z,24.82
2019-02-26T16:33:46.704Z,25.07
2019-02-26T16:36:17.611Z,25.86
2019-02-26T16:38:50.733Z,26.38
2019-02-26T16:41:20.618Z,27.40
2019-02-26T16:43:51.823Z,28.78
2019-02-26T16:46:22.601Z,28.77
2019-02-26T16:48:53.546Z,28.96
2019-02-26T16:51:23.350Z,31.92
2019-02-26T16:53:53.583Z,29.31
2019-02-26T16:56:22.875Z,28.75
2019-02-26T16:58:54.612Z,30.71
2019-02-26T17:01:24.861Z,31.07
2019-02-26T17:03:55.088Z,30.76
2019-02-26T17:06:25.395Z,30.46
2019-02-26T17:08:57.455Z,30.50
2019-02-26T17:11:27.649Z,31.40
2019-02-26T17:13:59.309Z,30.56
2019-02-26T17:16:31.911Z,34.19
2019-02-26T17:19:00.467Z,34.62
2019-02-26T17:21:30.678Z,34.90
2019-02-26T17:24:00.467Z,35.67
2019-02-26T17:26:33.143Z,35.42
2019-02-26T17:29:02.638Z,37.43
2019-02-26T17:31:31.895Z,39.48
2019-02-26T17:34:03.739Z,38.35
2019-02-26T17:36:35.385Z,37.21
2019-02-26T17:39:07.076Z,36.73
2019-02-26T17:41:37.196Z,38.02
2019-02-26T17:44:07.658Z,38.72
2019-02-26T17:46:37.880Z,39.44
2019-02-26T17:49:07.195Z,42.55
2019-02-26T17:51:38.000Z,40.14
2019-02-26T17:54:08.271Z,39.73
2019-02-26T17:56:38.489Z,39.53
2019-02-26T17:59:08.698Z,39.96
2019-02-26T18:01:38.905Z,44.90
2019-02-26T18:04:08.121Z,39.22
2019-02-26T18:06:37.369Z,40.32
2019-02-26T18:09:07.011Z,40.76
2019-02-26T18:11:36.609Z,41.78
2019-02-26T18:14:06.909Z,44.50
2019-02-26T18:16:36.153Z,42.28
2019-02-26T18:19:06.377Z,41.78
2019-02-26T18:21:36.651Z,42.53
2019-02-26T18:24:05.883Z,41.69
2019-02-26T18:26:36.043Z,42.03
2019-02-26T18:29:06.430Z,42.92
2019-02-26T18:31:38.750Z,45.48
2019-02-26T18:34:07.965Z,46.52
2019-02-26T18:36:38.204Z,46.67
2019-02-26T18:39:07.742Z,49.24
2019-02-26T18:41:36.957Z,47.91
2019-02-26T18:44:06.482Z,48.26
2019-02-26T18:46:35.690Z,46.95
2019-02-26T18:49:05.195Z,46.08
2019-02-26T18:51:36.412Z,45.63
2019-02-26T18:54:07.242Z,45.12
2019-02-26T18:56:39.486Z,46.24
2019-02-26T18:59:08.411Z,44.14
2019-02-26T19:01:37.664Z,44.13
2019-02-26T19:04:07.943Z,47.98
2019-02-26T19:06:38.124Z,47.81
2019-02-26T19:09:11.543Z,48.12
2019-02-26T19:11:41.114Z,49.17
2019-02-26T19:14:11.275Z,49.68
2019-02-26T19:16:41.499Z,49.89
2019-02-26T19:19:10.200Z,48.70
2019-02-26T19:21:40.398Z,49.64
2019-02-26T19:24:12.554Z,51.56
2019-02-26T19:26:44.504Z,51.34
2019-02-26T19:29:13.746Z,49.74
2019-02-26T19:31:44.909Z,50.91
2019-02-26T19:34:15.158Z,49.94
2019-02-26T19:36:45.830Z,48.21
2019-02-26T19:39:16.458Z,49.88
2019-02-26T19:41:45.935Z,52.16
2019-02-26T19:44:17.931Z,53.18
2019-02-26T19:46:49.409Z,53.13
2019-02-26T19:49:19.122Z,53.11
2019-02-26T19:51:49.383Z,53.34
2019-02-26T19:54:18.662Z,52.82
2019-02-26T19:56:54.668Z,53.06
2019-02-26T19:59:27.613Z,54.35
2019-02-26T20:01:59.693Z,54.23
2019-02-26T20:04:31.551Z,55.46
2019-02-26T20:07:03.270Z,53.86
2019-02-26T20:09:33.560Z,54.34
2019-02-26T20:12:03.755Z,54.82
2019-02-26T20:14:33.986Z,55.49
2019-02-26T20:17:11.612Z,57.67
2019-02-26T20:19:36.011Z,54.44
2019-02-26T20:22:06.189Z,53.28
2019-02-26T20:24:35.472Z,56.17
2019-02-26T20:27:04.683Z,56.46
2019-02-26T20:29:33.958Z,56.42
2019-02-26T20:32:03.195Z,55.00
2019-02-26T20:34:33.457Z,55.84
2019-02-26T20:37:03.703Z,55.64
2019-02-26T20:39:33.954Z,55.75
2019-02-26T20:42:03.158Z,54.72
2019-02-26T20:44:33.384Z,53.96
2019-02-26T20:47:02.629Z,53.22
2019-02-26T20:49:34.318Z,52.94
2019-02-26T20:52:04.503Z,53.12
2019-02-26T20:54:48.963Z,55.01
2019-02-26T20:57:19.159Z,54.19
2019-02-26T20:59:51.720Z,53.28
2019-02-26T21:02:21.388Z,53.11
2019-02-26T21:04:50.655Z,53.08
2019-02-26T21:07:24.584Z,51.85
2019-02-26T21:10:03.530Z,51.81
2019-02-26T21:12:28.623Z,53.73
2019-02-26T21:14:57.425Z,51.26
2019-02-26T21:17:26.602Z,50.38
2019-02-26T21:19:55.868Z,50.20
2019-02-26T21:22:26.085Z,49.70
2019-02-26T21:24:56.331Z,50.78
2019-02-26T21:27:25.905Z,51.35
2019-02-26T21:29:56.718Z,52.11
2019-02-26T21:32:26.936Z,53.58
2019-02-26T21:34:57.105Z,53.53
2019-02-26T21:37:25.905Z,52.29
2019-02-26T21:39:56.043Z,51.80
2019-02-26T21:42:28.813Z,51.11
2019-02-26T21:44:58.218Z,51.04
2019-02-26T21:47:27.483Z,51.12
2019-02-26T21:49:56.738Z,50.93
2019-02-26T21:52:26.892Z,51.52
2019-02-26T21:55:01.239Z,52.81
2019-02-26T21:57:31.340Z,53.00
2019-02-26T22:00:05.132Z,53.74
2019-02-26T22:02:34.443Z,55.05
2019-02-26T22:05:05.269Z,54.51
2019-02-26T22:07:34.686Z,56.22
2019-02-26T22:10:07.091Z,55.65
2019-02-26T22:12:36.192Z,55.34
2019-02-26T22:15:10.870Z,55.37
2019-02-26T22:17:40.589Z,54.61
2019-02-26T22:20:22.079Z,55.90
2019-02-26T22:22:45.472Z,56.11
2019-02-26T22:25:17.423Z,57.17
2019-02-26T22:27:49.231Z,56.08
2019-02-26T22:30:21.447Z,58.55
2019-02-26T22:32:50.763Z,58.16
2019-02-26T22:35:19.996Z,58.74
2019-02-26T22:37:48.459Z,58.10
2019-02-26T22:40:16.896Z,59.30
2019-02-26T22:42:46.170Z,58.36
2019-02-26T22:45:15.653Z,60.60
2019-02-26T22:47:45.992Z,58.98
2019-02-26T22:50:19.247Z,56.47
2019-02-26T22:52:49.525Z,58.27
2019-02-26T22:55:18.895Z,56.62
2019-02-26T22:57:48.142Z,57.11
2019-02-26T23:00:53.044Z,57.54
2019-02-26T23:03:23.324Z,60.26
2019-02-26T23:05:53.645Z,59.34
2019-02-26T23:08:23.880Z,57.86
2019-02-26T23:10:56.828Z,58.38
2019-02-26T23:13:26.184Z,57.78
2019-02-26T23:15:57.902Z,57.82
2019-02-26T23:18:28.437Z,56.95
2019-02-26T23:20:59.173Z,54.69
2019-02-26T23:23:29.615Z,54.76
2019-02-26T23:25:58.894Z,57.85
2019-02-26T23:28:29.108Z,55.51
2019-02-26T23:31:00.337Z,54.22
2019-02-26T23:33:29.622Z,56.65
2019-02-26T23:35:59.817Z,55.81
2019-02-26T23:38:30.061Z,55.38
2019-02-26T23:41:02.155Z,58.12
2019-02-26T23:43:31.582Z,60.19
2019-02-26T23:46:01.786Z,59.53
2019-02-26T23:48:31.946Z,61.22
2019-02-26T23:51:02.127Z,60.06
2019-02-26T23:53:33.884Z,58.60
2019-02-26T23:56:03.184Z,59.26
2019-02-26T23:58:32.440Z,59.28
