createdAt,value
2018-05-17T00:00:35.058Z,0.00
2018-05-17T00:01:35.077Z,0.00
2018-05-17T00:02:35.095Z,0.00
2018-05-17T00:03:35.114Z,0.00
2018-05-17T00:04:35.137Z,0.00
2018-05-17T00:05:35.153Z,0.00
2018-05-17T00:06:35.174Z,0.00
2018-05-17T00:07:35.190Z,0.00
2018-05-17T00:08:35.211Z,0.00
2018-05-17T00:09:35.229Z,0.00
2018-05-17T00:10:35.247Z,0.00
2018-05-17T00:11:35.268Z,0.00
2018-05-17T00:12:35.285Z,0.00
2018-05-17T00:13:35.305Z,0.00
2018-05-17T00:14:35.331Z,0.00
2018-05-17T00:15:35.343Z,0.00
2018-05-17T00:16:35.367Z,0.00
2018-05-17T00:17:35.383Z,0.00
2018-05-17T00:18:35.401Z,0.00
2018-05-17T00:19:35.418Z,0.00
2018-05-17T00:20:35.439Z,0.00
2018-05-17T00:21:35.457Z,0.00
2018-05-17T00:22:35.475Z,0.00
2018-05-17T00:23:35.493Z,0.00
2018-05-17T00:24:35.515Z,0.00
2018-05-17T00:25:35.533Z,0.00
2018-05-17T00:26:35.549Z,0.00
2018-05-17T00:27:35.572Z,0.00
2018-05-17T00:28:35.588Z,0.00
2018-05-17T00:29:35.608Z,0.00
2018-05-17T00:30:35.626Z,0.00
2018-05-17T00:31:35.645Z,0.00
2018-05-17T00:32:35.665Z,0.00
2018-05-17T00:33:35.682Z,0.00
2018-05-17T00:34:35.705Z,0.00
2018-05-17T00:35:35.721Z,0.00
2018-05-17T00:36:35.790Z,0.00
2018-05-17T00:37:35.757Z,0.00
2018-05-17T00:38:35.780Z,0.00
2018-05-17T00:39:35.799Z,0.00
2018-05-17T00:40:35.819Z,0.00
2018-05-17T00:41:35.838Z,0.00
2018-05-17T00:42:35.853Z,0.00
2018-05-17T00:43:35.870Z,0.00
2018-05-17T00:44:35.890Z,0.00
2018-05-17T00:45:35.909Z,0.00
2018-05-17T00:46:35.928Z,0.00
2018-05-17T00:47:35.950Z,0.00
2018-05-17T00:48:35.971Z,0.00
2018-05-17T00:49:35.983Z,0.00
2018-05-17T00:50:36.004Z,0.00
2018-05-17T00:51:36.022Z,0.00
2018-05-17T00:52:36.044Z,0.00
2018-05-17T00:53:36.059Z,0.00
2018-05-17T00:54:36.077Z,0.00
2018-05-17T00:55:36.097Z,0.00
2018-05-17T00:56:36.116Z,0.00
2018-05-17T00:57:36.135Z,0.00
2018-05-17T00:58:36.152Z,0.00
2018-05-17T00:59:36.171Z,0.00
2018-05-17T01:00:36.190Z,0.00
2018-05-17T01:01:36.209Z,0.00
2018-05-17T01:02:36.228Z,0.00
2018-05-17T01:03:36.247Z,0.00
2018-05-17T01:04:36.267Z,0.00
2018-05-17T01:05:36.285Z,0.00
2018-05-17T01:06:36.302Z,0.00
2018-05-17T01:07:36.323Z,0.00
2018-05-17T01:08:36.341Z,0.00
2018-05-17T01:09:36.359Z,0.00
2018-05-17T01:10:36.383Z,0.00
2018-05-17T01:11:36.397Z,0.00
2018-05-17T01:12:36.417Z,0.00
2018-05-17T01:13:36.440Z,0.00
2018-05-17T01:14:36.454Z,0.00
2018-05-17T01:15:36.474Z,0.00
2018-05-17T01:16:36.490Z,0.00
2018-05-17T01:17:36.509Z,0.00
2018-05-17T01:18:36.527Z,0.00
2018-05-17T01:19:36.546Z,0.00
2018-05-17T01:20:36.566Z,0.00
2018-05-17T01:21:36.589Z,0.00
2018-05-17T01:22:36.602Z,0.00
2018-05-17T01:23:36.626Z,0.00
2018-05-17T01:24:36.640Z,0.00
2018-05-17T01:25:36.659Z,0.00
2018-05-17T01:26:36.677Z,0.00
2018-05-17T01:27:36.699Z,0.00
2018-05-17T01:28:36.716Z,0.00
2018-05-17T01:29:36.734Z,0.00
2018-05-17T01:30:36.753Z,0.00
2018-05-17T01:31:36.776Z,0.00
2018-05-17T01:32:36.790Z,0.00
2018-05-17T01:33:36.809Z,0.00
2018-05-17T01:34:36.827Z,0.00
2018-05-17T01:35:36.846Z,0.00
2018-05-17T01:36:36.865Z,0.00
2018-05-17T01:37:36.885Z,0.00
2018-05-17T01:38:36.902Z,0.00
2018-05-17T01:39:36.922Z,0.00
2018-05-17T01:40:36.941Z,0.00
2018-05-17T01:41:36.959Z,0.00
2018-05-17T01:42:36.978Z,0.00
2018-05-17T01:43:36.999Z,0.00
2018-05-17T01:44:37.016Z,0.00
2018-05-17T01:45:37.036Z,0.00
2018-05-17T01:46:37.057Z,0.00
2018-05-17T01:47:37.071Z,0.00
2018-05-17T01:48:37.091Z,0.00
2018-05-17T01:49:37.113Z,0.00
2018-05-17T01:50:37.128Z,0.00
2018-05-17T01:51:37.147Z,0.00
2018-05-17T01:52:37.165Z,0.00
2018-05-17T01:53:37.184Z,0.00
2018-05-17T01:54:37.204Z,0.00
2018-05-17T01:55:37.223Z,0.00
2018-05-17T01:56:37.242Z,0.00
2018-05-17T01:57:37.261Z,0.00
2018-05-17T01:58:37.279Z,0.00
2018-05-17T01:59:37.297Z,0.00
2018-05-17T02:00:37.316Z,0.00
2018-05-17T02:01:37.335Z,0.00
2018-05-17T02:02:37.356Z,0.00
2018-05-17T02:03:37.373Z,0.00
2018-05-17T02:04:37.391Z,0.00
2018-05-17T02:05:37.410Z,0.00
2018-05-17T02:06:37.429Z,0.00
2018-05-17T02:07:37.446Z,0.00
2018-05-17T02:08:37.467Z,0.00
2018-05-17T02:09:37.486Z,0.00
2018-05-17T02:10:37.502Z,0.00
2018-05-17T02:11:37.522Z,0.00
2018-05-17T02:12:37.541Z,0.00
2018-05-17T02:13:37.561Z,0.00
2018-05-17T02:14:37.577Z,0.00
2018-05-17T02:15:37.598Z,0.00
2018-05-17T02:16:37.616Z,0.00
2018-05-17T02:17:37.638Z,0.00
2018-05-17T02:18:37.654Z,0.00
2018-05-17T02:19:37.671Z,0.00
2018-05-17T02:20:37.692Z,0.00
2018-05-17T02:21:37.710Z,0.00
2018-05-17T02:22:37.727Z,0.00
2018-05-17T02:23:37.747Z,0.00
2018-05-17T02:24:37.767Z,0.00
2018-05-17T02:25:37.785Z,0.00
2018-05-17T02:26:37.802Z,0.00
2018-05-17T02:27:37.822Z,0.00
2018-05-17T02:28:37.841Z,0.00
2018-05-17T02:29:37.860Z,0.00
2018-05-17T02:30:37.878Z,0.00
2018-05-17T02:31:37.898Z,0.00
2018-05-17T02:32:37.918Z,0.00
2018-05-17T02:33:37.935Z,0.00
2018-05-17T02:34:37.955Z,0.00
2018-05-17T02:35:37.971Z,0.00
2018-05-17T02:36:37.990Z,0.00
2018-05-17T02:37:38.010Z,0.00
2018-05-17T02:38:38.028Z,0.00
2018-05-17T02:39:38.049Z,0.00
2018-05-17T02:40:38.066Z,0.00
2018-05-17T02:41:38.085Z,0.00
2018-05-17T02:42:38.102Z,0.00
2018-05-17T02:43:38.122Z,0.00
2018-05-17T02:44:38.141Z,0.00
2018-05-17T02:45:38.158Z,0.00
2018-05-17T02:46:38.182Z,0.00
2018-05-17T02:47:38.195Z,0.00
2018-05-17T02:48:38.218Z,0.00
2018-05-17T02:49:38.233Z,0.00
2018-05-17T02:50:38.252Z,0.00
2018-05-17T02:51:38.270Z,0.00
2018-05-17T02:52:38.290Z,0.00
2018-05-17T02:53:38.307Z,0.00
2018-05-17T02:54:38.327Z,0.00
2018-05-17T02:55:38.350Z,0.00
2018-05-17T02:56:38.364Z,0.00
2018-05-17T02:57:38.391Z,4.00
2018-05-17T02:58:38.399Z,4.00
2018-05-17T02:59:38.420Z,4.00
2018-05-17T03:00:38.438Z,0.00
2018-05-17T03:01:38.457Z,4.00
2018-05-17T03:02:38.475Z,4.00
2018-05-17T03:03:38.493Z,4.00
2018-05-17T03:04:38.512Z,4.00
2018-05-17T03:05:38.536Z,4.00
2018-05-17T03:06:38.550Z,8.00
2018-05-17T03:07:38.568Z,4.00
2018-05-17T03:08:38.588Z,8.00
2018-05-17T03:09:38.605Z,8.00
2018-05-17T03:10:38.622Z,8.00
2018-05-17T03:11:38.642Z,8.00
2018-05-17T03:12:38.661Z,12.00
2018-05-17T03:13:38.681Z,16.00
2018-05-17T03:14:38.697Z,16.00
2018-05-17T03:15:38.717Z,20.00
2018-05-17T03:16:38.745Z,24.00
2018-05-17T03:17:38.754Z,24.00
2018-05-17T03:18:38.770Z,24.00
2018-05-17T03:19:38.790Z,28.00
2018-05-17T03:20:38.808Z,32.00
2018-05-17T03:21:38.828Z,36.00
2018-05-17T03:22:38.845Z,36.00
2018-05-17T03:23:38.864Z,40.00
2018-05-17T03:24:38.886Z,48.00
2018-05-17T03:25:38.901Z,52.00
2018-05-17T03:26:38.920Z,56.00
2018-05-17T03:27:38.938Z,64.00
2018-05-17T03:28:38.957Z,68.00
2018-05-17T03:29:38.975Z,76.00
2018-05-17T03:30:38.995Z,84.00
2018-05-17T03:31:39.013Z,96.00
2018-05-17T03:32:39.030Z,104.00
2018-05-17T03:33:39.048Z,112.00
2018-05-17T03:34:39.066Z,120.00
2018-05-17T03:35:39.086Z,132.00
2018-05-17T03:36:39.104Z,144.00
2018-05-17T03:37:39.124Z,156.00
2018-05-17T03:38:39.145Z,164.00
2018-05-17T03:39:39.158Z,172.00
2018-05-17T03:40:39.177Z,192.00
2018-05-17T03:41:39.196Z,204.00
2018-05-17T03:42:39.295Z,216.00
2018-05-17T03:43:39.233Z,228.00
2018-05-17T03:44:39.257Z,232.00
2018-05-17T03:45:39.270Z,244.00
2018-05-17T03:46:39.288Z,252.00
2018-05-17T03:47:39.385Z,264.00
2018-05-17T03:48:39.326Z,284.00
2018-05-17T03:49:39.345Z,312.00
2018-05-17T03:50:39.361Z,332.00
2018-05-17T03:51:39.382Z,344.00
2018-05-17T03:52:39.399Z,352.00
2018-05-17T03:53:39.418Z,368.00
2018-05-17T03:54:39.435Z,376.00
2018-05-17T03:55:39.454Z,396.00
2018-05-17T03:56:39.474Z,428.00
2018-05-17T03:57:39.491Z,448.00
2018-05-17T03:58:39.509Z,424.00
2018-05-17T03:59:39.528Z,396.00
2018-05-17T04:00:39.547Z,436.00
2018-05-17T04:01:39.566Z,452.00
2018-05-17T04:02:39.582Z,444.00
2018-05-17T04:03:39.601Z,412.00
2018-05-17T04:04:39.622Z,400.00
2018-05-17T04:05:39.638Z,420.00
2018-05-17T04:06:39.658Z,488.00
2018-05-17T04:07:39.676Z,524.00
2018-05-17T04:08:39.781Z,572.00
2018-05-17T04:09:39.714Z,588.00
2018-05-17T04:10:39.731Z,560.00
2018-05-17T04:11:39.753Z,608.00
2018-05-17T04:12:39.769Z,644.00
2018-05-17T04:13:39.787Z,648.00
2018-05-17T04:14:39.807Z,712.00
2018-05-17T04:15:39.824Z,716.00
2018-05-17T04:16:39.842Z,712.00
2018-05-17T04:17:39.861Z,760.00
2018-05-17T04:18:39.878Z,800.00
2018-05-17T04:19:39.897Z,836.00
2018-05-17T04:20:39.915Z,808.00
2018-05-17T04:21:39.934Z,776.00
2018-05-17T04:22:39.953Z,776.00
2018-05-17T04:23:39.971Z,760.00
2018-05-17T04:24:39.991Z,716.00
2018-05-17T04:25:40.010Z,720.00
2018-05-17T04:26:40.027Z,744.00
2018-05-17T04:27:40.046Z,692.00
2018-05-17T04:28:40.064Z,680.00
2018-05-17T04:29:40.082Z,696.00
2018-05-17T04:30:40.101Z,756.00
2018-05-17T04:31:40.119Z,788.00
2018-05-17T04:32:40.139Z,784.00
2018-05-17T04:33:40.156Z,820.00
2018-05-17T04:34:40.179Z,824.00
2018-05-17T04:35:40.194Z,896.00
2018-05-17T04:36:40.212Z,864.00
2018-05-17T04:37:40.232Z,860.00
2018-05-17T04:38:40.251Z,880.00
2018-05-17T04:39:40.267Z,916.00
2018-05-17T04:40:40.286Z,876.00
2018-05-17T04:41:40.306Z,868.00
2018-05-17T04:42:40.322Z,1024.00
2018-05-17T04:43:40.341Z,1112.00
2018-05-17T04:44:40.365Z,1204.00
2018-05-17T04:45:40.379Z,1264.00
2018-05-17T04:46:40.398Z,1224.00
2018-05-17T04:47:40.416Z,1152.00
2018-05-17T04:48:40.435Z,1144.00
2018-05-17T04:49:40.454Z,1300.00
2018-05-17T04:50:40.475Z,1472.00
2018-05-17T04:51:40.491Z,1572.00
2018-05-17T04:52:40.509Z,1720.00
2018-05-17T04:53:40.528Z,1864.00
2018-05-17T04:54:40.565Z,2032.00
2018-05-17T04:55:40.566Z,2120.00
2018-05-17T04:56:40.585Z,2272.00
2018-05-17T04:57:40.603Z,2160.00
2018-05-17T04:58:40.620Z,2004.00
2018-05-17T04:59:40.640Z,1960.00
2018-05-17T05:00:40.662Z,2108.00
2018-05-17T05:01:40.682Z,2120.00
2018-05-17T05:02:40.776Z,2148.00
2018-05-17T05:03:40.715Z,2228.00
2018-05-17T05:04:40.736Z,2636.00
2018-05-17T05:05:40.752Z,2580.00
2018-05-17T05:06:40.771Z,2504.00
2018-05-17T05:07:40.790Z,2412.00
2018-05-17T05:08:40.809Z,2640.00
2018-05-17T05:09:40.827Z,2464.00
2018-05-17T05:10:40.846Z,2228.00
2018-05-17T05:11:40.867Z,2312.00
2018-05-17T05:12:40.884Z,2640.00
2018-05-17T05:13:40.906Z,2492.00
2018-05-17T05:14:40.921Z,2568.00
2018-05-17T05:15:40.943Z,2664.00
2018-05-17T05:16:40.959Z,2748.00
2018-05-17T05:17:40.978Z,2788.00
2018-05-17T05:18:40.996Z,2924.00
2018-05-17T05:19:41.045Z,3088.00
2018-05-17T05:20:41.036Z,3080.00
2018-05-17T05:21:41.052Z,3152.00
2018-05-17T05:22:41.075Z,3024.00
2018-05-17T05:23:41.099Z,2968.00
2018-05-17T05:24:41.110Z,3028.00
2018-05-17T05:25:41.128Z,2908.00
2018-05-17T05:26:41.147Z,2984.00
2018-05-17T05:27:41.166Z,3180.00
2018-05-17T05:28:41.185Z,3240.00
2018-05-17T05:29:41.204Z,3332.00
2018-05-17T05:30:41.323Z,3400.00
2018-05-17T05:31:41.254Z,3568.00
2018-05-17T05:32:41.260Z,3440.00
2018-05-17T05:33:41.278Z,3228.00
2018-05-17T05:34:41.298Z,3212.00
2018-05-17T05:35:41.316Z,3368.00
2018-05-17T05:36:41.336Z,3420.00
2018-05-17T05:37:41.388Z,3400.00
2018-05-17T05:38:41.375Z,3568.00
2018-05-17T05:39:41.392Z,3732.00
2018-05-17T05:40:41.412Z,3972.00
2018-05-17T05:41:41.430Z,3736.00
2018-05-17T05:42:41.448Z,3648.00
2018-05-17T05:43:41.471Z,3580.00
2018-05-17T05:44:41.486Z,3568.00
2018-05-17T05:45:41.506Z,3728.00
2018-05-17T05:46:41.524Z,3852.00
2018-05-17T05:47:41.544Z,3956.00
2018-05-17T05:48:41.563Z,4160.00
2018-05-17T05:49:41.582Z,4156.00
2018-05-17T05:50:41.602Z,4012.00
2018-05-17T05:51:41.620Z,4288.00
2018-05-17T05:52:41.641Z,4424.00
2018-05-17T05:53:41.657Z,4484.00
2018-05-17T05:54:41.676Z,4356.00
2018-05-17T05:55:41.695Z,4236.00
2018-05-17T05:56:41.715Z,4416.00
2018-05-17T05:57:41.733Z,4536.00
2018-05-17T05:58:41.753Z,4488.00
2018-05-17T05:59:41.774Z,4424.00
2018-05-17T06:00:41.792Z,4176.00
2018-05-17T06:01:41.856Z,4048.00
2018-05-17T06:02:41.829Z,4360.00
2018-05-17T06:03:41.848Z,4568.00
2018-05-17T06:04:41.869Z,4692.00
2018-05-17T06:05:41.888Z,4552.00
2018-05-17T06:06:41.907Z,4368.00
2018-05-17T06:07:41.928Z,4636.00
2018-05-17T06:08:41.956Z,4388.00
2018-05-17T06:09:41.964Z,4260.00
2018-05-17T06:10:41.985Z,4244.00
2018-05-17T06:11:42.002Z,4760.00
2018-05-17T06:12:42.022Z,4412.00
2018-05-17T06:13:42.046Z,4404.00
2018-05-17T06:14:42.061Z,4364.00
2018-05-17T06:15:42.081Z,4504.00
2018-05-17T06:16:42.100Z,4624.00
2018-05-17T06:17:42.120Z,4820.00
2018-05-17T06:18:42.138Z,5292.00
2018-05-17T06:19:42.158Z,5240.00
2018-05-17T06:20:42.178Z,5108.00
2018-05-17T06:21:42.197Z,5036.00
2018-05-17T06:22:42.215Z,5172.00
2018-05-17T06:23:42.271Z,5120.00
2018-05-17T06:24:42.255Z,5108.00
2018-05-17T06:25:42.275Z,4944.00
2018-05-17T06:26:42.293Z,5028.00
2018-05-17T06:27:42.313Z,5228.00
2018-05-17T06:28:42.332Z,5168.00
2018-05-17T06:29:42.352Z,5136.00
2018-05-17T06:30:42.370Z,5196.00
2018-05-17T06:31:42.389Z,5288.00
2018-05-17T06:32:42.409Z,5424.00
2018-05-17T06:33:42.428Z,7360.00
2018-05-17T06:34:42.446Z,6352.00
2018-05-17T06:35:42.466Z,6204.00
2018-05-17T06:36:42.487Z,6408.00
2018-05-17T06:37:42.523Z,7024.00
2018-05-17T06:38:42.524Z,7444.00
2018-05-17T06:39:42.546Z,7736.00
2018-05-17T06:40:42.563Z,7824.00
2018-05-17T06:41:42.583Z,7788.00
2018-05-17T06:42:42.603Z,7784.00
2018-05-17T06:43:42.621Z,7948.00
2018-05-17T06:44:42.642Z,8140.00
2018-05-17T06:45:42.662Z,8612.00
2018-05-17T06:46:42.680Z,9576.00
2018-05-17T06:47:42.698Z,8952.00
2018-05-17T06:48:42.720Z,8496.00
2018-05-17T06:49:42.739Z,7908.00
2018-05-17T06:50:42.759Z,7548.00
2018-05-17T06:51:42.776Z,7320.00
2018-05-17T06:52:42.796Z,7540.00
2018-05-17T06:53:42.815Z,7868.00
2018-05-17T06:54:42.835Z,7680.00
2018-05-17T06:55:42.857Z,7536.00
2018-05-17T06:56:42.875Z,7596.00
2018-05-17T06:57:42.893Z,7612.00
2018-05-17T06:58:42.916Z,8192.00
2018-05-17T06:59:42.933Z,8564.00
2018-05-17T07:00:43.038Z,8732.00
2018-05-17T07:01:42.971Z,8700.00
2018-05-17T07:02:42.991Z,9316.00
2018-05-17T07:03:43.055Z,9364.00
2018-05-17T07:04:43.038Z,8760.00
2018-05-17T07:05:43.051Z,8836.00
2018-05-17T07:06:43.069Z,9268.00
2018-05-17T07:07:43.088Z,9344.00
2018-05-17T07:08:43.107Z,9876.00
2018-05-17T07:09:43.129Z,11368.00
2018-05-17T07:10:43.148Z,11596.00
2018-05-17T07:11:43.166Z,12232.00
2018-05-17T07:12:43.187Z,13824.00
2018-05-17T07:13:43.206Z,13556.00
2018-05-17T07:14:43.225Z,11768.00
2018-05-17T07:15:43.246Z,11512.00
2018-05-17T07:16:43.266Z,11816.00
2018-05-17T07:17:43.285Z,11684.00
2018-05-17T07:18:43.600Z,10948.00
2018-05-17T07:19:43.326Z,11560.00
2018-05-17T07:20:43.344Z,11732.00
2018-05-17T07:21:43.365Z,10316.00
2018-05-17T07:22:43.383Z,10784.00
2018-05-17T07:23:43.403Z,10232.00
2018-05-17T07:24:43.426Z,10152.00
2018-05-17T07:25:43.443Z,10324.00
2018-05-17T07:26:43.464Z,10584.00
2018-05-17T07:27:43.483Z,11132.00
2018-05-17T07:28:43.503Z,13492.00
2018-05-17T07:29:43.525Z,11408.00
2018-05-17T07:30:43.546Z,10848.00
2018-05-17T07:31:43.562Z,11240.00
2018-05-17T07:32:43.582Z,11416.00
2018-05-17T07:33:43.604Z,11424.00
2018-05-17T07:34:43.622Z,14784.00
2018-05-17T07:35:43.641Z,13832.00
2018-05-17T07:36:43.763Z,13216.00
2018-05-17T07:37:43.683Z,12436.00
2018-05-17T07:38:43.702Z,11368.00
2018-05-17T07:39:43.722Z,9868.00
2018-05-17T07:40:43.741Z,9400.00
2018-05-17T07:41:43.762Z,8912.00
2018-05-17T07:42:43.783Z,11488.00
2018-05-17T07:43:43.801Z,50144.00
2018-05-17T07:44:43.822Z,72320.00
2018-05-17T07:45:43.842Z,61920.00
2018-05-17T07:46:43.946Z,23168.00
2018-05-17T07:47:43.880Z,48768.00
2018-05-17T07:48:43.901Z,28416.00
2018-05-17T07:49:43.922Z,45888.00
2018-05-17T07:50:43.941Z,34656.00
2018-05-17T07:51:43.963Z,27296.00
2018-05-17T07:52:43.985Z,25024.00
2018-05-17T07:53:44.003Z,56608.00
2018-05-17T07:54:44.025Z,24096.00
2018-05-17T07:55:44.044Z,22592.00
2018-05-17T07:56:44.066Z,19200.00
2018-05-17T07:57:44.085Z,18848.00
2018-05-17T07:58:44.106Z,17984.00
2018-05-17T07:59:44.128Z,15628.00
2018-05-17T08:00:44.149Z,14848.00
2018-05-17T08:01:44.252Z,13996.00
2018-05-17T08:02:44.190Z,13660.00
2018-05-17T08:03:44.213Z,13804.00
2018-05-17T08:04:44.235Z,13728.00
2018-05-17T08:05:44.254Z,14764.00
2018-05-17T08:06:44.276Z,14876.00
2018-05-17T08:07:44.296Z,14824.00
2018-05-17T08:08:44.319Z,15536.00
2018-05-17T08:09:44.346Z,15208.00
2018-05-17T08:10:44.361Z,16404.00
2018-05-17T08:11:44.382Z,19328.00
2018-05-17T08:12:44.404Z,15184.00
2018-05-17T08:13:44.429Z,14620.00
2018-05-17T08:14:44.445Z,16112.00
2018-05-17T08:15:44.470Z,22944.00
2018-05-17T08:16:44.492Z,25664.00
2018-05-17T08:17:44.510Z,21728.00
2018-05-17T08:18:44.529Z,22528.00
2018-05-17T08:19:44.549Z,19360.00
2018-05-17T08:20:44.572Z,20608.00
2018-05-17T08:21:44.595Z,29856.00
2018-05-17T08:22:44.613Z,84320.00
2018-05-17T08:23:44.634Z,47936.00
2018-05-17T08:24:44.654Z,24960.00
2018-05-17T08:25:44.676Z,28032.00
2018-05-17T08:26:44.700Z,56736.00
2018-05-17T08:27:44.719Z,24096.00
2018-05-17T08:28:44.740Z,26272.00
2018-05-17T08:29:44.762Z,20160.00
2018-05-17T08:30:44.783Z,20064.00
2018-05-17T08:31:44.805Z,20224.00
2018-05-17T08:32:44.825Z,28864.00
2018-05-17T08:33:44.849Z,30688.00
2018-05-17T08:34:44.870Z,21856.00
2018-05-17T08:35:44.891Z,20608.00
2018-05-17T08:36:45.002Z,81088.00
2018-05-17T08:37:44.939Z,81664.00
2018-05-17T08:38:44.957Z,80960.00
2018-05-17T08:39:44.978Z,78048.00
2018-05-17T08:40:44.999Z,79392.00
2018-05-17T08:41:45.026Z,81184.00
2018-05-17T08:42:45.135Z,56192.00
2018-05-17T08:43:45.066Z,81216.00
2018-05-17T08:44:45.089Z,25408.00
2018-05-17T08:45:45.141Z,21184.00
2018-05-17T08:46:45.134Z,52672.00
2018-05-17T08:47:45.158Z,67520.00
2018-05-17T08:48:45.181Z,28160.00
2018-05-17T08:49:45.204Z,86624.00
2018-05-17T08:50:45.226Z,24288.00
2018-05-17T08:51:45.252Z,65792.00
2018-05-17T08:52:45.273Z,44896.00
2018-05-17T08:53:45.298Z,40032.00
2018-05-17T08:54:45.321Z,29952.00
2018-05-17T08:55:45.344Z,25024.00
2018-05-17T08:56:45.369Z,24128.00
2018-05-17T08:57:45.393Z,19136.00
2018-05-17T08:58:45.415Z,20544.00
2018-05-17T08:59:45.536Z,87360.00
2018-05-17T09:00:45.464Z,84576.00
2018-05-17T09:01:45.487Z,82176.00
2018-05-17T09:02:45.552Z,80704.00
2018-05-17T09:03:45.535Z,80832.00
2018-05-17T09:04:45.557Z,80928.00
2018-05-17T09:05:45.593Z,82752.00
2018-05-17T09:06:45.608Z,82144.00
2018-05-17T09:07:45.629Z,82016.00
2018-05-17T09:08:45.656Z,83008.00
2018-05-17T09:09:45.683Z,84480.00
2018-05-17T09:10:45.704Z,86336.00
2018-05-17T09:11:45.728Z,85920.00
2018-05-17T09:12:45.754Z,86048.00
2018-05-17T09:13:45.781Z,85888.00
2018-05-17T09:14:45.803Z,85408.00
2018-05-17T09:15:45.829Z,86560.00
2018-05-17T09:16:45.854Z,85728.00
2018-05-17T09:17:45.883Z,90144.00
2018-05-17T09:18:45.907Z,95808.00
2018-05-17T09:19:45.934Z,33632.00
2018-05-17T09:20:45.959Z,93120.00
2018-05-17T09:21:45.987Z,96736.00
2018-05-17T09:22:46.012Z,74336.00
2018-05-17T09:23:46.038Z,94496.00
2018-05-17T09:24:46.064Z,91200.00
2018-05-17T09:25:46.092Z,91008.00
2018-05-17T09:26:46.119Z,28608.00
2018-05-17T09:27:46.150Z,45824.00
2018-05-17T09:28:46.174Z,28128.00
2018-05-17T09:29:46.200Z,28800.00
2018-05-17T09:30:46.226Z,26496.00
2018-05-17T09:31:46.254Z,31488.00
2018-05-17T09:32:46.284Z,33984.00
2018-05-17T09:33:46.309Z,35264.00
2018-05-17T09:34:46.335Z,82752.00
2018-05-17T09:35:46.479Z,50528.00
2018-05-17T09:36:46.388Z,37728.00
2018-05-17T09:37:46.416Z,26400.00
2018-05-17T09:38:46.448Z,67040.00
2018-05-17T09:39:46.468Z,91808.00
2018-05-17T09:40:46.494Z,86368.00
2018-05-17T09:41:46.522Z,87840.00
2018-05-17T09:42:46.547Z,71648.00
2018-05-17T09:43:46.577Z,83040.00
2018-05-17T09:44:46.600Z,80576.00
2018-05-17T09:45:46.627Z,81536.00
2018-05-17T09:46:46.652Z,83264.00
2018-05-17T09:47:46.679Z,36288.00
2018-05-17T09:48:46.706Z,87008.00
2018-05-17T09:49:46.737Z,87232.00
2018-05-17T09:50:46.759Z,82464.00
2018-05-17T09:51:46.786Z,82848.00
2018-05-17T09:52:46.814Z,82624.00
2018-05-17T09:53:46.840Z,79872.00
2018-05-17T09:54:46.866Z,78560.00
2018-05-17T09:55:46.894Z,79968.00
2018-05-17T09:56:46.922Z,78848.00
2018-05-17T09:57:46.948Z,78336.00
2018-05-17T09:58:46.976Z,77472.00
2018-05-17T09:59:47.004Z,76320.00
2018-05-17T10:00:47.031Z,75488.00
2018-05-17T10:01:47.061Z,77088.00
2018-05-17T10:02:47.086Z,77280.00
2018-05-17T10:03:47.113Z,76992.00
2018-05-17T10:04:47.149Z,75680.00
2018-05-17T10:05:47.171Z,76096.00
2018-05-17T10:06:47.199Z,78944.00
2018-05-17T10:07:47.226Z,76256.00
2018-05-17T10:08:47.256Z,72448.00
2018-05-17T10:09:47.281Z,71808.00
2018-05-17T10:10:47.310Z,74912.00
2018-05-17T10:11:47.337Z,75104.00
2018-05-17T10:12:47.365Z,75840.00
2018-05-17T10:13:47.396Z,75232.00
2018-05-17T10:14:47.421Z,23680.00
2018-05-17T10:15:47.451Z,76800.00
2018-05-17T10:16:47.479Z,79968.00
2018-05-17T10:17:47.508Z,77856.00
2018-05-17T10:18:47.536Z,33952.00
2018-05-17T10:19:47.565Z,25344.00
2018-05-17T10:20:47.594Z,48480.00
2018-05-17T10:21:47.681Z,70112.00
2018-05-17T10:22:47.649Z,68768.00
2018-05-17T10:23:47.679Z,28512.00
2018-05-17T10:24:47.707Z,56000.00
2018-05-17T10:25:47.735Z,78944.00
2018-05-17T10:26:47.763Z,82016.00
2018-05-17T10:27:47.795Z,78848.00
2018-05-17T10:28:47.820Z,74848.00
2018-05-17T10:29:47.848Z,61856.00
2018-05-17T10:30:47.874Z,62368.00
2018-05-17T10:31:47.903Z,77120.00
2018-05-17T10:32:47.931Z,78528.00
2018-05-17T10:33:47.959Z,76640.00
2018-05-17T10:34:47.987Z,73056.00
2018-05-17T10:35:48.015Z,73952.00
2018-05-17T10:36:48.052Z,71968.00
2018-05-17T10:37:48.072Z,73664.00
2018-05-17T10:38:48.104Z,73120.00
2018-05-17T10:39:48.127Z,71360.00
2018-05-17T10:40:48.156Z,64704.00
2018-05-17T10:41:48.188Z,55904.00
2018-05-17T10:42:48.212Z,72608.00
2018-05-17T10:43:48.241Z,71648.00
2018-05-17T10:44:48.270Z,70048.00
2018-05-17T10:45:48.299Z,73664.00
2018-05-17T10:46:48.326Z,58144.00
2018-05-17T10:47:48.354Z,77024.00
2018-05-17T10:48:48.383Z,23968.00
2018-05-17T10:49:48.415Z,76128.00
2018-05-17T10:50:48.442Z,77984.00
2018-05-17T10:51:48.469Z,66016.00
2018-05-17T10:52:48.497Z,76384.00
2018-05-17T10:53:48.526Z,77504.00
2018-05-17T10:54:48.554Z,79584.00
2018-05-17T10:55:48.583Z,77856.00
2018-05-17T10:56:48.612Z,78176.00
2018-05-17T10:57:48.641Z,74400.00
2018-05-17T10:58:48.675Z,76800.00
2018-05-17T10:59:48.704Z,81600.00
2018-05-17T11:00:48.729Z,80032.00
2018-05-17T11:01:48.760Z,77568.00
2018-05-17T11:02:48.791Z,75552.00
2018-05-17T11:03:48.816Z,75808.00
2018-05-17T11:08:16.969Z,70560.00
2018-05-17T11:09:16.998Z,68864.00
2018-05-17T11:10:17.029Z,69152.00
2018-05-17T11:11:17.060Z,68672.00
2018-05-17T11:12:17.186Z,68352.00
2018-05-17T11:13:17.116Z,66976.00
2018-05-17T11:14:17.145Z,65472.00
2018-05-17T11:15:17.219Z,67584.00
2018-05-17T11:16:17.210Z,67072.00
2018-05-17T11:17:17.233Z,67840.00
2018-05-17T11:18:17.264Z,67232.00
2018-05-17T11:19:17.293Z,66528.00
2018-05-17T11:20:17.323Z,68000.00
2018-05-17T11:21:17.352Z,63744.00
2018-05-17T11:22:17.381Z,52320.00
2018-05-17T11:23:17.410Z,35328.00
2018-05-17T11:24:17.439Z,23648.00
2018-05-17T11:25:17.470Z,19968.00
2018-05-17T11:26:17.498Z,19488.00
2018-05-17T11:27:17.528Z,19136.00
2018-05-17T11:28:17.557Z,18880.00
2018-05-17T11:29:17.587Z,18496.00
2018-05-17T11:30:17.617Z,18368.00
2018-05-17T11:31:17.644Z,18112.00
2018-05-17T11:32:17.676Z,17888.00
2018-05-17T11:33:17.705Z,17760.00
2018-05-17T11:34:17.734Z,17288.00
2018-05-17T11:35:17.763Z,16924.00
2018-05-17T11:36:17.793Z,16700.00
2018-05-17T11:37:17.822Z,16712.00
2018-05-17T11:38:17.852Z,16572.00
2018-05-17T11:39:17.901Z,16416.00
2018-05-17T11:40:17.908Z,16496.00
2018-05-17T11:41:17.938Z,16360.00
2018-05-17T11:42:17.968Z,16276.00
2018-05-17T11:43:17.996Z,16208.00
2018-05-17T11:44:18.025Z,16112.00
2018-05-17T11:45:18.054Z,16032.00
2018-05-17T11:46:18.087Z,16060.00
2018-05-17T11:47:18.112Z,16200.00
2018-05-17T11:48:18.156Z,16260.00
2018-05-17T11:49:18.170Z,16340.00
2018-05-17T11:50:18.286Z,16284.00
2018-05-17T11:51:18.229Z,16096.00
2018-05-17T11:52:18.257Z,15984.00
2018-05-17T11:53:18.285Z,15912.00
2018-05-17T11:54:18.313Z,15936.00
2018-05-17T11:55:18.357Z,15884.00
2018-05-17T11:56:18.372Z,15756.00
2018-05-17T11:57:18.399Z,15716.00
2018-05-17T11:58:18.431Z,15688.00
2018-05-17T11:59:18.458Z,15600.00
2018-05-17T12:00:18.486Z,15536.00
2018-05-17T12:01:18.515Z,15272.00
2018-05-17T12:02:18.544Z,15260.00
2018-05-17T12:03:18.572Z,15216.00
2018-05-17T12:04:18.601Z,15228.00
2018-05-17T12:05:18.629Z,15068.00
2018-05-17T12:06:18.660Z,14952.00
2018-05-17T12:07:18.699Z,15068.00
2018-05-17T12:08:18.716Z,15064.00
2018-05-17T12:09:18.743Z,14752.00
2018-05-17T12:10:18.771Z,14596.00
2018-05-17T12:11:18.800Z,15060.00
2018-05-17T12:12:18.827Z,14856.00
2018-05-17T12:13:18.859Z,15200.00
2018-05-17T12:14:18.887Z,15388.00
2018-05-17T12:15:18.914Z,15732.00
2018-05-17T12:16:18.945Z,16576.00
2018-05-17T12:17:18.971Z,16432.00
2018-05-17T12:18:18.999Z,15540.00
2018-05-17T12:19:19.027Z,15096.00
2018-05-17T12:20:19.059Z,15588.00
2018-05-17T12:21:19.089Z,15800.00