createdAt,value
2019-03-06T00:03:14.855Z,7.40
2019-03-06T00:05:43.714Z,7.40
2019-03-06T00:08:12.590Z,7.40
2019-03-06T00:10:42.294Z,7.30
2019-03-06T00:13:11.133Z,7.20
2019-03-06T00:15:39.954Z,7.10
2019-03-06T00:18:09.070Z,7.10
2019-03-06T00:20:37.830Z,7.00
2019-03-06T00:25:34.989Z,6.90
2019-03-06T00:28:03.755Z,6.80
2019-03-06T00:30:32.641Z,6.60
2019-03-06T00:33:01.453Z,6.50
2019-03-06T00:35:34.209Z,6.50
2019-03-06T00:38:03.036Z,6.40
2019-03-06T00:40:49.003Z,6.50
2019-03-06T00:43:17.776Z,6.40
2019-03-06T00:48:14.891Z,6.30
2019-03-06T00:50:43.972Z,6.20
2019-03-06T00:53:12.694Z,6.20
2019-03-06T00:55:41.453Z,6.10
2019-03-06T00:58:10.235Z,6.00
2019-03-06T01:00:39.012Z,5.90
2019-03-06T01:03:08.130Z,5.80
2019-03-06T01:05:36.909Z,5.70
2019-03-06T01:10:34.319Z,5.60
2019-03-06T01:13:03.079Z,5.60
2019-03-06T01:15:32.132Z,5.60
2019-03-06T01:18:00.943Z,5.50
2019-03-06T01:20:29.751Z,5.50
2019-03-06T01:22:58.636Z,5.50
2019-03-06T01:25:27.485Z,5.40
2019-03-06T01:27:56.628Z,5.20
2019-03-06T01:32:58.946Z,5.10
2019-03-06T01:35:58.987Z,5.00
2019-03-06T01:38:45.500Z,4.90
2019-03-06T01:41:33.371Z,4.80
2019-03-06T01:44:06.613Z,4.70
2019-03-06T01:46:35.468Z,4.70
2019-03-06T01:49:04.227Z,4.50
2019-03-06T01:51:32.966Z,4.40
2019-03-06T01:56:30.180Z,4.30
2019-03-06T01:58:59.006Z,4.40
2019-03-06T02:01:27.758Z,4.30
2019-03-06T02:03:56.889Z,4.20
2019-03-06T02:06:25.790Z,4.20
2019-03-06T02:08:54.653Z,4.10
2019-03-06T02:11:23.528Z,4.10
2019-03-06T02:16:20.802Z,4.10
2019-03-06T02:18:49.565Z,4.10
2019-03-06T02:21:18.296Z,4.30
2019-03-06T02:23:47.043Z,4.30
2019-03-06T02:26:15.777Z,4.20
2019-03-06T02:28:44.621Z,4.20
2019-03-06T02:31:13.398Z,4.30
2019-03-06T02:33:42.154Z,4.00
2019-03-06T02:38:39.386Z,3.90
2019-03-06T02:41:08.150Z,3.80
2019-03-06T02:43:37.285Z,3.80
2019-03-06T02:46:06.159Z,3.80
2019-03-06T02:48:35.275Z,3.90
2019-03-06T02:51:04.012Z,3.90
2019-03-06T02:53:32.827Z,3.80
2019-03-06T02:56:01.613Z,3.90
2019-03-06T03:04:14.544Z,3.80
2019-03-06T03:06:46.721Z,3.80
2019-03-06T03:09:19.619Z,3.60
2019-03-06T03:11:48.838Z,3.50
2019-03-06T03:14:17.650Z,3.50
2019-03-06T03:16:46.532Z,2.30
2019-03-06T03:19:15.422Z,3.40
2019-03-06T03:24:13.015Z,3.40
2019-03-06T03:26:41.765Z,3.40
2019-03-06T03:29:10.656Z,3.30
2019-03-06T03:31:39.422Z,3.20
2019-03-06T03:34:08.244Z,2.00
2019-03-06T03:36:36.998Z,3.40
2019-03-06T03:39:07.553Z,3.40
2019-03-06T03:41:36.329Z,3.30
2019-03-06T03:46:33.518Z,3.40
2019-03-06T03:49:02.263Z,3.40
2019-03-06T03:51:31.520Z,3.40
2019-03-06T03:54:00.383Z,3.40
2019-03-06T03:56:29.600Z,3.30
2019-03-06T03:58:58.344Z,3.30
2019-03-06T04:01:27.137Z,3.20
2019-03-06T04:03:55.904Z,3.20
2019-03-06T04:08:53.624Z,3.10
2019-03-06T04:11:22.462Z,3.10
2019-03-06T04:13:51.250Z,3.10
2019-03-06T04:16:20.116Z,3.10
2019-03-06T04:18:48.965Z,3.20
2019-03-06T04:21:17.763Z,3.20
2019-03-06T04:23:46.602Z,3.20
2019-03-06T04:26:15.659Z,2.90
2019-03-06T04:31:13.432Z,3.10
2019-03-06T04:33:42.186Z,3.00
2019-03-06T04:36:10.971Z,3.00
2019-03-06T04:38:39.761Z,3.00
2019-03-06T04:41:08.554Z,3.00
2019-03-06T04:43:37.449Z,2.90
2019-03-06T04:46:06.242Z,2.70
2019-03-06T04:51:03.529Z,2.60
2019-03-06T04:53:32.377Z,2.70
2019-03-06T04:56:01.110Z,2.70
2019-03-06T04:58:29.911Z,2.70
2019-03-06T05:00:58.830Z,2.70
2019-03-06T05:03:27.701Z,2.70
2019-03-06T05:05:56.519Z,2.60
2019-03-06T05:08:25.369Z,2.50
2019-03-06T05:13:22.585Z,2.40
2019-03-06T05:15:51.746Z,2.50
2019-03-06T05:18:36.618Z,2.60
2019-03-06T05:21:05.469Z,2.60
2019-03-06T05:23:34.241Z,2.70
2019-03-06T05:26:03.094Z,2.70
2019-03-06T05:28:31.930Z,2.60
2019-03-06T05:31:01.236Z,2.50
2019-03-06T05:36:52.032Z,2.70
2019-03-06T05:39:20.849Z,2.70
2019-03-06T05:41:49.636Z,2.60
2019-03-06T05:44:18.407Z,2.60
2019-03-06T05:46:47.193Z,2.50
2019-03-06T05:49:15.951Z,2.50
2019-03-06T05:51:45.177Z,2.30
2019-03-06T05:54:14.082Z,2.30
2019-03-06T05:59:11.440Z,2.50
2019-03-06T06:01:40.281Z,2.40
2019-03-06T06:04:09.043Z,2.40
2019-03-06T06:06:37.805Z,2.50
2019-03-06T06:09:07.067Z,2.60
2019-03-06T06:11:35.894Z,2.50
2019-03-06T06:14:04.751Z,2.40
2019-03-06T06:16:33.484Z,2.50
2019-03-06T06:21:52.551Z,2.60
2019-03-06T06:24:26.986Z,2.60
2019-03-06T06:26:56.811Z,2.60
2019-03-06T06:29:25.607Z,2.60
2019-03-06T06:31:54.357Z,2.50
2019-03-06T06:34:23.197Z,2.60
2019-03-06T06:36:52.048Z,2.60
2019-03-06T06:39:20.815Z,2.70
2019-03-06T06:44:18.199Z,2.60
2019-03-06T06:46:46.951Z,3.20
2019-03-06T06:49:15.783Z,2.70
2019-03-06T06:52:14.576Z,2.70
2019-03-06T06:55:28.937Z,2.90
2019-03-06T06:58:31.103Z,2.90
2019-03-06T07:01:26.680Z,3.00
2019-03-06T07:04:54.619Z,3.10
2019-03-06T07:07:42.427Z,3.10
2019-03-06T07:10:30.316Z,3.40
2019-03-06T07:16:02.010Z,3.50
2019-03-06T07:18:58.793Z,3.70
2019-03-06T07:21:52.938Z,3.80
2019-03-06T07:24:32.054Z,4.00
2019-03-06T07:27:35.806Z,4.20
2019-03-06T07:30:27.403Z,4.50
2019-03-06T07:33:15.275Z,4.80
2019-03-06T07:36:02.857Z,5.30
2019-03-06T07:41:11.855Z,6.30
2019-03-06T07:44:17.987Z,6.60
2019-03-06T07:47:04.670Z,7.00
2019-03-06T07:49:52.520Z,7.30
2019-03-06T07:52:32.881Z,7.70
2019-03-06T07:55:38.897Z,8.60
2019-03-06T07:58:43.803Z,8.80
2019-03-06T08:03:49.881Z,9.20
2019-03-06T08:06:18.664Z,9.70
2019-03-06T08:08:47.828Z,10.20
2019-03-06T08:11:38.679Z,10.40
2019-03-06T08:14:12.219Z,10.70
2019-03-06T08:17:09.392Z,10.80
2019-03-06T08:19:53.634Z,11.00
2019-03-06T08:22:41.535Z,11.40
2019-03-06T08:25:27.636Z,11.70
2019-03-06T08:27:56.510Z,12.00
2019-03-06T08:32:55.636Z,12.00
2019-03-06T08:35:24.546Z,11.90
2019-03-06T08:37:53.506Z,12.20
2019-03-06T08:40:22.544Z,12.20
2019-03-06T08:42:51.406Z,12.40
2019-03-06T08:45:22.724Z,12.50
2019-03-06T08:48:02.956Z,12.50
2019-03-06T08:56:25.556Z,12.80
2019-03-06T08:59:16.170Z,12.90
2019-03-06T09:02:15.572Z,13.00
2019-03-06T09:05:08.993Z,13.70
2019-03-06T09:07:55.728Z,13.70
2019-03-06T09:10:30.342Z,13.90
2019-03-06T09:13:15.011Z,14.00
2019-03-06T09:16:05.299Z,14.40
2019-03-06T09:21:45.338Z,14.40
2019-03-06T09:24:24.008Z,14.70
2019-03-06T09:27:12.839Z,14.80
2019-03-06T09:30:02.699Z,14.90
2019-03-06T09:32:49.165Z,15.00
2019-03-06T09:35:37.066Z,15.00
2019-03-06T09:38:31.103Z,15.10
2019-03-06T09:41:13.371Z,15.10
2019-03-06T09:43:59.883Z,15.10
2019-03-06T09:46:45.529Z,15.50
2019-03-06T09:49:32.380Z,15.50
2019-03-06T09:57:53.287Z,16.20
2019-03-06T10:00:40.138Z,16.30
2019-03-06T10:03:19.433Z,16.70
2019-03-06T10:06:10.478Z,16.80
2019-03-06T10:08:53.911Z,17.10
2019-03-06T10:11:34.636Z,17.30
2019-03-06T10:19:39.416Z,17.80
2019-03-06T10:22:08.309Z,17.90
2019-03-06T10:24:37.187Z,18.00
2019-03-06T10:27:06.203Z,18.00
2019-03-06T10:29:36.336Z,18.10
2019-03-06T10:32:05.318Z,18.00
2019-03-06T10:34:35.537Z,18.20
2019-03-06T10:39:32.871Z,18.40
2019-03-06T10:42:01.908Z,18.70
2019-03-06T10:44:30.817Z,18.90
2019-03-06T10:46:59.642Z,19.00
2019-03-06T10:49:28.860Z,19.00
2019-03-06T10:51:57.698Z,18.90
2019-03-06T10:54:27.246Z,18.80
2019-03-06T10:56:56.073Z,18.60
2019-03-06T11:01:53.409Z,18.60
2019-03-06T11:04:47.648Z,18.80
2019-03-06T11:07:16.897Z,18.80
2019-03-06T11:09:45.846Z,18.90
2019-03-06T11:12:14.689Z,19.20
2019-03-06T11:14:44.616Z,19.20
2019-03-06T11:17:13.522Z,19.20
2019-03-06T11:19:42.609Z,19.40
2019-03-06T11:24:39.869Z,19.30
2019-03-06T11:27:09.084Z,19.20
2019-03-06T11:29:38.359Z,19.10
2019-03-06T11:32:07.264Z,18.70
2019-03-06T11:34:36.193Z,18.70
2019-03-06T11:37:05.562Z,18.90
2019-03-06T11:39:34.355Z,19.10
2019-03-06T11:42:03.146Z,18.90
2019-03-06T11:47:00.305Z,19.00
2019-03-06T11:49:29.502Z,19.30
2019-03-06T11:51:58.246Z,19.30
2019-03-06T11:54:27.097Z,19.30
2019-03-06T11:56:55.887Z,19.30
2019-03-06T11:59:25.103Z,19.20
2019-03-06T12:01:54.082Z,18.70
2019-03-06T12:06:51.454Z,18.80
2019-03-06T12:09:27.963Z,18.80
2019-03-06T12:11:56.880Z,18.80
2019-03-06T12:14:25.685Z,18.60
2019-03-06T12:16:54.543Z,18.70
2019-03-06T12:19:23.424Z,18.70
2019-03-06T12:21:52.438Z,18.70
2019-03-06T12:24:22.249Z,18.70
2019-03-06T12:26:51.101Z,18.80
2019-03-06T12:31:48.643Z,18.80
2019-03-06T12:34:17.804Z,19.00
2019-03-06T12:36:46.708Z,19.00
2019-03-06T12:39:15.578Z,19.00
2019-03-06T12:41:44.610Z,18.90
2019-03-06T12:44:13.481Z,18.80
2019-03-06T12:46:42.849Z,18.80
2019-03-06T12:51:41.181Z,18.80
2019-03-06T12:54:10.458Z,18.90
2019-03-06T12:56:39.261Z,18.70
2019-03-06T12:59:08.058Z,18.70
2019-03-06T13:01:36.913Z,18.80
2019-03-06T13:04:06.522Z,18.90
2019-03-06T13:06:35.619Z,18.80
2019-03-06T13:09:11.589Z,18.40
2019-03-06T13:14:08.822Z,18.50
2019-03-06T13:16:37.690Z,18.40
2019-03-06T13:19:06.966Z,18.30
2019-03-06T13:21:36.094Z,18.30
2019-03-06T13:24:05.092Z,18.40
2019-03-06T13:26:34.052Z,18.30
2019-03-06T13:29:02.907Z,18.30
2019-03-06T13:31:32.018Z,18.60
2019-03-06T13:39:14.938Z,18.60
2019-03-06T13:41:44.557Z,18.80
2019-03-06T13:44:13.586Z,18.90
2019-03-06T13:46:42.552Z,18.90
2019-03-06T13:49:11.468Z,19.00
2019-03-06T13:51:40.759Z,18.90
2019-03-06T13:54:09.591Z,18.90
2019-03-06T14:01:36.239Z,18.80
2019-03-06T14:04:07.071Z,18.80
2019-03-06T14:06:35.859Z,18.60
2019-03-06T14:09:07.207Z,18.60
2019-03-06T14:11:36.376Z,18.70
2019-03-06T14:14:05.958Z,18.60
2019-03-06T14:16:34.898Z,18.60
2019-03-06T14:24:01.192Z,18.90
2019-03-06T14:28:49.872Z,19.00
2019-03-06T14:31:18.694Z,19.00
2019-03-06T14:33:47.402Z,19.00
2019-03-06T14:36:16.088Z,19.00
2019-03-06T14:38:44.740Z,18.90
2019-03-06T14:43:41.860Z,18.70
2019-03-06T14:46:16.459Z,18.70
2019-03-06T14:48:41.060Z,18.80
2019-03-06T14:51:09.702Z,18.70
2019-03-06T14:53:38.430Z,18.60
2019-03-06T14:56:07.173Z,18.60
2019-03-06T14:58:35.907Z,18.50
2019-03-06T15:01:05.608Z,18.40
2019-03-06T15:06:02.531Z,18.40
2019-03-06T15:08:31.463Z,18.10
2019-03-06T15:11:00.415Z,18.10
2019-03-06T15:13:29.525Z,18.10
2019-03-06T15:15:59.134Z,18.10
2019-03-06T15:18:28.045Z,18.10
2019-03-06T15:20:57.314Z,18.00
2019-03-06T15:25:55.769Z,17.90
2019-03-06T15:28:24.783Z,17.80
2019-03-06T15:30:53.805Z,17.40
2019-03-06T15:33:22.852Z,17.30
2019-03-06T15:35:51.891Z,16.80
2019-03-06T15:38:20.866Z,16.90
2019-03-06T15:40:50.138Z,16.90
2019-03-06T15:43:19.559Z,16.90
2019-03-06T15:48:16.927Z,16.80
2019-03-06T15:50:45.904Z,16.80
2019-03-06T15:53:23.903Z,16.70
2019-03-06T15:55:46.371Z,16.60
2019-03-06T15:58:15.949Z,16.40
2019-03-06T16:00:46.614Z,16.60
2019-03-06T16:03:15.541Z,16.70
2019-03-06T16:05:44.433Z,16.50
2019-03-06T16:10:42.159Z,16.60
2019-03-06T16:13:11.172Z,16.50
2019-03-06T16:15:41.181Z,16.20
2019-03-06T16:18:10.125Z,16.10
2019-03-06T16:20:39.116Z,16.10
2019-03-06T16:23:08.110Z,16.20
2019-03-06T16:25:40.136Z,16.30
2019-03-06T16:30:38.076Z,16.20
2019-03-06T16:33:07.019Z,16.20
2019-03-06T16:35:36.053Z,16.30
2019-03-06T16:38:05.007Z,16.20
2019-03-06T16:40:34.505Z,16.00
2019-03-06T16:43:03.513Z,15.80
2019-03-06T16:45:32.483Z,15.70
2019-03-06T16:48:01.514Z,15.70
2019-03-06T16:52:58.867Z,16.80
2019-03-06T16:55:27.823Z,15.80
2019-03-06T16:57:57.923Z,15.90
2019-03-06T17:00:28.917Z,15.80
2019-03-06T17:02:58.284Z,15.70
2019-03-06T17:05:27.483Z,15.70
2019-03-06T17:07:56.613Z,15.70
2019-03-06T17:10:25.573Z,15.70
2019-03-06T17:15:23.925Z,15.60
2019-03-06T17:17:56.667Z,15.70
2019-03-06T17:20:26.637Z,15.60
2019-03-06T17:22:55.441Z,15.50
2019-03-06T17:25:26.492Z,15.60
2019-03-06T17:27:54.503Z,15.40
2019-03-06T17:30:24.159Z,15.60
2019-03-06T17:33:00.657Z,15.50
2019-03-06T17:37:57.746Z,15.50
2019-03-06T17:40:27.451Z,15.40
2019-03-06T17:42:56.121Z,15.40
2019-03-06T17:45:24.813Z,15.20
2019-03-06T17:47:53.461Z,15.10
2019-03-06T17:50:22.228Z,15.20
2019-03-06T17:52:50.999Z,15.30
2019-03-06T17:55:19.652Z,15.40
2019-03-06T18:00:17.750Z,15.40
2019-03-06T18:02:46.488Z,15.30
2019-03-06T18:05:15.248Z,15.20
2019-03-06T18:07:43.951Z,15.20
2019-03-06T18:10:13.604Z,15.10
2019-03-06T18:12:42.845Z,15.10
2019-03-06T18:15:12.421Z,15.00
2019-03-06T18:20:11.788Z,16.70
2019-03-06T18:22:40.451Z,14.80
2019-03-06T18:25:11.519Z,14.60
2019-03-06T18:27:40.171Z,14.70
2019-03-06T18:30:10.845Z,14.80
2019-03-06T18:32:39.803Z,14.70
2019-03-06T18:35:08.712Z,14.60
2019-03-06T18:37:37.641Z,14.50
2019-03-06T18:42:35.247Z,14.50
2019-03-06T18:45:04.959Z,14.40
2019-03-06T18:47:34.724Z,14.60
2019-03-06T18:50:03.925Z,14.60
2019-03-06T18:52:32.665Z,14.70
2019-03-06T18:55:01.998Z,14.70
2019-03-06T18:57:30.857Z,14.70
2019-03-06T18:59:59.549Z,14.60
2019-03-06T19:04:56.584Z,14.40
2019-03-06T19:07:25.335Z,14.40
2019-03-06T19:09:54.096Z,14.40
2019-03-06T19:12:23.081Z,14.50
2019-03-06T19:14:52.036Z,14.60
2019-03-06T19:17:20.822Z,14.40
2019-03-06T19:19:49.780Z,14.50
2019-03-06T19:22:18.437Z,14.50
2019-03-06T19:27:15.365Z,14.50
2019-03-06T19:29:44.024Z,14.50
2019-03-06T19:32:13.050Z,14.50
2019-03-06T19:34:42.166Z,14.50
2019-03-06T19:37:11.227Z,14.50
2019-03-06T19:39:39.954Z,14.40
2019-03-06T19:42:08.693Z,14.30
2019-03-06T19:47:06.304Z,14.50
2019-03-06T19:49:34.992Z,14.50
2019-03-06T19:52:03.733Z,14.50
2019-03-06T19:54:32.460Z,14.60
2019-03-06T19:57:01.161Z,14.40
2019-03-06T19:59:30.013Z,14.40
2019-03-06T20:01:58.679Z,14.20
2019-03-06T20:04:27.416Z,14.20
2019-03-06T20:09:26.478Z,14.20
2019-03-06T20:11:55.226Z,14.40
2019-03-06T20:14:24.270Z,14.50
2019-03-06T20:16:53.024Z,14.60
2019-03-06T20:19:21.784Z,14.50
2019-03-06T20:21:50.670Z,14.40
2019-03-06T20:24:19.471Z,14.50
2019-03-06T20:26:48.194Z,14.40
2019-03-06T20:31:45.189Z,14.20
2019-03-06T20:34:13.893Z,14.30
2019-03-06T20:36:42.569Z,14.50
2019-03-06T20:39:11.233Z,14.50
2019-03-06T20:41:40.261Z,14.40
2019-03-06T20:44:08.987Z,14.40
2019-03-06T20:46:37.912Z,14.40
2019-03-06T20:49:06.738Z,14.20
2019-03-06T20:54:04.112Z,14.00
2019-03-06T20:56:33.916Z,13.90
2019-03-06T20:59:02.680Z,13.90
2019-03-06T21:01:31.710Z,13.90
2019-03-06T21:04:00.473Z,13.90
2019-03-06T21:06:33.488Z,13.90
2019-03-06T21:08:59.773Z,14.00
2019-03-06T21:13:57.246Z,13.90
2019-03-06T21:16:26.058Z,14.00
2019-03-06T21:18:54.730Z,14.10
2019-03-06T21:21:23.452Z,14.00
2019-03-06T21:23:52.238Z,14.00
2019-03-06T21:26:21.005Z,14.20
2019-03-06T21:28:49.685Z,14.30
2019-03-06T21:31:18.643Z,14.40
2019-03-06T21:36:15.741Z,14.40
2019-03-06T21:38:44.433Z,14.30
2019-03-06T21:41:13.209Z,14.30
2019-03-06T21:43:41.922Z,14.20
2019-03-06T21:46:10.719Z,14.40
2019-03-06T21:48:39.508Z,14.40
2019-03-06T21:51:08.159Z,14.40
2019-03-06T21:53:39.054Z,14.20
2019-03-06T21:58:35.903Z,14.40
2019-03-06T22:01:04.793Z,14.40
2019-03-06T22:03:33.808Z,14.20
2019-03-06T22:06:02.815Z,14.20
2019-03-06T22:08:31.685Z,14.40
2019-03-06T22:11:00.651Z,14.10
2019-03-06T22:16:02.763Z,14.40
2019-03-06T22:21:00.175Z,14.30
2019-03-06T22:25:57.777Z,14.20
2019-03-06T22:28:26.664Z,14.20
2019-03-06T22:30:55.526Z,14.30
2019-03-06T22:33:25.308Z,14.40
2019-03-06T22:35:56.747Z,14.40
2019-03-06T22:38:25.884Z,14.40
2019-03-06T22:43:24.040Z,14.50
2019-03-06T22:45:53.960Z,14.50
2019-03-06T22:48:24.379Z,14.60
2019-03-06T22:50:53.281Z,14.80
2019-03-06T22:53:23.238Z,14.60
2019-03-06T22:55:52.815Z,14.60
2019-03-06T22:58:22.004Z,14.60
2019-03-06T23:03:25.221Z,14.60
2019-03-06T23:05:54.080Z,14.50
2019-03-06T23:08:22.953Z,14.50
2019-03-06T23:10:52.210Z,14.40
2019-03-06T23:13:21.766Z,14.40
2019-03-06T23:15:53.791Z,14.40
2019-03-06T23:18:23.973Z,14.50
2019-03-06T23:20:54.350Z,13.50
2019-03-06T23:25:52.817Z,14.50
2019-03-06T23:28:21.686Z,14.40
2019-03-06T23:30:50.560Z,14.40
2019-03-06T23:33:19.447Z,14.40
2019-03-06T23:35:48.242Z,14.40
2019-03-06T23:38:17.035Z,14.40
2019-03-06T23:40:46.182Z,14.40
2019-03-06T23:43:14.976Z,14.00
2019-03-06T23:48:13.561Z,14.20
2019-03-06T23:50:43.466Z,14.20
2019-03-06T23:53:13.726Z,14.20
2019-03-06T23:55:42.793Z,14.20
2019-03-06T23:58:11.652Z,14.10
