createdAt,value
2023-03-24T00:01:12.999Z,99.30
2023-03-24T00:03:45.919Z,99.30
2023-03-24T00:06:22.645Z,99.20
2023-03-24T00:08:51.222Z,99.30
2023-03-24T00:11:21.354Z,99.30
2023-03-24T00:13:52.996Z,99.30
2023-03-24T00:16:21.643Z,99.40
2023-03-24T00:18:53.075Z,99.40
2023-03-24T00:21:23.566Z,99.30
2023-03-24T00:23:54.295Z,99.30
2023-03-24T00:26:24.983Z,99.40
2023-03-24T00:28:53.688Z,99.30
2023-03-24T00:31:27.255Z,99.40
2023-03-24T00:33:58.758Z,99.30
2023-03-24T00:36:29.109Z,99.40
2023-03-24T00:38:57.876Z,99.30
2023-03-24T00:41:28.899Z,99.40
2023-03-24T00:43:58.325Z,99.30
2023-03-24T00:46:30.408Z,99.30
2023-03-24T00:49:03.402Z,99.40
2023-03-24T00:51:33.132Z,99.50
2023-03-24T00:54:01.898Z,99.40
2023-03-24T00:56:34.831Z,99.70
2023-03-24T00:59:03.519Z,99.40
2023-03-24T01:01:35.189Z,99.40
2023-03-24T01:04:05.868Z,99.40
2023-03-24T01:06:36.383Z,99.50
2023-03-24T01:09:05.653Z,99.50
2023-03-24T01:11:38.900Z,99.50
2023-03-24T01:14:10.357Z,99.50
2023-03-24T01:16:38.773Z,99.50
2023-03-24T01:19:09.007Z,99.40
2023-03-24T01:21:37.820Z,99.50
2023-03-24T01:24:06.736Z,99.60
2023-03-24T01:26:36.464Z,99.50
2023-03-24T01:29:05.076Z,99.50
2023-03-24T01:31:35.657Z,99.60
2023-03-24T01:34:04.050Z,99.90
2023-03-24T01:36:32.427Z,99.50
2023-03-24T01:39:01.425Z,99.60
2023-03-24T01:41:32.000Z,99.50
2023-03-24T01:44:02.370Z,99.20
2023-03-24T01:46:33.306Z,99.00
2023-03-24T01:49:02.593Z,98.90
2023-03-24T01:51:35.095Z,98.80
2023-03-24T01:54:05.273Z,98.80
2023-03-24T01:56:35.479Z,98.80
2023-03-24T01:59:13.091Z,98.70
2023-03-24T02:01:41.850Z,98.60
2023-03-24T02:04:13.076Z,98.50
2023-03-24T02:06:48.936Z,98.50
2023-03-24T02:09:17.309Z,98.50
2023-03-24T02:11:45.694Z,98.40
2023-03-24T02:14:16.966Z,98.40
2023-03-24T02:16:55.073Z,98.20
2023-03-24T02:20:11.709Z,98.20
2023-03-24T02:22:57.209Z,98.10
2023-03-24T02:25:49.060Z,98.00
2023-03-24T02:28:23.377Z,98.20
2023-03-24T02:31:33.334Z,98.10
2023-03-24T02:34:21.761Z,98.00
2023-03-24T02:37:18.750Z,98.10
2023-03-24T02:40:22.046Z,98.00
2023-03-24T02:43:08.854Z,97.80
2023-03-24T02:45:38.055Z,97.80
2023-03-24T02:48:18.495Z,97.90
2023-03-24T02:50:53.177Z,97.90
2023-03-24T02:53:23.671Z,97.90
2023-03-24T02:55:54.980Z,97.80
2023-03-24T02:58:24.744Z,97.80
2023-03-24T03:00:59.601Z,97.90
2023-03-24T03:03:30.086Z,97.80
2023-03-24T03:05:59.645Z,97.80
2023-03-24T03:08:30.415Z,97.70
2023-03-24T03:11:00.235Z,97.80
2023-03-24T03:13:36.358Z,97.80
2023-03-24T03:16:06.538Z,97.70
2023-03-24T03:18:39.306Z,97.70
2023-03-24T03:21:09.974Z,97.70
2023-03-24T03:23:39.277Z,97.70
2023-03-24T03:26:12.414Z,97.80
2023-03-24T03:28:43.223Z,97.70
2023-03-24T03:31:14.866Z,97.70
2023-03-24T03:33:45.190Z,97.70
2023-03-24T03:36:26.579Z,97.50
2023-03-24T03:38:59.654Z,97.80
2023-03-24T03:41:29.306Z,97.70
2023-03-24T03:43:57.609Z,97.60
2023-03-24T03:46:27.160Z,97.70
2023-03-24T03:48:55.725Z,97.80
2023-03-24T03:51:24.112Z,97.80
2023-03-24T03:53:54.085Z,97.70
2023-03-24T03:56:24.672Z,97.80
2023-03-24T03:58:55.422Z,97.80
2023-03-24T04:04:17.930Z,97.60
2023-03-24T04:06:50.426Z,97.80
2023-03-24T04:09:26.705Z,97.70
2023-03-24T04:12:02.619Z,97.70
2023-03-24T04:14:54.841Z,97.70
2023-03-24T04:17:29.786Z,97.60
2023-03-24T04:20:04.099Z,97.70
2023-03-24T04:22:38.273Z,97.50
2023-03-24T04:25:10.752Z,97.70
2023-03-24T04:27:41.147Z,97.80
2023-03-24T04:30:16.825Z,97.70
2023-03-24T04:32:48.993Z,97.50
2023-03-24T04:35:26.326Z,97.70
2023-03-24T04:37:54.716Z,97.70
2023-03-24T04:40:23.660Z,97.70
2023-03-24T04:42:54.738Z,97.70
2023-03-24T04:45:25.615Z,97.60
2023-03-24T04:47:55.341Z,97.60
2023-03-24T04:50:31.393Z,97.60
2023-03-24T04:53:00.427Z,97.70
2023-03-24T04:55:59.896Z,97.70
2023-03-24T04:58:28.251Z,97.60
2023-03-24T05:00:58.585Z,97.70
2023-03-24T05:03:27.045Z,97.70
2023-03-24T05:05:55.395Z,97.60
2023-03-24T05:08:23.721Z,97.80
2023-03-24T05:10:52.438Z,97.80
2023-03-24T05:13:20.806Z,97.60
2023-03-24T05:15:49.109Z,97.80
2023-03-24T05:18:18.814Z,97.70
2023-03-24T05:20:47.166Z,97.70
2023-03-24T05:23:15.664Z,97.80
2023-03-24T05:25:44.091Z,97.50
2023-03-24T05:28:12.622Z,97.60
2023-03-24T05:30:41.380Z,97.70
2023-03-24T05:33:09.820Z,97.80
2023-03-24T05:35:39.591Z,97.80
2023-03-24T05:38:07.942Z,97.60
2023-03-24T05:40:38.584Z,97.90
2023-03-24T05:43:08.172Z,97.80
2023-03-24T05:45:36.514Z,97.90
2023-03-24T05:48:05.423Z,98.40
2023-03-24T05:50:33.805Z,98.60
2023-03-24T05:53:03.602Z,98.50
2023-03-24T05:55:32.089Z,98.30
2023-03-24T05:58:01.997Z,98.40
2023-03-24T06:00:30.570Z,98.10
2023-03-24T06:02:59.065Z,98.20
2023-03-24T06:05:27.653Z,98.50
2023-03-24T06:07:58.514Z,98.10
2023-03-24T06:10:28.548Z,98.10
2023-03-24T06:12:57.116Z,97.80
2023-03-24T06:15:27.821Z,98.20
2023-03-24T06:17:56.614Z,98.10
2023-03-24T06:20:25.936Z,98.20
2023-03-24T06:22:59.036Z,98.20
2023-03-24T06:25:29.916Z,98.00
2023-03-24T06:28:06.497Z,98.00
2023-03-24T06:30:34.855Z,98.00
2023-03-24T06:33:03.313Z,97.80
2023-03-24T06:35:32.413Z,97.70
2023-03-24T06:38:01.259Z,97.60
2023-03-24T06:40:31.604Z,97.80
2023-03-24T06:42:59.974Z,97.50
2023-03-24T06:45:30.757Z,97.60
2023-03-24T06:47:59.744Z,97.80
2023-03-24T06:50:35.219Z,97.70
2023-03-24T06:53:04.982Z,97.90
2023-03-24T06:55:34.688Z,97.60
2023-03-24T06:58:03.446Z,97.70
2023-03-24T07:00:32.164Z,97.60
2023-03-24T07:03:02.428Z,97.50
2023-03-24T07:05:30.832Z,97.60
2023-03-24T07:10:37.773Z,97.40
2023-03-24T07:13:06.125Z,98.10
2023-03-24T07:15:34.557Z,97.90
2023-03-24T07:18:03.044Z,97.60
2023-03-24T07:20:31.978Z,97.40
2023-03-24T07:23:00.445Z,97.30
2023-03-24T07:25:28.754Z,97.20
2023-03-24T07:27:58.493Z,97.10
2023-03-24T07:30:37.421Z,97.00
2023-03-24T07:33:10.144Z,97.00
2023-03-24T07:35:41.088Z,97.10
2023-03-24T07:38:10.070Z,97.40
2023-03-24T07:40:38.375Z,97.90
2023-03-24T07:43:08.689Z,98.40
2023-03-24T07:45:37.069Z,98.90
2023-03-24T07:48:05.618Z,98.50
2023-03-24T07:50:34.185Z,98.40
2023-03-24T07:53:02.540Z,98.30
2023-03-24T07:55:31.036Z,98.20
2023-03-24T07:57:59.335Z,98.10
2023-03-24T08:00:35.553Z,98.10
2023-03-24T08:03:04.381Z,98.00
2023-03-24T08:05:33.702Z,97.90
2023-03-24T08:08:02.396Z,97.90
2023-03-24T08:10:31.294Z,97.80
2023-03-24T08:12:59.812Z,97.80
2023-03-24T08:15:32.241Z,97.80
2023-03-24T08:18:00.664Z,97.70
2023-03-24T08:20:29.591Z,97.70
2023-03-24T08:22:57.952Z,97.70
2023-03-24T08:25:26.724Z,97.60
2023-03-24T08:27:55.267Z,97.60
2023-03-24T08:30:25.505Z,97.50
2023-03-24T08:32:56.425Z,97.50
2023-03-24T08:35:26.027Z,97.50
2023-03-24T08:37:54.376Z,97.50
2023-03-24T08:40:24.180Z,97.40
2023-03-24T08:42:54.320Z,97.40
2023-03-24T08:45:23.841Z,97.40
2023-03-24T08:47:52.887Z,97.30
2023-03-24T08:50:24.006Z,97.30
2023-03-24T08:52:52.353Z,97.30
2023-03-24T08:55:22.898Z,97.30
2023-03-24T08:57:51.687Z,97.20
2023-03-24T09:00:21.115Z,97.20
2023-03-24T09:02:50.318Z,97.20
2023-03-24T09:05:21.276Z,97.20
2023-03-24T09:07:58.537Z,97.20
2023-03-24T09:10:27.308Z,97.10
2023-03-24T09:12:55.669Z,97.10
2023-03-24T09:15:24.048Z,97.10
2023-03-24T09:17:52.424Z,97.10
2023-03-24T09:20:21.483Z,97.00
2023-03-24T09:22:49.861Z,97.00
2023-03-24T09:25:20.625Z,97.00
2023-03-24T09:27:49.281Z,96.90
2023-03-24T09:30:18.421Z,96.90
2023-03-24T09:32:47.148Z,97.00
2023-03-24T09:35:16.155Z,96.90
2023-03-24T09:37:44.722Z,96.90
2023-03-24T09:40:19.359Z,96.90
2023-03-24T09:42:51.461Z,96.90
2023-03-24T09:45:23.280Z,96.90
2023-03-24T09:47:54.110Z,96.90
2023-03-24T09:50:24.037Z,96.90
2023-03-24T09:52:54.149Z,96.90
2023-03-24T09:55:25.178Z,96.80
2023-03-24T09:57:53.952Z,96.80
2023-03-24T10:00:24.383Z,96.90
2023-03-24T10:02:56.159Z,96.80
2023-03-24T10:05:28.017Z,96.80
2023-03-24T10:07:58.480Z,96.80
2023-03-24T10:10:32.954Z,96.80
2023-03-24T10:13:06.324Z,96.80
2023-03-24T10:15:39.083Z,96.80
2023-03-24T10:18:17.898Z,96.80
2023-03-24T10:20:48.776Z,96.80
2023-03-24T10:23:23.675Z,96.80
2023-03-24T10:25:58.233Z,97.10
2023-03-24T10:28:28.309Z,96.80
2023-03-24T10:30:57.573Z,96.80
2023-03-24T10:33:26.029Z,96.80
2023-03-24T10:35:58.327Z,96.80
2023-03-24T10:38:27.038Z,96.80
2023-03-24T10:40:57.003Z,96.80
2023-03-24T10:43:25.507Z,96.80
2023-03-24T10:45:54.333Z,96.80
2023-03-24T10:48:38.424Z,96.70
2023-03-24T10:51:07.254Z,96.80
2023-03-24T10:53:35.691Z,96.80
2023-03-24T10:56:07.979Z,96.80
2023-03-24T10:58:38.221Z,96.70
2023-03-24T11:01:11.941Z,96.70
2023-03-24T11:03:40.622Z,96.80
2023-03-24T11:06:14.008Z,96.70
2023-03-24T11:08:42.805Z,96.70
2023-03-24T11:11:32.383Z,96.70
2023-03-24T11:14:02.342Z,96.70
2023-03-24T11:16:36.604Z,96.70
2023-03-24T11:19:06.090Z,96.70
2023-03-24T11:21:37.002Z,96.70
2023-03-24T11:24:09.978Z,96.70
2023-03-24T11:26:40.331Z,96.60
2023-03-24T11:29:14.635Z,96.60
2023-03-24T11:31:43.297Z,96.60
2023-03-24T11:34:14.519Z,96.60
2023-03-24T11:36:47.099Z,96.60
2023-03-24T11:39:18.766Z,96.60
2023-03-24T11:42:07.902Z,96.60
2023-03-24T11:44:51.901Z,96.60
2023-03-24T11:47:24.277Z,96.60
2023-03-24T11:49:55.974Z,96.60
2023-03-24T11:52:25.443Z,96.60
2023-03-24T11:54:53.838Z,96.60
2023-03-24T11:57:30.269Z,96.60
2023-03-24T12:00:03.059Z,96.60
2023-03-24T12:02:49.363Z,96.60
2023-03-24T12:05:25.073Z,96.60
2023-03-24T12:08:05.995Z,96.50
2023-03-24T12:10:39.709Z,96.50
2023-03-24T12:13:18.947Z,96.50
2023-03-24T12:16:02.954Z,96.50
2023-03-24T12:18:40.108Z,96.50
2023-03-24T12:21:10.915Z,96.50
2023-03-24T12:23:42.601Z,96.50
2023-03-24T12:26:17.476Z,96.50
2023-03-24T12:28:53.483Z,96.60
2023-03-24T12:31:49.874Z,96.60
2023-03-24T12:34:39.420Z,96.50
2023-03-24T12:37:09.232Z,96.60
2023-03-24T12:39:40.767Z,96.50
2023-03-24T12:42:11.353Z,96.50
2023-03-24T12:44:48.140Z,96.50
2023-03-24T12:47:30.841Z,96.50
2023-03-24T12:50:26.915Z,96.50
2023-03-24T12:53:08.097Z,96.50
2023-03-24T12:55:39.342Z,96.50
2023-03-24T12:58:14.100Z,96.50
2023-03-24T13:00:45.805Z,96.40
2023-03-24T13:03:15.497Z,96.50
2023-03-24T13:05:46.550Z,96.40
2023-03-24T13:08:17.930Z,96.50
2023-03-24T13:10:47.308Z,96.40
2023-03-24T13:13:18.372Z,96.40
2023-03-24T13:15:48.743Z,96.60
2023-03-24T13:18:27.086Z,96.40
2023-03-24T13:20:56.386Z,96.40
2023-03-24T13:23:35.386Z,96.40
2023-03-24T13:26:08.192Z,96.40
2023-03-24T13:28:39.685Z,96.40
2023-03-24T13:31:09.520Z,96.40
2023-03-24T13:33:37.834Z,96.40
2023-03-24T13:36:14.483Z,96.30
2023-03-24T13:38:44.057Z,96.30
2023-03-24T13:41:14.028Z,96.30
2023-03-24T13:43:48.340Z,96.30
2023-03-24T13:46:18.121Z,96.30
2023-03-24T13:48:47.370Z,96.40
2023-03-24T13:51:18.117Z,96.30
2023-03-24T13:53:47.270Z,96.30
2023-03-24T13:56:23.663Z,96.30
2023-03-24T13:59:08.043Z,96.30
2023-03-24T14:01:38.854Z,96.30
2023-03-24T14:04:24.297Z,96.30
2023-03-24T14:06:55.632Z,96.30
2023-03-24T14:09:24.607Z,96.30
2023-03-24T14:12:21.460Z,96.30
2023-03-24T14:15:23.002Z,96.30
2023-03-24T14:17:56.658Z,96.30
2023-03-24T14:20:28.182Z,96.30
2023-03-24T14:22:56.915Z,96.30
2023-03-24T14:25:27.081Z,96.30
2023-03-24T14:27:56.532Z,96.30
2023-03-24T14:30:26.108Z,96.20
2023-03-24T14:32:57.005Z,96.20
2023-03-24T14:35:27.345Z,96.20
2023-03-24T14:38:00.049Z,96.20
2023-03-24T14:40:32.619Z,96.20
2023-03-24T14:43:07.179Z,96.20
2023-03-24T14:45:57.944Z,96.20
2023-03-24T14:48:39.256Z,96.20
2023-03-24T14:51:25.197Z,96.60
2023-03-24T14:53:54.093Z,96.30
2023-03-24T14:56:22.481Z,96.20
2023-03-24T14:58:52.757Z,96.20
2023-03-24T15:01:22.362Z,96.20
2023-03-24T15:03:56.403Z,96.20
2023-03-24T15:06:24.943Z,96.20
2023-03-24T15:08:54.121Z,96.20
2023-03-24T15:11:25.914Z,96.30
2023-03-24T15:13:54.419Z,96.30
2023-03-24T15:16:24.869Z,96.20
2023-03-24T15:21:29.268Z,96.30
2023-03-24T15:23:58.024Z,96.20
2023-03-24T15:26:27.011Z,96.20
2023-03-24T15:28:56.787Z,96.20
2023-03-24T15:31:30.440Z,96.20
2023-03-24T15:34:08.011Z,96.20
2023-03-24T15:36:48.338Z,96.30
2023-03-24T15:39:20.879Z,96.30
2023-03-24T15:41:51.844Z,96.30
2023-03-24T15:44:21.408Z,95.70
2023-03-24T15:46:51.183Z,95.60
2023-03-24T15:49:24.001Z,96.00
2023-03-24T15:51:55.143Z,96.20
2023-03-24T15:54:24.768Z,96.00
2023-03-24T15:57:14.216Z,96.00
2023-03-24T15:59:45.291Z,96.00
2023-03-24T16:02:17.648Z,96.10
2023-03-24T16:04:54.375Z,95.80
2023-03-24T16:07:31.925Z,95.80
2023-03-24T16:10:05.269Z,95.80
2023-03-24T16:12:34.623Z,95.90
2023-03-24T16:15:04.949Z,96.00
2023-03-24T16:17:33.566Z,96.00
2023-03-24T16:20:08.776Z,96.00
2023-03-24T16:22:37.100Z,95.80
2023-03-24T16:25:06.318Z,95.70
2023-03-24T16:27:34.675Z,95.80
2023-03-24T16:30:12.742Z,95.40
2023-03-24T16:32:41.432Z,95.50
2023-03-24T16:35:12.303Z,95.60
2023-03-24T16:37:42.438Z,95.60
2023-03-24T16:40:20.220Z,95.50
2023-03-24T16:42:48.518Z,95.40
2023-03-24T16:45:17.951Z,95.60
2023-03-24T16:47:46.770Z,95.40
2023-03-24T16:50:23.932Z,95.40
2023-03-24T16:52:52.112Z,95.40
2023-03-24T16:55:20.372Z,95.00
2023-03-24T16:57:50.947Z,95.30
2023-03-24T17:00:20.102Z,95.20
2023-03-24T17:02:49.303Z,95.10
2023-03-24T17:05:22.394Z,95.40
2023-03-24T17:07:51.124Z,95.40
2023-03-24T17:10:19.718Z,95.40
2023-03-24T17:12:48.288Z,96.10
2023-03-24T17:15:19.552Z,96.20
2023-03-24T17:17:47.950Z,96.60
2023-03-24T17:20:16.593Z,96.60
2023-03-24T17:22:47.123Z,96.40
2023-03-24T17:25:16.827Z,96.70
2023-03-24T17:27:45.330Z,97.00
2023-03-24T17:30:17.562Z,97.70
2023-03-24T17:32:45.972Z,97.80
2023-03-24T17:35:15.662Z,97.60
2023-03-24T17:37:44.065Z,97.60
2023-03-24T17:40:14.170Z,97.40
2023-03-24T17:42:46.452Z,97.30
2023-03-24T17:45:16.582Z,97.20
2023-03-24T17:47:47.042Z,97.40
2023-03-24T17:50:17.397Z,96.90
2023-03-24T17:52:46.632Z,96.80
2023-03-24T17:55:17.012Z,97.20
2023-03-24T17:57:45.766Z,96.60
2023-03-24T18:00:16.412Z,96.90
2023-03-24T18:02:45.008Z,96.60
2023-03-24T18:05:13.475Z,96.70
2023-03-24T18:07:42.174Z,96.60
2023-03-24T18:10:11.175Z,96.60
2023-03-24T18:12:40.883Z,96.80
2023-03-24T18:15:10.489Z,96.60
2023-03-24T18:17:38.831Z,96.90
2023-03-24T18:20:11.266Z,96.50
2023-03-24T18:22:41.005Z,96.60
2023-03-24T18:25:10.598Z,96.70
2023-03-24T18:27:40.745Z,96.80
2023-03-24T18:30:11.012Z,96.60
2023-03-24T18:32:39.748Z,96.50
2023-03-24T18:35:12.336Z,96.50
2023-03-24T18:37:41.362Z,96.50
2023-03-24T18:40:10.606Z,96.10
2023-03-24T18:42:40.277Z,96.30
2023-03-24T18:45:17.446Z,96.50
2023-03-24T18:47:46.502Z,96.50
2023-03-24T18:50:15.280Z,96.40
2023-03-24T18:52:43.625Z,96.50
2023-03-24T18:55:12.178Z,96.10
2023-03-24T18:57:41.994Z,96.40
2023-03-24T19:00:12.910Z,96.40
2023-03-24T19:02:41.330Z,96.50
2023-03-24T19:05:10.849Z,96.30
2023-03-24T19:07:39.215Z,96.20
2023-03-24T19:10:08.598Z,96.30
2023-03-24T19:12:36.977Z,96.20
2023-03-24T19:15:07.827Z,96.30
2023-03-24T19:17:36.415Z,96.10
2023-03-24T19:20:07.587Z,96.20
2023-03-24T19:22:36.211Z,96.10
2023-03-24T19:25:05.242Z,96.40
2023-03-24T19:27:33.603Z,96.10
2023-03-24T19:30:04.891Z,96.00
2023-03-24T19:32:34.745Z,96.20
2023-03-24T19:35:04.047Z,96.40
2023-03-24T19:37:32.940Z,96.10
2023-03-24T19:40:01.396Z,96.10
2023-03-24T19:42:32.842Z,96.00
2023-03-24T19:45:01.721Z,96.20
2023-03-24T19:47:34.038Z,95.90
2023-03-24T19:50:03.818Z,96.10
2023-03-24T19:52:32.176Z,96.00
2023-03-24T19:55:00.634Z,96.10
2023-03-24T19:57:30.335Z,96.10
2023-03-24T19:59:58.700Z,96.10
2023-03-24T20:02:27.222Z,96.00
2023-03-24T20:04:56.095Z,95.90
2023-03-24T20:07:26.557Z,96.10
2023-03-24T20:09:54.987Z,95.80
2023-03-24T20:12:26.485Z,95.90
2023-03-24T20:14:54.875Z,96.10
2023-03-24T20:17:24.700Z,95.80
2023-03-24T20:19:54.184Z,95.70
2023-03-24T20:22:22.590Z,95.90
2023-03-24T20:24:52.319Z,95.60
2023-03-24T20:27:20.640Z,95.80
2023-03-24T20:29:48.947Z,95.80
2023-03-24T20:32:17.294Z,95.80
2023-03-24T20:34:45.674Z,95.90
2023-03-24T20:37:14.016Z,95.70
2023-03-24T20:39:43.514Z,95.90
2023-03-24T20:42:13.301Z,95.80
2023-03-24T20:44:41.737Z,95.80
2023-03-24T20:47:10.305Z,96.00
2023-03-24T20:49:38.628Z,96.00
2023-03-24T20:52:07.074Z,95.70
2023-03-24T20:54:35.502Z,96.00
2023-03-24T20:57:03.922Z,96.00
2023-03-24T20:59:33.607Z,95.90
2023-03-24T21:02:02.153Z,95.80
2023-03-24T21:04:30.633Z,95.80
2023-03-24T21:06:59.032Z,95.90
2023-03-24T21:09:27.639Z,96.00
2023-03-24T21:11:56.210Z,95.90
2023-03-24T21:14:24.971Z,95.90
2023-03-24T21:16:55.296Z,96.10
2023-03-24T21:19:24.266Z,96.00
2023-03-24T21:21:56.276Z,95.80
2023-03-24T21:24:24.817Z,96.20
2023-03-24T21:26:56.861Z,96.10
2023-03-24T21:29:26.629Z,96.00
2023-03-24T21:31:56.315Z,96.40
2023-03-24T21:34:24.676Z,96.20
2023-03-24T21:36:55.631Z,96.20
2023-03-24T21:39:24.299Z,96.30
2023-03-24T21:41:54.687Z,96.30
2023-03-24T21:44:23.648Z,96.20
2023-03-24T21:46:51.999Z,96.20
2023-03-24T21:49:22.691Z,96.20
2023-03-24T21:51:54.707Z,96.50
2023-03-24T21:54:23.121Z,96.20
2023-03-24T21:56:51.460Z,96.10
2023-03-24T21:59:20.114Z,96.20
2023-03-24T22:01:52.103Z,96.40
2023-03-24T22:04:21.948Z,96.30
2023-03-24T22:06:50.304Z,96.10
2023-03-24T22:09:20.206Z,96.00
2023-03-24T22:11:48.524Z,96.00
2023-03-24T22:14:19.024Z,96.10
2023-03-24T22:16:47.417Z,96.20
2023-03-24T22:19:15.883Z,96.30
2023-03-24T22:21:49.428Z,96.10
2023-03-24T22:24:17.838Z,96.10
2023-03-24T22:26:46.185Z,96.00
2023-03-24T22:29:14.591Z,96.00
2023-03-24T22:31:45.284Z,96.10
2023-03-24T22:34:13.792Z,95.90
2023-03-24T22:36:42.212Z,96.10
2023-03-24T22:39:11.939Z,96.20
2023-03-24T22:41:40.397Z,96.10
2023-03-24T22:44:08.743Z,96.30
2023-03-24T22:46:37.140Z,96.00
2023-03-24T22:49:05.667Z,95.90
2023-03-24T22:51:34.026Z,96.10
2023-03-24T22:54:02.419Z,96.00
2023-03-24T22:56:32.129Z,95.90
2023-03-24T22:59:00.592Z,96.00
2023-03-24T23:01:28.974Z,96.10
2023-03-24T23:03:57.282Z,96.20
2023-03-24T23:06:25.653Z,96.10
2023-03-24T23:08:54.033Z,96.10
2023-03-24T23:11:22.440Z,95.70
2023-03-24T23:13:52.391Z,95.90
2023-03-24T23:16:21.207Z,96.20
2023-03-24T23:18:49.957Z,95.90
2023-03-24T23:21:18.832Z,95.90
2023-03-24T23:23:47.258Z,96.10
2023-03-24T23:26:25.601Z,96.00
2023-03-24T23:28:56.604Z,96.10
2023-03-24T23:31:26.416Z,96.10
2023-03-24T23:33:55.996Z,95.90
2023-03-24T23:36:26.001Z,96.00
2023-03-24T23:38:54.570Z,96.00
2023-03-24T23:41:22.924Z,96.20
2023-03-24T23:43:51.762Z,96.20
2023-03-24T23:46:21.921Z,96.10
2023-03-24T23:48:50.865Z,96.00
2023-03-24T23:51:19.216Z,96.10
2023-03-24T23:53:47.585Z,96.10
2023-03-24T23:56:15.879Z,95.90
2023-03-24T23:58:44.239Z,96.10
