createdAt,value
2024-02-28T00:01:59.350Z,98262.75
2024-02-28T00:04:28.639Z,98268.41
2024-02-28T00:06:58.168Z,98258.59
2024-02-28T00:09:27.739Z,98270.03
2024-02-28T00:11:57.128Z,98260.63
2024-02-28T00:14:27.256Z,98267.66
2024-02-28T00:16:56.663Z,98276.09
2024-02-28T00:19:26.563Z,98266.84
2024-02-28T00:21:55.884Z,98267.41
2024-02-28T00:24:25.383Z,98269.44
2024-02-28T00:26:54.901Z,98268.22
2024-02-28T00:29:24.163Z,98265.22
2024-02-28T00:31:54.042Z,98261.59
2024-02-28T00:34:23.410Z,98262.00
2024-02-28T00:36:56.237Z,98263.59
2024-02-28T00:39:26.411Z,98267.59
2024-02-28T00:41:55.773Z,98272.44
2024-02-28T00:44:25.015Z,98271.25
2024-02-28T00:46:54.424Z,98268.81
2024-02-28T00:49:24.082Z,98263.81
2024-02-28T00:51:53.654Z,98266.78
2024-02-28T00:54:25.122Z,98265.97
2024-02-28T00:56:54.520Z,98269.38
2024-02-28T00:59:23.938Z,98264.72
2024-02-28T01:01:53.248Z,98277.56
2024-02-28T01:04:22.625Z,98269.31
2024-02-28T01:06:51.977Z,98278.38
2024-02-28T01:09:23.100Z,98260.69
2024-02-28T01:11:52.539Z,98272.09
2024-02-28T01:14:21.859Z,98274.34
2024-02-28T01:16:51.225Z,98274.34
2024-02-28T01:19:20.718Z,98272.16
2024-02-28T01:21:50.134Z,98271.75
2024-02-28T01:24:19.444Z,98278.41
2024-02-28T01:26:49.324Z,98272.81
2024-02-28T01:29:18.839Z,98268.78
2024-02-28T01:31:48.101Z,98261.38
2024-02-28T01:34:18.283Z,98260.81
2024-02-28T01:36:49.125Z,98260.56
2024-02-28T01:39:18.706Z,98256.78
2024-02-28T01:41:55.307Z,98266.78
2024-02-28T01:44:24.841Z,98264.78
2024-02-28T01:46:56.101Z,98259.56
2024-02-28T01:49:26.650Z,98259.56
2024-02-28T01:51:57.908Z,98266.03
2024-02-28T01:54:29.499Z,98264.00
2024-02-28T01:56:59.645Z,98257.16
2024-02-28T01:59:30.868Z,98253.38
2024-02-28T02:02:00.328Z,98262.00
2024-02-28T02:04:30.126Z,98253.53
2024-02-28T02:07:01.173Z,98269.75
2024-02-28T02:09:30.739Z,98267.75
2024-02-28T02:12:00.050Z,98275.59
2024-02-28T02:14:30.075Z,98260.19
2024-02-28T02:17:00.317Z,98268.03
2024-02-28T02:19:30.342Z,98267.59
2024-02-28T02:22:00.860Z,98265.81
2024-02-28T02:24:30.422Z,98268.03
2024-02-28T02:27:00.205Z,98265.41
2024-02-28T02:29:30.064Z,98267.41
2024-02-28T02:31:59.478Z,98270.22
2024-02-28T02:34:28.918Z,98262.00
2024-02-28T02:36:58.234Z,98264.19
2024-02-28T02:39:27.693Z,98267.22
2024-02-28T02:41:56.966Z,98265.00
2024-02-28T02:44:26.423Z,98260.19
2024-02-28T02:46:55.759Z,98263.19
2024-02-28T02:49:25.037Z,98248.34
2024-02-28T02:51:55.144Z,98261.56
2024-02-28T02:54:25.280Z,98268.59
2024-02-28T02:56:54.595Z,98260.97
2024-02-28T02:59:23.898Z,98263.56
2024-02-28T03:01:54.409Z,98260.38
2024-02-28T03:04:23.737Z,98267.59
2024-02-28T03:06:53.135Z,98263.97
2024-02-28T03:09:22.516Z,98276.41
2024-02-28T03:11:51.765Z,98272.19
2024-02-28T03:14:23.289Z,98271.78
2024-02-28T03:16:52.635Z,98283.63
2024-02-28T03:19:22.369Z,98275.22
2024-02-28T03:21:51.863Z,98281.63
2024-02-28T03:24:21.225Z,98271.81
2024-02-28T03:26:50.640Z,98273.41
2024-02-28T03:29:19.985Z,98282.84
2024-02-28T03:31:49.313Z,98286.47
2024-02-28T03:34:18.614Z,98295.47
2024-02-28T03:36:48.439Z,98292.28
2024-02-28T03:39:18.467Z,98296.72
2024-02-28T03:41:47.910Z,98295.72
2024-02-28T03:44:17.249Z,98295.53
2024-02-28T03:46:48.151Z,98294.13
2024-02-28T03:49:17.572Z,98291.94
2024-02-28T03:51:46.946Z,98297.34
2024-02-28T03:54:16.572Z,98305.19
2024-02-28T03:56:45.880Z,98305.78
2024-02-28T03:59:15.999Z,98308.59
2024-02-28T04:01:45.432Z,98311.38
2024-02-28T04:04:14.777Z,98314.19
2024-02-28T04:06:45.010Z,98326.25
2024-02-28T04:09:14.387Z,98324.25
2024-02-28T04:11:44.153Z,98320.22
2024-02-28T04:14:13.523Z,98327.84
2024-02-28T04:16:45.897Z,98322.63
2024-02-28T04:19:16.026Z,98327.44
2024-02-28T04:21:46.474Z,98330.66
2024-02-28T04:24:17.950Z,98332.09
2024-02-28T04:26:48.239Z,98337.28
2024-02-28T04:29:19.253Z,98342.53
2024-02-28T04:31:48.572Z,98341.53
2024-02-28T04:34:17.885Z,98345.94
2024-02-28T04:36:47.175Z,98343.16
2024-02-28T04:39:16.490Z,98337.72
2024-02-28T04:41:45.752Z,98346.97
2024-02-28T04:44:15.179Z,98337.94
2024-02-28T04:46:44.498Z,98340.34
2024-02-28T04:49:13.921Z,98340.13
2024-02-28T04:51:43.330Z,98340.94
2024-02-28T04:54:12.826Z,98344.34
2024-02-28T04:56:43.749Z,98345.56
2024-02-28T04:59:13.907Z,98349.56
2024-02-28T05:01:44.354Z,98354.78
2024-02-28T05:04:14.736Z,98347.94
2024-02-28T05:06:44.191Z,98356.78
2024-02-28T05:09:13.687Z,98355.16
2024-02-28T05:11:42.979Z,98357.38
2024-02-28T05:14:12.500Z,98349.53
2024-02-28T05:16:41.914Z,98359.16
2024-02-28T05:19:11.316Z,98364.56
2024-02-28T05:21:45.287Z,98363.94
2024-02-28T05:24:14.914Z,98364.31
2024-02-28T05:26:45.259Z,98362.72
2024-02-28T05:29:14.510Z,98365.31
2024-02-28T05:31:43.784Z,98376.38
2024-02-28T05:34:13.326Z,98371.97
2024-02-28T05:36:43.484Z,98378.59
2024-02-28T05:39:12.767Z,98376.81
2024-02-28T05:41:42.095Z,98373.19
2024-02-28T05:44:11.420Z,98384.44
2024-02-28T05:46:41.096Z,98381.63
2024-02-28T05:49:10.767Z,98380.22
2024-02-28T05:51:40.458Z,98382.84
2024-02-28T05:54:09.706Z,98390.28
2024-02-28T05:56:39.048Z,98392.31
2024-02-28T05:59:08.397Z,98393.31
2024-02-28T06:01:41.612Z,98396.16
2024-02-28T06:04:11.009Z,98385.53
2024-02-28T06:06:40.438Z,98392.16
2024-02-28T06:09:09.884Z,98399.06
2024-02-28T06:11:39.213Z,98395.84
2024-02-28T06:14:08.596Z,98401.25
2024-02-28T06:16:37.954Z,98400.06
2024-02-28T06:19:07.372Z,98409.09
2024-02-28T06:21:36.861Z,98408.72
2024-02-28T06:24:06.884Z,98407.53
2024-02-28T06:26:36.261Z,98407.53
2024-02-28T06:29:07.502Z,98401.53
2024-02-28T06:31:36.825Z,98407.59
2024-02-28T06:34:06.893Z,98399.13
2024-02-28T06:36:36.278Z,98401.75
2024-02-28T06:39:05.660Z,98413.41
2024-02-28T06:41:34.964Z,98408.00
2024-02-28T06:44:05.432Z,98407.41
2024-02-28T06:46:34.766Z,98410.03
2024-02-28T06:49:04.610Z,98412.44
2024-02-28T06:51:34.123Z,98412.81
2024-02-28T06:54:03.470Z,98421.69
2024-02-28T06:56:35.047Z,98405.97
2024-02-28T06:59:05.066Z,98414.63
2024-02-28T07:01:35.104Z,98420.44
2024-02-28T07:04:04.982Z,98413.63
2024-02-28T07:06:34.520Z,98428.88
2024-02-28T07:09:04.033Z,98435.13
2024-02-28T07:11:33.458Z,98429.28
2024-02-28T07:14:03.597Z,98427.25
2024-02-28T07:16:36.023Z,98435.09
2024-02-28T07:19:05.599Z,98424.59
2024-02-28T07:21:35.050Z,98427.25
2024-02-28T07:24:06.918Z,98433.25
2024-02-28T07:26:36.203Z,98429.22
2024-02-28T07:29:06.481Z,98430.63
2024-02-28T07:31:35.938Z,98435.44
2024-02-28T07:34:06.199Z,98425.97
2024-02-28T07:36:35.528Z,98428.34
2024-02-28T07:39:05.086Z,98429.72
2024-02-28T07:41:34.459Z,98433.91
2024-02-28T07:44:03.824Z,98420.78
2024-02-28T07:46:33.162Z,98427.59
2024-02-28T07:49:03.171Z,98435.63
2024-02-28T07:51:32.526Z,98430.94
2024-02-28T07:54:01.826Z,98435.09
2024-02-28T07:56:31.668Z,98442.81
2024-02-28T07:59:01.791Z,98440.28
2024-02-28T08:01:32.121Z,98438.53
2024-02-28T08:04:03.385Z,98439.16
2024-02-28T08:06:34.619Z,98428.84
2024-02-28T08:09:05.584Z,98432.19
2024-02-28T08:11:34.988Z,98436.78
2024-02-28T08:14:04.813Z,98422.00
2024-02-28T08:16:34.161Z,98424.84
2024-02-28T08:19:04.050Z,98419.53
2024-02-28T08:21:34.491Z,98426.19
2024-02-28T08:24:05.618Z,98426.00
2024-02-28T08:26:35.501Z,98426.56
2024-02-28T08:29:04.780Z,98426.38
2024-02-28T08:31:34.099Z,98432.22
2024-02-28T08:34:05.878Z,98429.47
2024-02-28T08:36:38.128Z,98425.94
2024-02-28T08:39:10.617Z,98429.38
2024-02-28T08:41:40.056Z,98425.13
2024-02-28T08:44:09.465Z,98428.31
2024-02-28T08:46:38.789Z,98430.88
2024-02-28T08:49:08.252Z,98436.69
2024-02-28T08:51:37.715Z,98430.69
2024-02-28T08:54:07.514Z,98430.25
2024-02-28T08:56:38.319Z,98423.66
2024-02-28T08:59:10.095Z,98427.09
2024-02-28T09:01:39.785Z,98429.63
2024-02-28T09:04:09.219Z,98430.69
2024-02-28T09:06:39.408Z,98437.69
2024-02-28T09:09:08.828Z,98439.97
2024-02-28T09:11:38.311Z,98437.19
2024-02-28T09:14:07.758Z,98435.28
2024-02-28T09:16:37.098Z,98426.16
2024-02-28T09:19:07.330Z,98431.75
2024-02-28T09:21:36.740Z,98430.66
2024-02-28T09:24:06.750Z,98435.69
2024-02-28T09:26:41.018Z,98434.03
2024-02-28T09:29:10.343Z,98437.84
2024-02-28T09:31:39.785Z,98439.25
2024-02-28T09:34:11.242Z,98427.44
2024-02-28T09:36:48.589Z,98434.28
2024-02-28T09:39:21.011Z,98436.00
2024-02-28T09:41:50.889Z,98427.88
2024-02-28T09:44:23.602Z,98427.72
2024-02-28T09:46:53.462Z,98427.38
2024-02-28T09:49:25.320Z,98427.22
2024-02-28T09:51:54.870Z,98420.66
2024-02-28T09:54:24.227Z,98427.34
2024-02-28T09:56:54.021Z,98429.75
2024-02-28T09:59:32.356Z,98430.66
2024-02-28T10:02:14.826Z,98424.59
2024-02-28T10:04:44.275Z,98417.69
2024-02-28T10:07:15.168Z,98425.66
2024-02-28T10:09:45.076Z,98425.41
2024-02-28T10:12:15.462Z,98425.13
2024-02-28T10:14:44.760Z,98426.41
2024-02-28T10:17:14.053Z,98432.41
2024-02-28T10:19:43.509Z,98440.28
2024-02-28T10:22:12.937Z,98435.72
2024-02-28T10:24:42.289Z,98431.50
2024-02-28T10:27:11.972Z,98427.06
2024-02-28T10:29:43.163Z,98433.47
2024-02-28T10:32:12.873Z,98425.00
2024-02-28T10:34:44.223Z,98422.84
2024-02-28T10:37:14.382Z,98426.56
2024-02-28T10:39:45.594Z,98418.84
2024-02-28T10:42:17.209Z,98416.19
2024-02-28T10:44:56.677Z,98415.06
2024-02-28T10:47:31.091Z,98422.16
2024-02-28T10:50:00.464Z,98428.81
2024-02-28T10:52:34.911Z,98425.41
2024-02-28T10:55:09.699Z,98418.81
2024-02-28T10:57:40.770Z,98418.00
2024-02-28T11:00:13.013Z,98425.13
2024-02-28T11:02:44.580Z,98419.59
2024-02-28T11:05:14.810Z,98413.81
2024-02-28T11:07:44.109Z,98415.66
2024-02-28T11:10:14.622Z,98418.31
2024-02-28T11:12:43.993Z,98420.47
2024-02-28T11:15:18.709Z,98419.47
2024-02-28T11:17:48.781Z,98423.50
2024-02-28T11:20:19.084Z,98417.13
2024-02-28T11:22:48.510Z,98416.38
2024-02-28T11:25:18.642Z,98410.00
2024-02-28T11:27:50.170Z,98418.78
2024-02-28T11:30:20.272Z,98414.50
2024-02-28T11:32:49.686Z,98411.81
2024-02-28T11:35:19.028Z,98413.06
2024-02-28T11:37:48.963Z,98417.56
2024-02-28T11:40:19.160Z,98413.25
2024-02-28T11:42:49.916Z,98401.31
2024-02-28T11:45:19.392Z,98406.28
2024-02-28T11:47:49.248Z,98398.78
2024-02-28T11:50:20.175Z,98397.19
2024-02-28T11:52:50.343Z,98404.09
2024-02-28T11:55:19.782Z,98407.34
2024-02-28T11:57:49.532Z,98398.34
2024-02-28T12:00:19.305Z,98396.25
2024-02-28T12:02:50.103Z,98400.50
2024-02-28T12:05:23.859Z,98396.81
2024-02-28T12:07:57.140Z,98398.66
2024-02-28T12:10:27.107Z,98386.41
2024-02-28T12:13:01.228Z,98397.34
2024-02-28T12:15:33.396Z,98398.41
2024-02-28T12:18:12.080Z,98403.72
2024-02-28T12:20:41.759Z,98389.06
2024-02-28T12:23:11.043Z,98394.66
2024-02-28T12:25:40.843Z,98387.75
2024-02-28T12:28:11.195Z,98390.97
2024-02-28T12:30:43.950Z,98395.00
2024-02-28T12:33:13.835Z,98393.16
2024-02-28T12:35:43.849Z,98394.78
2024-02-28T12:38:13.291Z,98389.47
2024-02-28T12:40:43.474Z,98384.66
2024-02-28T12:43:13.076Z,98377.16
2024-02-28T12:45:42.652Z,98372.31
2024-02-28T12:48:11.994Z,98379.56
2024-02-28T12:50:41.379Z,98376.69
2024-02-28T12:53:10.761Z,98381.78
2024-02-28T12:55:40.210Z,98383.69
2024-02-28T12:58:10.466Z,98377.03
2024-02-28T13:00:40.011Z,98375.72
2024-02-28T13:03:10.430Z,98377.31
2024-02-28T13:05:39.779Z,98375.19
2024-02-28T13:08:09.408Z,98371.16
2024-02-28T13:10:42.424Z,98367.97
2024-02-28T13:13:12.937Z,98368.75
2024-02-28T13:15:42.791Z,98370.06
2024-02-28T13:18:12.317Z,98365.53
2024-02-28T13:20:41.954Z,98371.91
2024-02-28T13:23:11.354Z,98368.00
2024-02-28T13:25:40.678Z,98367.22
2024-02-28T13:28:10.194Z,98373.06
2024-02-28T13:30:40.508Z,98361.91
2024-02-28T13:33:09.956Z,98359.78
2024-02-28T13:35:39.900Z,98367.22
2024-02-28T13:38:09.240Z,98359.53
2024-02-28T13:40:38.843Z,98358.47
2024-02-28T13:43:08.451Z,98355.03
2024-02-28T13:45:42.993Z,98356.59
2024-02-28T13:48:25.741Z,98355.28
2024-02-28T13:50:55.619Z,98346.00
2024-02-28T13:53:26.005Z,98350.41
2024-02-28T13:55:55.826Z,98349.59
2024-02-28T13:58:27.274Z,98353.00
2024-02-28T14:01:00.126Z,98356.34
2024-02-28T14:03:30.411Z,98354.34
2024-02-28T14:05:59.736Z,98360.63
2024-02-28T14:08:35.109Z,98354.41
2024-02-28T14:11:06.119Z,98363.25
2024-02-28T14:13:35.954Z,98357.41
2024-02-28T14:16:05.466Z,98361.91
2024-02-28T14:18:35.129Z,98365.25
2024-02-28T14:21:07.883Z,98358.81
2024-02-28T14:23:37.762Z,98370.13
2024-02-28T14:26:08.145Z,98366.34
2024-02-28T14:28:37.505Z,98365.69
2024-02-28T14:31:06.903Z,98358.69
2024-02-28T14:33:37.800Z,98358.34
2024-02-28T14:36:08.099Z,98361.72
2024-02-28T14:38:37.722Z,98365.56
2024-02-28T14:41:08.526Z,98373.19
2024-02-28T14:43:37.877Z,98372.84
2024-02-28T14:46:08.564Z,98360.56
2024-02-28T14:48:38.109Z,98372.88
2024-02-28T14:51:07.849Z,98382.81
2024-02-28T14:53:37.284Z,98387.13
2024-02-28T14:56:07.149Z,98381.97
2024-02-28T14:58:38.910Z,98382.34
2024-02-28T15:01:08.718Z,98387.22
2024-02-28T15:03:41.077Z,98392.13
2024-02-28T15:06:10.801Z,98402.59
2024-02-28T15:08:40.258Z,98402.44
2024-02-28T15:11:09.697Z,98395.97
2024-02-28T15:13:39.059Z,98403.28
2024-02-28T15:16:08.605Z,98397.38
2024-02-28T15:18:38.373Z,98400.41
2024-02-28T15:21:08.973Z,98406.09
2024-02-28T15:23:38.282Z,98403.31
2024-02-28T15:26:07.581Z,98403.72
2024-02-28T15:28:36.937Z,98418.78
2024-02-28T15:31:07.630Z,98412.81
2024-02-28T15:33:37.037Z,98412.03
2024-02-28T15:36:06.827Z,98406.03
2024-02-28T15:38:36.405Z,98405.50
2024-02-28T15:41:06.470Z,98415.75
2024-02-28T15:43:36.524Z,98413.38
2024-02-28T15:46:06.360Z,98412.94
2024-02-28T15:48:35.758Z,98411.16
2024-02-28T15:51:05.458Z,98405.66
2024-02-28T15:53:36.433Z,98418.84
2024-02-28T15:56:07.553Z,98427.53
2024-02-28T15:58:36.843Z,98418.81
2024-02-28T16:01:06.351Z,98413.00
2024-02-28T16:03:35.759Z,98415.63
2024-02-28T16:06:09.782Z,98425.09
2024-02-28T16:08:43.325Z,98439.81
2024-02-28T16:11:12.967Z,98428.25
2024-02-28T16:13:44.164Z,98434.50
2024-02-28T16:16:13.542Z,98432.41
2024-02-28T16:18:43.921Z,98436.75
2024-02-28T16:21:13.729Z,98442.09
2024-02-28T16:23:43.080Z,98443.56
2024-02-28T16:26:12.626Z,98440.78
2024-02-28T16:28:41.929Z,98446.88
2024-02-28T16:31:12.061Z,98447.19
2024-02-28T16:33:41.868Z,98454.78
2024-02-28T16:36:12.321Z,98454.28
2024-02-28T16:38:41.710Z,98453.78
2024-02-28T16:41:11.016Z,98463.56
2024-02-28T16:43:41.421Z,98460.19
2024-02-28T16:46:10.735Z,98467.56
2024-02-28T16:48:42.070Z,98468.06
2024-02-28T16:51:12.143Z,98479.84
2024-02-28T16:53:41.512Z,98483.56
2024-02-28T16:56:10.875Z,98479.25
2024-02-28T16:58:44.176Z,98477.09
2024-02-28T17:01:16.499Z,98481.34
2024-02-28T17:03:50.002Z,98487.00
2024-02-28T17:06:19.687Z,98489.25
2024-02-28T17:08:49.220Z,98489.91
2024-02-28T17:11:18.746Z,98495.97
2024-02-28T17:13:48.177Z,98490.38
2024-02-28T17:16:18.797Z,98495.69
2024-02-28T17:18:48.387Z,98495.13
2024-02-28T17:21:17.793Z,98504.25
2024-02-28T17:23:47.082Z,98507.72
2024-02-28T17:26:16.452Z,98511.19
2024-02-28T17:28:46.323Z,98508.78
2024-02-28T17:31:17.489Z,98517.88
2024-02-28T17:33:48.757Z,98521.69
2024-02-28T17:36:19.205Z,98531.41
2024-02-28T17:38:48.487Z,98530.00
2024-02-28T17:41:17.789Z,98528.00
2024-02-28T17:43:47.943Z,98529.00
2024-02-28T17:46:17.394Z,98531.22
2024-02-28T17:48:46.859Z,98536.69
2024-02-28T17:51:16.304Z,98528.22
2024-02-28T17:53:45.696Z,98530.84
2024-02-28T17:56:15.094Z,98539.31
2024-02-28T17:58:44.438Z,98535.66
2024-02-28T18:01:13.869Z,98539.50
2024-02-28T18:03:43.413Z,98538.47
2024-02-28T18:06:12.880Z,98539.09
2024-02-28T18:08:42.347Z,98537.66
2024-02-28T18:11:12.411Z,98529.78
2024-02-28T18:13:42.085Z,98536.63
2024-02-28T18:16:11.431Z,98541.47
2024-02-28T18:18:41.010Z,98547.28
2024-02-28T18:21:10.535Z,98544.09
2024-02-28T18:23:39.818Z,98553.34
2024-02-28T18:26:09.707Z,98549.13
2024-02-28T18:28:39.208Z,98555.16
2024-02-28T18:31:08.618Z,98552.53
2024-02-28T18:33:37.991Z,98550.34
2024-02-28T18:36:07.806Z,98547.94
2024-02-28T18:38:38.048Z,98561.22
2024-02-28T18:41:07.498Z,98562.63
2024-02-28T18:43:42.425Z,98565.47
2024-02-28T18:46:14.195Z,98563.84
2024-02-28T18:48:46.838Z,98567.66
2024-02-28T18:51:16.337Z,98560.41
2024-02-28T18:53:45.982Z,98567.09
2024-02-28T18:56:15.344Z,98567.91
2024-02-28T18:58:45.397Z,98572.16
2024-02-28T19:01:18.427Z,98569.34
2024-02-28T19:03:49.250Z,98573.56
2024-02-28T19:06:18.933Z,98581.44
2024-02-28T19:08:48.568Z,98582.66
2024-02-28T19:11:18.162Z,98586.06
2024-02-28T19:13:50.127Z,98585.09
2024-02-28T19:16:19.874Z,98582.47
2024-02-28T19:18:49.207Z,98585.69
2024-02-28T19:21:18.525Z,98582.44
2024-02-28T19:23:48.462Z,98588.47
2024-02-28T19:26:18.438Z,98583.44
2024-02-28T19:28:47.796Z,98593.31
2024-02-28T19:31:17.218Z,98595.13
2024-02-28T19:33:46.674Z,98590.28
2024-02-28T19:36:16.212Z,98594.88
2024-02-28T19:38:45.454Z,98596.69
2024-02-28T19:41:15.150Z,98612.13
2024-02-28T19:43:44.490Z,98613.13
2024-02-28T19:46:13.811Z,98611.94
2024-02-28T19:48:44.610Z,98613.91
2024-02-28T19:51:17.265Z,98616.72
2024-02-28T19:53:47.330Z,98621.34
2024-02-28T19:56:17.055Z,98615.56
2024-02-28T19:58:49.275Z,98615.34
2024-02-28T20:01:19.126Z,98616.38
2024-02-28T20:03:49.313Z,98617.78
2024-02-28T20:06:20.434Z,98617.97
2024-02-28T20:08:51.185Z,98627.44
2024-02-28T20:11:23.638Z,98625.03
2024-02-28T20:13:53.054Z,98624.22
2024-02-28T20:16:22.469Z,98628.69
2024-02-28T20:18:52.751Z,98630.88
2024-02-28T20:21:28.036Z,98625.47
2024-02-28T20:24:01.177Z,98624.66
2024-02-28T20:26:31.294Z,98633.13
2024-02-28T20:29:01.230Z,98624.66
2024-02-28T20:31:30.743Z,98633.91
2024-02-28T20:34:01.412Z,98638.53
2024-02-28T20:36:31.739Z,98634.09
2024-02-28T20:39:01.998Z,98636.28
2024-02-28T20:41:34.809Z,98634.06
2024-02-28T20:44:10.833Z,98639.69
2024-02-28T20:46:40.815Z,98645.50
2024-02-28T20:49:11.159Z,98642.06
2024-02-28T20:51:41.267Z,98641.44
2024-02-28T20:54:11.128Z,98636.84
2024-02-28T20:56:40.506Z,98638.81
2024-02-28T20:59:09.778Z,98635.59
2024-02-28T21:01:39.479Z,98637.22
2024-02-28T21:04:09.006Z,98637.63
2024-02-28T21:06:38.569Z,98643.44
2024-02-28T21:09:08.665Z,98636.56
2024-02-28T21:11:37.959Z,98647.63
2024-02-28T21:14:07.470Z,98651.84
2024-02-28T21:16:37.958Z,98659.88
2024-02-28T21:19:07.441Z,98660.06
2024-02-28T21:21:36.750Z,98663.31
2024-02-28T21:24:07.399Z,98661.31
2024-02-28T21:26:36.735Z,98656.09
2024-02-28T21:29:06.020Z,98664.13
2024-02-28T21:31:36.181Z,98657.09
2024-02-28T21:34:05.626Z,98662.06
2024-02-28T21:36:35.291Z,98666.88
2024-02-28T21:39:09.938Z,98663.44
2024-02-28T21:41:39.494Z,98657.56
2024-02-28T21:44:09.014Z,98654.88
2024-02-28T21:46:38.441Z,98649.81
2024-02-28T21:49:13.340Z,98651.41
2024-02-28T21:51:44.301Z,98650.94
2024-02-28T21:54:13.691Z,98662.16
2024-02-28T21:56:43.511Z,98656.41
2024-02-28T21:59:12.846Z,98663.63
2024-02-28T22:01:42.270Z,98667.63
2024-02-28T22:04:12.039Z,98659.53
2024-02-28T22:06:41.447Z,98658.50
2024-02-28T22:09:10.939Z,98662.28
2024-02-28T22:11:40.315Z,98663.25
2024-02-28T22:14:11.791Z,98654.03
2024-02-28T22:16:41.120Z,98656.19
2024-02-28T22:19:13.273Z,98658.34
2024-02-28T22:21:42.779Z,98657.38
2024-02-28T22:24:12.143Z,98663.41
2024-02-28T22:26:41.469Z,98654.94
2024-02-28T22:29:10.807Z,98655.06
2024-02-28T22:31:40.086Z,98658.06
2024-02-28T22:34:09.434Z,98660.41
2024-02-28T22:36:39.189Z,98658.78
2024-02-28T22:39:10.400Z,98655.97
2024-02-28T22:41:39.797Z,98658.75
2024-02-28T22:44:09.160Z,98650.09
2024-02-28T22:46:38.642Z,98661.81
2024-02-28T22:49:07.978Z,98652.97
2024-02-28T22:51:37.529Z,98656.41
2024-02-28T22:54:08.833Z,98651.78
2024-02-28T22:56:38.184Z,98643.94
2024-02-28T22:59:08.387Z,98647.78
2024-02-28T23:01:37.938Z,98657.00
2024-02-28T23:04:07.785Z,98656.41
2024-02-28T23:06:37.246Z,98652.34
2024-02-28T23:09:06.762Z,98649.97
2024-02-28T23:11:36.228Z,98661.84
2024-02-28T23:14:08.497Z,98668.50
2024-02-28T23:16:39.458Z,98667.13
2024-02-28T23:19:09.535Z,98663.34
2024-02-28T23:21:39.414Z,98667.41
2024-02-28T23:24:09.179Z,98658.56
2024-02-28T23:26:38.587Z,98660.16
2024-02-28T23:29:07.879Z,98663.78
2024-02-28T23:31:37.330Z,98673.47
2024-02-28T23:34:08.127Z,98670.22
2024-02-28T23:36:37.621Z,98664.84
2024-02-28T23:39:07.619Z,98665.47
2024-02-28T23:41:37.205Z,98674.34
2024-02-28T23:44:07.461Z,98671.53
2024-02-28T23:46:36.706Z,98674.34
2024-02-28T23:49:06.233Z,98670.72
2024-02-28T23:51:36.345Z,98667.94
2024-02-28T23:54:05.846Z,98672.56
2024-02-28T23:56:35.218Z,98673.38
2024-02-28T23:59:04.657Z,98671.94
