createdAt,value
2017-08-14T00:00:17.136Z,1017.49
2017-08-14T00:01:27.098Z,1017.48
2017-08-14T00:02:37.052Z,1017.55
2017-08-14T00:03:47.636Z,1017.49
2017-08-14T00:04:57.813Z,1017.52
2017-08-14T00:06:07.783Z,1017.55
2017-08-14T00:07:18.044Z,1017.54
2017-08-14T00:08:28.327Z,1017.6
2017-08-14T00:09:38.925Z,1017.57
2017-08-14T00:10:49.196Z,1017.56
2017-08-14T00:11:59.474Z,1017.55
2017-08-14T00:13:09.767Z,1017.55
2017-08-14T00:14:20.040Z,1017.57
2017-08-14T00:15:30.306Z,1017.57
2017-08-14T00:16:40.698Z,1017.58
2017-08-14T00:17:50.364Z,1017.58
2017-08-14T00:19:00.636Z,1017.55
2017-08-14T00:20:10.922Z,1017.57
2017-08-14T00:21:21.478Z,1017.6
2017-08-14T00:22:31.459Z,1017.59
2017-08-14T00:23:41.734Z,1017.58
2017-08-14T00:24:51.734Z,1017.61
2017-08-14T00:26:02.012Z,1017.6
2017-08-14T00:27:12.572Z,1017.63
2017-08-14T00:28:22.237Z,1017.63
2017-08-14T00:29:32.490Z,1017.65
2017-08-14T00:30:42.775Z,1017.59
2017-08-14T00:31:52.758Z,1017.6
2017-08-14T00:33:02.664Z,1017.6
2017-08-14T00:34:12.623Z,1017.61
2017-08-14T00:35:22.907Z,1017.59
2017-08-14T00:36:32.883Z,1017.63
2017-08-14T00:37:42.859Z,1017.61
2017-08-14T00:38:53.076Z,1017.63
2017-08-14T00:40:03.345Z,1017.6
2017-08-14T00:41:13.329Z,1017.61
2017-08-14T00:42:23.584Z,1017.6
2017-08-14T00:43:33.548Z,1017.57
2017-08-14T00:44:43.473Z,1017.57
2017-08-14T00:45:53.761Z,1017.57
2017-08-14T00:47:03.742Z,1017.57
2017-08-14T00:48:14.040Z,1017.58
2017-08-14T00:49:24.013Z,1017.55
2017-08-14T00:50:34.550Z,1017.58
2017-08-14T00:51:44.203Z,1017.61
2017-08-14T00:52:54.162Z,1017.54
2017-08-14T00:54:04.448Z,1017.55
2017-08-14T00:55:14.422Z,1017.59
2017-08-14T00:56:24.943Z,1017.56
2017-08-14T00:57:34.911Z,1017.54
2017-08-14T00:58:45.191Z,1017.57
2017-08-14T00:59:55.484Z,1017.54
2017-08-14T01:01:05.466Z,1017.57
2017-08-14T01:02:15.693Z,1017.57
2017-08-14T01:03:25.970Z,1017.55
2017-08-14T01:04:35.944Z,1017.54
2017-08-14T01:05:46.229Z,1017.54
2017-08-14T01:06:56.521Z,1017.57
2017-08-14T01:08:06.757Z,1017.58
2017-08-14T01:09:17.042Z,1017.58
2017-08-14T01:10:27.023Z,1017.62
2017-08-14T01:11:36.993Z,1017.59
2017-08-14T01:12:46.956Z,1017.6
2017-08-14T01:13:57.476Z,1017.6
2017-08-14T01:15:07.453Z,1017.61
2017-08-14T01:16:17.431Z,1017.6
2017-08-14T01:17:27.082Z,1017.67
2017-08-14T01:18:37.366Z,1017.67
2017-08-14T01:19:47.881Z,1017.69
2017-08-14T01:20:57.861Z,1017.71
2017-08-14T01:22:08.132Z,1017.72
2017-08-14T01:23:18.422Z,1017.7
2017-08-14T01:24:28.703Z,1017.69
2017-08-14T01:25:39.239Z,1017.69
2017-08-14T01:26:49.522Z,1017.65
2017-08-14T01:27:59.482Z,1017.69
2017-08-14T01:29:09.447Z,1017.68
2017-08-14T01:30:19.104Z,1017.72
2017-08-14T01:31:29.640Z,1017.68
2017-08-14T01:32:39.924Z,1017.69
2017-08-14T01:33:50.206Z,1017.73
2017-08-14T01:35:00.186Z,1017.79
2017-08-14T01:36:10.470Z,1017.8
2017-08-14T01:37:21.013Z,1017.75
2017-08-14T01:38:31.297Z,1017.78
2017-08-14T01:39:41.262Z,1017.8
2017-08-14T01:40:51.551Z,1017.8
2017-08-14T01:42:01.519Z,1017.81
2017-08-14T01:43:11.430Z,1017.79
2017-08-14T01:44:21.710Z,1017.77
2017-08-14T01:45:31.672Z,1017.8
2017-08-14T01:46:41.641Z,1017.8
2017-08-14T01:47:51.625Z,1017.78
2017-08-14T01:49:02.177Z,1017.82
2017-08-14T01:50:12.150Z,1017.83
2017-08-14T01:51:22.661Z,1017.83
2017-08-14T01:52:32.930Z,1017.83
2017-08-14T01:53:42.903Z,1017.83
2017-08-14T01:54:53.111Z,1017.84
2017-08-14T01:56:03.085Z,1017.87
2017-08-14T01:57:13.368Z,1017.85
2017-08-14T01:58:23.655Z,1017.85
2017-08-14T01:59:33.938Z,1017.87
2017-08-14T02:00:44.475Z,1017.86
2017-08-14T02:01:54.761Z,1017.85
2017-08-14T02:03:04.407Z,1017.81
2017-08-14T02:04:14.677Z,1017.79
2017-08-14T02:05:24.957Z,1017.86
2017-08-14T02:06:35.468Z,1017.79
2017-08-14T02:07:45.426Z,1017.83
2017-08-14T02:08:55.721Z,1017.81
2017-08-14T02:10:06.020Z,1017.79
2017-08-14T02:11:16.282Z,1017.84
2017-08-14T02:12:26.819Z,1017.8
2017-08-14T02:13:37.107Z,1017.78
2017-08-14T02:14:46.755Z,1017.77
2017-08-14T02:15:56.717Z,1017.75
2017-08-14T02:17:06.989Z,1017.8
2017-08-14T02:18:17.518Z,1017.8
2017-08-14T02:19:27.798Z,1017.83
2017-08-14T02:20:38.076Z,1017.77
2017-08-14T02:21:48.037Z,1017.8
2017-08-14T02:22:57.697Z,1017.85
2017-08-14T02:24:08.213Z,1017.8
2017-08-14T02:25:18.491Z,1017.85
2017-08-14T02:26:28.465Z,1017.88
2017-08-14T02:27:38.432Z,1017.87
2017-08-14T02:28:48.717Z,1017.85
2017-08-14T02:29:59.251Z,1017.86
2017-08-14T02:31:09.526Z,1017.89
2017-08-14T02:32:19.809Z,1017.88
2017-08-14T02:33:29.781Z,1017.89
2017-08-14T02:34:39.740Z,1017.87
2017-08-14T02:35:50.264Z,1017.86
2017-08-14T02:37:00.538Z,1017.82
2017-08-14T02:38:10.207Z,1017.86
2017-08-14T02:39:20.179Z,1017.82
2017-08-14T02:40:30.159Z,1017.84
2017-08-14T02:41:40.065Z,1017.85
2017-08-14T02:42:50.361Z,1017.83
2017-08-14T02:44:00.014Z,1017.85
2017-08-14T02:45:10.289Z,1017.84
2017-08-14T02:46:20.282Z,1017.9
2017-08-14T02:47:30.190Z,1017.93
2017-08-14T02:48:40.481Z,1017.9
2017-08-14T02:49:50.469Z,1017.9
2017-08-14T02:51:00.741Z,1017.94
2017-08-14T02:52:11.019Z,1017.92
2017-08-14T02:53:21.544Z,1017.89
2017-08-14T02:54:31.195Z,1017.86
2017-08-14T02:55:41.172Z,1017.89
2017-08-14T02:56:51.144Z,1017.86
2017-08-14T02:58:01.432Z,1017.87
2017-08-14T02:59:11.949Z,1017.85
2017-08-14T03:00:22.226Z,1017.84
2017-08-14T03:01:31.890Z,1017.85
2017-08-14T03:02:42.159Z,1017.87
2017-08-14T03:03:52.128Z,1017.86
2017-08-14T03:05:02.660Z,1017.88
2017-08-14T03:06:12.629Z,1017.9
2017-08-14T03:07:22.897Z,1017.88
2017-08-14T03:08:33.175Z,1017.89
2017-08-14T03:09:43.449Z,1017.93
2017-08-14T03:10:53.662Z,1017.96
2017-08-14T03:12:03.942Z,1018
2017-08-14T03:13:13.901Z,1018
2017-08-14T03:14:24.165Z,1018.02
2017-08-14T03:15:34.426Z,1018.05
2017-08-14T03:16:44.979Z,1018.08
2017-08-14T03:17:55.250Z,1018.05
2017-08-14T03:19:04.905Z,1018.08
2017-08-14T03:20:15.174Z,1018.09
2017-08-14T03:21:25.447Z,1018.05
2017-08-14T03:22:35.988Z,1018.05
2017-08-14T03:23:46.276Z,1018.07
2017-08-14T03:24:56.549Z,1018.08
2017-08-14T03:26:06.816Z,1018.11
2017-08-14T03:27:17.096Z,1018.08
2017-08-14T03:28:27.311Z,1018.11
2017-08-14T03:29:37.299Z,1018.08
2017-08-14T03:30:47.573Z,1018.08
2017-08-14T03:31:57.580Z,1018.06
2017-08-14T03:33:07.846Z,1018.05
2017-08-14T03:34:18.378Z,1018.1
2017-08-14T03:35:28.334Z,1018.12
2017-08-14T03:36:38.602Z,1018.07
2017-08-14T03:37:48.886Z,1018.13
2017-08-14T03:38:59.150Z,1018.1
2017-08-14T03:40:09.687Z,1018.1
2017-08-14T03:41:19.983Z,1018.1
2017-08-14T03:42:29.941Z,1018.12
2017-08-14T03:43:40.223Z,1018.08
2017-08-14T03:44:50.534Z,1018.06
2017-08-14T03:46:00.755Z,1018.09
2017-08-14T03:47:11.026Z,1018.12
2017-08-14T03:48:21.307Z,1018.12
2017-08-14T03:49:31.280Z,1018.14
2017-08-14T03:50:41.267Z,1018.05
2017-08-14T03:51:51.782Z,1018.06
2017-08-14T03:53:02.053Z,1018.07
2017-08-14T03:54:12.032Z,1018.08
2017-08-14T03:55:22.316Z,1018.08
2017-08-14T03:56:32.279Z,1018.09
2017-08-14T03:57:42.171Z,1018.09
2017-08-14T03:58:52.469Z,1018.07
2017-08-14T04:00:02.116Z,1018.08
2017-08-14T04:01:12.382Z,1018.11
2017-08-14T04:02:22.353Z,1018.11
2017-08-14T04:03:32.874Z,1018.12
2017-08-14T04:04:43.144Z,1018.11
2017-08-14T04:05:53.430Z,1018.11
2017-08-14T04:07:03.699Z,1018.12
2017-08-14T04:08:13.972Z,1018.11
2017-08-14T04:09:24.236Z,1018.11
2017-08-14T04:10:33.571Z,1018.12
2017-08-14T04:11:43.837Z,1018.13
2017-08-14T04:12:54.103Z,1018.13
2017-08-14T04:14:04.098Z,1018.11
2017-08-14T04:15:14.604Z,1018.09
2017-08-14T04:16:24.882Z,1018.15
2017-08-14T04:17:35.189Z,1018.16
2017-08-14T04:18:45.164Z,1018.19
2017-08-14T04:19:55.149Z,1018.18
2017-08-14T04:21:05.687Z,1018.23
2017-08-14T04:22:15.968Z,1018.19
2017-08-14T04:23:26.223Z,1018.21
2017-08-14T04:24:36.199Z,1018.23
2017-08-14T04:25:46.154Z,1018.23
2017-08-14T04:26:56.673Z,1018.25
2017-08-14T04:28:06.952Z,1018.25
2017-08-14T04:29:17.232Z,1018.27
2017-08-14T04:30:27.504Z,1018.26
2017-08-14T04:31:37.780Z,1018.26
2017-08-14T04:32:47.998Z,1018.26
2017-08-14T04:33:58.275Z,1018.32
2017-08-14T04:35:08.542Z,1018.3
2017-08-14T04:36:18.507Z,1018.28
2017-08-14T04:37:28.801Z,1018.26
2017-08-14T04:38:39.330Z,1018.26
2017-08-14T04:39:49.288Z,1018.28
2017-08-14T04:40:59.564Z,1018.32
2017-08-14T04:42:09.840Z,1018.3
2017-08-14T04:43:20.108Z,1018.33
2017-08-14T04:44:30.619Z,1018.32
2017-08-14T04:45:40.912Z,1018.36
2017-08-14T04:46:50.556Z,1018.35
2017-08-14T04:48:00.549Z,1018.36
2017-08-14T04:49:10.833Z,1018.37
2017-08-14T04:50:21.050Z,1018.39
2017-08-14T04:51:31.326Z,1018.36
2017-08-14T04:52:40.982Z,1018.36
2017-08-14T04:53:51.257Z,1018.4
2017-08-14T04:55:01.546Z,1018.39
2017-08-14T04:56:12.084Z,1018.35
2017-08-14T04:57:22.354Z,1018.37
2017-08-14T04:58:32.647Z,1018.34
2017-08-14T04:59:42.603Z,1018.38
2017-08-14T05:00:52.881Z,1018.36
2017-08-14T05:02:02.774Z,1018.39
2017-08-14T05:03:12.738Z,1018.39
2017-08-14T05:04:22.704Z,1018.39
2017-08-14T05:05:32.987Z,1018.41
2017-08-14T05:06:42.943Z,1018.39
2017-08-14T05:07:53.496Z,1018.4
2017-08-14T05:09:03.771Z,1018.43
2017-08-14T05:10:14.041Z,1018.48
2017-08-14T05:11:24.331Z,1018.47
2017-08-14T05:12:33.994Z,1018.47
2017-08-14T05:13:44.541Z,1018.48
2017-08-14T05:14:54.506Z,1018.56
2017-08-14T05:16:04.822Z,1018.54
2017-08-14T05:17:15.088Z,1018.54
2017-08-14T05:18:25.361Z,1018.58
2017-08-14T05:19:35.573Z,1018.58
2017-08-14T05:20:45.851Z,1018.59
2017-08-14T05:21:55.827Z,1018.64
2017-08-14T05:23:05.797Z,1018.57
2017-08-14T05:24:16.078Z,1018.58
2017-08-14T05:25:26.588Z,1018.58
2017-08-14T05:26:36.573Z,1018.56
2017-08-14T05:27:46.839Z,1018.56
2017-08-14T05:28:57.114Z,1018.54
2017-08-14T05:30:07.392Z,1018.56
2017-08-14T05:31:17.906Z,1018.54
2017-08-14T05:32:27.571Z,1018.52
2017-08-14T05:33:37.871Z,1018.52
2017-08-14T05:34:47.536Z,1018.52
2017-08-14T05:35:57.206Z,1018.51
2017-08-14T05:37:07.425Z,1018.55
2017-08-14T05:38:17.408Z,1018.55
2017-08-14T05:39:27.993Z,1018.53
2017-08-14T05:40:38.271Z,1018.55
2017-08-14T05:41:48.566Z,1018.55
2017-08-14T05:42:59.082Z,1018.61
2017-08-14T05:44:09.357Z,1018.56
2017-08-14T05:45:19.651Z,1018.56
2017-08-14T05:46:29.620Z,1018.56
2017-08-14T05:47:39.581Z,1018.58
2017-08-14T05:48:50.122Z,1018.6
2017-08-14T05:50:00.440Z,1018.58
2017-08-14T05:51:10.708Z,1018.59
2017-08-14T05:52:21.294Z,1018.6
2017-08-14T05:53:31.562Z,1018.59
2017-08-14T05:54:41.778Z,1018.62
2017-08-14T05:55:51.751Z,1018.58
2017-08-14T05:57:02.056Z,1018.6
2017-08-14T05:58:12.334Z,1018.61
2017-08-14T05:59:21.666Z,1018.62
2017-08-14T06:00:32.183Z,1018.6
2017-08-14T06:01:42.457Z,1018.64
2017-08-14T06:02:52.416Z,1018.64
2017-08-14T06:04:02.701Z,1018.64
2017-08-14T06:05:12.669Z,1018.67
2017-08-14T06:06:23.234Z,1018.65
2017-08-14T06:07:33.199Z,1018.68
2017-08-14T06:08:43.166Z,1018.71
2017-08-14T06:09:52.810Z,1018.69
2017-08-14T06:11:02.797Z,1018.7
2017-08-14T06:12:13.012Z,1018.72
2017-08-14T06:13:22.674Z,1018.74
2017-08-14T06:14:32.966Z,1018.68
2017-08-14T06:15:43.243Z,1018.7
2017-08-14T06:16:53.522Z,1018.71
2017-08-14T06:18:04.083Z,1018.77
2017-08-14T06:19:14.360Z,1018.77
2017-08-14T06:20:24.644Z,1018.77
2017-08-14T06:21:34.926Z,1018.73
2017-08-14T06:22:44.271Z,1018.74
2017-08-14T06:23:54.478Z,1018.72
2017-08-14T06:25:04.761Z,1018.74
2017-08-14T06:26:14.720Z,1018.76
2017-08-14T06:27:24.998Z,1018.71
2017-08-14T06:28:34.968Z,1018.73
2017-08-14T06:29:45.502Z,1018.75
2017-08-14T06:30:55.468Z,1018.77
2017-08-14T06:32:05.734Z,1018.78
2017-08-14T06:33:15.708Z,1018.8
2017-08-14T06:34:25.984Z,1018.78
2017-08-14T06:35:36.218Z,1018.8
2017-08-14T06:36:46.534Z,1018.81
2017-08-14T06:37:56.811Z,1018.82
2017-08-14T06:39:06.767Z,1018.84
2017-08-14T06:40:17.055Z,1018.91
2017-08-14T06:41:27.268Z,1018.83
2017-08-14T06:42:37.234Z,1018.86
2017-08-14T06:43:47.519Z,1018.92
2017-08-14T06:44:57.813Z,1018.9
2017-08-14T06:46:08.082Z,1018.92
2017-08-14T06:47:18.350Z,1018.91
2017-08-14T06:48:28.621Z,1018.88
2017-08-14T06:49:38.591Z,1018.91
2017-08-14T06:50:48.887Z,1018.91
2017-08-14T06:51:59.179Z,1018.91
2017-08-14T06:53:09.719Z,1018.89
2017-08-14T06:54:19.685Z,1018.91
2017-08-14T06:55:29.954Z,1018.94
2017-08-14T06:56:39.620Z,1018.96
2017-08-14T06:57:49.903Z,1018.93
2017-08-14T06:59:00.117Z,1018.92
2017-08-14T07:00:10.394Z,1018.92
2017-08-14T07:01:20.372Z,1018.95
2017-08-14T07:02:30.658Z,1018.96
2017-08-14T07:03:40.646Z,1018.96
2017-08-14T07:04:50.559Z,1018.97
2017-08-14T07:06:00.835Z,1018.98
2017-08-14T07:07:11.107Z,1019
2017-08-14T07:08:21.081Z,1019
2017-08-14T07:09:30.744Z,1018.97
2017-08-14T07:10:40.953Z,1018.99
2017-08-14T07:11:51.230Z,1019
2017-08-14T07:13:01.506Z,1019.01
2017-08-14T07:14:11.780Z,1018.97
2017-08-14T07:15:21.739Z,1019.02
2017-08-14T07:16:32.275Z,1019
2017-08-14T07:17:42.242Z,1019
2017-08-14T07:18:52.529Z,1019.03
2017-08-14T07:20:02.495Z,1019.03
2017-08-14T07:21:12.783Z,1019.05
2017-08-14T07:22:23.328Z,1019.07
2017-08-14T07:23:33.613Z,1019.09
2017-08-14T07:24:43.882Z,1019.07
2017-08-14T07:25:54.191Z,1019.01
2017-08-14T07:27:04.171Z,1018.99
2017-08-14T07:28:14.393Z,1018.98
2017-08-14T07:29:24.373Z,1019.01
2017-08-14T07:30:34.683Z,1019.04
2017-08-14T07:31:44.365Z,1019
2017-08-14T07:32:54.044Z,1019.05
2017-08-14T07:34:04.250Z,1019.02
2017-08-14T07:35:14.540Z,1019.05
2017-08-14T07:36:24.824Z,1019.04
2017-08-14T07:37:35.094Z,1019.1
2017-08-14T07:38:45.068Z,1019.09
2017-08-14T07:39:55.600Z,1019.06
2017-08-14T07:41:05.946Z,1019.08
2017-08-14T07:42:15.921Z,1019.07
2017-08-14T07:43:26.204Z,1019.08
2017-08-14T07:44:36.483Z,1019.09
2017-08-14T07:45:46.399Z,1019.05
2017-08-14T07:46:56.701Z,1019.06
2017-08-14T07:48:06.981Z,1019.1
2017-08-14T07:49:16.959Z,1019.1
2017-08-14T07:50:26.940Z,1019.05
2017-08-14T07:51:37.522Z,1019.09
2017-08-14T07:52:47.818Z,1019.08
2017-08-14T07:53:57.809Z,1019.11
2017-08-14T07:55:08.086Z,1019.1
2017-08-14T07:56:18.369Z,1019.14
2017-08-14T07:57:28.639Z,1019.16
2017-08-14T07:58:38.306Z,1019.15
2017-08-14T07:59:47.976Z,1019.16
2017-08-14T08:00:58.262Z,1019.16
2017-08-14T08:02:08.566Z,1019.15
2017-08-14T08:03:18.783Z,1019.11
2017-08-14T08:04:28.763Z,1019.11
2017-08-14T08:05:38.121Z,1019.12
2017-08-14T08:06:48.084Z,1019.11
2017-08-14T08:07:58.370Z,1019.11
2017-08-14T08:09:08.895Z,1019.14
2017-08-14T08:10:18.857Z,1019.14
2017-08-14T08:11:28.836Z,1019.11
2017-08-14T08:12:38.834Z,1019.17
2017-08-14T08:13:49.117Z,1019.17
2017-08-14T08:14:59.036Z,1019.21
2017-08-14T08:16:09.306Z,1019.22
2017-08-14T08:17:19.275Z,1019.2
2017-08-14T08:18:29.550Z,1019.18
2017-08-14T08:19:39.835Z,1019.12
2017-08-14T08:20:50.361Z,1019.18
2017-08-14T08:22:00.634Z,1019.12
2017-08-14T08:23:10.286Z,1019.15
2017-08-14T08:24:20.263Z,1019.11
2017-08-14T08:25:30.556Z,1019.12
2017-08-14T08:26:41.095Z,1019.15
2017-08-14T08:27:51.382Z,1019.11
2017-08-14T08:29:01.681Z,1019.1
2017-08-14T08:30:11.659Z,1019.15
2017-08-14T08:31:21.957Z,1019.13
2017-08-14T08:32:32.498Z,1019.15
2017-08-14T08:33:42.798Z,1019.13
2017-08-14T08:34:52.765Z,1019.17
2017-08-14T08:36:02.435Z,1019.17
2017-08-14T08:37:12.728Z,1019.2
2017-08-14T08:38:22.953Z,1019.18
2017-08-14T08:39:32.929Z,1019.23
2017-08-14T08:40:42.915Z,1019.2
2017-08-14T08:41:52.888Z,1019.17
2017-08-14T08:43:03.175Z,1019.15
2017-08-14T08:44:13.418Z,1019.2
2017-08-14T08:45:23.694Z,1019.19
2017-08-14T08:46:33.353Z,1019.18
2017-08-14T08:47:43.343Z,1019.16
2017-08-14T08:48:53.328Z,1019.19
2017-08-14T08:50:03.856Z,1019.21
2017-08-14T08:51:13.215Z,1019.19
2017-08-14T08:52:23.486Z,1019.2
2017-08-14T08:53:33.463Z,1019.21
2017-08-14T08:54:43.757Z,1019.26
2017-08-14T08:55:53.990Z,1019.26
2017-08-14T08:57:03.991Z,1019.24
2017-08-14T08:58:13.944Z,1019.19
2017-08-14T08:59:24.162Z,1019.18
2017-08-14T09:00:34.460Z,1019.18
2017-08-14T09:01:44.721Z,1019.21
2017-08-14T09:02:55.021Z,1019.18
2017-08-14T09:04:04.986Z,1019.12
2017-08-14T09:05:15.276Z,1019.15
2017-08-14T09:06:25.562Z,1019.15
2017-08-14T09:07:36.089Z,1019.12
2017-08-14T09:08:46.372Z,1019.14
2017-08-14T09:09:56.355Z,1019.13
2017-08-14T09:11:06.344Z,1019.13
2017-08-14T09:12:16.308Z,1019.12
2017-08-14T09:13:26.589Z,1019.11
2017-08-14T09:14:36.902Z,1019.09
2017-08-14T09:15:46.591Z,1019.11
2017-08-14T09:16:56.875Z,1019.03
2017-08-14T09:18:07.168Z,1019.02
2017-08-14T09:19:17.142Z,1019.04
2017-08-14T09:20:27.436Z,1019.04
2017-08-14T09:21:37.693Z,1019.09
2017-08-14T09:22:47.981Z,1019.07
2017-08-14T09:23:58.269Z,1019.11
2017-08-14T09:25:08.805Z,1019.11
2017-08-14T09:26:19.096Z,1019.07
2017-08-14T09:27:29.067Z,1019.12
2017-08-14T09:28:39.054Z,1019.14
2017-08-14T09:29:49.028Z,1019.13
2017-08-14T09:30:59.239Z,1019.13
2017-08-14T09:32:09.226Z,1019.07
2017-08-14T09:33:19.523Z,1019.07
2017-08-14T09:34:29.803Z,1019.08
2017-08-14T09:35:40.637Z,1019.09
2017-08-14T09:36:50.870Z,1019.12
2017-08-14T09:38:01.155Z,1019.17
2017-08-14T09:39:11.530Z,1019.15
2017-08-14T09:40:21.819Z,1019.15
2017-08-14T09:41:32.137Z,1019.13
2017-08-14T09:42:42.682Z,1019.15
2017-08-14T09:43:52.971Z,1019.12
2017-08-14T09:45:03.263Z,1019.17
2017-08-14T09:46:13.223Z,1019.15
2017-08-14T09:47:22.887Z,1019.15
2017-08-14T09:48:33.431Z,1019.11
2017-08-14T09:49:43.719Z,1019.12
2017-08-14T09:50:54.031Z,1019.14
2017-08-14T09:52:04.340Z,1019.14
2017-08-14T09:53:14.659Z,1019.16
2017-08-14T09:54:25.245Z,1019.08
2017-08-14T09:55:35.525Z,1019.11
2017-08-14T09:56:45.814Z,1019.07
2017-08-14T09:57:55.790Z,1019.07
2017-08-14T09:59:06.075Z,1019.08
2017-08-14T10:00:16.379Z,1019.14
2017-08-14T10:01:26.647Z,1019.12
2017-08-14T10:02:36.618Z,1019.11
2017-08-14T10:03:46.603Z,1019.14
2017-08-14T10:04:56.580Z,1019.1
2017-08-14T10:06:06.791Z,1019.02
2017-08-14T10:07:16.458Z,1019.04
2017-08-14T10:08:26.430Z,1019.06
2017-08-14T10:09:36.710Z,1019.07
2017-08-14T10:10:46.999Z,1019.05
2017-08-14T10:11:57.549Z,1019.03
2017-08-14T10:13:07.828Z,1019.03
2017-08-14T10:14:17.483Z,1019.03
2017-08-14T10:15:27.145Z,1019.06
2017-08-14T10:16:37.438Z,1019.02
2017-08-14T10:17:47.976Z,1019.01
2017-08-14T10:18:58.259Z,1019.01
2017-08-14T10:20:08.232Z,1018.97
2017-08-14T10:21:18.522Z,1018.98
2017-08-14T10:22:28.817Z,1018.94
2017-08-14T10:23:39.439Z,1018.96
2017-08-14T10:24:49.746Z,1018.96
2017-08-14T10:26:00.022Z,1018.94
2017-08-14T10:27:09.998Z,1018.86
2017-08-14T10:28:19.960Z,1018.99
2017-08-14T10:29:30.508Z,1018.97
2017-08-14T10:30:40.788Z,1018.95
2017-08-14T10:31:51.092Z,1018.91
2017-08-14T10:33:01.378Z,1018.91
2017-08-14T10:34:11.665Z,1018.9
2017-08-14T10:35:21.921Z,1018.86
2017-08-14T10:36:32.232Z,1018.86
2017-08-14T10:37:42.548Z,1018.87
2017-08-14T10:38:52.539Z,1018.86
2017-08-14T10:40:02.524Z,1018.82
2017-08-14T10:41:12.759Z,1018.75
2017-08-14T10:42:23.045Z,1018.74
2017-08-14T10:43:33.360Z,1018.76
2017-08-14T10:44:43.670Z,1018.82
2017-08-14T10:45:53.962Z,1018.78
2017-08-14T10:47:04.554Z,1018.76
2017-08-14T10:48:14.547Z,1018.77
2017-08-14T10:49:24.834Z,1018.78
2017-08-14T10:50:35.139Z,1018.77
2017-08-14T10:51:45.108Z,1018.77
2017-08-14T10:52:55.676Z,1018.73
2017-08-14T10:54:05.966Z,1018.75
2017-08-14T10:55:15.969Z,1018.75
2017-08-14T10:56:26.370Z,1018.73
2017-08-14T10:57:36.657Z,1018.76
2017-08-14T10:58:46.566Z,1018.73
2017-08-14T10:59:56.883Z,1018.71
2017-08-14T11:01:07.173Z,1018.69
2017-08-14T11:02:16.851Z,1018.72
2017-08-14T11:03:26.858Z,1018.76
2017-08-14T11:04:37.405Z,1018.67
2017-08-14T11:05:47.705Z,1018.64
2017-08-14T11:06:58.040Z,1018.72
2017-08-14T11:08:08.322Z,1018.72
2017-08-14T11:09:18.623Z,1018.76
2017-08-14T11:10:29.208Z,1018.76
2017-08-14T11:11:39.494Z,1018.7
2017-08-14T11:12:49.800Z,1018.73
2017-08-14T11:14:00.102Z,1018.71
2017-08-14T11:15:10.401Z,1018.75
2017-08-14T11:16:20.955Z,1018.73
2017-08-14T11:17:30.929Z,1018.71
2017-08-14T11:18:40.907Z,1018.73
2017-08-14T11:19:51.188Z,1018.72
2017-08-14T11:21:01.468Z,1018.7
2017-08-14T11:22:12.014Z,1018.69
2017-08-14T11:23:22.007Z,1018.69
2017-08-14T11:24:32.287Z,1018.68
2017-08-14T11:25:42.568Z,1018.7
2017-08-14T11:26:52.863Z,1018.69
2017-08-14T11:28:03.103Z,1018.68
2017-08-14T11:29:13.398Z,1018.66
2017-08-14T11:30:23.372Z,1018.6
2017-08-14T11:31:33.679Z,1018.65
2017-08-14T11:32:43.990Z,1018.65
2017-08-14T11:33:54.530Z,1018.6
2017-08-14T11:35:04.202Z,1018.5
2017-08-14T11:36:14.183Z,1018.5
2017-08-14T11:37:24.205Z,1018.51
2017-08-14T11:38:34.515Z,1018.54
2017-08-14T11:39:45.056Z,1018.48
2017-08-14T11:40:55.358Z,1018.53
2017-08-14T11:42:05.663Z,1018.49
2017-08-14T11:43:15.946Z,1018.58
2017-08-14T11:44:25.939Z,1018.58
2017-08-14T11:45:36.498Z,1018.51
2017-08-14T11:46:46.162Z,1018.55
2017-08-14T11:47:56.435Z,1018.52
2017-08-14T11:49:06.725Z,1018.54
2017-08-14T11:50:16.709Z,1018.55
2017-08-14T11:51:26.950Z,1018.47
2017-08-14T11:52:37.239Z,1018.44
2017-08-14T11:53:47.235Z,1018.52
2017-08-14T11:54:57.209Z,1018.49
2017-08-14T11:56:07.203Z,1018.47
2017-08-14T11:57:17.145Z,1018.45
2017-08-14T11:58:27.432Z,1018.49
2017-08-14T11:59:37.394Z,1018.42
2017-08-14T12:00:47.380Z,1018.39
2017-08-14T12:01:57.361Z,1018.44
2017-08-14T12:03:07.906Z,1018.41
2017-08-14T12:04:18.203Z,1018.43
2017-08-14T12:05:28.490Z,1018.38
2017-08-14T12:06:38.773Z,1018.32
2017-08-14T12:07:48.445Z,1018.39
2017-08-14T12:08:58.677Z,1018.44
2017-08-14T12:10:08.645Z,1018.46
2017-08-14T12:11:19.143Z,1018.4
2017-08-14T12:12:29.432Z,1018.39
2017-08-14T12:13:39.739Z,1018.38
2017-08-14T12:14:50.276Z,1018.39
2017-08-14T12:16:00.264Z,1018.4
2017-08-14T12:17:10.547Z,1018.35
2017-08-14T12:18:20.229Z,1018.33
2017-08-14T12:19:30.518Z,1018.34
2017-08-14T12:21:54.932Z,1018.4
2017-08-14T12:23:05.222Z,1018.37
2017-08-14T12:24:15.527Z,1018.35
2017-08-14T12:33:03.140Z,1018.24
2017-08-14T12:35:28.485Z,1018.22
