createdAt,value
2016-11-07T00:00:09.951Z,942.47
2016-11-07T00:01:13.323Z,942.47
2016-11-07T00:02:10.380Z,942.46
2016-11-07T00:03:13.176Z,942.48
2016-11-07T00:04:12.572Z,942.49
2016-11-07T00:05:13.293Z,942.51
2016-11-07T00:06:13.371Z,942.47
2016-11-07T00:07:12.870Z,942.47
2016-11-07T00:08:12.820Z,942.52
2016-11-07T00:09:13.051Z,942.49
2016-11-07T00:10:09.562Z,942.53
2016-11-07T00:11:13.556Z,942.51
2016-11-07T00:12:12.863Z,942.53
2016-11-07T00:13:12.665Z,942.50
2016-11-07T00:14:12.973Z,942.53
2016-11-07T00:15:12.513Z,942.50
2016-11-07T00:16:13.650Z,942.54
2016-11-07T00:17:11.336Z,942.55
2016-11-07T00:18:10.713Z,942.57
2016-11-07T00:19:14.307Z,942.56
2016-11-07T00:20:13.520Z,942.56
2016-11-07T00:21:12.982Z,942.56
2016-11-07T00:22:11.594Z,942.56
2016-11-07T00:23:11.506Z,942.57
2016-11-07T00:24:12.318Z,942.58
2016-11-07T00:25:16.679Z,942.63
2016-11-07T00:26:12.510Z,942.60
2016-11-07T00:27:13.019Z,942.59
2016-11-07T00:28:13.160Z,942.60
2016-11-07T00:29:12.970Z,942.63
2016-11-07T00:30:13.771Z,942.62
2016-11-07T00:31:12.595Z,942.57
2016-11-07T00:32:13.106Z,942.60
2016-11-07T00:33:13.619Z,942.62
2016-11-07T00:34:14.018Z,942.60
2016-11-07T00:35:12.084Z,942.61
2016-11-07T00:36:13.399Z,942.61
2016-11-07T00:37:12.974Z,942.56
2016-11-07T00:38:11.912Z,942.59
2016-11-07T00:39:12.733Z,942.62
2016-11-07T00:40:13.396Z,942.70
2016-11-07T00:41:11.099Z,942.64
2016-11-07T00:42:12.081Z,942.67
2016-11-07T00:43:09.987Z,942.67
2016-11-07T00:44:12.540Z,942.70
2016-11-07T00:45:12.434Z,942.74
2016-11-07T00:46:12.556Z,942.74
2016-11-07T00:47:13.239Z,942.74
2016-11-07T00:48:10.181Z,942.72
2016-11-07T00:49:12.715Z,942.73
2016-11-07T00:50:13.376Z,942.70
2016-11-07T00:51:12.951Z,942.70
2016-11-07T00:52:12.531Z,942.73
2016-11-07T00:53:18.722Z,942.71
2016-11-07T00:54:19.009Z,942.76
2016-11-07T00:55:13.680Z,942.74
2016-11-07T00:56:14.639Z,942.74
2016-11-07T00:57:14.501Z,942.73
2016-11-07T00:58:12.448Z,942.72
2016-11-07T00:59:13.068Z,942.69
2016-11-07T01:00:14.427Z,942.71
2016-11-07T01:01:13.270Z,942.72
2016-11-07T01:02:12.498Z,942.74
2016-11-07T01:03:14.187Z,942.78
2016-11-07T01:04:09.553Z,942.77
2016-11-07T01:05:13.325Z,942.83
2016-11-07T01:06:12.994Z,942.84
2016-11-07T01:07:12.825Z,942.77
2016-11-07T01:08:12.896Z,942.80
2016-11-07T01:09:12.961Z,942.79
2016-11-07T01:10:14.540Z,942.82
2016-11-07T01:11:14.624Z,942.80
2016-11-07T01:12:13.865Z,942.83
2016-11-07T01:13:10.985Z,942.84
2016-11-07T01:14:12.612Z,942.86
2016-11-07T01:15:13.677Z,942.84
2016-11-07T01:16:13.224Z,942.88
2016-11-07T01:17:13.128Z,942.83
2016-11-07T01:18:12.990Z,942.83
2016-11-07T01:19:12.369Z,942.80
2016-11-07T01:20:16.020Z,942.79
2016-11-07T01:21:12.288Z,942.76
2016-11-07T01:22:13.040Z,942.79
2016-11-07T01:23:12.283Z,942.78
2016-11-07T01:24:11.019Z,942.79
2016-11-07T01:25:13.339Z,942.81
2016-11-07T01:26:15.244Z,942.82
2016-11-07T01:27:12.791Z,942.78
2016-11-07T01:28:14.103Z,942.79
2016-11-07T01:29:12.505Z,942.77
2016-11-07T01:30:14.005Z,942.77
2016-11-07T01:31:14.862Z,942.76
2016-11-07T01:32:13.478Z,942.79
2016-11-07T01:33:12.216Z,942.77
2016-11-07T01:34:11.889Z,942.74
2016-11-07T01:35:14.081Z,942.76
2016-11-07T01:36:12.803Z,942.76
2016-11-07T01:37:12.061Z,942.71
2016-11-07T01:38:13.316Z,942.72
2016-11-07T01:39:13.274Z,942.69
2016-11-07T01:40:13.745Z,942.68
2016-11-07T01:41:13.377Z,942.72
2016-11-07T01:42:13.006Z,942.72
2016-11-07T01:43:12.871Z,942.73
2016-11-07T01:44:12.696Z,942.72
2016-11-07T01:45:12.912Z,942.73
2016-11-07T01:46:13.869Z,942.73
2016-11-07T01:47:12.954Z,942.72
2016-11-07T01:48:12.699Z,942.72
2016-11-07T01:49:13.416Z,942.72
2016-11-07T01:50:15.040Z,942.69
2016-11-07T01:51:12.503Z,942.68
2016-11-07T01:52:12.963Z,942.68
2016-11-07T01:53:14.521Z,942.69
2016-11-07T01:54:14.491Z,942.69
2016-11-07T01:55:13.193Z,942.69
2016-11-07T01:56:12.639Z,942.69
2016-11-07T01:57:14.025Z,942.68
2016-11-07T01:58:12.999Z,942.71
2016-11-07T01:59:15.564Z,942.65
2016-11-07T02:00:13.369Z,942.71
2016-11-07T02:01:13.469Z,942.71
2016-11-07T02:02:10.432Z,942.70
2016-11-07T02:03:13.352Z,942.70
2016-11-07T02:04:13.224Z,942.72
2016-11-07T02:05:19.413Z,942.75
2016-11-07T02:06:19.480Z,942.79
2016-11-07T02:07:14.141Z,942.77
2016-11-07T02:08:13.951Z,942.79
2016-11-07T02:09:14.229Z,942.74
2016-11-07T02:10:13.787Z,942.71
2016-11-07T02:11:12.472Z,942.74
2016-11-07T02:12:13.331Z,942.71
2016-11-07T02:13:12.820Z,942.68
2016-11-07T02:14:12.040Z,942.68
2016-11-07T02:15:18.542Z,942.69
2016-11-07T02:16:15.132Z,942.67
2016-11-07T02:17:13.156Z,942.65
2016-11-07T02:18:10.948Z,942.64
2016-11-07T02:19:13.956Z,942.68
2016-11-07T02:20:13.951Z,942.67
2016-11-07T02:21:12.225Z,942.67
2016-11-07T02:22:13.866Z,942.70
2016-11-07T02:23:13.348Z,942.67
2016-11-07T02:24:17.982Z,942.70
2016-11-07T02:25:13.407Z,942.68
2016-11-07T02:26:12.587Z,942.66
2016-11-07T02:27:13.396Z,942.69
2016-11-07T02:28:13.933Z,942.65
2016-11-07T02:29:14.525Z,942.68
2016-11-07T02:30:14.077Z,942.70
2016-11-07T02:31:14.677Z,942.71
2016-11-07T02:32:13.150Z,942.72
2016-11-07T02:33:12.337Z,942.71
2016-11-07T02:34:14.237Z,942.73
2016-11-07T02:35:13.710Z,942.71
2016-11-07T02:36:13.795Z,942.74
2016-11-07T02:37:16.676Z,942.73
2016-11-07T02:38:12.733Z,942.73
2016-11-07T02:39:14.174Z,942.76
2016-11-07T02:40:13.021Z,942.72
2016-11-07T02:41:11.107Z,942.71
2016-11-07T02:42:13.226Z,942.76
2016-11-07T02:43:16.659Z,942.72
2016-11-07T02:44:13.726Z,942.75
2016-11-07T02:45:12.551Z,942.78
2016-11-07T02:46:13.387Z,942.73
2016-11-07T02:47:15.859Z,942.72
2016-11-07T02:48:11.193Z,942.71
2016-11-07T02:49:12.539Z,942.73
2016-11-07T02:50:13.693Z,942.68
2016-11-07T02:51:12.911Z,942.72
2016-11-07T02:52:13.137Z,942.71
2016-11-07T02:53:13.446Z,942.69
2016-11-07T02:54:11.425Z,942.70
2016-11-07T02:55:18.081Z,942.68
2016-11-07T02:56:09.420Z,942.68
2016-11-07T02:57:12.411Z,942.71
2016-11-07T02:58:12.573Z,942.71
2016-11-07T02:59:13.344Z,942.71
2016-11-07T03:00:13.416Z,942.69
2016-11-07T03:01:15.417Z,942.70
2016-11-07T03:02:14.881Z,942.72
2016-11-07T03:03:13.190Z,942.72
2016-11-07T03:04:14.666Z,942.75
2016-11-07T03:05:12.761Z,942.73
2016-11-07T03:06:19.543Z,942.74
2016-11-07T03:07:13.728Z,942.82
2016-11-07T03:08:18.418Z,942.78
2016-11-07T03:09:12.650Z,942.75
2016-11-07T03:10:11.772Z,942.81
2016-11-07T03:11:13.377Z,942.78
2016-11-07T03:12:14.864Z,942.80
2016-11-07T03:13:12.340Z,942.80
2016-11-07T03:14:13.139Z,942.76
2016-11-07T03:15:13.976Z,942.73
2016-11-07T03:16:12.380Z,942.79
2016-11-07T03:17:13.118Z,942.79
2016-11-07T03:18:12.974Z,942.81
2016-11-07T03:19:12.709Z,942.81
2016-11-07T03:20:12.837Z,942.78
2016-11-07T03:21:13.079Z,942.86
2016-11-07T03:22:13.990Z,942.82
2016-11-07T03:23:12.558Z,942.82
2016-11-07T03:24:13.992Z,942.84
2016-11-07T03:25:12.836Z,942.82
2016-11-07T03:26:13.207Z,942.86
2016-11-07T03:27:12.778Z,942.85
2016-11-07T03:28:11.770Z,942.87
2016-11-07T03:29:12.297Z,942.89
2016-11-07T03:30:12.790Z,942.89
2016-11-07T03:31:12.682Z,942.90
2016-11-07T03:32:12.743Z,942.90
2016-11-07T03:33:13.537Z,942.89
2016-11-07T03:34:10.033Z,942.90
2016-11-07T03:35:13.489Z,942.89
2016-11-07T03:36:13.319Z,942.89
2016-11-07T03:37:12.242Z,942.92
2016-11-07T03:38:12.346Z,942.93
2016-11-07T03:39:12.330Z,942.92
2016-11-07T03:40:13.226Z,942.92
2016-11-07T03:41:12.815Z,942.93
2016-11-07T03:42:12.332Z,942.96
2016-11-07T03:43:12.973Z,942.97
2016-11-07T03:44:09.688Z,943.02
2016-11-07T03:45:12.795Z,943.04
2016-11-07T03:46:12.017Z,943.06
2016-11-07T03:47:13.333Z,943.01
2016-11-07T03:48:13.027Z,943.02
2016-11-07T03:49:12.629Z,942.99
2016-11-07T03:50:14.271Z,943.01
2016-11-07T03:51:13.070Z,943.00
2016-11-07T03:52:12.229Z,942.98
2016-11-07T03:53:12.724Z,943.03
2016-11-07T03:54:12.362Z,943.02
2016-11-07T03:55:12.778Z,943.01
2016-11-07T03:56:19.060Z,943.03
2016-11-07T03:57:13.044Z,943.05
2016-11-07T03:58:12.663Z,943.07
2016-11-07T03:59:13.893Z,943.04
2016-11-07T04:00:13.121Z,943.07
2016-11-07T04:01:13.292Z,943.05
2016-11-07T04:02:13.339Z,943.04
2016-11-07T04:03:14.229Z,943.05
2016-11-07T04:04:12.762Z,943.01
2016-11-07T04:05:12.802Z,943.05
2016-11-07T04:06:11.899Z,943.01
2016-11-07T04:07:11.220Z,943.02
2016-11-07T04:08:13.751Z,943.03
2016-11-07T04:09:12.886Z,943.07
2016-11-07T04:10:12.380Z,943.06
2016-11-07T04:11:12.414Z,943.10
2016-11-07T04:12:13.808Z,943.05
2016-11-07T04:13:12.837Z,943.04
2016-11-07T04:14:13.665Z,943.04
2016-11-07T04:15:13.370Z,943.00
2016-11-07T04:16:12.468Z,943.07
2016-11-07T04:17:13.072Z,943.03
2016-11-07T04:18:12.147Z,943.00
2016-11-07T04:19:13.723Z,943.04
2016-11-07T04:20:13.824Z,943.01
2016-11-07T04:21:10.864Z,943.00
2016-11-07T04:22:14.072Z,942.99
2016-11-07T04:23:12.560Z,943.01
2016-11-07T04:24:12.534Z,943.03
2016-11-07T04:25:13.084Z,943.00
2016-11-07T04:26:12.750Z,943.03
2016-11-07T04:27:14.013Z,943.05
2016-11-07T04:28:12.117Z,942.99
2016-11-07T04:29:11.321Z,943.03
2016-11-07T04:30:16.651Z,943.01
2016-11-07T04:31:15.201Z,943.03
2016-11-07T04:32:13.574Z,943.06
2016-11-07T04:33:13.230Z,942.99
2016-11-07T04:34:12.910Z,943.00
2016-11-07T04:35:12.011Z,942.95
2016-11-07T04:36:11.213Z,943.00
2016-11-07T04:37:12.706Z,942.96
2016-11-07T04:38:13.334Z,942.96
2016-11-07T04:39:12.831Z,942.92
2016-11-07T04:40:11.912Z,942.91
2016-11-07T04:41:09.546Z,942.93
2016-11-07T04:42:13.744Z,942.96
2016-11-07T04:43:12.346Z,942.96
2016-11-07T04:44:11.209Z,942.95
2016-11-07T04:45:13.001Z,942.98
2016-11-07T04:46:12.838Z,942.93
2016-11-07T04:47:12.492Z,942.93
2016-11-07T04:48:13.211Z,942.95
2016-11-07T04:49:12.975Z,942.95
2016-11-07T04:50:12.297Z,942.97
2016-11-07T04:51:11.522Z,943.02
2016-11-07T04:52:12.961Z,943.06
2016-11-07T04:53:15.038Z,943.03
2016-11-07T04:54:12.997Z,943.11
2016-11-07T04:55:12.179Z,943.15
2016-11-07T04:56:13.139Z,943.10
2016-11-07T04:57:12.810Z,943.14
2016-11-07T04:58:13.118Z,943.18
2016-11-07T04:59:18.634Z,943.22
2016-11-07T05:00:12.562Z,943.23
2016-11-07T05:01:13.092Z,943.22
2016-11-07T05:02:12.565Z,943.27
2016-11-07T05:03:12.512Z,943.25
2016-11-07T05:04:12.939Z,943.29
2016-11-07T05:05:12.767Z,943.29
2016-11-07T05:06:11.933Z,943.32
2016-11-07T05:07:12.709Z,943.28
2016-11-07T05:08:13.807Z,943.30
2016-11-07T05:09:12.003Z,943.29
2016-11-07T05:10:11.747Z,943.28
2016-11-07T05:11:13.283Z,943.29
2016-11-07T05:12:11.021Z,943.28
2016-11-07T05:13:12.614Z,943.29
2016-11-07T05:14:13.353Z,943.29
2016-11-07T05:15:11.134Z,943.27
2016-11-07T05:16:12.253Z,943.27
2016-11-07T05:17:12.431Z,943.27
2016-11-07T05:18:12.523Z,943.25
2016-11-07T05:19:13.302Z,943.28
2016-11-07T05:20:13.935Z,943.29
2016-11-07T05:21:13.378Z,943.33
2016-11-07T05:22:13.084Z,943.32
2016-11-07T05:23:12.211Z,943.32
2016-11-07T05:24:12.722Z,943.35
2016-11-07T05:25:17.040Z,943.36
2016-11-07T05:26:12.456Z,943.37
2016-11-07T05:27:12.410Z,943.36
2016-11-07T05:28:13.010Z,943.35
2016-11-07T05:29:12.674Z,943.36
2016-11-07T05:30:15.012Z,943.38
2016-11-07T05:31:14.110Z,943.36
2016-11-07T05:32:12.842Z,943.37
2016-11-07T05:33:13.133Z,943.39
2016-11-07T05:34:12.731Z,943.41
2016-11-07T05:35:13.141Z,943.42
2016-11-07T05:36:13.060Z,943.43
2016-11-07T05:37:12.469Z,943.39
2016-11-07T05:38:13.058Z,943.42
2016-11-07T05:39:12.140Z,943.46
2016-11-07T05:40:12.926Z,943.45
2016-11-07T05:41:13.480Z,943.41
2016-11-07T05:42:13.680Z,943.48
2016-11-07T05:43:13.880Z,943.46
2016-11-07T05:44:12.964Z,943.43
2016-11-07T05:45:13.048Z,943.47
2016-11-07T05:46:10.988Z,943.44
2016-11-07T05:47:12.570Z,943.45
2016-11-07T05:48:12.544Z,943.39
2016-11-07T05:49:12.477Z,943.47
2016-11-07T05:50:12.632Z,943.44
2016-11-07T05:51:13.524Z,943.49
2016-11-07T05:52:13.313Z,943.46
2016-11-07T05:53:12.305Z,943.44
2016-11-07T05:54:10.603Z,943.48
2016-11-07T05:55:14.063Z,943.45
2016-11-07T05:56:12.082Z,943.46
2016-11-07T05:57:13.106Z,943.51
2016-11-07T05:58:12.092Z,943.53
2016-11-07T05:59:12.596Z,943.56
2016-11-07T06:00:13.722Z,943.59
2016-11-07T06:01:12.595Z,943.55
2016-11-07T06:02:11.490Z,943.57
2016-11-07T06:03:13.264Z,943.59
2016-11-07T06:04:12.248Z,943.57
2016-11-07T06:05:12.731Z,943.57
2016-11-07T06:06:12.852Z,943.58
2016-11-07T06:07:11.928Z,943.60
2016-11-07T06:08:12.800Z,943.55
2016-11-07T06:09:12.511Z,943.56
