createdAt,value
2023-03-07T00:01:33.427Z,5.97
2023-03-07T00:04:01.472Z,5.70
2023-03-07T00:06:29.256Z,6.07
2023-03-07T00:09:01.683Z,6.93
2023-03-07T00:11:30.079Z,5.70
2023-03-07T00:13:57.956Z,5.70
2023-03-07T00:16:26.054Z,6.10
2023-03-07T00:18:54.885Z,6.27
2023-03-07T00:21:23.310Z,6.40
2023-03-07T00:23:53.420Z,6.80
2023-03-07T00:26:23.124Z,6.30
2023-03-07T00:28:53.307Z,7.00
2023-03-07T00:31:22.134Z,7.60
2023-03-07T00:33:49.794Z,7.40
2023-03-07T00:36:20.916Z,7.67
2023-03-07T00:38:48.947Z,8.27
2023-03-07T00:41:22.227Z,8.37
2023-03-07T00:43:49.877Z,8.83
2023-03-07T00:46:19.347Z,9.40
2023-03-07T00:48:47.299Z,9.27
2023-03-07T00:51:17.578Z,9.60
2023-03-07T00:53:45.354Z,10.10
2023-03-07T00:56:16.973Z,10.67
2023-03-07T00:58:45.386Z,11.00
2023-03-07T01:01:15.881Z,11.23
2023-03-07T01:03:43.530Z,12.20
2023-03-07T01:06:15.119Z,12.40
2023-03-07T01:08:42.774Z,11.47
2023-03-07T01:11:12.134Z,11.47
2023-03-07T01:13:39.985Z,11.63
2023-03-07T01:16:16.564Z,12.03
2023-03-07T01:18:45.657Z,12.73
2023-03-07T01:21:24.356Z,11.10
2023-03-07T01:23:52.454Z,10.80
2023-03-07T01:26:23.914Z,10.53
2023-03-07T01:28:56.650Z,11.97
2023-03-07T01:31:25.224Z,11.50
2023-03-07T01:33:54.192Z,11.90
2023-03-07T01:36:30.692Z,12.20
2023-03-07T01:39:06.715Z,10.87
2023-03-07T01:41:36.547Z,10.73
2023-03-07T01:44:12.597Z,10.10
2023-03-07T01:46:45.137Z,10.97
2023-03-07T01:49:26.304Z,10.70
2023-03-07T01:52:00.405Z,10.33
2023-03-07T01:54:30.532Z,10.40
2023-03-07T01:56:59.065Z,9.70
2023-03-07T01:59:32.359Z,10.40
2023-03-07T02:02:06.415Z,8.93
2023-03-07T02:04:58.033Z,8.60
2023-03-07T02:07:31.835Z,9.80
2023-03-07T02:10:00.416Z,9.23
2023-03-07T02:12:28.401Z,8.30
2023-03-07T02:14:56.197Z,7.97
2023-03-07T02:17:25.086Z,9.53
2023-03-07T02:20:42.091Z,8.80
2023-03-07T02:23:14.074Z,5.90
2023-03-07T02:25:48.238Z,4.93
2023-03-07T02:28:17.654Z,3.83
2023-03-07T02:31:15.092Z,4.07
2023-03-07T02:33:42.736Z,3.67
2023-03-07T02:36:14.856Z,2.67
2023-03-07T02:38:46.174Z,2.10
2023-03-07T02:41:15.831Z,2.37
2023-03-07T02:43:43.413Z,3.23
2023-03-07T02:46:10.981Z,2.40
2023-03-07T02:48:39.265Z,2.07
2023-03-07T02:51:06.899Z,2.77
2023-03-07T02:53:34.492Z,3.27
2023-03-07T02:56:02.083Z,3.37
2023-03-07T02:58:29.932Z,3.70
2023-03-07T03:00:57.484Z,3.57
2023-03-07T03:03:25.159Z,3.93
2023-03-07T03:05:52.769Z,4.00
2023-03-07T03:08:20.489Z,4.47
2023-03-07T03:10:53.978Z,3.60
2023-03-07T03:13:22.043Z,4.30
2023-03-07T03:15:49.775Z,4.73
2023-03-07T03:18:17.739Z,4.50
2023-03-07T03:20:45.324Z,4.40
2023-03-07T03:23:12.899Z,3.93
2023-03-07T03:25:40.543Z,4.30
2023-03-07T03:28:08.721Z,6.00
2023-03-07T03:30:36.340Z,4.67
2023-03-07T03:33:04.305Z,3.80
2023-03-07T03:35:33.768Z,4.40
2023-03-07T03:38:01.412Z,4.20
2023-03-07T03:40:28.922Z,4.70
2023-03-07T03:42:56.424Z,4.63
2023-03-07T03:45:23.980Z,3.90
2023-03-07T03:47:51.541Z,3.27
2023-03-07T03:50:19.252Z,2.77
2023-03-07T03:52:46.856Z,2.73
2023-03-07T03:55:14.473Z,2.80
2023-03-07T03:57:42.037Z,2.30
2023-03-07T04:00:11.474Z,2.23
2023-03-07T04:02:39.231Z,1.47
2023-03-07T04:05:07.487Z,2.27
2023-03-07T04:07:35.020Z,2.00
2023-03-07T04:10:02.548Z,2.80
2023-03-07T04:12:30.083Z,1.50
2023-03-07T04:14:57.664Z,3.03
2023-03-07T04:17:25.184Z,2.00
2023-03-07T04:19:53.252Z,1.87
2023-03-07T04:22:21.738Z,2.10
2023-03-07T04:24:49.355Z,1.50
2023-03-07T04:27:17.953Z,3.30
2023-03-07T04:29:45.505Z,1.63
2023-03-07T04:32:13.106Z,1.60
2023-03-07T04:34:40.692Z,1.60
2023-03-07T04:37:08.246Z,1.80
2023-03-07T04:39:36.177Z,2.60
2023-03-07T04:42:03.723Z,1.70
2023-03-07T04:44:31.262Z,2.70
2023-03-07T04:46:58.810Z,3.43
2023-03-07T04:49:26.325Z,3.97
2023-03-07T04:51:53.845Z,2.90
2023-03-07T04:54:21.401Z,2.00
2023-03-07T04:56:48.979Z,3.47
2023-03-07T04:59:16.512Z,3.13
2023-03-07T05:01:44.003Z,2.43
2023-03-07T05:04:11.619Z,2.27
2023-03-07T05:06:39.151Z,2.50
2023-03-07T05:09:06.752Z,3.20
2023-03-07T05:11:34.306Z,3.67
2023-03-07T05:14:01.937Z,2.80
2023-03-07T05:16:29.547Z,2.73
2023-03-07T05:18:57.156Z,4.27
2023-03-07T05:21:24.685Z,2.57
2023-03-07T05:23:52.259Z,2.03
2023-03-07T05:26:19.848Z,1.90
2023-03-07T05:28:47.521Z,3.10
2023-03-07T05:31:16.444Z,2.37
2023-03-07T05:33:45.675Z,2.27
2023-03-07T05:36:13.196Z,3.10
2023-03-07T05:38:41.012Z,2.90
2023-03-07T05:41:08.581Z,1.63
2023-03-07T05:43:36.415Z,2.37
2023-03-07T05:46:04.283Z,3.43
2023-03-07T05:48:31.969Z,2.10
2023-03-07T05:51:01.470Z,1.50
2023-03-07T05:53:29.087Z,1.87
2023-03-07T05:55:56.748Z,1.87
2023-03-07T05:58:24.402Z,1.93
2023-03-07T06:00:51.973Z,2.93
2023-03-07T06:03:19.550Z,1.93
2023-03-07T06:05:50.766Z,2.20
2023-03-07T06:08:18.318Z,3.00
2023-03-07T06:10:50.355Z,2.30
2023-03-07T06:13:21.221Z,4.03
2023-03-07T06:15:53.655Z,2.40
2023-03-07T06:18:22.260Z,2.63
2023-03-07T06:21:02.394Z,2.27
2023-03-07T06:23:32.318Z,2.20
2023-03-07T06:26:00.412Z,1.37
2023-03-07T06:28:28.350Z,2.23
2023-03-07T06:30:56.086Z,1.33
2023-03-07T06:33:23.638Z,3.40
2023-03-07T06:35:51.381Z,3.70
2023-03-07T06:38:19.129Z,5.90
2023-03-07T06:40:54.858Z,4.43
2023-03-07T06:43:22.654Z,8.40
2023-03-07T06:45:50.293Z,6.57
2023-03-07T06:48:18.497Z,7.73
2023-03-07T06:50:46.489Z,7.83
2023-03-07T06:53:14.284Z,7.77
2023-03-07T06:55:41.804Z,7.50
2023-03-07T06:58:09.569Z,6.50
2023-03-07T07:00:37.080Z,5.07
2023-03-07T07:03:04.823Z,5.40
2023-03-07T07:05:32.394Z,3.37
2023-03-07T07:07:59.996Z,2.43
2023-03-07T07:10:27.622Z,3.17
2023-03-07T07:12:57.060Z,2.50
2023-03-07T07:15:26.190Z,3.00
2023-03-07T07:17:54.214Z,1.57
2023-03-07T07:20:22.300Z,3.17
2023-03-07T07:22:49.896Z,2.00
2023-03-07T07:25:17.549Z,2.60
2023-03-07T07:27:45.102Z,2.10
2023-03-07T07:30:14.147Z,2.33
2023-03-07T07:32:41.978Z,1.90
2023-03-07T07:35:10.162Z,1.10
2023-03-07T07:37:37.779Z,1.93
2023-03-07T07:40:05.647Z,1.20
2023-03-07T07:42:33.204Z,1.97
2023-03-07T07:45:00.817Z,1.83
2023-03-07T07:47:28.443Z,1.73
2023-03-07T07:49:56.017Z,1.00
2023-03-07T07:52:23.537Z,2.50
2023-03-07T07:54:51.846Z,2.60
2023-03-07T07:57:21.544Z,1.70
2023-03-07T07:59:50.046Z,1.30
2023-03-07T08:02:17.586Z,1.07
2023-03-07T08:04:46.384Z,1.33
2023-03-07T08:07:14.482Z,1.37
2023-03-07T08:09:42.167Z,1.87
2023-03-07T08:12:12.899Z,1.30
2023-03-07T08:14:40.900Z,1.27
2023-03-07T08:17:08.419Z,1.70
2023-03-07T08:19:36.052Z,1.80
2023-03-07T08:22:03.808Z,1.10
2023-03-07T08:24:40.597Z,1.60
2023-03-07T08:27:09.106Z,2.40
2023-03-07T08:29:36.803Z,1.90
2023-03-07T08:32:04.709Z,2.47
2023-03-07T08:34:35.040Z,2.03
2023-03-07T08:37:02.609Z,1.60
2023-03-07T08:39:30.184Z,1.67
2023-03-07T08:41:57.753Z,1.40
2023-03-07T08:44:25.436Z,1.30
2023-03-07T08:46:52.959Z,2.33
2023-03-07T08:49:20.499Z,1.03
2023-03-07T08:51:48.727Z,1.60
2023-03-07T08:54:16.472Z,1.60
2023-03-07T08:56:44.093Z,1.97
2023-03-07T08:59:11.676Z,1.30
2023-03-07T09:01:41.068Z,1.43
2023-03-07T09:04:08.798Z,1.30
2023-03-07T09:06:36.380Z,1.10
2023-03-07T09:09:03.950Z,2.00
2023-03-07T09:11:31.808Z,1.20
2023-03-07T09:13:59.369Z,1.57
2023-03-07T09:16:27.007Z,1.30
2023-03-07T09:18:54.595Z,1.10
2023-03-07T09:21:22.383Z,1.40
2023-03-07T09:23:50.102Z,0.87
2023-03-07T09:26:17.721Z,1.00
2023-03-07T09:28:45.421Z,1.00
2023-03-07T09:31:15.437Z,1.10
2023-03-07T09:33:44.718Z,0.97
2023-03-07T09:36:15.013Z,0.83
2023-03-07T09:38:42.830Z,1.07
2023-03-07T09:41:31.230Z,0.97
2023-03-07T09:44:01.619Z,1.17
2023-03-07T09:46:57.122Z,0.60
2023-03-07T09:49:30.654Z,1.43
2023-03-07T09:52:00.154Z,1.10
2023-03-07T09:54:53.656Z,1.13
2023-03-07T09:57:28.290Z,0.90
2023-03-07T10:00:17.729Z,0.90
2023-03-07T10:03:16.746Z,1.67
2023-03-07T10:05:52.628Z,1.37
2023-03-07T10:08:24.971Z,1.00
2023-03-07T10:11:26.231Z,0.70
2023-03-07T10:13:56.913Z,1.10
2023-03-07T10:16:42.098Z,1.57
2023-03-07T10:19:42.041Z,1.40
2023-03-07T10:22:27.525Z,2.03
2023-03-07T10:25:19.465Z,2.90
2023-03-07T10:27:49.554Z,2.17
2023-03-07T10:30:19.711Z,1.90
2023-03-07T10:32:52.557Z,3.07
2023-03-07T10:35:24.594Z,2.60
2023-03-07T10:38:05.445Z,2.80
2023-03-07T10:40:50.733Z,2.47
2023-03-07T10:43:25.590Z,3.07
2023-03-07T10:46:25.935Z,2.67
2023-03-07T10:49:12.226Z,2.47
2023-03-07T10:51:55.008Z,2.03
2023-03-07T10:54:30.085Z,1.77
2023-03-07T10:57:17.626Z,1.90
2023-03-07T10:59:53.150Z,1.60
2023-03-07T11:02:44.964Z,1.27
2023-03-07T11:05:24.730Z,0.73
2023-03-07T11:07:52.436Z,1.20
2023-03-07T11:10:34.620Z,1.40
2023-03-07T11:13:22.070Z,0.73
2023-03-07T11:15:50.939Z,1.03
2023-03-07T11:18:31.018Z,0.80
2023-03-07T11:20:59.761Z,1.30
2023-03-07T11:23:31.867Z,1.50
2023-03-07T11:26:17.190Z,0.60
2023-03-07T11:28:44.721Z,2.00
2023-03-07T11:31:29.088Z,0.97
2023-03-07T11:34:14.929Z,0.70
2023-03-07T11:36:48.903Z,0.90
2023-03-07T11:39:19.143Z,1.17
2023-03-07T11:41:58.288Z,0.67
2023-03-07T11:44:53.701Z,0.80
2023-03-07T11:47:54.674Z,0.70
2023-03-07T11:50:27.161Z,0.70
2023-03-07T11:53:30.426Z,0.60
2023-03-07T11:56:14.779Z,0.97
2023-03-07T11:59:00.817Z,1.20
2023-03-07T12:01:55.747Z,0.93
2023-03-07T12:04:54.721Z,0.90
2023-03-07T12:07:37.230Z,0.97
2023-03-07T12:10:16.644Z,1.00
2023-03-07T12:13:06.574Z,1.17
2023-03-07T12:15:37.337Z,0.90
2023-03-07T12:18:17.005Z,1.07
2023-03-07T12:21:03.175Z,1.10
2023-03-07T12:24:06.658Z,0.80
2023-03-07T12:27:04.224Z,0.73
2023-03-07T12:29:48.573Z,0.90
2023-03-07T12:32:25.710Z,0.80
2023-03-07T12:35:21.538Z,0.80
2023-03-07T12:38:12.460Z,1.63
2023-03-07T12:40:47.408Z,0.93
2023-03-07T12:43:38.058Z,0.83
2023-03-07T12:46:33.102Z,0.80
2023-03-07T12:49:40.929Z,1.10
2023-03-07T12:52:29.542Z,0.63
2023-03-07T12:55:04.977Z,1.13
2023-03-07T12:57:40.782Z,1.00
2023-03-07T13:00:12.008Z,1.77
2023-03-07T13:02:59.825Z,0.60
2023-03-07T13:05:28.269Z,0.70
2023-03-07T13:07:56.645Z,0.60
2023-03-07T13:10:26.050Z,0.63
2023-03-07T13:12:54.468Z,0.80
2023-03-07T13:15:22.004Z,0.57
2023-03-07T13:17:49.494Z,0.50
2023-03-07T13:20:19.873Z,0.93
2023-03-07T13:22:47.454Z,0.80
2023-03-07T13:25:25.999Z,1.40
2023-03-07T13:28:02.073Z,0.63
2023-03-07T13:30:34.430Z,0.60
2023-03-07T13:33:30.000Z,0.93
2023-03-07T13:36:00.037Z,0.80
2023-03-07T13:38:35.078Z,1.17
2023-03-07T13:41:04.940Z,2.00
2023-03-07T13:43:36.367Z,1.63
2023-03-07T13:46:31.728Z,1.60
2023-03-07T13:49:01.299Z,0.90
2023-03-07T13:51:30.006Z,1.90
2023-03-07T13:54:06.828Z,0.97
2023-03-07T13:56:42.535Z,1.10
2023-03-07T13:59:27.893Z,0.93
2023-03-07T14:02:01.479Z,1.00
2023-03-07T14:04:45.125Z,1.07
2023-03-07T14:07:37.244Z,0.90
2023-03-07T14:10:28.212Z,0.80
2023-03-07T14:13:10.342Z,0.70
2023-03-07T14:15:52.806Z,1.03
2023-03-07T14:18:54.344Z,0.90
2023-03-07T14:21:21.902Z,1.20
2023-03-07T14:23:55.012Z,0.70
2023-03-07T14:26:46.754Z,1.10
2023-03-07T14:29:22.252Z,0.70
2023-03-07T14:31:53.392Z,0.67
2023-03-07T14:34:36.272Z,1.00
2023-03-07T14:37:13.510Z,0.90
2023-03-07T14:39:59.427Z,0.70
2023-03-07T14:42:35.842Z,0.60
2023-03-07T14:45:38.754Z,1.50
2023-03-07T14:48:24.265Z,1.33
2023-03-07T14:50:52.285Z,0.83
2023-03-07T14:53:27.028Z,0.90
2023-03-07T14:55:56.131Z,1.00
2023-03-07T14:58:29.632Z,0.50
2023-03-07T15:01:01.714Z,0.70
2023-03-07T15:03:30.263Z,0.83
2023-03-07T15:06:00.442Z,0.87
2023-03-07T15:08:30.745Z,0.60
2023-03-07T15:11:17.811Z,0.90
2023-03-07T15:13:47.463Z,0.60
2023-03-07T15:16:24.377Z,0.63
2023-03-07T15:18:56.470Z,0.97
2023-03-07T15:21:26.592Z,0.70
2023-03-07T15:23:57.165Z,0.67
2023-03-07T15:26:27.089Z,0.60
2023-03-07T15:29:05.884Z,0.60
2023-03-07T15:31:59.159Z,0.80
2023-03-07T15:34:33.845Z,0.70
2023-03-07T15:37:24.376Z,0.83
2023-03-07T15:40:04.208Z,0.60
2023-03-07T15:42:31.768Z,0.77
2023-03-07T15:45:01.618Z,0.60
2023-03-07T15:47:31.906Z,1.13
2023-03-07T15:50:01.855Z,3.07
2023-03-07T15:52:36.024Z,1.93
2023-03-07T15:55:16.506Z,1.40
2023-03-07T15:57:52.016Z,0.90
2023-03-07T16:00:30.097Z,1.67
2023-03-07T16:03:17.631Z,3.80
2023-03-07T16:05:45.323Z,2.90
2023-03-07T16:08:15.815Z,2.90
2023-03-07T16:11:07.933Z,1.87
2023-03-07T16:13:42.805Z,1.10
2023-03-07T16:16:13.615Z,1.30
2023-03-07T16:18:43.028Z,1.37
2023-03-07T16:21:14.499Z,1.03
2023-03-07T16:23:42.816Z,1.10
2023-03-07T16:26:21.130Z,1.13
2023-03-07T16:28:50.231Z,0.87
2023-03-07T16:31:18.997Z,1.10
2023-03-07T16:33:47.405Z,1.10
2023-03-07T16:36:16.192Z,0.53
2023-03-07T16:38:43.875Z,0.63
2023-03-07T16:41:17.410Z,0.83
2023-03-07T16:43:46.983Z,1.17
2023-03-07T16:46:19.314Z,0.77
2023-03-07T16:48:47.134Z,0.80
2023-03-07T16:51:22.819Z,0.80
2023-03-07T16:53:51.505Z,1.00
2023-03-07T16:56:42.180Z,0.70
2023-03-07T16:59:18.066Z,0.80
2023-03-07T17:01:50.529Z,19.27
2023-03-07T17:04:24.832Z,15.53
2023-03-07T17:07:04.073Z,26.43
2023-03-07T17:09:32.201Z,20.90
2023-03-07T17:11:59.796Z,22.73
2023-03-07T17:14:27.381Z,22.37
2023-03-07T17:16:55.011Z,18.93
2023-03-07T17:19:22.783Z,17.80
2023-03-07T17:21:50.683Z,15.80
2023-03-07T17:24:18.300Z,11.60
2023-03-07T17:26:47.236Z,12.80
2023-03-07T17:29:41.527Z,12.30
2023-03-07T17:32:09.712Z,10.27
2023-03-07T17:34:38.253Z,9.50
2023-03-07T17:37:06.587Z,7.43
2023-03-07T17:39:35.055Z,6.53
2023-03-07T17:42:03.190Z,4.93
2023-03-07T17:44:32.330Z,5.80
2023-03-07T17:47:00.221Z,4.63
2023-03-07T17:49:36.672Z,4.47
2023-03-07T17:52:05.824Z,3.50
2023-03-07T17:54:33.771Z,4.17
2023-03-07T17:57:02.633Z,3.07
2023-03-07T17:59:32.729Z,3.67
2023-03-07T18:02:00.488Z,2.43
2023-03-07T18:04:31.363Z,2.40
2023-03-07T18:06:59.899Z,2.90
2023-03-07T18:09:27.670Z,4.30
2023-03-07T18:11:55.255Z,7.40
2023-03-07T18:14:25.616Z,9.33
2023-03-07T18:16:54.000Z,15.00
2023-03-07T18:19:26.840Z,30.77
2023-03-07T18:21:58.018Z,28.00
2023-03-07T18:24:27.920Z,25.10
2023-03-07T18:26:57.111Z,18.10
2023-03-07T18:29:25.262Z,15.17
2023-03-07T18:31:53.615Z,16.17
2023-03-07T18:34:21.720Z,21.57
2023-03-07T18:36:51.887Z,15.37
2023-03-07T18:39:20.968Z,11.77
2023-03-07T18:41:49.730Z,13.67
2023-03-07T18:44:18.948Z,18.30
2023-03-07T18:46:47.252Z,20.40
2023-03-07T18:49:16.469Z,18.70
2023-03-07T18:51:46.255Z,14.07
2023-03-07T18:54:14.455Z,12.63
2023-03-07T18:56:45.302Z,11.33
2023-03-07T18:59:12.928Z,9.50
2023-03-07T19:01:40.643Z,9.60
2023-03-07T19:04:09.932Z,10.13
2023-03-07T19:06:42.603Z,9.93
2023-03-07T19:09:16.533Z,8.03
2023-03-07T19:11:47.774Z,8.00
2023-03-07T19:14:16.353Z,8.37
2023-03-07T19:16:44.155Z,7.00
2023-03-07T19:19:11.804Z,7.30
2023-03-07T19:21:39.419Z,9.23
2023-03-07T19:24:08.119Z,6.90
2023-03-07T19:26:35.680Z,5.10
2023-03-07T19:29:04.494Z,6.90
2023-03-07T19:31:33.513Z,5.63
2023-03-07T19:34:04.101Z,5.57
2023-03-07T19:36:35.504Z,3.90
2023-03-07T19:39:04.279Z,5.03
2023-03-07T19:41:32.595Z,4.00
2023-03-07T19:44:01.012Z,4.33
2023-03-07T19:46:28.907Z,3.50
2023-03-07T19:48:56.613Z,3.10
2023-03-07T19:51:26.527Z,2.80
2023-03-07T19:53:57.164Z,2.90
2023-03-07T19:56:28.138Z,2.70
2023-03-07T19:58:56.300Z,2.83
2023-03-07T20:01:25.096Z,2.93
2023-03-07T20:03:53.782Z,2.07
2023-03-07T20:06:24.619Z,2.23
2023-03-07T20:08:53.788Z,1.63
2023-03-07T20:11:27.526Z,2.40
2023-03-07T20:13:57.342Z,1.80
2023-03-07T20:16:27.957Z,2.20
2023-03-07T20:18:57.502Z,1.63
2023-03-07T20:21:28.151Z,1.53
2023-03-07T20:23:59.751Z,1.60
2023-03-07T20:26:33.437Z,1.73
2023-03-07T20:29:02.986Z,1.40
2023-03-07T20:31:31.066Z,1.90
2023-03-07T20:34:00.296Z,1.43
2023-03-07T20:36:33.790Z,1.70
2023-03-07T20:39:04.660Z,1.43
2023-03-07T20:41:33.160Z,1.80
2023-03-07T20:44:06.601Z,1.60
2023-03-07T20:46:35.691Z,1.30
2023-03-07T20:49:03.948Z,1.10
2023-03-07T20:51:34.325Z,1.33
2023-03-07T20:54:04.641Z,1.77
2023-03-07T20:56:34.354Z,1.80
2023-03-07T20:59:02.511Z,1.40
2023-03-07T21:01:32.125Z,1.90
2023-03-07T21:04:08.449Z,1.60
2023-03-07T21:06:37.545Z,1.33
2023-03-07T21:09:08.387Z,2.17
2023-03-07T21:11:37.601Z,1.73
2023-03-07T21:14:05.313Z,1.23
2023-03-07T21:16:33.208Z,2.27
2023-03-07T21:19:06.448Z,1.17
2023-03-07T21:21:35.948Z,1.47
2023-03-07T21:24:04.785Z,0.73
2023-03-07T21:26:34.618Z,1.03
2023-03-07T21:29:04.115Z,0.87
2023-03-07T21:31:34.081Z,1.27
2023-03-07T21:34:11.771Z,1.07
2023-03-07T21:36:39.690Z,1.30
2023-03-07T21:39:10.228Z,0.90
2023-03-07T21:41:38.221Z,1.53
2023-03-07T21:44:06.344Z,1.10
2023-03-07T21:46:34.100Z,0.90
2023-03-07T21:49:01.871Z,1.00
2023-03-07T21:51:29.503Z,1.13
2023-03-07T21:53:57.320Z,1.10
2023-03-07T21:56:25.931Z,0.90
2023-03-07T21:58:53.927Z,0.93
2023-03-07T22:01:26.680Z,0.90
2023-03-07T22:03:59.410Z,1.10
2023-03-07T22:06:28.136Z,1.07
2023-03-07T22:08:55.789Z,0.80
2023-03-07T22:11:23.449Z,0.87
2023-03-07T22:13:51.163Z,1.13
2023-03-07T22:16:23.441Z,1.37
2023-03-07T22:18:57.653Z,1.30
2023-03-07T22:21:26.918Z,0.93
2023-03-07T22:24:01.110Z,0.90
2023-03-07T22:26:31.203Z,1.50
2023-03-07T22:28:59.170Z,1.63
2023-03-07T22:31:26.910Z,1.73
2023-03-07T22:33:54.559Z,1.40
2023-03-07T22:36:22.277Z,1.83
2023-03-07T22:38:55.416Z,1.10
2023-03-07T22:41:23.575Z,1.07
2023-03-07T22:43:52.862Z,1.47
2023-03-07T22:46:20.888Z,1.50
2023-03-07T22:48:51.641Z,1.10
2023-03-07T22:51:19.371Z,0.77
2023-03-07T22:53:47.249Z,0.90
2023-03-07T22:56:22.235Z,1.10
2023-03-07T22:58:50.043Z,1.20
2023-03-07T23:01:20.591Z,0.90
2023-03-07T23:03:49.501Z,1.00
2023-03-07T23:06:17.890Z,0.83
2023-03-07T23:08:50.056Z,1.30
2023-03-07T23:11:19.242Z,1.10
2023-03-07T23:13:47.386Z,1.00
2023-03-07T23:16:19.987Z,0.73
2023-03-07T23:18:50.936Z,1.80
2023-03-07T23:21:20.944Z,0.80
2023-03-07T23:23:48.834Z,0.93
2023-03-07T23:26:22.721Z,1.37
2023-03-07T23:28:50.690Z,0.80
2023-03-07T23:31:19.720Z,0.80
2023-03-07T23:33:47.710Z,0.87
2023-03-07T23:36:17.338Z,1.07
2023-03-07T23:38:46.593Z,0.90
2023-03-07T23:41:14.624Z,1.37
2023-03-07T23:43:42.509Z,1.07
2023-03-07T23:46:10.115Z,0.70
2023-03-07T23:48:37.756Z,0.70
2023-03-07T23:51:05.320Z,0.77
2023-03-07T23:53:32.863Z,0.70
2023-03-07T23:56:00.501Z,0.97
2023-03-07T23:58:28.099Z,0.77
