createdAt,value
2022-07-31T00:00:44.798Z,100330.66
2022-07-31T00:01:47.052Z,100340.41
2022-07-31T00:02:49.524Z,100336.53
2022-07-31T00:03:54.306Z,100333.53
2022-07-31T00:04:58.059Z,100337.31
2022-07-31T00:06:01.834Z,100339.81
2022-07-31T00:07:04.422Z,100333.47
2022-07-31T00:08:07.079Z,100338.22
2022-07-31T00:09:48.821Z,100334.69
2022-07-31T00:10:31.991Z,100334.69
2022-07-31T00:11:34.115Z,100329.31
2022-07-31T00:12:38.453Z,100337.44
2022-07-31T00:13:57.690Z,100332.00
2022-07-31T00:15:07.163Z,100337.31
2022-07-31T00:16:10.794Z,100333.16
2022-07-31T00:17:12.939Z,100334.06
2022-07-31T00:18:15.417Z,100332.53
2022-07-31T00:19:18.398Z,100340.47
2022-07-31T00:20:21.805Z,100330.16
2022-07-31T00:21:24.796Z,100333.00
2022-07-31T00:22:26.930Z,100333.41
2022-07-31T00:23:31.348Z,100330.25
2022-07-31T00:24:35.042Z,100338.31
2022-07-31T00:25:37.609Z,100333.91
2022-07-31T00:26:41.429Z,100341.19
2022-07-31T00:27:45.600Z,100334.88
2022-07-31T00:28:48.417Z,100331.69
2022-07-31T00:29:52.193Z,100332.53
2022-07-31T00:30:55.456Z,100329.28
2022-07-31T00:31:57.787Z,100330.94
2022-07-31T00:33:00.076Z,100329.34
2022-07-31T00:34:02.459Z,100326.38
2022-07-31T00:35:04.999Z,100328.16
2022-07-31T00:36:07.475Z,100329.63
2022-07-31T00:37:10.311Z,100320.88
2022-07-31T00:38:27.945Z,100324.97
2022-07-31T00:39:31.331Z,100323.50
2022-07-31T00:40:33.507Z,100318.81
2022-07-31T00:41:44.936Z,100321.97
2022-07-31T00:42:47.059Z,100323.94
2022-07-31T00:43:49.118Z,100327.56
2022-07-31T00:44:52.476Z,100322.81
2022-07-31T00:45:59.047Z,100325.13
2022-07-31T00:47:04.836Z,100319.56
2022-07-31T00:48:07.350Z,100317.59
2022-07-31T00:49:10.764Z,100324.09
2022-07-31T00:50:13.666Z,100324.53
2022-07-31T00:51:17.188Z,100321.28
2022-07-31T00:52:23.754Z,100321.06
2022-07-31T00:53:25.899Z,100320.78
2022-07-31T00:54:28.009Z,100324.34
2022-07-31T00:55:31.985Z,100328.28
2022-07-31T00:56:53.378Z,100324.34
2022-07-31T00:57:55.639Z,100325.25
2022-07-31T00:58:57.773Z,100322.06
2022-07-31T01:00:01.434Z,100321.31
2022-07-31T01:01:07.116Z,100324.50
2022-07-31T01:02:10.638Z,100321.00
2022-07-31T01:03:13.836Z,100329.00
2022-07-31T01:04:19.856Z,100327.78
2022-07-31T01:05:23.852Z,100327.44
2022-07-31T01:06:27.424Z,100333.03
2022-07-31T01:07:30.115Z,100324.72
2022-07-31T01:08:32.635Z,100328.72
2022-07-31T01:09:34.909Z,100331.94
2022-07-31T01:10:49.362Z,100322.22
2022-07-31T01:12:01.580Z,100331.44
2022-07-31T01:13:11.741Z,100328.72
2022-07-31T01:14:15.689Z,100328.00
2022-07-31T01:15:19.609Z,100333.97
2022-07-31T01:16:24.935Z,100328.38
2022-07-31T01:17:31.552Z,100331.16
2022-07-31T01:18:37.135Z,100332.38
2022-07-31T01:19:49.123Z,100325.59
2022-07-31T01:20:55.779Z,100332.00
2022-07-31T01:22:33.183Z,100328.31
2022-07-31T01:23:54.783Z,100326.38
2022-07-31T01:25:59.118Z,100327.16
2022-07-31T01:27:33.605Z,100332.84
2022-07-31T01:29:10.127Z,100328.75
2022-07-31T01:30:16.479Z,100335.13
2022-07-31T01:31:27.077Z,100328.25
2022-07-31T01:32:38.519Z,100331.94
2022-07-31T01:33:50.367Z,100325.53
2022-07-31T01:34:58.054Z,100331.16
2022-07-31T01:36:09.409Z,100333.16
2022-07-31T01:37:21.289Z,100333.38
2022-07-31T01:38:42.486Z,100330.63
2022-07-31T01:39:54.912Z,100329.56
2022-07-31T01:41:05.098Z,100334.25
2022-07-31T01:42:11.219Z,100329.34
2022-07-31T01:43:19.619Z,100333.41
2022-07-31T01:44:25.689Z,100333.31
2022-07-31T01:45:30.462Z,100322.78
2022-07-31T01:46:37.514Z,100328.19
2022-07-31T01:47:47.488Z,100330.06
2022-07-31T01:48:57.951Z,100335.69
2022-07-31T01:50:02.967Z,100328.66
2022-07-31T01:51:09.308Z,100332.53
2022-07-31T01:52:13.623Z,100331.31
2022-07-31T01:53:20.627Z,100327.31
2022-07-31T01:54:25.361Z,100331.88
2022-07-31T01:56:02.106Z,100327.22
2022-07-31T01:56:59.686Z,100328.19
2022-07-31T01:58:02.775Z,100332.50
2022-07-31T01:59:20.135Z,100331.38
2022-07-31T02:00:45.303Z,100330.59
2022-07-31T02:01:50.794Z,100331.78
2022-07-31T02:02:55.948Z,100326.97
2022-07-31T02:04:00.710Z,100331.72
2022-07-31T02:05:10.087Z,100326.94
2022-07-31T02:06:15.444Z,100325.75
2022-07-31T02:07:18.709Z,100334.16
2022-07-31T02:08:23.287Z,100331.81
2022-07-31T02:09:29.552Z,100336.25
2022-07-31T02:10:32.438Z,100334.72
2022-07-31T02:11:53.690Z,100337.84
2022-07-31T02:13:01.050Z,100334.28
2022-07-31T02:14:06.715Z,100337.88
2022-07-31T02:15:12.574Z,100329.56
2022-07-31T02:16:19.680Z,100335.50
2022-07-31T02:17:26.620Z,100335.88
2022-07-31T02:18:54.373Z,100340.34
2022-07-31T02:20:02.083Z,100333.09
2022-07-31T02:21:07.452Z,100337.88
2022-07-31T02:22:11.090Z,100349.47
2022-07-31T02:23:13.935Z,100339.34
2022-07-31T02:24:17.989Z,100344.38
2022-07-31T02:25:21.083Z,100340.38
2022-07-31T02:26:25.961Z,100343.38
2022-07-31T02:27:54.067Z,100341.75
2022-07-31T02:28:54.758Z,100337.97
2022-07-31T02:29:59.708Z,100334.41
2022-07-31T02:31:03.249Z,100329.75
2022-07-31T02:32:07.693Z,100335.28
2022-07-31T02:33:24.694Z,100336.72
2022-07-31T02:34:30.301Z,100332.75
2022-07-31T02:35:36.370Z,100330.25
2022-07-31T02:36:39.270Z,100334.81
2022-07-31T02:37:43.197Z,100333.41
2022-07-31T02:38:46.544Z,100336.81
2022-07-31T02:39:54.391Z,100341.59
2022-07-31T02:41:03.962Z,100335.31
2022-07-31T02:42:07.089Z,100335.94
2022-07-31T02:43:11.919Z,100329.91
2022-07-31T02:44:15.103Z,100330.28
2022-07-31T02:45:18.711Z,100332.63
2022-07-31T02:46:22.128Z,100332.03
2022-07-31T02:47:25.641Z,100332.75
2022-07-31T02:48:29.599Z,100336.88
2022-07-31T02:49:37.811Z,100333.56
2022-07-31T02:50:43.278Z,100332.47
2022-07-31T02:51:46.004Z,100337.25
2022-07-31T02:52:48.477Z,100336.19
2022-07-31T02:53:51.611Z,100337.72
2022-07-31T02:54:56.276Z,100335.31
2022-07-31T02:56:04.633Z,100342.56
2022-07-31T02:57:11.084Z,100336.91
2022-07-31T02:58:13.468Z,100338.00
2022-07-31T02:59:16.026Z,100343.88
2022-07-31T03:00:33.574Z,100341.31
2022-07-31T03:01:36.413Z,100334.38
2022-07-31T03:02:39.199Z,100335.00
2022-07-31T03:03:41.383Z,100335.63
2022-07-31T03:04:44.237Z,100342.47
2022-07-31T03:05:46.289Z,100336.19
2022-07-31T03:06:51.292Z,100348.84
2022-07-31T03:07:53.764Z,100335.06
2022-07-31T03:08:55.926Z,100336.31
2022-07-31T03:09:59.600Z,100332.72
2022-07-31T03:11:14.756Z,100337.75
2022-07-31T03:12:16.848Z,100340.22
2022-07-31T03:13:24.709Z,100338.72
2022-07-31T03:14:32.721Z,100334.16
2022-07-31T03:15:36.557Z,100336.69
2022-07-31T03:16:41.430Z,100339.03
2022-07-31T03:17:45.776Z,100335.59
2022-07-31T03:18:54.292Z,100337.72
2022-07-31T03:19:57.805Z,100341.09
2022-07-31T03:21:00.173Z,100335.53
2022-07-31T03:22:02.955Z,100336.84
2022-07-31T03:23:05.723Z,100337.38
2022-07-31T03:24:13.018Z,100335.34
2022-07-31T03:25:21.586Z,100337.53
2022-07-31T03:26:25.371Z,100338.53
2022-07-31T03:27:27.595Z,100348.16
2022-07-31T03:28:29.831Z,100340.41
2022-07-31T03:29:43.431Z,100334.72
2022-07-31T03:30:50.741Z,100337.63
2022-07-31T03:31:57.296Z,100335.50
2022-07-31T03:33:02.986Z,100338.09
2022-07-31T03:34:06.966Z,100333.22
2022-07-31T03:35:09.171Z,100341.25
2022-07-31T03:36:11.305Z,100333.16
2022-07-31T03:37:14.591Z,100339.44
2022-07-31T03:38:40.597Z,100336.84
2022-07-31T03:39:41.105Z,100344.09
2022-07-31T03:40:47.752Z,100341.31
2022-07-31T03:41:51.299Z,100338.75
2022-07-31T03:42:56.484Z,100340.25
2022-07-31T03:43:59.234Z,100345.63
2022-07-31T03:45:02.909Z,100336.94
2022-07-31T03:46:08.758Z,100337.22
2022-07-31T03:47:10.942Z,100343.56
2022-07-31T03:48:15.158Z,100339.13
2022-07-31T03:49:17.704Z,100346.31
2022-07-31T03:50:20.206Z,100345.16
2022-07-31T03:51:22.415Z,100346.00
2022-07-31T03:52:25.250Z,100348.69
2022-07-31T03:53:31.671Z,100350.19
2022-07-31T03:54:34.017Z,100353.28
2022-07-31T03:55:47.036Z,100349.69
2022-07-31T03:56:52.675Z,100355.34
2022-07-31T03:57:56.297Z,100355.47
2022-07-31T03:58:58.957Z,100353.59
2022-07-31T04:00:04.198Z,100352.66
2022-07-31T04:01:10.359Z,100350.44
2022-07-31T04:02:15.022Z,100353.66
2022-07-31T04:03:24.372Z,100356.00
2022-07-31T04:04:49.192Z,100363.16
2022-07-31T04:05:51.452Z,100361.91
2022-07-31T04:06:53.936Z,100360.78
2022-07-31T04:07:56.095Z,100365.50
2022-07-31T04:08:58.380Z,100361.94
2022-07-31T04:10:02.937Z,100355.88
2022-07-31T04:11:05.997Z,100365.28
2022-07-31T04:12:08.375Z,100366.91
2022-07-31T04:13:10.713Z,100359.06
2022-07-31T04:14:13.095Z,100365.03
2022-07-31T04:15:15.287Z,100362.88
2022-07-31T04:16:19.658Z,100364.84
2022-07-31T04:17:22.409Z,100363.06
2022-07-31T04:18:24.533Z,100373.13
2022-07-31T04:19:26.839Z,100363.53
2022-07-31T04:20:29.104Z,100365.88
2022-07-31T04:21:31.618Z,100357.28
2022-07-31T04:22:33.756Z,100363.16
2022-07-31T04:23:38.241Z,100352.66
2022-07-31T04:24:58.960Z,100357.78
2022-07-31T04:26:06.704Z,100360.00
2022-07-31T04:27:17.370Z,100360.50
2022-07-31T04:28:19.850Z,100361.59
2022-07-31T04:29:21.907Z,100369.56
2022-07-31T04:30:24.762Z,100374.69
2022-07-31T04:31:28.501Z,100367.63
2022-07-31T04:32:30.816Z,100375.97
2022-07-31T04:33:46.539Z,100377.78
2022-07-31T04:34:53.781Z,100369.22
2022-07-31T04:35:55.943Z,100366.00
2022-07-31T04:36:59.103Z,100368.09
2022-07-31T04:38:01.272Z,100363.47
2022-07-31T04:39:07.651Z,100374.56
2022-07-31T04:40:11.183Z,100379.75
2022-07-31T04:41:13.373Z,100367.03
2022-07-31T04:42:15.978Z,100373.41
2022-07-31T04:43:18.145Z,100368.88
2022-07-31T04:44:20.971Z,100366.97
2022-07-31T04:45:33.044Z,100363.78
2022-07-31T04:46:35.201Z,100376.41
2022-07-31T04:47:38.675Z,100365.94
2022-07-31T04:48:41.335Z,100365.25
2022-07-31T04:49:46.046Z,100369.41
2022-07-31T04:50:51.262Z,100361.66
2022-07-31T04:51:53.484Z,100359.84
2022-07-31T04:52:56.996Z,100358.78
2022-07-31T04:54:03.099Z,100362.00
2022-07-31T04:55:05.571Z,100367.31
2022-07-31T04:56:26.235Z,100361.16
2022-07-31T04:57:28.488Z,100352.03
2022-07-31T04:58:30.631Z,100363.41
2022-07-31T05:00:00.678Z,100358.19
2022-07-31T05:00:55.720Z,100355.69
2022-07-31T05:01:58.765Z,100356.81
2022-07-31T05:03:01.936Z,100363.16
2022-07-31T05:04:05.465Z,100358.97
2022-07-31T05:05:08.012Z,100368.44
2022-07-31T05:06:16.094Z,100354.75
2022-07-31T05:07:18.153Z,100363.00
2022-07-31T05:08:20.369Z,100358.13
2022-07-31T05:09:25.405Z,100368.84
2022-07-31T05:10:50.355Z,100362.19
2022-07-31T05:11:53.943Z,100366.34
2022-07-31T05:12:57.291Z,100358.66
2022-07-31T05:14:01.838Z,100367.47
2022-07-31T05:15:05.456Z,100355.81
2022-07-31T05:16:12.096Z,100354.38
2022-07-31T05:17:15.551Z,100349.81
2022-07-31T05:18:28.070Z,100354.59
2022-07-31T05:20:09.373Z,100360.16
2022-07-31T05:21:53.027Z,100353.53
2022-07-31T05:23:16.439Z,100361.09
2022-07-31T05:24:33.069Z,100346.69
2022-07-31T05:25:43.866Z,100349.72
2022-07-31T05:26:45.930Z,100350.97
2022-07-31T05:27:50.865Z,100356.06
2022-07-31T05:28:58.279Z,100342.84
2022-07-31T05:30:01.394Z,100343.56
2022-07-31T05:31:06.473Z,100346.13
2022-07-31T05:32:08.590Z,100350.34
2022-07-31T05:33:12.077Z,100339.34
2022-07-31T05:34:16.092Z,100344.63
2022-07-31T05:35:18.389Z,100353.31
2022-07-31T05:36:21.488Z,100342.53
2022-07-31T05:37:23.650Z,100334.50
2022-07-31T05:38:26.575Z,100330.59
2022-07-31T05:39:47.126Z,100337.47
2022-07-31T05:41:07.696Z,100340.72
2022-07-31T05:42:30.010Z,100332.06
2022-07-31T05:43:52.348Z,100337.84
2022-07-31T05:45:00.092Z,100333.75
2022-07-31T05:46:02.997Z,100330.88
2022-07-31T05:47:08.070Z,100334.22
2022-07-31T05:48:10.353Z,100328.16
2022-07-31T05:49:12.493Z,100328.66
2022-07-31T05:50:16.993Z,100324.47
2022-07-31T05:51:19.063Z,100331.34
2022-07-31T05:52:22.770Z,100323.06
2022-07-31T05:53:45.847Z,100322.41
2022-07-31T05:55:07.219Z,100328.22
2022-07-31T05:56:32.280Z,100317.88
2022-07-31T05:57:35.794Z,100326.28
2022-07-31T05:58:44.185Z,100314.41
2022-07-31T05:59:51.664Z,100316.50
2022-07-31T06:00:56.689Z,100318.06
2022-07-31T06:01:59.521Z,100324.94
2022-07-31T06:03:02.598Z,100321.00
2022-07-31T06:04:27.669Z,100324.16
2022-07-31T06:05:30.276Z,100320.97
2022-07-31T06:06:32.373Z,100319.81
2022-07-31T06:07:35.288Z,100328.28
2022-07-31T06:08:38.203Z,100330.88
2022-07-31T06:09:40.409Z,100336.06
2022-07-31T06:10:42.587Z,100348.44
2022-07-31T06:11:44.705Z,100350.22
2022-07-31T06:12:47.671Z,100334.59
2022-07-31T06:13:49.754Z,100344.75
2022-07-31T06:15:01.313Z,100334.22
2022-07-31T06:16:13.937Z,100334.53
2022-07-31T06:17:16.511Z,100330.78
2022-07-31T06:18:21.193Z,100336.84
2022-07-31T06:19:24.333Z,100333.09
2022-07-31T06:20:27.869Z,100338.41
2022-07-31T06:21:30.963Z,100329.59
2022-07-31T06:22:33.521Z,100330.94
2022-07-31T06:23:35.848Z,100325.72
2022-07-31T06:24:49.814Z,100324.22
2022-07-31T06:25:53.492Z,100327.13
2022-07-31T06:27:00.483Z,100332.69
2022-07-31T06:28:05.330Z,100325.50
2022-07-31T06:29:13.310Z,100319.88
2022-07-31T06:30:15.826Z,100329.78
2022-07-31T06:31:21.963Z,100317.56
2022-07-31T06:32:26.649Z,100322.81
2022-07-31T06:33:37.755Z,100319.63
2022-07-31T06:34:41.042Z,100323.06
2022-07-31T06:35:43.609Z,100313.47
2022-07-31T06:37:26.422Z,100327.56
2022-07-31T06:38:31.008Z,100327.59
2022-07-31T06:39:56.638Z,100324.50
2022-07-31T06:41:35.980Z,100321.03
2022-07-31T06:42:58.449Z,100317.13
2022-07-31T06:44:20.255Z,100313.91
2022-07-31T06:45:52.223Z,100317.44
2022-07-31T06:47:32.783Z,100311.13
2022-07-31T06:48:34.764Z,100308.28
2022-07-31T06:49:43.312Z,100313.47
2022-07-31T06:50:45.563Z,100311.13
2022-07-31T06:52:06.629Z,100304.09
2022-07-31T06:53:09.041Z,100311.19
2022-07-31T06:54:12.536Z,100303.75
2022-07-31T06:55:14.623Z,100305.41
2022-07-31T06:56:16.746Z,100295.50
2022-07-31T06:57:19.222Z,100305.69
2022-07-31T06:58:21.316Z,100303.22
2022-07-31T06:59:39.701Z,100295.00
2022-07-31T07:00:43.330Z,100308.13
2022-07-31T07:01:45.535Z,100307.81
2022-07-31T07:02:47.858Z,100300.41
2022-07-31T07:03:50.616Z,100301.25
2022-07-31T07:04:57.347Z,100307.91
2022-07-31T07:06:09.640Z,100307.69
2022-07-31T07:07:12.161Z,100306.78
2022-07-31T07:08:14.681Z,100310.41
2022-07-31T07:09:18.357Z,100309.91
2022-07-31T07:10:20.758Z,100310.41
2022-07-31T07:11:34.883Z,100310.69
2022-07-31T07:12:36.958Z,100308.72
2022-07-31T07:13:44.982Z,100311.22
2022-07-31T07:14:47.806Z,100305.03
2022-07-31T07:15:50.097Z,100318.97
2022-07-31T07:16:52.355Z,100308.22
2022-07-31T07:17:55.531Z,100308.72
2022-07-31T07:19:08.405Z,100314.19
2022-07-31T07:20:10.781Z,100315.00
2022-07-31T07:21:15.697Z,100315.75
2022-07-31T07:22:17.896Z,100303.53
2022-07-31T07:23:33.672Z,100306.94
2022-07-31T07:24:48.929Z,100315.97
2022-07-31T07:25:56.699Z,100306.72
2022-07-31T07:27:00.039Z,100302.00
2022-07-31T07:28:02.131Z,100297.00
2022-07-31T07:29:04.601Z,100298.75
2022-07-31T07:30:07.678Z,100291.97
2022-07-31T07:31:09.949Z,100296.78
2022-07-31T07:32:13.451Z,100306.50
2022-07-31T07:33:40.481Z,100304.34
2022-07-31T07:34:40.541Z,100293.44
2022-07-31T07:35:50.210Z,100291.75
2022-07-31T07:36:54.269Z,100295.56
2022-07-31T07:37:59.793Z,100304.16
2022-07-31T07:39:02.636Z,100297.19
2022-07-31T07:40:08.338Z,100288.69
2022-07-31T07:41:10.893Z,100282.56
2022-07-31T07:42:13.039Z,100286.50
2022-07-31T07:43:15.345Z,100290.53
2022-07-31T07:44:17.670Z,100287.25
2022-07-31T07:45:20.100Z,100288.66
2022-07-31T07:46:26.267Z,100285.59
2022-07-31T07:48:05.100Z,100287.66
2022-07-31T07:48:55.900Z,100278.41
2022-07-31T07:50:21.202Z,100290.03
2022-07-31T07:51:58.389Z,100286.72
2022-07-31T07:53:14.657Z,100292.22
2022-07-31T07:54:35.278Z,100286.50
2022-07-31T07:55:56.125Z,100289.06
2022-07-31T07:57:39.228Z,100287.31
2022-07-31T07:59:00.026Z,100282.28
2022-07-31T08:00:21.208Z,100282.97
2022-07-31T08:01:30.506Z,100279.84
2022-07-31T08:02:45.019Z,100287.78
2022-07-31T08:04:07.882Z,100272.25
2022-07-31T08:05:10.347Z,100278.97
2022-07-31T08:06:14.144Z,100282.94
2022-07-31T08:07:16.417Z,100282.09
2022-07-31T08:08:18.643Z,100280.97
2022-07-31T08:09:43.281Z,100286.47
2022-07-31T08:10:45.384Z,100282.94
2022-07-31T08:11:53.991Z,100270.09
2022-07-31T08:13:14.892Z,100281.59
2022-07-31T08:14:42.751Z,100270.22
2022-07-31T08:16:10.468Z,100269.50
2022-07-31T08:17:33.095Z,100275.16
2022-07-31T08:18:35.938Z,100263.94
2022-07-31T08:19:38.096Z,100269.78
2022-07-31T08:20:42.826Z,100264.63
2022-07-31T08:21:46.244Z,100270.34
2022-07-31T08:22:48.396Z,100267.16
2022-07-31T08:23:52.955Z,100270.28
2022-07-31T08:24:57.224Z,100259.34
2022-07-31T08:25:59.504Z,100275.69
2022-07-31T08:27:21.662Z,100277.84
2022-07-31T08:28:27.908Z,100271.41
2022-07-31T08:29:30.645Z,100267.91
2022-07-31T08:30:48.908Z,100273.88
2022-07-31T08:31:55.081Z,100267.84
2022-07-31T08:33:22.523Z,100276.00
2022-07-31T08:34:32.205Z,100277.84
2022-07-31T08:35:39.210Z,100284.41
2022-07-31T08:36:42.044Z,100273.44
2022-07-31T08:37:51.677Z,100280.97
2022-07-31T08:39:21.077Z,100271.00
2022-07-31T08:40:42.993Z,100270.72
2022-07-31T08:41:46.348Z,100262.34
2022-07-31T08:42:51.381Z,100267.38
2022-07-31T08:44:03.288Z,100270.84
2022-07-31T08:45:09.397Z,100271.28
2022-07-31T08:46:18.896Z,100266.81
2022-07-31T08:47:25.824Z,100267.91
2022-07-31T08:48:33.218Z,100265.53
2022-07-31T08:49:42.132Z,100270.25
2022-07-31T08:50:45.689Z,100261.06
2022-07-31T08:52:16.920Z,100261.66
2022-07-31T08:53:36.808Z,100264.06
2022-07-31T08:54:51.455Z,100263.16
2022-07-31T08:55:56.444Z,100259.34
2022-07-31T08:57:04.934Z,100253.91
2022-07-31T08:58:15.819Z,100260.53
2022-07-31T08:59:18.757Z,100255.34
2022-07-31T09:00:23.045Z,100254.94
2022-07-31T09:01:25.264Z,100255.50
2022-07-31T09:02:27.701Z,100254.41
2022-07-31T09:03:47.834Z,100255.16
2022-07-31T09:04:52.759Z,100257.16
2022-07-31T09:05:56.350Z,100254.16
2022-07-31T09:07:00.860Z,100255.59
2022-07-31T09:08:06.569Z,100259.69
2022-07-31T09:09:19.277Z,100255.25
2022-07-31T09:10:27.451Z,100248.47
2022-07-31T09:11:29.913Z,100252.47
2022-07-31T09:12:50.400Z,100261.66
2022-07-31T09:14:03.473Z,100260.00
2022-07-31T09:15:33.080Z,100251.31
2022-07-31T09:16:49.261Z,100261.19
2022-07-31T09:17:56.207Z,100253.53
2022-07-31T09:19:53.443Z,100251.13
2022-07-31T09:20:29.944Z,100243.31
2022-07-31T09:21:45.646Z,100252.56
2022-07-31T09:22:52.541Z,100257.06
2022-07-31T09:23:55.015Z,100259.19
2022-07-31T09:25:16.426Z,100250.75
2022-07-31T09:26:18.831Z,100256.91
2022-07-31T09:27:28.597Z,100252.72
2022-07-31T09:28:38.920Z,100250.06
2022-07-31T09:29:42.876Z,100253.56
2022-07-31T09:30:58.488Z,100253.84
2022-07-31T09:32:20.937Z,100249.94
2022-07-31T09:33:45.920Z,100248.31
2022-07-31T09:35:14.525Z,100254.19
2022-07-31T09:36:24.620Z,100243.50
2022-07-31T09:37:34.284Z,100249.47
2022-07-31T09:39:04.159Z,100245.56
2022-07-31T09:40:09.614Z,100241.94
2022-07-31T09:41:58.145Z,100243.50
2022-07-31T09:43:31.355Z,100255.34
2022-07-31T09:44:45.677Z,100246.03
2022-07-31T09:45:58.933Z,100242.69
2022-07-31T09:47:01.851Z,100253.50
2022-07-31T09:48:14.441Z,100252.63
2022-07-31T09:49:30.093Z,100247.53
2022-07-31T09:50:32.512Z,100246.03
2022-07-31T09:51:47.099Z,100241.59
2022-07-31T09:53:01.226Z,100242.50
2022-07-31T09:54:06.940Z,100248.03
2022-07-31T09:55:29.017Z,100243.03
2022-07-31T09:56:40.289Z,100251.06
2022-07-31T09:58:00.177Z,100242.09
2022-07-31T09:59:12.030Z,100249.03
2022-07-31T10:00:17.317Z,100241.94
2022-07-31T10:01:21.668Z,100244.56
2022-07-31T10:02:27.764Z,100249.66
2022-07-31T10:03:33.120Z,100245.31
2022-07-31T10:04:39.394Z,100253.69
2022-07-31T10:05:47.046Z,100249.75
2022-07-31T10:06:52.512Z,100255.00
2022-07-31T10:08:00.994Z,100246.81
2022-07-31T10:09:21.967Z,100246.28
2022-07-31T10:10:44.329Z,100252.16
2022-07-31T10:12:12.447Z,100248.59
2022-07-31T10:13:21.223Z,100256.63
2022-07-31T10:14:29.170Z,100244.00
2022-07-31T10:15:35.998Z,100258.59
2022-07-31T10:17:01.553Z,100247.97
2022-07-31T10:18:44.600Z,100241.88
2022-07-31T10:20:24.241Z,100241.97
2022-07-31T10:22:03.662Z,100242.34
2022-07-31T10:23:20.006Z,100240.19
2022-07-31T10:24:28.506Z,100238.34
2022-07-31T10:25:39.351Z,100234.84
2022-07-31T10:27:01.132Z,100233.78
2022-07-31T10:28:07.506Z,100225.09
2022-07-31T10:29:10.465Z,100231.66
2022-07-31T10:30:13.659Z,100235.38
2022-07-31T10:31:20.918Z,100227.63
2022-07-31T10:32:26.063Z,100226.59
2022-07-31T10:33:52.671Z,100231.84
2022-07-31T10:35:43.373Z,100233.84
2022-07-31T10:37:23.376Z,100228.44
2022-07-31T10:38:53.854Z,100229.91
2022-07-31T10:40:34.213Z,100235.53
2022-07-31T10:41:52.476Z,100235.41
2022-07-31T10:43:17.024Z,100234.91
2022-07-31T10:44:38.788Z,100233.84
2022-07-31T10:45:56.153Z,100231.91
2022-07-31T10:47:17.991Z,100233.50
2022-07-31T10:48:37.982Z,100231.34
2022-07-31T10:50:03.812Z,100225.94
2022-07-31T10:51:16.031Z,100225.38
2022-07-31T10:52:40.193Z,100227.28
2022-07-31T10:53:59.639Z,100227.25
2022-07-31T10:55:25.379Z,100225.44
2022-07-31T10:56:48.445Z,100221.38
2022-07-31T10:58:25.159Z,100221.19
2022-07-31T10:59:30.449Z,100223.88
2022-07-31T11:01:09.843Z,100219.94
2022-07-31T11:02:34.050Z,100227.13
2022-07-31T11:04:05.608Z,100218.22
2022-07-31T11:05:24.702Z,100217.81
2022-07-31T11:06:48.813Z,100215.75
2022-07-31T11:08:11.286Z,100213.59
2022-07-31T11:09:30.410Z,100221.38
2022-07-31T11:10:56.274Z,100216.66
2022-07-31T11:12:18.952Z,100211.16
2022-07-31T11:13:51.374Z,100216.97
2022-07-31T11:15:24.593Z,100210.44
2022-07-31T11:16:58.973Z,100210.34
2022-07-31T11:18:27.554Z,100212.56
2022-07-31T11:19:43.690Z,100204.03
2022-07-31T11:20:50.019Z,100211.28
2022-07-31T11:21:57.450Z,100210.78
2022-07-31T11:23:03.524Z,100208.28
2022-07-31T11:24:16.042Z,100207.19
2022-07-31T11:25:18.960Z,100208.38
2022-07-31T11:26:33.508Z,100210.88
2022-07-31T11:27:43.379Z,100207.97
2022-07-31T11:28:45.636Z,100199.00
2022-07-31T11:30:01.280Z,100202.09
2022-07-31T11:31:07.452Z,100207.13
2022-07-31T11:32:25.350Z,100202.97
2022-07-31T11:33:43.071Z,100204.13
2022-07-31T11:34:45.560Z,100204.53
2022-07-31T11:35:47.659Z,100197.69
2022-07-31T11:36:51.666Z,100207.38
2022-07-31T11:37:58.015Z,100203.97
2022-07-31T11:39:01.062Z,100208.13
2022-07-31T11:40:07.057Z,100206.81
2022-07-31T11:41:10.674Z,100204.91
2022-07-31T11:42:17.669Z,100203.97
2022-07-31T11:43:27.237Z,100197.97
2022-07-31T11:44:29.723Z,100205.00
2022-07-31T11:45:33.441Z,100208.47
2022-07-31T11:46:38.209Z,100202.03
2022-07-31T11:48:13.424Z,100202.56
2022-07-31T11:49:21.640Z,100205.81
2022-07-31T11:50:44.947Z,100200.03
2022-07-31T11:51:48.582Z,100200.38
2022-07-31T11:52:50.791Z,100196.56
2022-07-31T11:53:57.575Z,100200.56
2022-07-31T11:55:14.465Z,100206.94
2022-07-31T11:56:19.507Z,100207.03
2022-07-31T11:57:22.094Z,100200.03
2022-07-31T11:58:26.746Z,100210.88
2022-07-31T11:59:45.220Z,100207.63
2022-07-31T12:00:53.096Z,100204.13
2022-07-31T12:02:10.432Z,100200.66
2022-07-31T12:03:15.180Z,100202.94
2022-07-31T12:04:19.391Z,100205.69
2022-07-31T12:05:36.084Z,100198.63
2022-07-31T12:06:41.457Z,100207.31
2022-07-31T12:07:47.210Z,100205.09
2022-07-31T12:08:50.138Z,100203.97
2022-07-31T12:10:02.806Z,100200.31
2022-07-31T12:11:09.622Z,100201.06
2022-07-31T12:12:14.321Z,100204.28
2022-07-31T12:13:18.649Z,100199.22
2022-07-31T12:14:31.120Z,100202.38
2022-07-31T12:15:33.430Z,100193.41
2022-07-31T12:16:44.523Z,100192.66
2022-07-31T12:17:47.452Z,100198.03
2022-07-31T12:18:53.883Z,100192.06
2022-07-31T12:20:06.928Z,100190.88
2022-07-31T12:21:09.418Z,100193.38
2022-07-31T12:22:21.537Z,100198.06
2022-07-31T12:23:38.527Z,100192.06
2022-07-31T12:24:43.463Z,100195.59
2022-07-31T12:25:48.749Z,100190.91
2022-07-31T12:26:54.011Z,100194.34
2022-07-31T12:27:56.111Z,100197.25
2022-07-31T12:28:59.885Z,100189.13
2022-07-31T12:30:13.530Z,100188.38
2022-07-31T12:31:15.604Z,100185.84
2022-07-31T12:32:25.918Z,100194.88
2022-07-31T12:33:28.483Z,100186.78
2022-07-31T12:34:36.403Z,100196.81
2022-07-31T12:35:56.024Z,100196.44
2022-07-31T12:37:06.980Z,100194.13
2022-07-31T12:38:36.886Z,100194.44
2022-07-31T12:39:54.050Z,100187.13
2022-07-31T12:41:09.605Z,100186.59
2022-07-31T12:42:30.477Z,100186.72
2022-07-31T12:43:34.128Z,100186.66
2022-07-31T12:44:48.460Z,100189.63
2022-07-31T12:45:52.750Z,100189.09
2022-07-31T12:46:54.925Z,100189.25
2022-07-31T12:47:58.882Z,100181.59
2022-07-31T12:49:01.191Z,100181.88
2022-07-31T12:50:04.491Z,100177.88
2022-07-31T12:51:06.916Z,100180.84
2022-07-31T12:52:10.108Z,100186.53
2022-07-31T12:53:12.140Z,100172.78
2022-07-31T12:54:16.558Z,100185.16
2022-07-31T12:55:19.740Z,100181.84
2022-07-31T12:56:22.038Z,100173.66
2022-07-31T12:57:24.773Z,100171.72
2022-07-31T12:58:26.851Z,100179.03
2022-07-31T12:59:29.243Z,100177.13
2022-07-31T13:00:31.352Z,100179.22
2022-07-31T13:01:34.621Z,100178.09
2022-07-31T13:02:37.423Z,100181.16
2022-07-31T13:03:46.345Z,100178.25
2022-07-31T13:04:48.654Z,100176.97
2022-07-31T13:05:52.282Z,100173.22
2022-07-31T13:06:54.685Z,100171.00
2022-07-31T13:07:57.418Z,100172.59
2022-07-31T13:08:59.710Z,100167.19
2022-07-31T13:10:20.864Z,100163.25