createdAt,value
2017-08-31T00:24:12.821Z,95522
2017-08-31T00:26:42.254Z,95477
2017-08-31T00:29:11.515Z,95450
2017-08-31T00:31:40.688Z,95437
2017-08-31T00:34:09.978Z,95442
2017-08-31T00:36:39.189Z,95431
2017-08-31T00:39:08.716Z,95414
2017-08-31T00:41:39.780Z,95481
2017-08-31T00:44:12.727Z,95417
2017-08-31T00:46:43.005Z,95404
2017-08-31T00:49:12.066Z,95411
2017-08-31T00:51:41.051Z,95407
2017-08-31T00:54:10.021Z,95411
2017-08-31T00:56:38.989Z,95395
2017-08-31T00:59:07.966Z,95281
2017-08-31T01:01:36.939Z,95416
2017-08-31T01:04:05.907Z,95382
2017-08-31T01:06:34.860Z,95390
2017-08-31T01:09:03.838Z,95412
2017-08-31T01:11:32.790Z,95524
2017-08-31T01:14:01.794Z,95419
2017-08-31T01:16:31.969Z,95419
2017-08-31T01:19:00.922Z,95422
2017-08-31T01:21:29.912Z,95428
2017-08-31T01:23:59.284Z,95422
2017-08-31T01:26:28.424Z,95414
2017-08-31T01:28:57.424Z,95432
2017-08-31T01:31:27.080Z,95463
2017-08-31T01:33:56.308Z,95201
2017-08-31T01:36:25.538Z,95431
2017-08-31T01:38:54.581Z,95561
2017-08-31T01:41:23.622Z,95461
2017-08-31T01:43:53.030Z,95465
2017-08-31T01:46:22.207Z,95478
2017-08-31T01:48:51.799Z,95485
2017-08-31T01:51:21.164Z,95520
2017-08-31T01:53:50.180Z,95483
2017-08-31T01:56:19.200Z,95487
2017-08-31T01:58:48.267Z,95507
2017-08-31T02:01:17.919Z,95464
2017-08-31T02:03:46.917Z,95460
2017-08-31T02:06:16.172Z,95448
2017-08-31T02:08:45.156Z,95442
2017-08-31T02:11:14.136Z,95450
2017-08-31T02:13:43.222Z,95448
2017-08-31T02:16:12.813Z,95451
2017-08-31T02:18:41.816Z,95464
2017-08-31T02:21:10.812Z,95477
2017-08-31T02:23:40.186Z,95467
2017-08-31T02:26:09.289Z,95502
2017-08-31T02:28:38.491Z,95458
2017-08-31T02:31:07.798Z,95556
2017-08-31T02:33:36.939Z,95448
2017-08-31T02:36:06.090Z,95443
2017-08-31T02:38:35.046Z,95446
2017-08-31T02:41:04.019Z,95534
2017-08-31T02:43:33.048Z,95428
2017-08-31T02:46:01.998Z,95423
2017-08-31T02:48:30.968Z,95425
2017-08-31T02:50:59.912Z,95424
2017-08-31T02:53:28.870Z,95492
2017-08-31T02:55:57.823Z,95428
2017-08-31T02:58:26.815Z,95413
2017-08-31T03:00:55.768Z,95417
2017-08-31T03:03:24.727Z,95437
2017-08-31T03:05:53.713Z,95438
2017-08-31T03:08:22.669Z,95439
2017-08-31T03:10:51.631Z,95195
2017-08-31T03:13:20.583Z,95435
2017-08-31T03:15:49.572Z,95437
2017-08-31T03:18:18.522Z,95434
2017-08-31T03:20:47.513Z,95470
2017-08-31T03:23:16.478Z,95431
2017-08-31T03:25:45.427Z,95428
2017-08-31T03:28:14.386Z,95441
2017-08-31T03:30:43.370Z,95494
2017-08-31T03:33:12.351Z,95441
2017-08-31T03:35:41.313Z,95436
2017-08-31T03:38:10.271Z,95434
2017-08-31T03:40:39.251Z,95447
2017-08-31T03:43:08.202Z,95465
2017-08-31T03:45:37.167Z,95433
2017-08-31T03:48:06.125Z,95426
2017-08-31T03:50:35.092Z,95465
2017-08-31T03:53:04.074Z,95430
2017-08-31T03:55:33.054Z,95413
2017-08-31T03:58:01.998Z,95408
2017-08-31T04:00:30.960Z,95426
2017-08-31T04:02:59.955Z,95403
2017-08-31T04:05:28.922Z,95399
2017-08-31T04:07:57.888Z,95407
2017-08-31T04:10:26.858Z,95424
2017-08-31T04:12:55.827Z,95472
2017-08-31T04:15:24.779Z,95427
2017-08-31T04:17:53.731Z,95413
2017-08-31T04:20:22.694Z,95531
2017-08-31T04:22:51.680Z,95434
2017-08-31T04:25:20.620Z,95426
2017-08-31T04:27:49.592Z,95106
2017-08-31T04:30:18.649Z,95413
2017-08-31T04:32:47.594Z,95411
2017-08-31T04:35:16.574Z,95408
2017-08-31T04:37:45.526Z,95449
2017-08-31T04:40:14.474Z,95407
2017-08-31T04:42:43.434Z,95403
2017-08-31T04:45:12.448Z,95411
2017-08-31T04:47:41.436Z,95419
2017-08-31T04:50:10.384Z,95466
2017-08-31T04:52:39.348Z,95415
2017-08-31T04:55:08.301Z,95414
2017-08-31T04:57:37.291Z,95413
2017-08-31T05:00:06.246Z,95415
2017-08-31T05:02:35.204Z,95421
2017-08-31T05:05:04.186Z,95219
2017-08-31T05:07:33.139Z,95442
2017-08-31T05:10:02.096Z,95427
2017-08-31T05:12:31.151Z,95442
2017-08-31T05:15:00.310Z,95526
2017-08-31T05:17:29.297Z,95430
2017-08-31T05:19:58.299Z,95429
2017-08-31T05:22:27.366Z,95424
2017-08-31T05:24:56.344Z,95426
2017-08-31T05:27:26.138Z,95405
2017-08-31T05:29:55.123Z,95541
2017-08-31T05:32:24.126Z,95464
2017-08-31T05:34:53.123Z,95562
2017-08-31T05:37:22.105Z,95538
2017-08-31T05:39:51.067Z,95420
2017-08-31T05:42:20.061Z,95397
2017-08-31T05:44:49.011Z,95405
2017-08-31T05:47:17.966Z,95403
2017-08-31T05:49:46.951Z,95404
2017-08-31T05:52:15.968Z,95396
2017-08-31T05:54:44.953Z,95426
2017-08-31T05:57:13.895Z,95402
2017-08-31T05:59:42.848Z,95434
2017-08-31T06:02:11.819Z,94967
2017-08-31T06:04:40.797Z,95468
2017-08-31T06:07:09.743Z,95477
2017-08-31T06:09:38.711Z,95476
2017-08-31T06:12:07.679Z,95495
2017-08-31T06:14:36.668Z,95494
2017-08-31T06:17:05.651Z,95492
2017-08-31T06:19:34.702Z,95486
2017-08-31T06:22:03.689Z,95504
2017-08-31T06:24:32.643Z,95344
2017-08-31T06:27:01.635Z,95558
2017-08-31T06:29:30.642Z,95571
2017-08-31T06:31:59.560Z,95584
2017-08-31T06:34:28.511Z,95350
2017-08-31T06:36:57.508Z,95616
2017-08-31T06:39:26.484Z,95616
2017-08-31T06:41:55.436Z,95604
2017-08-31T06:44:24.403Z,95335
2017-08-31T06:46:53.411Z,95759
2017-08-31T06:49:22.391Z,95583
2017-08-31T06:51:51.326Z,95578
2017-08-31T06:54:20.318Z,95553
2017-08-31T06:56:49.340Z,95527
2017-08-31T06:59:18.301Z,95524
2017-08-31T07:01:47.252Z,95525
2017-08-31T07:04:16.230Z,95384
2017-08-31T07:06:45.188Z,95596
2017-08-31T07:09:14.132Z,95540
2017-08-31T07:11:43.088Z,95376
2017-08-31T07:14:12.079Z,95539
2017-08-31T07:16:41.079Z,95559
2017-08-31T07:19:10.066Z,95554
2017-08-31T07:21:39.078Z,95563
2017-08-31T07:24:08.045Z,95616
2017-08-31T07:26:36.983Z,95562
2017-08-31T07:29:06.027Z,95574
2017-08-31T07:31:34.979Z,95565
2017-08-31T07:34:03.939Z,95571
2017-08-31T07:36:32.959Z,95661
2017-08-31T07:39:01.903Z,95585
2017-08-31T07:41:30.899Z,95592
2017-08-31T07:43:59.842Z,95595
2017-08-31T07:46:28.808Z,95591
2017-08-31T07:48:57.782Z,95611
2017-08-31T07:51:26.741Z,95606
2017-08-31T07:53:55.733Z,95598
2017-08-31T07:56:24.678Z,95597
2017-08-31T07:58:53.639Z,95719
2017-08-31T08:01:22.620Z,95593
2017-08-31T08:03:51.650Z,95603
2017-08-31T08:06:20.645Z,95658
2017-08-31T08:08:49.610Z,95657
2017-08-31T08:11:18.589Z,95621
2017-08-31T08:13:47.542Z,95608
2017-08-31T08:16:16.512Z,95610
2017-08-31T08:18:45.511Z,95604
2017-08-31T08:21:14.471Z,95664
2017-08-31T08:23:43.424Z,95622
2017-08-31T08:26:12.392Z,95617
2017-08-31T08:28:41.357Z,95346
2017-08-31T08:31:10.323Z,95627
2017-08-31T08:33:39.287Z,95640
2017-08-31T08:36:08.235Z,95650
2017-08-31T08:38:37.231Z,95680
2017-08-31T08:41:06.189Z,95667
2017-08-31T08:43:35.153Z,95647
2017-08-31T08:46:04.108Z,95404
2017-08-31T08:48:33.100Z,95715
2017-08-31T08:51:02.094Z,95647
2017-08-31T08:53:31.080Z,95728
2017-08-31T08:56:00.095Z,95654
2017-08-31T08:58:29.059Z,95668
2017-08-31T09:00:58.063Z,95660
2017-08-31T09:03:27.060Z,95699
2017-08-31T09:05:56.058Z,95765
2017-08-31T09:08:25.051Z,95689
2017-08-31T09:10:54.052Z,95699
2017-08-31T09:13:23.026Z,95638
2017-08-31T09:15:52.016Z,95721
2017-08-31T09:18:20.976Z,95653
2017-08-31T09:20:49.965Z,95685
2017-08-31T09:23:18.920Z,95698
2017-08-31T09:25:47.871Z,95426
2017-08-31T09:28:16.847Z,95719
2017-08-31T09:30:45.943Z,95715
2017-08-31T09:33:14.893Z,95722
2017-08-31T09:35:43.851Z,95545
2017-08-31T09:38:12.847Z,95761
2017-08-31T09:40:41.805Z,95789
2017-08-31T09:43:10.784Z,95786
2017-08-31T09:45:39.731Z,95786
2017-08-31T09:48:08.714Z,95884
2017-08-31T09:50:37.734Z,95791
2017-08-31T09:53:06.741Z,95488
2017-08-31T09:55:35.692Z,95562
2017-08-31T09:58:04.695Z,95756
2017-08-31T10:00:33.676Z,95879
2017-08-31T10:03:02.646Z,95766
2017-08-31T10:05:31.666Z,95751
2017-08-31T10:08:00.641Z,95745
2017-08-31T10:10:29.653Z,95726
2017-08-31T10:12:58.656Z,95717
2017-08-31T10:15:27.637Z,95721
2017-08-31T10:17:56.607Z,95783
2017-08-31T10:20:25.559Z,95723
2017-08-31T10:22:54.532Z,95721
2017-08-31T10:25:23.515Z,95631
2017-08-31T10:27:52.493Z,95771
2017-08-31T10:30:21.451Z,95738
2017-08-31T10:32:50.399Z,95741
2017-08-31T10:35:19.361Z,95626
2017-08-31T10:37:48.328Z,95768
2017-08-31T10:40:17.331Z,95781
2017-08-31T10:42:46.275Z,95796
2017-08-31T10:45:15.245Z,95804
2017-08-31T10:47:44.271Z,95900
2017-08-31T10:50:13.202Z,95516
2017-08-31T10:52:42.189Z,95824
2017-08-31T10:55:11.140Z,95837
2017-08-31T10:57:40.130Z,95855
2017-08-31T11:00:09.078Z,95622
2017-08-31T11:02:38.101Z,95857
2017-08-31T11:05:07.072Z,95861
2017-08-31T11:07:36.079Z,96018
2017-08-31T11:10:05.038Z,95919
2017-08-31T11:12:34.015Z,95855
2017-08-31T11:15:02.971Z,95851
2017-08-31T11:17:31.928Z,95748
2017-08-31T11:20:00.898Z,95892
2017-08-31T11:22:29.834Z,95907
2017-08-31T11:24:58.809Z,95937
2017-08-31T11:27:27.984Z,95916
2017-08-31T11:29:56.793Z,95914
2017-08-31T11:32:25.808Z,95594
2017-08-31T11:34:54.854Z,95905
2017-08-31T11:37:23.848Z,95907
2017-08-31T11:39:52.694Z,95894
2017-08-31T11:42:21.655Z,95917
2017-08-31T11:44:50.699Z,95892
2017-08-31T11:47:19.759Z,95889
2017-08-31T11:49:48.723Z,95976
2017-08-31T11:52:17.690Z,95882
2017-08-31T11:54:46.648Z,95865
2017-08-31T11:57:15.599Z,95860
2017-08-31T11:59:44.568Z,95870
2017-08-31T12:02:13.520Z,95868
2017-08-31T12:04:42.479Z,95663
2017-08-31T12:07:11.445Z,95880
2017-08-31T12:09:40.388Z,95885
2017-08-31T12:12:10.089Z,95887
2017-08-31T12:14:39.396Z,95893
2017-08-31T12:17:09.508Z,95903
2017-08-31T12:19:38.507Z,96004
2017-08-31T12:22:07.510Z,95916
2017-08-31T12:24:36.494Z,95620
2017-08-31T12:27:05.450Z,95925
2017-08-31T12:29:34.465Z,95919
2017-08-31T12:32:03.755Z,95923
2017-08-31T12:34:32.861Z,95494
2017-08-31T12:37:02.201Z,95919
2017-08-31T12:39:39.540Z,95639
2017-08-31T12:42:08.548Z,95946
2017-08-31T12:44:37.559Z,96000
2017-08-31T12:47:06.521Z,95900
2017-08-31T12:49:35.515Z,95889
2017-08-31T12:52:04.523Z,95904
2017-08-31T12:54:33.523Z,96030
2017-08-31T12:57:02.504Z,95903
2017-08-31T12:59:31.493Z,95987
2017-08-31T13:02:00.479Z,95938
2017-08-31T13:04:29.484Z,95654
2017-08-31T13:07:01.245Z,95622
2017-08-31T13:09:31.945Z,95702
2017-08-31T13:12:02.453Z,96008
2017-08-31T13:14:31.705Z,95932
2017-08-31T13:17:14.199Z,95995
2017-08-31T13:20:16.689Z,95951
2017-08-31T13:25:58.027Z,95926
2017-08-31T13:28:33.623Z,95929
2017-08-31T13:31:05.487Z,95926
2017-08-31T13:33:34.924Z,95861
2017-08-31T13:36:03.898Z,95954
2017-08-31T13:38:32.968Z,95947
2017-08-31T13:41:01.967Z,95951
2017-08-31T13:43:30.956Z,95959
2017-08-31T13:45:59.977Z,95958
2017-08-31T13:48:28.935Z,95820
2017-08-31T13:50:57.959Z,95983
2017-08-31T13:53:26.948Z,95475
2017-08-31T13:55:55.934Z,96043
2017-08-31T13:58:24.916Z,95646
2017-08-31T14:00:53.895Z,95994
2017-08-31T14:03:22.896Z,95974
2017-08-31T14:05:51.964Z,95978
2017-08-31T14:08:20.916Z,95992
2017-08-31T14:10:49.887Z,96135
2017-08-31T14:13:18.863Z,96023
2017-08-31T14:15:47.880Z,96001
2017-08-31T14:18:16.839Z,96046
2017-08-31T14:20:45.835Z,95993
2017-08-31T14:23:14.804Z,95981
2017-08-31T14:25:43.759Z,95989
2017-08-31T14:28:12.732Z,95463
2017-08-31T14:30:41.701Z,95991
2017-08-31T14:33:10.709Z,95973
2017-08-31T14:35:39.663Z,95967
2017-08-31T14:38:08.611Z,95970
2017-08-31T14:40:37.616Z,95639
2017-08-31T14:43:06.563Z,95977
2017-08-31T14:45:35.526Z,95982
2017-08-31T14:48:04.481Z,95983
2017-08-31T14:50:33.488Z,96121
2017-08-31T14:53:02.442Z,95803
2017-08-31T14:55:31.456Z,95993
2017-08-31T14:58:00.462Z,96063
2017-08-31T15:00:29.430Z,96151
2017-08-31T15:02:58.392Z,96027
2017-08-31T15:05:27.376Z,95987
2017-08-31T15:07:56.324Z,95977
2017-08-31T15:10:25.299Z,95472
2017-08-31T15:12:54.264Z,96007
2017-08-31T15:15:23.236Z,95964
2017-08-31T15:17:52.190Z,95971
2017-08-31T15:20:21.164Z,95960
2017-08-31T15:22:50.151Z,95967
2017-08-31T15:25:19.119Z,95960
2017-08-31T15:27:48.061Z,95970
2017-08-31T15:30:17.040Z,96006
2017-08-31T15:32:46.015Z,96058
2017-08-31T15:35:15.025Z,95979
2017-08-31T15:37:43.988Z,95979
2017-08-31T15:40:12.940Z,95995
2017-08-31T15:42:41.895Z,96004
2017-08-31T15:45:10.844Z,96002
2017-08-31T15:47:39.846Z,96010
2017-08-31T15:50:08.796Z,96019
2017-08-31T15:52:37.747Z,95670
2017-08-31T15:55:06.743Z,96022
2017-08-31T15:57:35.735Z,96022
2017-08-31T16:00:04.767Z,96027
2017-08-31T16:02:33.745Z,96023
2017-08-31T16:05:02.741Z,96101
2017-08-31T16:07:31.730Z,95692
2017-08-31T16:10:00.682Z,96128
2017-08-31T16:12:29.659Z,96024
2017-08-31T16:14:58.626Z,96028
2017-08-31T16:17:27.570Z,96027
2017-08-31T16:19:56.535Z,96031
2017-08-31T16:22:25.484Z,96021
2017-08-31T16:24:54.467Z,95674
2017-08-31T16:27:23.678Z,96036
2017-08-31T16:29:52.625Z,95656
2017-08-31T16:32:21.594Z,96014
2017-08-31T16:34:50.604Z,96005
2017-08-31T16:37:28.521Z,96004
2017-08-31T16:39:58.985Z,96014
2017-08-31T16:42:31.208Z,96026
2017-08-31T16:45:00.176Z,96032
2017-08-31T16:47:29.142Z,96032
2017-08-31T16:49:58.116Z,96031
2017-08-31T16:52:27.070Z,96117
2017-08-31T16:54:56.058Z,96046
2017-08-31T16:57:25.065Z,96042
2017-08-31T16:59:54.076Z,96043
2017-08-31T17:02:23.031Z,96053
2017-08-31T17:04:52.041Z,96028
2017-08-31T17:07:21.017Z,96032
2017-08-31T17:09:49.988Z,96039
2017-08-31T17:12:18.949Z,96039
2017-08-31T17:14:47.936Z,96184
2017-08-31T17:17:16.887Z,96047
2017-08-31T17:19:48.010Z,96053
2017-08-31T17:22:17.671Z,96045
2017-08-31T17:24:46.657Z,96040
2017-08-31T17:27:15.635Z,96051
2017-08-31T17:29:44.634Z,96131
2017-08-31T17:32:13.609Z,96053
2017-08-31T17:34:42.568Z,96057
2017-08-31T17:37:11.579Z,96058
2017-08-31T17:39:40.519Z,96053
2017-08-31T17:42:09.500Z,96080
2017-08-31T17:44:38.476Z,96059
2017-08-31T17:47:07.459Z,96062
2017-08-31T17:49:36.398Z,96065
2017-08-31T17:52:05.378Z,96219
2017-08-31T17:54:34.332Z,96104
2017-08-31T17:57:03.488Z,96090
2017-08-31T17:59:33.070Z,96086
2017-08-31T18:02:02.017Z,96086
2017-08-31T18:04:31.098Z,96085
2017-08-31T18:07:00.043Z,96092
2017-08-31T18:09:29.004Z,96090
2017-08-31T18:11:57.996Z,96085
2017-08-31T18:14:26.940Z,96087
2017-08-31T18:16:56.185Z,96091
2017-08-31T18:19:25.639Z,96119
2017-08-31T18:21:54.894Z,96095
2017-08-31T18:24:24.185Z,96093
2017-08-31T18:26:53.544Z,96097
2017-08-31T18:29:22.614Z,96167
2017-08-31T18:31:52.021Z,95754
2017-08-31T18:34:21.210Z,96111
2017-08-31T18:36:50.243Z,96120
2017-08-31T18:39:20.608Z,96122
2017-08-31T18:41:50.579Z,96128
2017-08-31T18:44:20.073Z,96125
2017-08-31T18:46:49.441Z,96129
2017-08-31T18:49:24.925Z,96138
2017-08-31T18:51:59.939Z,96250
2017-08-31T18:57:26.571Z,96132
2017-08-31T19:03:31.763Z,96144
2017-08-31T19:06:27.787Z,96149
2017-08-31T19:13:44.998Z,96148
2017-08-31T19:22:20.617Z,95797
2017-08-31T19:24:49.606Z,96146
2017-08-31T19:36:59.767Z,96156
2017-08-31T19:39:28.720Z,96161
2017-08-31T19:42:08.303Z,96163
2017-08-31T19:44:47.486Z,96166
2017-08-31T19:57:06.498Z,96173
2017-08-31T20:12:31.902Z,96195
2017-08-31T20:15:30.415Z,96167
2017-08-31T20:18:13.789Z,96164
2017-08-31T20:20:50.684Z,96163
2017-08-31T20:23:23.232Z,96153
2017-08-31T20:25:52.247Z,96154
2017-08-31T20:28:28.835Z,96156
2017-08-31T20:30:58.869Z,96215
2017-08-31T20:33:33.467Z,96207
2017-08-31T20:36:25.876Z,96189
2017-08-31T20:39:09.268Z,95817
2017-08-31T20:41:38.596Z,96179
2017-08-31T20:44:08.770Z,96175
2017-08-31T20:46:41.165Z,96185
2017-08-31T20:49:10.143Z,95841
2017-08-31T20:51:40.025Z,96181
2017-08-31T20:54:09.412Z,96178
2017-08-31T20:56:38.676Z,96186
2017-08-31T20:59:08.199Z,96187
2017-08-31T21:01:37.633Z,96252
2017-08-31T21:04:06.797Z,96194
2017-08-31T21:06:35.993Z,96206
2017-08-31T21:09:05.380Z,96221
2017-08-31T21:11:34.482Z,96202
2017-08-31T21:14:03.724Z,95931
2017-08-31T21:16:32.995Z,96190
2017-08-31T21:19:03.553Z,96182
2017-08-31T21:21:33.324Z,96193
2017-08-31T21:24:02.874Z,95836
2017-08-31T21:26:32.300Z,96238
2017-08-31T21:29:01.779Z,96191
2017-08-31T21:31:31.125Z,96184
2017-08-31T21:34:00.692Z,96183
2017-08-31T21:36:31.053Z,96173
2017-08-31T21:39:00.510Z,96259
2017-08-31T21:41:30.070Z,96232
2017-08-31T21:43:59.525Z,96165
2017-08-31T21:46:29.065Z,96153
2017-08-31T21:48:58.669Z,96058
2017-08-31T21:51:28.106Z,96155
2017-08-31T21:53:58.672Z,96169
2017-08-31T21:56:28.931Z,95847
2017-08-31T21:58:58.309Z,95957
2017-08-31T22:07:53.724Z,96169
2017-08-31T22:13:02.976Z,96163
2017-08-31T22:15:31.911Z,96164
2017-08-31T22:18:00.918Z,96264
2017-08-31T22:20:44.284Z,96160
2017-08-31T22:26:37.004Z,96230
2017-08-31T22:29:19.099Z,96140
2017-08-31T22:32:07.886Z,96146
2017-08-31T22:34:48.301Z,96142
2017-08-31T22:37:19.569Z,96139
2017-08-31T23:04:10.864Z,96303
2017-08-31T23:07:19.029Z,96215
2017-08-31T23:10:07.737Z,96140
2017-08-31T23:12:49.611Z,96150
2017-08-31T23:15:25.848Z,96141
2017-08-31T23:18:37.741Z,95796
2017-08-31T23:21:06.856Z,96144
2017-08-31T23:23:35.932Z,96174
2017-08-31T23:26:04.927Z,96148
2017-08-31T23:28:33.920Z,96172
2017-08-31T23:31:02.896Z,96145
2017-08-31T23:33:31.920Z,96140
2017-08-31T23:38:56.018Z,96197
2017-08-31T23:48:00.354Z,96150
2017-08-31T23:54:14.836Z,96143
2017-08-31T23:56:44.501Z,96132
