createdAt,value
2017-12-22T00:02:28.441Z,16.52
2017-12-22T00:04:57.071Z,18.60
2017-12-22T00:07:24.556Z,19.12
2017-12-22T00:09:52.012Z,21.35
2017-12-22T00:12:21.088Z,20.92
2017-12-22T00:14:49.382Z,21.62
2017-12-22T00:17:16.948Z,24.12
2017-12-22T00:19:44.437Z,18.35
2017-12-22T00:22:14.765Z,19.92
2017-12-22T00:24:42.236Z,23.90
2017-12-22T00:27:09.728Z,24.00
2017-12-22T00:29:37.271Z,27.60
2017-12-22T00:32:04.742Z,24.23
2017-12-22T00:34:32.228Z,22.00
2017-12-22T00:36:59.671Z,24.60
2017-12-22T00:39:27.138Z,24.35
2017-12-22T00:41:54.589Z,23.90
2017-12-22T00:44:22.211Z,23.17
2017-12-22T00:46:49.679Z,22.45
2017-12-22T00:49:17.919Z,23.08
2017-12-22T00:51:46.075Z,20.40
2017-12-22T00:54:13.540Z,20.90
2017-12-22T00:56:41.016Z,23.73
2017-12-22T00:59:08.472Z,23.02
2017-12-22T01:01:35.972Z,22.48
2017-12-22T01:04:03.439Z,27.58
2017-12-22T01:06:30.941Z,23.05
2017-12-22T01:08:58.436Z,23.95
2017-12-22T01:11:25.896Z,22.15
2017-12-22T01:13:53.557Z,23.58
2017-12-22T01:16:26.742Z,22.92
2017-12-22T01:19:00.076Z,22.65
2017-12-22T01:21:27.665Z,30.05
2017-12-22T01:23:55.157Z,19.50
2017-12-22T01:26:22.783Z,23.60
2017-12-22T01:28:50.265Z,21.50
2017-12-22T01:31:17.780Z,21.45
2017-12-22T01:33:46.013Z,26.95
2017-12-22T01:36:14.257Z,20.45
2017-12-22T01:38:41.751Z,23.52
2017-12-22T01:41:09.328Z,25.30
2017-12-22T01:43:40.677Z,21.30
2017-12-22T01:46:08.647Z,19.40
2017-12-22T01:48:36.419Z,20.23
2017-12-22T01:51:04.013Z,23.10
2017-12-22T01:53:31.564Z,22.33
2017-12-22T01:55:59.400Z,22.60
2017-12-22T01:58:26.983Z,19.60
2017-12-22T02:00:54.444Z,22.98
2017-12-22T02:03:21.906Z,23.95
2017-12-22T02:05:49.430Z,21.08
2017-12-22T02:08:16.883Z,21.80
2017-12-22T02:10:44.456Z,17.33
2017-12-22T02:13:11.996Z,24.02
2017-12-22T02:15:39.504Z,22.65
2017-12-22T02:18:06.999Z,24.77
2017-12-22T02:20:35.632Z,22.13
2017-12-22T02:23:03.142Z,29.73
2017-12-22T02:25:30.704Z,25.23
2017-12-22T02:27:58.327Z,21.83
2017-12-22T02:30:25.887Z,25.60
2017-12-22T02:32:53.443Z,26.00
2017-12-22T02:35:20.945Z,23.17
2017-12-22T02:37:48.519Z,23.05
2017-12-22T02:40:15.962Z,26.52
2017-12-22T02:42:43.488Z,25.02
2017-12-22T02:45:11.742Z,26.65
2017-12-22T02:47:39.269Z,23.05
2017-12-22T02:50:07.502Z,23.62
2017-12-22T02:52:35.054Z,28.40
2017-12-22T02:55:02.602Z,23.12
2017-12-22T02:57:30.884Z,22.58
2017-12-22T02:59:58.368Z,23.80
2017-12-22T03:02:26.627Z,24.60
2017-12-22T03:04:54.164Z,26.83
2017-12-22T03:07:21.735Z,26.58
2017-12-22T03:09:49.196Z,24.33
2017-12-22T03:12:16.699Z,22.45
2017-12-22T03:14:45.043Z,27.37
2017-12-22T03:17:12.577Z,27.77
2017-12-22T03:19:40.155Z,23.45
2017-12-22T03:22:07.621Z,26.00
2017-12-22T03:24:35.197Z,23.83
2017-12-22T03:27:02.717Z,22.37
2017-12-22T03:29:30.181Z,22.52
2017-12-22T03:31:57.681Z,20.50
2017-12-22T03:34:25.311Z,22.92
2017-12-22T03:36:52.872Z,22.98
2017-12-22T03:39:20.427Z,21.08
2017-12-22T03:41:48.041Z,24.00
2017-12-22T03:44:15.736Z,20.85
2017-12-22T03:46:43.224Z,20.15
2017-12-22T03:49:10.743Z,21.50
2017-12-22T03:51:38.268Z,20.67
2017-12-22T03:54:05.770Z,23.25
2017-12-22T03:56:33.314Z,25.42
2017-12-22T03:59:01.026Z,20.67
2017-12-22T04:01:28.612Z,23.10
2017-12-22T04:03:57.157Z,24.30
2017-12-22T04:06:25.397Z,22.87
2017-12-22T04:08:52.972Z,21.62
2017-12-22T04:11:20.557Z,21.08
2017-12-22T04:19:53.783Z,17.67
2017-12-22T04:22:22.459Z,22.73
2017-12-22T04:24:50.022Z,15.90
2017-12-22T04:27:17.524Z,21.02
2017-12-22T04:29:45.055Z,17.58
2017-12-22T04:32:12.669Z,19.30
2017-12-22T04:37:25.781Z,14.98
2017-12-22T04:40:08.691Z,17.70
2017-12-22T04:48:30.248Z,16.25
2017-12-22T04:50:58.396Z,16.02
2017-12-22T04:53:26.030Z,14.30
2017-12-22T04:55:53.586Z,14.98
2017-12-22T04:58:21.104Z,11.30
2017-12-22T05:00:48.654Z,13.88
2017-12-22T05:03:16.160Z,14.25
2017-12-22T05:05:43.665Z,16.02
2017-12-22T05:08:11.193Z,19.55
2017-12-22T05:10:39.475Z,13.35
2017-12-22T05:13:06.981Z,11.73
2017-12-22T05:15:34.460Z,11.23
2017-12-22T05:18:01.898Z,9.68
2017-12-22T05:20:29.428Z,12.77
2017-12-22T05:22:56.899Z,10.40
2017-12-22T05:25:29.235Z,9.98
2017-12-22T05:27:56.687Z,7.50
2017-12-22T05:30:24.194Z,9.05
2017-12-22T05:32:51.670Z,7.85
2017-12-22T05:35:19.111Z,7.87
2017-12-22T05:37:46.580Z,6.78
2017-12-22T05:40:14.040Z,7.87
2017-12-22T05:42:41.483Z,7.22
2017-12-22T05:45:08.957Z,7.15
2017-12-22T05:47:37.100Z,11.02
2017-12-22T05:50:04.601Z,9.20
2017-12-22T05:52:32.160Z,13.93
2017-12-22T05:55:00.323Z,6.32
2017-12-22T05:57:28.102Z,7.40
2017-12-22T05:59:56.345Z,6.40
2017-12-22T06:02:23.822Z,4.97
2017-12-22T06:04:51.304Z,4.60
2017-12-22T06:07:18.768Z,4.25
2017-12-22T06:09:46.984Z,4.80
2017-12-22T06:12:14.495Z,5.30
2017-12-22T06:14:42.417Z,6.35
2017-12-22T06:17:10.260Z,6.60
2017-12-22T06:19:38.544Z,5.20
2017-12-22T06:22:06.394Z,7.65
2017-12-22T06:24:33.889Z,6.22
2017-12-22T06:27:01.338Z,5.65
2017-12-22T06:29:29.651Z,5.45
2017-12-22T06:31:57.356Z,4.82
2017-12-22T06:34:24.860Z,5.00
2017-12-22T06:36:52.301Z,5.22
2017-12-22T06:39:20.911Z,4.00
2017-12-22T06:41:48.418Z,5.68
2017-12-22T06:44:15.942Z,5.30
2017-12-22T06:46:43.444Z,4.80
2017-12-22T06:49:11.830Z,4.30
2017-12-22T06:51:39.442Z,6.22
2017-12-22T06:54:07.817Z,4.50
2017-12-22T06:56:36.380Z,4.85
2017-12-22T06:59:05.507Z,5.15
2017-12-22T07:01:33.797Z,6.15
2017-12-22T07:04:01.362Z,4.47
2017-12-22T07:06:32.592Z,4.75
2017-12-22T07:09:00.071Z,4.72
2017-12-22T07:11:27.608Z,4.37
2017-12-22T07:13:55.942Z,4.55
2017-12-22T07:16:23.440Z,4.20
2017-12-22T07:18:51.001Z,3.60
2017-12-22T07:21:18.491Z,4.05
2017-12-22T07:23:46.009Z,5.55
2017-12-22T07:26:14.285Z,4.87
2017-12-22T07:28:41.748Z,4.93
2017-12-22T07:31:09.204Z,4.30
2017-12-22T07:33:37.213Z,7.07
2017-12-22T07:36:04.773Z,4.22
2017-12-22T07:38:32.335Z,6.37
2017-12-22T07:40:59.938Z,6.35
2017-12-22T07:43:27.495Z,4.72
2017-12-22T07:45:55.149Z,5.07
2017-12-22T07:48:22.695Z,5.95
2017-12-22T07:50:50.231Z,5.07
2017-12-22T07:53:17.680Z,4.45
2017-12-22T07:55:45.131Z,8.50
2017-12-22T07:58:12.580Z,7.90
2017-12-22T08:00:40.101Z,5.75
2017-12-22T08:03:07.563Z,6.32
2017-12-22T08:05:35.787Z,7.40
2017-12-22T08:08:03.941Z,6.32
2017-12-22T08:10:32.275Z,6.20
2017-12-22T08:12:59.769Z,6.00
2017-12-22T08:15:27.236Z,10.55
2017-12-22T08:17:54.787Z,6.85
2017-12-22T08:20:22.253Z,7.80
2017-12-22T08:22:49.804Z,9.68
2017-12-22T08:25:17.341Z,8.10
2017-12-22T08:27:44.838Z,9.10
2017-12-22T08:30:12.282Z,9.15
2017-12-22T08:32:39.847Z,10.30
2017-12-22T08:35:08.460Z,19.40
2017-12-22T08:37:36.000Z,10.10
2017-12-22T08:40:03.452Z,9.73
2017-12-22T08:42:30.930Z,8.70
2017-12-22T08:44:58.626Z,8.52
2017-12-22T08:47:28.016Z,11.95
2017-12-22T08:49:55.472Z,12.60
2017-12-22T08:52:23.022Z,9.60
2017-12-22T08:54:50.531Z,11.57
2017-12-22T08:57:21.992Z,13.73
2017-12-22T08:59:49.536Z,10.20
2017-12-22T09:02:17.428Z,9.88
2017-12-22T09:04:45.018Z,11.88
2017-12-22T09:07:12.543Z,10.15
2017-12-22T09:09:40.068Z,12.88
2017-12-22T09:12:07.530Z,11.43
2017-12-22T09:14:35.020Z,16.12
2017-12-22T09:17:02.684Z,15.82
2017-12-22T09:19:34.861Z,14.98
2017-12-22T09:22:03.103Z,13.00
2017-12-22T09:24:35.769Z,17.25
2017-12-22T09:27:03.495Z,19.62
2017-12-22T09:29:31.226Z,17.12
2017-12-22T09:31:59.576Z,14.35
2017-12-22T09:47:18.763Z,19.73
2017-12-22T09:59:27.213Z,18.25
2017-12-22T10:01:55.640Z,19.92
2017-12-22T10:04:23.169Z,18.65
2017-12-22T10:06:50.911Z,20.75
2017-12-22T10:09:18.723Z,19.37
2017-12-22T10:11:50.790Z,19.23
2017-12-22T10:14:19.280Z,20.10
2017-12-22T10:16:51.373Z,21.55
2017-12-22T10:19:18.887Z,23.17
2017-12-22T10:21:46.544Z,19.58
2017-12-22T10:24:15.376Z,22.67
2017-12-22T10:26:43.653Z,20.15
2017-12-22T10:29:15.945Z,19.80
2017-12-22T10:31:43.528Z,20.33
2017-12-22T10:43:55.811Z,20.55
2017-12-22T10:46:24.071Z,23.52
2017-12-22T10:48:51.551Z,24.20
2017-12-22T10:51:19.285Z,24.30
2017-12-22T10:53:47.494Z,21.02
2017-12-22T10:56:20.724Z,23.87
2017-12-22T10:58:49.002Z,19.45
2017-12-22T11:01:17.292Z,26.37
2017-12-22T11:13:25.068Z,19.92
2017-12-22T11:15:53.836Z,24.63
2017-12-22T11:18:22.194Z,23.40
2017-12-22T11:20:50.546Z,22.55
2017-12-22T11:32:58.403Z,19.55
2017-12-22T11:35:26.663Z,25.00
2017-12-22T11:37:54.779Z,22.92
2017-12-22T11:53:12.711Z,19.33
2017-12-22T12:08:31.767Z,18.62
2017-12-22T12:11:00.039Z,19.50
2017-12-22T12:23:07.764Z,23.17
2017-12-22T12:25:36.097Z,21.40
2017-12-22T12:37:43.872Z,18.02
2017-12-22T12:40:15.571Z,18.12
2017-12-22T12:55:33.034Z,19.40
2017-12-22T12:58:00.720Z,18.42
2017-12-22T13:10:08.205Z,19.10
2017-12-22T13:25:29.761Z,19.75
2017-12-22T13:27:57.472Z,18.90
2017-12-22T13:43:16.120Z,20.35
2017-12-22T13:55:23.607Z,17.92
2017-12-22T13:57:51.137Z,17.25
2017-12-22T14:00:19.461Z,19.55
2017-12-22T14:02:48.301Z,17.30
2017-12-22T14:05:19.405Z,20.67
2017-12-22T14:07:47.634Z,18.00
2017-12-22T14:19:59.948Z,16.58
2017-12-22T14:22:28.291Z,16.58
2017-12-22T14:25:00.966Z,14.40
2017-12-22T14:27:29.164Z,16.30
2017-12-22T14:29:57.537Z,13.80
2017-12-22T14:32:25.690Z,13.50
2017-12-22T14:34:53.612Z,12.00
2017-12-22T14:47:01.384Z,13.45
2017-12-22T14:49:29.294Z,14.23
2017-12-22T15:01:37.108Z,13.30
2017-12-22T15:04:08.448Z,15.60
2017-12-22T15:06:35.999Z,14.57
2017-12-22T15:09:03.798Z,14.30
2017-12-22T15:11:31.242Z,12.95
2017-12-22T15:13:59.175Z,15.73
2017-12-22T15:16:30.325Z,15.40
2017-12-22T15:18:57.912Z,16.90
2017-12-22T15:21:25.386Z,16.30
2017-12-22T15:23:52.868Z,16.92
2017-12-22T15:26:21.144Z,15.30
2017-12-22T15:28:48.877Z,17.87
2017-12-22T15:44:07.460Z,15.48
2017-12-22T15:46:34.964Z,16.60
2017-12-22T15:49:03.502Z,16.05
2017-12-22T16:01:12.676Z,17.40
2017-12-22T16:03:40.618Z,15.25
2017-12-22T16:06:08.794Z,19.80
2017-12-22T16:08:36.452Z,13.88
2017-12-22T16:11:04.379Z,13.48
2017-12-22T16:23:12.076Z,16.35
2017-12-22T16:25:39.791Z,19.05
2017-12-22T16:28:07.272Z,17.37
2017-12-22T16:30:35.832Z,15.13
2017-12-22T16:33:03.544Z,16.70
2017-12-22T16:35:31.049Z,17.25
2017-12-22T16:37:58.728Z,21.37
2017-12-22T16:40:27.059Z,17.30
2017-12-22T16:42:54.577Z,16.55
2017-12-22T16:45:22.117Z,17.45
2017-12-22T16:47:49.556Z,18.02
2017-12-22T16:59:57.019Z,22.58
2017-12-22T17:02:25.482Z,20.20
2017-12-22T17:04:53.721Z,19.42
2017-12-22T17:07:21.208Z,20.05
2017-12-22T17:09:48.931Z,17.27
2017-12-22T17:12:17.501Z,16.87
2017-12-22T17:27:36.422Z,19.25
2017-12-22T17:30:07.863Z,21.02
2017-12-22T17:32:35.320Z,21.27
2017-12-22T17:35:02.763Z,23.42
2017-12-22T17:37:30.575Z,19.17
2017-12-22T17:39:59.614Z,18.65
2017-12-22T17:42:27.057Z,20.37
2017-12-22T17:57:44.779Z,15.00
2017-12-22T18:00:12.999Z,16.58
2017-12-22T18:02:41.180Z,13.20
2017-12-22T18:17:58.856Z,17.85
2017-12-22T18:20:26.825Z,18.50
2017-12-22T18:22:54.349Z,19.15
2017-12-22T18:38:20.407Z,21.45
2017-12-22T18:40:51.095Z,16.90
2017-12-22T18:43:18.991Z,20.88
2017-12-22T18:58:36.876Z,22.15
2017-12-22T19:10:46.008Z,23.70
2017-12-22T19:13:18.490Z,22.37
2017-12-22T19:15:47.590Z,21.02
2017-12-22T19:27:55.858Z,23.62
2017-12-22T19:40:03.659Z,24.35
2017-12-22T19:42:31.906Z,26.08
2017-12-22T19:45:00.163Z,22.45
2017-12-22T19:47:27.696Z,21.12
2017-12-22T19:49:55.915Z,25.80
2017-12-22T19:52:23.612Z,23.10
2017-12-22T19:54:51.068Z,18.15
2017-12-22T19:57:18.837Z,15.98
2017-12-22T19:59:47.790Z,18.50
2017-12-22T20:02:15.491Z,20.92
2017-12-22T20:04:42.961Z,19.65
2017-12-22T20:16:50.589Z,18.48
2017-12-22T20:19:18.399Z,16.05
2017-12-22T20:31:25.855Z,20.80
2017-12-22T20:33:53.658Z,20.23
2017-12-22T20:36:21.129Z,22.85
2017-12-22T20:38:52.500Z,22.45
2017-12-22T20:41:20.742Z,19.52
2017-12-22T20:43:49.149Z,23.98
2017-12-22T20:46:17.425Z,23.87
2017-12-22T20:48:45.095Z,22.05
2017-12-22T20:51:12.895Z,20.90
2017-12-22T20:53:40.484Z,21.40
2017-12-22T20:56:08.233Z,21.85
2017-12-22T20:58:35.802Z,19.83
2017-12-22T21:01:04.884Z,20.60
2017-12-22T21:03:32.324Z,20.10
2017-12-22T21:06:03.806Z,17.10
2017-12-22T21:08:31.363Z,17.87
2017-12-22T21:23:49.791Z,26.33
2017-12-22T21:26:17.640Z,23.80
2017-12-22T21:28:45.188Z,24.00
2017-12-22T21:31:12.946Z,24.90
2017-12-22T21:33:40.408Z,31.05
2017-12-22T21:36:07.902Z,32.60
2017-12-22T21:51:26.250Z,37.10
2017-12-22T21:53:54.507Z,38.45
2017-12-22T21:56:22.273Z,38.78
2017-12-22T21:58:49.921Z,38.28
2017-12-22T22:10:57.391Z,34.10
2017-12-22T22:13:25.067Z,36.78
2017-12-22T22:15:52.543Z,37.85
2017-12-22T22:18:20.403Z,37.17
2017-12-22T22:20:48.664Z,39.67
2017-12-22T22:23:16.398Z,35.78
2017-12-22T22:25:44.289Z,35.22
2017-12-22T22:28:13.272Z,35.08
2017-12-22T22:40:20.740Z,37.25
2017-12-22T22:42:48.251Z,39.15
2017-12-22T22:45:15.759Z,42.42
2017-12-22T22:47:44.224Z,41.80
2017-12-22T22:50:11.700Z,35.88
2017-12-22T22:52:39.221Z,38.15
2017-12-22T23:04:46.665Z,32.45
2017-12-22T23:20:04.531Z,32.47
2017-12-22T23:22:32.051Z,31.02
2017-12-22T23:25:00.657Z,29.65
2017-12-22T23:27:28.446Z,32.00
2017-12-22T23:29:55.989Z,28.95
2017-12-22T23:32:23.471Z,32.85
2017-12-22T23:34:51.704Z,34.90
2017-12-22T23:37:19.200Z,36.63
2017-12-22T23:39:46.664Z,33.33
2017-12-22T23:42:15.127Z,39.38
2017-12-22T23:44:43.057Z,30.98
2017-12-22T23:47:10.749Z,27.58
2017-12-22T23:49:38.298Z,28.98
2017-12-22T23:52:05.825Z,30.30
