createdAt,value
2017-10-08T21:12:18.151Z,9.37
2017-10-08T21:13:18.126Z,9.29
2017-10-08T21:15:11.204Z,9.26
2017-10-08T21:16:11.176Z,9.23
2017-10-08T21:18:04.194Z,9.11
2017-10-08T21:19:04.207Z,9.16
2017-10-08T21:20:57.262Z,9.04
2017-10-08T21:21:57.232Z,9.10
2017-10-08T21:23:50.287Z,9.16
2017-10-08T21:24:50.257Z,9.13
2017-10-08T21:26:43.271Z,9.19
2017-10-08T21:27:43.283Z,9.06
2017-10-08T21:29:36.341Z,9.14
2017-10-08T21:30:36.313Z,8.88
2017-10-08T21:32:29.325Z,9.06
2017-10-08T21:33:29.335Z,8.99
2017-10-08T21:35:22.389Z,8.88
2017-10-08T21:36:22.359Z,8.67
2017-10-08T21:38:15.368Z,8.69
2017-10-08T21:39:15.383Z,8.55
2017-10-08T21:40:15.398Z,8.60
2017-10-08T21:41:15.412Z,8.51
2017-10-08T21:42:15.435Z,8.46
2017-10-08T21:43:15.454Z,8.66
2017-10-08T21:44:15.470Z,8.55
2017-10-08T21:45:15.488Z,8.48
2017-10-08T21:46:15.500Z,8.31
2017-10-08T21:47:15.521Z,8.34
2017-10-08T21:48:15.537Z,8.38
2017-10-08T21:49:15.556Z,8.42
2017-10-08T21:50:15.572Z,8.31
2017-10-08T21:51:15.593Z,8.37
2017-10-08T21:52:15.623Z,8.37
2017-10-08T21:53:15.623Z,8.44
2017-10-08T21:54:15.646Z,8.42
2017-10-08T21:55:15.658Z,8.51
2017-10-08T21:56:15.679Z,8.51
2017-10-08T21:57:15.693Z,8.55
2017-10-08T21:58:15.718Z,8.67
2017-10-08T21:59:15.725Z,8.63
2017-10-08T22:00:15.742Z,8.71
2017-10-08T22:01:15.762Z,8.69
2017-10-08T22:02:15.777Z,8.74
2017-10-08T22:03:15.796Z,8.71
2017-10-08T22:04:15.812Z,8.81
2017-10-08T22:05:15.831Z,8.69
2017-10-08T22:06:15.847Z,8.74
2017-10-08T22:07:15.865Z,8.69
2017-10-08T22:08:15.893Z,8.60
2017-10-08T22:09:15.901Z,8.52
2017-10-08T22:10:15.914Z,8.66
2017-10-08T22:11:15.933Z,8.71
2017-10-08T22:12:15.952Z,8.70
2017-10-08T22:13:15.965Z,8.70
2017-10-08T22:14:15.988Z,8.70
2017-10-08T22:15:16.002Z,8.61
2017-10-08T22:16:16.018Z,8.52
2017-10-08T22:17:16.039Z,8.48
2017-10-08T22:18:16.055Z,8.45
2017-10-08T22:19:16.072Z,8.51
2017-10-08T22:20:16.089Z,8.58
2017-10-08T22:21:16.108Z,8.63
2017-10-08T22:22:16.124Z,8.53
2017-10-08T22:23:16.141Z,8.58
2017-10-08T22:24:16.158Z,8.55
2017-10-08T22:25:16.174Z,8.48
2017-10-08T22:26:16.190Z,8.48
2017-10-08T22:27:16.211Z,8.53
2017-10-08T22:28:16.226Z,8.58
2017-10-08T22:29:16.242Z,8.48
2017-10-08T22:30:16.258Z,8.49
2017-10-08T22:31:16.277Z,8.42
2017-10-08T22:32:16.293Z,8.53
2017-10-08T22:33:16.311Z,8.44
2017-10-08T22:34:16.340Z,8.33
2017-10-08T22:35:16.345Z,8.36
2017-10-08T22:36:16.364Z,8.36
2017-10-08T22:37:16.381Z,8.36
2017-10-08T22:38:16.398Z,8.37
2017-10-08T22:39:16.417Z,8.34
2017-10-08T22:40:16.444Z,8.27
2017-10-08T22:41:16.449Z,8.34
2017-10-08T22:42:16.465Z,8.44
2017-10-08T22:43:16.485Z,8.37
2017-10-08T22:44:16.504Z,8.45
2017-10-08T22:45:16.521Z,8.44
2017-10-08T22:46:16.532Z,8.34
2017-10-08T22:47:16.553Z,8.38
2017-10-08T22:48:16.568Z,8.49
2017-10-08T22:49:16.585Z,8.46
2017-10-08T22:50:16.605Z,8.38
2017-10-08T22:51:16.623Z,8.42
2017-10-08T22:52:16.637Z,8.38
2017-10-08T22:53:16.656Z,8.41
2017-10-08T22:54:16.671Z,8.37
2017-10-08T22:55:16.688Z,8.44
2017-10-08T22:56:16.708Z,8.41
2017-10-08T22:57:16.722Z,8.33
2017-10-08T22:58:16.740Z,8.31
2017-10-08T22:59:16.762Z,8.28
2017-10-08T23:00:16.776Z,8.33
2017-10-08T23:01:16.791Z,8.31
2017-10-08T23:02:16.812Z,8.41
2017-10-08T23:03:16.829Z,8.33
2017-10-08T23:04:16.844Z,8.30
2017-10-08T23:05:16.861Z,8.20
2017-10-08T23:06:16.877Z,8.19
2017-10-08T23:07:16.896Z,8.16
2017-10-08T23:08:16.913Z,8.23
2017-10-08T23:09:16.925Z,8.18
2017-10-08T23:10:16.945Z,8.24
2017-10-08T23:11:16.960Z,8.12
2017-10-08T23:12:16.981Z,8.19
2017-10-08T23:13:16.993Z,8.24
2017-10-08T23:14:17.013Z,8.18
2017-10-08T23:15:17.033Z,8.18
2017-10-08T23:16:17.049Z,8.12
2017-10-08T23:17:17.065Z,7.95
2017-10-08T23:18:17.084Z,7.90
2017-10-08T23:19:17.101Z,7.76
2017-10-08T23:20:17.115Z,7.82
2017-10-08T23:21:17.130Z,7.63
2017-10-08T23:22:17.153Z,7.70
2017-10-08T23:23:17.165Z,7.63
2017-10-08T23:24:17.182Z,7.70
2017-10-08T23:25:17.202Z,7.69
2017-10-08T23:26:17.229Z,7.76
2017-10-08T23:27:17.240Z,7.82
2017-10-08T23:28:17.253Z,7.82
2017-10-08T23:29:17.282Z,7.82
2017-10-08T23:30:17.284Z,7.91
2017-10-08T23:31:17.302Z,7.90
2017-10-08T23:32:17.321Z,7.91
2017-10-08T23:33:17.337Z,7.91
2017-10-08T23:34:17.354Z,7.90
2017-10-08T23:35:17.371Z,7.88
2017-10-08T23:36:17.385Z,8.00
2017-10-08T23:37:17.404Z,7.82
2017-10-08T23:38:17.420Z,7.85
2017-10-08T23:39:17.438Z,7.88
2017-10-08T23:40:17.452Z,7.90
2017-10-08T23:41:17.473Z,7.85
2017-10-08T23:42:17.489Z,7.90
2017-10-08T23:43:17.506Z,7.91
2017-10-08T23:44:17.523Z,7.80
2017-10-08T23:45:17.539Z,7.88
2017-10-08T23:46:17.558Z,7.87
2017-10-08T23:47:17.572Z,7.83
2017-10-08T23:48:17.591Z,7.87
2017-10-08T23:49:17.607Z,7.80
2017-10-08T23:50:17.625Z,7.88
2017-10-08T23:51:17.642Z,7.93
2017-10-08T23:52:17.657Z,7.90
2017-10-08T23:53:17.673Z,7.85
2017-10-08T23:54:17.692Z,7.88
2017-10-08T23:55:17.708Z,7.77
2017-10-08T23:56:17.725Z,7.67
2017-10-08T23:57:17.742Z,7.66
2017-10-08T23:58:17.762Z,7.54
2017-10-08T23:59:17.776Z,7.48
