createdAt,value
2018-09-02T00:01:52.437Z,100.00
2018-09-02T00:04:21.122Z,100.00
2018-09-02T00:06:49.797Z,100.00
2018-09-02T00:09:18.497Z,100.00
2018-09-02T00:11:47.318Z,100.00
2018-09-02T00:14:16.028Z,100.00
2018-09-02T00:16:44.774Z,100.00
2018-09-02T00:19:13.486Z,100.00
2018-09-02T00:21:42.101Z,100.00
2018-09-02T00:24:10.777Z,100.00
2018-09-02T00:26:39.426Z,100.00
2018-09-02T00:29:08.138Z,100.00
2018-09-02T00:31:36.748Z,100.00
2018-09-02T00:34:05.422Z,100.00
2018-09-02T00:36:34.093Z,99.60
2018-09-02T00:39:02.889Z,99.71
2018-09-02T00:41:31.614Z,99.53
2018-09-02T00:44:00.373Z,99.62
2018-09-02T00:46:29.070Z,98.85
2018-09-02T00:48:58.846Z,98.92
2018-09-02T00:51:27.794Z,98.93
2018-09-02T00:53:56.994Z,98.38
2018-09-02T00:56:25.846Z,98.01
2018-09-02T00:58:54.550Z,97.91
2018-09-02T01:01:23.240Z,97.37
2018-09-02T01:03:52.065Z,97.52
2018-09-02T01:06:22.693Z,97.56
2018-09-02T01:08:51.314Z,97.74
2018-09-02T01:11:20.062Z,97.21
2018-09-02T01:13:48.830Z,96.69
2018-09-02T01:16:17.772Z,96.16
2018-09-02T01:18:46.450Z,95.97
2018-09-02T01:21:15.095Z,95.85
2018-09-02T01:23:43.801Z,95.45
2018-09-02T01:26:12.544Z,95.38
2018-09-02T01:28:41.338Z,95.40
2018-09-02T01:31:10.006Z,95.55
2018-09-02T01:33:39.634Z,95.21
2018-09-02T01:36:08.409Z,95.79
2018-09-02T01:38:37.264Z,96.02
2018-09-02T01:41:06.515Z,96.22
2018-09-02T01:43:35.266Z,95.94
2018-09-02T01:46:03.888Z,95.64
2018-09-02T01:48:32.682Z,95.90
2018-09-02T01:51:01.478Z,96.07
2018-09-02T01:53:30.424Z,96.03
2018-09-02T01:55:59.238Z,96.32
2018-09-02T01:58:27.805Z,96.46
2018-09-02T02:00:56.521Z,96.38
2018-09-02T02:03:25.802Z,96.43
2018-09-02T02:05:54.527Z,96.51
2018-09-02T02:08:23.224Z,96.14
2018-09-02T02:10:53.029Z,95.85
2018-09-02T02:13:21.630Z,96.11
2018-09-02T02:15:50.392Z,95.82
2018-09-02T02:18:19.304Z,96.56
2018-09-02T02:20:48.123Z,96.02
2018-09-02T02:23:17.522Z,95.86
2018-09-02T02:25:46.930Z,95.71
2018-09-02T02:28:15.597Z,95.65
2018-09-02T02:30:44.494Z,95.83
2018-09-02T02:33:14.339Z,94.92
2018-09-02T02:35:43.825Z,94.95
2018-09-02T02:38:12.648Z,94.75
2018-09-02T02:40:41.420Z,94.66
2018-09-02T02:43:10.322Z,94.30
2018-09-02T02:45:39.113Z,94.92
2018-09-02T02:48:08.761Z,94.10
2018-09-02T02:50:37.457Z,93.92
2018-09-02T02:53:06.723Z,93.84
2018-09-02T02:55:36.249Z,93.99
2018-09-02T02:58:05.166Z,93.66
2018-09-02T03:00:33.918Z,93.33
2018-09-02T03:03:02.774Z,93.01
2018-09-02T03:05:32.427Z,92.90
2018-09-02T03:08:01.218Z,93.37
2018-09-02T03:10:30.001Z,92.63
2018-09-02T03:12:58.630Z,92.97
2018-09-02T03:15:27.329Z,92.72
2018-09-02T03:17:56.055Z,93.07
2018-09-02T03:20:24.999Z,93.43
2018-09-02T03:22:53.885Z,92.63
2018-09-02T03:25:22.541Z,93.19
2018-09-02T03:27:51.470Z,93.22
2018-09-02T03:30:20.179Z,93.46
2018-09-02T03:32:48.899Z,93.02
2018-09-02T03:35:17.829Z,93.30
2018-09-02T03:37:46.524Z,93.93
2018-09-02T03:40:15.423Z,93.82
2018-09-02T03:42:44.109Z,93.80
2018-09-02T03:45:12.782Z,93.68
2018-09-02T03:47:41.477Z,94.33
2018-09-02T03:50:10.170Z,94.19
2018-09-02T03:52:39.794Z,94.40
2018-09-02T03:55:08.544Z,94.58
2018-09-02T03:57:38.270Z,94.18
2018-09-02T04:00:07.599Z,94.30
2018-09-02T04:02:37.305Z,94.14
2018-09-02T04:05:06.617Z,94.61
2018-09-02T04:07:35.386Z,94.14
2018-09-02T04:10:04.106Z,93.94
2018-09-02T04:12:33.629Z,94.58
2018-09-02T04:15:02.434Z,94.97
2018-09-02T04:17:31.178Z,94.72
2018-09-02T04:20:01.219Z,95.17
2018-09-02T04:22:29.853Z,95.55
2018-09-02T04:24:58.549Z,95.34
2018-09-02T04:27:28.298Z,95.82
2018-09-02T04:29:57.002Z,96.13
2018-09-02T04:32:25.895Z,95.49
2018-09-02T04:34:54.555Z,95.01
2018-09-02T04:37:23.256Z,94.87
2018-09-02T04:39:52.074Z,94.83
2018-09-02T04:42:20.756Z,93.93
2018-09-02T04:44:49.359Z,93.49
2018-09-02T04:47:18.031Z,92.66
2018-09-02T04:49:46.692Z,92.14
2018-09-02T04:52:15.758Z,91.45
2018-09-02T04:54:44.470Z,90.67
2018-09-02T04:57:13.215Z,90.37
2018-09-02T04:59:41.818Z,90.73
2018-09-02T05:02:10.677Z,90.17
2018-09-02T05:04:39.292Z,89.57
2018-09-02T05:07:07.902Z,89.48
2018-09-02T05:09:36.597Z,89.26
2018-09-02T05:12:05.329Z,88.71
2018-09-02T05:14:33.948Z,88.29
2018-09-02T05:17:02.953Z,88.22
2018-09-02T05:19:32.201Z,88.12
2018-09-02T05:22:00.975Z,87.71
2018-09-02T05:24:29.742Z,87.76
2018-09-02T05:26:58.470Z,87.80
2018-09-02T05:29:27.204Z,86.98
2018-09-02T05:31:56.574Z,87.32
2018-09-02T05:34:26.317Z,86.53
2018-09-02T05:36:55.132Z,86.12
2018-09-02T05:39:24.176Z,85.82
2018-09-02T05:41:52.879Z,84.83
2018-09-02T05:44:21.583Z,85.18
2018-09-02T05:46:50.206Z,84.27
2018-09-02T05:49:18.950Z,84.04
2018-09-02T05:51:48.161Z,83.70
2018-09-02T05:54:17.049Z,83.94
2018-09-02T05:56:45.814Z,82.66
2018-09-02T05:59:15.073Z,82.15
2018-09-02T06:01:43.898Z,82.82
2018-09-02T06:04:12.642Z,82.61
2018-09-02T06:06:42.373Z,81.95
2018-09-02T06:09:11.179Z,81.49
2018-09-02T06:11:40.110Z,81.67
2018-09-02T06:14:09.501Z,81.48
2018-09-02T06:16:38.371Z,80.81
2018-09-02T06:19:07.038Z,80.80
2018-09-02T06:21:35.732Z,80.83
2018-09-02T06:24:04.350Z,79.13
2018-09-02T06:26:33.229Z,79.20
2018-09-02T06:29:01.818Z,79.10
2018-09-02T06:31:30.505Z,78.45
2018-09-02T06:33:59.177Z,77.94
2018-09-02T06:36:27.788Z,78.11
2018-09-02T06:38:56.695Z,77.90
2018-09-02T06:41:25.383Z,76.69
2018-09-02T06:43:54.057Z,76.75
2018-09-02T06:46:22.674Z,76.62
2018-09-02T06:48:51.533Z,76.03
2018-09-02T06:51:20.338Z,75.99
2018-09-02T06:53:49.013Z,74.56
2018-09-02T06:56:17.623Z,75.52
2018-09-02T06:58:47.463Z,74.93
2018-09-02T07:01:16.090Z,73.37
2018-09-02T07:03:44.781Z,73.61
2018-09-02T07:06:13.435Z,72.51
2018-09-02T07:08:42.802Z,71.89
2018-09-02T07:11:11.475Z,72.75
2018-09-02T07:13:40.289Z,71.09
2018-09-02T07:16:09.311Z,71.23
2018-09-02T07:18:38.103Z,71.41
2018-09-02T07:21:06.804Z,70.88
2018-09-02T07:23:35.541Z,70.11
2018-09-02T07:26:04.549Z,69.35
2018-09-02T07:28:34.240Z,69.56
2018-09-02T07:31:03.042Z,70.13
2018-09-02T07:33:31.863Z,69.68
2018-09-02T07:36:00.714Z,69.38
2018-09-02T07:38:30.551Z,69.47
2018-09-02T07:40:59.189Z,69.20
2018-09-02T07:43:27.842Z,68.44
2018-09-02T07:45:56.746Z,67.61
2018-09-02T07:48:31.729Z,68.74
2018-09-02T07:51:00.576Z,69.86
2018-09-02T07:53:29.261Z,69.25
2018-09-02T07:55:57.981Z,69.05
2018-09-02T07:58:26.951Z,68.54
2018-09-02T08:00:55.733Z,67.87
2018-09-02T08:03:24.892Z,67.31
2018-09-02T08:05:53.641Z,68.19
2018-09-02T08:08:22.278Z,68.91
2018-09-02T08:10:51.870Z,69.69
2018-09-02T08:13:20.552Z,69.70
2018-09-02T08:15:49.410Z,69.69
2018-09-02T08:18:18.201Z,69.39
2018-09-02T08:20:46.870Z,69.03
2018-09-02T08:23:15.838Z,69.11
2018-09-02T08:25:45.437Z,70.12
2018-09-02T08:28:21.170Z,72.12
2018-09-02T08:30:50.108Z,74.35
2018-09-02T08:33:19.343Z,73.30
2018-09-02T08:35:48.029Z,73.92
2018-09-02T08:38:17.862Z,74.00
2018-09-02T08:40:46.880Z,73.42
2018-09-02T08:43:15.508Z,73.22
2018-09-02T08:45:44.231Z,72.54
2018-09-02T08:48:13.018Z,72.37
2018-09-02T08:50:41.826Z,74.05
2018-09-02T08:53:11.513Z,73.11
2018-09-02T08:55:40.467Z,74.96
2018-09-02T08:58:10.291Z,73.63
2018-09-02T09:00:39.173Z,76.29
2018-09-02T09:03:07.962Z,78.85
2018-09-02T09:05:37.590Z,79.83
2018-09-02T09:08:07.809Z,81.88
2018-09-02T09:10:36.765Z,81.03
2018-09-02T09:13:06.469Z,78.92
2018-09-02T09:15:35.376Z,79.29
2018-09-02T09:18:04.489Z,79.89
2018-09-02T09:20:33.371Z,81.18
2018-09-02T09:23:02.178Z,80.04
2018-09-02T09:25:30.778Z,80.66
2018-09-02T09:27:59.689Z,80.75
2018-09-02T09:30:28.556Z,80.81
2018-09-02T09:32:57.590Z,81.63
2018-09-02T09:35:26.357Z,83.37
2018-09-02T09:37:56.055Z,82.36
2018-09-02T09:40:25.153Z,81.11
2018-09-02T09:42:55.890Z,79.73
2018-09-02T09:45:24.585Z,78.95
2018-09-02T09:47:54.114Z,76.82
2018-09-02T09:50:22.898Z,75.48
2018-09-02T09:52:51.902Z,73.88
2018-09-02T09:55:20.877Z,73.04
2018-09-02T09:57:49.617Z,69.45
2018-09-02T10:00:24.730Z,69.29
2018-09-02T10:02:53.605Z,71.13
2018-09-02T10:05:22.368Z,69.34
2018-09-02T10:07:51.264Z,69.37
2018-09-02T10:10:19.908Z,65.78
2018-09-02T10:12:49.615Z,67.23
2018-09-02T10:15:18.314Z,65.85
2018-09-02T10:17:47.084Z,66.94
2018-09-02T10:20:15.765Z,65.12
2018-09-02T10:22:44.474Z,64.45
2018-09-02T10:25:13.911Z,64.07
2018-09-02T10:27:42.693Z,65.32
2018-09-02T10:30:11.437Z,61.75
2018-09-02T10:32:40.546Z,62.02
2018-09-02T10:35:09.261Z,62.19
2018-09-02T10:37:38.863Z,60.71
2018-09-02T10:40:07.757Z,61.55
2018-09-02T10:42:38.011Z,60.77
2018-09-02T10:45:07.222Z,59.26
2018-09-02T10:47:36.378Z,64.55
2018-09-02T10:50:05.555Z,65.79
2018-09-02T10:52:34.781Z,66.75
2018-09-02T10:55:03.467Z,65.70
2018-09-02T10:57:32.387Z,66.59
2018-09-02T11:00:01.583Z,65.71
2018-09-02T11:02:30.383Z,66.98
2018-09-02T11:04:59.175Z,67.77
2018-09-02T11:07:28.162Z,67.38
2018-09-02T11:09:57.004Z,67.81
2018-09-02T11:12:25.713Z,66.44
2018-09-02T11:14:54.388Z,65.06
2018-09-02T11:17:23.336Z,63.84
2018-09-02T11:19:52.259Z,63.57
2018-09-02T11:22:20.909Z,61.66
2018-09-02T11:24:49.747Z,59.90
2018-09-02T11:27:18.880Z,58.27
2018-09-02T11:29:47.953Z,58.42
2018-09-02T11:32:17.006Z,56.33
2018-09-02T11:34:47.881Z,55.58
2018-09-02T11:37:17.388Z,53.31
2018-09-02T11:39:46.585Z,52.25
2018-09-02T11:42:15.965Z,50.62
2018-09-02T11:44:44.599Z,49.39
2018-09-02T11:47:13.453Z,47.91
2018-09-02T11:49:42.282Z,48.24
2018-09-02T11:52:11.266Z,48.26
2018-09-02T11:54:39.941Z,48.79
2018-09-02T11:57:08.703Z,47.88
2018-09-02T11:59:37.617Z,49.04
2018-09-02T12:02:07.293Z,50.25
2018-09-02T12:04:37.089Z,49.26
2018-09-02T12:07:05.831Z,48.14
2018-09-02T12:09:35.510Z,48.95
2018-09-02T12:12:04.401Z,51.76
2018-09-02T12:14:33.342Z,52.63
2018-09-02T12:17:02.001Z,52.57
2018-09-02T12:19:30.826Z,52.35
2018-09-02T12:21:59.534Z,52.39
2018-09-02T12:24:28.295Z,52.79
2018-09-02T12:26:57.618Z,53.47
2018-09-02T12:29:26.512Z,53.64
2018-09-02T12:31:55.274Z,52.33
2018-09-02T12:34:24.102Z,51.94
2018-09-02T12:36:52.910Z,52.73
2018-09-02T12:39:21.572Z,52.88
2018-09-02T12:41:50.662Z,54.35
2018-09-02T12:44:19.953Z,53.85
2018-09-02T12:46:48.888Z,53.54
2018-09-02T12:49:17.722Z,55.66
2018-09-02T12:51:46.487Z,56.30
2018-09-02T12:54:16.249Z,55.04
2018-09-02T12:56:45.046Z,53.38
2018-09-02T12:59:13.865Z,51.88
2018-09-02T13:01:42.582Z,52.12
2018-09-02T13:04:11.629Z,51.82
2018-09-02T13:06:40.403Z,50.93
2018-09-02T13:09:10.025Z,51.02
2018-09-02T13:11:39.473Z,47.52
2018-09-02T13:14:08.170Z,45.70
2018-09-02T13:16:36.996Z,43.36
2018-09-02T13:19:06.216Z,41.44
2018-09-02T13:21:34.828Z,39.85
2018-09-02T13:24:03.602Z,36.68
2018-09-02T13:26:32.594Z,34.98
2018-09-02T13:29:01.949Z,35.37
2018-09-02T13:31:31.057Z,33.58
2018-09-02T13:33:59.931Z,31.96
2018-09-02T13:36:29.989Z,32.52
2018-09-02T13:38:58.715Z,33.25
2018-09-02T13:41:27.913Z,31.93
2018-09-02T13:43:56.712Z,31.52
2018-09-02T13:46:25.658Z,30.17
2018-09-02T13:48:54.393Z,30.15
2018-09-02T13:51:23.283Z,30.88
2018-09-02T13:53:51.898Z,32.21
2018-09-02T13:56:20.521Z,32.32
2018-09-02T13:58:49.376Z,33.17
2018-09-02T14:01:18.150Z,30.14
2018-09-02T14:03:46.899Z,32.18
2018-09-02T14:06:15.633Z,32.92
2018-09-02T14:08:44.387Z,34.14
2018-09-02T14:11:13.445Z,33.84
2018-09-02T14:13:42.066Z,36.15
2018-09-02T14:16:10.849Z,37.33
2018-09-02T14:18:39.889Z,37.21
2018-09-02T14:21:08.528Z,36.65
2018-09-02T14:28:46.543Z,40.29
2018-09-02T14:31:15.291Z,40.77
2018-09-02T14:33:43.989Z,40.44
2018-09-02T14:36:13.145Z,39.55
2018-09-02T14:38:42.097Z,38.14
2018-09-02T14:41:10.963Z,38.07
2018-09-02T14:43:40.152Z,37.12
2018-09-02T14:46:09.198Z,36.63
2018-09-02T14:48:37.969Z,35.65
2018-09-02T14:51:06.897Z,35.43
2018-09-02T14:53:35.509Z,36.22
2018-09-02T14:56:04.313Z,36.13
2018-09-02T14:58:33.100Z,35.86
2018-09-02T15:01:01.975Z,36.49
2018-09-02T15:03:30.854Z,36.63
2018-09-02T15:06:01.451Z,38.00
2018-09-02T15:08:30.154Z,39.84
2018-09-02T15:10:58.889Z,40.78
2018-09-02T15:13:27.566Z,41.84
2018-09-02T15:15:56.450Z,41.54
2018-09-02T15:18:25.220Z,43.27
2018-09-02T15:20:54.162Z,43.40
2018-09-02T15:23:23.360Z,44.73
2018-09-02T15:25:53.126Z,44.60
2018-09-02T15:28:21.800Z,46.09
2018-09-02T15:30:53.425Z,46.19
2018-09-02T15:33:22.273Z,47.37
2018-09-02T15:35:51.107Z,48.32
2018-09-02T15:38:19.762Z,48.67
2018-09-02T15:40:48.934Z,48.72
2018-09-02T15:43:17.669Z,49.69
2018-09-02T15:45:46.489Z,49.49
2018-09-02T15:48:15.870Z,49.56
2018-09-02T15:50:46.075Z,50.68
2018-09-02T15:53:17.242Z,50.79
2018-09-02T15:55:45.938Z,51.51
2018-09-02T15:58:15.456Z,51.58
2018-09-02T16:00:44.858Z,55.33
2018-09-02T16:03:15.296Z,54.52
2018-09-02T16:05:45.400Z,54.82
2018-09-02T16:08:14.383Z,54.57
2018-09-02T16:10:46.917Z,55.44
2018-09-02T16:13:18.197Z,56.66
2018-09-02T16:15:47.182Z,57.77
2018-09-02T16:18:17.052Z,57.30
2018-09-02T16:20:45.825Z,57.63
2018-09-02T16:23:14.733Z,59.15
2018-09-02T16:25:44.441Z,58.33
2018-09-02T16:28:13.582Z,57.91
2018-09-02T16:30:42.568Z,59.57
2018-09-02T16:33:11.366Z,59.29
2018-09-02T16:35:40.263Z,58.71
2018-09-02T16:38:09.257Z,58.98
2018-09-02T16:40:38.829Z,60.24
2018-09-02T16:43:09.085Z,61.73
2018-09-02T16:45:37.989Z,62.24
2018-09-02T16:48:07.198Z,62.56
2018-09-02T16:50:36.523Z,62.84
2018-09-02T16:53:05.327Z,64.37
2018-09-02T16:55:33.963Z,62.80
2018-09-02T16:58:02.830Z,62.89
2018-09-02T17:00:31.646Z,63.84
2018-09-02T17:03:00.469Z,65.14
2018-09-02T17:05:29.351Z,64.40
2018-09-02T17:07:58.042Z,64.37
2018-09-02T17:10:27.680Z,64.97
2018-09-02T17:12:56.728Z,64.71
2018-09-02T17:15:25.538Z,63.83
2018-09-02T17:17:54.276Z,64.44
2018-09-02T17:20:27.951Z,65.00
2018-09-02T17:23:11.783Z,66.77
2018-09-02T17:25:41.486Z,66.86
2018-09-02T17:28:10.719Z,66.93
2018-09-02T17:30:41.362Z,67.40
2018-09-02T17:33:11.470Z,68.24
2018-09-02T17:35:40.264Z,68.80
2018-09-02T17:38:09.083Z,70.20
2018-09-02T17:40:37.804Z,70.74
2018-09-02T17:43:06.803Z,70.88
2018-09-02T17:45:35.432Z,70.39
2018-09-02T17:48:04.097Z,71.06
2018-09-02T17:50:32.994Z,71.23
2018-09-02T17:53:01.741Z,70.77
2018-09-02T17:55:31.257Z,71.53
2018-09-02T17:58:00.336Z,71.57
2018-09-02T18:00:32.917Z,70.03
2018-09-02T18:03:02.349Z,69.05
2018-09-02T18:05:31.142Z,69.85
2018-09-02T18:07:59.835Z,70.18
2018-09-02T18:10:28.518Z,71.27
2018-09-02T18:12:57.335Z,71.84
2018-09-02T18:15:25.990Z,71.46
2018-09-02T18:17:54.934Z,71.65
2018-09-02T18:20:23.950Z,72.10
2018-09-02T18:22:56.738Z,72.39
2018-09-02T18:25:27.418Z,71.84
2018-09-02T18:28:01.100Z,71.67
2018-09-02T18:30:34.938Z,70.69
2018-09-02T18:33:03.884Z,70.46
2018-09-02T18:35:33.076Z,69.60
2018-09-02T18:38:01.883Z,69.76
2018-09-02T18:40:30.545Z,71.96
2018-09-02T18:42:59.627Z,71.88
2018-09-02T18:45:29.473Z,72.07
2018-09-02T18:47:59.367Z,72.29
2018-09-02T18:50:28.554Z,72.36
2018-09-02T18:52:57.350Z,72.22
2018-09-02T18:55:26.143Z,73.02
2018-09-02T18:57:55.165Z,73.09
2018-09-02T19:00:25.386Z,72.54
2018-09-02T19:02:55.769Z,72.90
2018-09-02T19:05:24.912Z,73.57
2018-09-02T19:07:55.047Z,72.92
2018-09-02T19:10:24.532Z,73.85
2018-09-02T19:12:53.357Z,72.90
2018-09-02T19:15:22.438Z,72.37
2018-09-02T19:17:52.168Z,73.86
2018-09-02T19:20:21.353Z,73.21
2018-09-02T19:22:50.665Z,73.83
2018-09-02T19:25:19.313Z,73.69
2018-09-02T19:27:48.020Z,73.82
2018-09-02T19:30:17.123Z,73.00
2018-09-02T19:32:46.478Z,73.48
2018-09-02T19:35:15.643Z,74.13
2018-09-02T19:37:44.366Z,71.97
2018-09-02T19:40:13.588Z,71.79
2018-09-02T19:42:43.927Z,71.37
2018-09-02T19:45:13.709Z,71.54
2018-09-02T19:47:42.371Z,72.00
2018-09-02T19:50:11.825Z,72.57
2018-09-02T19:52:41.179Z,72.70
2018-09-02T19:55:11.092Z,73.54
2018-09-02T19:57:39.905Z,74.11
2018-09-02T20:00:10.692Z,73.55
2018-09-02T20:02:39.413Z,73.70
2018-09-02T20:05:09.265Z,74.53
2018-09-02T20:07:38.113Z,73.00
2018-09-02T20:10:08.226Z,72.20
2018-09-02T20:12:36.914Z,73.18
2018-09-02T20:15:06.212Z,73.57
2018-09-02T20:17:36.028Z,73.55
2018-09-02T20:20:04.724Z,74.48
2018-09-02T20:22:34.254Z,73.49
2018-09-02T20:25:02.957Z,73.28
2018-09-02T20:27:32.149Z,73.91
2018-09-02T20:30:01.705Z,73.31
2018-09-02T20:32:31.077Z,73.60
2018-09-02T20:34:59.997Z,73.59
2018-09-02T20:37:28.923Z,73.70
2018-09-02T20:39:57.763Z,73.56
2018-09-02T20:42:28.370Z,73.47
2018-09-02T20:44:57.319Z,73.76
2018-09-02T20:47:27.446Z,73.91
2018-09-02T20:49:56.399Z,73.76
2018-09-02T20:52:29.683Z,73.72
2018-09-02T20:54:58.385Z,73.70
2018-09-02T20:57:26.986Z,74.12
2018-09-02T20:59:55.633Z,76.14
2018-09-02T21:02:24.507Z,76.79
2018-09-02T21:04:53.750Z,76.67
2018-09-02T21:07:23.389Z,76.35
2018-09-02T21:09:53.025Z,75.89
2018-09-02T21:12:22.299Z,75.33
2018-09-02T21:14:51.043Z,76.22
2018-09-02T21:17:21.035Z,75.98
2018-09-02T21:19:50.353Z,75.66
2018-09-02T21:22:19.118Z,76.37
2018-09-02T21:24:48.003Z,75.76
2018-09-02T21:27:17.693Z,76.06
2018-09-02T21:29:46.506Z,74.97
2018-09-02T21:32:15.272Z,74.80
2018-09-02T21:34:44.018Z,74.60
2018-09-02T21:37:12.866Z,74.43
2018-09-02T21:39:41.529Z,73.77
2018-09-02T21:42:11.613Z,73.43
2018-09-02T21:44:41.395Z,73.11
2018-09-02T21:47:10.786Z,73.21
2018-09-02T21:49:39.676Z,73.07
2018-09-02T21:52:09.425Z,73.40
2018-09-02T21:54:38.103Z,73.41
2018-09-02T21:57:07.726Z,72.80
2018-09-02T21:59:36.718Z,72.64
2018-09-02T22:02:05.426Z,72.83
2018-09-02T22:04:34.951Z,72.84
2018-09-02T22:07:03.637Z,72.68
2018-09-02T22:09:32.377Z,72.08
2018-09-02T22:12:00.991Z,72.66
2018-09-02T22:14:30.056Z,72.37
2018-09-02T22:16:59.178Z,72.81
2018-09-02T22:19:27.799Z,73.07
2018-09-02T22:21:56.538Z,73.15
2018-09-02T22:24:25.229Z,73.77
2018-09-02T22:26:53.949Z,73.40
2018-09-02T22:29:22.857Z,73.91
2018-09-02T22:31:51.506Z,73.66
2018-09-02T22:34:20.119Z,74.28
2018-09-02T22:36:48.793Z,74.01
2018-09-02T22:39:17.421Z,74.62
2018-09-02T22:41:48.303Z,74.53
2018-09-02T22:44:19.656Z,74.33
2018-09-02T22:46:48.503Z,74.84
2018-09-02T22:49:17.267Z,74.79
2018-09-02T22:51:46.184Z,74.64
2018-09-02T22:54:15.409Z,75.18
2018-09-02T22:56:44.863Z,75.23
2018-09-02T22:59:13.606Z,75.92
2018-09-02T23:01:42.458Z,75.80
2018-09-02T23:04:11.097Z,76.37
2018-09-02T23:06:40.022Z,76.75
2018-09-02T23:09:09.561Z,77.36
2018-09-02T23:11:38.242Z,76.74
2018-09-02T23:14:06.885Z,77.65
2018-09-02T23:16:35.723Z,77.60
2018-09-02T23:19:04.413Z,77.65
2018-09-02T23:21:33.091Z,77.56
2018-09-02T23:24:01.805Z,78.51
2018-09-02T23:26:31.397Z,78.32
2018-09-02T23:29:00.365Z,78.61
2018-09-02T23:31:29.066Z,78.19
2018-09-02T23:33:58.454Z,78.49
2018-09-02T23:36:27.177Z,78.28
2018-09-02T23:38:55.878Z,78.96
2018-09-02T23:41:24.562Z,78.66
2018-09-02T23:43:53.312Z,79.04
2018-09-02T23:46:21.976Z,79.01
2018-09-02T23:48:50.562Z,79.30
2018-09-02T23:51:19.241Z,79.05
2018-09-02T23:53:47.844Z,79.43
2018-09-02T23:56:16.447Z,79.40
2018-09-02T23:58:46.133Z,79.71
