createdAt,value
2017-11-05T00:01:45.169Z,0.00
2017-11-05T00:02:45.145Z,0.00
2017-11-05T00:04:38.586Z,0.00
2017-11-05T00:05:38.674Z,0.00
2017-11-05T00:07:31.993Z,0.00
2017-11-05T00:08:31.982Z,0.00
2017-11-05T00:10:25.314Z,0.00
2017-11-05T00:11:25.346Z,0.00
2017-11-05T00:13:18.795Z,0.00
2017-11-05T00:14:18.750Z,0.00
2017-11-05T00:16:12.060Z,0.00
2017-11-05T00:17:12.315Z,0.00
2017-11-05T00:19:05.501Z,0.00
2017-11-05T00:20:05.559Z,0.00
2017-11-05T00:21:58.661Z,0.00
2017-11-05T00:22:58.607Z,0.00
2017-11-05T00:24:53.039Z,0.00
2017-11-05T00:25:53.046Z,0.00
2017-11-05T00:27:46.332Z,0.00
2017-11-05T00:28:46.382Z,0.00
2017-11-05T00:30:39.806Z,0.00
2017-11-05T00:31:39.773Z,0.00
2017-11-05T00:33:33.214Z,0.00
2017-11-05T00:34:33.274Z,0.00
2017-11-05T00:36:27.691Z,0.00
2017-11-05T00:37:27.611Z,0.00
2017-11-05T00:39:21.102Z,0.00
2017-11-05T00:40:21.017Z,0.00
2017-11-05T00:42:22.481Z,0.00
2017-11-05T00:43:14.392Z,0.00
2017-11-05T00:45:07.831Z,0.00
2017-11-05T00:46:07.777Z,0.00
2017-11-05T00:48:01.114Z,0.00
2017-11-05T00:49:01.197Z,0.00
2017-11-05T00:50:54.660Z,0.00
2017-11-05T00:51:54.582Z,0.00
2017-11-05T00:53:48.045Z,0.00
2017-11-05T00:54:47.958Z,0.00
2017-11-05T00:56:42.412Z,0.00
2017-11-05T00:57:42.436Z,0.00
2017-11-05T00:59:36.753Z,0.00
2017-11-05T01:00:36.886Z,0.00
2017-11-05T01:02:30.168Z,0.00
2017-11-05T01:03:30.299Z,0.00
2017-11-05T01:05:23.617Z,0.00
2017-11-05T01:06:23.608Z,0.00
2017-11-05T01:08:17.034Z,0.00
2017-11-05T01:09:17.168Z,0.00
2017-11-05T01:11:11.421Z,0.00
2017-11-05T01:12:11.483Z,0.00
2017-11-05T01:14:04.731Z,0.00
2017-11-05T01:15:04.765Z,0.00
2017-11-05T01:16:59.147Z,0.00
2017-11-05T01:17:59.184Z,0.00
2017-11-05T01:19:53.541Z,0.00
2017-11-05T01:20:53.627Z,0.00
2017-11-05T01:22:47.037Z,0.00
2017-11-05T01:23:46.950Z,0.00
2017-11-05T01:25:40.402Z,0.00
2017-11-05T01:26:40.326Z,0.00
2017-11-05T01:28:33.698Z,0.00
2017-11-05T01:29:33.737Z,0.00
2017-11-05T01:31:27.104Z,0.00
2017-11-05T01:32:27.138Z,0.00
2017-11-05T01:34:20.465Z,0.00
2017-11-05T01:35:20.568Z,0.00
2017-11-05T01:37:13.983Z,0.00
2017-11-05T01:38:13.968Z,0.00
2017-11-05T01:40:15.911Z,0.00
2017-11-05T01:41:08.484Z,0.00
2017-11-05T01:43:01.697Z,0.00
2017-11-05T01:44:01.757Z,0.00
2017-11-05T01:45:55.122Z,0.00
2017-11-05T01:46:55.112Z,0.00
2017-11-05T01:48:48.499Z,0.00
2017-11-05T01:49:48.492Z,0.00
2017-11-05T01:51:41.907Z,0.00
2017-11-05T01:52:41.909Z,0.00
2017-11-05T01:54:35.311Z,0.00
2017-11-05T01:55:35.290Z,0.00
2017-11-05T01:57:28.627Z,0.00
2017-11-05T01:58:28.692Z,0.00
2017-11-05T02:00:22.053Z,0.00
2017-11-05T02:01:22.075Z,0.00
2017-11-05T02:03:15.421Z,0.00
2017-11-05T02:04:15.455Z,0.00
2017-11-05T02:06:08.799Z,0.00
2017-11-05T02:07:08.825Z,0.00
2017-11-05T02:09:02.164Z,0.00
2017-11-05T02:10:02.272Z,0.00
2017-11-05T02:11:55.703Z,0.00
2017-11-05T02:12:55.657Z,0.00
2017-11-05T02:14:50.038Z,0.00
2017-11-05T02:15:50.151Z,0.00
2017-11-05T02:17:43.429Z,0.00
2017-11-05T02:18:43.419Z,0.00
2017-11-05T02:20:36.832Z,0.00
2017-11-05T02:21:36.836Z,0.00
2017-11-05T02:23:31.215Z,0.00
2017-11-05T02:24:31.192Z,0.00
2017-11-05T02:26:24.634Z,0.00
2017-11-05T02:27:24.657Z,0.00
2017-11-05T02:29:17.998Z,0.00
2017-11-05T02:30:18.026Z,0.00
2017-11-05T02:32:11.540Z,0.00
2017-11-05T02:33:11.429Z,0.00
2017-11-05T02:35:04.874Z,0.00
2017-11-05T02:36:04.825Z,0.00
2017-11-05T02:37:58.227Z,0.00
2017-11-05T02:38:58.168Z,0.00
2017-11-05T02:40:51.623Z,0.00
2017-11-05T02:41:51.622Z,0.00
2017-11-05T02:43:45.013Z,0.00
2017-11-05T02:44:44.980Z,0.00
2017-11-05T02:46:38.356Z,0.00
2017-11-05T02:47:38.435Z,0.00
2017-11-05T02:49:31.745Z,0.00
2017-11-05T02:50:31.833Z,0.00
2017-11-05T02:52:25.171Z,0.00
2017-11-05T02:53:25.156Z,0.00
2017-11-05T02:55:19.532Z,0.00
2017-11-05T02:56:19.548Z,0.00
2017-11-05T02:58:13.922Z,0.00
2017-11-05T02:59:13.979Z,0.00
2017-11-05T03:01:07.307Z,0.00
2017-11-05T03:02:07.404Z,0.00
2017-11-05T03:04:00.725Z,0.00
2017-11-05T03:05:00.747Z,0.00
2017-11-05T03:06:54.120Z,0.00
2017-11-05T03:07:54.109Z,0.00
2017-11-05T03:09:47.558Z,0.00
2017-11-05T03:10:47.569Z,0.00
2017-11-05T03:12:40.928Z,0.00
2017-11-05T03:13:40.927Z,0.00
2017-11-05T03:15:34.324Z,0.00
2017-11-05T03:16:34.318Z,0.00
2017-11-05T03:18:27.772Z,0.00
2017-11-05T03:19:27.764Z,0.00
2017-11-05T03:21:22.157Z,0.00
2017-11-05T03:22:22.235Z,0.00
2017-11-05T03:24:15.540Z,0.00
2017-11-05T03:25:15.518Z,0.00
2017-11-05T03:27:09.916Z,0.00
2017-11-05T03:28:09.954Z,0.00
2017-11-05T03:30:03.347Z,0.00
2017-11-05T03:31:03.380Z,0.00
2017-11-05T03:32:56.746Z,0.00
2017-11-05T03:33:56.767Z,0.00
2017-11-05T03:35:50.423Z,0.00
2017-11-05T03:36:50.161Z,0.00
2017-11-05T03:38:44.505Z,0.00
2017-11-05T03:39:44.543Z,0.00
2017-11-05T03:41:37.917Z,0.00
2017-11-05T03:42:37.874Z,0.00
2017-11-05T03:44:31.332Z,0.00
2017-11-05T03:45:31.314Z,0.00
2017-11-05T03:47:24.690Z,0.00
2017-11-05T03:48:24.733Z,0.00
2017-11-05T03:50:18.055Z,0.00
2017-11-05T03:51:18.125Z,0.00
2017-11-05T03:53:11.439Z,0.00
2017-11-05T03:54:11.486Z,0.00
2017-11-05T03:56:04.863Z,0.00
2017-11-05T03:57:04.881Z,0.00
2017-11-05T03:58:58.310Z,0.00
2017-11-05T03:59:58.307Z,0.00
2017-11-05T04:01:52.701Z,0.00
2017-11-05T04:02:52.663Z,0.00
2017-11-05T04:04:46.025Z,0.00
2017-11-05T04:05:46.046Z,0.00
2017-11-05T04:07:39.407Z,0.00
2017-11-05T04:08:39.454Z,0.00
2017-11-05T04:10:32.853Z,0.00
2017-11-05T04:11:32.889Z,0.00
2017-11-05T04:13:26.278Z,0.00
2017-11-05T04:14:26.237Z,0.00
2017-11-05T04:16:19.653Z,0.00
2017-11-05T04:17:19.630Z,0.00
2017-11-05T04:19:13.039Z,0.00
2017-11-05T04:20:13.142Z,0.00
2017-11-05T04:22:07.467Z,0.00
2017-11-05T04:23:07.453Z,0.00
2017-11-05T04:25:01.872Z,0.00
2017-11-05T04:26:01.799Z,0.00
2017-11-05T04:27:55.216Z,0.00
2017-11-05T04:28:55.194Z,0.00
2017-11-05T04:30:48.622Z,0.00
2017-11-05T04:31:48.611Z,0.00
2017-11-05T04:33:41.989Z,0.00
2017-11-05T04:34:41.982Z,0.00
2017-11-05T04:36:35.422Z,0.00
2017-11-05T04:37:35.405Z,0.00
2017-11-05T04:39:28.830Z,0.00
2017-11-05T04:40:28.743Z,0.00
2017-11-05T04:42:22.135Z,0.00
2017-11-05T04:43:22.223Z,0.00
2017-11-05T04:45:16.567Z,0.00
2017-11-05T04:46:16.547Z,0.00
2017-11-05T04:48:09.980Z,0.00
2017-11-05T04:49:09.946Z,0.00
2017-11-05T04:51:03.388Z,0.00
2017-11-05T04:52:03.310Z,0.00
2017-11-05T04:53:56.704Z,0.00
2017-11-05T04:54:56.756Z,0.00
2017-11-05T04:56:50.123Z,0.00
2017-11-05T04:57:50.115Z,0.00
2017-11-05T04:59:44.468Z,0.00
2017-11-05T05:00:44.510Z,0.00
2017-11-05T05:02:37.902Z,0.00
2017-11-05T05:03:37.880Z,0.00
2017-11-05T05:05:31.317Z,0.00
2017-11-05T05:06:31.293Z,0.00
2017-11-05T05:08:25.639Z,0.00
2017-11-05T05:09:25.685Z,0.00
2017-11-05T05:11:19.119Z,0.00
2017-11-05T05:12:19.131Z,0.00
2017-11-05T05:14:12.521Z,0.00
2017-11-05T05:15:12.467Z,0.00
2017-11-05T05:17:06.857Z,0.00
2017-11-05T05:18:06.825Z,0.00
2017-11-05T05:20:00.212Z,0.00
2017-11-05T05:21:00.234Z,0.00
2017-11-05T05:22:53.611Z,0.00
2017-11-05T05:23:53.685Z,0.00
2017-11-05T05:25:47.106Z,0.00
2017-11-05T05:26:47.020Z,0.00
2017-11-05T05:28:40.475Z,0.00
2017-11-05T05:29:40.452Z,0.00
2017-11-05T05:31:33.826Z,0.00
2017-11-05T05:32:33.824Z,0.00
2017-11-05T05:34:27.247Z,0.00
2017-11-05T05:35:27.215Z,0.00
2017-11-05T05:37:20.562Z,0.00
2017-11-05T05:38:20.593Z,0.00
2017-11-05T05:40:14.017Z,0.00
2017-11-05T05:41:13.986Z,0.00
2017-11-05T05:43:07.403Z,0.00
2017-11-05T05:44:07.376Z,0.00
2017-11-05T05:46:01.801Z,0.00
2017-11-05T05:47:01.788Z,0.00
2017-11-05T05:48:55.227Z,0.00
2017-11-05T05:49:55.260Z,4.00
2017-11-05T05:51:49.516Z,0.00
2017-11-05T05:52:49.608Z,4.00
2017-11-05T05:54:42.979Z,4.00
2017-11-05T05:55:43.009Z,4.00
2017-11-05T05:57:36.384Z,8.00
2017-11-05T05:58:36.421Z,8.00
2017-11-05T06:00:29.724Z,12.00
2017-11-05T06:01:29.811Z,12.00
2017-11-05T06:03:23.149Z,16.00
2017-11-05T06:04:23.177Z,16.00
2017-11-05T06:06:16.570Z,24.00
2017-11-05T06:07:16.638Z,24.00
2017-11-05T06:09:10.936Z,28.00
2017-11-05T06:10:10.974Z,32.00
2017-11-05T06:12:04.357Z,36.00
2017-11-05T06:13:04.348Z,40.00
2017-11-05T06:14:57.737Z,44.00
2017-11-05T06:15:57.733Z,52.00
2017-11-05T06:17:51.160Z,60.00
2017-11-05T06:18:51.125Z,64.00
2017-11-05T06:20:44.511Z,72.00
2017-11-05T06:21:44.602Z,84.00
2017-11-05T06:23:37.992Z,92.00
2017-11-05T06:24:37.936Z,92.00
2017-11-05T06:26:32.341Z,100.00
2017-11-05T06:27:32.333Z,96.00
2017-11-05T06:29:25.737Z,100.00
2017-11-05T06:30:25.761Z,100.00
2017-11-05T06:32:19.193Z,100.00
2017-11-05T06:33:19.110Z,104.00
2017-11-05T06:35:12.515Z,116.00
2017-11-05T06:36:12.571Z,124.00
2017-11-05T06:38:06.080Z,144.00
2017-11-05T06:39:05.904Z,156.00
2017-11-05T06:40:59.333Z,180.00
2017-11-05T06:41:59.337Z,196.00
2017-11-05T06:43:52.740Z,224.00
2017-11-05T06:44:52.731Z,240.00
2017-11-05T06:46:47.148Z,268.00
2017-11-05T06:47:47.128Z,280.00
2017-11-05T06:49:40.543Z,312.00
2017-11-05T06:50:49.127Z,328.00
2017-11-05T06:52:36.014Z,360.00
2017-11-05T06:53:35.892Z,384.00
2017-11-05T06:55:29.333Z,432.00
2017-11-05T06:56:29.356Z,460.00
2017-11-05T06:58:22.777Z,516.00
2017-11-05T06:59:22.763Z,552.00
2017-11-05T07:01:17.134Z,616.00
2017-11-05T07:02:17.189Z,652.00
2017-11-05T07:04:10.589Z,720.00
2017-11-05T07:05:10.579Z,756.00
2017-11-05T07:07:11.604Z,852.00
2017-11-05T07:08:03.992Z,908.00
2017-11-05T07:09:57.343Z,1028.00
2017-11-05T07:10:57.440Z,1096.00
2017-11-05T07:12:50.780Z,1156.00
2017-11-05T07:13:50.810Z,1184.00
2017-11-05T07:15:44.130Z,1188.00
2017-11-05T07:16:44.157Z,1168.00
2017-11-05T07:18:37.576Z,1156.00
2017-11-05T07:19:37.563Z,1156.00
2017-11-05T07:21:30.963Z,1160.00
2017-11-05T07:22:31.043Z,1156.00
2017-11-05T07:24:25.361Z,1140.00
2017-11-05T07:25:25.367Z,1128.00
2017-11-05T07:27:18.747Z,1108.00
2017-11-05T07:28:18.801Z,1112.00
2017-11-05T07:30:12.151Z,1144.00
2017-11-05T07:31:12.254Z,1160.00
2017-11-05T07:33:05.646Z,1188.00
2017-11-05T07:34:05.556Z,1208.00
2017-11-05T07:35:58.902Z,1240.00
2017-11-05T07:36:58.978Z,1256.00
2017-11-05T07:38:53.360Z,1228.00
2017-11-05T07:39:53.386Z,1232.00
2017-11-05T07:41:46.790Z,1220.00
2017-11-05T07:42:46.772Z,1212.00
2017-11-05T07:44:40.214Z,1204.00
2017-11-05T07:45:40.227Z,1204.00
2017-11-05T07:47:33.555Z,1216.00
2017-11-05T07:48:33.551Z,1224.00
2017-11-05T07:50:27.947Z,1248.00
2017-11-05T07:51:28.090Z,1256.00
2017-11-05T07:53:21.392Z,1296.00
2017-11-05T07:54:21.447Z,1332.00
2017-11-05T07:56:14.749Z,1360.00
2017-11-05T07:57:14.747Z,1332.00
2017-11-05T07:59:08.177Z,1244.00
2017-11-05T08:00:08.149Z,1196.00
2017-11-05T08:02:01.551Z,1116.00
2017-11-05T08:03:01.539Z,1068.00
2017-11-05T08:04:54.962Z,1008.00
2017-11-05T08:05:54.934Z,988.00
2017-11-05T08:07:48.325Z,980.00
2017-11-05T08:08:48.374Z,988.00
2017-11-05T08:10:41.759Z,1040.00
2017-11-05T08:11:41.736Z,1056.00
2017-11-05T08:13:36.161Z,1048.00
2017-11-05T08:14:36.190Z,1028.00
2017-11-05T08:16:29.608Z,988.00
2017-11-05T08:17:29.630Z,976.00
2017-11-05T08:19:22.934Z,964.00
2017-11-05T08:20:22.925Z,952.00
2017-11-05T08:22:16.359Z,928.00
2017-11-05T08:23:17.344Z,900.00
2017-11-05T08:25:10.803Z,848.00
2017-11-05T08:26:10.770Z,836.00
2017-11-05T08:28:04.114Z,828.00
2017-11-05T08:29:04.189Z,836.00
2017-11-05T08:30:57.585Z,864.00
2017-11-05T08:31:57.579Z,900.00
2017-11-05T08:33:50.925Z,1012.00
2017-11-05T08:34:50.952Z,1064.00
2017-11-05T08:36:45.422Z,1108.00
2017-11-05T08:37:45.350Z,1100.00
2017-11-05T08:39:38.828Z,1104.00
2017-11-05T08:40:38.769Z,1108.00
2017-11-05T08:42:32.133Z,1144.00
2017-11-05T08:43:32.145Z,1164.00
2017-11-05T08:45:25.540Z,1176.00
2017-11-05T08:46:25.591Z,1192.00
2017-11-05T08:48:18.945Z,1244.00
2017-11-05T08:49:18.950Z,1268.00
2017-11-05T08:51:12.398Z,1256.00
2017-11-05T08:52:12.414Z,1224.00
2017-11-05T08:54:05.788Z,1124.00
2017-11-05T08:55:05.805Z,1068.00
2017-11-05T08:57:00.196Z,968.00
2017-11-05T08:58:00.191Z,940.00
2017-11-05T08:59:53.580Z,932.00
2017-11-05T09:00:53.593Z,932.00
2017-11-05T09:02:47.008Z,948.00
2017-11-05T09:03:47.077Z,952.00
2017-11-05T09:05:41.470Z,928.00
2017-11-05T09:06:41.385Z,924.00
2017-11-05T09:08:34.753Z,976.00
2017-11-05T09:09:34.806Z,1012.00
2017-11-05T09:11:28.142Z,1044.00
2017-11-05T09:12:28.140Z,1060.00
2017-11-05T09:14:21.564Z,1080.00
2017-11-05T09:15:21.585Z,1084.00
2017-11-05T09:17:14.993Z,1060.00
2017-11-05T09:18:14.995Z,1032.00
2017-11-05T09:20:08.343Z,952.00
2017-11-05T09:21:08.347Z,916.00
2017-11-05T09:23:01.778Z,876.00
2017-11-05T09:24:01.781Z,824.00
2017-11-05T09:25:55.171Z,724.00
2017-11-05T09:26:55.146Z,708.00
2017-11-05T09:28:48.512Z,724.00
2017-11-05T09:29:48.635Z,748.00
2017-11-05T09:31:41.975Z,812.00
2017-11-05T09:32:41.991Z,844.00
2017-11-05T09:34:35.401Z,892.00
2017-11-05T09:35:35.406Z,908.00
2017-11-05T09:37:29.839Z,936.00
2017-11-05T09:38:29.815Z,936.00
2017-11-05T09:40:23.191Z,964.00
2017-11-05T09:41:23.267Z,1004.00
2017-11-05T09:43:18.561Z,1052.00
2017-11-05T09:44:18.578Z,1040.00
2017-11-05T09:46:12.031Z,1020.00
2017-11-05T09:47:11.944Z,996.00
2017-11-05T09:49:06.666Z,924.00
2017-11-05T09:50:05.380Z,880.00
2017-11-05T09:51:59.081Z,768.00
2017-11-05T09:52:58.847Z,708.00
2017-11-05T09:54:52.274Z,640.00
2017-11-05T09:55:52.254Z,656.00
2017-11-05T09:57:45.706Z,660.00
2017-11-05T09:58:45.606Z,636.00
2017-11-05T10:00:39.027Z,576.00
2017-11-05T10:01:39.049Z,588.00
2017-11-05T10:03:32.474Z,584.00
2017-11-05T10:04:32.494Z,624.00
2017-11-05T10:06:26.819Z,700.00
2017-11-05T10:07:26.830Z,776.00
2017-11-05T10:09:20.252Z,848.00
2017-11-05T10:10:20.235Z,856.00
2017-11-05T10:12:13.685Z,912.00
2017-11-05T10:13:13.658Z,1000.00
2017-11-05T10:15:08.005Z,1232.00
2017-11-05T10:16:08.066Z,1344.00
2017-11-05T10:18:02.792Z,1744.00
2017-11-05T10:19:02.763Z,1960.00
2017-11-05T10:20:58.043Z,2016.00
2017-11-05T10:21:57.940Z,1844.00
2017-11-05T10:23:51.638Z,1444.00
2017-11-05T10:24:51.593Z,1328.00
2017-11-05T10:26:44.620Z,1252.00
2017-11-05T10:27:44.685Z,1204.00
2017-11-05T10:29:39.138Z,1220.00
2017-11-05T10:30:39.061Z,1304.00
2017-11-05T10:32:32.506Z,1420.00
2017-11-05T10:33:32.484Z,1564.00
2017-11-05T10:35:25.928Z,1508.00
2017-11-05T10:36:25.858Z,1512.00
2017-11-05T10:38:19.284Z,1540.00
2017-11-05T10:39:19.282Z,1640.00
2017-11-05T10:41:12.665Z,1316.00
2017-11-05T10:42:12.635Z,1112.00
2017-11-05T10:44:06.020Z,948.00
2017-11-05T10:45:06.072Z,820.00
2017-11-05T10:46:59.440Z,624.00
2017-11-05T10:47:59.540Z,616.00
2017-11-05T10:49:52.916Z,636.00
2017-11-05T10:50:52.905Z,624.00
2017-11-05T10:52:46.302Z,780.00
2017-11-05T10:53:46.384Z,740.00
2017-11-05T10:55:40.761Z,796.00
2017-11-05T10:56:40.733Z,956.00
2017-11-05T10:58:34.182Z,1024.00
2017-11-05T10:59:34.093Z,1032.00
2017-11-05T11:01:27.430Z,988.00
2017-11-05T11:02:27.504Z,892.00
2017-11-05T11:04:20.827Z,904.00
2017-11-05T11:05:20.888Z,1056.00
2017-11-05T11:07:14.438Z,1100.00
2017-11-05T11:08:14.304Z,1136.00
2017-11-05T11:10:08.659Z,1096.00
2017-11-05T11:11:08.692Z,1084.00
2017-11-05T11:13:02.100Z,1140.00
2017-11-05T11:14:02.144Z,1168.00
2017-11-05T11:15:55.534Z,1184.00
2017-11-05T11:16:55.510Z,1176.00
2017-11-05T11:18:48.926Z,1168.00
2017-11-05T11:19:48.910Z,1144.00
2017-11-05T11:21:42.346Z,1080.00
2017-11-05T11:22:42.725Z,1168.00
2017-11-05T11:24:37.562Z,1248.00
2017-11-05T11:25:36.973Z,1344.00
2017-11-05T11:27:30.390Z,1364.00
2017-11-05T11:28:30.111Z,1332.00
2017-11-05T11:30:24.540Z,976.00
2017-11-05T11:31:24.175Z,704.00
2017-11-05T11:33:17.109Z,688.00
2017-11-05T11:34:17.161Z,632.00
2017-11-05T11:36:12.847Z,736.00
2017-11-05T11:37:12.781Z,988.00
2017-11-05T11:39:07.316Z,772.00
2017-11-05T11:40:07.223Z,760.00
2017-11-05T11:42:01.182Z,776.00
2017-11-05T11:43:01.217Z,916.00
2017-11-05T11:44:55.908Z,1136.00
2017-11-05T11:45:55.561Z,1172.00
2017-11-05T11:47:50.008Z,1084.00
2017-11-05T11:48:50.006Z,988.00
2017-11-05T11:50:43.519Z,1236.00
2017-11-05T11:51:43.404Z,1348.00
2017-11-05T11:53:36.886Z,1368.00
2017-11-05T11:54:36.806Z,1312.00
2017-11-05T11:56:30.223Z,1076.00
2017-11-05T11:57:30.200Z,1356.00
2017-11-05T11:59:23.614Z,1420.00
2017-11-05T12:00:23.606Z,1420.00
2017-11-05T12:02:18.225Z,1348.00
2017-11-05T12:03:18.403Z,1308.00
2017-11-05T12:05:11.749Z,1248.00
2017-11-05T12:06:11.394Z,1204.00
2017-11-05T12:08:06.053Z,1184.00
2017-11-05T12:09:06.013Z,1188.00
2017-11-05T12:10:59.266Z,1196.00
2017-11-05T12:12:00.012Z,1208.00
2017-11-05T12:13:52.773Z,1260.00
2017-11-05T12:14:52.672Z,1288.00
2017-11-05T12:16:47.059Z,1320.00
2017-11-05T12:17:47.113Z,1180.00
2017-11-05T12:19:40.493Z,988.00
2017-11-05T12:20:40.467Z,896.00
2017-11-05T12:22:33.884Z,1000.00
2017-11-05T12:23:33.882Z,1032.00
2017-11-05T12:25:27.258Z,984.00
2017-11-05T12:26:27.263Z,952.00
2017-11-05T12:28:20.820Z,904.00
2017-11-05T12:29:20.610Z,888.00
2017-11-05T12:31:14.123Z,808.00
2017-11-05T12:32:14.086Z,780.00
2017-11-05T12:34:07.356Z,756.00
2017-11-05T12:35:07.444Z,752.00
2017-11-05T12:37:00.821Z,768.00
2017-11-05T12:38:00.834Z,764.00
2017-11-05T12:39:54.204Z,748.00
2017-11-05T12:40:54.215Z,736.00
2017-11-05T12:42:47.643Z,708.00
2017-11-05T12:43:47.600Z,696.00
2017-11-05T12:45:41.982Z,684.00
2017-11-05T12:46:42.010Z,676.00
2017-11-05T12:48:35.382Z,688.00
2017-11-05T12:49:35.345Z,680.00
2017-11-05T12:51:28.741Z,688.00
2017-11-05T12:52:28.889Z,676.00
2017-11-05T12:54:22.236Z,636.00
2017-11-05T12:55:22.232Z,644.00
2017-11-05T12:57:15.608Z,676.00
2017-11-05T12:58:15.608Z,640.00
2017-11-05T13:00:08.962Z,616.00
2017-11-05T13:01:08.987Z,544.00
2017-11-05T13:03:03.359Z,476.00
2017-11-05T13:04:03.351Z,448.00
2017-11-05T13:05:57.812Z,600.00
2017-11-05T13:06:57.812Z,644.00
2017-11-05T13:08:51.175Z,664.00
2017-11-05T13:09:51.192Z,660.00
2017-11-05T13:11:44.614Z,592.00
2017-11-05T13:12:44.588Z,604.00
2017-11-05T13:14:38.109Z,664.00
2017-11-05T13:15:38.036Z,672.00
2017-11-05T13:17:31.448Z,668.00
2017-11-05T13:18:31.374Z,708.00
2017-11-05T13:20:25.833Z,724.00
2017-11-05T13:21:25.851Z,704.00
2017-11-05T13:23:19.150Z,704.00
2017-11-05T13:24:19.185Z,708.00
2017-11-05T13:26:12.587Z,668.00
2017-11-05T13:27:12.553Z,660.00
2017-11-05T13:29:06.068Z,664.00
2017-11-05T13:30:05.959Z,708.00
2017-11-05T13:32:00.376Z,764.00
2017-11-05T13:33:00.398Z,772.00
2017-11-05T13:34:54.822Z,752.00
2017-11-05T13:35:54.034Z,732.00
2017-11-05T13:37:49.579Z,700.00
2017-11-05T13:38:48.094Z,680.00
2017-11-05T13:40:41.619Z,652.00
2017-11-05T13:41:41.622Z,656.00
2017-11-05T13:43:34.886Z,684.00
2017-11-05T13:44:35.034Z,692.00
2017-11-05T13:46:28.402Z,692.00
2017-11-05T13:47:28.724Z,672.00
2017-11-05T13:49:22.447Z,632.00
2017-11-05T13:50:24.214Z,592.00
2017-11-05T13:52:15.853Z,528.00
2017-11-05T13:53:15.901Z,500.00
2017-11-05T13:55:09.289Z,480.00
2017-11-05T13:56:09.268Z,508.00
2017-11-05T13:58:02.663Z,500.00
2017-11-05T13:59:02.604Z,496.00
2017-11-05T14:00:57.612Z,492.00
2017-11-05T14:01:56.082Z,488.00
2017-11-05T14:03:49.378Z,484.00
2017-11-05T14:04:49.583Z,480.00
2017-11-05T14:06:42.955Z,436.00
2017-11-05T14:07:42.936Z,452.00
2017-11-05T14:09:37.253Z,448.00
2017-11-05T14:10:37.355Z,468.00
2017-11-05T14:12:41.871Z,472.00
2017-11-05T14:13:31.934Z,468.00
2017-11-05T14:15:34.845Z,460.00
2017-11-05T14:16:34.677Z,460.00
2017-11-05T14:18:20.512Z,476.00
2017-11-05T14:19:21.373Z,460.00
2017-11-05T14:21:24.926Z,508.00
2017-11-05T14:24:17.853Z,492.00
2017-11-05T14:25:18.950Z,480.00
2017-11-05T14:27:12.293Z,400.00
2017-11-05T14:28:03.657Z,412.00
2017-11-05T14:30:04.667Z,364.00
2017-11-05T14:30:57.016Z,344.00
2017-11-05T14:32:51.475Z,312.00
2017-11-05T14:34:00.060Z,320.00
2017-11-05T14:35:53.469Z,312.00
2017-11-05T14:36:53.420Z,296.00
2017-11-05T14:38:38.291Z,280.00
2017-11-05T14:39:38.377Z,264.00
2017-11-05T14:41:40.469Z,260.00
2017-11-05T14:42:39.296Z,276.00
2017-11-05T14:44:32.690Z,232.00
2017-11-05T14:45:25.096Z,224.00
2017-11-05T14:47:18.503Z,228.00
2017-11-05T14:48:18.472Z,268.00
2017-11-05T14:50:22.254Z,228.00
2017-11-05T14:51:12.312Z,204.00
2017-11-05T14:53:07.191Z,260.00
2017-11-05T14:54:07.068Z,336.00
2017-11-05T14:56:10.522Z,236.00
2017-11-05T14:57:09.434Z,252.00
2017-11-05T14:58:55.331Z,268.00
2017-11-05T14:59:55.139Z,196.00
2017-11-05T15:01:48.768Z,248.00
2017-11-05T15:02:48.562Z,304.00
2017-11-05T15:04:42.072Z,256.00
2017-11-05T15:05:41.972Z,196.00
2017-11-05T15:07:35.430Z,236.00
2017-11-05T15:08:35.385Z,224.00
2017-11-05T15:10:28.989Z,200.00
2017-11-05T15:11:28.865Z,184.00
2017-11-05T15:13:23.148Z,140.00
2017-11-05T15:14:30.848Z,116.00
2017-11-05T15:16:16.546Z,120.00
2017-11-05T15:17:16.579Z,88.00
2017-11-05T15:19:10.045Z,72.00
2017-11-05T15:20:10.000Z,72.00
2017-11-05T15:22:03.468Z,68.00
2017-11-05T15:23:03.361Z,68.00
2017-11-05T15:24:57.808Z,52.00
2017-11-05T15:25:57.862Z,48.00
2017-11-05T15:27:52.254Z,44.00
2017-11-05T15:28:52.301Z,40.00
2017-11-05T15:30:45.593Z,40.00
2017-11-05T15:31:45.569Z,32.00
2017-11-05T15:33:38.913Z,32.00
2017-11-05T15:34:39.008Z,32.00
2017-11-05T15:36:32.498Z,24.00
2017-11-05T15:37:32.594Z,20.00
2017-11-05T15:39:25.899Z,20.00
2017-11-05T15:40:26.157Z,20.00
2017-11-05T15:42:19.456Z,16.00
2017-11-05T15:43:19.219Z,12.00
2017-11-05T15:45:13.802Z,8.00
2017-11-05T15:46:21.204Z,8.00
2017-11-05T15:48:07.030Z,8.00
2017-11-05T15:49:07.026Z,8.00
2017-11-05T15:51:01.423Z,8.00
2017-11-05T15:52:09.974Z,8.00
2017-11-05T15:54:03.459Z,8.00
2017-11-05T15:54:55.891Z,4.00
2017-11-05T15:56:58.897Z,8.00
2017-11-05T15:57:50.233Z,8.00
2017-11-05T15:59:52.319Z,4.00
2017-11-05T16:00:51.345Z,8.00
2017-11-05T16:02:37.006Z,8.00
2017-11-05T16:03:37.015Z,4.00
2017-11-05T16:05:40.114Z,4.00
2017-11-05T16:06:31.619Z,4.00
2017-11-05T16:08:24.955Z,0.00
2017-11-05T16:09:24.877Z,4.00
2017-11-05T16:11:18.248Z,4.00
2017-11-05T16:12:18.402Z,0.00
2017-11-05T16:14:12.773Z,0.00
2017-11-05T16:15:12.839Z,0.00
2017-11-05T16:17:15.796Z,0.00
2017-11-05T16:18:16.827Z,0.00
2017-11-05T16:20:08.181Z,0.00
2017-11-05T16:21:10.086Z,0.00
2017-11-05T16:23:01.593Z,0.00
2017-11-05T16:24:02.379Z,0.00
2017-11-05T16:25:55.872Z,0.00
2017-11-05T16:26:47.339Z,0.00
2017-11-05T16:28:48.378Z,0.00
2017-11-05T16:29:40.681Z,0.00
2017-11-05T16:31:34.042Z,0.00
2017-11-05T16:32:42.760Z,0.00
2017-11-05T16:34:36.192Z,0.00
2017-11-05T16:35:35.101Z,0.00
2017-11-05T16:37:28.949Z,0.00
2017-11-05T16:38:21.021Z,0.00
2017-11-05T16:40:22.505Z,0.00
2017-11-05T16:41:16.131Z,0.00
2017-11-05T16:43:18.361Z,0.00
2017-11-05T16:44:09.667Z,0.00
2017-11-05T16:46:04.048Z,0.00
2017-11-05T16:47:11.640Z,0.00
2017-11-05T16:49:06.304Z,0.00
2017-11-05T16:50:06.351Z,0.00
2017-11-05T16:51:52.650Z,0.00
2017-11-05T16:54:25.554Z,0.00
2017-11-05T16:55:24.562Z,0.00
2017-11-05T16:57:11.267Z,0.00
2017-11-05T16:58:11.305Z,0.00
2017-11-05T17:00:03.995Z,0.00
2017-11-05T17:01:03.991Z,0.00
2017-11-05T17:02:58.459Z,0.00
2017-11-05T17:03:58.473Z,0.00
2017-11-05T17:05:52.790Z,0.00
2017-11-05T17:06:52.890Z,0.00
2017-11-05T17:08:46.450Z,0.00
2017-11-05T17:09:46.327Z,0.00
2017-11-05T17:11:39.584Z,0.00
2017-11-05T17:12:39.579Z,0.00
2017-11-05T17:14:33.044Z,0.00
2017-11-05T17:15:33.016Z,0.00
2017-11-05T17:17:26.407Z,0.00
2017-11-05T17:18:26.507Z,0.00
2017-11-05T17:20:20.067Z,0.00
2017-11-05T17:21:19.740Z,0.00
2017-11-05T17:23:13.157Z,0.00
2017-11-05T17:24:13.154Z,0.00
2017-11-05T17:26:06.505Z,0.00
2017-11-05T17:27:06.520Z,0.00
2017-11-05T17:28:59.978Z,0.00
2017-11-05T17:30:00.046Z,0.00
2017-11-05T17:31:53.325Z,0.00
2017-11-05T17:32:53.396Z,0.00
2017-11-05T17:34:46.878Z,0.00
2017-11-05T17:35:46.795Z,0.00
2017-11-05T17:37:40.262Z,0.00
2017-11-05T17:38:40.149Z,0.00
2017-11-05T17:40:33.608Z,0.00
2017-11-05T17:41:33.581Z,0.00
2017-11-05T17:43:27.080Z,0.00
2017-11-05T17:44:27.005Z,0.00
2017-11-05T17:46:20.318Z,0.00
2017-11-05T17:47:20.344Z,0.00
2017-11-05T17:49:13.704Z,0.00
2017-11-05T17:50:13.721Z,0.00
2017-11-05T17:52:07.127Z,0.00
2017-11-05T17:53:07.450Z,0.00
2017-11-05T17:55:00.560Z,0.00
2017-11-05T17:56:00.641Z,0.00
2017-11-05T17:57:54.910Z,0.00
2017-11-05T17:58:54.960Z,0.00
2017-11-05T18:00:48.505Z,0.00
2017-11-05T18:01:48.378Z,0.00
2017-11-05T18:03:41.860Z,0.00
2017-11-05T18:04:41.697Z,0.00
2017-11-05T18:06:35.247Z,0.00
2017-11-05T18:07:39.384Z,0.00
2017-11-05T18:09:28.535Z,0.00
2017-11-05T18:10:28.779Z,0.00
2017-11-05T18:12:21.941Z,0.00
2017-11-05T18:13:22.311Z,0.00
2017-11-05T18:15:17.031Z,0.00
2017-11-05T18:16:15.413Z,0.00
2017-11-05T18:18:08.783Z,0.00
2017-11-05T18:19:08.787Z,0.00
2017-11-05T18:21:02.213Z,0.00
2017-11-05T18:22:02.216Z,0.00
2017-11-05T18:23:56.049Z,0.00
2017-11-05T18:24:55.620Z,0.00
2017-11-05T18:26:49.023Z,0.00
2017-11-05T18:27:48.998Z,0.00
2017-11-05T18:29:43.421Z,0.00
2017-11-05T18:30:43.414Z,0.00
2017-11-05T18:32:36.802Z,0.00
2017-11-05T18:33:36.832Z,0.00
2017-11-05T18:35:30.205Z,0.00