createdAt,value
2019-02-25T00:00:28.360Z,14.03
2019-02-25T00:01:28.284Z,13.93
2019-02-25T00:02:28.238Z,13.93
2019-02-25T00:03:28.194Z,14.13
2019-02-25T00:04:28.149Z,13.84
2019-02-25T00:05:28.105Z,14.03
2019-02-25T00:06:28.061Z,14.03
2019-02-25T00:07:28.020Z,14.03
2019-02-25T00:08:27.971Z,14.03
2019-02-25T00:09:27.977Z,14.03
2019-02-25T00:10:27.882Z,14.13
2019-02-25T00:11:27.836Z,14.03
2019-02-25T00:12:27.792Z,14.03
2019-02-25T00:13:27.747Z,14.03
2019-02-25T00:14:27.705Z,13.93
2019-02-25T00:15:27.658Z,13.93
2019-02-25T00:16:27.616Z,14.03
2019-02-25T00:17:27.573Z,14.03
2019-02-25T00:18:27.524Z,13.93
2019-02-25T00:19:27.479Z,14.03
2019-02-25T00:20:27.434Z,13.93
2019-02-25T00:21:27.390Z,13.93
2019-02-25T00:22:27.345Z,14.03
2019-02-25T00:23:27.300Z,13.93
2019-02-25T00:24:27.255Z,13.93
2019-02-25T00:25:27.211Z,13.93
2019-02-25T00:26:27.169Z,13.93
2019-02-25T00:27:27.124Z,13.93
2019-02-25T00:28:27.076Z,13.93
2019-02-25T00:29:27.032Z,13.93
2019-02-25T00:30:26.987Z,13.93
2019-02-25T00:31:26.993Z,13.93
2019-02-25T00:32:26.998Z,13.93
2019-02-25T00:33:26.853Z,14.03
2019-02-25T00:34:26.809Z,13.93
2019-02-25T00:35:26.763Z,13.93
2019-02-25T00:36:26.719Z,13.93
2019-02-25T00:37:26.674Z,13.93
2019-02-25T00:38:26.630Z,13.93
2019-02-25T00:39:26.583Z,14.13
2019-02-25T00:40:27.725Z,13.84
2019-02-25T00:41:26.496Z,14.03
2019-02-25T00:42:26.453Z,13.93
2019-02-25T00:43:26.406Z,13.93
2019-02-25T00:44:26.360Z,14.03
2019-02-25T00:45:26.321Z,13.93
2019-02-25T00:46:26.271Z,13.93
2019-02-25T00:47:26.227Z,13.84
2019-02-25T00:48:26.183Z,13.93
2019-02-25T00:49:26.140Z,14.03
2019-02-25T00:50:26.092Z,13.93
2019-02-25T00:51:26.048Z,13.93
2019-02-25T00:52:26.004Z,13.93
2019-02-25T00:53:25.966Z,14.03
2019-02-25T00:54:25.964Z,14.03
2019-02-25T00:55:25.869Z,14.13
2019-02-25T00:56:25.824Z,13.93
2019-02-25T00:57:25.780Z,14.03
2019-02-25T00:58:25.739Z,14.03
2019-02-25T00:59:25.688Z,13.93
2019-02-25T01:00:25.645Z,13.93
2019-02-25T01:01:25.600Z,13.93
2019-02-25T01:02:25.656Z,13.93
2019-02-25T01:03:25.511Z,13.93
2019-02-25T01:04:25.483Z,13.93
2019-02-25T01:05:25.422Z,13.93
2019-02-25T01:06:25.376Z,13.93
2019-02-25T01:07:25.334Z,13.84
2019-02-25T01:08:25.288Z,13.93
2019-02-25T01:09:25.245Z,13.93
2019-02-25T01:10:25.198Z,14.03
2019-02-25T01:11:25.155Z,13.93
2019-02-25T01:12:25.109Z,14.03
2019-02-25T01:13:25.064Z,14.03
2019-02-25T01:14:25.021Z,13.93
2019-02-25T01:15:24.974Z,13.93
2019-02-25T01:16:24.930Z,13.93
2019-02-25T01:17:24.886Z,14.03
2019-02-25T01:18:24.841Z,13.93
2019-02-25T01:19:24.799Z,13.93
2019-02-25T01:20:24.751Z,13.84
2019-02-25T01:21:24.706Z,14.03
2019-02-25T01:22:24.662Z,14.03
2019-02-25T01:23:24.617Z,13.93
2019-02-25T01:24:24.573Z,14.03
2019-02-25T01:25:24.528Z,14.03
2019-02-25T01:26:24.483Z,14.03
2019-02-25T01:27:24.436Z,14.03
2019-02-25T01:28:24.393Z,13.84
2019-02-25T01:29:24.349Z,14.03
2019-02-25T01:30:24.304Z,14.03
2019-02-25T01:31:24.259Z,14.03
2019-02-25T01:32:24.215Z,14.03
2019-02-25T01:33:24.172Z,14.03
2019-02-25T01:34:24.126Z,14.03
2019-02-25T01:35:24.083Z,14.03
2019-02-25T01:36:24.035Z,13.93
2019-02-25T01:37:24.041Z,13.93
2019-02-25T01:38:23.997Z,13.93
2019-02-25T01:39:23.901Z,14.03
2019-02-25T01:40:23.857Z,14.03
2019-02-25T01:41:23.812Z,13.93
2019-02-25T01:42:23.770Z,13.84
2019-02-25T01:43:23.726Z,14.03
2019-02-25T01:44:23.677Z,14.03
2019-02-25T01:45:23.634Z,13.93
2019-02-25T01:46:23.591Z,13.93
2019-02-25T01:47:23.542Z,14.04
2019-02-25T01:48:23.498Z,14.03
2019-02-25T01:49:23.454Z,14.03
2019-02-25T01:50:23.410Z,13.93
2019-02-25T01:51:23.375Z,14.03
2019-02-25T01:52:23.320Z,13.93
2019-02-25T01:53:23.275Z,13.93
2019-02-25T01:54:23.230Z,14.03
2019-02-25T01:55:23.185Z,14.03
2019-02-25T01:56:23.141Z,14.03
2019-02-25T01:57:23.096Z,13.93
2019-02-25T01:58:23.052Z,13.84
2019-02-25T01:59:23.006Z,14.13
2019-02-25T02:00:22.961Z,13.84
2019-02-25T02:01:22.918Z,13.84
2019-02-25T02:02:22.873Z,13.93
2019-02-25T02:03:22.828Z,14.03
2019-02-25T02:04:22.783Z,14.03
2019-02-25T02:05:24.408Z,14.03
2019-02-25T02:06:22.695Z,14.03
2019-02-25T02:07:22.650Z,14.13
2019-02-25T02:08:22.608Z,14.03
2019-02-25T02:09:22.562Z,14.13
2019-02-25T02:10:22.515Z,14.03
2019-02-25T02:11:22.470Z,13.93
2019-02-25T02:12:22.426Z,13.93
2019-02-25T02:13:22.382Z,14.03
2019-02-25T02:14:22.336Z,13.93
2019-02-25T02:15:22.291Z,13.84
2019-02-25T02:16:22.246Z,13.84
2019-02-25T02:17:22.202Z,13.93
2019-02-25T02:18:22.157Z,13.84
2019-02-25T02:19:22.111Z,13.93
2019-02-25T02:20:22.068Z,13.93
2019-02-25T02:21:22.023Z,13.84
2019-02-25T02:22:21.979Z,13.93
2019-02-25T02:23:22.033Z,13.93
2019-02-25T02:24:21.888Z,13.93
2019-02-25T02:25:21.846Z,13.84
2019-02-25T02:26:21.800Z,13.93
2019-02-25T02:27:21.754Z,13.93
2019-02-25T02:28:21.708Z,13.93
2019-02-25T02:29:21.666Z,14.03
2019-02-25T02:30:21.657Z,14.03
2019-02-25T02:31:21.577Z,13.93
2019-02-25T02:32:21.532Z,13.93
2019-02-25T02:33:21.487Z,13.93
2019-02-25T02:34:21.444Z,13.84
2019-02-25T02:35:21.399Z,14.03
2019-02-25T02:36:21.352Z,14.03
2019-02-25T02:37:21.309Z,13.84
2019-02-25T02:38:21.263Z,14.03
2019-02-25T02:39:21.220Z,13.84
2019-02-25T02:40:21.174Z,13.84
2019-02-25T02:41:21.130Z,14.13
2019-02-25T02:42:21.084Z,14.03
2019-02-25T02:43:21.039Z,14.03
2019-02-25T02:44:21.000Z,13.93
2019-02-25T02:45:20.949Z,13.84
2019-02-25T02:46:20.906Z,13.84
2019-02-25T02:47:20.866Z,13.93
2019-02-25T02:48:20.815Z,14.03
2019-02-25T02:49:20.771Z,13.93
2019-02-25T02:50:20.727Z,13.93
2019-02-25T02:51:20.683Z,14.03
2019-02-25T02:52:20.636Z,14.03
2019-02-25T02:53:20.598Z,14.03
2019-02-25T02:54:20.550Z,13.93
2019-02-25T02:55:20.502Z,14.03
2019-02-25T02:56:20.458Z,14.13
2019-02-25T02:57:20.413Z,13.84
2019-02-25T02:58:20.368Z,13.93
2019-02-25T02:59:20.322Z,13.93
2019-02-25T03:00:20.279Z,13.93
2019-02-25T03:01:20.235Z,14.13
2019-02-25T03:02:20.190Z,14.13
2019-02-25T03:03:20.145Z,14.03
2019-02-25T03:04:20.099Z,14.03
2019-02-25T03:05:20.055Z,13.93
2019-02-25T03:06:20.013Z,13.93
2019-02-25T03:07:20.065Z,14.03
2019-02-25T03:08:19.970Z,13.93
2019-02-25T03:09:19.875Z,13.93
2019-02-25T03:10:19.843Z,13.93
2019-02-25T03:11:19.788Z,13.84
2019-02-25T03:12:19.741Z,13.93
2019-02-25T03:13:19.701Z,14.03
2019-02-25T03:14:19.653Z,13.93
2019-02-25T03:15:19.606Z,14.03
2019-02-25T03:16:19.564Z,13.84
2019-02-25T03:17:19.518Z,13.93
2019-02-25T03:18:19.475Z,13.93
2019-02-25T03:19:19.430Z,13.93
2019-02-25T03:20:19.386Z,13.84
2019-02-25T03:21:19.381Z,13.84
2019-02-25T03:22:19.296Z,13.93
2019-02-25T03:23:19.250Z,13.93
2019-02-25T03:24:19.205Z,13.93
2019-02-25T03:25:19.161Z,14.03
2019-02-25T03:26:19.119Z,14.03
2019-02-25T03:27:19.072Z,13.84
2019-02-25T03:28:19.031Z,13.84
2019-02-25T03:29:18.983Z,13.93
2019-02-25T03:30:19.039Z,14.03
2019-02-25T03:31:18.923Z,13.93
2019-02-25T03:32:18.856Z,13.84
2019-02-25T03:33:18.856Z,13.93
2019-02-25T03:34:18.759Z,13.93
2019-02-25T03:35:18.714Z,13.93
2019-02-25T03:36:18.669Z,13.93
2019-02-25T03:37:18.625Z,13.93
2019-02-25T03:38:18.579Z,13.93
2019-02-25T03:39:18.535Z,13.93
2019-02-25T03:40:18.492Z,13.93
2019-02-25T03:41:18.446Z,14.03
2019-02-25T03:42:18.405Z,13.93
2019-02-25T03:43:18.356Z,14.03
2019-02-25T03:44:18.312Z,13.93
2019-02-25T03:45:18.279Z,13.93
2019-02-25T03:46:18.223Z,14.03
2019-02-25T03:47:18.226Z,13.93
2019-02-25T03:48:18.182Z,14.03
2019-02-25T03:49:18.091Z,14.03
2019-02-25T03:50:18.047Z,14.03
2019-02-25T03:51:17.999Z,13.93
2019-02-25T03:52:18.003Z,14.03
2019-02-25T03:53:17.959Z,13.93
2019-02-25T03:54:17.864Z,14.03
2019-02-25T03:55:17.822Z,14.03
2019-02-25T03:56:17.785Z,13.75
2019-02-25T03:57:17.730Z,13.93
2019-02-25T03:58:17.685Z,13.84
2019-02-25T03:59:17.641Z,13.93
2019-02-25T04:00:17.612Z,13.93
2019-02-25T04:01:17.552Z,13.84
2019-02-25T04:02:17.506Z,14.03
2019-02-25T04:03:17.463Z,14.03
2019-02-25T04:04:17.420Z,13.93
2019-02-25T04:05:17.372Z,14.13
2019-02-25T04:06:17.330Z,14.03
2019-02-25T04:07:17.291Z,13.84
2019-02-25T04:08:17.240Z,13.93
2019-02-25T04:09:17.194Z,13.93
2019-02-25T04:10:17.151Z,13.94
2019-02-25T04:11:17.108Z,13.84
2019-02-25T04:12:17.070Z,14.03
2019-02-25T04:13:17.015Z,14.03
2019-02-25T04:14:16.970Z,14.03
2019-02-25T04:15:16.926Z,13.84
2019-02-25T04:16:16.881Z,13.93
2019-02-25T04:17:16.837Z,13.93
2019-02-25T04:18:16.792Z,13.93
2019-02-25T04:19:16.747Z,13.93
2019-02-25T04:20:16.708Z,14.03
2019-02-25T04:21:16.658Z,14.03
2019-02-25T04:22:16.614Z,14.03
2019-02-25T04:23:16.569Z,14.03
2019-02-25T04:24:16.523Z,14.03
2019-02-25T04:25:16.478Z,13.93
2019-02-25T04:26:16.434Z,13.93
2019-02-25T04:27:16.391Z,14.03
2019-02-25T04:28:16.346Z,14.03
2019-02-25T04:29:16.305Z,13.93
2019-02-25T04:30:16.255Z,14.03
2019-02-25T04:31:16.210Z,13.93
2019-02-25T04:32:16.165Z,13.84
2019-02-25T04:33:16.120Z,13.93
2019-02-25T04:34:16.076Z,13.84
2019-02-25T04:35:16.031Z,14.03
2019-02-25T04:36:16.004Z,14.03
2019-02-25T04:37:15.941Z,13.93
2019-02-25T04:38:15.896Z,14.03
2019-02-25T04:39:15.857Z,13.93
2019-02-25T04:40:15.807Z,13.93
2019-02-25T04:41:15.764Z,13.93
2019-02-25T04:42:15.719Z,14.03
2019-02-25T04:43:15.673Z,13.84
2019-02-25T04:44:15.632Z,13.93
2019-02-25T04:45:15.592Z,13.84
2019-02-25T04:46:15.539Z,14.03
2019-02-25T04:47:15.495Z,14.03
2019-02-25T04:48:15.449Z,13.93
2019-02-25T04:49:15.406Z,14.03
2019-02-25T04:50:15.363Z,14.03
2019-02-25T04:51:15.315Z,13.93
2019-02-25T04:52:15.273Z,13.93
2019-02-25T04:53:15.227Z,14.03
2019-02-25T04:54:15.182Z,14.03
2019-02-25T04:55:15.143Z,13.93
2019-02-25T04:56:15.092Z,13.75
2019-02-25T04:57:15.047Z,14.03
2019-02-25T04:58:15.053Z,14.03
2019-02-25T04:59:14.958Z,14.03
2019-02-25T05:00:14.914Z,13.84
2019-02-25T05:01:14.870Z,14.03
2019-02-25T05:02:14.824Z,14.03
2019-02-25T05:03:14.779Z,14.03
2019-02-25T05:04:14.735Z,13.93
2019-02-25T05:05:14.690Z,14.03
2019-02-25T05:06:14.646Z,13.93
2019-02-25T05:07:14.599Z,14.03
2019-02-25T05:08:14.555Z,14.03
2019-02-25T05:09:14.511Z,14.03
2019-02-25T05:10:14.467Z,14.03
2019-02-25T05:11:14.432Z,14.03
2019-02-25T05:12:14.377Z,14.03
2019-02-25T05:13:14.332Z,14.03
2019-02-25T05:14:14.288Z,14.03
2019-02-25T05:15:14.243Z,14.03
2019-02-25T05:16:14.197Z,14.04
2019-02-25T05:17:14.153Z,13.93
2019-02-25T05:18:14.150Z,14.03
2019-02-25T05:19:14.063Z,13.93
2019-02-25T05:20:14.072Z,13.93
2019-02-25T05:21:13.976Z,14.03
2019-02-25T05:22:13.980Z,13.84
2019-02-25T05:23:13.885Z,14.03
2019-02-25T05:24:13.839Z,13.75
2019-02-25T05:25:13.796Z,13.93
2019-02-25T05:26:13.751Z,13.75
2019-02-25T05:27:13.705Z,13.75
2019-02-25T05:28:13.661Z,13.75
2019-02-25T05:29:13.618Z,13.93
2019-02-25T05:30:13.574Z,14.03
2019-02-25T05:31:13.529Z,13.93
2019-02-25T05:32:13.482Z,14.03
2019-02-25T05:33:13.488Z,13.75
2019-02-25T05:34:13.393Z,14.03
2019-02-25T05:35:13.348Z,13.93
2019-02-25T05:36:13.303Z,14.03
2019-02-25T05:37:13.259Z,13.75
2019-02-25T05:38:13.216Z,14.03
2019-02-25T05:39:13.175Z,14.03
2019-02-25T05:40:13.127Z,13.93
2019-02-25T05:41:13.080Z,13.93
2019-02-25T05:42:13.034Z,14.03
2019-02-25T05:43:12.989Z,13.93
2019-02-25T05:44:13.045Z,14.03
2019-02-25T05:45:12.899Z,14.03
2019-02-25T05:46:12.858Z,14.03
2019-02-25T05:47:12.812Z,13.93
2019-02-25T05:48:12.765Z,13.93
2019-02-25T05:49:12.722Z,13.93
2019-02-25T05:50:12.677Z,13.84
2019-02-25T05:51:12.632Z,13.84
2019-02-25T05:52:12.604Z,13.84
2019-02-25T05:53:12.543Z,14.13
2019-02-25T05:54:12.499Z,13.84
2019-02-25T05:55:12.455Z,13.84
2019-02-25T05:56:12.410Z,13.84
2019-02-25T05:57:12.363Z,14.03
2019-02-25T05:58:12.323Z,13.84
2019-02-25T05:59:12.274Z,14.03
2019-02-25T06:00:12.229Z,13.93
2019-02-25T06:01:12.185Z,14.03
2019-02-25T06:02:12.140Z,13.93
2019-02-25T06:03:12.095Z,14.03
2019-02-25T06:04:12.053Z,14.03
2019-02-25T06:05:12.007Z,14.13
2019-02-25T06:06:11.962Z,13.93
2019-02-25T06:07:11.920Z,14.04
2019-02-25T06:08:11.872Z,14.03
2019-02-25T06:09:11.828Z,14.04
2019-02-25T06:10:11.783Z,13.93
2019-02-25T06:11:11.738Z,13.93
2019-02-25T06:12:11.693Z,13.93
2019-02-25T06:13:11.647Z,13.94
2019-02-25T06:14:11.604Z,13.93
2019-02-25T06:15:11.558Z,14.14
2019-02-25T06:16:11.514Z,13.93
2019-02-25T06:17:11.471Z,13.84
2019-02-25T06:18:11.425Z,14.03
2019-02-25T06:19:11.380Z,13.93
2019-02-25T06:20:11.339Z,13.93
2019-02-25T06:21:11.291Z,14.04
2019-02-25T06:22:11.246Z,13.93
2019-02-25T06:23:11.207Z,14.03
2019-02-25T06:24:11.158Z,14.03
2019-02-25T06:25:11.123Z,13.93
2019-02-25T06:26:11.067Z,14.03
2019-02-25T06:27:11.072Z,13.94
2019-02-25T06:28:10.977Z,14.04
2019-02-25T06:29:10.939Z,13.75
2019-02-25T06:30:10.890Z,14.04
2019-02-25T06:31:10.844Z,13.85
2019-02-25T06:32:10.799Z,14.14
2019-02-25T06:33:10.754Z,13.94
2019-02-25T06:34:10.710Z,14.04
2019-02-25T06:35:10.670Z,14.04
2019-02-25T06:36:10.622Z,13.75
2019-02-25T06:37:10.576Z,14.03
2019-02-25T06:38:10.531Z,14.04
2019-02-25T06:39:10.496Z,13.75
2019-02-25T06:40:10.443Z,13.75
2019-02-25T06:41:10.397Z,13.75
2019-02-25T06:42:10.353Z,13.75
2019-02-25T06:43:10.310Z,13.75
2019-02-25T06:44:10.264Z,13.75
2019-02-25T06:45:10.218Z,13.75
2019-02-25T06:46:10.174Z,13.94
2019-02-25T06:47:10.127Z,13.75
2019-02-25T06:48:10.083Z,13.94
2019-02-25T06:49:10.040Z,13.75
2019-02-25T06:50:09.994Z,14.04
2019-02-25T06:51:09.952Z,13.85
2019-02-25T06:52:09.905Z,13.94
2019-02-25T06:53:09.860Z,13.85
2019-02-25T06:54:09.816Z,13.85
2019-02-25T06:55:09.773Z,13.75
2019-02-25T06:56:09.726Z,13.85
2019-02-25T06:57:09.682Z,13.85
2019-02-25T06:58:09.640Z,14.04
2019-02-25T06:59:09.592Z,13.46
2019-02-25T07:00:09.548Z,13.56
2019-02-25T07:01:09.503Z,13.66
2019-02-25T07:02:09.499Z,13.27
2019-02-25T07:03:09.415Z,13.46
2019-02-25T07:04:09.369Z,13.46
2019-02-25T07:05:09.324Z,13.76
2019-02-25T07:06:09.282Z,13.66
2019-02-25T07:07:09.235Z,13.37
2019-02-25T07:08:09.192Z,13.47
2019-02-25T07:09:09.147Z,12.89
2019-02-25T07:10:09.103Z,13.09
2019-02-25T07:11:09.158Z,13.09
2019-02-25T07:12:09.015Z,13.09
2019-02-25T07:13:08.968Z,13.18
2019-02-25T07:14:09.027Z,13.09
2019-02-25T07:15:08.879Z,13.18
2019-02-25T07:16:08.835Z,13.67
2019-02-25T07:17:08.789Z,13.47
2019-02-25T07:18:08.753Z,13.67
2019-02-25T07:19:08.702Z,13.47
2019-02-25T07:20:08.657Z,13.47
2019-02-25T07:21:08.612Z,13.37
2019-02-25T07:22:08.568Z,13.37
2019-02-25T07:23:08.524Z,13.28
2019-02-25T07:24:08.480Z,13.47
2019-02-25T07:25:08.437Z,13.56
2019-02-25T07:26:08.393Z,13.85
2019-02-25T07:27:08.347Z,14.04
2019-02-25T07:28:08.302Z,13.75
2019-02-25T07:29:08.258Z,14.23
2019-02-25T07:30:08.214Z,14.32
2019-02-25T07:31:08.168Z,14.41
2019-02-25T07:32:08.123Z,14.32
2019-02-25T07:33:08.078Z,14.40
2019-02-25T07:34:08.033Z,14.40
2019-02-25T07:35:07.990Z,14.31
2019-02-25T07:36:07.993Z,14.50
2019-02-25T07:37:07.898Z,14.69
2019-02-25T07:38:07.857Z,14.78
2019-02-25T07:39:07.807Z,14.87
2019-02-25T07:40:07.761Z,14.59
2019-02-25T07:41:07.717Z,14.68
2019-02-25T07:42:07.671Z,14.49
2019-02-25T07:43:07.625Z,14.78
2019-02-25T07:44:07.583Z,14.87
2019-02-25T07:45:07.535Z,14.87
2019-02-25T07:46:07.490Z,14.87
2019-02-25T07:47:07.445Z,14.78
2019-02-25T07:48:07.397Z,14.78
2019-02-25T07:49:07.354Z,14.78
2019-02-25T07:50:07.308Z,14.59
2019-02-25T07:51:07.261Z,14.77
2019-02-25T07:52:07.215Z,14.58
2019-02-25T07:53:07.170Z,14.58
2019-02-25T07:54:07.125Z,14.58
2019-02-25T07:55:07.228Z,14.48
2019-02-25T07:56:07.032Z,14.77
2019-02-25T07:57:06.986Z,14.77
2019-02-25T07:58:06.941Z,14.67
2019-02-25T07:59:06.894Z,14.67
2019-02-25T08:00:06.847Z,14.58
2019-02-25T08:01:06.811Z,14.58
2019-02-25T08:02:06.757Z,14.58
2019-02-25T08:03:06.710Z,14.67
2019-02-25T08:04:06.664Z,14.67
2019-02-25T08:05:06.619Z,14.67
2019-02-25T08:06:06.572Z,14.76
2019-02-25T08:07:06.534Z,14.67
2019-02-25T08:08:06.480Z,14.76
2019-02-25T08:09:06.433Z,14.67
2019-02-25T08:10:06.391Z,14.58
2019-02-25T08:11:06.342Z,14.67
2019-02-25T08:12:06.295Z,14.48
2019-02-25T08:13:06.250Z,14.86
2019-02-25T08:14:06.202Z,14.67
2019-02-25T08:15:06.156Z,14.76
2019-02-25T08:16:06.111Z,14.57
2019-02-25T08:17:06.066Z,14.67
2019-02-25T08:18:06.019Z,14.57
2019-02-25T08:19:05.974Z,14.57
2019-02-25T08:20:05.976Z,14.67
2019-02-25T08:21:05.882Z,14.47
2019-02-25T08:22:05.833Z,14.47
2019-02-25T08:23:05.787Z,14.58
2019-02-25T08:24:05.743Z,14.76
2019-02-25T08:25:05.695Z,14.67
2019-02-25T08:26:05.650Z,14.67
2019-02-25T08:27:05.603Z,14.67
2019-02-25T08:28:05.569Z,14.67
2019-02-25T08:29:05.511Z,14.57
2019-02-25T08:30:05.464Z,14.57
2019-02-25T08:31:05.417Z,14.57
2019-02-25T08:32:05.383Z,14.67
2019-02-25T08:33:05.325Z,14.86
2019-02-25T08:34:05.279Z,14.95
2019-02-25T08:35:05.232Z,14.95
2019-02-25T08:36:05.186Z,15.33
2019-02-25T08:37:05.140Z,15.33
2019-02-25T08:38:05.101Z,15.33
2019-02-25T08:39:05.048Z,15.25
2019-02-25T08:40:05.002Z,15.05
2019-02-25T08:41:05.005Z,15.34
2019-02-25T08:42:04.909Z,15.05
2019-02-25T08:43:04.862Z,15.14
2019-02-25T08:44:04.818Z,15.33
2019-02-25T08:45:04.770Z,14.86
2019-02-25T08:46:04.723Z,14.95
2019-02-25T08:47:04.678Z,14.95
2019-02-25T08:48:04.632Z,14.67
2019-02-25T08:49:04.585Z,14.67
2019-02-25T08:50:04.538Z,14.48
2019-02-25T08:51:04.493Z,14.20
2019-02-25T08:52:04.446Z,14.10
2019-02-25T08:53:04.401Z,14.39
2019-02-25T08:54:04.354Z,14.20
2019-02-25T08:55:04.307Z,14.67
2019-02-25T08:56:04.260Z,14.00
2019-02-25T08:57:04.215Z,14.39
2019-02-25T08:58:04.171Z,14.87
2019-02-25T08:59:04.123Z,14.58
2019-02-25T09:00:04.079Z,14.77
2019-02-25T09:01:04.030Z,14.76
2019-02-25T09:02:03.986Z,14.67
2019-02-25T09:03:03.987Z,15.05
2019-02-25T09:04:03.891Z,15.05
2019-02-25T09:05:03.846Z,15.15
2019-02-25T09:06:03.799Z,14.95
2019-02-25T09:07:03.751Z,14.95
2019-02-25T09:08:03.706Z,15.33
2019-02-25T09:09:03.663Z,15.43
2019-02-25T09:10:03.618Z,15.14
2019-02-25T09:11:03.567Z,15.33
2019-02-25T09:12:03.525Z,15.05
2019-02-25T09:13:03.479Z,15.43
2019-02-25T09:14:03.454Z,15.05
2019-02-25T09:15:03.384Z,15.53
2019-02-25T09:16:03.333Z,15.63
2019-02-25T09:17:03.288Z,15.53
2019-02-25T09:18:03.245Z,15.63
2019-02-25T09:19:03.195Z,15.71
2019-02-25T09:20:03.148Z,15.62
2019-02-25T09:21:03.109Z,15.71
2019-02-25T09:22:03.055Z,16.00
2019-02-25T09:23:03.011Z,16.10
2019-02-25T09:24:02.962Z,16.29
2019-02-25T09:25:02.966Z,16.19
2019-02-25T09:26:02.870Z,16.58
2019-02-25T09:27:02.822Z,16.19
2019-02-25T09:28:02.778Z,16.19
2019-02-25T09:29:02.729Z,16.87
2019-02-25T09:30:02.687Z,16.67
2019-02-25T09:31:02.680Z,16.49
2019-02-25T09:32:02.591Z,16.49
2019-02-25T09:33:02.544Z,17.07
2019-02-25T09:34:02.498Z,16.87
2019-02-25T09:35:02.451Z,17.05
2019-02-25T09:36:02.405Z,17.35
2019-02-25T09:37:02.357Z,17.35
2019-02-25T09:38:02.310Z,17.35
2019-02-25T09:39:02.265Z,17.35
2019-02-25T09:40:02.224Z,17.35
2019-02-25T09:41:02.174Z,17.16
2019-02-25T09:42:02.222Z,17.35
2019-02-25T09:43:02.081Z,17.83
2019-02-25T09:44:02.033Z,17.83
2019-02-25T09:45:01.991Z,17.74
2019-02-25T09:46:01.991Z,18.12
2019-02-25T09:47:01.892Z,18.12
2019-02-25T09:48:01.844Z,18.02
2019-02-25T09:49:01.798Z,18.02
2019-02-25T09:50:01.752Z,18.12
2019-02-25T09:51:01.705Z,18.02
2019-02-25T09:52:01.661Z,18.21
2019-02-25T09:53:01.610Z,18.50
2019-02-25T09:54:01.565Z,18.50
2019-02-25T09:55:01.517Z,18.50
2019-02-25T09:56:01.471Z,18.70
2019-02-25T09:57:01.436Z,18.60
2019-02-25T09:58:01.377Z,18.70
2019-02-25T09:59:01.330Z,18.60
2019-02-25T10:00:01.283Z,18.60
2019-02-25T10:01:01.238Z,18.40
2019-02-25T10:02:01.191Z,18.50
2019-02-25T10:03:01.144Z,18.70
2019-02-25T10:04:01.103Z,18.60
2019-02-25T10:05:01.053Z,18.70
2019-02-25T10:06:01.004Z,18.79
2019-02-25T10:07:02.465Z,18.79
2019-02-25T10:08:00.910Z,18.98
2019-02-25T10:09:00.868Z,19.18
2019-02-25T10:10:00.818Z,19.18
2019-02-25T10:11:00.768Z,19.08
2019-02-25T10:12:00.722Z,18.79
2019-02-25T10:13:00.675Z,19.37
2019-02-25T10:14:00.630Z,19.37
2019-02-25T10:15:00.583Z,19.74
2019-02-25T10:16:00.635Z,19.45
2019-02-25T10:17:00.492Z,19.65
2019-02-25T10:18:00.443Z,19.45
2019-02-25T10:19:00.395Z,19.45
2019-02-25T10:20:00.353Z,19.55
2019-02-25T10:21:00.301Z,19.45
2019-02-25T10:22:00.255Z,19.46
2019-02-25T10:23:00.208Z,19.37
2019-02-25T10:24:00.164Z,19.65
2019-02-25T10:25:00.116Z,19.75
2019-02-25T10:26:00.067Z,19.95
2019-02-25T10:27:00.022Z,20.14
2019-02-25T10:27:59.974Z,19.75
2019-02-25T10:29:00.028Z,20.04
2019-02-25T10:29:59.880Z,20.04
2019-02-25T10:30:59.833Z,20.14
2019-02-25T10:32:00.537Z,20.33
2019-02-25T10:33:00.800Z,20.23
2019-02-25T10:33:59.692Z,20.04
2019-02-25T10:34:59.646Z,20.33
2019-02-25T10:35:59.600Z,19.85
2019-02-25T10:36:59.554Z,19.95
2019-02-25T10:38:01.055Z,20.43
2019-02-25T10:38:59.463Z,20.23
2019-02-25T10:39:59.414Z,20.72
2019-02-25T10:40:59.525Z,20.53
2019-02-25T10:41:59.950Z,20.51
2019-02-25T10:42:59.271Z,20.61
2019-02-25T10:44:00.167Z,20.81
2019-02-25T10:44:59.178Z,20.81
2019-02-25T10:45:59.132Z,20.53
2019-02-25T10:46:59.085Z,20.81
2019-02-25T10:47:59.042Z,20.42
2019-02-25T10:48:59.678Z,20.70
2019-02-25T10:50:00.799Z,20.61
2019-02-25T10:50:58.898Z,20.91
2019-02-25T10:51:58.853Z,20.72
2019-02-25T10:53:03.457Z,20.62
2019-02-25T10:53:58.759Z,20.62
2019-02-25T10:54:58.712Z,20.91
2019-02-25T10:55:58.662Z,20.72
2019-02-25T10:56:58.622Z,20.51
2019-02-25T10:57:59.806Z,20.90
2019-02-25T10:59:00.179Z,20.81
2019-02-25T10:59:58.482Z,21.00
2019-02-25T11:00:58.429Z,21.00
2019-02-25T11:01:58.388Z,21.00
2019-02-25T11:02:58.395Z,20.90
2019-02-25T11:03:58.291Z,21.09
2019-02-25T11:04:58.243Z,20.90
2019-02-25T11:05:58.673Z,20.80
2019-02-25T11:06:58.934Z,21.28
2019-02-25T11:07:58.100Z,21.38
2019-02-25T11:08:58.054Z,21.00
2019-02-25T11:09:58.009Z,21.09
2019-02-25T11:10:57.959Z,21.19
2019-02-25T11:11:59.966Z,21.09
2019-02-25T11:12:59.726Z,21.09
2019-02-25T11:13:58.867Z,21.09
2019-02-25T11:14:57.774Z,21.09
2019-02-25T11:15:57.725Z,21.09
2019-02-25T11:16:57.680Z,21.19
2019-02-25T11:17:57.630Z,21.38
2019-02-25T11:18:58.683Z,21.09
2019-02-25T11:19:58.683Z,21.09
2019-02-25T11:20:59.005Z,21.28
2019-02-25T11:21:57.443Z,21.48
2019-02-25T11:22:57.396Z,21.38
2019-02-25T11:23:59.061Z,21.38
2019-02-25T11:24:57.854Z,21.77
2019-02-25T11:25:57.901Z,21.77
2019-02-25T11:26:58.902Z,21.67
2019-02-25T11:27:57.162Z,21.67
2019-02-25T11:28:57.115Z,21.58
2019-02-25T11:29:57.068Z,21.58
2019-02-25T11:30:57.022Z,21.67
2019-02-25T11:31:56.974Z,21.86
2019-02-25T11:32:59.530Z,21.48
2019-02-25T11:33:58.444Z,22.15
2019-02-25T11:34:56.835Z,21.96
2019-02-25T11:35:56.787Z,21.96
2019-02-25T11:36:57.778Z,22.05
2019-02-25T11:37:59.082Z,21.86
2019-02-25T11:38:57.994Z,22.15
2019-02-25T11:39:57.704Z,22.25
2019-02-25T11:40:56.552Z,22.25
2019-02-25T11:41:56.504Z,22.34
2019-02-25T11:42:56.458Z,22.25
2019-02-25T11:43:56.423Z,22.63
2019-02-25T11:44:58.995Z,22.92
2019-02-25T11:45:56.319Z,22.25
2019-02-25T11:46:56.269Z,22.44
2019-02-25T11:47:56.222Z,22.34
2019-02-25T11:48:56.175Z,22.92
2019-02-25T11:49:56.131Z,22.53
2019-02-25T11:50:56.083Z,22.63
2019-02-25T11:51:56.035Z,22.34
2019-02-25T11:52:55.987Z,22.63
2019-02-25T11:53:55.940Z,22.92
2019-02-25T11:54:55.944Z,23.02
2019-02-25T11:55:55.846Z,23.40
2019-02-25T11:56:55.800Z,22.92
2019-02-25T11:57:55.753Z,23.98
2019-02-25T11:58:55.706Z,23.88
2019-02-25T11:59:55.658Z,23.88
2019-02-25T12:00:55.612Z,23.40
2019-02-25T12:01:55.566Z,23.50
2019-02-25T12:02:55.518Z,23.69
2019-02-25T12:03:55.471Z,24.08
2019-02-25T12:04:55.429Z,24.08
2019-02-25T12:05:55.379Z,24.08
2019-02-25T12:06:55.331Z,23.69
2019-02-25T12:07:55.289Z,24.37
2019-02-25T12:08:55.241Z,24.27
2019-02-25T12:09:55.193Z,24.27
2019-02-25T12:10:55.143Z,24.66
2019-02-25T12:11:55.096Z,24.27
2019-02-25T12:12:55.054Z,24.27
2019-02-25T12:13:55.054Z,24.27
2019-02-25T12:14:55.004Z,24.46
2019-02-25T12:15:54.910Z,24.37
2019-02-25T12:16:54.862Z,24.56
2019-02-25T12:17:54.814Z,24.46
2019-02-25T12:18:54.768Z,24.66
2019-02-25T12:19:54.720Z,24.46
2019-02-25T12:20:54.673Z,24.37
2019-02-25T12:21:54.646Z,24.56
2019-02-25T12:22:54.582Z,24.46
2019-02-25T12:23:54.533Z,24.46
2019-02-25T12:24:54.487Z,24.46
2019-02-25T12:25:54.439Z,24.75
2019-02-25T12:26:54.391Z,24.75
2019-02-25T12:27:54.345Z,24.75
2019-02-25T12:28:54.299Z,24.75
2019-02-25T12:29:54.251Z,24.95
2019-02-25T12:30:54.205Z,24.75
2019-02-25T12:31:54.160Z,24.56
2019-02-25T12:32:54.112Z,24.85
2019-02-25T12:33:54.073Z,24.56
2019-02-25T12:34:54.016Z,24.46
2019-02-25T12:35:53.970Z,24.37
2019-02-25T12:36:53.975Z,24.46
2019-02-25T12:37:53.877Z,24.27
2019-02-25T12:38:53.828Z,24.18
2019-02-25T12:39:53.784Z,24.08
2019-02-25T12:40:53.736Z,23.98
2019-02-25T12:41:53.689Z,23.79
2019-02-25T12:42:53.641Z,24.18
2019-02-25T12:43:53.602Z,23.79
2019-02-25T12:44:53.547Z,23.69
2019-02-25T12:45:53.500Z,23.60
2019-02-25T12:46:53.457Z,23.69
2019-02-25T12:47:53.410Z,24.18
2019-02-25T12:48:53.360Z,24.08
2019-02-25T12:49:53.313Z,24.37
2019-02-25T12:50:53.272Z,24.37
2019-02-25T12:51:53.233Z,24.37