createdAt,value
2023-03-11T00:00:22.382Z,-0.61
2023-03-11T00:02:52.312Z,-0.57
2023-03-11T00:05:23.925Z,-0.67
2023-03-11T00:07:53.348Z,-0.57
2023-03-11T00:10:23.737Z,-0.55
2023-03-11T00:12:51.800Z,-0.60
2023-03-11T00:15:20.493Z,-0.57
2023-03-11T00:17:48.752Z,-0.56
2023-03-11T00:20:19.554Z,-0.70
2023-03-11T00:22:50.997Z,-1.02
2023-03-11T00:25:20.060Z,-0.73
2023-03-11T00:27:48.257Z,-0.72
2023-03-11T00:30:17.997Z,-0.65
2023-03-11T00:32:45.972Z,-0.53
2023-03-11T00:35:15.175Z,-0.74
2023-03-11T00:37:43.975Z,-0.53
2023-03-11T00:40:16.011Z,-0.69
2023-03-11T00:42:44.417Z,-0.62
2023-03-11T00:45:13.308Z,-0.54
2023-03-11T00:47:41.533Z,-0.65
2023-03-11T00:50:14.811Z,-0.55
2023-03-11T00:52:42.802Z,-0.65
2023-03-11T00:55:12.052Z,-0.58
2023-03-11T00:57:42.239Z,-0.70
2023-03-11T01:00:15.525Z,-0.54
2023-03-11T01:02:43.642Z,-0.56
2023-03-11T01:05:11.955Z,-0.54
2023-03-11T01:07:42.286Z,-0.66
2023-03-11T01:10:13.432Z,-0.64
2023-03-11T01:12:43.237Z,-0.56
2023-03-11T01:15:18.544Z,-0.82
2023-03-11T01:17:46.587Z,-0.55
2023-03-11T01:20:15.434Z,-0.87
2023-03-11T01:22:43.442Z,-0.60
2023-03-11T01:25:14.344Z,-0.61
2023-03-11T01:27:44.571Z,-0.57
2023-03-11T01:30:16.648Z,-0.58
2023-03-11T01:32:45.107Z,-1.17
2023-03-11T01:35:15.469Z,-0.60
2023-03-11T01:37:43.734Z,-0.66
2023-03-11T01:40:17.907Z,-0.70
2023-03-11T01:42:47.531Z,-0.60
2023-03-11T01:45:40.372Z,-1.02
2023-03-11T01:48:10.969Z,-0.67
2023-03-11T01:50:44.087Z,-0.98
2023-03-11T01:53:12.550Z,-0.62
2023-03-11T01:55:42.223Z,-0.88
2023-03-11T01:58:16.010Z,-0.59
2023-03-11T02:00:44.722Z,-0.46
2023-03-11T02:03:22.339Z,-0.34
2023-03-11T02:05:52.467Z,-0.57
2023-03-11T02:08:20.509Z,-0.46
2023-03-11T02:10:51.063Z,-0.34
2023-03-11T02:13:20.971Z,-0.56
2023-03-11T02:15:49.055Z,-0.54
2023-03-11T02:18:20.231Z,-0.58
2023-03-11T02:20:54.511Z,-0.75
2023-03-11T02:23:26.989Z,-0.74
2023-03-11T02:26:01.259Z,-0.81
2023-03-11T02:28:33.521Z,-0.65
2023-03-11T02:31:01.550Z,-0.66
2023-03-11T02:33:33.477Z,-0.64
2023-03-11T02:36:01.481Z,-0.66
2023-03-11T02:38:29.554Z,-0.71
2023-03-11T02:40:58.868Z,-0.65
2023-03-11T02:43:36.821Z,-0.84
2023-03-11T02:46:07.881Z,-0.64
2023-03-11T02:48:36.674Z,-0.82
2023-03-11T02:51:04.916Z,-0.61
2023-03-11T02:53:37.328Z,-0.59
2023-03-11T02:56:06.722Z,-0.73
2023-03-11T02:58:37.039Z,-0.68
2023-03-11T03:01:05.378Z,-0.78
2023-03-11T03:03:33.374Z,-0.67
2023-03-11T03:06:01.367Z,-0.62
2023-03-11T03:08:29.323Z,-0.58
2023-03-11T03:10:59.783Z,-0.59
2023-03-11T03:13:28.031Z,-0.82
2023-03-11T03:15:58.429Z,-0.61
2023-03-11T03:18:28.629Z,-0.61
2023-03-11T03:20:56.719Z,-0.62
2023-03-11T03:23:24.688Z,-0.62
2023-03-11T03:25:52.832Z,-0.68
2023-03-11T03:28:21.236Z,-0.71
2023-03-11T03:30:49.115Z,-0.72
2023-03-11T03:33:18.684Z,-0.65
2023-03-11T03:35:47.256Z,-0.67
2023-03-11T03:38:25.010Z,-0.78
2023-03-11T03:40:54.221Z,-0.69
2023-03-11T03:43:22.814Z,-0.65
2023-03-11T03:45:57.459Z,-0.63
2023-03-11T03:48:28.651Z,-0.65
2023-03-11T03:50:57.366Z,-1.11
2023-03-11T03:53:25.337Z,-0.84
2023-03-11T03:55:54.888Z,-0.64
2023-03-11T03:58:23.328Z,-0.64
2023-03-11T04:00:51.294Z,-0.61
2023-03-11T04:03:19.494Z,-0.65
2023-03-11T04:05:54.544Z,-0.61
2023-03-11T04:08:22.896Z,-0.67
2023-03-11T04:10:57.679Z,-0.65
2023-03-11T04:13:26.541Z,-0.64
2023-03-11T04:15:54.492Z,-0.78
2023-03-11T04:18:22.832Z,-0.69
2023-03-11T04:20:51.524Z,-0.96
2023-03-11T04:23:20.850Z,-0.78
2023-03-11T04:25:48.768Z,-0.67
2023-03-11T04:28:16.970Z,-0.85
2023-03-11T04:30:46.321Z,-0.72
2023-03-11T04:33:14.283Z,-0.66
2023-03-11T04:35:42.321Z,-0.87
2023-03-11T04:38:13.640Z,-0.78
2023-03-11T04:40:42.929Z,-0.71
2023-03-11T04:43:11.254Z,-0.75
2023-03-11T04:45:40.096Z,-0.90
2023-03-11T04:48:08.974Z,-0.85
2023-03-11T04:50:38.699Z,-0.81
2023-03-11T04:53:06.720Z,-1.03
2023-03-11T04:55:35.152Z,-0.89
2023-03-11T04:58:04.432Z,-0.95
2023-03-11T05:00:36.300Z,-0.96
2023-03-11T05:03:08.641Z,-1.04
2023-03-11T05:05:36.957Z,-0.88
2023-03-11T05:08:05.826Z,-1.02
2023-03-11T05:10:34.173Z,-0.91
2023-03-11T05:13:06.876Z,-0.94
2023-03-11T05:15:38.400Z,-0.81
2023-03-11T05:18:07.452Z,-0.85
2023-03-11T05:20:37.771Z,-0.78
2023-03-11T05:23:06.263Z,-0.80
2023-03-11T05:25:36.447Z,-0.97
2023-03-11T05:28:07.073Z,-0.84
2023-03-11T05:30:39.097Z,-0.85
2023-03-11T05:33:07.167Z,-0.83
2023-03-11T05:35:36.348Z,-0.83
2023-03-11T05:38:04.390Z,-0.86
2023-03-11T05:40:32.300Z,-0.89
2023-03-11T05:43:00.315Z,-0.87
2023-03-11T05:45:32.084Z,-0.81
2023-03-11T05:48:02.013Z,-0.84
2023-03-11T05:50:31.234Z,-1.00
2023-03-11T05:52:59.245Z,-1.05
2023-03-11T05:55:30.126Z,-0.95
2023-03-11T05:57:59.991Z,-0.84
2023-03-11T06:00:29.362Z,-0.85
2023-03-11T06:03:00.920Z,-0.87
2023-03-11T06:05:29.173Z,-0.89
2023-03-11T06:07:58.272Z,-1.06
2023-03-11T06:10:26.342Z,-0.83
2023-03-11T06:12:54.413Z,-0.80
2023-03-11T06:15:26.581Z,-0.82
2023-03-11T06:17:55.088Z,-0.88
2023-03-11T06:20:24.574Z,-0.76
2023-03-11T06:22:54.018Z,-0.73
2023-03-11T06:25:24.319Z,-0.87
2023-03-11T06:27:54.290Z,-0.71
2023-03-11T06:30:25.282Z,-0.75
2023-03-11T06:33:02.905Z,-0.76
2023-03-11T06:35:32.181Z,-0.91
2023-03-11T06:38:00.120Z,-0.68
2023-03-11T06:40:28.171Z,-0.73
2023-03-11T06:42:56.202Z,-0.66
2023-03-11T06:45:26.539Z,-0.78
2023-03-11T06:47:57.804Z,-0.69
2023-03-11T06:50:26.542Z,-0.71
2023-03-11T06:52:58.135Z,-0.77
2023-03-11T06:55:26.068Z,-0.67
2023-03-11T06:57:54.359Z,-0.81
2023-03-11T07:00:22.655Z,-0.60
2023-03-11T07:02:55.471Z,-0.61
2023-03-11T07:05:24.156Z,-0.61
2023-03-11T07:07:57.917Z,-0.81
2023-03-11T07:10:27.068Z,-0.59
2023-03-11T07:12:55.162Z,-0.64
2023-03-11T07:15:23.537Z,-0.81
2023-03-11T07:17:51.680Z,-0.60
2023-03-11T07:20:20.286Z,-0.58
2023-03-11T07:22:48.210Z,-0.67
2023-03-11T07:25:17.681Z,-0.59
2023-03-11T07:27:45.648Z,-0.54
2023-03-11T07:30:14.742Z,-0.57
2023-03-11T07:32:42.903Z,-0.41
2023-03-11T07:35:11.084Z,-0.57
2023-03-11T07:37:38.956Z,-0.37
2023-03-11T07:40:08.154Z,-0.30
2023-03-11T07:42:37.392Z,-0.25
2023-03-11T07:45:06.910Z,-0.28
2023-03-11T07:47:34.792Z,-0.38
2023-03-11T07:50:02.824Z,-0.53
2023-03-11T07:52:31.705Z,-0.44
2023-03-11T07:55:00.141Z,-0.34
2023-03-11T07:57:28.056Z,-0.42
2023-03-11T08:00:01.156Z,-0.10
2023-03-11T08:02:29.164Z,-0.17
2023-03-11T08:04:57.532Z,0.74
2023-03-11T08:07:25.444Z,0.63
2023-03-11T08:09:53.390Z,0.23
2023-03-11T08:12:21.382Z,0.48
2023-03-11T08:14:49.361Z,0.70
2023-03-11T08:17:18.682Z,1.45
2023-03-11T08:19:50.690Z,1.61
2023-03-11T08:22:18.589Z,2.50
2023-03-11T08:24:46.545Z,2.92
2023-03-11T08:27:14.420Z,3.83
2023-03-11T08:29:42.504Z,2.94
2023-03-11T08:32:10.536Z,2.43
2023-03-11T08:34:42.267Z,1.83
2023-03-11T08:37:10.222Z,2.87
2023-03-11T08:39:38.229Z,3.02
2023-03-11T08:42:06.551Z,2.18
2023-03-11T08:44:34.501Z,3.70
2023-03-11T08:47:02.875Z,5.66
2023-03-11T08:49:32.998Z,5.20
2023-03-11T08:52:02.739Z,7.01
2023-03-11T08:54:30.877Z,7.17
2023-03-11T08:56:58.878Z,7.26
2023-03-11T08:59:26.959Z,5.29
2023-03-11T09:01:55.149Z,3.84
2023-03-11T09:04:23.165Z,3.45
2023-03-11T09:06:52.762Z,4.41
2023-03-11T09:09:22.099Z,5.30
2023-03-11T09:11:50.087Z,3.69
2023-03-11T09:14:18.268Z,3.58
2023-03-11T09:16:46.164Z,5.44
2023-03-11T09:19:14.039Z,6.12
2023-03-11T09:21:42.706Z,5.96
2023-03-11T09:24:10.592Z,4.77
2023-03-11T09:26:39.979Z,5.31
2023-03-11T09:29:07.909Z,4.92
2023-03-11T09:31:35.824Z,4.07
2023-03-11T09:34:03.793Z,3.71
2023-03-11T09:36:31.776Z,3.42
2023-03-11T09:38:59.693Z,3.16
2023-03-11T09:41:36.692Z,4.93
2023-03-11T09:44:22.362Z,6.40
2023-03-11T09:47:31.964Z,7.33
2023-03-11T09:50:11.881Z,7.04
2023-03-11T09:52:45.911Z,6.97
2023-03-11T09:55:31.475Z,7.07
2023-03-11T09:58:03.974Z,5.48
2023-03-11T10:00:33.681Z,4.98
2023-03-11T10:03:04.158Z,4.92
2023-03-11T10:05:34.534Z,5.88
2023-03-11T10:08:13.733Z,6.66
2023-03-11T10:10:49.380Z,6.92
2023-03-11T10:13:26.058Z,6.40
2023-03-11T10:16:04.477Z,6.53
2023-03-11T10:18:52.742Z,7.05
2023-03-11T10:21:31.886Z,7.02
2023-03-11T10:24:24.062Z,6.80
2023-03-11T10:26:55.794Z,6.47
2023-03-11T10:29:29.081Z,6.85
2023-03-11T10:32:03.394Z,6.91
2023-03-11T10:34:38.335Z,7.02
2023-03-11T10:37:12.502Z,5.46
2023-03-11T10:39:42.883Z,5.73
2023-03-11T10:42:14.394Z,5.97
2023-03-11T10:44:44.060Z,6.07
2023-03-11T10:47:19.531Z,6.72
2023-03-11T10:49:47.880Z,7.60
2023-03-11T10:52:16.126Z,8.21
2023-03-11T10:54:47.812Z,8.73
2023-03-11T10:57:29.127Z,9.40
2023-03-11T10:59:58.197Z,8.59
2023-03-11T11:02:29.881Z,8.60
2023-03-11T11:05:28.006Z,9.42
2023-03-11T11:08:05.811Z,10.28
2023-03-11T11:10:35.123Z,9.02
2023-03-11T11:13:16.692Z,9.05
2023-03-11T11:15:54.052Z,9.62
2023-03-11T11:18:26.440Z,10.52
2023-03-11T11:20:57.801Z,9.27
2023-03-11T11:23:28.339Z,8.81
2023-03-11T11:25:59.835Z,9.18
2023-03-11T11:28:30.939Z,9.69
2023-03-11T11:31:01.042Z,11.09
2023-03-11T11:33:32.312Z,11.16
2023-03-11T11:36:03.892Z,10.69
2023-03-11T11:38:34.157Z,11.30
2023-03-11T11:41:04.865Z,10.02
2023-03-11T11:43:47.912Z,9.42
2023-03-11T11:46:22.626Z,9.11
2023-03-11T11:49:05.241Z,9.03
2023-03-11T11:51:36.327Z,10.45
2023-03-11T11:54:15.325Z,10.35
2023-03-11T11:56:43.257Z,10.64
2023-03-11T11:59:18.770Z,11.11
2023-03-11T12:01:59.159Z,12.24
2023-03-11T12:05:00.183Z,11.33
2023-03-11T12:07:43.912Z,11.55
2023-03-11T12:10:24.481Z,10.24
2023-03-11T12:13:13.697Z,10.82
2023-03-11T12:15:47.864Z,11.67
2023-03-11T12:18:23.205Z,12.90
2023-03-11T12:20:55.788Z,10.82
2023-03-11T12:23:38.891Z,11.60
2023-03-11T12:26:16.916Z,11.46
2023-03-11T12:28:51.487Z,11.32
2023-03-11T12:31:20.431Z,10.84
2023-03-11T12:33:52.055Z,10.93
2023-03-11T12:36:29.938Z,10.37
2023-03-11T12:39:00.569Z,10.24
2023-03-11T12:41:32.165Z,8.96
2023-03-11T12:44:06.208Z,8.47
2023-03-11T12:47:14.135Z,8.06
2023-03-11T12:49:44.065Z,7.69
2023-03-11T12:52:22.988Z,7.13
2023-03-11T12:55:26.488Z,7.15
2023-03-11T12:58:02.197Z,6.60
2023-03-11T13:00:48.055Z,7.16
2023-03-11T13:03:36.072Z,8.50
2023-03-11T13:06:21.109Z,8.71
2023-03-11T13:08:51.896Z,8.15
2023-03-11T13:11:44.428Z,8.82
2023-03-11T13:14:33.394Z,9.19
2023-03-11T13:17:32.425Z,7.87
2023-03-11T13:20:00.980Z,7.22
2023-03-11T13:23:00.387Z,7.99
2023-03-11T13:25:39.676Z,7.79
2023-03-11T13:28:42.136Z,8.27
2023-03-11T13:31:34.933Z,8.08
2023-03-11T13:34:14.133Z,7.70
2023-03-11T13:37:08.866Z,8.35
2023-03-11T13:40:00.285Z,8.79
2023-03-11T13:42:34.243Z,9.43
2023-03-11T13:45:05.045Z,9.00
2023-03-11T13:47:34.792Z,8.26
2023-03-11T13:50:15.881Z,7.52
2023-03-11T13:52:48.114Z,8.48
2023-03-11T13:55:24.055Z,8.47
2023-03-11T13:57:54.603Z,9.04
2023-03-11T14:00:24.419Z,8.56
2023-03-11T14:02:56.001Z,7.66
2023-03-11T14:05:27.109Z,7.94
2023-03-11T14:07:55.390Z,7.77
2023-03-11T14:10:29.728Z,7.90
2023-03-11T14:13:17.471Z,8.78
2023-03-11T14:15:52.253Z,9.10
2023-03-11T14:18:32.504Z,9.42
2023-03-11T14:21:01.219Z,9.70
2023-03-11T14:23:37.591Z,9.43
2023-03-11T14:26:09.621Z,9.21
2023-03-11T14:28:45.170Z,9.41
2023-03-11T14:31:31.727Z,9.62
2023-03-11T14:34:04.638Z,9.78
2023-03-11T14:36:42.025Z,9.54
2023-03-11T14:39:30.266Z,8.58
2023-03-11T14:42:03.724Z,8.81
2023-03-11T14:44:35.049Z,8.55
2023-03-11T14:47:10.470Z,8.06
2023-03-11T14:49:39.447Z,8.14
2023-03-11T14:52:12.327Z,8.48
2023-03-11T14:54:40.866Z,8.92
2023-03-11T14:57:17.437Z,9.05
2023-03-11T14:59:50.494Z,9.17
2023-03-11T15:02:43.640Z,8.24
2023-03-11T15:05:19.651Z,7.86
2023-03-11T15:07:50.744Z,7.38
2023-03-11T15:10:18.822Z,7.11
2023-03-11T15:12:46.815Z,6.82
2023-03-11T15:15:31.444Z,6.17
2023-03-11T15:18:01.182Z,5.76
2023-03-11T15:20:31.960Z,5.87
2023-03-11T15:23:01.920Z,5.94
2023-03-11T15:25:40.742Z,5.87
2023-03-11T15:28:29.694Z,5.59
2023-03-11T15:31:32.529Z,5.03
2023-03-11T15:34:26.298Z,5.05
2023-03-11T15:37:21.226Z,5.04
2023-03-11T15:42:34.238Z,4.81
2023-03-11T15:45:05.541Z,4.89
2023-03-11T15:47:41.285Z,4.85
2023-03-11T15:50:46.532Z,4.79
2023-03-11T15:53:20.508Z,4.80
2023-03-11T15:56:06.384Z,4.77
2023-03-11T15:58:35.369Z,4.61
2023-03-11T16:01:05.358Z,4.57
2023-03-11T16:03:34.784Z,4.47
2023-03-11T16:06:07.427Z,4.42
2023-03-11T16:08:35.692Z,4.38
2023-03-11T16:11:03.637Z,4.21
2023-03-11T16:13:34.570Z,4.02
2023-03-11T16:16:04.696Z,3.96
2023-03-11T16:18:40.235Z,3.81
2023-03-11T16:21:17.799Z,3.70
2023-03-11T16:23:52.005Z,4.01
2023-03-11T16:26:23.487Z,3.98
2023-03-11T16:28:52.872Z,3.89
