createdAt,value
2022-11-13T00:00:13.732Z,0.00
2022-11-13T00:01:13.664Z,0.00
2022-11-13T00:02:13.566Z,0.00
2022-11-13T00:03:13.518Z,0.00
2022-11-13T00:04:13.507Z,0.00
2022-11-13T00:05:13.734Z,0.00
2022-11-13T00:06:13.976Z,0.00
2022-11-13T00:07:13.768Z,0.00
2022-11-13T00:08:13.762Z,0.00
2022-11-13T00:09:13.883Z,0.00
2022-11-13T00:10:13.984Z,0.00
2022-11-13T00:11:13.331Z,0.00
2022-11-13T00:12:13.278Z,0.00
2022-11-13T00:13:13.454Z,0.00
2022-11-13T00:14:13.779Z,0.00
2022-11-13T00:15:13.917Z,0.00
2022-11-13T00:16:12.765Z,0.00
2022-11-13T00:17:13.915Z,0.00
2022-11-13T00:18:12.879Z,0.00
2022-11-13T00:19:14.054Z,0.00
2022-11-13T00:20:13.132Z,0.00
2022-11-13T00:21:13.281Z,0.00
2022-11-13T00:22:13.311Z,0.00
2022-11-13T00:23:13.518Z,0.00
2022-11-13T00:24:13.422Z,0.00
2022-11-13T00:25:13.446Z,0.00
2022-11-13T00:26:13.695Z,0.00
2022-11-13T00:27:13.643Z,0.00
2022-11-13T00:28:13.556Z,0.00
2022-11-13T00:29:13.533Z,0.00
2022-11-13T00:30:18.855Z,0.00
2022-11-13T00:31:13.572Z,0.00
2022-11-13T00:32:13.573Z,0.00
2022-11-13T00:33:18.879Z,0.00
2022-11-13T00:34:40.882Z,0.00
2022-11-13T00:35:14.659Z,0.00
2022-11-13T00:36:13.806Z,0.00
2022-11-13T00:37:13.871Z,0.00
2022-11-13T00:38:13.768Z,0.00
2022-11-13T00:39:13.838Z,0.00
2022-11-13T00:40:13.850Z,0.00
2022-11-13T00:41:13.929Z,0.00
2022-11-13T00:42:12.830Z,0.00
2022-11-13T00:43:13.707Z,0.00
2022-11-13T00:44:13.813Z,0.00
2022-11-13T00:45:13.844Z,0.00
2022-11-13T00:46:13.680Z,0.00
2022-11-13T00:47:13.557Z,0.00
2022-11-13T00:48:13.580Z,0.00
2022-11-13T00:49:13.909Z,0.00
2022-11-13T00:50:12.806Z,0.00
2022-11-13T00:51:14.242Z,0.00
2022-11-13T00:52:13.516Z,0.00
2022-11-13T00:53:17.943Z,0.00
2022-11-13T00:54:13.119Z,0.00
2022-11-13T00:55:13.159Z,0.00
2022-11-13T00:56:13.413Z,0.00
2022-11-13T00:57:13.406Z,0.00
2022-11-13T00:58:13.479Z,0.00
2022-11-13T00:59:13.353Z,0.00
2022-11-13T01:00:13.260Z,0.00
2022-11-13T01:01:13.409Z,0.00
2022-11-13T01:02:13.354Z,0.00
2022-11-13T01:03:13.404Z,0.00
2022-11-13T01:04:13.689Z,0.00
2022-11-13T01:05:13.705Z,0.00
2022-11-13T01:06:13.876Z,0.00
2022-11-13T01:07:14.247Z,0.00
2022-11-13T01:08:13.271Z,0.00
2022-11-13T01:09:13.295Z,0.00
2022-11-13T01:10:13.312Z,0.00
2022-11-13T01:11:13.299Z,0.00
2022-11-13T01:12:13.669Z,0.00
2022-11-13T01:13:13.850Z,0.00
2022-11-13T01:14:14.237Z,0.00
2022-11-13T01:15:13.336Z,0.00
2022-11-13T01:16:13.580Z,0.00
2022-11-13T01:17:13.574Z,0.00
2022-11-13T01:18:13.930Z,0.00
2022-11-13T01:19:12.931Z,0.00
2022-11-13T01:20:12.794Z,0.00
2022-11-13T01:21:13.669Z,0.00
2022-11-13T01:22:13.620Z,0.00
2022-11-13T01:23:13.768Z,0.00
2022-11-13T01:24:14.076Z,0.00
2022-11-13T01:25:13.238Z,0.00
2022-11-13T01:26:13.505Z,0.00
2022-11-13T01:27:13.637Z,0.00
2022-11-13T01:28:13.734Z,0.00
2022-11-13T01:29:13.772Z,0.00
2022-11-13T01:30:13.868Z,0.00
2022-11-13T01:31:13.868Z,0.00
2022-11-13T01:32:13.766Z,0.00
2022-11-13T01:33:13.661Z,0.00
2022-11-13T01:34:13.516Z,0.00
2022-11-13T01:35:13.572Z,0.00
2022-11-13T01:36:13.811Z,0.00
2022-11-13T01:37:13.698Z,0.00
2022-11-13T01:38:13.735Z,0.00
2022-11-13T01:39:13.803Z,0.00
2022-11-13T01:40:13.788Z,0.00
2022-11-13T01:41:14.251Z,0.00
2022-11-13T01:42:12.865Z,0.00
2022-11-13T01:43:14.431Z,0.00
2022-11-13T01:44:13.490Z,0.00
2022-11-13T01:45:13.361Z,0.00
2022-11-13T01:46:13.426Z,0.00
2022-11-13T01:47:13.491Z,0.00
2022-11-13T01:48:13.464Z,0.00
2022-11-13T01:49:13.403Z,0.00
2022-11-13T01:50:13.330Z,0.00
2022-11-13T01:51:13.214Z,0.00
2022-11-13T01:52:13.456Z,0.00
2022-11-13T01:53:13.701Z,0.00
2022-11-13T01:54:13.845Z,0.00
2022-11-13T01:55:13.749Z,0.00
2022-11-13T01:56:13.621Z,0.00
2022-11-13T01:57:13.532Z,0.00
2022-11-13T01:58:13.367Z,0.00
2022-11-13T01:59:13.235Z,0.00
2022-11-13T02:00:13.485Z,0.00
2022-11-13T02:01:14.345Z,0.00
2022-11-13T02:02:13.291Z,0.00
2022-11-13T02:03:13.394Z,0.00
2022-11-13T02:04:13.352Z,0.00
2022-11-13T02:05:13.186Z,0.00
2022-11-13T02:06:13.145Z,0.00
2022-11-13T02:07:13.494Z,0.00
2022-11-13T02:08:13.418Z,0.00
2022-11-13T02:09:13.302Z,0.00
2022-11-13T02:10:13.320Z,0.00
2022-11-13T02:11:13.256Z,0.00
2022-11-13T02:12:13.238Z,0.00
2022-11-13T02:13:13.179Z,0.00
2022-11-13T02:14:13.033Z,0.00
2022-11-13T02:15:13.030Z,0.00
2022-11-13T02:16:13.357Z,0.00
2022-11-13T02:17:13.411Z,0.00
2022-11-13T02:18:13.766Z,0.00
2022-11-13T02:19:13.757Z,0.00
2022-11-13T02:20:13.626Z,0.00
2022-11-13T02:21:13.779Z,0.00
2022-11-13T02:22:13.933Z,0.00
2022-11-13T02:23:12.847Z,0.00
2022-11-13T02:24:13.739Z,0.00
2022-11-13T02:25:13.976Z,0.00
2022-11-13T02:26:12.825Z,0.00
2022-11-13T02:27:13.795Z,0.00
2022-11-13T02:28:15.931Z,0.00
2022-11-13T02:29:13.094Z,0.00
2022-11-13T02:30:16.159Z,0.00
2022-11-13T02:31:13.644Z,0.00
2022-11-13T02:32:13.624Z,0.00
2022-11-13T02:33:13.644Z,0.00
2022-11-13T02:34:13.549Z,0.00
2022-11-13T02:35:13.561Z,0.00
2022-11-13T02:36:13.500Z,0.00
2022-11-13T02:37:13.471Z,0.00
2022-11-13T02:38:13.447Z,0.00
2022-11-13T02:39:13.834Z,0.00
2022-11-13T02:40:13.863Z,0.00
2022-11-13T02:41:13.951Z,0.00
2022-11-13T02:42:12.998Z,0.00
2022-11-13T02:43:12.949Z,0.00
2022-11-13T02:44:12.823Z,0.00
2022-11-13T02:45:13.707Z,0.00
2022-11-13T02:46:13.615Z,0.00
2022-11-13T02:47:13.533Z,0.00
2022-11-13T02:48:13.974Z,0.00
2022-11-13T02:49:13.031Z,0.00
2022-11-13T02:50:13.056Z,0.00
2022-11-13T02:51:13.066Z,0.00
2022-11-13T02:52:13.032Z,0.00
2022-11-13T02:53:13.296Z,0.00
2022-11-13T02:54:16.845Z,0.00
2022-11-13T02:55:13.339Z,0.00
2022-11-13T02:56:13.619Z,0.00
2022-11-13T02:57:13.769Z,0.00
2022-11-13T02:58:13.662Z,0.00
2022-11-13T02:59:13.699Z,0.00
2022-11-13T03:00:14.250Z,0.00
2022-11-13T03:01:13.518Z,0.00
2022-11-13T03:02:13.761Z,0.00
2022-11-13T03:03:13.835Z,0.00
2022-11-13T03:04:13.763Z,0.00
2022-11-13T03:05:14.120Z,0.00
2022-11-13T03:06:13.535Z,0.00
2022-11-13T03:07:14.163Z,0.00
2022-11-13T03:08:13.363Z,0.00
2022-11-13T03:09:13.476Z,0.00
2022-11-13T03:10:13.749Z,0.00
2022-11-13T03:11:13.811Z,0.00
2022-11-13T03:12:13.659Z,0.00
2022-11-13T03:13:13.943Z,0.00
2022-11-13T03:14:12.921Z,0.00
2022-11-13T03:15:12.865Z,0.00
2022-11-13T03:16:14.179Z,0.00
2022-11-13T03:17:12.994Z,0.00
2022-11-13T03:18:12.885Z,0.00
2022-11-13T03:19:14.016Z,0.00
2022-11-13T03:20:12.898Z,0.00
2022-11-13T03:21:12.760Z,0.00
2022-11-13T03:22:13.770Z,0.00
2022-11-13T03:23:13.879Z,0.00
2022-11-13T03:24:13.766Z,0.00
2022-11-13T03:25:13.690Z,0.00
2022-11-13T03:26:13.704Z,0.00
2022-11-13T03:27:13.614Z,0.00
2022-11-13T03:28:13.966Z,0.00
2022-11-13T03:29:12.982Z,0.00
2022-11-13T03:30:12.853Z,0.00
2022-11-13T03:31:13.886Z,0.00
2022-11-13T03:32:14.099Z,0.00
2022-11-13T03:33:13.162Z,0.00
2022-11-13T03:34:13.315Z,0.00
2022-11-13T03:35:13.236Z,0.00
2022-11-13T03:36:13.326Z,0.00
2022-11-13T03:37:13.189Z,0.00
2022-11-13T03:38:13.076Z,0.00
2022-11-13T03:39:13.174Z,0.00
2022-11-13T03:40:13.276Z,0.00
2022-11-13T03:41:13.253Z,0.00
2022-11-13T03:42:13.173Z,0.00
2022-11-13T03:43:13.081Z,0.00
2022-11-13T03:44:13.290Z,0.00
2022-11-13T03:45:13.323Z,0.00
2022-11-13T03:46:13.162Z,0.00
2022-11-13T03:47:13.361Z,0.00
2022-11-13T03:48:13.480Z,0.00
2022-11-13T03:49:13.537Z,0.00
2022-11-13T03:50:13.572Z,0.00
2022-11-13T03:51:13.589Z,0.00
2022-11-13T03:52:13.508Z,0.00
2022-11-13T03:53:13.506Z,0.00
2022-11-13T03:54:13.328Z,0.00
2022-11-13T03:55:13.195Z,0.00
2022-11-13T03:56:13.607Z,0.00
2022-11-13T03:57:13.606Z,0.00
2022-11-13T03:58:13.554Z,0.00
2022-11-13T03:59:13.656Z,0.00
2022-11-13T04:00:13.610Z,0.00
2022-11-13T04:01:13.621Z,0.00
2022-11-13T04:02:13.939Z,0.00
2022-11-13T04:03:12.892Z,0.00
2022-11-13T04:04:13.254Z,0.00
2022-11-13T04:05:13.232Z,0.00
2022-11-13T04:06:13.322Z,0.00
2022-11-13T04:07:13.460Z,0.00
2022-11-13T04:08:13.547Z,0.00
2022-11-13T04:09:14.112Z,0.00
2022-11-13T04:10:13.017Z,0.00
2022-11-13T04:11:13.117Z,0.00
2022-11-13T04:12:13.311Z,0.00
2022-11-13T04:13:13.228Z,0.00
2022-11-13T04:14:18.402Z,0.00
2022-11-13T04:15:13.614Z,0.00
2022-11-13T04:16:13.563Z,0.00
2022-11-13T04:17:13.764Z,0.00
2022-11-13T04:18:13.646Z,0.00
2022-11-13T04:19:13.568Z,0.00
2022-11-13T04:20:13.415Z,0.00
2022-11-13T04:21:13.462Z,0.00
2022-11-13T04:22:13.486Z,0.00
2022-11-13T04:23:13.263Z,0.00
2022-11-13T04:24:13.137Z,0.00
2022-11-13T04:25:13.088Z,0.00
2022-11-13T04:26:12.925Z,0.00
2022-11-13T04:27:13.081Z,0.00
2022-11-13T04:28:18.398Z,0.00
2022-11-13T04:29:13.272Z,0.00
2022-11-13T04:30:13.266Z,0.00
2022-11-13T04:31:13.422Z,0.00
2022-11-13T04:32:13.701Z,0.00
2022-11-13T04:33:13.846Z,0.00
2022-11-13T04:34:13.803Z,0.00
2022-11-13T04:35:13.784Z,0.00
2022-11-13T04:36:13.833Z,0.00
2022-11-13T04:37:14.130Z,0.00
2022-11-13T04:38:13.140Z,0.00
2022-11-13T04:39:13.034Z,0.00
2022-11-13T04:40:13.284Z,0.00
2022-11-13T04:41:13.296Z,0.00
2022-11-13T04:42:13.503Z,0.00
2022-11-13T04:43:13.350Z,0.00
2022-11-13T04:44:13.170Z,0.00
2022-11-13T04:45:18.207Z,0.00
2022-11-13T04:46:13.365Z,0.00
2022-11-13T04:47:13.576Z,0.00
2022-11-13T04:48:13.542Z,0.00
2022-11-13T04:49:13.615Z,0.00
2022-11-13T04:50:13.732Z,0.00
2022-11-13T04:51:13.606Z,0.00
2022-11-13T04:52:13.577Z,0.00
2022-11-13T04:53:18.624Z,0.00
2022-11-13T04:54:13.586Z,0.00
2022-11-13T04:55:13.618Z,0.00
2022-11-13T04:56:13.424Z,0.00
2022-11-13T04:57:13.280Z,0.00
2022-11-13T04:58:13.266Z,0.00
2022-11-13T04:59:13.221Z,0.00
2022-11-13T05:00:13.102Z,0.00
2022-11-13T05:01:13.165Z,0.00
2022-11-13T05:02:13.093Z,0.00
2022-11-13T05:03:13.323Z,0.00
2022-11-13T05:04:13.171Z,0.00
2022-11-13T05:05:13.431Z,0.00
2022-11-13T05:06:13.293Z,0.00
2022-11-13T05:07:13.479Z,0.00
2022-11-13T05:08:13.434Z,0.00
2022-11-13T05:09:13.469Z,0.00
2022-11-13T05:10:13.552Z,0.00
2022-11-13T05:11:13.456Z,0.00
2022-11-13T05:12:13.406Z,0.00
2022-11-13T05:13:13.360Z,0.00
2022-11-13T05:14:13.214Z,0.00
2022-11-13T05:15:13.562Z,0.00
2022-11-13T05:16:18.497Z,0.00
2022-11-13T05:17:13.542Z,0.00
2022-11-13T05:18:13.451Z,0.00
2022-11-13T05:19:13.364Z,0.00
2022-11-13T05:20:13.612Z,0.00
2022-11-13T05:21:13.455Z,0.00
2022-11-13T05:22:13.448Z,0.00
2022-11-13T05:23:13.318Z,0.00
2022-11-13T05:24:13.680Z,0.00
2022-11-13T05:25:13.581Z,0.00
2022-11-13T05:26:13.474Z,0.00
2022-11-13T05:27:17.310Z,0.00
2022-11-13T05:28:13.829Z,0.00
2022-11-13T05:29:13.714Z,0.00
2022-11-13T05:30:13.866Z,0.00
2022-11-13T05:31:13.825Z,0.00
2022-11-13T05:32:13.843Z,0.00
2022-11-13T05:33:13.774Z,0.00
2022-11-13T05:34:13.733Z,0.00
2022-11-13T05:35:13.636Z,0.00
2022-11-13T05:36:13.649Z,0.00
2022-11-13T05:37:13.541Z,0.00
2022-11-13T05:38:13.551Z,0.00
2022-11-13T05:39:13.353Z,0.00
2022-11-13T05:40:13.158Z,0.00
2022-11-13T05:41:13.127Z,0.00
2022-11-13T05:42:13.090Z,0.00
2022-11-13T05:43:13.281Z,0.00
2022-11-13T05:44:13.295Z,0.00
2022-11-13T05:45:13.195Z,0.00
2022-11-13T05:46:13.183Z,0.00
2022-11-13T05:47:13.146Z,0.00
2022-11-13T05:48:13.398Z,0.00
2022-11-13T05:49:13.492Z,0.00
2022-11-13T05:50:13.644Z,0.00
2022-11-13T05:51:13.696Z,0.00
2022-11-13T05:52:13.722Z,0.00
2022-11-13T05:53:13.706Z,0.00
2022-11-13T05:54:13.757Z,0.00
2022-11-13T05:55:13.772Z,0.00
2022-11-13T05:56:13.879Z,0.00
2022-11-13T05:57:14.212Z,0.00
2022-11-13T05:58:13.495Z,0.00
2022-11-13T05:59:13.449Z,0.00
2022-11-13T06:00:13.460Z,0.00
2022-11-13T06:01:13.367Z,0.00
2022-11-13T06:02:13.327Z,0.00
2022-11-13T06:03:13.431Z,0.00
2022-11-13T06:04:13.311Z,0.77
2022-11-13T06:05:13.176Z,0.77
2022-11-13T06:06:13.039Z,0.77
2022-11-13T06:07:13.104Z,0.77
2022-11-13T06:08:13.132Z,0.77
2022-11-13T06:09:13.387Z,1.53
2022-11-13T06:10:13.357Z,1.53
2022-11-13T06:11:13.350Z,2.29
2022-11-13T06:12:13.226Z,3.06
2022-11-13T06:13:13.132Z,3.06
2022-11-13T06:14:13.101Z,3.82
2022-11-13T06:15:13.090Z,4.59
2022-11-13T06:16:12.963Z,6.12
2022-11-13T06:17:12.923Z,7.65
2022-11-13T06:18:13.035Z,9.18
2022-11-13T06:19:12.841Z,10.71
2022-11-13T06:20:13.732Z,12.24
2022-11-13T06:21:13.725Z,15.30
2022-11-13T06:22:13.780Z,16.83
2022-11-13T06:23:13.866Z,21.42
2022-11-13T06:24:14.220Z,24.48
2022-11-13T06:25:13.284Z,27.54
2022-11-13T06:26:13.159Z,33.66
2022-11-13T06:27:13.053Z,36.72
2022-11-13T06:28:13.250Z,42.84
2022-11-13T06:29:13.174Z,48.96
2022-11-13T06:30:13.149Z,61.20
2022-11-13T06:31:13.428Z,67.32
2022-11-13T06:32:13.484Z,79.56
2022-11-13T06:33:13.466Z,85.68
2022-11-13T06:34:13.495Z,97.92
2022-11-13T06:35:13.605Z,110.16
2022-11-13T06:36:13.738Z,122.40
2022-11-13T06:37:13.895Z,134.64
2022-11-13T06:38:12.887Z,159.12
2022-11-13T06:39:13.078Z,171.36
2022-11-13T06:40:13.397Z,195.84
2022-11-13T06:41:13.297Z,195.84
2022-11-13T06:42:13.292Z,220.32
2022-11-13T06:43:13.194Z,244.80
2022-11-13T06:44:13.227Z,269.28
2022-11-13T06:45:13.361Z,269.28
2022-11-13T06:46:13.478Z,293.76
2022-11-13T06:47:13.355Z,318.24
2022-11-13T06:48:13.528Z,342.72
2022-11-13T06:49:13.475Z,367.20
2022-11-13T06:50:13.452Z,391.68
2022-11-13T06:51:13.410Z,440.64
2022-11-13T06:52:13.212Z,440.64
2022-11-13T06:53:13.192Z,489.60
2022-11-13T06:54:13.401Z,489.60
2022-11-13T06:55:13.350Z,489.60
2022-11-13T06:56:13.657Z,538.56
2022-11-13T06:57:13.595Z,538.56
2022-11-13T06:58:13.649Z,587.52
2022-11-13T06:59:13.965Z,587.52
2022-11-13T07:00:12.928Z,636.48
2022-11-13T07:01:13.115Z,636.48
2022-11-13T07:02:13.301Z,685.44
2022-11-13T07:03:13.419Z,685.44
2022-11-13T07:04:13.591Z,734.40
2022-11-13T07:05:13.630Z,734.40
2022-11-13T07:06:13.507Z,783.36
2022-11-13T07:07:13.416Z,783.36
2022-11-13T07:08:13.289Z,783.36
2022-11-13T07:09:13.160Z,783.36
2022-11-13T07:10:13.074Z,881.28
2022-11-13T07:11:12.869Z,881.28
2022-11-13T07:12:14.242Z,881.28
2022-11-13T07:13:13.615Z,881.28
2022-11-13T07:14:13.668Z,881.28
2022-11-13T07:15:13.612Z,979.20
2022-11-13T07:16:17.417Z,979.20
2022-11-13T07:17:12.884Z,979.20
2022-11-13T07:18:13.969Z,979.20
2022-11-13T07:19:13.144Z,1077.12
2022-11-13T07:20:12.977Z,1077.12
2022-11-13T07:21:13.088Z,1077.12
2022-11-13T07:22:13.008Z,1175.04
2022-11-13T07:23:13.105Z,1175.04
2022-11-13T07:24:16.728Z,1175.04
2022-11-13T07:25:13.471Z,1175.04
2022-11-13T07:26:13.577Z,1175.04
2022-11-13T07:27:13.836Z,1175.04
2022-11-13T07:28:13.871Z,1272.96
2022-11-13T07:29:13.831Z,1272.96
2022-11-13T07:30:13.731Z,1272.96
2022-11-13T07:31:13.881Z,1272.96
2022-11-13T07:32:12.857Z,1272.96
2022-11-13T07:33:13.753Z,1370.88
2022-11-13T07:34:13.748Z,1370.88
2022-11-13T07:35:13.710Z,1370.88
2022-11-13T07:36:13.565Z,1468.80
2022-11-13T07:37:13.819Z,1468.80
2022-11-13T07:38:14.177Z,1468.80
2022-11-13T07:39:50.671Z,1566.72
2022-11-13T07:40:13.643Z,1566.72
2022-11-13T07:41:13.595Z,1566.72
2022-11-13T07:42:13.537Z,1566.72
2022-11-13T07:43:13.338Z,1566.72
2022-11-13T07:44:18.443Z,1566.72
2022-11-13T07:45:13.440Z,1566.72
2022-11-13T07:46:13.284Z,1566.72
2022-11-13T07:47:13.449Z,1566.72
2022-11-13T07:48:13.429Z,1762.56
2022-11-13T07:49:13.424Z,1762.56
2022-11-13T07:50:13.343Z,1762.56
2022-11-13T07:51:13.267Z,1762.56
2022-11-13T07:52:13.450Z,1762.56
2022-11-13T07:53:13.438Z,1762.56
2022-11-13T07:54:13.417Z,1762.56
2022-11-13T07:55:13.505Z,1762.56
2022-11-13T07:57:53.344Z,1762.56
2022-11-13T07:59:13.222Z,1958.40
2022-11-13T08:00:13.229Z,1958.40
2022-11-13T08:01:13.276Z,1958.40
2022-11-13T08:02:13.218Z,1958.40
2022-11-13T08:03:13.286Z,1958.40
2022-11-13T08:04:13.360Z,1958.40
2022-11-13T08:05:13.297Z,1958.40
2022-11-13T08:06:13.522Z,1958.40
2022-11-13T08:07:14.745Z,1958.40
2022-11-13T08:08:13.915Z,1958.40
2022-11-13T08:09:13.186Z,1958.40
2022-11-13T08:10:13.215Z,1958.40
2022-11-13T08:11:13.255Z,1958.40
2022-11-13T08:12:13.154Z,1958.40
2022-11-13T08:13:13.203Z,1958.40
2022-11-13T08:14:13.302Z,1958.40
2022-11-13T08:15:13.780Z,1958.40
2022-11-13T08:16:12.872Z,1958.40
2022-11-13T08:17:14.125Z,1958.40
2022-11-13T08:18:13.056Z,2154.24
2022-11-13T08:19:12.965Z,2154.24
2022-11-13T08:20:13.145Z,2154.24
2022-11-13T08:21:15.054Z,2154.24
2022-11-13T08:22:13.331Z,2154.24
2022-11-13T08:23:13.195Z,2154.24
2022-11-13T08:24:13.014Z,2154.24
2022-11-13T08:25:12.836Z,2154.24
2022-11-13T08:26:13.994Z,2154.24
2022-11-13T08:27:12.913Z,2154.24
2022-11-13T08:28:13.453Z,2154.24
2022-11-13T08:29:13.677Z,2154.24
2022-11-13T08:30:13.848Z,2350.08
2022-11-13T08:31:13.761Z,2350.08
2022-11-13T08:32:13.661Z,2350.08
2022-11-13T08:33:13.616Z,2350.08
2022-11-13T08:34:13.873Z,2350.08
2022-11-13T08:35:18.975Z,2350.08
2022-11-13T08:36:13.955Z,2350.08
2022-11-13T08:37:12.942Z,2350.08
2022-11-13T08:38:13.455Z,2350.08
2022-11-13T08:39:13.457Z,2350.08
2022-11-13T08:40:14.808Z,2350.08
2022-11-13T08:41:13.864Z,2350.08
2022-11-13T08:42:13.750Z,2350.08
2022-11-13T08:43:13.674Z,2350.08
2022-11-13T08:44:13.536Z,2350.08
2022-11-13T08:45:13.598Z,2350.08
2022-11-13T08:46:13.506Z,2350.08
2022-11-13T08:47:13.313Z,2545.92
2022-11-13T08:48:13.280Z,2545.92
2022-11-13T08:49:13.491Z,2545.92
2022-11-13T08:50:13.478Z,2545.92
2022-11-13T08:51:13.365Z,2545.92
2022-11-13T08:52:13.402Z,2545.92
2022-11-13T08:53:13.542Z,2545.92
2022-11-13T08:54:13.580Z,2545.92
2022-11-13T08:55:13.456Z,2545.92
2022-11-13T08:56:13.353Z,2545.92
2022-11-13T08:57:13.496Z,2545.92
2022-11-13T08:58:13.421Z,2545.92
2022-11-13T08:59:13.302Z,2545.92
2022-11-13T09:00:13.617Z,2545.92
2022-11-13T09:01:13.635Z,2545.92
2022-11-13T09:02:13.518Z,2545.92
2022-11-13T09:03:13.451Z,2545.92
2022-11-13T09:04:13.715Z,2545.92
2022-11-13T09:05:14.085Z,2545.92
2022-11-13T09:06:13.350Z,2545.92
2022-11-13T09:07:13.379Z,2545.92
2022-11-13T09:08:13.415Z,2545.92
2022-11-13T09:09:13.374Z,2545.92
2022-11-13T09:10:13.255Z,2545.92
2022-11-13T09:11:13.188Z,2545.92
2022-11-13T09:12:18.133Z,2545.92
2022-11-13T09:13:13.092Z,2545.92
2022-11-13T09:14:13.170Z,2545.92
2022-11-13T09:15:13.207Z,2545.92
2022-11-13T09:16:13.128Z,2545.92
2022-11-13T09:17:13.228Z,2545.92
2022-11-13T09:18:13.226Z,2741.76
2022-11-13T09:19:13.306Z,5483.52
2022-11-13T09:20:14.280Z,9400.32
2022-11-13T09:21:13.576Z,10183.68
2022-11-13T09:22:13.602Z,10183.68
2022-11-13T09:23:13.723Z,10183.68
2022-11-13T09:24:13.610Z,10183.68
2022-11-13T09:25:13.686Z,10183.68
2022-11-13T09:26:13.578Z,10183.68
2022-11-13T09:27:13.699Z,10967.04
2022-11-13T09:28:13.614Z,10967.04
2022-11-13T09:29:13.573Z,10967.04
2022-11-13T09:30:13.583Z,10967.04
2022-11-13T09:31:13.468Z,10967.04
2022-11-13T09:32:13.381Z,10967.04
2022-11-13T09:33:13.317Z,11750.40
2022-11-13T09:34:14.174Z,11750.40
2022-11-13T09:35:13.369Z,11750.40
2022-11-13T09:36:13.466Z,11750.40
2022-11-13T09:37:13.602Z,12533.76
2022-11-13T09:38:13.937Z,12533.76
2022-11-13T09:39:12.730Z,12533.76
2022-11-13T09:40:13.860Z,12533.76
2022-11-13T09:41:13.893Z,12533.76
2022-11-13T09:42:13.002Z,12533.76
2022-11-13T09:43:13.225Z,12533.76
2022-11-13T09:44:13.292Z,12533.76
2022-11-13T09:45:13.355Z,12533.76
2022-11-13T09:46:13.646Z,12533.76
2022-11-13T09:47:13.947Z,12533.76
2022-11-13T09:48:13.278Z,12533.76
2022-11-13T09:49:13.210Z,12533.76
2022-11-13T09:50:13.110Z,12533.76
2022-11-13T09:51:13.022Z,12533.76
2022-11-13T09:52:12.925Z,12533.76
2022-11-13T09:53:12.857Z,12533.76
2022-11-13T09:54:13.679Z,12533.76
2022-11-13T09:55:13.679Z,12533.76
2022-11-13T09:56:13.564Z,12533.76
2022-11-13T09:57:13.696Z,12533.76
2022-11-13T09:58:13.780Z,12533.76
2022-11-13T09:59:13.751Z,12533.76
2022-11-13T10:00:13.571Z,14100.48
2022-11-13T10:01:13.544Z,14100.48
2022-11-13T10:02:13.498Z,14100.48
2022-11-13T10:03:13.488Z,14100.48
2022-11-13T10:04:15.002Z,14100.48
2022-11-13T10:05:13.462Z,14100.48
2022-11-13T10:06:13.381Z,14100.48
2022-11-13T10:07:13.636Z,14100.48
2022-11-13T10:08:13.588Z,12533.76
2022-11-13T10:09:13.508Z,14100.48
2022-11-13T10:10:13.332Z,14100.48
2022-11-13T10:11:13.186Z,14100.48
2022-11-13T10:12:13.057Z,14100.48
2022-11-13T10:13:13.010Z,14100.48
2022-11-13T10:14:12.955Z,14100.48
2022-11-13T10:15:13.103Z,14100.48
2022-11-13T10:16:13.228Z,14100.48
2022-11-13T10:17:13.145Z,14100.48
2022-11-13T10:18:12.932Z,14100.48
2022-11-13T10:19:12.910Z,14100.48
2022-11-13T10:20:18.014Z,14100.48
2022-11-13T10:21:13.014Z,14100.48
2022-11-13T10:22:32.164Z,14100.48
2022-11-13T10:23:13.242Z,14100.48
2022-11-13T10:24:14.551Z,14100.48
2022-11-13T10:25:13.696Z,14100.48
2022-11-13T10:26:13.822Z,14100.48
2022-11-13T10:27:13.853Z,14100.48
2022-11-13T10:28:43.309Z,14100.48
2022-11-13T10:29:13.905Z,14100.48
2022-11-13T10:30:13.157Z,14100.48
2022-11-13T10:31:13.280Z,14100.48
2022-11-13T10:32:13.234Z,14100.48
2022-11-13T10:33:13.123Z,14100.48
2022-11-13T10:34:13.074Z,14100.48
2022-11-13T10:35:12.954Z,14100.48
2022-11-13T10:36:12.852Z,14100.48
2022-11-13T10:37:14.001Z,14100.48
2022-11-13T10:38:12.910Z,14100.48
2022-11-13T10:39:13.072Z,14100.48
2022-11-13T10:40:12.947Z,15667.20
2022-11-13T10:41:12.990Z,14100.48
2022-11-13T10:42:13.180Z,15667.20
2022-11-13T10:43:13.119Z,15667.20
2022-11-13T10:44:13.040Z,15667.20
2022-11-13T10:45:13.037Z,15667.20
2022-11-13T10:46:13.159Z,15667.20
2022-11-13T10:47:12.994Z,15667.20
2022-11-13T10:48:12.824Z,15667.20
2022-11-13T10:49:13.705Z,15667.20
2022-11-13T10:50:13.623Z,15667.20
2022-11-13T10:51:13.476Z,15667.20
2022-11-13T10:52:13.750Z,15667.20
2022-11-13T10:53:13.650Z,15667.20
2022-11-13T10:54:13.851Z,15667.20
2022-11-13T10:55:13.759Z,15667.20
2022-11-13T10:56:14.125Z,15667.20
2022-11-13T10:57:13.094Z,15667.20
2022-11-13T10:58:13.160Z,15667.20
2022-11-13T10:59:13.055Z,15667.20
2022-11-13T11:00:13.071Z,15667.20
2022-11-13T11:01:13.210Z,15667.20
2022-11-13T11:02:13.184Z,15667.20
2022-11-13T11:03:13.082Z,17233.92
2022-11-13T11:04:23.276Z,17233.92
2022-11-13T11:05:13.176Z,17233.92
2022-11-13T11:06:13.138Z,17233.92
2022-11-13T11:07:20.330Z,17233.92
2022-11-13T11:08:13.424Z,17233.92
2022-11-13T11:09:13.615Z,17233.92
2022-11-13T11:10:13.508Z,17233.92
2022-11-13T11:11:13.424Z,17233.92
2022-11-13T11:12:13.434Z,17233.92
2022-11-13T11:13:13.530Z,17233.92
2022-11-13T11:14:13.622Z,17233.92
2022-11-13T11:15:13.551Z,17233.92
2022-11-13T11:16:13.465Z,17233.92
2022-11-13T11:17:13.500Z,17233.92
2022-11-13T11:18:13.527Z,17233.92
2022-11-13T11:19:13.567Z,17233.92
2022-11-13T11:20:13.874Z,17233.92
2022-11-13T11:21:13.848Z,17233.92
2022-11-13T11:22:13.695Z,17233.92
2022-11-13T11:23:13.638Z,17233.92
2022-11-13T11:24:13.829Z,17233.92
2022-11-13T11:25:13.905Z,17233.92
2022-11-13T11:26:12.875Z,17233.92
2022-11-13T11:27:13.771Z,17233.92
2022-11-13T11:28:14.246Z,17233.92
2022-11-13T11:29:13.356Z,17233.92
2022-11-13T11:30:13.291Z,17233.92
2022-11-13T11:31:13.257Z,15667.20
2022-11-13T11:32:13.414Z,15667.20
2022-11-13T11:33:13.422Z,15667.20
2022-11-13T11:34:13.723Z,15667.20
2022-11-13T11:35:13.838Z,17233.92
2022-11-13T11:36:13.845Z,17233.92
2022-11-13T11:37:13.834Z,15667.20
2022-11-13T11:38:14.001Z,17233.92
2022-11-13T11:39:12.915Z,15667.20
2022-11-13T11:40:13.124Z,15667.20
2022-11-13T11:41:18.040Z,17233.92
2022-11-13T11:42:13.145Z,15667.20
2022-11-13T11:43:13.281Z,15667.20
2022-11-13T11:44:34.873Z,17233.92
2022-11-13T11:45:13.884Z,17233.92
2022-11-13T11:46:14.116Z,15667.20
2022-11-13T11:47:13.115Z,17233.92
2022-11-13T11:48:18.115Z,15667.20
2022-11-13T11:49:12.991Z,15667.20
2022-11-13T11:50:12.860Z,15667.20
2022-11-13T11:51:23.700Z,15667.20
2022-11-13T11:52:13.684Z,15667.20
2022-11-13T11:53:13.665Z,15667.20
2022-11-13T11:54:13.692Z,15667.20
2022-11-13T11:55:13.520Z,15667.20
2022-11-13T11:56:13.605Z,15667.20
2022-11-13T11:57:13.679Z,15667.20
2022-11-13T11:58:13.752Z,15667.20
2022-11-13T11:59:14.103Z,15667.20
2022-11-13T12:00:13.300Z,15667.20
2022-11-13T12:01:13.367Z,15667.20
2022-11-13T12:02:13.496Z,15667.20
2022-11-13T12:03:13.761Z,15667.20
2022-11-13T12:04:15.145Z,15667.20
2022-11-13T12:05:18.571Z,15667.20
2022-11-13T12:06:14.134Z,15667.20
2022-11-13T12:07:13.314Z,14100.48
2022-11-13T12:08:13.297Z,14100.48
2022-11-13T12:09:13.343Z,15667.20
2022-11-13T12:10:13.555Z,12533.76
2022-11-13T12:11:13.480Z,11750.40
2022-11-13T12:12:13.338Z,11750.40
2022-11-13T12:13:13.379Z,11750.40
2022-11-13T12:14:13.295Z,10183.68
2022-11-13T12:15:13.411Z,11750.40
2022-11-13T12:16:13.272Z,12533.76
2022-11-13T12:17:17.238Z,12533.76
2022-11-13T12:18:13.335Z,12533.76
2022-11-13T12:19:13.254Z,12533.76
2022-11-13T12:20:13.439Z,11750.40
2022-11-13T12:21:13.433Z,11750.40
2022-11-13T12:22:13.419Z,11750.40
2022-11-13T12:23:13.337Z,10967.04
2022-11-13T12:24:13.263Z,12533.76
2022-11-13T12:25:13.110Z,11750.40
2022-11-13T12:26:13.066Z,7833.60
2022-11-13T12:27:12.997Z,7833.60
2022-11-13T12:28:13.225Z,11750.40
2022-11-13T12:29:13.085Z,12533.76
2022-11-13T12:30:12.985Z,11750.40
2022-11-13T12:31:13.362Z,11750.40
2022-11-13T12:32:13.584Z,12533.76
2022-11-13T12:33:13.536Z,12533.76
2022-11-13T12:34:13.532Z,10967.04
2022-11-13T12:35:13.831Z,10183.68
2022-11-13T12:36:14.032Z,11750.40
2022-11-13T12:37:13.465Z,9400.32
2022-11-13T12:38:13.508Z,7050.24