createdAt,value
2023-03-06T00:02:48.867Z,94055.00
2023-03-06T00:06:49.025Z,94055.00
2023-03-06T00:10:49.183Z,94053.00
2023-03-06T00:14:49.337Z,94058.00
2023-03-06T00:18:49.518Z,94055.00
2023-03-06T00:22:49.701Z,94051.00
2023-03-06T00:26:49.839Z,94049.00
2023-03-06T00:30:50.035Z,94047.00
2023-03-06T00:34:50.232Z,94045.00
2023-03-06T00:38:50.580Z,94043.00
2023-03-06T00:42:50.406Z,94041.00
2023-03-06T00:46:50.416Z,94035.00
2023-03-06T00:50:50.344Z,94033.00
2023-03-06T00:54:50.323Z,94029.00
2023-03-06T00:58:50.253Z,94025.00
2023-03-06T01:02:50.249Z,94021.00
2023-03-06T01:06:50.211Z,94019.00
2023-03-06T01:10:50.155Z,94015.00
2023-03-06T01:14:50.113Z,94008.00
2023-03-06T01:18:50.092Z,94000.00
2023-03-06T01:22:50.209Z,93998.00
2023-03-06T01:26:50.440Z,93992.00
2023-03-06T01:30:50.639Z,93986.00
2023-03-06T01:34:50.879Z,93982.00
2023-03-06T01:38:50.828Z,93980.00
2023-03-06T01:42:50.790Z,93978.00
2023-03-06T01:46:50.744Z,93972.00
2023-03-06T01:50:50.704Z,93970.00
2023-03-06T01:54:50.692Z,93956.00
2023-03-06T01:58:50.644Z,93951.00
2023-03-06T02:02:50.588Z,93947.00
2023-03-06T02:06:50.536Z,93941.00
2023-03-06T02:11:44.711Z,93939.00
2023-03-06T02:15:44.570Z,93933.00
2023-03-06T02:19:44.572Z,93933.00
2023-03-06T02:23:44.497Z,93929.00
2023-03-06T02:27:44.529Z,93925.00
2023-03-06T02:31:44.468Z,93913.00
2023-03-06T02:35:44.424Z,93911.00
2023-03-06T02:39:44.354Z,93908.00
2023-03-06T02:43:44.318Z,93906.00
2023-03-06T02:47:44.336Z,93898.00
2023-03-06T02:51:44.436Z,93892.00
2023-03-06T02:55:44.438Z,93892.00
2023-03-06T02:59:44.345Z,93882.00
2023-03-06T03:03:44.340Z,93876.00
2023-03-06T03:07:44.284Z,93874.00
2023-03-06T03:11:44.270Z,93870.00
2023-03-06T03:15:44.266Z,93861.00
2023-03-06T03:19:44.202Z,93859.00
2023-03-06T03:23:44.149Z,93851.00
2023-03-06T03:27:44.120Z,93849.00
2023-03-06T03:31:44.104Z,93843.00
2023-03-06T03:35:44.305Z,93841.00
2023-03-06T03:39:44.470Z,93837.00
2023-03-06T03:43:44.695Z,93829.00
2023-03-06T03:47:44.943Z,93821.00
2023-03-06T03:51:45.111Z,93817.00
2023-03-06T03:55:45.280Z,93808.00
2023-03-06T03:59:45.472Z,93806.00
2023-03-06T04:03:45.428Z,93798.00
2023-03-06T04:07:45.396Z,93792.00
2023-03-06T04:11:45.360Z,93790.00
2023-03-06T04:15:45.316Z,93786.00
2023-03-06T04:19:45.318Z,93784.00
2023-03-06T04:23:45.216Z,93778.00
2023-03-06T04:27:45.196Z,93772.00
2023-03-06T04:31:45.213Z,93772.00
2023-03-06T04:35:45.210Z,93770.00
2023-03-06T04:39:45.097Z,93761.00
2023-03-06T04:43:45.229Z,93765.00
2023-03-06T04:47:45.192Z,93767.00
2023-03-06T04:51:45.168Z,93765.00
2023-03-06T04:55:45.139Z,93761.00
2023-03-06T04:59:45.078Z,93755.00
2023-03-06T05:03:45.032Z,93761.00
2023-03-06T05:07:45.017Z,93761.00
2023-03-06T05:11:44.935Z,93757.00
2023-03-06T05:15:45.039Z,93755.00
2023-03-06T05:19:44.916Z,93749.00
2023-03-06T05:23:44.848Z,93751.00
2023-03-06T05:27:44.843Z,93751.00
2023-03-06T05:31:44.829Z,93735.00
2023-03-06T05:35:44.824Z,93735.00
2023-03-06T05:39:44.714Z,93733.00
2023-03-06T05:43:44.685Z,93739.00
2023-03-06T05:47:44.666Z,93739.00
2023-03-06T05:51:44.604Z,93737.00
2023-03-06T05:55:44.611Z,93737.00
2023-03-06T05:59:46.324Z,93735.00
2023-03-06T06:03:44.530Z,93663.00
2023-03-06T06:07:44.434Z,93684.00
2023-03-06T06:11:44.418Z,93690.00
2023-03-06T06:15:44.646Z,93698.00
2023-03-06T06:19:44.690Z,93702.00
2023-03-06T06:23:44.924Z,93698.00
2023-03-06T06:27:45.045Z,93702.00
2023-03-06T06:31:45.210Z,93741.00
2023-03-06T06:35:45.459Z,93743.00
2023-03-06T06:39:45.427Z,93745.00
2023-03-06T06:43:45.465Z,93739.00
2023-03-06T06:47:45.640Z,93755.00
2023-03-06T06:51:45.621Z,93753.00
2023-03-06T06:55:45.642Z,93757.00
2023-03-06T06:59:45.770Z,93759.00
2023-03-06T07:03:46.019Z,93757.00
2023-03-06T07:07:45.977Z,93757.00
2023-03-06T07:11:45.992Z,93753.00
2023-03-06T07:15:45.998Z,93757.00
2023-03-06T07:19:46.027Z,93751.00
2023-03-06T07:23:45.474Z,93755.00
2023-03-06T07:27:51.090Z,93757.00
2023-03-06T07:31:46.383Z,93759.00
2023-03-06T07:35:45.508Z,93757.00
2023-03-06T07:39:45.301Z,93757.00
2023-03-06T07:43:45.278Z,93770.00
2023-03-06T07:47:45.238Z,93770.00
2023-03-06T07:51:45.218Z,93772.00
2023-03-06T07:55:45.507Z,93776.00
2023-03-06T07:59:45.345Z,93772.00
2023-03-06T08:03:45.585Z,93776.00
2023-03-06T08:07:45.340Z,93774.00
2023-03-06T08:11:45.312Z,93776.00
2023-03-06T08:15:45.252Z,93772.00
2023-03-06T08:19:45.204Z,93774.00
2023-03-06T08:23:45.183Z,93770.00
2023-03-06T08:27:45.497Z,93770.00
2023-03-06T08:31:45.561Z,93763.00
2023-03-06T08:35:45.115Z,93757.00
2023-03-06T08:39:45.508Z,93770.00
2023-03-06T08:43:45.545Z,93770.00
2023-03-06T08:47:44.984Z,93772.00
2023-03-06T08:51:45.002Z,93776.00
2023-03-06T08:55:44.922Z,93765.00
2023-03-06T08:59:45.008Z,93763.00
2023-03-06T09:03:44.844Z,93759.00
2023-03-06T09:07:44.980Z,93759.00
2023-03-06T09:11:44.815Z,93770.00
2023-03-06T09:15:44.726Z,93772.00
2023-03-06T09:19:44.753Z,93751.00
2023-03-06T09:23:45.091Z,93749.00
2023-03-06T09:27:44.640Z,93741.00
2023-03-06T09:31:44.615Z,93741.00
2023-03-06T09:35:44.574Z,93741.00
2023-03-06T09:39:44.548Z,93737.00
2023-03-06T09:43:44.572Z,93739.00
2023-03-06T09:47:44.474Z,93737.00
2023-03-06T09:51:44.428Z,93733.00
2023-03-06T09:55:44.375Z,93737.00
2023-03-06T09:59:44.402Z,93729.00
2023-03-06T10:03:45.052Z,93755.00
2023-03-06T10:07:45.027Z,93751.00
2023-03-06T10:11:45.051Z,93743.00
2023-03-06T10:15:45.553Z,93747.00
2023-03-06T10:19:45.097Z,93743.00
2023-03-06T10:23:45.118Z,93731.00
2023-03-06T10:27:45.529Z,93712.00
2023-03-06T10:31:45.518Z,93706.00
2023-03-06T10:35:45.661Z,93704.00
2023-03-06T10:39:45.150Z,93696.00
2023-03-06T10:43:45.579Z,93692.00
2023-03-06T10:47:45.117Z,93710.00
2023-03-06T10:51:45.041Z,93669.00
2023-03-06T10:55:44.992Z,93665.00
2023-03-06T10:59:44.980Z,93657.00
2023-03-06T11:03:45.078Z,93645.00
2023-03-06T11:07:44.873Z,93645.00
2023-03-06T11:16:03.856Z,93649.00
2023-03-06T11:20:04.058Z,93641.00
2023-03-06T11:24:03.693Z,93604.00
2023-03-06T11:28:03.710Z,93594.00
2023-03-06T11:32:03.696Z,93580.00
2023-03-06T11:36:03.649Z,93565.00
2023-03-06T11:40:03.583Z,93569.00
2023-03-06T11:44:03.557Z,93563.00
2023-03-06T11:48:03.562Z,93555.00
2023-03-06T11:52:03.459Z,93553.00
2023-03-06T11:56:03.436Z,93539.00
2023-03-06T12:00:03.447Z,93528.00
2023-03-06T12:04:03.335Z,93524.00
2023-03-06T12:08:03.424Z,93528.00
2023-03-06T12:12:03.390Z,93516.00
2023-03-06T12:16:03.346Z,93508.00
2023-03-06T12:20:03.567Z,93514.00
2023-03-06T12:24:03.709Z,93510.00
2023-03-06T12:28:03.694Z,93510.00
2023-03-06T12:32:03.764Z,93506.00
2023-03-06T12:36:03.664Z,93502.00
2023-03-06T12:40:03.722Z,93494.00
2023-03-06T12:44:03.800Z,93488.00
2023-03-06T12:48:03.867Z,93484.00
2023-03-06T12:52:03.955Z,93482.00
2023-03-06T12:56:04.099Z,93479.00
2023-03-06T13:00:04.222Z,93471.00
2023-03-06T13:04:04.265Z,93475.00
2023-03-06T13:08:04.323Z,93467.00
2023-03-06T13:12:04.300Z,93459.00
2023-03-06T13:16:04.235Z,93479.00
2023-03-06T13:20:04.177Z,93465.00
2023-03-06T13:24:04.183Z,93461.00
2023-03-06T13:28:04.152Z,93459.00
2023-03-06T13:32:04.173Z,93455.00
2023-03-06T13:36:04.055Z,93451.00
2023-03-06T13:40:04.031Z,93447.00
2023-03-06T13:44:04.005Z,93439.00
2023-03-06T13:48:27.299Z,93439.00
2023-03-06T13:52:04.915Z,93447.00
2023-03-06T13:56:03.879Z,93453.00
2023-03-06T14:00:09.193Z,93441.00
2023-03-06T14:04:04.797Z,93441.00
2023-03-06T14:08:03.782Z,93445.00
2023-03-06T14:12:03.776Z,93469.00
2023-03-06T14:16:03.883Z,93453.00
2023-03-06T14:20:04.053Z,93447.00
2023-03-06T14:24:04.121Z,93461.00
2023-03-06T14:28:13.789Z,93451.00
2023-03-06T14:32:05.164Z,93457.00
2023-03-06T14:36:04.069Z,93457.00
2023-03-06T14:40:04.213Z,93484.00
2023-03-06T14:44:04.654Z,93467.00
2023-03-06T14:48:04.586Z,93467.00
2023-03-06T14:52:04.782Z,93488.00
2023-03-06T14:56:06.052Z,93492.00
2023-03-06T15:00:05.147Z,93492.00
2023-03-06T15:04:05.171Z,93492.00
2023-03-06T15:08:05.101Z,93500.00
2023-03-06T15:12:05.048Z,93500.00
2023-03-06T15:16:05.101Z,93496.00
2023-03-06T15:20:04.969Z,93502.00
2023-03-06T15:24:04.952Z,93453.00
2023-03-06T15:28:04.879Z,93457.00
2023-03-06T15:32:04.897Z,93463.00
2023-03-06T15:36:04.873Z,93461.00
2023-03-06T15:40:04.815Z,93469.00
2023-03-06T15:44:04.742Z,93467.00
2023-03-06T15:48:04.771Z,93465.00
2023-03-06T15:52:04.723Z,93465.00
2023-03-06T15:56:04.701Z,93473.00
2023-03-06T16:00:04.977Z,93479.00
2023-03-06T16:04:04.666Z,93477.00
2023-03-06T16:08:04.535Z,93477.00
2023-03-06T16:12:04.623Z,93477.00
2023-03-06T16:16:04.478Z,93482.00
2023-03-06T16:20:04.456Z,93488.00
2023-03-06T16:24:04.476Z,93492.00
2023-03-06T16:28:04.497Z,93490.00
2023-03-06T16:32:04.587Z,93496.00
2023-03-06T16:36:04.493Z,93500.00
2023-03-06T16:40:04.527Z,93500.00
2023-03-06T16:44:04.547Z,93496.00
2023-03-06T16:48:04.647Z,93504.00
2023-03-06T16:52:04.662Z,93512.00
2023-03-06T16:56:04.700Z,93512.00
2023-03-06T17:00:04.763Z,93522.00
2023-03-06T17:04:04.803Z,93526.00
2023-03-06T17:08:04.959Z,93528.00
2023-03-06T17:12:04.918Z,93535.00
2023-03-06T17:16:05.068Z,93547.00
2023-03-06T17:20:05.157Z,93545.00
2023-03-06T17:24:05.238Z,93551.00
2023-03-06T17:28:05.361Z,93557.00
2023-03-06T17:32:05.503Z,93565.00
2023-03-06T17:36:05.521Z,93565.00
2023-03-06T17:40:05.610Z,93571.00
2023-03-06T17:44:05.744Z,93573.00
2023-03-06T17:48:05.874Z,93576.00
2023-03-06T17:52:05.996Z,93584.00
2023-03-06T17:56:06.133Z,93580.00
2023-03-06T18:00:06.320Z,93588.00
2023-03-06T18:04:06.421Z,93588.00
2023-03-06T18:08:06.615Z,93598.00
2023-03-06T18:12:06.750Z,93598.00
2023-03-06T18:16:06.950Z,93602.00
2023-03-06T18:20:07.062Z,93606.00
2023-03-06T18:24:07.174Z,93606.00
2023-03-06T18:28:07.364Z,93614.00
2023-03-06T18:32:07.658Z,93606.00
2023-03-06T18:36:07.780Z,93618.00
2023-03-06T18:40:07.966Z,93621.00
2023-03-06T18:44:08.191Z,93657.00
2023-03-06T18:48:08.357Z,93659.00
2023-03-06T18:52:08.517Z,93657.00
2023-03-06T18:56:08.780Z,93629.00
2023-03-06T19:00:08.917Z,93631.00
2023-03-06T19:04:09.199Z,93686.00
2023-03-06T19:08:09.135Z,93690.00
2023-03-06T19:12:09.060Z,93696.00
2023-03-06T19:16:09.101Z,93704.00
2023-03-06T19:20:09.005Z,93710.00
2023-03-06T19:24:08.997Z,93710.00
2023-03-06T19:28:08.905Z,93706.00
2023-03-06T19:32:09.122Z,93653.00
2023-03-06T19:36:08.815Z,93657.00
2023-03-06T19:40:08.805Z,93661.00
2023-03-06T19:44:08.780Z,93663.00
2023-03-06T19:48:08.748Z,93672.00
2023-03-06T19:52:08.883Z,93674.00
2023-03-06T19:56:08.824Z,93678.00
2023-03-06T20:00:08.837Z,93678.00
2023-03-06T20:04:08.802Z,93676.00
2023-03-06T20:08:08.672Z,93680.00
2023-03-06T20:12:08.691Z,93676.00
2023-03-06T20:16:08.639Z,93680.00
2023-03-06T20:20:08.580Z,93682.00
2023-03-06T20:24:08.576Z,93682.00
2023-03-06T20:28:08.494Z,93690.00
2023-03-06T20:32:08.553Z,93690.00
2023-03-06T20:36:08.459Z,93692.00
2023-03-06T20:40:08.548Z,93698.00
2023-03-06T20:44:08.716Z,93700.00
2023-03-06T20:48:08.943Z,93700.00
2023-03-06T20:52:09.305Z,93708.00
2023-03-06T20:56:09.097Z,93710.00
2023-03-06T21:00:09.032Z,93706.00
2023-03-06T21:04:08.966Z,93716.00
2023-03-06T21:08:08.971Z,93718.00
2023-03-06T21:12:08.942Z,93710.00
2023-03-06T21:16:08.887Z,93708.00
2023-03-06T21:20:08.848Z,93704.00
2023-03-06T21:24:08.823Z,93696.00
2023-03-06T21:28:08.810Z,93700.00
2023-03-06T21:32:08.769Z,93698.00
2023-03-06T21:36:08.704Z,93698.00
2023-03-06T21:40:08.637Z,93692.00
2023-03-06T21:44:08.652Z,93694.00
2023-03-06T21:48:08.585Z,93690.00
2023-03-06T21:52:08.577Z,93688.00
2023-03-06T21:56:08.529Z,93684.00
2023-03-06T22:00:08.812Z,93682.00
2023-03-06T22:04:08.477Z,93676.00
2023-03-06T22:08:08.387Z,93676.00
2023-03-06T22:12:08.401Z,93671.00
2023-03-06T22:16:08.408Z,93671.00
2023-03-06T22:24:25.879Z,93671.00
2023-03-06T22:28:25.847Z,93667.00
2023-03-06T22:32:25.988Z,93665.00
2023-03-06T22:36:25.773Z,93663.00
2023-03-06T22:40:25.739Z,93667.00
2023-03-06T22:44:25.705Z,93667.00
2023-03-06T22:48:25.625Z,93661.00
2023-03-06T22:52:25.578Z,93657.00
2023-03-06T22:56:25.566Z,93655.00
2023-03-06T23:00:25.499Z,93657.00
2023-03-06T23:04:25.589Z,93655.00
2023-03-06T23:08:25.461Z,93657.00
2023-03-06T23:12:25.415Z,93655.00
2023-03-06T23:16:25.425Z,93651.00
2023-03-06T23:20:25.334Z,93645.00
2023-03-06T23:24:25.316Z,93645.00
2023-03-06T23:28:25.286Z,93649.00
2023-03-06T23:32:25.268Z,93647.00
2023-03-06T23:36:25.195Z,93649.00
2023-03-06T23:40:25.164Z,93641.00
2023-03-06T23:44:25.109Z,93645.00
2023-03-06T23:48:25.051Z,93643.00
2023-03-06T23:52:25.055Z,93643.00
2023-03-06T23:56:25.075Z,93645.00
