createdAt,value
2019-05-20T00:02:24.314Z,21.13
2019-05-20T00:04:45.128Z,17.37
2019-05-20T00:07:13.751Z,17.80
2019-05-20T00:09:42.300Z,17.17
2019-05-20T00:12:10.946Z,16.20
2019-05-20T00:14:39.514Z,18.50
2019-05-20T00:17:08.125Z,16.30
2019-05-20T00:19:36.608Z,16.70
2019-05-20T00:22:05.296Z,14.47
2019-05-20T00:24:33.865Z,15.70
2019-05-20T00:27:02.450Z,14.67
2019-05-20T00:29:31.023Z,18.67
2019-05-20T00:31:59.592Z,21.87
2019-05-20T00:34:35.364Z,17.37
2019-05-20T00:36:58.461Z,27.60
2019-05-20T00:39:27.014Z,26.70
2019-05-20T00:41:55.560Z,23.70
2019-05-20T00:44:24.180Z,23.57
2019-05-20T00:46:52.814Z,23.97
2019-05-20T00:49:21.431Z,27.70
2019-05-20T00:51:50.047Z,25.73
2019-05-20T00:54:18.738Z,29.20
2019-05-20T00:56:49.309Z,27.20
2019-05-20T00:59:17.849Z,25.53
2019-05-20T01:01:46.471Z,27.77
2019-05-20T01:04:15.108Z,23.17
2019-05-20T01:06:43.665Z,28.37
2019-05-20T01:09:12.298Z,28.25
2019-05-20T01:11:40.905Z,27.77
2019-05-20T01:14:09.549Z,30.05
2019-05-20T01:16:38.151Z,29.67
2019-05-20T01:19:06.779Z,26.10
2019-05-20T01:21:35.273Z,38.40
2019-05-20T01:24:03.869Z,28.43
2019-05-20T01:26:32.458Z,32.33
2019-05-20T01:29:01.030Z,30.03
2019-05-20T01:31:29.623Z,38.80
2019-05-20T01:33:58.229Z,33.30
2019-05-20T01:36:26.851Z,32.33
2019-05-20T01:38:55.379Z,36.93
2019-05-20T01:41:24.975Z,36.20
2019-05-20T01:43:53.577Z,33.77
2019-05-20T01:46:22.185Z,33.30
2019-05-20T01:48:50.783Z,41.18
2019-05-20T01:51:19.417Z,38.70
2019-05-20T01:53:47.938Z,40.40
2019-05-20T01:56:16.390Z,38.50
2019-05-20T01:58:45.027Z,45.43
2019-05-20T02:01:13.665Z,42.60
2019-05-20T02:03:42.191Z,59.40
2019-05-20T02:06:10.696Z,52.33
2019-05-20T02:08:39.284Z,52.58
2019-05-20T02:11:07.899Z,63.20
2019-05-20T02:13:52.970Z,67.90
2019-05-20T02:16:23.427Z,61.10
2019-05-20T02:18:52.065Z,64.90
2019-05-20T02:21:20.802Z,66.10
2019-05-20T02:23:49.323Z,75.33
2019-05-20T02:26:17.959Z,95.77
2019-05-20T02:28:46.555Z,73.73
2019-05-20T02:31:15.159Z,66.47
2019-05-20T02:33:51.808Z,61.57
2019-05-20T02:36:14.078Z,70.73
2019-05-20T02:38:42.720Z,78.10
2019-05-20T02:41:11.330Z,103.67
2019-05-20T02:43:39.985Z,95.30
2019-05-20T02:46:08.634Z,98.83
2019-05-20T02:48:37.112Z,104.13
2019-05-20T02:51:05.757Z,106.23
2019-05-20T02:53:34.424Z,88.57
2019-05-20T02:56:02.928Z,83.50
2019-05-20T02:58:31.599Z,82.67
2019-05-20T03:01:00.217Z,83.70
2019-05-20T03:03:28.840Z,82.43
2019-05-20T03:05:57.459Z,80.27
2019-05-20T03:08:26.054Z,71.63
2019-05-20T03:10:54.618Z,70.13
2019-05-20T03:13:23.241Z,78.03
2019-05-20T03:15:51.759Z,72.33
2019-05-20T03:18:20.442Z,78.23
2019-05-20T03:20:48.969Z,85.60
2019-05-20T03:23:17.619Z,69.90
2019-05-20T03:25:46.400Z,71.77
2019-05-20T03:28:15.199Z,63.77
2019-05-20T03:30:44.308Z,71.82
2019-05-20T03:33:12.808Z,85.20
2019-05-20T03:35:41.400Z,73.70
2019-05-20T03:38:09.973Z,83.00
2019-05-20T03:40:38.507Z,75.83
2019-05-20T03:43:07.100Z,79.53
2019-05-20T03:45:35.756Z,77.40
2019-05-20T03:48:04.356Z,70.55
2019-05-20T03:50:33.110Z,76.53
2019-05-20T03:53:01.771Z,72.92
2019-05-20T03:55:30.375Z,69.97
2019-05-20T03:57:59.028Z,65.63
2019-05-20T04:00:42.182Z,72.60
2019-05-20T04:03:10.768Z,70.33
2019-05-20T04:05:40.152Z,71.67
2019-05-20T04:08:08.932Z,85.27
2019-05-20T04:10:37.527Z,85.93
2019-05-20T04:13:06.112Z,77.33
2019-05-20T04:15:34.772Z,72.07
2019-05-20T04:18:03.394Z,67.87
2019-05-20T04:20:32.005Z,61.80
2019-05-20T04:23:00.570Z,51.23
2019-05-20T04:25:29.152Z,49.13
2019-05-20T04:27:57.853Z,45.93
2019-05-20T04:30:26.785Z,50.20
2019-05-20T04:32:55.439Z,56.17
2019-05-20T04:35:23.998Z,49.63
2019-05-20T04:37:52.571Z,54.90
2019-05-20T04:40:21.196Z,54.67
2019-05-20T04:42:49.806Z,50.93
2019-05-20T04:45:18.424Z,55.10
2019-05-20T04:47:46.946Z,64.40
2019-05-20T04:50:15.686Z,50.70
2019-05-20T04:52:44.218Z,55.00
2019-05-20T04:55:12.802Z,56.98
2019-05-20T04:57:41.363Z,58.13
2019-05-20T05:00:10.857Z,63.92
2019-05-20T05:02:43.183Z,58.53
2019-05-20T05:05:10.089Z,58.47
2019-05-20T05:07:38.706Z,71.47
2019-05-20T05:10:10.674Z,64.57
2019-05-20T05:12:39.244Z,66.13
2019-05-20T05:15:09.183Z,70.67
2019-05-20T05:17:37.888Z,70.50
2019-05-20T05:20:07.885Z,79.90
2019-05-20T05:22:36.473Z,82.23
2019-05-20T05:25:07.933Z,74.30
2019-05-20T05:27:36.545Z,72.60
2019-05-20T05:30:07.724Z,71.20
2019-05-20T05:32:42.751Z,67.40
2019-05-20T05:35:14.319Z,66.17
2019-05-20T05:37:43.069Z,66.33
2019-05-20T05:40:12.382Z,68.53
2019-05-20T05:42:41.017Z,73.30
2019-05-20T05:45:10.469Z,75.87
2019-05-20T05:47:39.053Z,74.23
2019-05-20T05:50:08.092Z,69.80
2019-05-20T05:52:36.720Z,72.67
2019-05-20T05:55:06.696Z,71.17
2019-05-20T05:57:35.295Z,69.60
2019-05-20T06:00:06.413Z,69.97
2019-05-20T06:02:34.936Z,79.30
2019-05-20T06:05:03.858Z,69.53
2019-05-20T06:07:32.441Z,69.67
2019-05-20T06:10:01.028Z,68.40
2019-05-20T06:12:29.585Z,68.23
2019-05-20T06:14:58.025Z,72.37
2019-05-20T06:17:26.645Z,66.20
2019-05-20T06:19:55.288Z,73.23
2019-05-20T06:22:23.778Z,76.57
2019-05-20T06:24:52.431Z,73.00
2019-05-20T06:27:20.928Z,85.17
2019-05-20T06:29:49.580Z,73.23
2019-05-20T06:32:18.089Z,77.57
2019-05-20T06:34:46.693Z,71.60
2019-05-20T06:37:19.866Z,69.82
2019-05-20T06:39:51.196Z,87.23
2019-05-20T06:42:18.859Z,67.10
2019-05-20T06:44:53.032Z,69.13
2019-05-20T06:47:17.858Z,66.07
2019-05-20T06:49:46.398Z,74.20
2019-05-20T06:52:15.043Z,73.87
2019-05-20T06:54:43.526Z,71.47
2019-05-20T06:57:12.237Z,66.73
2019-05-20T06:59:41.488Z,82.43
2019-05-20T07:02:10.071Z,77.13
2019-05-20T07:04:38.622Z,81.60
2019-05-20T07:07:20.022Z,71.43
2019-05-20T07:09:37.542Z,72.60
2019-05-20T07:12:06.248Z,61.00
2019-05-20T07:14:34.831Z,77.80
2019-05-20T07:17:03.427Z,61.80
2019-05-20T07:19:32.026Z,55.53
2019-05-20T07:22:00.706Z,60.53
2019-05-20T07:24:29.286Z,59.93
2019-05-20T07:26:57.931Z,63.15
2019-05-20T07:29:26.492Z,59.90
2019-05-20T07:31:54.983Z,72.17
2019-05-20T07:34:23.426Z,63.53
2019-05-20T07:37:02.819Z,54.90
2019-05-20T07:39:22.165Z,71.27
2019-05-20T07:41:50.786Z,66.70
2019-05-20T07:44:19.365Z,72.30
2019-05-20T07:46:48.175Z,68.13
2019-05-20T07:49:16.814Z,53.67
2019-05-20T07:51:46.911Z,52.33
2019-05-20T07:54:16.008Z,76.67
2019-05-20T07:56:47.362Z,80.43
2019-05-20T07:59:17.791Z,75.63
2019-05-20T08:01:46.350Z,71.27
2019-05-20T08:04:15.195Z,57.33
2019-05-20T08:06:43.795Z,67.07
2019-05-20T08:09:12.291Z,57.78
2019-05-20T08:11:40.873Z,59.77
2019-05-20T08:14:09.502Z,67.37
2019-05-20T08:16:38.100Z,66.83
2019-05-20T08:19:06.717Z,65.90
2019-05-20T08:21:35.240Z,76.05
2019-05-20T08:24:04.015Z,63.63
2019-05-20T08:26:32.678Z,72.40
2019-05-20T08:29:01.294Z,63.73
2019-05-20T08:31:30.012Z,60.43
2019-05-20T08:33:58.650Z,46.60
2019-05-20T08:36:27.268Z,52.57
2019-05-20T08:38:55.829Z,56.50
2019-05-20T08:41:24.489Z,55.00
2019-05-20T08:43:53.106Z,49.47
2019-05-20T08:46:21.619Z,58.83
2019-05-20T08:48:50.378Z,65.40
2019-05-20T08:51:19.075Z,72.27
2019-05-20T08:53:47.815Z,71.53
2019-05-20T08:56:16.551Z,59.55
2019-05-20T08:58:45.073Z,55.20
2019-05-20T09:01:13.680Z,45.80
2019-05-20T09:03:42.305Z,43.70
2019-05-20T09:06:10.916Z,55.00
2019-05-20T09:08:39.480Z,51.50
2019-05-20T09:11:08.116Z,49.70
2019-05-20T09:13:36.707Z,51.27
2019-05-20T09:16:05.578Z,50.67
2019-05-20T09:18:34.150Z,47.97
2019-05-20T09:21:02.775Z,48.20
2019-05-20T09:23:31.365Z,52.87
2019-05-20T09:26:00.431Z,46.20
2019-05-20T09:28:29.164Z,42.60
2019-05-20T09:30:57.871Z,46.83
2019-05-20T09:33:26.488Z,41.57
2019-05-20T09:35:55.906Z,42.17
2019-05-20T09:38:24.447Z,44.42
2019-05-20T09:40:53.070Z,47.33
2019-05-20T09:43:21.610Z,42.53
2019-05-20T09:46:05.590Z,40.90
2019-05-20T09:48:24.686Z,44.27
2019-05-20T09:50:51.033Z,41.33
2019-05-20T09:53:19.495Z,36.30
2019-05-20T09:55:48.134Z,41.17
2019-05-20T09:58:16.784Z,40.88
2019-05-20T10:00:46.469Z,36.90
2019-05-20T10:03:15.060Z,42.10
2019-05-20T10:05:43.663Z,35.30
2019-05-20T10:08:12.371Z,43.47
2019-05-20T10:10:40.977Z,39.50
2019-05-20T10:13:09.719Z,43.27
2019-05-20T10:15:38.412Z,44.53
2019-05-20T10:18:07.293Z,35.10
2019-05-20T10:20:35.893Z,38.80
2019-05-20T10:23:04.447Z,34.30
2019-05-20T10:25:33.153Z,47.57
2019-05-20T10:28:01.761Z,38.67
2019-05-20T10:30:31.222Z,38.50
2019-05-20T10:32:59.806Z,40.60
2019-05-20T10:35:28.477Z,43.30
2019-05-20T10:37:57.090Z,42.20
2019-05-20T10:40:25.726Z,39.27
2019-05-20T10:42:54.357Z,43.83
2019-05-20T10:45:23.002Z,38.20
2019-05-20T10:47:51.576Z,44.90
2019-05-20T10:50:20.281Z,45.63
2019-05-20T10:52:48.817Z,43.27
2019-05-20T10:55:17.548Z,43.33
2019-05-20T10:57:46.061Z,46.60
2019-05-20T11:00:14.973Z,50.67
2019-05-20T11:02:43.526Z,48.90
2019-05-20T11:05:12.304Z,49.15
2019-05-20T11:07:40.963Z,51.03
2019-05-20T11:10:09.958Z,54.55
2019-05-20T11:12:38.496Z,52.48
2019-05-20T11:15:07.718Z,53.63
2019-05-20T11:17:36.313Z,48.20
2019-05-20T11:20:07.136Z,54.40
2019-05-20T11:22:35.761Z,53.70
2019-05-20T11:25:06.151Z,54.00
2019-05-20T11:27:34.716Z,50.80
2019-05-20T11:30:04.341Z,56.80
2019-05-20T11:32:32.959Z,48.73
2019-05-20T11:35:02.345Z,54.40
2019-05-20T11:37:32.037Z,49.80
2019-05-20T11:40:00.692Z,57.00
2019-05-20T11:42:29.319Z,59.33
2019-05-20T11:44:57.962Z,55.50
2019-05-20T11:47:26.672Z,46.50
2019-05-20T11:49:55.265Z,52.00
2019-05-20T11:52:23.892Z,54.11
2019-05-20T11:54:52.499Z,58.17
2019-05-20T11:57:20.986Z,60.73
2019-05-20T11:59:49.608Z,55.43
2019-05-20T12:02:18.179Z,55.63
2019-05-20T12:04:46.786Z,51.33
2019-05-20T12:07:15.334Z,51.47
2019-05-20T12:09:49.693Z,45.23
2019-05-20T12:12:14.142Z,48.53
2019-05-20T12:14:42.612Z,45.50
2019-05-20T12:17:11.166Z,48.43
2019-05-20T12:19:39.687Z,49.33
2019-05-20T12:22:08.319Z,52.57
2019-05-20T12:24:36.902Z,46.37
2019-05-20T12:27:05.528Z,53.07
2019-05-20T12:29:34.114Z,53.83
2019-05-20T12:32:03.658Z,53.93
2019-05-20T12:34:32.413Z,49.23
2019-05-20T12:37:00.923Z,50.13
2019-05-20T12:39:29.552Z,54.40
2019-05-20T12:41:58.146Z,52.03
2019-05-20T12:44:26.751Z,51.37
2019-05-20T12:46:55.465Z,53.73
2019-05-20T12:49:24.180Z,55.07
2019-05-20T12:51:52.977Z,56.33
2019-05-20T12:54:21.419Z,56.20
2019-05-20T12:56:49.956Z,51.27
2019-05-20T12:59:18.565Z,49.47
2019-05-20T13:01:47.124Z,58.37
2019-05-20T13:04:15.855Z,53.47
2019-05-20T13:06:44.547Z,52.00
2019-05-20T13:09:13.153Z,51.40
2019-05-20T13:11:41.716Z,58.07
2019-05-20T13:14:10.307Z,53.13
2019-05-20T13:16:38.831Z,54.87
2019-05-20T13:19:07.520Z,57.43
2019-05-20T13:21:36.125Z,56.30
2019-05-20T13:24:05.038Z,53.57
2019-05-20T13:26:33.557Z,53.47
2019-05-20T13:29:02.221Z,58.37
2019-05-20T13:31:30.814Z,58.87
2019-05-20T13:33:59.385Z,62.67
2019-05-20T13:36:27.943Z,60.00
2019-05-20T13:38:56.427Z,59.77
2019-05-20T13:41:25.057Z,63.30
2019-05-20T13:43:53.572Z,51.57
2019-05-20T13:46:22.228Z,57.03
2019-05-20T13:48:50.933Z,57.43
2019-05-20T13:51:19.588Z,61.65
2019-05-20T13:53:48.135Z,57.90
2019-05-20T13:56:16.695Z,60.20
2019-05-20T13:58:45.446Z,62.17
2019-05-20T14:01:14.116Z,65.33
2019-05-20T14:03:42.749Z,62.33
2019-05-20T14:06:11.477Z,62.00
2019-05-20T14:08:40.042Z,64.07
2019-05-20T14:11:08.561Z,59.53
2019-05-20T14:13:37.121Z,65.57
2019-05-20T14:16:05.766Z,65.50
2019-05-20T14:18:34.293Z,64.60
2019-05-20T14:21:02.926Z,59.53
2019-05-20T14:23:31.507Z,70.73
2019-05-20T14:25:59.988Z,56.13
2019-05-20T14:28:28.652Z,57.10
2019-05-20T14:30:57.589Z,48.37
2019-05-20T14:33:26.056Z,49.60
2019-05-20T14:35:54.535Z,46.47
2019-05-20T14:38:23.162Z,44.87
2019-05-20T14:40:51.835Z,43.30
2019-05-20T14:43:20.401Z,44.77
2019-05-20T14:45:49.094Z,45.80
2019-05-20T14:48:17.643Z,41.80
2019-05-20T14:50:46.251Z,42.33
2019-05-20T14:53:14.738Z,36.43
2019-05-20T14:55:43.349Z,39.77
2019-05-20T14:58:12.049Z,41.43
2019-05-20T15:00:40.680Z,44.23
2019-05-20T15:03:09.273Z,44.23
2019-05-20T15:05:37.942Z,42.57
2019-05-20T15:08:06.620Z,41.90
2019-05-20T15:10:35.176Z,46.40
2019-05-20T15:13:04.523Z,46.30
2019-05-20T15:15:33.348Z,48.63
2019-05-20T15:18:02.020Z,51.77
2019-05-20T15:20:30.669Z,50.27
2019-05-20T15:22:59.239Z,55.00
2019-05-20T15:25:27.787Z,52.60
2019-05-20T15:27:56.401Z,47.43
2019-05-20T15:30:25.016Z,52.97
2019-05-20T15:32:54.960Z,54.93
2019-05-20T15:35:23.657Z,54.97
2019-05-20T15:37:52.231Z,51.97
2019-05-20T15:40:24.119Z,47.10
2019-05-20T15:42:51.250Z,50.30
2019-05-20T15:45:20.009Z,50.12
2019-05-20T15:47:48.604Z,52.17
2019-05-20T15:50:17.524Z,54.63
2019-05-20T15:52:46.117Z,50.17
2019-05-20T15:55:14.738Z,49.63
2019-05-20T15:57:43.372Z,54.60
2019-05-20T16:00:12.259Z,52.97
2019-05-20T16:02:40.930Z,57.43
2019-05-20T16:05:09.780Z,54.53
2019-05-20T16:07:38.264Z,50.20
2019-05-20T16:10:07.147Z,58.13
2019-05-20T16:12:35.834Z,58.10
2019-05-20T16:15:07.049Z,56.23
2019-05-20T16:17:35.684Z,60.50
2019-05-20T16:20:07.197Z,61.47
2019-05-20T16:22:36.076Z,55.80
2019-05-20T16:25:07.224Z,58.90
2019-05-20T16:27:35.794Z,56.20
2019-05-20T16:30:07.693Z,59.67
2019-05-20T16:32:36.417Z,62.90
2019-05-20T16:35:07.111Z,58.80
2019-05-20T16:37:35.645Z,57.50
2019-05-20T16:40:09.211Z,62.67
2019-05-20T16:42:37.899Z,57.43
2019-05-20T16:45:11.581Z,58.97
2019-05-20T16:47:38.900Z,57.07
2019-05-20T16:50:09.095Z,56.00
2019-05-20T16:52:38.365Z,55.53
2019-05-20T16:55:07.896Z,59.33
2019-05-20T16:57:36.490Z,55.53
2019-05-20T17:00:16.134Z,59.10
2019-05-20T17:02:37.349Z,52.63
2019-05-20T17:05:06.120Z,54.60
2019-05-20T17:07:34.693Z,55.17
2019-05-20T17:10:04.445Z,56.83
2019-05-20T17:12:33.028Z,53.57
2019-05-20T17:15:01.659Z,55.90
2019-05-20T17:17:30.184Z,57.10
2019-05-20T17:19:58.763Z,53.53
2019-05-20T17:22:27.312Z,54.23
2019-05-20T17:24:55.934Z,49.17
2019-05-20T17:27:24.566Z,50.53
2019-05-20T17:29:53.287Z,49.90
2019-05-20T17:32:21.805Z,55.07
2019-05-20T17:34:50.470Z,48.30
2019-05-20T17:37:19.095Z,55.33
2019-05-20T17:39:47.704Z,52.20
2019-05-20T17:42:16.353Z,56.57
2019-05-20T17:44:44.936Z,56.60
2019-05-20T17:47:13.554Z,50.80
2019-05-20T17:49:42.159Z,53.03
2019-05-20T17:52:10.770Z,59.33
2019-05-20T17:54:39.479Z,55.17
2019-05-20T17:57:08.094Z,48.40
2019-05-20T17:59:36.727Z,48.53
2019-05-20T18:02:06.964Z,49.73
2019-05-20T18:04:36.711Z,45.48
2019-05-20T18:07:05.350Z,45.17
2019-05-20T18:09:35.632Z,46.03
2019-05-20T18:12:04.208Z,45.17
2019-05-20T18:14:32.767Z,43.67
2019-05-20T18:17:01.482Z,39.43
2019-05-20T18:19:29.995Z,37.37
2019-05-20T18:21:58.638Z,45.93
2019-05-20T18:24:27.263Z,39.23
2019-05-20T18:26:55.960Z,37.83
2019-05-20T18:29:24.665Z,39.10
2019-05-20T18:31:53.325Z,36.13
2019-05-20T18:34:21.971Z,37.83
2019-05-20T18:36:50.569Z,39.60
2019-05-20T18:39:19.194Z,33.47
2019-05-20T18:41:47.801Z,37.23
2019-05-20T18:44:16.316Z,39.87
2019-05-20T18:46:44.889Z,35.80
2019-05-20T18:49:13.379Z,36.03
2019-05-20T18:51:42.085Z,38.43
2019-05-20T18:54:11.276Z,36.77
2019-05-20T18:56:39.882Z,34.63
2019-05-20T18:59:08.383Z,37.33
2019-05-20T19:01:47.546Z,34.77
2019-05-20T19:04:07.661Z,32.70
2019-05-20T19:06:36.222Z,31.13
2019-05-20T19:09:06.998Z,37.90
2019-05-20T19:11:35.598Z,31.87
2019-05-20T19:14:08.151Z,30.87
2019-05-20T19:16:34.590Z,33.53
2019-05-20T19:19:03.218Z,37.67
2019-05-20T19:21:31.835Z,32.90
2019-05-20T19:24:00.391Z,35.25
2019-05-20T19:26:29.021Z,40.67
2019-05-20T19:28:57.639Z,71.77
2019-05-20T19:31:26.236Z,48.17
2019-05-20T19:33:54.868Z,39.83
2019-05-20T19:36:23.432Z,43.07
2019-05-20T19:38:52.100Z,40.50
2019-05-20T19:41:20.717Z,50.03
2019-05-20T19:43:49.275Z,46.17
2019-05-20T19:46:17.842Z,41.10
2019-05-20T19:48:46.491Z,43.57
2019-05-20T19:51:14.971Z,43.53
2019-05-20T19:53:43.594Z,44.77
2019-05-20T19:56:12.194Z,46.17
2019-05-20T19:58:40.822Z,51.17
2019-05-20T20:01:09.379Z,44.87
2019-05-20T20:03:38.053Z,46.77
2019-05-20T20:06:06.644Z,43.90
2019-05-20T20:08:35.149Z,45.03
2019-05-20T20:11:03.743Z,46.00
2019-05-20T20:13:34.528Z,44.67
2019-05-20T20:16:02.809Z,44.33
2019-05-20T20:18:31.364Z,49.50
2019-05-20T20:20:59.926Z,47.97
2019-05-20T20:23:28.491Z,54.53
2019-05-20T20:25:57.329Z,50.23
2019-05-20T20:28:25.919Z,45.43
2019-05-20T20:30:54.553Z,52.87
2019-05-20T20:33:23.147Z,53.23
2019-05-20T20:35:51.769Z,52.47
2019-05-20T20:38:20.308Z,57.83
2019-05-20T20:40:48.875Z,54.20
2019-05-20T20:43:17.412Z,57.38
2019-05-20T20:45:46.023Z,55.77
2019-05-20T20:48:14.541Z,51.95
2019-05-20T20:50:43.373Z,43.87
2019-05-20T20:53:11.838Z,52.13
2019-05-20T20:55:40.403Z,56.33
2019-05-20T20:58:09.034Z,55.73
2019-05-20T21:00:38.625Z,102.57
2019-05-20T21:03:07.237Z,55.67
2019-05-20T21:05:36.030Z,55.60
2019-05-20T21:08:04.660Z,59.30
2019-05-20T21:10:33.257Z,61.23
2019-05-20T21:13:01.824Z,51.33
2019-05-20T21:15:30.448Z,60.17
2019-05-20T21:17:59.049Z,58.50
2019-05-20T21:20:27.639Z,53.20
2019-05-20T21:22:56.257Z,63.63
2019-05-20T21:25:24.755Z,66.60
2019-05-20T21:27:53.325Z,82.37
2019-05-20T21:30:21.983Z,80.30
2019-05-20T21:32:50.588Z,65.93
2019-05-20T21:35:19.227Z,61.07
2019-05-20T21:37:47.843Z,54.47
2019-05-20T21:40:16.428Z,52.27
2019-05-20T21:42:44.983Z,56.65
2019-05-20T21:45:13.555Z,48.77
2019-05-20T21:47:44.722Z,59.27
2019-05-20T21:50:13.085Z,49.90
2019-05-20T21:52:41.558Z,52.83
2019-05-20T21:55:10.586Z,55.33
2019-05-20T21:57:39.490Z,49.48
2019-05-20T22:00:11.113Z,57.27
2019-05-20T22:02:39.757Z,60.50
2019-05-20T22:05:08.580Z,58.43
2019-05-20T22:07:37.229Z,65.83
2019-05-20T22:10:06.934Z,59.83
2019-05-20T22:12:36.424Z,65.13
2019-05-20T22:15:06.547Z,59.30
2019-05-20T22:17:35.036Z,61.47
2019-05-20T22:20:04.782Z,54.67
2019-05-20T22:22:47.249Z,55.37
2019-05-20T22:25:15.857Z,53.43
2019-05-20T22:27:44.313Z,54.10
2019-05-20T22:30:13.314Z,45.60
2019-05-20T22:32:41.898Z,37.30
2019-05-20T22:35:10.510Z,30.87
2019-05-20T22:37:39.837Z,31.00
2019-05-20T22:40:08.486Z,31.67
2019-05-20T22:42:37.158Z,38.33
2019-05-20T22:45:06.239Z,37.80
2019-05-20T22:47:34.878Z,38.83
2019-05-20T22:50:03.992Z,42.33
2019-05-20T22:52:32.538Z,47.27
2019-05-20T22:55:01.115Z,41.37
2019-05-20T22:57:30.223Z,50.10
2019-05-20T22:59:58.758Z,69.90
2019-05-20T23:02:27.352Z,64.47
2019-05-20T23:04:55.967Z,61.60
2019-05-20T23:07:24.597Z,56.17
2019-05-20T23:09:53.186Z,62.47
2019-05-20T23:12:21.802Z,60.57
2019-05-20T23:14:50.413Z,67.10
2019-05-20T23:17:28.365Z,76.07
2019-05-20T23:19:56.920Z,67.43
2019-05-20T23:22:25.476Z,88.57
2019-05-20T23:24:53.979Z,90.50
2019-05-20T23:27:22.508Z,72.97
2019-05-20T23:29:51.644Z,78.47
2019-05-20T23:32:20.243Z,60.77
2019-05-20T23:34:48.733Z,66.67
2019-05-20T23:37:17.419Z,61.73
2019-05-20T23:39:45.983Z,85.25
2019-05-20T23:42:14.673Z,74.37
2019-05-20T23:44:43.235Z,70.77
2019-05-20T23:47:11.749Z,86.93
2019-05-20T23:49:40.988Z,112.67
2019-05-20T23:52:09.599Z,125.67
2019-05-20T23:54:38.136Z,79.30
2019-05-20T23:57:06.753Z,129.60
2019-05-20T23:59:35.409Z,110.23
