createdAt,value
2023-03-12T00:00:19.850Z,100659.03
2023-03-12T00:02:49.388Z,100676.75
2023-03-12T00:05:19.056Z,100694.16
2023-03-12T00:07:48.657Z,100671.63
2023-03-12T00:10:18.300Z,100679.78
2023-03-12T00:12:47.969Z,100703.88
2023-03-12T00:15:17.578Z,100674.31
2023-03-12T00:17:47.160Z,100641.69
2023-03-12T00:20:16.858Z,100654.88
2023-03-12T00:22:46.372Z,100671.78
2023-03-12T00:25:17.481Z,100649.41
2023-03-12T00:27:47.072Z,100652.91
2023-03-12T00:30:16.835Z,100658.41
2023-03-12T00:32:46.670Z,100656.59
2023-03-12T00:35:16.256Z,100654.06
2023-03-12T00:37:45.884Z,100659.09
2023-03-12T00:40:15.826Z,100660.78
2023-03-12T00:42:45.489Z,100658.25
2023-03-12T00:45:15.151Z,100660.94
2023-03-12T00:47:44.728Z,100675.31
2023-03-12T00:50:14.338Z,100686.97
2023-03-12T00:52:43.983Z,100684.16
2023-03-12T00:55:13.594Z,100679.66
2023-03-12T00:57:43.123Z,100675.31
2023-03-12T01:00:13.823Z,100668.13
2023-03-12T01:02:43.522Z,100668.25
2023-03-12T01:05:14.644Z,100687.81
2023-03-12T01:07:44.433Z,100692.50
2023-03-12T01:10:16.081Z,100709.22
2023-03-12T01:12:45.681Z,100716.41
2023-03-12T01:15:18.968Z,100722.75
2023-03-12T01:17:48.582Z,100726.41
2023-03-12T01:20:18.252Z,100718.41
2023-03-12T01:22:47.858Z,100720.22
2023-03-12T01:25:17.750Z,100721.19
2023-03-12T01:27:47.425Z,100733.06
2023-03-12T01:30:17.222Z,100738.25
2023-03-12T01:32:46.979Z,100740.09
2023-03-12T01:35:16.677Z,100738.09
2023-03-12T01:37:46.350Z,100745.44
2023-03-12T01:40:20.673Z,100753.63
2023-03-12T01:42:57.413Z,100750.78
2023-03-12T01:46:14.363Z,100743.59
2023-03-12T01:48:52.003Z,100759.94
2023-03-12T01:51:21.595Z,100763.59
2023-03-12T01:53:52.986Z,100757.13
2023-03-12T01:56:22.641Z,100771.47
2023-03-12T01:58:54.796Z,100768.78
2023-03-12T02:01:24.614Z,100769.66
2023-03-12T02:03:54.838Z,100762.31
2023-03-12T02:06:32.108Z,100770.63
2023-03-12T02:09:01.704Z,100767.94
2023-03-12T02:11:31.355Z,100764.44
2023-03-12T02:14:00.971Z,100751.91
2023-03-12T02:16:30.724Z,100741.22
2023-03-12T02:19:00.375Z,100738.84
2023-03-12T02:21:31.598Z,100742.38
2023-03-12T02:24:12.133Z,100749.41
2023-03-12T02:26:41.780Z,100752.06
2023-03-12T02:29:11.761Z,100753.91
2023-03-12T02:31:46.922Z,100749.53
2023-03-12T02:34:16.516Z,100738.84
2023-03-12T02:36:46.171Z,100735.31
2023-03-12T02:39:15.797Z,100734.66
2023-03-12T02:41:55.308Z,100721.13
2023-03-12T02:44:35.022Z,100719.28
2023-03-12T02:47:04.817Z,100726.63
2023-03-12T02:49:35.474Z,100729.97
2023-03-12T02:52:05.399Z,100731.53
2023-03-12T02:54:35.082Z,100737.88
2023-03-12T02:57:04.808Z,100748.00
2023-03-12T02:59:34.600Z,100743.34
2023-03-12T03:02:04.619Z,100746.00
2023-03-12T03:04:36.391Z,100756.88
2023-03-12T03:07:06.089Z,100764.72
2023-03-12T03:09:35.945Z,100770.09
2023-03-12T03:12:05.722Z,100760.53
2023-03-12T03:14:35.362Z,100761.50
2023-03-12T03:17:04.906Z,100765.03
2023-03-12T03:19:34.507Z,100769.69
2023-03-12T03:22:04.122Z,100767.69
2023-03-12T03:24:33.817Z,100758.00
2023-03-12T03:27:03.384Z,100763.34
2023-03-12T03:29:33.013Z,100765.03
2023-03-12T03:32:02.554Z,100769.41
2023-03-12T03:34:32.125Z,100767.84
2023-03-12T03:37:01.635Z,100766.19
2023-03-12T03:39:31.871Z,100754.66
2023-03-12T03:42:01.578Z,100759.16
2023-03-12T03:44:31.986Z,100749.31
2023-03-12T03:47:01.616Z,100756.47
2023-03-12T03:49:31.174Z,100762.66
2023-03-12T03:52:00.767Z,100765.47
2023-03-12T03:54:32.622Z,100758.28
2023-03-12T03:57:02.354Z,100761.84
2023-03-12T03:59:31.916Z,100759.00
2023-03-12T04:02:03.703Z,100751.28
2023-03-12T04:04:33.267Z,100736.91
2023-03-12T04:07:02.894Z,100738.91
2023-03-12T04:09:32.474Z,100733.56
2023-03-12T04:12:02.034Z,100737.06
2023-03-12T04:14:32.278Z,100737.06
2023-03-12T04:17:01.926Z,100734.56
2023-03-12T04:19:31.599Z,100722.84
2023-03-12T04:22:01.164Z,100727.22
2023-03-12T04:24:31.062Z,100727.38
2023-03-12T04:27:00.880Z,100712.28
2023-03-12T04:29:30.617Z,100709.78
2023-03-12T04:32:00.211Z,100715.84
2023-03-12T04:34:29.776Z,100713.16
2023-03-12T04:36:59.381Z,100720.63
2023-03-12T04:39:28.990Z,100713.47
2023-03-12T04:41:58.657Z,100702.59
2023-03-12T04:44:28.263Z,100714.13
2023-03-12T04:46:57.933Z,100714.13
2023-03-12T04:49:27.540Z,100707.09
2023-03-12T04:51:57.219Z,100707.94
2023-03-12T04:54:26.877Z,100711.63
2023-03-12T04:56:56.438Z,100710.63
2023-03-12T04:59:26.118Z,100693.75
2023-03-12T05:01:55.746Z,100691.06
2023-03-12T05:04:25.297Z,100685.56
2023-03-12T05:06:54.971Z,100683.88
2023-03-12T05:09:24.555Z,100680.22
2023-03-12T05:11:54.204Z,100675.75
2023-03-12T05:14:23.795Z,100679.25
2023-03-12T05:16:53.413Z,100675.88
2023-03-12T05:19:23.028Z,100679.53
2023-03-12T05:21:52.717Z,100672.53
2023-03-12T05:24:23.615Z,100678.69
2023-03-12T05:26:53.200Z,100663.63
2023-03-12T05:29:22.793Z,100663.63
2023-03-12T05:31:52.579Z,100664.63
2023-03-12T05:34:22.216Z,100660.97
2023-03-12T05:36:51.924Z,100668.97
2023-03-12T05:39:21.814Z,100652.94
2023-03-12T05:41:51.396Z,100661.13
2023-03-12T05:44:21.061Z,100664.63
2023-03-12T05:46:50.611Z,100663.50
2023-03-12T05:49:20.580Z,100670.81
2023-03-12T05:51:50.893Z,100672.53
2023-03-12T05:54:20.502Z,100666.47
2023-03-12T05:56:50.075Z,100668.31
2023-03-12T05:59:19.662Z,100662.97
2023-03-12T06:01:49.337Z,100671.53
2023-03-12T06:04:18.995Z,100675.31
2023-03-12T06:06:48.671Z,100672.66
2023-03-12T06:09:18.335Z,100673.50
2023-03-12T06:11:47.935Z,100671.66
2023-03-12T06:14:17.575Z,100662.13
2023-03-12T06:16:47.327Z,100661.97
2023-03-12T06:19:16.967Z,100663.13
2023-03-12T06:21:46.604Z,100665.78
2023-03-12T06:24:16.184Z,100679.84
2023-03-12T06:26:45.840Z,100665.91
2023-03-12T06:29:15.499Z,100657.06
2023-03-12T06:31:45.504Z,100648.75
2023-03-12T06:34:15.292Z,100665.78
2023-03-12T06:36:44.893Z,100658.75
2023-03-12T06:39:14.749Z,100662.13
2023-03-12T06:41:44.354Z,100658.59
2023-03-12T06:44:13.936Z,100660.44
2023-03-12T06:46:44.082Z,100653.41
2023-03-12T06:49:13.878Z,100643.53
2023-03-12T06:51:43.481Z,100648.88
2023-03-12T06:54:13.079Z,100659.56
2023-03-12T06:56:42.718Z,100643.41
2023-03-12T06:59:12.377Z,100654.09
2023-03-12T07:01:42.029Z,100655.94
2023-03-12T07:04:11.593Z,100644.41
2023-03-12T07:06:41.170Z,100647.22
2023-03-12T07:09:10.971Z,100648.34
2023-03-12T07:11:40.637Z,100650.06
2023-03-12T07:14:10.288Z,100643.88
2023-03-12T07:16:39.867Z,100641.19
2023-03-12T07:19:09.489Z,100642.03
2023-03-12T07:21:39.093Z,100634.84
2023-03-12T07:24:09.949Z,100646.53
2023-03-12T07:26:39.540Z,100648.22
2023-03-12T07:29:09.146Z,100632.47
2023-03-12T07:31:38.745Z,100638.53
2023-03-12T07:34:08.453Z,100639.34
2023-03-12T07:36:38.200Z,100634.97
2023-03-12T07:39:07.871Z,100633.31
2023-03-12T07:41:39.053Z,100633.47
2023-03-12T07:44:08.868Z,100627.13
2023-03-12T07:46:38.553Z,100635.31
2023-03-12T07:49:08.216Z,100639.09
2023-03-12T07:51:37.835Z,100638.81
2023-03-12T07:54:07.560Z,100638.81
2023-03-12T07:56:37.268Z,100642.31
2023-03-12T07:59:07.128Z,100628.25
2023-03-12T08:01:36.983Z,100639.66
2023-03-12T08:04:06.824Z,100631.91
2023-03-12T08:06:36.532Z,100644.28
2023-03-12T08:09:06.121Z,100639.78
2023-03-12T08:11:35.946Z,100642.44
2023-03-12T08:14:06.786Z,100642.63
2023-03-12T08:16:36.575Z,100635.31
2023-03-12T08:19:06.210Z,100646.84
2023-03-12T08:21:35.855Z,100649.50
2023-03-12T08:24:05.525Z,100648.66
2023-03-12T08:26:35.106Z,100654.00
2023-03-12T08:29:05.486Z,100658.34
2023-03-12T08:31:35.264Z,100665.66
2023-03-12T08:34:04.930Z,100671.19
2023-03-12T08:36:34.533Z,100677.06
2023-03-12T08:39:04.210Z,100681.56
2023-03-12T08:41:33.870Z,100686.09
2023-03-12T08:44:03.420Z,100686.09
2023-03-12T08:46:33.055Z,100687.88
2023-03-12T08:49:02.786Z,100698.59
2023-03-12T08:51:32.364Z,100687.06
2023-03-12T08:54:01.976Z,100686.38
2023-03-12T08:56:31.528Z,100707.47
2023-03-12T08:59:01.476Z,100711.09
2023-03-12T09:01:31.036Z,100705.09
2023-03-12T09:04:00.650Z,100698.06
2023-03-12T09:06:30.314Z,100713.78
2023-03-12T09:09:00.971Z,100717.59
2023-03-12T09:11:30.499Z,100729.28
2023-03-12T09:14:33.422Z,100739.84
2023-03-12T09:16:49.987Z,100734.47
2023-03-12T09:19:19.675Z,100745.00
2023-03-12T09:21:49.382Z,100748.53
2023-03-12T09:24:19.011Z,100753.03
2023-03-12T09:26:48.814Z,100755.88
2023-03-12T09:29:18.343Z,100760.50
2023-03-12T09:31:47.894Z,100768.53
2023-03-12T09:34:17.497Z,100774.69
2023-03-12T09:36:47.104Z,100789.63
2023-03-12T09:39:16.805Z,100791.28
2023-03-12T09:41:49.208Z,100801.31
2023-03-12T09:44:39.164Z,100810.44
2023-03-12T09:47:14.020Z,100796.25
2023-03-12T09:49:55.927Z,100808.75
2023-03-12T09:52:45.587Z,100811.44
2023-03-12T09:55:18.946Z,100827.59
2023-03-12T09:57:49.537Z,100826.63
2023-03-12T10:00:24.146Z,100831.25
2023-03-12T10:03:45.369Z,100827.59
2023-03-12T10:06:23.975Z,100832.25
2023-03-12T10:09:29.364Z,100838.28
2023-03-12T10:12:12.018Z,100842.13
2023-03-12T10:14:56.716Z,100849.41
2023-03-12T10:17:37.220Z,100852.94
2023-03-12T10:20:20.779Z,100857.44
2023-03-12T10:23:11.441Z,100862.50
2023-03-12T10:25:45.379Z,100875.47
2023-03-12T10:28:22.996Z,100881.66
2023-03-12T10:30:58.074Z,100890.66
2023-03-12T10:33:32.581Z,100885.31
2023-03-12T10:36:02.155Z,100894.84
2023-03-12T10:38:32.276Z,100889.78
2023-03-12T10:41:01.905Z,100903.28
2023-03-12T10:43:31.579Z,100915.66
2023-03-12T10:46:12.858Z,100915.66
2023-03-12T10:48:42.600Z,100921.16
2023-03-12T10:51:15.646Z,100931.69
2023-03-12T10:53:49.353Z,100940.88
2023-03-12T10:56:22.536Z,100938.19
2023-03-12T10:58:55.737Z,100941.81
2023-03-12T11:01:30.700Z,100947.88
2023-03-12T11:04:22.812Z,100935.53
2023-03-12T11:07:16.644Z,100956.19
2023-03-12T11:09:46.444Z,100972.38
2023-03-12T11:12:26.559Z,100957.28
2023-03-12T11:14:56.159Z,100967.84
2023-03-12T11:17:30.183Z,100967.97
2023-03-12T11:19:59.730Z,100961.06
2023-03-12T11:22:36.771Z,100981.72
2023-03-12T11:25:09.951Z,100982.56
2023-03-12T11:27:51.456Z,100979.06
2023-03-12T11:30:27.024Z,100983.72
2023-03-12T11:32:59.457Z,100997.19
2023-03-12T11:35:41.643Z,100992.84
2023-03-12T11:38:12.134Z,100999.88
2023-03-12T11:40:57.921Z,100996.34
2023-03-12T11:43:45.850Z,101000.03
2023-03-12T11:47:02.293Z,101017.00
2023-03-12T11:49:41.064Z,101007.31
2023-03-12T11:52:16.621Z,101007.19
2023-03-12T11:55:18.782Z,101008.03
2023-03-12T11:57:58.576Z,101011.81
2023-03-12T12:01:03.998Z,101023.63
2023-03-12T12:03:51.958Z,101021.94
2023-03-12T12:06:24.559Z,101021.09
2023-03-12T12:09:00.114Z,101028.13
2023-03-12T12:11:35.739Z,101053.16
2023-03-12T12:14:15.060Z,101037.28
2023-03-12T12:17:03.853Z,101036.53
2023-03-12T12:20:05.873Z,101045.28
2023-03-12T12:22:56.665Z,101041.63
2023-03-12T12:25:56.095Z,101047.09
2023-03-12T12:29:02.892Z,101053.28
2023-03-12T12:31:33.627Z,101056.25
2023-03-12T12:34:37.026Z,101061.56
2023-03-12T12:37:47.575Z,101061.56
2023-03-12T12:40:20.166Z,101059.03
2023-03-12T12:42:55.213Z,101057.34
2023-03-12T12:45:24.811Z,101068.88
2023-03-12T12:48:04.230Z,101078.72
2023-03-12T12:50:36.639Z,101072.38
2023-03-12T12:53:19.493Z,101077.72
2023-03-12T12:56:02.411Z,101083.91
2023-03-12T12:58:53.225Z,101084.06
2023-03-12T13:01:22.908Z,101091.34
2023-03-12T13:03:52.601Z,101071.97
2023-03-12T13:06:22.219Z,101086.00
2023-03-12T13:08:51.951Z,101095.84
2023-03-12T13:11:52.006Z,101097.66
2023-03-12T13:14:23.652Z,101098.66
2023-03-12T13:16:53.483Z,101097.81
2023-03-12T13:19:29.249Z,101097.81
2023-03-12T13:22:02.600Z,101106.94
2023-03-12T13:24:37.913Z,101104.16
2023-03-12T13:27:26.619Z,101121.03
2023-03-12T13:29:59.523Z,101111.28
2023-03-12T13:32:39.557Z,101118.47
2023-03-12T13:35:18.277Z,101108.91
2023-03-12T13:37:53.878Z,101113.28
2023-03-12T13:40:32.317Z,101121.53
2023-03-12T13:43:10.792Z,101127.63
2023-03-12T13:45:50.304Z,101121.41
2023-03-12T13:48:24.211Z,101115.22
2023-03-12T13:50:57.983Z,101123.38
2023-03-12T13:53:40.066Z,101120.81
2023-03-12T13:56:12.976Z,101119.13
2023-03-12T13:59:04.841Z,101118.28
2023-03-12T14:01:45.331Z,101126.16
2023-03-12T14:04:24.641Z,101124.38
2023-03-12T14:06:57.082Z,101124.47
2023-03-12T14:09:29.880Z,101128.81
2023-03-12T14:12:05.122Z,101125.47
2023-03-12T14:14:59.737Z,101121.97
2023-03-12T14:17:30.402Z,101123.78
2023-03-12T14:20:21.749Z,101128.13
2023-03-12T14:22:56.884Z,101126.44
2023-03-12T14:25:39.950Z,101138.97
2023-03-12T14:28:39.896Z,101147.81
2023-03-12T14:31:16.305Z,101154.00
2023-03-12T14:34:00.317Z,101151.31
2023-03-12T14:36:51.403Z,101146.09
2023-03-12T14:39:26.608Z,101133.63
2023-03-12T14:42:09.471Z,101148.66
2023-03-12T14:44:40.969Z,101133.88
2023-03-12T14:47:14.411Z,101128.53
2023-03-12T14:49:45.779Z,101148.06
2023-03-12T14:52:25.326Z,101143.56
2023-03-12T14:55:03.270Z,101142.84
2023-03-12T14:57:32.844Z,101158.03
2023-03-12T15:00:03.030Z,101160.69
2023-03-12T15:02:33.212Z,101159.75
2023-03-12T15:05:03.527Z,101165.34
2023-03-12T15:07:36.010Z,101158.19
2023-03-12T15:10:07.324Z,101165.09
2023-03-12T15:12:38.778Z,101169.56
2023-03-12T15:15:13.248Z,101172.38
2023-03-12T15:17:42.855Z,101173.22
2023-03-12T15:20:16.505Z,101171.63
2023-03-12T15:22:46.104Z,101177.97
2023-03-12T15:25:35.208Z,101171.78
2023-03-12T15:28:10.788Z,101172.03
2023-03-12T15:30:41.260Z,101176.69
2023-03-12T15:33:26.144Z,101169.50
2023-03-12T15:36:07.896Z,101183.25
2023-03-12T15:38:39.918Z,101186.78
2023-03-12T15:41:11.427Z,101190.28
2023-03-12T15:43:41.101Z,101189.31
2023-03-12T15:46:14.208Z,101197.19
2023-03-12T15:48:43.898Z,101204.22
2023-03-12T15:51:42.555Z,101203.25
2023-03-12T15:54:21.402Z,101199.00
2023-03-12T15:56:51.017Z,101206.31
2023-03-12T15:59:27.861Z,101206.31
2023-03-12T16:01:58.275Z,101199.28
2023-03-12T16:04:27.878Z,101207.28
2023-03-12T16:06:57.476Z,101200.97
2023-03-12T16:09:28.477Z,101198.28
2023-03-12T16:11:58.621Z,101196.63
2023-03-12T16:14:36.236Z,101203.63
2023-03-12T16:17:05.983Z,101199.28
2023-03-12T16:19:35.832Z,101193.22
2023-03-12T16:22:05.688Z,101192.38
2023-03-12T16:24:35.317Z,101194.91
2023-03-12T16:27:08.680Z,101192.38
2023-03-12T16:29:40.478Z,101196.03
2023-03-12T16:32:17.687Z,101193.47
2023-03-12T16:34:47.659Z,101199.78
2023-03-12T16:37:17.324Z,101202.47
2023-03-12T16:39:47.959Z,101205.28
2023-03-12T16:42:21.013Z,101205.13
2023-03-12T16:44:50.621Z,101216.78
2023-03-12T16:47:20.378Z,101218.88
2023-03-12T16:49:49.963Z,101210.03
2023-03-12T16:52:20.169Z,101210.03
2023-03-12T16:54:52.664Z,101204.41
2023-03-12T16:57:42.638Z,101206.63
2023-03-12T17:00:15.628Z,101198.75
2023-03-12T17:02:45.305Z,101186.25
2023-03-12T17:05:15.074Z,101188.94
2023-03-12T17:07:44.663Z,101194.13
2023-03-12T17:10:14.898Z,101198.75
2023-03-12T17:12:45.538Z,101202.13
2023-03-12T17:15:34.891Z,101207.47
2023-03-12T17:18:04.839Z,101198.88
2023-03-12T17:20:37.581Z,101207.59
2023-03-12T17:23:07.588Z,101206.03
2023-03-12T17:25:38.741Z,101211.22
2023-03-12T17:28:08.676Z,101215.72
2023-03-12T17:30:38.456Z,101210.53
2023-03-12T17:33:12.478Z,101210.78
2023-03-12T17:35:42.247Z,101210.16
2023-03-12T17:38:11.954Z,101211.00
2023-03-12T17:40:45.481Z,101199.25
2023-03-12T17:43:15.234Z,101199.38
2023-03-12T17:45:44.878Z,101197.66
2023-03-12T17:48:14.481Z,101192.47
2023-03-12T17:50:44.124Z,101196.97
2023-03-12T17:53:15.014Z,101192.31
2023-03-12T17:55:44.723Z,101179.75
2023-03-12T17:58:14.308Z,101192.25
2023-03-12T18:00:43.860Z,101186.97
2023-03-12T18:03:13.563Z,101193.31
2023-03-12T18:05:45.857Z,101192.31
2023-03-12T18:08:15.544Z,101189.56
2023-03-12T18:10:45.135Z,101177.91
2023-03-12T18:13:14.760Z,101178.03
2023-03-12T18:15:44.558Z,101187.75
2023-03-12T18:18:14.189Z,101192.00
2023-03-12T18:20:44.208Z,101184.09
2023-03-12T18:23:17.804Z,101192.09
2023-03-12T18:25:47.704Z,101185.78
2023-03-12T18:28:18.153Z,101182.25
2023-03-12T18:30:48.783Z,101178.75
2023-03-12T18:33:18.654Z,101172.69
2023-03-12T18:35:48.255Z,101174.41
2023-03-12T18:38:17.885Z,101177.78
2023-03-12T18:40:47.605Z,101185.16
2023-03-12T18:43:17.220Z,101192.94
2023-03-12T18:45:47.345Z,101194.03
2023-03-12T18:48:16.863Z,101191.25
2023-03-12T18:50:46.487Z,101192.31
2023-03-12T18:53:16.106Z,101196.72
2023-03-12T18:55:55.445Z,101196.81
2023-03-12T18:58:26.001Z,101205.59
2023-03-12T19:00:59.276Z,101196.81
2023-03-12T19:03:28.979Z,101202.03
2023-03-12T19:06:09.555Z,101196.81
2023-03-12T19:08:39.683Z,101201.31
2023-03-12T19:11:14.163Z,101204.81
2023-03-12T19:13:44.026Z,101200.31
2023-03-12T19:16:14.277Z,101201.44
2023-03-12T19:18:43.817Z,101200.47
2023-03-12T19:21:13.400Z,101198.19
2023-03-12T19:23:42.997Z,101199.03
2023-03-12T19:26:12.680Z,101205.34
2023-03-12T19:28:42.401Z,101211.66
2023-03-12T19:31:13.504Z,101207.03
2023-03-12T19:33:43.468Z,101208.03
2023-03-12T19:36:13.052Z,101212.50
2023-03-12T19:38:42.977Z,101208.97
2023-03-12T19:41:12.600Z,101207.16
2023-03-12T19:43:42.843Z,101218.69
2023-03-12T19:46:12.476Z,101221.63
2023-03-12T19:48:42.150Z,101221.63
2023-03-12T19:51:12.858Z,101225.97
2023-03-12T19:53:42.512Z,101235.91
2023-03-12T19:56:12.064Z,101235.91
2023-03-12T19:58:41.665Z,101243.91
2023-03-12T20:01:11.245Z,101247.47
2023-03-12T20:03:44.099Z,101255.47
2023-03-12T20:06:14.075Z,101264.81
2023-03-12T20:08:43.809Z,101267.34
2023-03-12T20:11:13.464Z,101266.38
2023-03-12T20:13:43.058Z,101265.78
2023-03-12T20:16:14.725Z,101261.28
2023-03-12T20:18:44.596Z,101260.56
2023-03-12T20:21:14.193Z,101272.22
2023-03-12T20:23:43.778Z,101273.06
2023-03-12T20:26:13.475Z,101280.09
2023-03-12T20:28:43.681Z,101271.50
2023-03-12T20:31:17.116Z,101291.13
2023-03-12T20:33:46.698Z,101291.03
2023-03-12T20:36:16.624Z,101300.97
2023-03-12T20:38:46.613Z,101295.63
2023-03-12T20:41:16.351Z,101302.03
2023-03-12T20:43:46.683Z,101310.03
2023-03-12T20:46:16.375Z,101314.28
2023-03-12T20:48:45.983Z,101314.44
2023-03-12T20:51:15.588Z,101317.09
2023-03-12T20:53:45.190Z,101315.53
2023-03-12T20:56:14.988Z,101325.47
2023-03-12T20:58:44.570Z,101323.66
2023-03-12T21:01:14.196Z,101315.75
2023-03-12T21:03:43.867Z,101316.28
2023-03-12T21:06:13.484Z,101319.53
2023-03-12T21:08:43.031Z,101314.81
2023-03-12T21:11:12.660Z,101319.81
2023-03-12T21:13:42.249Z,101316.31
2023-03-12T21:16:13.379Z,101314.56
2023-03-12T21:18:43.019Z,101312.34
2023-03-12T21:21:13.027Z,101306.59
2023-03-12T21:23:42.751Z,101306.81
2023-03-12T21:26:13.519Z,101312.53
2023-03-12T21:28:43.078Z,101317.19
2023-03-12T21:31:17.399Z,101316.78
2023-03-12T21:33:47.161Z,101311.44
2023-03-12T21:36:16.882Z,101308.28
2023-03-12T21:38:46.534Z,101319.16
2023-03-12T21:41:17.717Z,101311.41
2023-03-12T21:43:47.697Z,101309.28
2023-03-12T21:46:26.202Z,101309.19
2023-03-12T21:48:56.121Z,101319.69
2023-03-12T21:51:27.689Z,101315.16
2023-03-12T21:54:00.577Z,101318.59
2023-03-12T21:56:31.843Z,101314.19
2023-03-12T21:59:01.590Z,101328.50
2023-03-12T22:01:31.288Z,101318.59
2023-03-12T22:04:02.647Z,101325.16
2023-03-12T22:06:32.284Z,101321.47
2023-03-12T22:09:01.955Z,101330.78
2023-03-12T22:11:31.674Z,101327.22
2023-03-12T22:14:01.346Z,101324.84
2023-03-12T22:16:31.153Z,101337.16
2023-03-12T22:19:00.935Z,101326.09
2023-03-12T22:21:30.526Z,101326.28
2023-03-12T22:24:00.167Z,101328.81
2023-03-12T22:26:29.969Z,101333.75
2023-03-12T22:29:00.054Z,101327.88
2023-03-12T22:31:30.814Z,101330.44
2023-03-12T22:34:00.504Z,101332.66
2023-03-12T22:36:30.250Z,101334.22
2023-03-12T22:39:00.056Z,101340.16
2023-03-12T22:41:30.698Z,101335.81
2023-03-12T22:44:04.788Z,101336.34
2023-03-12T22:46:33.954Z,101342.59
2023-03-12T22:49:04.574Z,101338.22
2023-03-12T22:51:35.030Z,101337.03
2023-03-12T22:54:04.689Z,101331.00
2023-03-12T22:56:34.382Z,101329.63
2023-03-12T22:59:04.038Z,101334.56
2023-03-12T23:01:33.854Z,101345.34
2023-03-12T23:04:05.564Z,101339.63
2023-03-12T23:06:35.318Z,101343.16
2023-03-12T23:09:05.159Z,101339.41
2023-03-12T23:11:34.732Z,101342.63
2023-03-12T23:14:04.379Z,101331.50
2023-03-12T23:16:34.000Z,101334.03
2023-03-12T23:19:03.655Z,101328.28
2023-03-12T23:21:33.308Z,101328.28
2023-03-12T23:24:02.982Z,101330.47
2023-03-12T23:26:32.577Z,101327.44
2023-03-12T23:29:02.298Z,101327.94
2023-03-12T23:31:32.089Z,101325.59
2023-03-12T23:34:01.655Z,101317.31
2023-03-12T23:36:31.284Z,101323.34
2023-03-12T23:39:00.981Z,101325.22
2023-03-12T23:41:31.075Z,101321.53
2023-03-12T23:44:00.888Z,101331.63
2023-03-12T23:46:30.589Z,101327.75
2023-03-12T23:49:00.316Z,101326.75
2023-03-12T23:51:34.428Z,101320.31
2023-03-12T23:54:03.980Z,101325.72
2023-03-12T23:56:35.489Z,101318.63
2023-03-12T23:59:05.476Z,101317.63
