createdAt,value
2022-09-12T00:01:06.711Z,9.63
2022-09-12T00:03:34.812Z,6.97
2022-09-12T00:06:02.751Z,5.25
2022-09-12T00:08:30.803Z,11.23
2022-09-12T00:10:58.745Z,9.73
2022-09-12T00:13:26.789Z,9.80
2022-09-12T00:15:54.928Z,8.15
2022-09-12T00:18:24.801Z,6.30
2022-09-12T00:20:52.760Z,11.20
2022-09-12T00:23:20.974Z,6.30
2022-09-12T00:25:49.828Z,8.02
2022-09-12T00:28:19.203Z,6.80
2022-09-12T00:30:49.186Z,7.85
2022-09-12T00:33:18.680Z,8.18
2022-09-12T00:35:49.932Z,7.78
2022-09-12T00:38:18.360Z,7.82
2022-09-12T00:40:46.859Z,5.85
2022-09-12T00:43:16.304Z,6.60
2022-09-12T00:45:44.312Z,9.00
2022-09-12T00:48:24.508Z,9.40
2022-09-12T00:50:54.201Z,6.80
2022-09-12T00:53:22.399Z,6.97
2022-09-12T00:55:53.376Z,8.40
2022-09-12T00:58:24.382Z,11.18
2022-09-12T01:00:53.325Z,7.40
2022-09-12T01:03:24.237Z,8.32
2022-09-12T01:05:59.288Z,6.03
2022-09-12T01:08:28.351Z,7.65
2022-09-12T01:10:57.645Z,7.60
2022-09-12T01:13:26.831Z,7.90
2022-09-12T01:15:55.873Z,6.70
2022-09-12T01:18:33.488Z,7.38
2022-09-12T01:21:12.288Z,8.85
2022-09-12T01:24:09.167Z,7.07
2022-09-12T01:27:02.899Z,6.85
2022-09-12T01:29:50.482Z,6.43
2022-09-12T01:32:29.179Z,7.38
2022-09-12T01:35:06.965Z,10.05
2022-09-12T01:37:44.309Z,7.18
2022-09-12T01:40:22.202Z,6.88
2022-09-12T01:42:57.133Z,9.40
2022-09-12T01:45:31.213Z,12.00
2022-09-12T01:48:07.766Z,5.93
2022-09-12T01:50:40.528Z,8.55
2022-09-12T01:53:14.553Z,7.90
2022-09-12T01:55:46.506Z,11.02
2022-09-12T01:58:19.962Z,6.57
2022-09-12T02:00:52.124Z,5.70
2022-09-12T02:03:26.408Z,11.75
2022-09-12T02:05:58.499Z,6.95
2022-09-12T02:08:29.612Z,5.82
2022-09-12T02:11:02.372Z,14.73
2022-09-12T02:13:36.677Z,7.25
2022-09-12T02:16:10.721Z,7.20
2022-09-12T02:18:45.130Z,10.30
2022-09-12T02:21:13.668Z,5.63
2022-09-12T02:23:46.942Z,7.13
2022-09-12T02:26:22.198Z,9.05
2022-09-12T02:28:52.464Z,12.00
2022-09-12T02:31:25.626Z,6.55
2022-09-12T02:34:08.784Z,13.43
2022-09-12T02:36:47.684Z,10.93
2022-09-12T02:39:19.977Z,6.55
2022-09-12T02:41:48.300Z,7.40
2022-09-12T02:44:16.412Z,9.02
2022-09-12T02:46:47.858Z,6.63
2022-09-12T02:49:18.553Z,8.57
2022-09-12T02:51:47.580Z,12.73
2022-09-12T02:54:16.920Z,7.57
2022-09-12T02:56:46.510Z,7.30
2022-09-12T02:59:17.631Z,7.43
2022-09-12T03:02:14.865Z,9.35
2022-09-12T03:04:59.573Z,6.40
2022-09-12T03:07:48.928Z,6.80
2022-09-12T03:10:25.013Z,11.68
2022-09-12T03:13:02.111Z,10.23
2022-09-12T03:15:42.355Z,9.90
2022-09-12T03:18:26.056Z,9.70
2022-09-12T03:21:03.797Z,8.70
2022-09-12T03:23:35.879Z,7.45
2022-09-12T03:26:08.247Z,7.82
2022-09-12T03:28:39.083Z,8.07
2022-09-12T03:31:15.627Z,7.28
2022-09-12T03:33:44.190Z,9.15
2022-09-12T03:36:18.316Z,10.73
2022-09-12T03:38:46.694Z,8.68
2022-09-12T03:41:14.932Z,13.65
2022-09-12T03:43:43.283Z,8.10
2022-09-12T03:46:11.521Z,6.38
2022-09-12T03:48:39.580Z,8.48
2022-09-12T03:51:09.773Z,14.63
2022-09-12T03:53:39.341Z,9.68
2022-09-12T03:56:08.312Z,10.75
2022-09-12T03:58:36.769Z,10.88
2022-09-12T04:01:12.301Z,11.27
2022-09-12T04:03:41.197Z,11.38
2022-09-12T04:06:10.716Z,9.80
2022-09-12T04:08:40.260Z,10.80
2022-09-12T04:11:11.159Z,10.45
2022-09-12T04:13:40.396Z,11.60
2022-09-12T04:16:08.612Z,11.05
2022-09-12T04:18:37.219Z,12.18
2022-09-12T04:21:06.393Z,11.65
2022-09-12T04:23:34.756Z,14.63
2022-09-12T04:26:06.524Z,7.60
2022-09-12T04:28:35.882Z,11.35
2022-09-12T04:31:05.080Z,9.55
2022-09-12T04:33:33.274Z,10.25
2022-09-12T04:36:07.948Z,19.35
2022-09-12T04:38:37.569Z,14.57
2022-09-12T04:41:14.039Z,12.25
2022-09-12T04:43:42.464Z,13.32
2022-09-12T04:46:12.204Z,10.60
2022-09-12T04:48:40.682Z,9.48
2022-09-12T04:51:10.665Z,12.18
2022-09-12T04:53:39.113Z,11.82
2022-09-12T04:56:09.601Z,12.95
2022-09-12T04:58:39.712Z,9.90
2022-09-12T05:01:08.994Z,11.63
2022-09-12T05:03:39.057Z,11.38
2022-09-12T05:06:09.388Z,12.63
2022-09-12T05:08:37.715Z,13.57
2022-09-12T05:11:07.224Z,10.75
2022-09-12T05:13:35.719Z,13.52
2022-09-12T05:16:06.588Z,10.80
2022-09-12T05:18:36.170Z,12.95
2022-09-12T05:21:06.786Z,15.25
2022-09-12T05:23:35.024Z,24.85
2022-09-12T05:26:04.275Z,11.93
2022-09-12T05:28:34.077Z,14.40
2022-09-12T05:31:04.863Z,10.90
2022-09-12T05:33:35.858Z,11.63
2022-09-12T05:36:04.647Z,13.48
2022-09-12T05:38:32.696Z,11.55
2022-09-12T05:41:06.306Z,10.65
2022-09-12T05:43:34.529Z,14.90
2022-09-12T05:46:05.015Z,12.43
2022-09-12T05:48:33.593Z,14.68
2022-09-12T05:51:03.797Z,13.18
2022-09-12T05:53:32.622Z,13.07
2022-09-12T05:56:05.935Z,14.55
2022-09-12T05:58:34.797Z,12.43
2022-09-12T06:01:09.127Z,12.57
2022-09-12T06:03:41.244Z,16.15
2022-09-12T06:06:09.703Z,11.30
2022-09-12T06:08:37.668Z,16.00
2022-09-12T06:11:07.262Z,12.57
2022-09-12T06:13:37.760Z,13.35
2022-09-12T06:16:09.605Z,12.95
2022-09-12T06:18:39.142Z,11.85
2022-09-12T06:21:08.994Z,12.82
2022-09-12T06:23:37.269Z,11.00
2022-09-12T06:26:06.444Z,11.68
2022-09-12T06:28:36.895Z,10.68
2022-09-12T06:31:08.015Z,10.48
2022-09-12T06:33:37.951Z,10.23
2022-09-12T06:36:12.083Z,10.20
2022-09-12T06:38:40.926Z,10.43
2022-09-12T06:41:12.349Z,14.82
2022-09-12T06:43:41.872Z,11.45
2022-09-12T06:46:13.218Z,11.00
2022-09-12T06:48:42.219Z,9.02
2022-09-12T06:51:13.465Z,14.57
2022-09-12T06:53:42.391Z,12.30
2022-09-12T06:56:12.686Z,7.50
2022-09-12T06:58:41.285Z,14.82
2022-09-12T07:01:12.377Z,13.55
2022-09-12T07:03:40.842Z,9.15
2022-09-12T07:06:10.964Z,9.32
2022-09-12T07:08:40.996Z,12.98
2022-09-12T07:11:14.566Z,15.60
2022-09-12T07:13:44.518Z,10.93
2022-09-12T07:16:19.215Z,11.18
2022-09-12T07:18:52.287Z,12.23
2022-09-12T07:21:20.867Z,15.02
2022-09-12T07:23:49.195Z,10.32
2022-09-12T07:26:18.104Z,11.20
2022-09-12T07:28:46.458Z,13.95
2022-09-12T07:31:17.921Z,11.07
2022-09-12T07:33:48.216Z,8.82
2022-09-12T07:36:22.475Z,10.07
2022-09-12T07:38:57.555Z,10.10
2022-09-12T07:41:27.860Z,9.57
2022-09-12T07:43:57.413Z,11.27
2022-09-12T07:46:28.672Z,9.38
2022-09-12T07:48:58.369Z,11.18
2022-09-12T07:51:28.089Z,11.77
2022-09-12T07:53:56.739Z,9.98
2022-09-12T07:56:29.653Z,8.32
2022-09-12T07:58:59.067Z,10.98
2022-09-12T08:01:28.477Z,11.68
2022-09-12T08:03:59.414Z,12.50
2022-09-12T08:06:30.422Z,16.38
2022-09-12T08:08:59.721Z,12.52
2022-09-12T08:11:29.379Z,9.20
2022-09-12T08:13:58.664Z,10.27
2022-09-12T08:16:30.255Z,10.30
2022-09-12T08:18:58.844Z,7.90
2022-09-12T08:21:28.468Z,15.00
2022-09-12T08:23:58.409Z,9.23
2022-09-12T08:26:26.499Z,10.15
2022-09-12T08:28:54.994Z,14.02
2022-09-12T08:31:24.683Z,7.40
2022-09-12T08:33:56.774Z,9.60
2022-09-12T08:36:26.858Z,11.18
2022-09-12T08:38:59.888Z,12.15
2022-09-12T08:41:32.103Z,11.48
2022-09-12T08:44:37.011Z,9.80
2022-09-12T08:47:17.187Z,9.27
2022-09-12T08:49:55.640Z,10.23
2022-09-12T08:52:29.023Z,8.35
2022-09-12T08:54:57.781Z,13.02
2022-09-12T08:57:26.011Z,10.45
2022-09-12T08:59:54.688Z,9.82
2022-09-12T09:02:39.326Z,9.55
2022-09-12T09:05:20.400Z,7.50
2022-09-12T09:08:10.740Z,8.57
2022-09-12T09:10:47.521Z,7.82
2022-09-12T09:13:37.741Z,7.22
2022-09-12T09:16:15.866Z,10.82
2022-09-12T09:18:44.694Z,9.48
2022-09-12T09:21:23.706Z,6.95
2022-09-12T09:24:00.134Z,10.52
2022-09-12T09:26:33.125Z,8.82
2022-09-12T09:29:07.055Z,11.55
2022-09-12T09:31:39.148Z,10.45
2022-09-12T09:34:15.768Z,8.77
2022-09-12T09:36:50.968Z,11.23
2022-09-12T09:39:40.077Z,11.95
2022-09-12T09:42:24.331Z,7.57
2022-09-12T09:44:55.502Z,8.93
2022-09-12T09:47:23.635Z,10.00
2022-09-12T09:49:51.584Z,10.90
2022-09-12T09:52:27.629Z,10.02
2022-09-12T09:54:59.557Z,9.70
2022-09-12T09:57:45.609Z,9.73
2022-09-12T10:00:27.090Z,8.75
2022-09-12T10:03:28.823Z,13.00
2022-09-12T10:05:59.965Z,9.00
2022-09-12T10:08:31.093Z,7.53
2022-09-12T10:11:02.899Z,10.65
2022-09-12T10:13:43.240Z,8.85
2022-09-12T10:16:22.158Z,5.68
2022-09-12T10:18:52.576Z,8.82
2022-09-12T10:21:30.440Z,10.88
2022-09-12T10:24:07.609Z,7.75
2022-09-12T10:26:39.996Z,8.20
2022-09-12T10:29:16.702Z,7.55
2022-09-12T10:31:49.776Z,10.20
2022-09-12T10:34:32.638Z,9.65
2022-09-12T10:37:06.722Z,9.80
2022-09-12T10:39:38.747Z,8.73
2022-09-12T10:42:07.550Z,9.98
2022-09-12T10:44:36.450Z,14.18
2022-09-12T10:47:22.702Z,12.30
2022-09-12T10:49:51.287Z,10.93
2022-09-12T10:52:24.347Z,8.23
2022-09-12T10:54:54.699Z,13.48
2022-09-12T10:57:47.673Z,10.85
2022-09-12T11:00:18.038Z,8.48
2022-09-12T11:02:58.268Z,13.30
2022-09-12T11:05:46.924Z,7.97
2022-09-12T11:08:26.485Z,7.40
2022-09-12T11:11:00.766Z,10.65
2022-09-12T11:13:47.791Z,7.70
2022-09-12T11:16:25.530Z,8.38
2022-09-12T11:19:07.477Z,9.13
2022-09-12T11:21:49.021Z,8.88
2022-09-12T11:24:32.913Z,9.18
2022-09-12T11:27:29.803Z,12.30
2022-09-12T11:30:01.040Z,8.60
2022-09-12T11:32:47.916Z,8.18
2022-09-12T11:35:25.832Z,11.48
2022-09-12T11:38:15.941Z,9.93
2022-09-12T11:40:47.603Z,9.02
2022-09-12T11:43:30.978Z,9.98
2022-09-12T11:46:06.391Z,9.32
2022-09-12T11:48:45.376Z,8.30
2022-09-12T11:51:20.464Z,9.43
2022-09-12T11:54:03.092Z,13.40
2022-09-12T11:56:31.601Z,10.68
2022-09-12T11:59:10.071Z,8.48
2022-09-12T12:01:47.787Z,9.70
2022-09-12T12:04:21.639Z,7.60
2022-09-12T12:06:54.926Z,9.73
2022-09-12T12:09:23.556Z,9.07
2022-09-12T12:11:57.664Z,11.23
2022-09-12T12:14:39.436Z,9.98
2022-09-12T12:17:15.714Z,11.30
2022-09-12T12:19:44.338Z,12.57
2022-09-12T12:22:20.565Z,7.63
2022-09-12T12:25:06.651Z,6.70
2022-09-12T12:27:50.677Z,10.52
2022-09-12T12:31:04.457Z,10.93
2022-09-12T12:34:01.343Z,10.50
2022-09-12T12:36:43.542Z,12.15
2022-09-12T12:39:46.144Z,8.73
2022-09-12T12:43:04.729Z,8.65
2022-09-12T12:46:11.221Z,9.77
2022-09-12T12:49:06.993Z,7.50
2022-09-12T12:51:46.903Z,8.32
2022-09-12T12:54:48.380Z,6.18
2022-09-12T12:57:29.876Z,10.75
2022-09-12T13:00:02.312Z,10.15
2022-09-12T13:02:33.614Z,7.97
2022-09-12T13:05:06.900Z,7.53
2022-09-12T13:07:38.101Z,8.18
2022-09-12T13:10:08.191Z,9.35
2022-09-12T13:12:39.023Z,7.93
2022-09-12T13:15:51.160Z,4.80
2022-09-12T13:18:26.017Z,5.22
2022-09-12T13:21:00.840Z,6.88
2022-09-12T13:23:31.340Z,7.53
2022-09-12T13:26:01.728Z,7.05
2022-09-12T13:28:31.377Z,5.85
2022-09-12T13:31:04.312Z,6.15
2022-09-12T13:33:39.135Z,5.25
2022-09-12T13:36:27.449Z,8.05
2022-09-12T13:39:09.985Z,4.38
2022-09-12T13:41:56.947Z,5.55
2022-09-12T13:44:26.806Z,7.00
2022-09-12T13:47:00.611Z,11.40
2022-09-12T13:49:33.369Z,6.15
2022-09-12T13:52:05.678Z,9.23
2022-09-12T13:54:35.076Z,4.88
2022-09-12T13:57:03.034Z,7.35
2022-09-12T13:59:39.418Z,5.90
2022-09-12T14:02:20.350Z,10.65
2022-09-12T14:05:06.788Z,4.82
2022-09-12T14:07:36.060Z,6.85
2022-09-12T14:10:06.040Z,6.53
2022-09-12T14:12:40.250Z,5.97
2022-09-12T14:15:16.848Z,11.65
2022-09-12T14:17:52.195Z,6.93
2022-09-12T14:20:23.292Z,6.95
2022-09-12T14:22:52.757Z,5.40
2022-09-12T14:25:23.727Z,6.13
2022-09-12T14:27:54.294Z,7.57
2022-09-12T14:30:25.578Z,6.70
2022-09-12T14:33:21.986Z,7.20
2022-09-12T14:35:52.478Z,7.55
2022-09-12T14:38:25.406Z,7.40
2022-09-12T14:41:00.458Z,6.22
2022-09-12T14:43:31.367Z,5.32
2022-09-12T14:46:02.921Z,6.72
2022-09-12T14:48:36.836Z,10.27
2022-09-12T14:51:06.298Z,8.95
2022-09-12T14:53:36.066Z,7.30
2022-09-12T14:56:10.057Z,8.43
2022-09-12T14:58:39.025Z,5.97
2022-09-12T15:01:26.478Z,6.63
2022-09-12T15:03:57.592Z,7.75
2022-09-12T15:06:29.916Z,5.88
2022-09-12T15:09:00.653Z,5.57
2022-09-12T15:11:28.867Z,7.13
2022-09-12T15:13:56.923Z,10.05
2022-09-12T15:16:25.019Z,7.45
2022-09-12T15:18:53.150Z,7.25
2022-09-12T15:21:22.666Z,7.63
2022-09-12T15:23:51.958Z,6.93
2022-09-12T15:26:21.821Z,7.03
2022-09-12T15:28:50.131Z,9.05
2022-09-12T15:31:24.959Z,6.70
2022-09-12T15:33:53.442Z,8.10
2022-09-12T15:36:24.950Z,6.75
2022-09-12T15:38:54.248Z,6.18
2022-09-12T15:41:24.391Z,6.15
2022-09-12T15:43:52.533Z,6.97
2022-09-12T15:46:21.764Z,7.20
2022-09-12T15:48:50.171Z,9.77
2022-09-12T15:51:20.619Z,6.75
2022-09-12T15:53:51.577Z,10.43
2022-09-12T15:56:22.068Z,8.93
2022-09-12T15:58:59.631Z,8.68
2022-09-12T16:01:29.439Z,6.38
2022-09-12T16:03:58.192Z,12.98
2022-09-12T16:06:27.699Z,9.15
2022-09-12T16:08:57.057Z,7.68
2022-09-12T16:11:27.024Z,11.60
2022-09-12T16:13:56.762Z,11.82
2022-09-12T16:16:25.011Z,12.98
2022-09-12T16:18:53.076Z,10.98
2022-09-12T16:21:21.058Z,12.52
2022-09-12T16:23:49.437Z,10.80
2022-09-12T16:26:19.035Z,9.35
2022-09-12T16:28:47.275Z,17.67
2022-09-12T16:31:15.662Z,14.07
2022-09-12T16:33:43.736Z,11.50
2022-09-12T16:36:13.952Z,10.77
2022-09-12T16:38:42.587Z,11.70
2022-09-12T16:41:11.227Z,9.77
2022-09-12T16:43:40.961Z,14.40
2022-09-12T16:46:10.801Z,12.35
2022-09-12T16:48:42.803Z,12.98
2022-09-12T16:51:11.024Z,16.98
2022-09-12T16:53:40.301Z,12.48
2022-09-12T16:56:09.123Z,13.35
2022-09-12T16:58:41.916Z,12.10
2022-09-12T17:01:14.563Z,8.95
2022-09-12T17:03:42.660Z,12.50
2022-09-12T17:06:13.053Z,10.15
2022-09-12T17:08:43.607Z,10.20
2022-09-12T17:11:13.803Z,9.68
2022-09-12T17:14:03.153Z,14.68
2022-09-12T17:16:31.358Z,13.38
2022-09-12T17:18:59.457Z,10.50
2022-09-12T17:21:27.739Z,9.73
2022-09-12T17:23:56.062Z,10.88
2022-09-12T17:26:24.281Z,10.35
2022-09-12T17:28:52.647Z,9.52
2022-09-12T17:31:21.023Z,9.80
2022-09-12T17:33:50.932Z,9.63
2022-09-12T17:36:19.284Z,11.45
2022-09-12T17:38:47.430Z,14.00
2022-09-12T17:41:17.759Z,13.90
2022-09-12T17:43:46.801Z,13.10
2022-09-12T17:46:15.288Z,16.45
2022-09-12T17:48:44.226Z,12.20
2022-09-12T17:51:16.096Z,12.18
2022-09-12T17:53:44.652Z,13.75
2022-09-12T17:56:13.432Z,13.98
2022-09-12T17:58:41.647Z,15.13
2022-09-12T18:01:31.960Z,14.07
2022-09-12T18:04:01.950Z,13.00
2022-09-12T18:06:33.358Z,11.20
2022-09-12T18:09:02.349Z,12.52
2022-09-12T18:11:30.793Z,12.85
2022-09-12T18:14:00.306Z,12.57
2022-09-12T18:16:29.711Z,13.80
2022-09-12T18:19:01.650Z,13.82
2022-09-12T18:21:31.534Z,12.35
2022-09-12T18:24:00.821Z,19.40
2022-09-12T18:26:30.329Z,11.90
2022-09-12T18:28:59.000Z,12.30
2022-09-12T18:31:30.339Z,22.67
2022-09-12T18:34:00.428Z,18.55
2022-09-12T18:36:29.260Z,11.98
2022-09-12T18:39:00.732Z,12.60
2022-09-12T18:41:29.304Z,12.23
2022-09-12T18:43:58.811Z,10.00
2022-09-12T18:46:28.817Z,11.73
2022-09-12T18:48:58.818Z,11.13
2022-09-12T18:51:31.452Z,10.93
2022-09-12T18:54:03.470Z,9.88
2022-09-12T18:56:34.874Z,9.40
2022-09-12T18:59:05.165Z,10.27
2022-09-12T19:01:35.729Z,16.17
2022-09-12T19:04:05.900Z,11.55
2022-09-12T19:06:36.485Z,9.95
2022-09-12T19:09:08.246Z,13.32
2022-09-12T19:11:39.005Z,18.67
2022-09-12T19:14:07.905Z,11.63
2022-09-12T19:16:36.596Z,12.77
2022-09-12T19:19:05.919Z,11.77
2022-09-12T19:21:35.541Z,10.85
2022-09-12T19:24:07.532Z,14.93
2022-09-12T19:26:35.919Z,13.52
2022-09-12T19:29:04.585Z,11.85
2022-09-12T19:31:33.757Z,16.02
2022-09-12T19:34:02.381Z,14.38
2022-09-12T19:36:47.298Z,14.25
2022-09-12T19:39:19.851Z,13.25
2022-09-12T19:41:48.638Z,15.90
2022-09-12T19:44:19.290Z,16.50
2022-09-12T19:46:47.596Z,19.13
2022-09-12T19:49:15.634Z,14.13
2022-09-12T19:51:44.007Z,18.38
2022-09-12T19:54:12.480Z,19.42
2022-09-12T19:56:41.934Z,18.05
2022-09-12T19:59:10.156Z,17.67
2022-09-12T20:01:38.679Z,14.68
2022-09-12T20:04:07.063Z,19.17
2022-09-12T20:06:35.452Z,19.33
2022-09-12T20:09:03.610Z,16.58
2022-09-12T20:11:31.776Z,18.20
2022-09-12T20:14:01.235Z,20.58
2022-09-12T20:16:30.193Z,23.50
2022-09-12T20:19:00.248Z,18.98
2022-09-12T20:21:32.733Z,19.20
2022-09-12T20:24:02.330Z,23.40
2022-09-12T20:26:30.699Z,23.38
2022-09-12T20:29:00.356Z,21.63
2022-09-12T20:31:28.559Z,23.73
2022-09-12T20:33:56.913Z,22.70
2022-09-12T20:36:25.170Z,19.33
2022-09-12T20:38:56.716Z,23.90
2022-09-12T20:41:26.878Z,21.17
2022-09-12T20:43:56.345Z,21.77
2022-09-12T20:46:27.319Z,20.92
2022-09-12T20:48:55.450Z,26.30
2022-09-12T20:51:24.637Z,20.85
2022-09-12T20:53:55.079Z,23.27
2022-09-12T20:56:23.637Z,23.80
2022-09-12T20:58:51.716Z,20.60
2022-09-12T21:01:20.108Z,24.08
2022-09-12T21:03:49.984Z,24.58
2022-09-12T21:06:18.851Z,22.25
2022-09-12T21:08:47.786Z,20.70
2022-09-12T21:11:16.947Z,22.38
2022-09-12T21:13:45.198Z,22.48
2022-09-12T21:16:15.075Z,20.02
2022-09-12T21:18:43.341Z,24.88
2022-09-12T21:21:14.255Z,21.08
2022-09-12T21:23:42.657Z,19.80
2022-09-12T21:26:11.056Z,22.75
2022-09-12T21:28:39.114Z,21.98
2022-09-12T21:31:07.516Z,22.17
2022-09-12T21:33:35.798Z,25.45
2022-09-12T21:36:05.204Z,20.77
2022-09-12T21:38:35.236Z,21.63
2022-09-12T21:41:08.137Z,27.27
2022-09-12T21:43:36.942Z,24.33
2022-09-12T21:46:06.138Z,26.00
2022-09-12T21:48:34.670Z,25.23
2022-09-12T21:51:02.756Z,22.38
2022-09-12T21:53:31.084Z,23.23
2022-09-12T21:56:03.663Z,21.25
2022-09-12T21:58:32.185Z,24.05
2022-09-12T22:01:00.988Z,22.83
2022-09-12T22:03:29.556Z,22.52
2022-09-12T22:06:01.748Z,20.50
2022-09-12T22:08:31.530Z,22.75
2022-09-12T22:11:02.168Z,25.35
2022-09-12T22:13:32.557Z,28.60
2022-09-12T22:16:03.107Z,26.10
2022-09-12T22:18:33.541Z,25.05
2022-09-12T22:21:03.108Z,25.90
2022-09-12T22:23:48.823Z,21.60
2022-09-12T22:26:17.299Z,24.17
2022-09-12T22:28:47.557Z,22.48
2022-09-12T22:31:16.448Z,24.00
2022-09-12T22:33:44.868Z,19.58
2022-09-12T22:36:13.902Z,17.70
2022-09-12T22:38:42.135Z,25.73
2022-09-12T22:41:11.682Z,21.23
2022-09-12T22:43:39.817Z,23.08
2022-09-12T22:46:10.401Z,21.25
2022-09-12T22:48:38.458Z,23.58
2022-09-12T22:51:07.354Z,18.70
2022-09-12T22:53:36.281Z,20.52
2022-09-12T22:56:05.206Z,22.65
2022-09-12T22:58:33.791Z,27.05
2022-09-12T23:01:01.854Z,24.33
2022-09-12T23:03:31.833Z,19.63
2022-09-12T23:05:59.916Z,25.55
2022-09-12T23:08:29.845Z,23.42
2022-09-12T23:11:04.071Z,19.27
2022-09-12T23:13:32.423Z,24.05
2022-09-12T23:16:00.879Z,22.65
2022-09-12T23:18:29.387Z,24.60
2022-09-12T23:21:00.030Z,23.52
2022-09-12T23:23:28.425Z,19.48
2022-09-12T23:26:04.594Z,24.65
2022-09-12T23:28:33.071Z,23.55
2022-09-12T23:31:01.253Z,26.30
2022-09-12T23:33:29.914Z,22.55
2022-09-12T23:36:03.862Z,22.73
2022-09-12T23:38:32.622Z,20.92
2022-09-12T23:41:01.625Z,29.63
2022-09-12T23:43:30.126Z,27.35
2022-09-12T23:45:58.725Z,25.17
2022-09-12T23:48:27.059Z,20.92
2022-09-12T23:50:55.511Z,25.98
2022-09-12T23:53:25.134Z,24.20
2022-09-12T23:55:53.556Z,28.83
2022-09-12T23:58:22.611Z,24.52
