createdAt,value
2022-11-27T07:32:34.163Z,6.42
2022-11-27T07:35:00.863Z,6.50
2022-11-27T07:37:31.291Z,6.48
2022-11-27T07:40:07.144Z,6.48
2022-11-27T07:42:38.398Z,6.49
2022-11-27T07:45:09.544Z,6.52
2022-11-27T07:47:36.576Z,6.52
2022-11-27T07:50:03.812Z,6.56
2022-11-27T07:52:30.420Z,6.64
2022-11-27T07:55:03.845Z,6.65
2022-11-27T07:57:31.188Z,6.75
2022-11-27T07:59:57.687Z,6.85
2022-11-27T08:02:24.223Z,6.86
2022-11-27T08:04:50.812Z,6.90
2022-11-27T08:07:17.457Z,6.89
2022-11-27T08:09:43.951Z,6.80
2022-11-27T08:12:10.480Z,6.77
2022-11-27T08:14:37.016Z,6.82
2022-11-27T08:17:03.801Z,6.82
2022-11-27T08:19:30.399Z,6.85
2022-11-27T08:21:57.515Z,6.89
2022-11-27T08:24:24.050Z,6.93
2022-11-27T08:26:52.368Z,6.95
2022-11-27T08:29:19.039Z,6.96
2022-11-27T08:31:45.662Z,7.00
2022-11-27T08:34:12.256Z,6.95
2022-11-27T08:36:38.776Z,6.90
2022-11-27T08:39:05.838Z,6.86
2022-11-27T08:41:32.809Z,6.87
2022-11-27T08:43:59.395Z,6.93
2022-11-27T08:46:25.946Z,6.92
2022-11-27T08:48:52.918Z,7.04
2022-11-27T08:51:19.663Z,7.04
2022-11-27T08:53:46.392Z,7.16
2022-11-27T08:56:19.418Z,7.18
2022-11-27T08:58:46.486Z,7.08
2022-11-27T09:01:16.172Z,7.01
2022-11-27T09:03:42.874Z,6.96
2022-11-27T09:06:11.630Z,7.01
2022-11-27T09:08:39.692Z,6.93
2022-11-27T09:11:06.845Z,7.03
2022-11-27T09:13:36.843Z,7.16
2022-11-27T09:16:10.152Z,7.07
2022-11-27T09:18:37.218Z,7.07
2022-11-27T09:21:09.749Z,7.14
2022-11-27T09:23:39.795Z,7.11
2022-11-27T09:26:09.778Z,7.10
2022-11-27T09:28:42.423Z,7.20
2022-11-27T09:31:12.618Z,7.18
2022-11-27T09:33:41.199Z,7.20
2022-11-27T09:36:10.715Z,7.16
2022-11-27T09:38:38.608Z,7.18
2022-11-27T09:41:39.705Z,7.11
2022-11-27T09:44:40.342Z,7.21
2022-11-27T09:47:41.589Z,7.30
2022-11-27T09:50:14.646Z,7.25
2022-11-27T09:52:59.643Z,7.25
2022-11-27T09:55:34.819Z,7.21
2022-11-27T09:58:20.027Z,7.31
2022-11-27T10:00:48.471Z,7.44
2022-11-27T10:03:20.054Z,7.31
2022-11-27T10:05:55.356Z,7.30
2022-11-27T10:08:36.816Z,7.21
2022-11-27T10:11:09.571Z,7.23
2022-11-27T10:13:55.725Z,7.31
2022-11-27T10:16:34.426Z,7.28
2022-11-27T10:19:15.031Z,7.28
2022-11-27T10:21:59.899Z,7.32
2022-11-27T10:24:36.708Z,7.35
2022-11-27T10:27:14.089Z,7.44
2022-11-27T10:29:50.323Z,7.47
2022-11-27T10:32:53.638Z,7.52
2022-11-27T10:35:15.582Z,7.58
2022-11-27T10:38:06.940Z,7.71
2022-11-27T10:40:46.766Z,7.58
2022-11-27T10:43:19.436Z,7.74
2022-11-27T10:45:52.137Z,7.68
2022-11-27T10:48:19.548Z,7.72
2022-11-27T10:50:46.790Z,7.69
2022-11-27T10:53:25.374Z,7.81
2022-11-27T10:56:20.047Z,7.76
2022-11-27T10:59:13.533Z,7.72
2022-11-27T11:01:45.600Z,7.75
2022-11-27T11:04:36.225Z,7.72
2022-11-27T11:07:01.609Z,7.78
2022-11-27T11:09:30.914Z,7.76
2022-11-27T11:12:18.919Z,7.76
2022-11-27T11:14:54.436Z,8.07
2022-11-27T11:17:26.523Z,7.99
2022-11-27T11:19:54.249Z,7.99
2022-11-27T11:22:21.475Z,8.03
2022-11-27T11:24:51.075Z,8.22
2022-11-27T11:27:21.459Z,8.12
2022-11-27T11:30:00.500Z,8.22
2022-11-27T11:32:30.943Z,8.12
2022-11-27T11:35:04.771Z,8.12
2022-11-27T11:37:41.948Z,8.34
2022-11-27T11:40:20.351Z,8.19
2022-11-27T11:42:57.335Z,8.19
2022-11-27T11:45:28.564Z,8.24
2022-11-27T11:48:02.791Z,8.14
2022-11-27T11:50:43.636Z,8.31
2022-11-27T11:53:23.848Z,8.37
2022-11-27T11:55:54.310Z,8.61
2022-11-27T11:58:53.162Z,8.45
2022-11-27T12:01:45.306Z,8.47
2022-11-27T12:04:11.831Z,8.31
2022-11-27T12:06:56.596Z,8.34
2022-11-27T12:09:43.705Z,8.30
2022-11-27T12:12:37.135Z,8.27
2022-11-27T12:15:22.527Z,8.34
2022-11-27T12:17:58.819Z,8.37
2022-11-27T12:21:13.032Z,8.40
2022-11-27T12:24:12.180Z,8.30
2022-11-27T12:27:00.365Z,8.26
2022-11-27T12:29:38.812Z,8.22
2022-11-27T12:32:19.968Z,8.26
2022-11-27T12:35:08.375Z,8.43
2022-11-27T12:37:40.923Z,8.40
2022-11-27T12:40:25.573Z,8.44
2022-11-27T12:43:04.530Z,8.48
2022-11-27T12:45:48.939Z,8.45
2022-11-27T12:48:24.814Z,8.30
2022-11-27T12:51:13.420Z,8.24
2022-11-27T12:53:45.192Z,8.34
2022-11-27T12:56:24.653Z,8.24
2022-11-27T12:58:59.167Z,8.30
2022-11-27T13:01:41.243Z,8.31
2022-11-27T13:04:24.442Z,8.23
2022-11-27T13:07:08.092Z,8.13
2022-11-27T13:10:03.121Z,8.10
2022-11-27T13:12:56.398Z,8.17
2022-11-27T13:15:42.406Z,8.29
2022-11-27T13:18:50.499Z,8.24
2022-11-27T13:21:26.128Z,8.22
2022-11-27T13:23:53.291Z,8.22
2022-11-27T13:26:26.683Z,8.22
2022-11-27T13:29:15.446Z,8.19
2022-11-27T13:31:44.421Z,8.17
2022-11-27T13:34:22.139Z,8.12
2022-11-27T13:37:00.518Z,8.09
2022-11-27T13:39:31.874Z,8.00
2022-11-27T13:42:03.538Z,8.03
2022-11-27T13:44:30.717Z,8.06
2022-11-27T13:47:07.879Z,8.09
2022-11-27T13:49:38.184Z,8.09
2022-11-27T13:52:06.253Z,8.20
2022-11-27T13:54:32.961Z,8.38
2022-11-27T13:57:10.332Z,8.22
2022-11-27T13:59:39.531Z,8.13
2022-11-27T14:02:07.862Z,8.06
2022-11-27T14:04:35.501Z,7.97
2022-11-27T14:07:13.732Z,8.00
2022-11-27T14:09:43.286Z,8.07
2022-11-27T14:12:20.970Z,7.96
2022-11-27T14:14:59.057Z,7.97
2022-11-27T14:17:41.624Z,8.02
2022-11-27T14:20:11.392Z,7.97
2022-11-27T14:23:11.312Z,7.99
2022-11-27T14:25:39.367Z,8.07
2022-11-27T14:28:26.384Z,8.00
2022-11-27T14:30:58.203Z,7.92
2022-11-27T14:33:27.440Z,7.89
2022-11-27T14:35:59.228Z,7.97
2022-11-27T14:38:27.541Z,7.83
2022-11-27T14:41:10.376Z,7.81
2022-11-27T14:43:37.020Z,7.83
2022-11-27T14:46:05.368Z,7.81
2022-11-27T14:48:57.643Z,7.76
2022-11-27T14:51:27.174Z,7.79
2022-11-27T14:54:18.832Z,7.79
2022-11-27T14:56:45.910Z,7.74
2022-11-27T14:59:17.741Z,7.76
2022-11-27T15:01:47.222Z,7.75
2022-11-27T15:04:34.863Z,7.87
2022-11-27T15:07:04.990Z,7.90
2022-11-27T15:09:34.273Z,7.79
2022-11-27T15:12:05.878Z,7.75
2022-11-27T15:14:32.591Z,7.71
2022-11-27T15:16:59.345Z,7.76
2022-11-27T15:19:31.378Z,7.78
2022-11-27T15:21:58.797Z,7.71
2022-11-27T15:24:34.904Z,7.72
2022-11-27T15:27:21.149Z,7.75
2022-11-27T15:29:53.542Z,7.76
2022-11-27T15:32:26.181Z,7.75
2022-11-27T15:34:54.331Z,7.82
2022-11-27T15:37:28.138Z,7.83
2022-11-27T15:39:56.290Z,7.79
2022-11-27T15:42:23.709Z,7.96
2022-11-27T15:44:53.715Z,7.85
2022-11-27T15:47:28.262Z,7.83
2022-11-27T15:49:55.628Z,7.82
2022-11-27T15:52:22.303Z,7.79
2022-11-27T15:54:49.833Z,7.93
2022-11-27T15:57:16.439Z,8.04
2022-11-27T15:59:43.133Z,7.96
2022-11-27T16:02:17.533Z,7.92
2022-11-27T16:04:45.009Z,7.89
2022-11-27T16:07:11.752Z,7.95
2022-11-27T16:09:39.745Z,7.89
2022-11-27T16:12:06.649Z,7.96
2022-11-27T16:14:33.313Z,7.81
2022-11-27T16:17:01.418Z,7.78
2022-11-27T16:19:28.107Z,7.68
2022-11-27T16:21:54.794Z,7.69
2022-11-27T16:24:21.437Z,7.83
2022-11-27T16:26:48.025Z,7.76
2022-11-27T16:29:14.614Z,7.79
2022-11-27T16:31:41.239Z,7.78
2022-11-27T16:34:07.849Z,7.82
2022-11-27T16:36:34.650Z,7.82
2022-11-27T16:39:01.623Z,7.76
2022-11-27T16:41:28.148Z,7.75
2022-11-27T16:43:56.861Z,7.68
2022-11-27T16:46:29.036Z,7.76
2022-11-27T16:48:57.249Z,7.81
2022-11-27T16:51:26.019Z,7.85
2022-11-27T16:53:54.921Z,7.90
2022-11-27T16:56:24.135Z,7.79
2022-11-27T16:58:51.470Z,7.81
2022-11-27T17:01:20.908Z,7.85
2022-11-27T17:03:47.672Z,7.81
2022-11-27T17:06:16.536Z,7.86
2022-11-27T17:08:43.583Z,7.85
2022-11-27T17:11:17.220Z,7.74
2022-11-27T17:13:44.536Z,7.58
2022-11-27T17:16:11.197Z,7.50
2022-11-27T17:18:39.464Z,7.50
2022-11-27T17:21:16.692Z,7.51
2022-11-27T17:23:43.214Z,7.51
2022-11-27T17:26:12.258Z,7.55
2022-11-27T17:28:38.925Z,7.38
2022-11-27T22:10:08.592Z,6.90
2022-11-27T22:12:35.082Z,6.87
2022-11-27T22:15:02.111Z,6.90
2022-11-27T22:17:28.685Z,6.90
2022-11-27T22:19:55.255Z,6.95
2022-11-27T22:22:21.843Z,7.01
2022-11-27T22:24:48.365Z,7.00
2022-11-27T22:27:14.933Z,6.96
2022-11-27T22:29:41.474Z,6.95
2022-11-27T22:32:08.014Z,7.03
2022-11-27T22:34:34.577Z,7.06
2022-11-27T22:37:02.051Z,7.06
2022-11-27T22:39:28.573Z,7.08
2022-11-27T22:41:55.160Z,7.10
2022-11-27T22:44:21.693Z,7.10
2022-11-27T22:46:48.254Z,7.10
2022-11-27T22:49:17.410Z,7.20
2022-11-27T22:51:44.779Z,7.20
2022-11-27T22:54:13.795Z,7.20
2022-11-27T22:56:41.121Z,7.24
