createdAt,value
2017-02-16T00:01:30.801Z,0
2017-02-16T00:02:12.483Z,0
2017-02-16T00:04:32.958Z,0
2017-02-16T00:05:14.407Z,0
2017-02-16T00:05:55.929Z,0
2017-02-16T00:06:37.447Z,0
2017-02-16T00:09:18.798Z,0
2017-02-16T00:10:00.313Z,0
2017-02-16T00:10:41.817Z,0
2017-02-16T00:11:23.330Z,0
2017-02-16T00:12:04.932Z,0
2017-02-16T00:12:46.555Z,0
2017-02-16T00:13:28.116Z,0
2017-02-16T00:14:09.591Z,0
2017-02-16T00:14:51.089Z,0
2017-02-16T00:15:32.752Z,0
2017-02-16T00:16:14.488Z,0
2017-02-16T00:16:56.004Z,0
2017-02-16T00:17:37.569Z,0
2017-02-16T00:18:19.080Z,0
2017-02-16T00:20:39.664Z,0
2017-02-16T00:21:21.160Z,0
2017-02-16T00:22:02.760Z,0
2017-02-16T00:22:44.232Z,0
2017-02-16T00:23:25.792Z,0
2017-02-16T00:27:45.982Z,0
2017-02-16T00:28:27.675Z,0
2017-02-16T00:29:09.149Z,0
2017-02-16T00:29:50.654Z,0
2017-02-16T00:30:32.225Z,0
2017-02-16T00:31:13.794Z,0
2017-02-16T00:31:55.388Z,0
2017-02-16T00:32:36.767Z,0
2017-02-16T00:33:18.348Z,0
2017-02-16T00:35:33.450Z,0
2017-02-16T00:38:09.500Z,0
2017-02-16T00:38:50.944Z,0
2017-02-16T00:39:32.548Z,0
2017-02-16T00:40:14.095Z,0
2017-02-16T00:40:55.658Z,0
2017-02-16T00:41:36.984Z,0
2017-02-16T00:44:13.293Z,0
2017-02-16T00:44:54.866Z,0
2017-02-16T00:45:36.460Z,0
2017-02-16T00:46:18.140Z,0
2017-02-16T00:46:59.673Z,0
2017-02-16T00:47:41.376Z,0
2017-02-16T00:48:22.949Z,0
2017-02-16T00:49:04.482Z,0
2017-02-16T00:49:45.949Z,0
2017-02-16T00:50:27.423Z,0
2017-02-16T00:51:08.597Z,0
2017-02-16T00:53:29.287Z,0
2017-02-16T00:54:10.791Z,0
2017-02-16T00:54:52.524Z,0
2017-02-16T00:55:34.143Z,0
2017-02-16T00:57:54.655Z,0
2017-02-16T00:58:35.770Z,0
2017-02-16T00:59:17.120Z,0
2017-02-16T00:59:58.777Z,0
2017-02-16T01:00:39.349Z,0
2017-02-16T01:01:20.933Z,0
2017-02-16T01:02:02.607Z,0
2017-02-16T01:02:43.996Z,0
2017-02-16T01:05:25.359Z,0
2017-02-16T01:06:06.720Z,0
2017-02-16T01:06:48.318Z,0
2017-02-16T01:07:29.577Z,0
2017-02-16T01:08:11.293Z,0
2017-02-16T01:08:52.907Z,0
2017-02-16T01:11:08.298Z,0
2017-02-16T01:11:49.920Z,0
2017-02-16T01:12:31.694Z,0
2017-02-16T01:13:13.193Z,0
2017-02-16T01:13:54.867Z,0
2017-02-16T01:16:30.915Z,0
2017-02-16T01:17:12.489Z,0
2017-02-16T01:17:54.097Z,0
2017-02-16T01:20:35.248Z,0
2017-02-16T01:21:16.847Z,0
2017-02-16T01:21:58.135Z,0
2017-02-16T01:22:39.753Z,0
2017-02-16T01:23:21.254Z,0
2017-02-16T01:24:02.887Z,0
2017-02-16T01:24:44.595Z,0
2017-02-16T01:25:26.098Z,0
2017-02-16T01:26:07.687Z,0
2017-02-16T01:26:49.181Z,0
2017-02-16T01:27:30.679Z,0
2017-02-16T01:28:12.160Z,0
2017-02-16T01:28:53.557Z,0
2017-02-16T01:31:29.712Z,0
2017-02-16T01:32:11.293Z,0
2017-02-16T01:32:52.900Z,0
2017-02-16T01:33:34.588Z,0
2017-02-16T01:34:16.293Z,0
2017-02-16T01:34:57.866Z,0
2017-02-16T01:35:39.235Z,0
2017-02-16T01:36:20.786Z,0
2017-02-16T01:37:02.339Z,0
2017-02-16T01:37:44.089Z,0
2017-02-16T01:38:25.612Z,0
2017-02-16T01:39:07.260Z,0
2017-02-16T01:39:48.888Z,0
2017-02-16T01:40:30.441Z,0
2017-02-16T01:41:11.867Z,0
2017-02-16T01:41:53.469Z,0
2017-02-16T01:42:35.030Z,0
2017-02-16T01:43:16.515Z,0
2017-02-16T01:45:57.928Z,0
2017-02-16T01:46:39.261Z,0
2017-02-16T01:47:20.545Z,0
2017-02-16T01:48:01.972Z,0
2017-02-16T01:48:43.425Z,0
2017-02-16T01:50:58.749Z,0
2017-02-16T01:51:40.160Z,0
2017-02-16T01:52:21.608Z,0
2017-02-16T01:53:03.061Z,0
2017-02-16T01:55:39.345Z,0
2017-02-16T01:56:20.954Z,0
2017-02-16T01:57:02.451Z,0
2017-02-16T01:57:44.039Z,0
2017-02-16T01:58:25.638Z,0
2017-02-16T01:59:07.164Z,0
2017-02-16T01:59:48.688Z,0
2017-02-16T02:00:29.310Z,0
2017-02-16T02:01:09.844Z,0
2017-02-16T02:01:50.381Z,0
2017-02-16T02:02:30.912Z,0
2017-02-16T02:03:11.446Z,0
2017-02-16T02:03:51.968Z,0
2017-02-16T02:04:32.495Z,0
2017-02-16T02:05:13.031Z,0
2017-02-16T02:05:53.564Z,0
2017-02-16T02:06:34.098Z,0
2017-02-16T02:07:14.618Z,0
2017-02-16T02:07:55.151Z,0
2017-02-16T02:08:35.683Z,0
2017-02-16T02:09:16.214Z,0
2017-02-16T02:09:56.752Z,0
2017-02-16T02:10:37.281Z,0
2017-02-16T02:11:17.816Z,0
2017-02-16T02:11:58.350Z,0
2017-02-16T02:12:38.886Z,0
2017-02-16T02:13:19.420Z,0
2017-02-16T02:13:59.957Z,0
2017-02-16T02:14:40.493Z,0
2017-02-16T02:15:21.026Z,0
2017-02-16T02:16:01.566Z,0
2017-02-16T02:16:42.099Z,0
2017-02-16T02:17:22.629Z,0
2017-02-16T02:18:03.168Z,0
2017-02-16T02:18:43.702Z,0
2017-02-16T02:19:24.239Z,0
2017-02-16T02:20:04.776Z,0
2017-02-16T02:20:45.306Z,0
2017-02-16T02:21:25.847Z,0
2017-02-16T02:22:06.427Z,0
2017-02-16T02:22:46.965Z,0
2017-02-16T02:23:27.496Z,0
2017-02-16T02:24:08.031Z,0
2017-02-16T02:24:48.565Z,0
2017-02-16T02:25:29.094Z,0
2017-02-16T02:26:09.623Z,0
2017-02-16T02:26:50.155Z,0
2017-02-16T02:27:30.688Z,0
2017-02-16T02:28:11.224Z,0
2017-02-16T02:28:51.761Z,0
2017-02-16T02:29:32.295Z,0
2017-02-16T02:30:12.830Z,0
2017-02-16T02:30:53.361Z,0
2017-02-16T02:31:33.901Z,0
2017-02-16T02:32:14.436Z,0
2017-02-16T02:32:54.970Z,0
2017-02-16T02:33:35.489Z,0
2017-02-16T02:34:16.011Z,0
2017-02-16T02:34:56.543Z,0
2017-02-16T02:35:37.126Z,0
2017-02-16T02:36:17.662Z,0
2017-02-16T02:36:58.195Z,0
2017-02-16T02:37:38.734Z,0
2017-02-16T02:38:19.279Z,0
2017-02-16T02:38:59.806Z,0
2017-02-16T02:39:40.340Z,0
2017-02-16T02:40:20.870Z,0
2017-02-16T02:41:01.409Z,0
2017-02-16T02:41:41.972Z,0
2017-02-16T02:42:22.462Z,0
2017-02-16T02:43:02.995Z,0
2017-02-16T02:43:43.527Z,0
2017-02-16T02:44:24.060Z,0
2017-02-16T02:45:04.594Z,0
2017-02-16T02:45:45.130Z,0
2017-02-16T02:46:25.661Z,0
2017-02-16T02:47:06.191Z,0
2017-02-16T02:47:46.722Z,0
2017-02-16T02:48:27.256Z,0
2017-02-16T02:49:07.785Z,0
2017-02-16T02:49:48.333Z,0
2017-02-16T02:50:28.862Z,0
2017-02-16T02:51:09.392Z,0
2017-02-16T02:51:49.925Z,0
2017-02-16T02:52:30.456Z,0
2017-02-16T02:53:10.994Z,0
2017-02-16T02:53:51.528Z,0
2017-02-16T02:54:32.055Z,0
2017-02-16T02:55:12.591Z,0
2017-02-16T02:55:53.170Z,0
2017-02-16T02:56:33.699Z,0
2017-02-16T02:57:14.228Z,0
2017-02-16T02:57:54.766Z,0
2017-02-16T02:58:35.304Z,0
2017-02-16T02:59:15.832Z,0
2017-02-16T02:59:56.359Z,0
2017-02-16T03:00:36.887Z,0
2017-02-16T03:01:17.435Z,0
2017-02-16T03:01:57.951Z,0
2017-02-16T03:02:38.483Z,0
2017-02-16T03:03:19.014Z,0
2017-02-16T03:03:59.551Z,0
2017-02-16T03:04:40.084Z,0
2017-02-16T03:05:20.620Z,0
2017-02-16T03:06:01.155Z,0
2017-02-16T03:06:41.686Z,0
2017-02-16T03:07:22.219Z,0
2017-02-16T03:08:02.750Z,0
2017-02-16T03:08:43.279Z,0
2017-02-16T03:09:23.810Z,0
2017-02-16T03:10:04.384Z,0
2017-02-16T03:10:44.915Z,0
2017-02-16T03:11:25.451Z,0
2017-02-16T03:12:05.986Z,0
2017-02-16T03:12:46.518Z,0
2017-02-16T03:13:27.055Z,0
2017-02-16T03:14:07.591Z,0
2017-02-16T03:14:48.124Z,0
2017-02-16T03:15:28.653Z,0
2017-02-16T03:16:09.186Z,0
2017-02-16T03:16:49.716Z,0
2017-02-16T03:17:30.244Z,0
2017-02-16T03:18:10.775Z,0
2017-02-16T03:18:51.308Z,0
2017-02-16T03:19:31.845Z,0
2017-02-16T03:20:12.372Z,0
2017-02-16T03:20:52.909Z,0
2017-02-16T03:21:33.441Z,0
2017-02-16T03:22:13.971Z,0
2017-02-16T03:22:54.508Z,0
2017-02-16T03:23:35.026Z,0
2017-02-16T03:24:15.549Z,0
2017-02-16T03:24:56.089Z,0
2017-02-16T03:25:36.619Z,0
2017-02-16T03:26:17.149Z,0
2017-02-16T03:26:57.675Z,0
2017-02-16T03:27:38.198Z,0
2017-02-16T03:28:18.730Z,0
2017-02-16T03:28:59.271Z,0
2017-02-16T03:29:39.800Z,0
2017-02-16T03:30:20.328Z,0
2017-02-16T03:31:00.861Z,0
2017-02-16T03:31:41.392Z,0
2017-02-16T03:32:21.925Z,0
2017-02-16T03:33:02.462Z,0
2017-02-16T03:33:42.993Z,0
2017-02-16T03:34:23.525Z,0
2017-02-16T03:35:04.054Z,0
2017-02-16T03:35:44.587Z,0
2017-02-16T03:36:25.130Z,0
2017-02-16T03:37:05.666Z,0
2017-02-16T03:37:46.201Z,0
2017-02-16T03:38:26.731Z,0
2017-02-16T03:39:07.261Z,0
2017-02-16T03:39:47.797Z,0
2017-02-16T03:40:28.331Z,0
2017-02-16T03:41:08.865Z,0
2017-02-16T03:41:49.396Z,0
2017-02-16T03:42:29.922Z,0
2017-02-16T03:43:10.460Z,0
2017-02-16T03:43:51.028Z,0
2017-02-16T03:44:31.568Z,0
2017-02-16T03:45:12.105Z,0
2017-02-16T03:45:52.634Z,0
2017-02-16T03:46:33.163Z,0
2017-02-16T03:47:13.691Z,0
2017-02-16T03:47:54.228Z,0
2017-02-16T03:48:34.762Z,0
2017-02-16T03:49:15.305Z,0
2017-02-16T03:49:55.840Z,0
2017-02-16T03:50:36.373Z,0
2017-02-16T03:51:16.906Z,0
2017-02-16T03:51:57.440Z,0
2017-02-16T03:52:37.974Z,0
2017-02-16T03:53:18.508Z,0
2017-02-16T03:53:59.045Z,0
2017-02-16T03:54:39.584Z,0
2017-02-16T03:55:20.124Z,0
2017-02-16T03:56:00.654Z,0
2017-02-16T03:56:41.189Z,0
2017-02-16T03:57:21.724Z,0
2017-02-16T03:58:02.271Z,0
2017-02-16T03:58:42.810Z,0
2017-02-16T03:59:23.347Z,0
2017-02-16T04:00:03.885Z,0
2017-02-16T04:00:44.407Z,0
2017-02-16T04:01:24.941Z,0
2017-02-16T04:02:05.473Z,0
2017-02-16T04:02:46.013Z,0
2017-02-16T04:03:26.537Z,0
2017-02-16T04:04:07.075Z,0
2017-02-16T04:04:47.603Z,0
2017-02-16T04:05:28.137Z,0
2017-02-16T04:06:08.670Z,0
2017-02-16T04:06:49.200Z,0
2017-02-16T04:07:29.726Z,0
2017-02-16T04:08:10.255Z,0
2017-02-16T04:08:50.792Z,0
2017-02-16T04:09:31.325Z,0
2017-02-16T04:10:11.858Z,0
2017-02-16T04:10:52.396Z,0
2017-02-16T04:11:32.926Z,0
2017-02-16T04:12:13.457Z,0
2017-02-16T04:12:53.985Z,0
2017-02-16T04:13:34.519Z,0
2017-02-16T04:14:15.052Z,0
2017-02-16T04:14:55.589Z,0
2017-02-16T04:15:36.119Z,0
2017-02-16T04:16:16.653Z,0
2017-02-16T04:16:57.190Z,0
2017-02-16T04:17:37.725Z,0
2017-02-16T04:18:18.257Z,0
2017-02-16T04:18:58.792Z,0
2017-02-16T04:19:39.326Z,0
2017-02-16T04:20:19.858Z,0
2017-02-16T04:21:00.378Z,0
2017-02-16T04:21:40.930Z,0
2017-02-16T04:22:21.463Z,0
2017-02-16T04:23:01.999Z,0
2017-02-16T04:23:42.546Z,0
2017-02-16T04:24:23.076Z,0
2017-02-16T04:25:03.603Z,0
2017-02-16T04:25:44.134Z,0
2017-02-16T04:26:24.667Z,0
2017-02-16T04:27:05.207Z,0
2017-02-16T04:27:45.739Z,0
2017-02-16T04:28:26.262Z,0
2017-02-16T04:29:06.792Z,0
2017-02-16T04:29:47.323Z,0
2017-02-16T04:30:27.865Z,0
2017-02-16T04:31:08.398Z,0
2017-02-16T04:31:48.920Z,0
2017-02-16T04:32:29.445Z,0
2017-02-16T04:33:09.982Z,0
2017-02-16T04:33:50.515Z,0
2017-02-16T04:34:31.049Z,0
2017-02-16T04:35:11.574Z,0
2017-02-16T04:35:52.109Z,0
2017-02-16T04:36:32.637Z,0
2017-02-16T04:37:13.171Z,0
2017-02-16T04:37:53.705Z,0
2017-02-16T04:38:34.241Z,0
2017-02-16T04:39:14.772Z,0
2017-02-16T04:39:55.304Z,0
2017-02-16T04:40:35.868Z,0
2017-02-16T04:41:16.415Z,0
2017-02-16T04:41:56.954Z,0
2017-02-16T04:42:37.490Z,0
2017-02-16T04:43:18.030Z,0
2017-02-16T04:43:58.568Z,0
2017-02-16T04:44:39.115Z,0
2017-02-16T04:45:19.647Z,0
2017-02-16T04:46:00.175Z,0
2017-02-16T04:46:40.709Z,0
2017-02-16T04:47:21.244Z,0
2017-02-16T04:48:01.780Z,0
2017-02-16T04:48:42.320Z,0
2017-02-16T04:49:22.852Z,0
2017-02-16T04:50:03.381Z,0
2017-02-16T04:50:43.913Z,0
2017-02-16T04:51:24.450Z,0
2017-02-16T04:52:04.978Z,0
2017-02-16T04:52:45.532Z,0
2017-02-16T04:53:26.035Z,0
2017-02-16T04:54:06.571Z,0
2017-02-16T04:54:47.099Z,0
2017-02-16T04:55:27.636Z,0
2017-02-16T04:56:08.161Z,0
2017-02-16T04:56:48.693Z,0
2017-02-16T04:57:29.228Z,0
2017-02-16T04:58:09.756Z,0
2017-02-16T04:58:50.288Z,0
2017-02-16T04:59:30.826Z,0
2017-02-16T05:00:11.359Z,0
2017-02-16T05:00:51.889Z,0
2017-02-16T05:01:32.422Z,0
2017-02-16T05:02:12.961Z,0
2017-02-16T05:02:53.493Z,0
2017-02-16T05:03:34.037Z,0
2017-02-16T05:04:14.574Z,0
2017-02-16T05:04:55.102Z,0
2017-02-16T05:05:35.635Z,0
2017-02-16T05:06:16.167Z,0
2017-02-16T05:06:56.709Z,0
2017-02-16T05:07:37.247Z,0
2017-02-16T05:08:17.786Z,0
2017-02-16T05:08:58.332Z,0
2017-02-16T05:09:38.896Z,0
2017-02-16T05:10:19.411Z,0
2017-02-16T05:10:59.939Z,0
2017-02-16T05:11:40.467Z,0
2017-02-16T05:12:20.993Z,0
2017-02-16T05:13:01.551Z,0
2017-02-16T05:13:42.082Z,0
2017-02-16T05:14:22.620Z,0
2017-02-16T05:15:03.153Z,0
2017-02-16T05:15:43.735Z,0
2017-02-16T05:16:24.268Z,0
2017-02-16T05:17:04.801Z,0
2017-02-16T05:17:45.378Z,0
2017-02-16T05:18:25.908Z,0
2017-02-16T05:19:06.443Z,0
2017-02-16T05:19:46.974Z,0
2017-02-16T05:20:27.514Z,0
2017-02-16T05:21:08.043Z,0
2017-02-16T05:21:48.570Z,0
2017-02-16T05:22:29.103Z,0
2017-02-16T05:23:09.639Z,0
2017-02-16T05:23:50.175Z,0
2017-02-16T05:24:30.712Z,0
2017-02-16T05:25:11.252Z,0
2017-02-16T05:25:51.819Z,0
2017-02-16T05:26:32.394Z,0
2017-02-16T05:27:12.913Z,0
2017-02-16T05:27:53.460Z,0
2017-02-16T05:28:33.995Z,0
2017-02-16T05:29:14.513Z,0
2017-02-16T05:29:55.046Z,0
2017-02-16T05:30:35.579Z,0
2017-02-16T05:31:16.113Z,0
2017-02-16T05:31:56.657Z,0
2017-02-16T05:32:37.710Z,0
2017-02-16T05:33:18.240Z,0
2017-02-16T05:33:58.769Z,0
2017-02-16T05:34:39.303Z,0
2017-02-16T05:35:19.829Z,0
2017-02-16T05:36:00.372Z,0
2017-02-16T05:36:40.923Z,0
2017-02-16T05:37:21.465Z,0
2017-02-16T05:38:02.003Z,0
2017-02-16T05:38:42.533Z,0
2017-02-16T05:39:23.065Z,0
2017-02-16T05:40:03.593Z,0
2017-02-16T05:40:44.136Z,0
2017-02-16T05:41:24.671Z,0
2017-02-16T05:42:05.202Z,0
2017-02-16T05:42:45.728Z,0
2017-02-16T05:43:26.258Z,0
2017-02-16T05:44:06.783Z,0
2017-02-16T05:44:47.330Z,0
2017-02-16T05:45:27.851Z,0
2017-02-16T05:46:08.384Z,0
2017-02-16T05:46:48.924Z,0
2017-02-16T05:47:29.424Z,0
2017-02-16T05:48:09.948Z,0
2017-02-16T05:48:50.483Z,0
2017-02-16T05:49:31.013Z,0
2017-02-16T05:50:11.548Z,0
2017-02-16T05:50:52.079Z,0
2017-02-16T05:51:32.612Z,0
2017-02-16T05:52:13.149Z,0
2017-02-16T05:52:53.682Z,0
2017-02-16T05:53:34.213Z,0
2017-02-16T05:54:14.758Z,0
2017-02-16T05:54:55.296Z,0
2017-02-16T05:55:35.828Z,0
2017-02-16T05:56:16.350Z,0
2017-02-16T05:56:56.884Z,0
2017-02-16T05:57:37.416Z,0
2017-02-16T05:58:17.962Z,0
2017-02-16T05:58:58.501Z,0
2017-02-16T05:59:39.039Z,0
2017-02-16T06:00:19.587Z,0
2017-02-16T06:01:00.103Z,0
2017-02-16T06:01:40.639Z,0
2017-02-16T06:02:21.179Z,0
2017-02-16T06:03:01.723Z,0
2017-02-16T06:03:42.255Z,0
2017-02-16T06:04:22.787Z,0
2017-02-16T06:05:03.336Z,0
2017-02-16T06:05:43.863Z,0
2017-02-16T06:06:24.394Z,0
2017-02-16T06:07:04.930Z,0
2017-02-16T06:07:45.463Z,0
2017-02-16T06:08:25.999Z,0
2017-02-16T06:09:06.531Z,0
2017-02-16T06:09:47.059Z,0
2017-02-16T06:10:27.598Z,0
2017-02-16T06:11:08.130Z,0
2017-02-16T06:11:48.677Z,0
2017-02-16T06:12:29.210Z,0
2017-02-16T06:13:09.736Z,0
2017-02-16T06:13:50.269Z,0
2017-02-16T06:14:30.803Z,0
2017-02-16T06:15:11.333Z,0
2017-02-16T06:15:51.876Z,0
2017-02-16T06:16:32.401Z,0
2017-02-16T06:17:12.949Z,0
2017-02-16T06:17:53.464Z,0
2017-02-16T06:18:33.995Z,0
2017-02-16T06:19:14.529Z,0
2017-02-16T06:19:55.070Z,0
2017-02-16T06:20:35.611Z,0
2017-02-16T06:21:16.124Z,0
2017-02-16T06:21:56.653Z,0
2017-02-16T06:22:37.191Z,0
2017-02-16T06:23:17.724Z,0
2017-02-16T06:23:58.266Z,0
2017-02-16T06:24:38.800Z,0
2017-02-16T06:25:19.332Z,0
2017-02-16T06:25:59.863Z,0
2017-02-16T06:26:40.393Z,0
2017-02-16T06:27:20.934Z,0
2017-02-16T06:28:01.468Z,0
2017-02-16T06:28:42.010Z,0
2017-02-16T06:29:22.565Z,0
2017-02-16T06:30:03.083Z,0
2017-02-16T06:30:43.613Z,0
2017-02-16T06:31:24.149Z,0
2017-02-16T06:32:04.690Z,0
2017-02-16T06:32:45.218Z,0
2017-02-16T06:33:25.836Z,0
2017-02-16T06:34:06.362Z,0
2017-02-16T06:34:46.891Z,0
2017-02-16T06:35:27.429Z,0
2017-02-16T06:36:07.969Z,0
2017-02-16T06:36:48.507Z,0
2017-02-16T06:37:29.045Z,0
2017-02-16T06:38:09.589Z,0
2017-02-16T06:38:50.119Z,0
2017-02-16T06:39:30.656Z,5
2017-02-16T06:40:11.219Z,5
2017-02-16T06:40:51.757Z,5
2017-02-16T06:41:32.291Z,5
2017-02-16T06:42:12.858Z,5
2017-02-16T06:42:53.400Z,5
2017-02-16T06:43:33.937Z,5
2017-02-16T06:44:14.469Z,5
2017-02-16T06:44:54.998Z,5
2017-02-16T06:45:35.539Z,5
2017-02-16T06:46:16.079Z,5
2017-02-16T06:46:56.616Z,5
2017-02-16T06:47:37.152Z,5
2017-02-16T06:48:17.686Z,10
2017-02-16T06:48:58.220Z,10
2017-02-16T06:49:38.754Z,10
2017-02-16T06:50:19.288Z,10
2017-02-16T06:50:59.822Z,10
2017-02-16T06:51:40.347Z,10
2017-02-16T06:52:20.875Z,10
2017-02-16T06:53:01.409Z,10
2017-02-16T06:53:41.940Z,10
2017-02-16T06:54:22.473Z,10
2017-02-16T06:55:03.003Z,15
2017-02-16T06:55:43.536Z,15
2017-02-16T06:56:24.074Z,15
2017-02-16T06:57:04.602Z,15
2017-02-16T06:57:45.132Z,15
2017-02-16T06:58:25.663Z,15
2017-02-16T06:59:06.198Z,15
2017-02-16T06:59:46.745Z,15
2017-02-16T07:00:27.285Z,15
2017-02-16T07:01:07.816Z,15
2017-02-16T07:01:48.347Z,10
2017-02-16T07:02:28.874Z,10
2017-02-16T07:03:09.417Z,10
2017-02-16T07:03:49.947Z,10
2017-02-16T07:04:30.483Z,10
2017-02-16T07:05:11.016Z,10
2017-02-16T07:05:51.548Z,10
2017-02-16T07:06:32.091Z,10
2017-02-16T07:07:12.623Z,10
2017-02-16T07:07:53.165Z,10
2017-02-16T07:08:33.697Z,10
2017-02-16T07:09:14.247Z,10
2017-02-16T07:09:54.784Z,10
2017-02-16T07:10:35.321Z,10
2017-02-16T07:11:15.852Z,10
2017-02-16T07:11:56.388Z,10
2017-02-16T07:12:36.915Z,15
2017-02-16T07:13:17.477Z,15
2017-02-16T07:13:58.022Z,15
2017-02-16T07:14:38.579Z,20
2017-02-16T07:15:19.123Z,20
2017-02-16T07:15:59.658Z,20
2017-02-16T07:16:40.192Z,25
2017-02-16T07:17:20.730Z,30
2017-02-16T07:18:01.259Z,25
2017-02-16T07:18:41.791Z,20
2017-02-16T07:19:22.328Z,15
2017-02-16T07:20:02.864Z,15
2017-02-16T07:20:43.399Z,15
2017-02-16T07:21:23.945Z,15
2017-02-16T07:22:04.477Z,15
2017-02-16T07:22:45.006Z,15
2017-02-16T07:23:25.544Z,15
2017-02-16T07:24:06.084Z,20
2017-02-16T07:24:46.619Z,20
2017-02-16T07:25:27.151Z,20
2017-02-16T07:26:07.687Z,25
2017-02-16T07:26:48.217Z,20
2017-02-16T07:27:28.755Z,20
2017-02-16T07:28:09.291Z,20
2017-02-16T07:28:49.842Z,20
2017-02-16T07:29:30.391Z,20
2017-02-16T07:30:10.935Z,25
2017-02-16T07:30:51.469Z,25
2017-02-16T07:31:32.025Z,25
2017-02-16T07:32:12.594Z,25
2017-02-16T07:32:53.128Z,25
2017-02-16T07:33:33.666Z,25
2017-02-16T07:34:14.209Z,20
2017-02-16T07:34:54.738Z,20
2017-02-16T07:35:35.271Z,15
2017-02-16T07:36:15.824Z,15
2017-02-16T07:36:56.360Z,15
2017-02-16T07:37:36.894Z,15
2017-02-16T07:38:17.413Z,15
2017-02-16T07:38:57.949Z,15
2017-02-16T07:39:38.481Z,15
2017-02-16T07:40:19.020Z,15
2017-02-16T07:40:59.555Z,15
2017-02-16T07:41:40.088Z,15
2017-02-16T07:42:20.621Z,20
2017-02-16T07:43:01.164Z,20
2017-02-16T07:43:41.691Z,20
2017-02-16T07:44:22.226Z,20
2017-02-16T07:45:02.761Z,20
2017-02-16T07:45:43.307Z,20
2017-02-16T07:46:23.842Z,20
2017-02-16T07:47:04.379Z,20
2017-02-16T07:47:44.896Z,25
2017-02-16T07:48:25.422Z,30
2017-02-16T07:49:05.954Z,30
2017-02-16T07:49:46.491Z,25
2017-02-16T07:50:27.030Z,25
2017-02-16T07:51:07.568Z,25
2017-02-16T07:51:48.104Z,25
2017-02-16T07:52:28.640Z,25
2017-02-16T07:53:09.176Z,30
2017-02-16T07:53:49.708Z,25
2017-02-16T07:54:30.244Z,25
2017-02-16T07:55:10.770Z,25
2017-02-16T07:55:51.299Z,25
2017-02-16T07:56:31.834Z,20
2017-02-16T07:57:12.370Z,20
2017-02-16T07:57:52.908Z,25
2017-02-16T07:58:33.443Z,25
2017-02-16T07:59:13.973Z,25
2017-02-16T07:59:54.497Z,30
2017-02-16T08:00:35.023Z,25
2017-02-16T08:01:15.559Z,25
2017-02-16T08:01:56.094Z,25
2017-02-16T08:02:36.636Z,25
2017-02-16T08:03:17.163Z,30
2017-02-16T08:03:57.695Z,30
2017-02-16T08:04:38.233Z,30
2017-02-16T08:05:18.762Z,40
2017-02-16T08:05:59.294Z,40
2017-02-16T08:06:39.827Z,40
2017-02-16T08:07:20.359Z,35
2017-02-16T08:08:00.961Z,30
2017-02-16T08:08:41.499Z,30
2017-02-16T08:09:22.033Z,25
2017-02-16T08:10:02.569Z,25
2017-02-16T08:10:43.100Z,20
2017-02-16T08:11:23.624Z,20
2017-02-16T08:12:04.151Z,15
2017-02-16T08:12:44.690Z,15
2017-02-16T08:13:25.216Z,15
2017-02-16T08:14:05.747Z,15
2017-02-16T08:14:46.282Z,15
2017-02-16T08:15:26.820Z,20
2017-02-16T08:16:07.355Z,20
2017-02-16T08:16:47.887Z,20
2017-02-16T08:17:28.417Z,25
2017-02-16T08:18:08.943Z,25
2017-02-16T08:18:49.477Z,25
2017-02-16T08:19:30.010Z,25
2017-02-16T08:20:10.544Z,25
2017-02-16T08:20:51.075Z,30
2017-02-16T08:21:31.606Z,30
2017-02-16T08:22:12.138Z,25
2017-02-16T08:22:52.673Z,25
2017-02-16T08:23:33.207Z,25
2017-02-16T08:24:13.741Z,25
2017-02-16T08:24:54.278Z,20
2017-02-16T08:25:34.809Z,20
2017-02-16T08:26:15.340Z,20
2017-02-16T08:26:55.875Z,20
2017-02-16T08:27:36.411Z,20
2017-02-16T08:28:16.943Z,20
2017-02-16T08:28:57.475Z,20
2017-02-16T08:29:38.008Z,20
2017-02-16T08:30:18.543Z,25
2017-02-16T08:30:59.078Z,30
2017-02-16T08:31:39.614Z,30
2017-02-16T08:32:20.146Z,30
2017-02-16T08:33:00.680Z,30
2017-02-16T08:33:41.214Z,30
2017-02-16T08:34:21.746Z,30
2017-02-16T08:35:02.282Z,30
2017-02-16T08:35:42.814Z,30
2017-02-16T08:36:23.344Z,30
2017-02-16T08:37:03.873Z,25
2017-02-16T08:37:44.406Z,25
2017-02-16T08:38:24.939Z,25
2017-02-16T08:39:05.471Z,25
2017-02-16T08:39:46.004Z,30
2017-02-16T08:40:26.543Z,35
2017-02-16T08:41:07.082Z,35
2017-02-16T08:41:47.616Z,40
2017-02-16T08:42:28.143Z,50
2017-02-16T08:43:08.677Z,50
2017-02-16T08:43:49.215Z,60
2017-02-16T08:44:29.764Z,70
2017-02-16T08:45:10.286Z,75
2017-02-16T08:45:50.818Z,80
2017-02-16T08:46:31.353Z,85
2017-02-16T08:47:11.889Z,85
2017-02-16T08:47:52.428Z,90
2017-02-16T08:48:32.959Z,80
2017-02-16T08:49:13.492Z,85
2017-02-16T08:49:54.026Z,100
2017-02-16T08:50:34.557Z,110
2017-02-16T08:51:15.093Z,120
2017-02-16T08:51:55.629Z,115
2017-02-16T08:52:36.162Z,115
2017-02-16T08:53:16.707Z,95
2017-02-16T08:53:57.241Z,100
2017-02-16T08:54:37.777Z,105
2017-02-16T08:55:18.310Z,110
2017-02-16T08:55:58.847Z,120
2017-02-16T08:56:39.384Z,130
2017-02-16T08:57:19.914Z,125
2017-02-16T08:58:00.442Z,110
2017-02-16T08:58:40.980Z,100
2017-02-16T08:59:21.516Z,95
2017-02-16T09:00:02.051Z,90
2017-02-16T09:00:42.584Z,85
2017-02-16T09:01:23.118Z,90
2017-02-16T09:02:03.647Z,90
2017-02-16T09:02:44.186Z,75
2017-02-16T09:03:24.717Z,70
2017-02-16T09:04:05.251Z,65
2017-02-16T09:04:45.786Z,60
2017-02-16T09:05:26.313Z,50
2017-02-16T09:06:06.841Z,45
2017-02-16T09:06:47.377Z,50
2017-02-16T09:07:27.914Z,60
2017-02-16T09:08:08.451Z,100
2017-02-16T09:08:48.992Z,135
2017-02-16T09:09:29.522Z,135
2017-02-16T09:10:10.044Z,120
2017-02-16T09:10:50.580Z,105
2017-02-16T09:11:31.114Z,90
2017-02-16T09:12:11.651Z,80
2017-02-16T09:12:52.188Z,75
2017-02-16T09:13:32.720Z,70
2017-02-16T09:14:13.256Z,70
2017-02-16T09:14:53.792Z,75
2017-02-16T09:15:34.323Z,100
2017-02-16T09:16:14.957Z,120
2017-02-16T09:16:55.493Z,130
2017-02-16T09:17:36.026Z,130
2017-02-16T09:18:16.558Z,135
2017-02-16T09:18:57.086Z,130
2017-02-16T09:19:37.621Z,115
2017-02-16T09:20:18.154Z,120
2017-02-16T09:20:58.687Z,125
2017-02-16T09:21:39.236Z,130
2017-02-16T09:22:19.764Z,145
2017-02-16T09:23:00.298Z,160
2017-02-16T09:23:40.835Z,185
2017-02-16T09:24:21.367Z,205
2017-02-16T09:25:01.903Z,225
2017-02-16T09:25:42.439Z,265
2017-02-16T09:26:22.973Z,660
2017-02-16T09:27:03.500Z,255
2017-02-16T09:27:44.031Z,260
2017-02-16T09:28:24.570Z,220
2017-02-16T09:29:05.104Z,200
2017-02-16T09:29:45.640Z,245
2017-02-16T09:30:26.170Z,210
2017-02-16T09:31:06.706Z,235
2017-02-16T09:31:47.241Z,270
2017-02-16T09:32:27.775Z,230
2017-02-16T09:33:08.309Z,235
2017-02-16T09:33:48.842Z,230
2017-02-16T09:34:29.371Z,230
2017-02-16T09:35:09.907Z,220
2017-02-16T09:35:50.443Z,235
2017-02-16T09:36:30.979Z,270
2017-02-16T09:37:11.509Z,280
2017-02-16T09:37:52.039Z,320
2017-02-16T09:38:32.576Z,295
2017-02-16T09:39:13.108Z,295
2017-02-16T09:39:53.646Z,250
2017-02-16T09:40:34.180Z,220
2017-02-16T09:41:14.714Z,205
2017-02-16T09:41:55.250Z,170
2017-02-16T09:42:35.778Z,160
2017-02-16T09:43:16.306Z,145
2017-02-16T09:43:56.839Z,155
2017-02-16T09:44:37.370Z,165
2017-02-16T09:45:17.903Z,180
2017-02-16T09:45:58.439Z,185
2017-02-16T09:46:38.969Z,190
2017-02-16T09:47:19.507Z,190
2017-02-16T09:48:00.042Z,200
2017-02-16T09:48:40.573Z,245
2017-02-16T09:49:21.113Z,275
2017-02-16T09:50:01.690Z,330
2017-02-16T09:50:42.187Z,325
2017-02-16T09:51:22.721Z,365
2017-02-16T09:52:03.254Z,525
2017-02-16T09:52:43.779Z,620
2017-02-16T09:53:24.316Z,690
2017-02-16T09:54:04.858Z,575
2017-02-16T09:54:45.393Z,905
2017-02-16T09:55:25.923Z,1055
2017-02-16T09:56:06.457Z,1040
2017-02-16T09:56:46.992Z,1035
2017-02-16T09:57:27.529Z,970
2017-02-16T09:58:08.064Z,1060
2017-02-16T09:58:48.601Z,485
2017-02-16T09:59:29.133Z,420
2017-02-16T10:00:09.671Z,365
2017-02-16T10:00:50.299Z,375
2017-02-16T10:01:30.836Z,645
2017-02-16T10:02:11.375Z,375
2017-02-16T10:02:51.923Z,465
2017-02-16T10:03:32.444Z,370
2017-02-16T10:04:12.980Z,370
2017-02-16T10:04:53.515Z,350
2017-02-16T10:05:34.043Z,330
2017-02-16T10:06:14.587Z,325
2017-02-16T10:06:55.136Z,265
2017-02-16T10:07:35.680Z,260
2017-02-16T10:08:16.219Z,235
2017-02-16T10:08:56.752Z,250
2017-02-16T10:09:37.292Z,255
2017-02-16T10:10:17.818Z,280
2017-02-16T10:10:58.355Z,330
2017-02-16T10:11:38.894Z,355
2017-02-16T10:12:19.434Z,870
2017-02-16T10:12:59.972Z,730
2017-02-16T10:13:40.514Z,1055
2017-02-16T10:14:21.045Z,780
2017-02-16T10:15:01.588Z,915
2017-02-16T10:15:42.125Z,810
2017-02-16T10:16:22.660Z,995
2017-02-16T10:17:03.194Z,1000
2017-02-16T10:17:43.733Z,1025
2017-02-16T10:18:24.267Z,1020
2017-02-16T10:19:04.800Z,1030
2017-02-16T10:19:45.334Z,850
2017-02-16T10:20:25.872Z,895
2017-02-16T10:21:06.405Z,990
2017-02-16T10:21:46.945Z,875
2017-02-16T10:22:27.485Z,535
2017-02-16T10:23:09.861Z,650
2017-02-16T10:23:48.549Z,880