createdAt,value
2023-01-05T00:01:08.163Z,36.25
2023-01-05T00:03:35.744Z,42.63
2023-01-05T00:06:11.097Z,43.38
2023-01-05T00:08:38.158Z,38.85
2023-01-05T00:11:29.215Z,33.10
2023-01-05T00:14:14.489Z,33.58
2023-01-05T00:16:59.385Z,35.63
2023-01-05T00:19:44.645Z,30.90
2023-01-05T00:22:31.695Z,30.55
2023-01-05T00:25:19.577Z,28.52
2023-01-05T00:27:48.280Z,34.85
2023-01-05T00:30:17.166Z,33.70
2023-01-05T00:32:43.970Z,34.05
2023-01-05T00:35:12.149Z,31.77
2023-01-05T00:37:39.459Z,32.13
2023-01-05T00:40:11.817Z,29.55
2023-01-05T00:42:38.519Z,26.90
2023-01-05T00:45:08.491Z,28.05
2023-01-05T00:47:35.019Z,24.92
2023-01-05T00:50:01.740Z,24.30
2023-01-05T00:52:28.535Z,27.10
2023-01-05T00:54:55.107Z,25.17
2023-01-05T00:57:21.703Z,30.33
2023-01-05T00:59:48.290Z,19.85
2023-01-05T01:02:14.995Z,23.02
2023-01-05T01:04:41.754Z,23.10
2023-01-05T01:07:08.630Z,22.48
2023-01-05T01:09:35.418Z,22.50
2023-01-05T01:12:02.391Z,26.90
2023-01-05T01:14:28.987Z,22.85
2023-01-05T01:16:55.700Z,19.15
2023-01-05T01:19:24.843Z,21.70
2023-01-05T01:21:52.065Z,17.35
2023-01-05T01:24:25.749Z,19.23
2023-01-05T01:26:52.622Z,16.53
2023-01-05T01:29:20.037Z,16.13
2023-01-05T01:31:51.640Z,20.70
2023-01-05T01:34:18.241Z,22.20
2023-01-05T01:36:44.999Z,17.95
2023-01-05T01:39:12.502Z,17.48
2023-01-05T01:41:40.013Z,20.35
2023-01-05T01:44:44.226Z,20.58
2023-01-05T01:47:17.319Z,23.10
2023-01-05T01:49:44.869Z,20.90
2023-01-05T01:52:12.323Z,20.50
2023-01-05T01:54:39.355Z,20.15
2023-01-05T01:57:06.219Z,22.55
2023-01-05T01:59:32.877Z,19.48
2023-01-05T02:02:01.657Z,22.13
2023-01-05T02:04:32.227Z,20.55
2023-01-05T02:06:59.741Z,16.92
2023-01-05T02:09:26.556Z,21.38
2023-01-05T02:12:11.632Z,17.88
2023-01-05T02:17:25.955Z,18.95
2023-01-05T02:20:36.940Z,17.80
2023-01-05T02:23:06.442Z,17.55
2023-01-05T02:25:57.045Z,20.48
2023-01-05T02:29:09.796Z,20.58
2023-01-05T02:32:10.669Z,15.48
2023-01-05T02:34:52.432Z,18.73
2023-01-05T02:37:35.726Z,17.77
2023-01-05T02:40:21.121Z,21.23
2023-01-05T02:42:51.525Z,17.50
2023-01-05T02:45:18.163Z,16.73
2023-01-05T02:47:45.517Z,13.63
2023-01-05T02:50:19.523Z,14.00
2023-01-05T02:53:00.508Z,12.15
2023-01-05T02:55:46.191Z,14.07
2023-01-05T02:58:36.194Z,14.07
2023-01-05T03:01:09.782Z,12.82
2023-01-05T03:03:48.880Z,10.97
2023-01-05T03:06:19.555Z,11.10
2023-01-05T03:08:56.631Z,12.98
2023-01-05T03:11:49.875Z,13.00
2023-01-05T03:14:31.208Z,11.65
2023-01-05T03:17:01.210Z,10.70
2023-01-05T03:19:41.762Z,12.50
2023-01-05T03:22:49.448Z,10.65
2023-01-05T03:25:38.465Z,11.20
2023-01-05T03:28:27.449Z,10.07
2023-01-05T03:31:26.016Z,10.80
2023-01-05T03:35:09.023Z,10.77
2023-01-05T03:38:18.598Z,12.82
2023-01-05T03:40:47.274Z,11.98
2023-01-05T03:43:14.387Z,11.48
2023-01-05T03:45:46.721Z,9.80
2023-01-05T03:48:13.251Z,11.63
2023-01-05T03:50:39.835Z,10.52
2023-01-05T03:53:07.954Z,7.18
2023-01-05T03:55:34.630Z,8.90
2023-01-05T03:58:01.090Z,9.32
2023-01-05T04:00:27.720Z,7.78
2023-01-05T04:02:54.482Z,7.45
2023-01-05T04:05:21.305Z,7.90
2023-01-05T04:07:48.275Z,9.07
2023-01-05T04:10:15.175Z,9.45
2023-01-05T04:12:41.821Z,9.40
2023-01-05T04:15:08.982Z,8.00
2023-01-05T04:17:35.502Z,8.40
2023-01-05T04:20:02.053Z,7.53
2023-01-05T04:22:28.645Z,8.75
2023-01-05T04:24:55.152Z,8.77
2023-01-05T04:27:21.813Z,8.32
2023-01-05T04:29:48.836Z,9.75
2023-01-05T04:32:15.573Z,8.05
2023-01-05T04:34:42.079Z,6.80
2023-01-05T04:37:08.616Z,9.13
2023-01-05T04:39:35.205Z,9.70
2023-01-05T04:42:01.788Z,8.80
2023-01-05T04:44:28.360Z,6.10
2023-01-05T04:46:54.934Z,8.02
2023-01-05T04:49:21.478Z,11.02
2023-01-05T04:51:48.029Z,9.52
2023-01-05T04:54:14.667Z,8.23
2023-01-05T04:56:41.194Z,8.85
2023-01-05T04:59:07.717Z,9.70
2023-01-05T05:01:34.338Z,9.35
2023-01-05T05:04:00.965Z,8.85
2023-01-05T05:06:27.539Z,9.48
2023-01-05T05:08:54.086Z,7.78
2023-01-05T05:11:21.512Z,6.53
2023-01-05T05:13:48.087Z,7.07
2023-01-05T05:16:14.690Z,6.53
2023-01-05T05:18:41.241Z,6.30
2023-01-05T05:21:07.883Z,7.20
2023-01-05T05:23:34.539Z,8.45
2023-01-05T05:26:01.143Z,7.15
2023-01-05T05:28:30.372Z,8.40
2023-01-05T05:30:57.427Z,9.77
2023-01-05T05:33:24.836Z,9.10
2023-01-05T05:35:51.431Z,9.85
2023-01-05T05:38:18.126Z,8.15
2023-01-05T05:40:44.752Z,5.43
2023-01-05T05:43:11.290Z,7.20
2023-01-05T05:45:37.737Z,4.32
2023-01-05T05:48:05.675Z,4.32
2023-01-05T05:50:32.971Z,5.13
2023-01-05T05:52:59.962Z,5.25
2023-01-05T05:55:26.590Z,5.43
2023-01-05T05:57:53.368Z,6.53
2023-01-05T06:00:19.957Z,6.40
2023-01-05T06:02:46.680Z,6.60
2023-01-05T06:05:13.397Z,8.80
2023-01-05T06:07:39.927Z,7.70
2023-01-05T06:10:07.278Z,5.50
2023-01-05T06:12:34.008Z,7.60
2023-01-05T06:15:00.577Z,12.73
2023-01-05T06:17:27.089Z,7.25
2023-01-05T06:19:53.670Z,7.15
2023-01-05T06:22:20.178Z,6.55
2023-01-05T06:24:46.764Z,6.10
2023-01-05T06:27:13.332Z,5.97
2023-01-05T06:29:39.870Z,7.50
2023-01-05T06:32:06.377Z,7.35
2023-01-05T06:34:33.658Z,5.88
2023-01-05T06:37:02.446Z,5.68
2023-01-05T06:39:29.238Z,6.05
2023-01-05T06:41:55.957Z,8.07
2023-01-05T06:44:22.493Z,10.68
2023-01-05T06:46:49.056Z,5.68
2023-01-05T06:49:15.691Z,6.22
2023-01-05T06:51:42.342Z,7.95
2023-01-05T06:54:09.028Z,7.38
2023-01-05T06:56:35.743Z,7.03
2023-01-05T06:59:02.372Z,4.40
2023-01-05T07:01:29.085Z,11.02
2023-01-05T07:03:55.913Z,7.80
2023-01-05T07:06:22.529Z,6.45
2023-01-05T07:08:49.302Z,8.57
2023-01-05T07:11:15.840Z,7.68
2023-01-05T07:13:42.432Z,7.93
2023-01-05T07:16:09.042Z,4.50
2023-01-05T07:18:35.578Z,11.10
2023-01-05T07:21:02.119Z,6.25
2023-01-05T07:23:32.145Z,6.00
2023-01-05T07:26:01.952Z,5.85
2023-01-05T07:28:28.733Z,4.32
2023-01-05T07:30:55.450Z,3.95
2023-01-05T07:33:22.059Z,3.53
2023-01-05T07:35:48.646Z,7.55
2023-01-05T07:38:15.262Z,3.15
2023-01-05T07:40:41.777Z,7.10
2023-01-05T07:43:08.377Z,4.38
2023-01-05T07:45:35.023Z,6.90
2023-01-05T07:48:02.680Z,4.97
2023-01-05T07:50:30.126Z,7.22
2023-01-05T07:52:58.943Z,10.10
2023-01-05T07:55:25.670Z,7.63
2023-01-05T07:57:52.242Z,5.88
2023-01-05T08:00:19.038Z,8.15
2023-01-05T08:02:46.353Z,5.70
2023-01-05T08:05:13.008Z,4.85
2023-01-05T08:07:39.620Z,5.78
2023-01-05T08:10:25.312Z,5.63
2023-01-05T08:13:10.759Z,11.60
2023-01-05T08:15:37.303Z,6.57
2023-01-05T08:18:04.023Z,7.05
2023-01-05T08:20:30.863Z,4.60
2023-01-05T08:22:57.901Z,4.82
2023-01-05T08:25:24.749Z,6.90
2023-01-05T08:27:51.271Z,7.18
2023-01-05T08:30:17.929Z,9.65
2023-01-05T08:32:44.595Z,5.82
2023-01-05T08:35:11.443Z,10.25
2023-01-05T08:37:37.993Z,5.93
2023-01-05T08:40:05.068Z,6.45
2023-01-05T08:42:31.876Z,7.80
2023-01-05T08:44:58.932Z,4.32
2023-01-05T08:47:28.372Z,6.03
2023-01-05T08:49:55.438Z,6.85
2023-01-05T08:52:23.273Z,7.20
2023-01-05T08:54:50.464Z,11.70
2023-01-05T08:57:17.218Z,6.55
2023-01-05T08:59:43.761Z,7.88
2023-01-05T09:02:12.432Z,9.73
2023-01-05T09:04:39.084Z,12.70
2023-01-05T09:07:05.720Z,5.88
2023-01-05T09:09:32.217Z,9.82
2023-01-05T09:11:58.849Z,8.38
2023-01-05T09:14:25.353Z,12.50
2023-01-05T09:17:08.271Z,7.03
2023-01-05T09:19:36.351Z,16.05
2023-01-05T09:22:03.195Z,9.68
2023-01-05T09:24:29.954Z,9.13
2023-01-05T09:26:56.801Z,14.73
2023-01-05T09:29:23.467Z,19.30
2023-01-05T09:31:50.093Z,22.13
2023-01-05T09:34:19.154Z,18.65
2023-01-05T09:36:46.203Z,15.82
2023-01-05T09:39:12.788Z,14.52
2023-01-05T09:41:47.372Z,21.15
2023-01-05T09:46:51.348Z,10.98
2023-01-05T09:49:23.099Z,13.00
2023-01-05T09:51:54.818Z,8.80
2023-01-05T09:54:24.773Z,10.38
2023-01-05T09:57:09.062Z,12.10
2023-01-05T09:59:44.423Z,14.70
2023-01-05T10:02:33.871Z,14.18
2023-01-05T10:05:02.478Z,13.20
2023-01-05T10:07:40.588Z,9.07
2023-01-05T10:10:33.222Z,10.30
2023-01-05T10:13:03.105Z,14.95
2023-01-05T10:15:52.785Z,10.52
2023-01-05T10:18:24.387Z,11.05
2023-01-05T10:21:45.468Z,9.48
2023-01-05T10:24:31.412Z,8.32
2023-01-05T10:27:24.807Z,9.90
2023-01-05T10:30:16.315Z,11.23
2023-01-05T10:33:25.968Z,10.05
2023-01-05T10:36:01.001Z,10.18
2023-01-05T10:38:35.151Z,8.50
2023-01-05T10:41:32.610Z,9.05
2023-01-05T10:44:25.036Z,9.75
2023-01-05T10:46:52.851Z,8.63
2023-01-05T10:49:26.130Z,7.93
2023-01-05T10:51:56.530Z,10.70
2023-01-05T10:54:36.600Z,12.95
2023-01-05T10:57:39.477Z,8.02
2023-01-05T11:00:15.435Z,12.88
2023-01-05T11:03:01.534Z,11.25
2023-01-05T11:05:33.561Z,8.52
2023-01-05T11:08:06.537Z,8.63
2023-01-05T11:10:48.100Z,12.43
2023-01-05T11:13:29.889Z,14.80
2023-01-05T11:16:02.644Z,12.40
2023-01-05T11:18:36.986Z,10.27
2023-01-05T11:21:23.881Z,14.82
2023-01-05T11:23:53.508Z,11.40
2023-01-05T11:26:19.969Z,13.00
2023-01-05T11:29:08.117Z,11.00
2023-01-05T11:31:57.905Z,12.60
2023-01-05T11:34:37.798Z,10.02
2023-01-05T11:37:08.816Z,12.27
2023-01-05T11:39:47.376Z,13.73
2023-01-05T11:42:35.836Z,10.93
2023-01-05T11:45:04.602Z,13.57
2023-01-05T11:47:43.893Z,9.70
2023-01-05T11:50:14.149Z,6.70
2023-01-05T11:52:47.271Z,7.45
2023-01-05T11:55:19.973Z,10.68
2023-01-05T11:57:48.189Z,7.57
2023-01-05T12:00:37.575Z,10.13
2023-01-05T12:03:36.551Z,6.07
2023-01-05T12:06:30.083Z,7.50
2023-01-05T12:09:05.908Z,10.30
2023-01-05T12:11:58.352Z,14.13
2023-01-05T12:14:53.446Z,12.77
2023-01-05T12:17:43.313Z,9.90
2023-01-05T12:20:34.939Z,7.25
2023-01-05T12:23:19.951Z,9.90
2023-01-05T12:26:04.398Z,14.50
2023-01-05T12:28:43.093Z,7.38
2023-01-05T12:34:15.281Z,10.70
2023-01-05T12:37:36.075Z,13.57
2023-01-05T12:40:15.751Z,11.73
2023-01-05T12:43:03.391Z,13.52
2023-01-05T12:45:39.185Z,11.65
2023-01-05T12:48:19.055Z,10.23
2023-01-05T12:50:52.585Z,8.95
2023-01-05T12:53:40.801Z,5.07
2023-01-05T12:56:23.233Z,6.30
2023-01-05T12:59:14.788Z,11.40
2023-01-05T13:01:50.166Z,11.95
2023-01-05T13:04:38.937Z,12.88
2023-01-05T13:07:18.134Z,8.55
2023-01-05T13:09:52.708Z,10.35
2023-01-05T13:12:19.433Z,9.07
2023-01-05T13:15:15.851Z,7.07
2023-01-05T13:17:54.886Z,8.43
2023-01-05T13:20:42.471Z,6.13
2023-01-05T13:23:19.858Z,7.03
2023-01-05T13:25:58.475Z,7.43
2023-01-05T13:28:28.418Z,10.55
2023-01-05T13:31:21.924Z,10.50
2023-01-05T13:34:16.996Z,8.50
2023-01-05T13:37:24.234Z,7.60
2023-01-05T13:40:00.530Z,10.93
2023-01-05T13:43:01.444Z,8.57
2023-01-05T13:45:33.928Z,10.90
2023-01-05T13:48:20.156Z,8.02
2023-01-05T13:51:10.843Z,11.43
2023-01-05T13:53:41.605Z,5.60
2023-01-05T13:56:22.152Z,8.02
2023-01-05T13:58:53.115Z,5.53
2023-01-05T14:01:51.686Z,5.47
2023-01-05T14:04:23.169Z,5.60
2023-01-05T14:06:54.224Z,7.47
2023-01-05T14:09:35.845Z,12.30
2023-01-05T14:12:08.502Z,3.55
2023-01-05T14:15:01.939Z,8.70
2023-01-05T14:17:53.150Z,4.85
2023-01-05T14:20:31.659Z,4.72
2023-01-05T14:22:58.596Z,4.70
2023-01-05T14:25:46.224Z,5.65
2023-01-05T14:28:30.819Z,5.00
2023-01-05T14:31:15.488Z,6.32
2023-01-05T14:34:15.415Z,8.00
2023-01-05T14:36:57.089Z,12.20
2023-01-05T14:39:28.977Z,8.68
2023-01-05T14:42:06.610Z,8.20
2023-01-05T14:44:43.074Z,9.02
2023-01-05T14:47:11.123Z,9.40
2023-01-05T14:49:54.635Z,11.52
2023-01-05T14:52:54.114Z,8.35
2023-01-05T14:55:38.761Z,10.82
2023-01-05T14:58:11.841Z,6.95
2023-01-05T15:00:50.236Z,8.45
2023-01-05T15:03:35.651Z,10.95
2023-01-05T15:06:13.182Z,9.25
2023-01-05T15:09:09.121Z,13.77
2023-01-05T15:11:43.811Z,15.38
2023-01-05T15:14:32.077Z,7.50
2023-01-05T15:17:23.951Z,12.20
2023-01-05T15:20:14.342Z,13.80
2023-01-05T15:22:59.252Z,8.35
2023-01-05T15:26:02.824Z,11.38
2023-01-05T15:28:51.170Z,10.40
2023-01-05T15:31:30.495Z,10.63
2023-01-05T15:34:15.917Z,7.90
2023-01-05T15:36:51.888Z,9.07
2023-01-05T15:39:27.993Z,7.88
2023-01-05T15:41:58.070Z,6.15
2023-01-05T15:44:30.092Z,9.18
2023-01-05T15:46:56.946Z,10.60
2023-01-05T15:49:28.903Z,10.00
2023-01-05T15:51:56.237Z,9.70
2023-01-05T15:54:29.034Z,6.95
2023-01-05T15:56:56.361Z,6.78
2023-01-05T15:59:38.819Z,7.70
2023-01-05T16:02:37.942Z,8.35
2023-01-05T16:05:18.482Z,8.50
2023-01-05T16:07:53.293Z,11.23
2023-01-05T16:10:24.392Z,13.25
2023-01-05T16:12:56.513Z,10.73
2023-01-05T16:15:25.185Z,13.35
2023-01-05T16:17:55.581Z,16.88
2023-01-05T16:20:24.682Z,8.55
2023-01-05T16:23:08.384Z,10.13
2023-01-05T16:25:50.770Z,11.60
2023-01-05T16:28:20.229Z,13.45
2023-01-05T16:30:48.886Z,8.70
2023-01-05T16:33:40.271Z,12.52
2023-01-05T16:36:10.445Z,16.92
2023-01-05T16:38:37.075Z,19.13
2023-01-05T16:41:23.769Z,15.80
2023-01-05T16:44:00.175Z,11.80
2023-01-05T16:46:36.154Z,11.93
2023-01-05T16:49:05.785Z,13.13
2023-01-05T16:51:32.269Z,12.80
2023-01-05T16:54:10.699Z,12.80
2023-01-05T16:56:37.223Z,16.95
2023-01-05T16:59:25.042Z,13.18
2023-01-05T17:01:51.745Z,13.55
2023-01-05T17:04:18.434Z,12.88
2023-01-05T17:06:47.743Z,20.77
2023-01-05T17:09:23.410Z,15.52
2023-01-05T17:11:49.958Z,10.60
2023-01-05T17:14:18.348Z,16.67
2023-01-05T17:16:45.064Z,14.30
2023-01-05T17:19:17.480Z,16.90
2023-01-05T17:21:49.919Z,16.65
2023-01-05T17:24:17.077Z,10.85
2023-01-05T17:26:45.437Z,19.27
2023-01-05T17:29:19.699Z,11.85
2023-01-05T17:31:46.300Z,26.83
2023-01-05T17:34:13.099Z,26.80
2023-01-05T17:36:40.230Z,19.50
2023-01-05T17:39:06.955Z,24.55
2023-01-05T17:41:33.708Z,18.23
2023-01-05T17:44:00.942Z,17.50
2023-01-05T17:46:31.968Z,28.33
2023-01-05T17:49:00.645Z,72.97
2023-01-05T17:51:28.435Z,88.13
2023-01-05T17:53:56.087Z,32.75
2023-01-05T17:56:22.824Z,13.57
2023-01-05T17:58:49.847Z,16.95
2023-01-05T18:01:16.913Z,21.83
2023-01-05T18:03:43.510Z,25.33
2023-01-05T18:06:10.232Z,18.33
2023-01-05T18:08:37.745Z,14.70
2023-01-05T18:11:08.119Z,13.02
2023-01-05T18:13:35.167Z,15.77
2023-01-05T18:16:07.138Z,19.48
2023-01-05T18:21:03.010Z,17.08
2023-01-05T18:23:30.297Z,17.88
2023-01-05T18:26:02.488Z,15.25
2023-01-05T18:28:28.983Z,26.25
2023-01-05T18:30:56.269Z,25.13
2023-01-05T18:33:23.172Z,19.73
2023-01-05T18:35:50.810Z,20.42
2023-01-05T18:38:20.868Z,20.65
2023-01-05T18:40:49.450Z,22.15
2023-01-05T18:43:16.395Z,30.00
2023-01-05T18:45:42.978Z,35.25
2023-01-05T18:48:09.681Z,22.95
2023-01-05T18:50:41.226Z,31.58
2023-01-05T18:53:07.785Z,34.45
2023-01-05T18:55:34.681Z,51.75
2023-01-05T18:58:01.201Z,36.45
2023-01-05T19:00:27.805Z,40.80
2023-01-05T19:02:54.370Z,40.75
2023-01-05T19:05:20.973Z,51.28
2023-01-05T19:07:53.406Z,55.53
2023-01-05T19:10:20.297Z,31.30
2023-01-05T19:12:46.898Z,127.70
2023-01-05T19:15:13.787Z,61.13
2023-01-05T19:17:40.441Z,55.15
2023-01-05T19:20:07.276Z,47.17
2023-01-05T19:22:34.897Z,53.25
2023-01-05T19:25:01.482Z,54.05
2023-01-05T19:27:28.158Z,42.78
2023-01-05T19:29:54.832Z,22.40
2023-01-05T19:32:21.445Z,32.80
2023-01-05T19:34:48.007Z,33.08
2023-01-05T19:37:14.537Z,27.75
2023-01-05T19:39:41.192Z,41.03
2023-01-05T19:42:07.873Z,47.58
2023-01-05T19:44:34.457Z,42.40
2023-01-05T19:47:00.956Z,54.40
2023-01-05T19:49:28.176Z,47.20
2023-01-05T19:51:54.999Z,46.50
2023-01-05T19:54:22.549Z,48.08
2023-01-05T19:56:49.487Z,46.78
2023-01-05T19:59:26.165Z,37.85
2023-01-05T20:01:54.863Z,45.72
2023-01-05T20:04:21.436Z,43.90
2023-01-05T20:06:47.974Z,50.08
2023-01-05T20:09:17.576Z,37.13
2023-01-05T20:11:47.663Z,50.17
2023-01-05T20:14:23.792Z,41.58
2023-01-05T20:17:00.380Z,48.75
2023-01-05T20:19:28.827Z,48.97
2023-01-05T20:21:57.082Z,62.40
2023-01-05T20:24:28.303Z,53.03
2023-01-05T20:27:00.681Z,46.00
2023-01-05T20:29:28.336Z,41.92
2023-01-05T20:32:02.179Z,51.22
2023-01-05T20:34:32.294Z,57.42
2023-01-05T20:37:00.193Z,57.25
2023-01-05T20:39:26.738Z,63.35
2023-01-05T20:41:54.095Z,56.53
2023-01-05T20:44:24.161Z,66.63
2023-01-05T20:46:53.628Z,59.15
2023-01-05T20:49:21.634Z,53.80
2023-01-05T20:51:48.377Z,59.17
2023-01-05T20:54:15.143Z,60.30
2023-01-05T20:56:43.736Z,53.00
2023-01-05T20:59:14.989Z,54.72
2023-01-05T21:01:42.082Z,53.10
2023-01-05T21:04:08.656Z,44.83
2023-01-05T21:06:35.663Z,40.38
2023-01-05T21:09:04.023Z,35.08
2023-01-05T21:11:30.655Z,39.17
2023-01-05T21:13:58.299Z,45.65
2023-01-05T21:16:30.359Z,49.47
2023-01-05T21:18:59.250Z,37.50
2023-01-05T21:21:28.936Z,37.60
2023-01-05T21:23:56.064Z,36.85
2023-01-05T21:26:23.565Z,38.45
2023-01-05T21:28:52.261Z,36.78
2023-01-05T21:31:22.630Z,39.30
2023-01-05T21:33:49.617Z,42.75
2023-01-05T21:36:18.970Z,53.70
2023-01-05T21:39:01.712Z,59.80
2023-01-05T21:41:49.465Z,60.60
2023-01-05T21:44:16.262Z,62.45
2023-01-05T21:46:43.516Z,56.47
2023-01-05T21:49:12.095Z,60.45
2023-01-05T21:51:57.436Z,58.30
2023-01-05T21:54:43.312Z,58.97
2023-01-05T21:57:10.962Z,56.80
2023-01-05T21:59:37.620Z,56.75
2023-01-05T22:02:04.219Z,71.25
2023-01-05T22:04:30.773Z,58.03
2023-01-05T22:06:57.451Z,65.95
2023-01-05T22:09:24.169Z,60.08
2023-01-05T22:11:50.758Z,54.08
2023-01-05T22:14:17.378Z,44.03
2023-01-05T22:16:44.622Z,42.03
2023-01-05T22:19:11.305Z,35.95
2023-01-05T22:21:38.262Z,36.65
2023-01-05T22:24:05.994Z,30.48
2023-01-05T22:26:32.667Z,30.67
2023-01-05T22:28:59.207Z,23.98
2023-01-05T22:31:28.757Z,28.52
2023-01-05T22:33:57.948Z,29.77
2023-01-05T22:36:26.535Z,25.73
2023-01-05T22:38:54.403Z,26.10
2023-01-05T22:41:24.659Z,25.48
2023-01-05T22:43:51.558Z,27.15
2023-01-05T22:46:24.294Z,26.35
2023-01-05T22:48:53.178Z,29.05
2023-01-05T22:51:22.360Z,26.35
2023-01-05T22:53:50.030Z,31.13
2023-01-05T22:56:17.974Z,26.65
2023-01-05T22:58:44.722Z,29.60
2023-01-05T23:01:13.174Z,33.65
2023-01-05T23:03:40.603Z,29.13
2023-01-05T23:06:07.564Z,32.45
2023-01-05T23:08:35.733Z,35.85
2023-01-05T23:11:07.933Z,32.20
2023-01-05T23:13:35.288Z,29.13
2023-01-05T23:16:02.221Z,25.98
2023-01-05T23:18:28.862Z,25.80
2023-01-05T23:20:58.599Z,26.73
2023-01-05T23:23:25.598Z,27.45
2023-01-05T23:25:52.834Z,24.83
2023-01-05T23:28:21.957Z,27.00
2023-01-05T23:30:53.376Z,24.67
2023-01-05T23:33:22.290Z,22.85
2023-01-05T23:35:51.210Z,27.83
2023-01-05T23:38:18.322Z,23.20
2023-01-05T23:40:49.579Z,20.73
2023-01-05T23:43:19.397Z,22.27
2023-01-05T23:45:48.041Z,28.75
2023-01-05T23:48:15.920Z,21.90
2023-01-05T23:50:44.025Z,24.35
2023-01-05T23:53:11.078Z,25.35
2023-01-05T23:55:38.836Z,22.13
2023-01-05T23:58:05.872Z,23.30
