createdAt,value
2018-03-28T00:02:25.824Z,44.03
2018-03-28T00:04:53.966Z,42.50
2018-03-28T00:07:22.021Z,46.17
2018-03-28T00:09:50.850Z,41.20
2018-03-28T00:12:18.904Z,44.20
2018-03-28T00:14:47.724Z,40.80
2018-03-28T00:17:16.528Z,42.27
2018-03-28T00:19:44.612Z,39.83
2018-03-28T00:22:13.417Z,39.03
2018-03-28T00:24:42.233Z,42.67
2018-03-28T00:27:10.277Z,44.83
2018-03-28T00:29:38.333Z,41.70
2018-03-28T00:32:06.377Z,39.17
2018-03-28T00:34:34.436Z,39.60
2018-03-28T00:37:03.244Z,38.73
2018-03-28T00:39:32.060Z,38.57
2018-03-28T00:42:00.097Z,36.60
2018-03-28T00:44:28.235Z,39.50
2018-03-28T00:46:56.295Z,38.37
2018-03-28T00:49:24.332Z,42.33
2018-03-28T00:51:52.363Z,40.57
2018-03-28T00:54:21.208Z,39.10
2018-03-28T00:56:49.244Z,42.77
2018-03-28T00:59:18.087Z,45.83
2018-03-28T01:01:46.126Z,39.30
2018-03-28T01:04:14.174Z,45.97
2018-03-28T01:06:42.220Z,35.67
2018-03-28T01:09:10.259Z,39.80
2018-03-28T01:11:38.396Z,39.33
2018-03-28T01:14:06.428Z,37.80
2018-03-28T01:16:34.480Z,40.40
2018-03-28T01:19:02.536Z,41.57
2018-03-28T01:21:31.336Z,41.50
2018-03-28T01:24:00.136Z,39.80
2018-03-28T01:26:28.968Z,45.30
2018-03-28T01:28:57.011Z,41.00
2018-03-28T01:31:25.050Z,39.70
2018-03-28T01:33:53.104Z,43.07
2018-03-28T01:36:21.144Z,41.67
2018-03-28T01:38:49.194Z,39.87
2018-03-28T01:41:17.239Z,40.40
2018-03-28T01:43:46.052Z,39.30
2018-03-28T01:46:14.097Z,42.63
2018-03-28T01:48:42.141Z,40.13
2018-03-28T01:51:10.192Z,40.13
2018-03-28T01:53:39.004Z,48.33
2018-03-28T01:56:07.843Z,40.83
2018-03-28T01:58:35.888Z,35.30
2018-03-28T02:01:04.691Z,36.80
2018-03-28T02:03:33.505Z,34.40
2018-03-28T02:06:01.556Z,38.33
2018-03-28T02:08:29.621Z,38.60
2018-03-28T02:10:57.653Z,38.73
2018-03-28T02:13:25.849Z,36.43
2018-03-28T02:15:53.904Z,36.53
2018-03-28T02:18:22.705Z,37.37
2018-03-28T02:20:51.524Z,37.10
2018-03-28T02:23:20.327Z,33.93
2018-03-28T02:25:49.139Z,35.77
2018-03-28T02:28:17.172Z,39.67
2018-03-28T02:30:45.243Z,35.60
2018-03-28T02:33:13.272Z,37.53
2018-03-28T02:35:42.075Z,33.90
2018-03-28T02:38:10.900Z,36.57
2018-03-28T02:40:38.941Z,32.97
2018-03-28T02:43:06.973Z,29.90
2018-03-28T02:45:35.077Z,31.70
2018-03-28T02:48:03.849Z,29.13
2018-03-28T02:50:31.885Z,32.73
2018-03-28T02:52:59.937Z,30.30
2018-03-28T02:55:27.971Z,28.03
2018-03-28T02:57:56.026Z,28.20
2018-03-28T03:00:24.078Z,30.13
2018-03-28T03:02:52.145Z,27.63
2018-03-28T03:05:20.237Z,30.50
2018-03-28T03:07:48.274Z,27.13
2018-03-28T03:22:12.375Z,26.07
2018-03-28T03:24:40.414Z,27.27
2018-03-28T03:27:08.456Z,25.20
2018-03-28T03:29:36.521Z,24.37
2018-03-28T03:32:04.573Z,24.77
2018-03-28T03:34:32.633Z,23.07
2018-03-28T03:37:00.695Z,25.27
2018-03-28T03:39:28.732Z,24.80
2018-03-28T03:41:56.813Z,26.10
2018-03-28T03:44:24.879Z,24.47
2018-03-28T03:46:53.681Z,26.10
2018-03-28T03:49:21.736Z,24.23
2018-03-28T03:51:49.802Z,23.83
2018-03-28T03:54:17.845Z,22.70
2018-03-28T03:56:46.676Z,21.13
2018-03-28T03:59:14.738Z,21.80
2018-03-28T04:01:42.813Z,20.87
2018-03-28T04:04:10.878Z,22.43
2018-03-28T04:06:38.925Z,21.13
2018-03-28T04:09:06.965Z,18.70
2018-03-28T04:11:35.789Z,21.43
2018-03-28T04:14:05.336Z,18.80
2018-03-28T04:16:34.172Z,19.87
2018-03-28T04:19:02.205Z,20.80
2018-03-28T04:21:30.261Z,20.40
2018-03-28T04:23:58.311Z,18.77
2018-03-28T04:26:26.357Z,19.00
2018-03-28T04:28:55.180Z,20.50
2018-03-28T04:31:24.000Z,26.57
2018-03-28T04:33:52.056Z,22.87
2018-03-28T04:36:20.105Z,23.03
2018-03-28T04:38:48.160Z,23.30
2018-03-28T04:41:16.205Z,21.27
2018-03-28T04:43:44.310Z,22.30
2018-03-28T04:46:12.329Z,24.37
2018-03-28T04:48:40.388Z,20.73
2018-03-28T04:51:08.442Z,26.13
2018-03-28T04:53:36.482Z,22.73
2018-03-28T04:56:05.285Z,23.63
2018-03-28T04:58:33.346Z,23.37
2018-03-28T05:01:01.418Z,24.47
2018-03-28T05:03:29.457Z,22.17
2018-03-28T05:05:57.501Z,24.37
2018-03-28T05:08:26.369Z,24.37
2018-03-28T05:10:54.412Z,26.00
2018-03-28T05:13:23.236Z,24.80
2018-03-28T05:15:52.071Z,26.50
2018-03-28T05:18:20.885Z,24.80
2018-03-28T05:20:49.024Z,27.87
2018-03-28T05:23:17.092Z,23.00
2018-03-28T05:25:45.129Z,22.07
2018-03-28T05:28:13.205Z,22.07
2018-03-28T05:30:41.263Z,21.70
2018-03-28T05:33:10.088Z,20.63
2018-03-28T05:35:38.889Z,18.73
2018-03-28T05:38:07.712Z,14.93
2018-03-28T05:40:36.520Z,15.63
2018-03-28T05:43:05.345Z,18.23
2018-03-28T05:45:34.141Z,18.77
2018-03-28T05:48:02.196Z,21.63
2018-03-28T05:50:30.382Z,20.53
2018-03-28T05:52:58.378Z,21.77
2018-03-28T05:55:27.177Z,18.77
2018-03-28T05:57:56.005Z,18.70
2018-03-28T06:00:24.826Z,19.67
2018-03-28T06:02:53.635Z,18.07
2018-03-28T06:05:22.453Z,17.53
2018-03-28T06:07:51.253Z,18.30
2018-03-28T06:10:20.403Z,17.70
2018-03-28T06:12:48.445Z,15.53
2018-03-28T06:15:16.489Z,18.67
2018-03-28T06:17:45.312Z,20.47
2018-03-28T06:20:14.129Z,17.03
2018-03-28T06:22:43.264Z,16.90
2018-03-28T06:25:11.308Z,18.10
2018-03-28T06:27:39.364Z,16.73
2018-03-28T06:30:07.410Z,19.80
2018-03-28T06:32:35.465Z,15.13
2018-03-28T06:35:03.524Z,13.47
2018-03-28T06:37:32.379Z,17.83
2018-03-28T06:40:00.419Z,13.60
2018-03-28T06:42:28.472Z,15.07
2018-03-28T06:44:56.505Z,15.20
2018-03-28T06:47:24.536Z,12.87
2018-03-28T06:49:52.585Z,9.33
2018-03-28T06:52:20.621Z,12.53
2018-03-28T06:54:48.744Z,13.93
2018-03-28T06:57:17.558Z,12.57
2018-03-28T06:59:45.654Z,11.80
2018-03-28T07:02:13.644Z,10.87
2018-03-28T07:04:42.480Z,9.77
2018-03-28T07:07:11.272Z,10.90
2018-03-28T07:09:39.313Z,12.43
2018-03-28T07:12:07.365Z,8.80
2018-03-28T07:14:35.404Z,10.47
2018-03-28T07:17:04.220Z,9.83
2018-03-28T07:19:32.252Z,11.43
2018-03-28T07:22:00.320Z,8.63
2018-03-28T07:24:29.137Z,8.03
2018-03-28T07:26:57.184Z,11.40
2018-03-28T07:29:25.220Z,8.50
2018-03-28T07:31:53.266Z,8.53
2018-03-28T07:34:21.323Z,8.40
2018-03-28T07:36:49.373Z,9.50
2018-03-28T07:39:17.425Z,7.33
2018-03-28T07:41:46.236Z,7.20
2018-03-28T07:44:14.284Z,8.97
2018-03-28T07:46:42.321Z,8.77
2018-03-28T07:49:10.388Z,10.87
2018-03-28T07:51:38.457Z,7.73
2018-03-28T07:54:06.492Z,10.67
2018-03-28T07:56:34.548Z,12.10
2018-03-28T07:59:03.358Z,8.80
2018-03-28T08:01:32.164Z,8.47
2018-03-28T08:04:00.976Z,5.83
2018-03-28T08:06:29.021Z,6.57
2018-03-28T08:08:57.073Z,6.30
2018-03-28T08:11:25.109Z,8.33
2018-03-28T08:13:53.169Z,11.47
2018-03-28T08:16:21.205Z,8.63
2018-03-28T08:18:49.240Z,6.83
2018-03-28T08:21:17.285Z,6.93
2018-03-28T08:23:45.317Z,8.73
2018-03-28T08:26:14.149Z,8.20
2018-03-28T08:28:42.944Z,8.90
2018-03-28T08:31:11.089Z,10.30
2018-03-28T08:33:39.140Z,10.20
2018-03-28T08:36:07.949Z,10.53
2018-03-28T08:38:37.505Z,9.40
2018-03-28T08:41:06.312Z,9.30
2018-03-28T08:43:35.134Z,10.27
2018-03-28T08:46:03.950Z,7.37
2018-03-28T08:48:32.750Z,12.50
2018-03-28T08:51:00.778Z,9.80
2018-03-28T08:53:29.588Z,8.43
2018-03-28T08:55:58.425Z,9.30
2018-03-28T08:58:27.237Z,9.67
2018-03-28T09:00:56.042Z,10.70
2018-03-28T09:03:24.861Z,8.03
2018-03-28T09:05:53.657Z,8.30
2018-03-28T09:08:21.710Z,9.73
2018-03-28T09:10:49.790Z,8.73
2018-03-28T09:13:18.591Z,11.70
2018-03-28T09:15:47.396Z,10.77
2018-03-28T09:18:16.209Z,16.63
2018-03-28T09:20:45.034Z,30.73
2018-03-28T09:23:13.076Z,38.83
2018-03-28T09:25:41.131Z,13.90
2018-03-28T09:28:09.185Z,85.27
2018-03-28T09:30:37.230Z,47.70
2018-03-28T09:33:05.269Z,23.37
2018-03-28T09:35:33.321Z,55.37
2018-03-28T09:38:01.368Z,63.33
2018-03-28T09:40:29.425Z,27.47
2018-03-28T09:42:58.228Z,67.83
2018-03-28T09:45:26.291Z,77.10
2018-03-28T09:47:54.981Z,22.47
2018-03-28T09:50:23.057Z,69.73
2018-03-28T09:52:51.865Z,19.40
2018-03-28T09:55:19.900Z,9.23
2018-03-28T09:57:48.725Z,87.77
2018-03-28T10:00:23.096Z,35.77
2018-03-28T10:02:51.157Z,15.33
2018-03-28T10:05:19.968Z,97.60
2018-03-28T10:07:48.102Z,15.90
2018-03-28T10:10:16.926Z,11.90
2018-03-28T10:12:44.972Z,26.37
2018-03-28T10:15:13.029Z,38.90
2018-03-28T10:17:41.065Z,15.93
2018-03-28T10:20:09.140Z,24.03
2018-03-28T10:22:37.184Z,17.20
2018-03-28T10:25:06.740Z,13.43
2018-03-28T10:27:34.801Z,36.53
2018-03-28T10:30:02.840Z,16.13
2018-03-28T10:32:30.900Z,10.10
2018-03-28T10:34:58.945Z,34.40
2018-03-28T10:37:27.004Z,34.80
2018-03-28T10:39:55.062Z,17.93
2018-03-28T10:42:23.905Z,44.63
2018-03-28T10:44:51.944Z,30.60
2018-03-28T10:47:19.988Z,15.23
2018-03-28T10:49:48.056Z,34.60
2018-03-28T10:52:16.100Z,28.60
2018-03-28T10:54:44.152Z,93.00
2018-03-28T10:57:12.224Z,46.80
2018-03-28T10:59:40.630Z,8.80
2018-03-28T11:02:08.676Z,11.27
2018-03-28T11:04:37.496Z,23.73
2018-03-28T11:07:06.345Z,69.40
2018-03-28T11:09:34.439Z,12.60
2018-03-28T11:12:03.255Z,8.03
2018-03-28T11:14:32.057Z,6.33
2018-03-28T11:17:00.114Z,30.87
2018-03-28T11:19:28.165Z,6.73
2018-03-28T11:21:56.996Z,10.37
2018-03-28T11:24:25.816Z,6.73
2018-03-28T11:26:53.857Z,8.17
2018-03-28T11:29:21.902Z,7.13
2018-03-28T11:31:50.725Z,9.37
2018-03-28T11:34:19.557Z,8.77
2018-03-28T11:36:47.623Z,6.00
2018-03-28T11:39:15.649Z,7.23
2018-03-28T11:41:43.717Z,7.87
2018-03-28T11:44:11.781Z,4.87
2018-03-28T11:46:39.816Z,7.70
2018-03-28T11:49:07.893Z,11.53
2018-03-28T11:51:35.946Z,7.40
2018-03-28T11:54:04.014Z,7.93
2018-03-28T11:56:32.076Z,6.77
2018-03-28T11:59:00.109Z,7.93
2018-03-28T12:01:28.152Z,7.97
2018-03-28T12:03:56.217Z,8.70
2018-03-28T12:06:25.037Z,6.07
2018-03-28T12:08:53.106Z,7.07
2018-03-28T12:11:21.155Z,5.37
2018-03-28T12:13:49.961Z,7.20
2018-03-28T12:16:18.789Z,4.43
2018-03-28T12:18:47.628Z,5.87
2018-03-28T12:21:15.683Z,7.03
2018-03-28T12:23:43.708Z,6.50
2018-03-28T12:26:12.540Z,6.10
2018-03-28T12:28:40.577Z,5.53
2018-03-28T12:31:08.949Z,8.47
2018-03-28T12:33:37.780Z,6.70
2018-03-28T12:36:05.829Z,5.07
2018-03-28T12:38:33.888Z,7.20
2018-03-28T12:41:01.925Z,6.13
2018-03-28T12:43:29.985Z,8.20
2018-03-28T12:45:58.033Z,8.13
2018-03-28T12:48:26.166Z,5.63
2018-03-28T12:50:54.988Z,6.27
2018-03-28T12:53:23.096Z,7.67
2018-03-28T12:55:51.913Z,7.37
2018-03-28T12:58:20.721Z,4.43
2018-03-28T13:00:48.783Z,7.93
2018-03-28T13:03:16.845Z,6.67
2018-03-28T13:05:45.674Z,8.40
2018-03-28T13:08:14.481Z,5.83
2018-03-28T13:10:43.309Z,7.97
2018-03-28T13:13:11.428Z,9.67
2018-03-28T13:15:40.253Z,9.23
2018-03-28T13:18:09.080Z,11.50
2018-03-28T13:20:37.900Z,8.17
2018-03-28T13:23:06.712Z,10.10
2018-03-28T13:25:35.532Z,12.40
2018-03-28T13:28:04.372Z,9.83
2018-03-28T13:30:32.416Z,14.90
2018-03-28T13:33:00.572Z,13.47
2018-03-28T13:35:29.376Z,10.87
2018-03-28T13:37:57.453Z,10.90
2018-03-28T13:40:25.492Z,9.90
2018-03-28T13:42:54.293Z,8.73
2018-03-28T13:45:22.346Z,11.07
2018-03-28T13:47:50.381Z,9.77
2018-03-28T13:50:18.452Z,10.60
2018-03-28T13:52:47.260Z,9.63
2018-03-28T13:55:16.818Z,9.93
2018-03-28T13:57:45.637Z,7.60
2018-03-28T14:00:13.668Z,10.10
2018-03-28T14:02:42.517Z,10.50
2018-03-28T14:05:11.321Z,15.43
2018-03-28T14:07:39.368Z,8.77
2018-03-28T14:10:08.169Z,9.37
2018-03-28T14:12:36.229Z,9.43
2018-03-28T14:15:04.268Z,12.17
2018-03-28T14:17:32.308Z,7.93
2018-03-28T14:20:00.374Z,11.40
2018-03-28T14:22:28.397Z,8.33
2018-03-28T14:24:56.436Z,11.93
2018-03-28T14:27:26.001Z,13.73
2018-03-28T14:29:54.057Z,6.20
2018-03-28T14:32:22.104Z,9.60
2018-03-28T14:34:50.151Z,6.00
2018-03-28T14:37:18.209Z,7.73
2018-03-28T14:39:47.205Z,10.03
2018-03-28T14:42:15.258Z,7.67
2018-03-28T14:44:44.073Z,9.90
2018-03-28T14:47:12.125Z,11.80
2018-03-28T14:49:40.159Z,9.40
2018-03-28T14:52:08.212Z,12.77
2018-03-28T14:54:36.357Z,10.10
2018-03-28T14:57:04.415Z,6.57
2018-03-28T14:59:33.226Z,7.97
2018-03-28T15:02:02.790Z,11.13
2018-03-28T15:04:30.824Z,10.60
2018-03-28T15:06:59.652Z,8.83
2018-03-28T15:09:28.448Z,7.13
2018-03-28T15:11:56.488Z,9.03
2018-03-28T15:14:26.163Z,6.40
2018-03-28T15:16:54.196Z,8.87
2018-03-28T15:19:22.280Z,10.43
2018-03-28T15:21:50.344Z,8.67
2018-03-28T15:24:19.896Z,7.40
2018-03-28T15:26:47.959Z,6.57
2018-03-28T15:29:16.020Z,6.67
2018-03-28T15:31:44.060Z,5.97
2018-03-28T15:34:12.111Z,6.43
2018-03-28T15:36:40.215Z,5.90
2018-03-28T15:39:08.382Z,5.33
2018-03-28T15:41:37.244Z,4.10
2018-03-28T15:44:05.320Z,2.97
2018-03-28T15:46:33.383Z,4.03
2018-03-28T15:49:02.201Z,5.43
2018-03-28T15:51:30.258Z,4.87
2018-03-28T15:53:58.321Z,105.57
2018-03-28T15:56:27.138Z,14.67
2018-03-28T15:58:55.237Z,18.20
2018-03-28T16:01:23.276Z,8.43
2018-03-28T16:03:51.341Z,12.73
2018-03-28T16:06:19.406Z,26.53
2018-03-28T16:08:47.473Z,12.43
2018-03-28T16:11:15.522Z,7.97
2018-03-28T16:13:44.342Z,9.50
2018-03-28T16:16:12.524Z,4.57
2018-03-28T16:18:41.460Z,3.37
2018-03-28T16:21:09.516Z,4.37
2018-03-28T16:23:37.569Z,3.03
2018-03-28T16:26:05.629Z,3.17
2018-03-28T16:28:34.429Z,3.40
2018-03-28T16:31:04.003Z,1.87
2018-03-28T16:33:32.036Z,2.97
2018-03-28T16:36:00.077Z,3.07
2018-03-28T16:38:28.905Z,3.20
2018-03-28T16:40:57.740Z,1.97
2018-03-28T16:43:25.887Z,3.00
2018-03-28T16:45:54.617Z,2.00
2018-03-28T16:48:23.425Z,2.37
2018-03-28T16:50:52.245Z,1.77
2018-03-28T16:53:21.055Z,1.90
2018-03-28T16:55:49.873Z,2.27
2018-03-28T16:58:18.676Z,1.63
2018-03-28T17:00:46.729Z,3.80
2018-03-28T17:03:14.766Z,3.00
2018-03-28T17:05:42.825Z,4.10
2018-03-28T17:08:10.933Z,2.00
2018-03-28T17:10:38.957Z,3.00
2018-03-28T17:13:06.997Z,2.70
2018-03-28T17:15:35.052Z,1.93
2018-03-28T17:18:04.612Z,2.57
2018-03-28T17:20:33.416Z,2.87
2018-03-28T17:23:02.231Z,3.97
2018-03-28T17:25:31.033Z,1.50
2018-03-28T17:27:59.083Z,1.90
2018-03-28T17:30:27.120Z,2.33
2018-03-28T17:32:55.195Z,2.23
2018-03-28T17:35:23.261Z,2.77
2018-03-28T17:37:51.305Z,2.63
2018-03-28T17:40:19.373Z,2.50
2018-03-28T17:42:47.409Z,2.00
2018-03-28T17:45:15.485Z,2.13
2018-03-28T17:47:43.504Z,1.40
2018-03-28T17:50:12.332Z,1.73
2018-03-28T17:52:41.132Z,3.67
2018-03-28T17:55:09.188Z,1.80
2018-03-28T17:57:37.265Z,2.83
2018-03-28T18:00:05.409Z,2.40
2018-03-28T18:02:33.454Z,2.00
2018-03-28T18:05:01.505Z,2.47
2018-03-28T18:07:29.556Z,2.03
2018-03-28T18:09:57.596Z,2.07
2018-03-28T18:12:26.421Z,1.73
2018-03-28T18:14:54.462Z,2.10
2018-03-28T18:17:22.520Z,2.73
2018-03-28T18:19:50.577Z,2.83
2018-03-28T18:22:18.616Z,1.40
2018-03-28T18:24:46.668Z,1.63
2018-03-28T18:27:14.733Z,2.93
2018-03-28T18:29:42.768Z,2.13
2018-03-28T18:32:10.820Z,1.70
2018-03-28T18:34:39.655Z,3.53
2018-03-28T18:37:07.742Z,1.70
2018-03-28T18:39:35.801Z,4.37
2018-03-28T18:42:03.861Z,2.00
2018-03-28T18:44:31.897Z,4.23
2018-03-28T18:46:59.961Z,3.03
2018-03-28T18:49:28.000Z,2.50
2018-03-28T18:51:56.069Z,2.43
2018-03-28T18:54:24.108Z,6.07
2018-03-28T18:56:52.156Z,13.17
2018-03-28T18:59:20.324Z,5.03
2018-03-28T19:01:48.493Z,4.27
2018-03-28T19:04:18.051Z,5.23
2018-03-28T19:06:46.084Z,2.90
2018-03-28T19:09:14.161Z,4.83
2018-03-28T19:11:42.234Z,5.83
2018-03-28T19:14:11.033Z,5.83
2018-03-28T19:16:39.861Z,5.03
2018-03-28T19:19:08.669Z,3.90
2018-03-28T19:21:37.498Z,4.97
2018-03-28T19:24:05.556Z,3.33
2018-03-28T19:26:35.129Z,4.23
2018-03-28T19:29:03.964Z,3.00
2018-03-28T19:31:31.999Z,3.33
2018-03-28T19:34:00.059Z,3.67
2018-03-28T19:36:28.102Z,3.23
2018-03-28T19:38:56.178Z,4.53
2018-03-28T19:41:24.230Z,2.50
2018-03-28T19:43:52.273Z,2.97
2018-03-28T19:46:21.100Z,3.70
2018-03-28T19:48:49.145Z,4.03
2018-03-28T19:51:17.254Z,7.17
2018-03-28T19:53:45.300Z,5.90
2018-03-28T19:56:14.149Z,3.77
2018-03-28T19:58:42.208Z,5.43
2018-03-28T20:01:10.257Z,9.13
2018-03-28T20:03:38.309Z,7.37
2018-03-28T20:06:06.344Z,5.67
2018-03-28T20:08:34.396Z,6.70
2018-03-28T20:11:02.440Z,4.33
2018-03-28T20:13:30.497Z,5.67
2018-03-28T20:15:59.317Z,5.80
2018-03-28T20:18:28.128Z,3.80
2018-03-28T20:20:56.943Z,5.33
2018-03-28T20:23:25.744Z,4.40
2018-03-28T20:25:53.804Z,3.53
2018-03-28T20:28:21.852Z,3.27
2018-03-28T20:30:50.654Z,3.00
2018-03-28T20:33:18.709Z,3.90
2018-03-28T20:35:46.752Z,5.17
2018-03-28T20:38:15.581Z,3.07
2018-03-28T20:40:44.385Z,2.97
2018-03-28T20:43:13.184Z,4.37
2018-03-28T20:45:41.237Z,3.03
2018-03-28T20:48:09.277Z,3.70
2018-03-28T20:50:37.338Z,2.90
2018-03-28T20:53:05.396Z,4.10
2018-03-28T20:55:34.219Z,3.50
2018-03-28T20:58:03.016Z,3.40
2018-03-28T21:00:31.840Z,3.17
2018-03-28T21:03:00.654Z,4.73
2018-03-28T21:05:29.497Z,2.93
2018-03-28T21:07:57.548Z,2.10
2018-03-28T21:10:27.089Z,4.13
2018-03-28T21:12:55.908Z,3.47
2018-03-28T21:15:24.750Z,3.57
2018-03-28T21:17:52.916Z,3.10
2018-03-28T21:20:22.420Z,2.87
2018-03-28T21:22:50.461Z,3.40
2018-03-28T21:25:18.515Z,2.53
2018-03-28T21:27:46.560Z,3.90
2018-03-28T21:30:14.609Z,2.33
2018-03-28T21:32:42.661Z,2.70
2018-03-28T21:35:10.708Z,2.57
2018-03-28T21:37:39.518Z,1.57
2018-03-28T21:40:07.616Z,3.17
2018-03-28T21:42:36.323Z,1.57
2018-03-28T21:45:04.357Z,2.00
2018-03-28T21:47:33.164Z,2.50
2018-03-28T21:50:01.983Z,3.00
2018-03-28T21:52:30.129Z,1.90
2018-03-28T21:54:58.165Z,2.40
2018-03-28T21:57:26.265Z,2.20
2018-03-28T21:59:54.277Z,1.80
2018-03-28T22:02:23.112Z,2.10
2018-03-28T22:04:51.165Z,2.10
2018-03-28T22:07:19.185Z,4.17
2018-03-28T22:09:48.002Z,2.00
2018-03-28T22:12:16.805Z,2.27
2018-03-28T22:14:45.629Z,2.63
2018-03-28T22:17:14.425Z,5.17
2018-03-28T22:19:43.233Z,2.90
2018-03-28T22:22:11.285Z,2.37
2018-03-28T22:24:39.321Z,2.80
2018-03-28T22:27:07.450Z,2.37
2018-03-28T22:29:36.249Z,3.50
2018-03-28T22:32:04.316Z,4.07
2018-03-28T22:34:32.354Z,2.77
2018-03-28T22:37:01.169Z,8.37
2018-03-28T22:39:29.964Z,9.33
2018-03-28T22:41:58.784Z,6.13
2018-03-28T22:44:27.606Z,3.30
2018-03-28T22:46:56.411Z,2.10
2018-03-28T22:49:25.231Z,2.87
2018-03-28T22:51:54.809Z,2.07
2018-03-28T22:54:22.861Z,3.17
2018-03-28T22:56:51.681Z,2.40
2018-03-28T22:59:20.481Z,2.07
2018-03-28T23:01:49.305Z,2.13
2018-03-28T23:04:18.104Z,2.30
2018-03-28T23:06:46.930Z,2.90
2018-03-28T23:09:14.976Z,2.50
2018-03-28T23:11:43.012Z,2.90
2018-03-28T23:14:11.120Z,3.33
2018-03-28T23:16:39.922Z,3.17
2018-03-28T23:19:07.969Z,2.93
2018-03-28T23:21:36.024Z,3.80
2018-03-28T23:24:04.850Z,2.80
2018-03-28T23:26:33.645Z,3.80
2018-03-28T23:29:01.680Z,3.63
2018-03-28T23:31:29.726Z,3.10
2018-03-28T23:33:57.791Z,4.90
2018-03-28T23:36:25.826Z,3.50
2018-03-28T23:38:53.876Z,3.50
2018-03-28T23:41:21.929Z,4.10
2018-03-28T23:43:49.961Z,4.00
2018-03-28T23:46:18.016Z,4.77
2018-03-28T23:48:46.080Z,4.57
2018-03-28T23:51:14.112Z,4.20
2018-03-28T23:53:42.241Z,4.13
2018-03-28T23:56:10.313Z,4.03
2018-03-28T23:58:38.349Z,4.47
