createdAt,value
2022-09-15T00:02:25.040Z,15.01
2022-09-15T00:04:51.622Z,15.07
2022-09-15T00:07:18.032Z,15.18
2022-09-15T00:09:44.448Z,15.22
2022-09-15T00:12:10.977Z,15.24
2022-09-15T00:14:37.393Z,15.24
2022-09-15T00:17:03.943Z,15.32
2022-09-15T00:19:30.413Z,15.36
2022-09-15T00:21:56.825Z,15.33
2022-09-15T00:24:23.278Z,15.33
2022-09-15T00:26:49.699Z,15.32
2022-09-15T00:29:16.117Z,15.33
2022-09-15T00:31:42.570Z,15.38
2022-09-15T00:34:12.350Z,15.36
2022-09-15T00:36:38.860Z,15.34
2022-09-15T00:39:05.699Z,15.31
2022-09-15T00:41:32.350Z,15.25
2022-09-15T00:44:05.923Z,15.20
2022-09-15T00:46:38.957Z,15.16
2022-09-15T00:49:29.537Z,15.13
2022-09-15T00:52:00.626Z,15.11
2022-09-15T00:54:36.747Z,15.14
2022-09-15T00:57:09.673Z,15.21
2022-09-15T00:59:38.815Z,15.24
2022-09-15T01:02:30.517Z,15.24
2022-09-15T01:05:00.038Z,15.24
2022-09-15T01:07:40.541Z,15.25
2022-09-15T01:10:28.725Z,15.19
2022-09-15T01:12:58.917Z,15.19
2022-09-15T01:15:45.774Z,15.21
2022-09-15T01:18:33.939Z,15.18
2022-09-15T01:21:21.017Z,15.17
2022-09-15T01:23:59.222Z,15.15
2022-09-15T01:26:46.544Z,15.07
2022-09-15T01:29:49.784Z,15.00
2022-09-15T01:32:58.164Z,14.97
2022-09-15T01:35:36.663Z,14.95
2022-09-15T01:38:15.805Z,14.94
2022-09-15T01:40:51.039Z,14.96
2022-09-15T01:43:20.918Z,14.96
2022-09-15T01:45:50.040Z,14.93
2022-09-15T01:48:21.167Z,14.96
2022-09-15T01:50:51.591Z,14.95
2022-09-15T01:53:21.721Z,14.91
2022-09-15T01:56:11.189Z,14.83
2022-09-15T01:58:39.623Z,14.77
2022-09-15T02:01:08.669Z,14.79
2022-09-15T02:03:44.954Z,14.89
2022-09-15T02:06:21.701Z,14.91
2022-09-15T02:09:02.643Z,14.93
2022-09-15T02:11:30.344Z,14.91
2022-09-15T02:14:17.324Z,14.86
2022-09-15T02:16:48.776Z,14.81
2022-09-15T02:19:35.906Z,14.85
2022-09-15T02:22:17.667Z,14.86
2022-09-15T02:24:50.033Z,14.87
2022-09-15T02:27:24.142Z,14.85
2022-09-15T02:29:53.843Z,14.80
2022-09-15T02:32:24.098Z,14.81
2022-09-15T02:34:54.539Z,14.84
2022-09-15T02:37:23.010Z,14.81
2022-09-15T02:39:58.010Z,14.75
2022-09-15T02:42:31.650Z,14.70
2022-09-15T02:44:59.430Z,14.66
2022-09-15T02:47:28.245Z,14.72
2022-09-15T02:49:55.532Z,14.73
2022-09-15T02:52:21.971Z,14.74
2022-09-15T02:54:48.986Z,14.84
2022-09-15T02:57:15.505Z,14.91
2022-09-15T03:00:00.485Z,15.00
2022-09-15T03:02:27.374Z,14.96
2022-09-15T03:04:53.792Z,14.91
2022-09-15T03:07:20.455Z,14.89
2022-09-15T03:09:47.214Z,14.91
2022-09-15T03:12:13.775Z,14.91
2022-09-15T03:14:40.170Z,14.90
2022-09-15T03:17:06.614Z,14.89
2022-09-15T03:19:33.051Z,14.81
2022-09-15T03:21:59.453Z,14.83
2022-09-15T03:24:25.873Z,14.85
2022-09-15T03:26:52.302Z,14.90
2022-09-15T03:29:18.753Z,14.89
2022-09-15T03:31:45.199Z,14.91
2022-09-15T03:34:11.694Z,14.87
2022-09-15T03:36:38.245Z,14.89
2022-09-15T03:39:04.828Z,14.94
2022-09-15T03:41:31.238Z,14.94
2022-09-15T03:43:57.790Z,14.89
2022-09-15T03:46:24.290Z,14.93
2022-09-15T03:48:50.735Z,14.98
2022-09-15T03:51:17.123Z,15.04
2022-09-15T03:53:43.784Z,15.08
2022-09-15T03:56:14.075Z,15.10
2022-09-15T03:58:40.693Z,15.13
2022-09-15T04:01:07.425Z,15.13
2022-09-15T04:03:36.515Z,15.17
2022-09-15T04:06:05.521Z,15.04
2022-09-15T04:08:31.984Z,14.98
2022-09-15T04:11:00.332Z,15.00
2022-09-15T04:13:28.806Z,15.01
2022-09-15T04:16:03.648Z,14.96
2022-09-15T04:18:30.306Z,14.98
2022-09-15T04:21:01.627Z,14.96
2022-09-15T04:23:28.318Z,14.99
2022-09-15T04:25:59.695Z,14.98
2022-09-15T04:28:26.932Z,14.98
2022-09-15T04:30:54.506Z,15.04
2022-09-15T04:33:21.022Z,14.97
2022-09-15T04:35:48.208Z,14.97
2022-09-15T04:38:14.713Z,15.00
2022-09-15T04:40:41.125Z,14.98
2022-09-15T04:43:07.953Z,14.89
2022-09-15T04:45:34.379Z,14.87
2022-09-15T04:48:00.875Z,14.87
2022-09-15T04:50:27.342Z,14.84
2022-09-15T04:52:53.803Z,14.88
2022-09-15T04:55:20.251Z,14.88
2022-09-15T04:57:46.634Z,14.93
2022-09-15T05:00:13.607Z,14.95
2022-09-15T05:02:40.388Z,14.98
2022-09-15T05:05:07.014Z,15.02
2022-09-15T05:07:33.458Z,15.04
2022-09-15T05:09:59.852Z,15.06
2022-09-15T05:12:26.269Z,15.08
2022-09-15T05:14:52.682Z,15.11
2022-09-15T05:17:19.287Z,15.08
2022-09-15T05:19:46.331Z,15.07
2022-09-15T05:22:12.753Z,15.08
2022-09-15T05:24:39.133Z,15.07
2022-09-15T05:27:05.800Z,15.09
2022-09-15T05:29:32.220Z,15.12
2022-09-15T05:31:58.642Z,15.12
2022-09-15T05:34:25.059Z,15.16
2022-09-15T05:36:51.589Z,15.15
2022-09-15T05:39:18.273Z,15.13
2022-09-15T05:41:44.792Z,15.14
2022-09-15T05:44:11.484Z,15.12
2022-09-15T05:46:37.953Z,15.10
2022-09-15T05:49:04.612Z,15.08
2022-09-15T05:51:31.118Z,14.99
2022-09-15T05:53:57.573Z,14.99
2022-09-15T05:56:24.285Z,14.97
2022-09-15T05:58:50.732Z,14.99
2022-09-15T06:01:19.841Z,14.99
2022-09-15T06:03:47.318Z,15.02
2022-09-15T06:06:14.093Z,15.05
2022-09-15T06:08:52.844Z,15.08
2022-09-15T06:11:27.965Z,15.21
2022-09-15T06:13:54.641Z,15.33
2022-09-15T06:16:23.717Z,15.37
2022-09-15T06:18:52.306Z,15.47
2022-09-15T06:21:24.985Z,15.51
2022-09-15T06:24:03.546Z,15.55
2022-09-15T06:26:30.505Z,15.57
2022-09-15T06:29:01.581Z,15.62
2022-09-15T06:31:31.384Z,15.62
2022-09-15T06:33:59.295Z,15.62
2022-09-15T06:36:28.466Z,15.63
2022-09-15T06:38:55.909Z,15.57
2022-09-15T06:41:22.446Z,15.46
2022-09-15T06:43:49.393Z,15.41
2022-09-15T06:46:19.508Z,15.43
2022-09-15T06:48:48.474Z,15.47
2022-09-15T06:51:17.165Z,15.49
2022-09-15T06:53:44.242Z,15.57
2022-09-15T06:56:19.479Z,15.62
2022-09-15T06:58:48.810Z,15.65
2022-09-15T07:01:22.363Z,15.71
2022-09-15T07:03:49.162Z,15.73
2022-09-15T07:06:16.301Z,15.81
2022-09-15T07:08:43.405Z,15.90
2022-09-15T07:11:10.737Z,15.91
2022-09-15T07:13:38.035Z,15.94
2022-09-15T07:16:06.487Z,15.93
2022-09-15T07:18:33.478Z,16.01
2022-09-15T07:21:02.138Z,16.07
2022-09-15T07:23:29.357Z,16.15
2022-09-15T07:26:15.111Z,16.20
2022-09-15T07:28:43.816Z,16.19
2022-09-15T07:31:13.361Z,16.14
2022-09-15T07:33:39.861Z,16.11
2022-09-15T07:36:08.354Z,16.24
2022-09-15T07:38:38.516Z,16.30
2022-09-15T07:41:29.301Z,16.35
2022-09-15T07:43:58.462Z,16.32
2022-09-15T07:46:27.246Z,16.31
2022-09-15T07:48:57.768Z,16.33
2022-09-15T07:51:25.526Z,16.34
2022-09-15T07:53:52.892Z,16.40
2022-09-15T07:56:19.678Z,16.43
2022-09-15T07:58:47.511Z,16.42
2022-09-15T08:01:15.173Z,16.46
2022-09-15T08:03:43.575Z,16.46
2022-09-15T08:06:10.973Z,16.53
2022-09-15T08:08:38.843Z,16.50
2022-09-15T08:11:09.924Z,16.57
2022-09-15T08:13:37.316Z,16.58
2022-09-15T08:16:23.767Z,16.56
2022-09-15T08:18:52.456Z,16.65
2022-09-15T08:21:20.651Z,16.63
2022-09-15T08:23:55.960Z,16.56
2022-09-15T08:26:23.118Z,16.64
2022-09-15T08:28:49.608Z,16.78
2022-09-15T08:31:16.857Z,16.88
2022-09-15T08:33:48.629Z,16.89
2022-09-15T08:36:15.143Z,16.87
2022-09-15T08:38:47.003Z,16.95
2022-09-15T08:41:27.867Z,16.92
2022-09-15T08:44:04.616Z,16.94
2022-09-15T08:46:39.162Z,17.07
2022-09-15T08:49:13.137Z,17.08
2022-09-15T08:51:49.691Z,17.08
2022-09-15T08:54:22.857Z,17.19
2022-09-15T08:56:50.142Z,17.23
2022-09-15T08:59:18.221Z,17.11
2022-09-15T09:02:07.329Z,17.09
2022-09-15T09:05:03.811Z,16.98
2022-09-15T09:07:57.897Z,17.01
2022-09-15T09:10:52.037Z,16.84
2022-09-15T09:13:38.857Z,16.81
2022-09-15T09:16:27.089Z,16.65
2022-09-15T09:19:30.048Z,16.61
2022-09-15T09:22:09.343Z,16.50
2022-09-15T09:24:45.002Z,16.52
2022-09-15T09:27:14.939Z,16.55
2022-09-15T09:29:50.957Z,16.49
2022-09-15T09:32:34.003Z,16.48
2022-09-15T09:35:17.282Z,16.67
2022-09-15T09:37:44.218Z,16.80
2022-09-15T09:40:15.738Z,16.83
2022-09-15T09:42:43.825Z,16.89
2022-09-15T09:45:15.619Z,17.02
2022-09-15T09:47:42.807Z,17.10
2022-09-15T09:50:43.579Z,17.22
2022-09-15T09:53:33.485Z,17.24
2022-09-15T09:56:24.606Z,17.38
2022-09-15T09:58:52.075Z,17.36
2022-09-15T10:01:21.318Z,17.40
2022-09-15T10:03:47.895Z,17.45
2022-09-15T10:06:23.250Z,17.42
2022-09-15T10:08:59.097Z,17.41
2022-09-15T10:11:45.196Z,17.42
2022-09-15T10:14:38.456Z,17.43
2022-09-15T10:17:12.950Z,17.52
2022-09-15T10:19:52.790Z,17.56
2022-09-15T10:22:34.759Z,17.58
2022-09-15T10:25:04.587Z,17.66
2022-09-15T10:27:31.024Z,17.70
2022-09-15T10:30:18.927Z,17.78
2022-09-15T10:32:45.325Z,17.91
2022-09-15T10:35:18.653Z,17.99
2022-09-15T10:38:03.615Z,18.21
2022-09-15T10:41:03.396Z,18.38
2022-09-15T10:43:38.806Z,18.24
2022-09-15T10:46:13.658Z,18.16
2022-09-15T10:48:40.085Z,18.29
2022-09-15T10:51:31.468Z,18.29
2022-09-15T10:54:37.035Z,18.37
2022-09-15T10:57:34.992Z,18.40
2022-09-15T11:00:24.107Z,18.46
2022-09-15T11:03:32.055Z,18.48
2022-09-15T11:06:28.689Z,18.59
2022-09-15T11:09:13.484Z,18.63
2022-09-15T11:12:09.271Z,18.74
2022-09-15T11:14:38.614Z,18.86
2022-09-15T11:17:42.666Z,18.84
2022-09-15T11:20:21.222Z,18.87
2022-09-15T11:23:13.512Z,18.86
2022-09-15T11:25:48.362Z,18.89
2022-09-15T11:28:51.117Z,18.84
2022-09-15T11:31:24.286Z,18.77
2022-09-15T11:33:59.703Z,18.73
2022-09-15T11:36:32.190Z,18.71
2022-09-15T11:39:16.614Z,18.71
2022-09-15T11:41:49.683Z,18.73
2022-09-15T11:44:32.495Z,18.89
2022-09-15T11:47:04.761Z,18.94
2022-09-15T11:49:49.537Z,19.03
2022-09-15T11:52:55.089Z,19.04
2022-09-15T11:55:32.019Z,19.11
2022-09-15T11:58:21.783Z,19.06
2022-09-15T12:01:03.385Z,18.88
2022-09-15T12:03:37.235Z,18.82
2022-09-15T12:06:10.881Z,18.79
2022-09-15T12:08:44.147Z,18.80
2022-09-15T12:11:22.111Z,18.83
2022-09-15T12:13:49.322Z,18.88
2022-09-15T12:16:17.089Z,18.84
2022-09-15T12:18:50.227Z,18.87
2022-09-15T12:21:33.944Z,18.90
2022-09-15T12:24:11.112Z,18.94
2022-09-15T12:26:38.431Z,19.12
2022-09-15T12:29:27.348Z,19.16
2022-09-15T12:32:20.093Z,19.14
2022-09-15T12:35:25.127Z,19.24
2022-09-15T12:37:56.999Z,19.34
2022-09-15T12:40:37.588Z,19.36
2022-09-15T12:43:19.310Z,19.32
2022-09-15T12:45:59.812Z,19.29
2022-09-15T12:48:32.401Z,19.18
2022-09-15T12:51:09.417Z,19.09
2022-09-15T12:53:52.971Z,19.07
2022-09-15T12:56:25.512Z,18.84
2022-09-15T12:58:53.506Z,18.80
2022-09-15T13:01:23.052Z,18.82
2022-09-15T13:03:49.578Z,18.74
2022-09-15T13:06:25.263Z,18.58
2022-09-15T13:09:06.596Z,18.57
2022-09-15T13:11:45.954Z,18.53
2022-09-15T13:14:33.080Z,18.50
2022-09-15T13:17:07.089Z,18.47
2022-09-15T13:19:33.530Z,18.47
2022-09-15T13:22:11.947Z,18.36
2022-09-15T13:24:50.773Z,18.37
2022-09-15T13:27:21.489Z,18.33
2022-09-15T13:30:00.545Z,18.32
2022-09-15T13:32:46.483Z,18.37
2022-09-15T13:35:33.601Z,18.34
2022-09-15T13:38:32.072Z,18.31
2022-09-15T13:41:20.808Z,18.31
2022-09-15T13:44:06.093Z,18.29
2022-09-15T13:46:35.642Z,18.19
2022-09-15T13:49:11.129Z,18.14
2022-09-15T13:51:41.321Z,18.09
2022-09-15T13:54:16.622Z,18.14
2022-09-15T13:56:43.974Z,18.21
2022-09-15T13:59:19.654Z,18.22
2022-09-15T14:01:46.588Z,18.25
2022-09-15T14:04:24.338Z,18.26
2022-09-15T14:06:57.155Z,18.22
2022-09-15T14:09:29.731Z,18.21
2022-09-15T14:11:59.349Z,18.24
2022-09-15T14:14:35.119Z,18.35
2022-09-15T14:17:01.734Z,18.26
2022-09-15T14:19:34.070Z,18.25
2022-09-15T14:22:03.341Z,18.41
2022-09-15T14:24:31.396Z,18.45
2022-09-15T14:27:08.493Z,18.43
2022-09-15T14:29:42.726Z,18.31
2022-09-15T14:32:14.966Z,18.29
2022-09-15T14:34:42.233Z,18.28
2022-09-15T14:37:17.561Z,18.40
2022-09-15T14:39:52.659Z,18.46
2022-09-15T14:42:22.831Z,18.56
2022-09-15T14:47:39.257Z,18.51
2022-09-15T14:50:19.657Z,18.40
2022-09-15T14:53:10.016Z,18.26
2022-09-15T14:55:47.796Z,18.19
2022-09-15T14:58:21.774Z,17.99
2022-09-15T15:01:15.634Z,18.01
2022-09-15T15:04:10.248Z,17.97
2022-09-15T15:06:42.784Z,17.96
2022-09-15T15:09:09.172Z,18.02
2022-09-15T15:11:38.333Z,18.02
2022-09-15T15:14:08.201Z,18.09
2022-09-15T15:16:34.864Z,18.14
2022-09-15T15:19:01.876Z,18.11
2022-09-15T15:21:40.422Z,18.11
2022-09-15T15:24:12.607Z,18.04
2022-09-15T15:26:44.423Z,18.06
2022-09-15T15:29:39.684Z,18.10
2022-09-15T15:32:17.230Z,17.93
2022-09-15T15:34:55.867Z,17.90
2022-09-15T15:37:34.560Z,18.00
2022-09-15T15:40:05.556Z,18.05
2022-09-15T15:42:32.302Z,17.99
2022-09-15T15:45:22.698Z,18.00
2022-09-15T15:47:49.178Z,18.03
2022-09-15T15:50:22.289Z,18.07
2022-09-15T15:52:49.502Z,18.08
2022-09-15T15:55:24.402Z,18.16
2022-09-15T15:57:55.888Z,18.29
2022-09-15T16:00:30.441Z,18.25
2022-09-15T16:02:57.069Z,18.16
2022-09-15T16:05:29.127Z,18.08
2022-09-15T16:07:59.215Z,18.05
2022-09-15T16:10:30.038Z,17.89
2022-09-15T16:12:56.562Z,17.85
2022-09-15T16:15:23.263Z,17.86
2022-09-15T16:17:49.945Z,17.81
2022-09-15T16:20:17.257Z,17.76
2022-09-15T16:22:44.115Z,17.76
2022-09-15T16:25:34.073Z,17.68
2022-09-15T16:28:00.728Z,17.62
2022-09-15T16:30:27.703Z,17.64
2022-09-15T16:32:54.945Z,17.60
2022-09-15T16:35:31.533Z,17.59
2022-09-15T16:37:58.043Z,17.50
2022-09-15T16:40:24.630Z,17.39
2022-09-15T16:42:51.153Z,17.45
2022-09-15T16:45:24.275Z,17.38
2022-09-15T16:47:50.939Z,17.25
2022-09-15T16:50:17.955Z,17.04
2022-09-15T16:52:44.605Z,16.91
2022-09-15T16:55:42.672Z,16.81
2022-09-15T16:58:09.127Z,16.76
2022-09-15T17:00:37.426Z,16.77
2022-09-15T17:03:05.022Z,16.68
2022-09-15T17:05:49.703Z,16.78
2022-09-15T17:08:18.287Z,16.76
2022-09-15T17:10:45.496Z,16.76
2022-09-15T17:13:18.822Z,16.74
2022-09-15T17:15:46.169Z,16.66
2022-09-15T17:18:15.330Z,16.68
2022-09-15T17:20:43.741Z,17.05
2022-09-15T17:23:25.483Z,17.65
2022-09-15T17:25:58.424Z,17.33
2022-09-15T17:28:28.823Z,17.07
2022-09-15T17:31:11.186Z,16.82
2022-09-15T17:33:38.009Z,16.71
2022-09-15T17:36:04.865Z,16.61
2022-09-15T17:38:31.951Z,16.43
2022-09-15T17:40:58.718Z,16.33
2022-09-15T17:43:27.602Z,16.22
2022-09-15T17:45:54.977Z,16.24
2022-09-15T17:48:22.762Z,16.15
2022-09-15T17:50:49.266Z,16.11
2022-09-15T17:53:18.594Z,16.09
2022-09-15T17:55:45.123Z,16.02
2022-09-15T17:58:11.632Z,16.01
2022-09-15T18:00:40.130Z,15.98
2022-09-15T18:03:31.133Z,15.97
2022-09-15T18:05:59.533Z,15.92
2022-09-15T18:08:27.494Z,15.87
2022-09-15T18:10:54.045Z,15.88
2022-09-15T18:13:23.561Z,15.83
2022-09-15T18:15:50.644Z,15.87
2022-09-15T18:18:20.793Z,15.90
2022-09-15T18:20:49.457Z,15.95
2022-09-15T18:23:21.345Z,15.97
2022-09-15T18:25:48.986Z,15.83
2022-09-15T18:28:16.696Z,15.63
2022-09-15T18:30:45.644Z,15.40
2022-09-15T18:33:17.435Z,15.25
2022-09-15T18:35:44.488Z,15.04
2022-09-15T18:38:11.796Z,14.81
2022-09-15T18:40:38.546Z,14.50
2022-09-15T18:43:05.518Z,14.31
2022-09-15T18:45:31.969Z,14.14
2022-09-15T18:47:58.395Z,14.06
2022-09-15T18:50:25.539Z,13.96
2022-09-15T18:52:53.009Z,13.93
2022-09-15T18:55:21.950Z,13.89
2022-09-15T18:57:49.297Z,13.79
2022-09-15T19:00:19.213Z,13.71
2022-09-15T19:02:46.462Z,13.74
2022-09-15T19:05:16.475Z,13.62
2022-09-15T19:07:44.357Z,13.67
2022-09-15T19:10:12.877Z,13.57
2022-09-15T19:12:39.563Z,13.63
2022-09-15T19:15:10.871Z,13.49
2022-09-15T19:17:39.232Z,13.49
2022-09-15T19:20:08.220Z,13.55
2022-09-15T19:22:35.304Z,13.68
2022-09-15T19:25:01.782Z,13.77
2022-09-15T19:27:28.349Z,13.77
2022-09-15T19:29:54.807Z,13.82
2022-09-15T19:32:22.138Z,13.84
2022-09-15T19:34:49.018Z,13.87
2022-09-15T19:37:18.815Z,13.91
2022-09-15T19:39:46.213Z,13.95
2022-09-15T19:42:13.413Z,13.92
2022-09-15T19:44:41.530Z,13.80
2022-09-15T19:47:08.754Z,13.74
2022-09-15T19:49:35.382Z,13.76
2022-09-15T19:52:01.858Z,13.80
2022-09-15T19:54:29.655Z,13.84
2022-09-15T19:56:56.466Z,13.79
2022-09-15T19:59:27.403Z,13.71
2022-09-15T20:01:56.798Z,13.70
2022-09-15T20:04:23.357Z,13.68
2022-09-15T20:06:49.837Z,13.72
2022-09-15T20:09:16.277Z,13.76
2022-09-15T20:11:42.882Z,13.80
2022-09-15T20:14:09.348Z,13.79
2022-09-15T20:16:35.884Z,13.73
2022-09-15T20:19:04.838Z,13.69
2022-09-15T20:21:51.046Z,13.65
2022-09-15T20:24:18.227Z,13.70
2022-09-15T20:26:44.780Z,13.74
2022-09-15T20:29:11.557Z,13.73
2022-09-15T20:31:38.490Z,13.74
2022-09-15T20:34:05.262Z,13.77
2022-09-15T20:36:35.479Z,13.77
2022-09-15T20:39:03.442Z,13.77
2022-09-15T20:41:32.075Z,13.80
2022-09-15T20:43:59.074Z,13.84
2022-09-15T20:46:26.063Z,13.81
2022-09-15T20:48:52.979Z,13.79
2022-09-15T20:51:22.738Z,13.71
2022-09-15T20:53:51.869Z,13.61
2022-09-15T20:56:24.667Z,13.65
2022-09-15T20:58:55.942Z,13.71
2022-09-15T21:01:25.143Z,13.74
2022-09-15T21:03:51.834Z,13.71
2022-09-15T21:06:20.564Z,13.65
2022-09-15T21:08:48.047Z,13.67
2022-09-15T21:11:15.849Z,13.65
2022-09-15T21:13:43.627Z,13.64
2022-09-15T21:16:14.585Z,13.64
2022-09-15T21:18:42.854Z,13.65
2022-09-15T21:21:15.466Z,13.61
2022-09-15T21:23:44.324Z,13.59
2022-09-15T21:26:16.103Z,13.55
2022-09-15T21:28:45.811Z,13.44
2022-09-15T21:31:20.894Z,13.49
2022-09-15T21:33:48.110Z,13.50
2022-09-15T21:36:22.083Z,13.45
2022-09-15T21:38:50.457Z,13.38
2022-09-15T21:41:20.800Z,13.40
2022-09-15T21:43:48.319Z,13.39
2022-09-15T21:46:18.277Z,13.40
2022-09-15T21:48:47.245Z,13.29
2022-09-15T21:51:15.511Z,13.19
2022-09-15T21:53:42.358Z,13.17
2022-09-15T21:56:10.513Z,13.13
2022-09-15T21:58:42.640Z,13.19
2022-09-15T22:01:19.272Z,13.21
2022-09-15T22:03:53.801Z,13.26
2022-09-15T22:06:22.562Z,13.31
2022-09-15T22:08:48.966Z,13.37
2022-09-15T22:11:15.396Z,13.42
2022-09-15T22:13:43.627Z,13.42
2022-09-15T22:16:16.691Z,13.38
2022-09-15T22:18:43.539Z,13.30
2022-09-15T22:21:16.727Z,13.33
2022-09-15T22:23:45.256Z,13.25
2022-09-15T22:26:14.511Z,13.18
2022-09-15T22:28:41.355Z,13.17
2022-09-15T22:31:10.790Z,13.23
2022-09-15T22:33:39.499Z,13.29
2022-09-15T22:36:09.697Z,13.26
2022-09-15T22:38:36.192Z,13.29
2022-09-15T22:41:08.987Z,13.30
2022-09-15T22:43:36.740Z,13.32
2022-09-15T22:46:03.563Z,13.37
2022-09-15T22:48:30.089Z,13.43
2022-09-15T22:50:56.822Z,13.48
2022-09-15T22:53:23.516Z,13.45
2022-09-15T22:55:50.565Z,13.47
2022-09-15T22:58:16.990Z,13.53
2022-09-15T23:00:43.518Z,13.45
2022-09-15T23:03:11.460Z,13.41
2022-09-15T23:05:38.231Z,13.30
2022-09-15T23:08:04.743Z,13.24
2022-09-15T23:10:31.395Z,13.16
2022-09-15T23:12:59.012Z,13.05
2022-09-15T23:15:25.487Z,13.01
2022-09-15T23:17:52.187Z,12.91
2022-09-15T23:20:18.984Z,12.84
2022-09-15T23:22:45.559Z,12.81
2022-09-15T23:25:12.011Z,12.77
2022-09-15T23:27:38.417Z,12.70
2022-09-15T23:30:05.285Z,12.67
2022-09-15T23:32:31.725Z,12.66
2022-09-15T23:34:58.167Z,12.63
2022-09-15T23:37:24.696Z,12.65
2022-09-15T23:39:52.303Z,12.72
2022-09-15T23:42:19.195Z,12.77
2022-09-15T23:44:46.120Z,12.84
2022-09-15T23:47:12.551Z,12.92
2022-09-15T23:49:39.130Z,12.95
2022-09-15T23:52:05.613Z,12.98
2022-09-15T23:54:32.081Z,12.95
2022-09-15T23:56:58.560Z,12.92
2022-09-15T23:59:25.197Z,12.95
