createdAt,value
2023-04-18T00:00:37.243Z,26.12
2023-04-18T00:01:37.254Z,26.11
2023-04-18T00:02:37.450Z,26.11
2023-04-18T00:03:37.503Z,26.11
2023-04-18T00:04:37.519Z,26.09
2023-04-18T00:05:37.341Z,26.09
2023-04-18T00:06:37.334Z,26.09
2023-04-18T00:07:37.348Z,26.12
2023-04-18T00:08:37.384Z,26.11
2023-04-18T00:09:37.461Z,26.11
2023-04-18T00:10:37.412Z,26.11
2023-04-18T00:11:37.417Z,26.11
2023-04-18T00:12:37.448Z,26.14
2023-04-18T00:13:37.451Z,26.12
2023-04-18T00:14:37.453Z,26.12
2023-04-18T00:15:37.529Z,26.11
2023-04-18T00:16:37.524Z,26.12
2023-04-18T00:17:37.533Z,26.11
2023-04-18T00:18:37.502Z,26.09
2023-04-18T00:19:37.525Z,26.14
2023-04-18T00:20:37.640Z,26.11
2023-04-18T00:21:37.565Z,26.11
2023-04-18T00:22:37.576Z,26.11
2023-04-18T00:23:37.570Z,26.11
2023-04-18T00:24:37.587Z,26.11
2023-04-18T00:25:37.611Z,26.12
2023-04-18T00:26:37.611Z,26.11
2023-04-18T00:27:37.628Z,26.08
2023-04-18T00:28:37.644Z,26.12
2023-04-18T00:29:37.688Z,26.12
2023-04-18T00:30:37.783Z,26.12
2023-04-18T00:31:37.694Z,26.12
2023-04-18T00:32:37.743Z,26.09
2023-04-18T00:33:37.743Z,26.08
2023-04-18T00:34:37.792Z,26.09
2023-04-18T00:35:37.888Z,26.09
2023-04-18T00:36:37.870Z,26.08
2023-04-18T00:37:37.908Z,26.12
2023-04-18T00:38:37.972Z,26.09
2023-04-18T00:39:37.998Z,26.12
2023-04-18T00:40:38.091Z,26.12
2023-04-18T00:41:38.114Z,26.11
2023-04-18T00:42:38.147Z,26.09
2023-04-18T00:43:38.168Z,26.11
2023-04-18T00:44:38.248Z,26.11
2023-04-18T00:45:38.263Z,26.08
2023-04-18T00:46:38.395Z,26.09
2023-04-18T00:47:38.432Z,26.11
2023-04-18T00:48:38.424Z,26.11
2023-04-18T00:49:38.442Z,26.09
2023-04-18T00:50:38.538Z,26.11
2023-04-18T00:51:38.579Z,26.08
2023-04-18T00:52:38.579Z,26.12
2023-04-18T00:53:38.619Z,26.09
2023-04-18T00:54:38.674Z,26.08
2023-04-18T00:55:38.711Z,26.12
2023-04-18T00:56:38.756Z,26.09
2023-04-18T00:57:38.794Z,26.11
2023-04-18T00:58:38.851Z,26.09
2023-04-18T00:59:38.897Z,26.09
2023-04-18T01:00:38.964Z,26.11
2023-04-18T01:01:39.129Z,26.09
2023-04-18T01:02:39.065Z,26.11
2023-04-18T01:03:39.205Z,26.09
2023-04-18T01:04:39.105Z,26.11
2023-04-18T01:05:39.016Z,26.08
2023-04-18T01:06:39.017Z,26.08
2023-04-18T01:07:39.042Z,26.11
2023-04-18T01:08:39.055Z,26.09
2023-04-18T01:09:39.060Z,26.09
2023-04-18T01:10:39.088Z,26.09
2023-04-18T01:11:39.085Z,26.12
2023-04-18T01:12:39.108Z,26.09
2023-04-18T01:13:39.215Z,26.09
2023-04-18T01:14:39.147Z,26.11
2023-04-18T01:15:39.208Z,26.11
2023-04-18T01:16:39.204Z,26.09
2023-04-18T01:17:39.230Z,26.09
2023-04-18T01:18:39.279Z,26.11
2023-04-18T01:19:39.268Z,26.09
2023-04-18T01:20:39.334Z,26.09
2023-04-18T01:21:39.349Z,26.09
2023-04-18T01:22:39.401Z,26.09
2023-04-18T01:23:39.523Z,26.08
2023-04-18T01:24:39.504Z,26.09
2023-04-18T01:25:39.570Z,26.07
2023-04-18T01:26:39.585Z,26.08
2023-04-18T01:27:39.631Z,26.09
2023-04-18T01:28:39.670Z,26.08
2023-04-18T01:29:39.736Z,26.08
2023-04-18T01:30:39.744Z,26.08
2023-04-18T01:31:39.792Z,26.07
2023-04-18T01:32:39.794Z,26.08
2023-04-18T01:33:39.782Z,26.08
2023-04-18T01:34:39.829Z,26.09
2023-04-18T01:35:39.828Z,26.09
2023-04-18T01:36:39.843Z,26.09
2023-04-18T01:37:39.854Z,26.09
2023-04-18T01:38:39.889Z,26.09
2023-04-18T01:39:39.890Z,26.09
2023-04-18T01:40:39.913Z,26.09
2023-04-18T01:41:39.920Z,26.08
2023-04-18T01:42:39.927Z,26.07
2023-04-18T01:43:39.944Z,26.08
2023-04-18T01:44:39.969Z,26.07
2023-04-18T01:45:39.997Z,26.09
2023-04-18T01:46:40.041Z,26.09
2023-04-18T01:47:40.029Z,26.09
2023-04-18T01:48:40.021Z,26.08
2023-04-18T01:49:40.046Z,26.09
2023-04-18T01:50:40.076Z,26.09
2023-04-18T01:51:40.090Z,26.08
2023-04-18T01:52:40.098Z,26.07
2023-04-18T01:53:40.100Z,26.09
2023-04-18T01:54:40.141Z,26.11
2023-04-18T01:55:40.180Z,26.08
2023-04-18T01:56:40.228Z,26.09
2023-04-18T01:57:40.269Z,26.05
2023-04-18T01:58:40.312Z,26.05
2023-04-18T01:59:40.365Z,26.08
2023-04-18T02:00:40.451Z,26.07
2023-04-18T02:01:40.425Z,26.05
2023-04-18T02:02:40.530Z,26.09
2023-04-18T02:03:40.650Z,26.07
2023-04-18T02:04:40.556Z,26.07
2023-04-18T02:05:40.611Z,26.05
2023-04-18T02:06:40.655Z,26.08
2023-04-18T02:07:40.681Z,26.07
2023-04-18T02:08:40.697Z,26.05
2023-04-18T02:09:40.718Z,26.07
2023-04-18T02:10:40.736Z,26.08
2023-04-18T02:11:40.730Z,26.05
2023-04-18T02:12:40.733Z,26.07
2023-04-18T02:13:40.754Z,26.09
2023-04-18T02:14:40.774Z,26.07
2023-04-18T02:15:40.795Z,26.08
2023-04-18T02:16:40.856Z,26.05
2023-04-18T02:17:40.889Z,26.02
2023-04-18T02:18:40.847Z,26.04
2023-04-18T02:19:40.856Z,26.07
2023-04-18T02:20:40.871Z,26.05
2023-04-18T02:21:40.877Z,26.02
2023-04-18T02:22:40.910Z,26.05
2023-04-18T02:23:40.937Z,26.07
2023-04-18T02:24:40.922Z,26.04
2023-04-18T02:25:40.953Z,26.07
2023-04-18T02:26:41.013Z,26.05
2023-04-18T02:27:41.063Z,26.02
2023-04-18T02:28:41.123Z,26.04
2023-04-18T02:29:41.204Z,26.04
2023-04-18T02:30:41.221Z,26.04
2023-04-18T02:31:41.392Z,26.05
2023-04-18T02:32:41.364Z,26.04
2023-04-18T02:33:41.332Z,26.01
2023-04-18T02:34:41.355Z,26.01
2023-04-18T02:35:41.386Z,26.05
2023-04-18T02:36:41.407Z,26.04
2023-04-18T02:37:41.424Z,26.01
2023-04-18T02:38:41.427Z,26.01
2023-04-18T02:39:41.439Z,26.01
2023-04-18T02:40:41.462Z,26.05
2023-04-18T02:41:41.484Z,26.01
2023-04-18T02:42:41.479Z,26.05
2023-04-18T02:43:41.518Z,26.02
2023-04-18T02:44:41.528Z,26.04
2023-04-18T02:45:41.678Z,26.04
2023-04-18T02:46:41.596Z,26.02
2023-04-18T02:47:51.782Z,26.02
2023-04-18T02:48:42.684Z,26.01
2023-04-18T02:49:41.608Z,26.01
2023-04-18T02:50:41.615Z,25.97
2023-04-18T02:51:41.690Z,25.95
2023-04-18T02:52:41.670Z,25.92
2023-04-18T02:53:41.684Z,25.92
2023-04-18T02:54:41.694Z,25.85
2023-04-18T02:55:41.712Z,25.80
2023-04-18T02:56:41.743Z,25.77
2023-04-18T02:57:41.756Z,25.76
2023-04-18T02:58:41.768Z,25.74
2023-04-18T02:59:41.790Z,25.71
2023-04-18T03:00:41.797Z,25.57
2023-04-18T03:01:41.871Z,25.56
2023-04-18T03:02:41.916Z,25.56
2023-04-18T03:03:41.945Z,25.56
2023-04-18T03:04:42.043Z,25.53
2023-04-18T03:05:42.106Z,25.49
2023-04-18T03:06:42.187Z,25.52
2023-04-18T03:07:42.254Z,25.49
2023-04-18T03:08:42.320Z,25.49
2023-04-18T03:09:42.425Z,25.49
2023-04-18T03:10:42.502Z,25.47
2023-04-18T03:11:42.608Z,25.49
2023-04-18T03:12:42.674Z,25.46
2023-04-18T03:13:42.778Z,25.47
2023-04-18T03:14:42.854Z,25.47
2023-04-18T03:15:42.977Z,25.49
2023-04-18T03:16:43.042Z,25.52
2023-04-18T03:17:43.215Z,25.50
2023-04-18T03:18:43.239Z,25.53
2023-04-18T03:19:43.318Z,25.53
2023-04-18T03:20:43.396Z,25.57
2023-04-18T03:21:43.508Z,25.56
2023-04-18T03:22:43.592Z,25.59
2023-04-18T03:23:43.674Z,25.59
2023-04-18T03:24:43.676Z,25.60
2023-04-18T03:25:43.704Z,25.63
2023-04-18T03:26:43.738Z,25.60
2023-04-18T03:27:43.737Z,25.62
2023-04-18T03:28:43.764Z,25.63
2023-04-18T03:29:43.799Z,25.64
2023-04-18T03:30:43.811Z,25.66
2023-04-18T03:31:43.885Z,25.64
2023-04-18T03:32:43.889Z,25.67
2023-04-18T03:33:43.911Z,25.69
2023-04-18T03:34:43.968Z,25.69
2023-04-18T03:35:44.036Z,25.67
2023-04-18T03:36:45.953Z,25.70
2023-04-18T03:37:44.064Z,25.71
2023-04-18T03:38:44.077Z,25.70
2023-04-18T03:39:44.118Z,25.70
2023-04-18T03:40:44.116Z,25.71
2023-04-18T03:41:44.158Z,25.74
2023-04-18T03:42:44.167Z,25.71
2023-04-18T03:43:44.193Z,25.73
2023-04-18T03:44:44.197Z,25.74
2023-04-18T03:45:44.370Z,25.76
2023-04-18T03:46:44.305Z,25.76
2023-04-18T03:47:44.291Z,25.76
2023-04-18T03:48:44.267Z,25.74
2023-04-18T03:49:44.269Z,25.79
2023-04-18T03:50:44.280Z,25.77
2023-04-18T03:51:44.345Z,25.77
2023-04-18T03:52:44.315Z,25.76
2023-04-18T03:53:44.331Z,25.76
2023-04-18T03:54:44.343Z,25.79
2023-04-18T03:55:44.366Z,25.79
2023-04-18T03:56:44.384Z,25.80
2023-04-18T03:57:44.452Z,25.79
2023-04-18T03:58:44.474Z,25.80
2023-04-18T03:59:46.045Z,25.79
2023-04-18T04:00:44.450Z,25.79
2023-04-18T04:01:44.533Z,25.80
2023-04-18T04:02:44.659Z,25.77
2023-04-18T04:03:44.632Z,25.81
2023-04-18T04:04:44.576Z,25.81
2023-04-18T04:05:44.540Z,25.83
2023-04-18T04:06:44.556Z,25.79
2023-04-18T04:07:44.578Z,25.81
2023-04-18T04:08:44.581Z,25.80
2023-04-18T04:09:44.615Z,25.81
2023-04-18T04:10:44.616Z,25.80
2023-04-18T04:11:44.654Z,25.81
2023-04-18T04:12:44.646Z,25.80
2023-04-18T04:13:44.675Z,25.81
2023-04-18T04:14:44.683Z,25.83
2023-04-18T04:15:44.713Z,25.81
2023-04-18T04:16:44.777Z,25.80
2023-04-18T04:17:44.757Z,25.81
2023-04-18T04:18:44.764Z,25.83
2023-04-18T04:19:44.773Z,25.81
2023-04-18T04:20:44.794Z,25.83
2023-04-18T04:21:44.804Z,25.81
2023-04-18T04:22:44.839Z,25.81
2023-04-18T04:23:44.846Z,25.80
2023-04-18T04:24:44.841Z,25.83
2023-04-18T04:25:44.872Z,25.83
2023-04-18T04:26:44.929Z,25.81
2023-04-18T04:27:44.920Z,25.81
2023-04-18T04:28:44.913Z,25.84
2023-04-18T04:29:44.934Z,25.81
2023-04-18T04:30:44.950Z,25.83
2023-04-18T04:31:44.993Z,25.83
2023-04-18T04:32:45.016Z,25.83
2023-04-18T04:33:44.996Z,25.83
2023-04-18T04:34:45.019Z,25.84
2023-04-18T04:35:45.030Z,25.81
2023-04-18T04:36:45.041Z,25.81
2023-04-18T04:37:45.067Z,25.76
2023-04-18T04:38:45.067Z,25.77
2023-04-18T04:39:45.107Z,25.74
2023-04-18T04:40:45.093Z,25.71
2023-04-18T04:41:45.122Z,25.69
2023-04-18T04:42:45.175Z,25.63
2023-04-18T04:43:45.280Z,25.62
2023-04-18T04:44:45.365Z,25.60
2023-04-18T04:45:45.524Z,25.59
2023-04-18T04:46:45.477Z,25.54
2023-04-18T04:47:45.506Z,25.53
2023-04-18T04:48:45.510Z,25.50
2023-04-18T04:49:45.510Z,25.49
2023-04-18T04:50:45.526Z,25.47
2023-04-18T04:51:45.557Z,25.46
2023-04-18T04:52:45.590Z,25.47
2023-04-18T04:53:45.580Z,25.46
2023-04-18T04:54:45.606Z,25.39
2023-04-18T04:55:45.630Z,25.42
2023-04-18T04:56:45.632Z,25.39
2023-04-18T04:57:45.663Z,25.39
2023-04-18T04:58:45.709Z,25.36
2023-04-18T04:59:45.729Z,25.36
2023-04-18T05:00:45.801Z,25.35
2023-04-18T05:01:45.957Z,25.36
2023-04-18T05:02:45.979Z,25.29
2023-04-18T05:03:46.025Z,25.29
2023-04-18T05:04:45.924Z,25.29
2023-04-18T05:05:45.949Z,25.28
2023-04-18T05:06:45.977Z,25.28
2023-04-18T05:07:45.993Z,25.32
2023-04-18T05:08:46.010Z,25.32
2023-04-18T05:09:46.035Z,25.36
2023-04-18T05:10:46.058Z,25.37
2023-04-18T05:11:46.069Z,25.37
2023-04-18T05:12:46.115Z,25.37
2023-04-18T05:13:46.108Z,25.39
2023-04-18T05:14:46.148Z,25.40
2023-04-18T05:15:46.198Z,25.43
2023-04-18T05:16:46.501Z,25.45
2023-04-18T05:17:46.392Z,25.46
2023-04-18T05:18:46.359Z,25.46
2023-04-18T05:19:46.449Z,25.47
2023-04-18T05:20:46.463Z,25.49
2023-04-18T05:21:46.570Z,25.52
2023-04-18T05:22:46.581Z,25.50
2023-04-18T05:23:46.621Z,25.49
2023-04-18T05:24:46.689Z,25.50
2023-04-18T05:25:46.824Z,25.52
2023-04-18T05:26:46.889Z,25.52
2023-04-18T05:27:46.990Z,25.53
2023-04-18T05:28:47.039Z,25.53
2023-04-18T05:29:47.197Z,25.54
2023-04-18T05:30:47.238Z,25.56
2023-04-18T05:31:47.316Z,25.56
2023-04-18T05:32:47.455Z,25.60
2023-04-18T05:33:47.487Z,25.57
2023-04-18T05:34:47.561Z,25.57
2023-04-18T05:35:47.668Z,25.57
2023-04-18T05:36:47.747Z,25.62
2023-04-18T05:37:47.861Z,25.62
2023-04-18T05:38:47.930Z,25.63
2023-04-18T05:39:48.015Z,25.69
2023-04-18T05:40:48.134Z,25.67
2023-04-18T05:41:48.190Z,25.70
2023-04-18T05:42:48.461Z,25.71
2023-04-18T05:43:58.105Z,25.74
2023-04-18T05:44:49.361Z,25.73
2023-04-18T05:45:48.392Z,25.73
2023-04-18T05:46:48.467Z,25.74
2023-04-18T05:47:48.493Z,25.70
2023-04-18T05:48:48.427Z,25.70
2023-04-18T05:49:48.442Z,25.69
2023-04-18T05:50:48.476Z,25.69
2023-04-18T05:51:48.485Z,25.73
2023-04-18T05:52:48.496Z,25.64
2023-04-18T05:53:48.540Z,25.64
2023-04-18T05:54:48.621Z,25.64
2023-04-18T05:55:48.695Z,25.59
2023-04-18T05:56:48.827Z,25.60
2023-04-18T05:57:48.894Z,25.60
2023-04-18T05:58:48.973Z,25.56
2023-04-18T05:59:49.041Z,25.54
2023-04-18T06:00:49.204Z,25.43
2023-04-18T06:01:49.217Z,25.50
2023-04-18T06:02:49.436Z,25.52
2023-04-18T06:03:49.609Z,25.52
2023-04-18T06:04:49.778Z,25.50
2023-04-18T06:05:49.662Z,25.53
2023-04-18T06:06:49.653Z,25.47
2023-04-18T06:07:49.670Z,25.49
2023-04-18T06:08:49.690Z,25.49
2023-04-18T06:09:49.752Z,25.49
2023-04-18T06:10:49.734Z,25.50
2023-04-18T06:11:49.737Z,25.50
2023-04-18T06:12:49.769Z,25.47
2023-04-18T06:13:49.814Z,25.49
2023-04-18T06:14:49.843Z,25.50
2023-04-18T06:15:49.879Z,25.46
2023-04-18T06:16:49.934Z,25.47
2023-04-18T06:17:50.041Z,25.47
2023-04-18T06:18:50.129Z,25.47
2023-04-18T06:19:50.236Z,25.49
2023-04-18T06:20:50.346Z,25.49
2023-04-18T06:21:50.393Z,25.47
2023-04-18T06:22:50.477Z,25.45
2023-04-18T06:23:50.620Z,25.47
2023-04-18T06:24:50.611Z,25.47
2023-04-18T06:25:50.640Z,25.46
2023-04-18T06:26:50.639Z,25.46
2023-04-18T06:27:50.701Z,25.47
2023-04-18T06:28:50.700Z,25.46
2023-04-18T06:29:50.700Z,25.49
2023-04-18T06:30:50.722Z,25.49
2023-04-18T06:31:50.773Z,25.47
2023-04-18T06:32:50.830Z,25.47
2023-04-18T06:33:51.788Z,25.49
2023-04-18T06:34:50.975Z,25.47
2023-04-18T06:35:51.069Z,25.46
2023-04-18T06:36:51.144Z,25.47
2023-04-18T06:37:51.245Z,25.45
2023-04-18T06:38:51.288Z,25.49
2023-04-18T06:39:51.320Z,25.52
2023-04-18T06:40:51.315Z,25.49
2023-04-18T06:41:51.356Z,25.47
2023-04-18T06:42:51.358Z,25.47
2023-04-18T06:44:02.888Z,25.50
2023-04-18T06:44:52.423Z,25.52
2023-04-18T06:45:51.420Z,25.52
2023-04-18T06:46:51.426Z,25.57
2023-04-18T06:47:51.518Z,25.57
2023-04-18T06:48:51.624Z,25.62
2023-04-18T06:49:51.472Z,25.63
2023-04-18T06:50:51.501Z,25.66
2023-04-18T06:51:51.505Z,25.69
2023-04-18T06:52:51.544Z,25.74
2023-04-18T06:53:51.612Z,25.76
2023-04-18T06:54:51.622Z,25.79
2023-04-18T06:55:51.613Z,25.80
2023-04-18T06:56:51.626Z,25.83
2023-04-18T06:57:51.675Z,25.85
2023-04-18T06:58:51.663Z,25.87
2023-04-18T06:59:51.696Z,25.87
2023-04-18T07:00:51.778Z,25.90
2023-04-18T07:01:51.696Z,25.92
2023-04-18T07:02:51.865Z,25.94
2023-04-18T07:03:51.812Z,25.95
2023-04-18T07:04:51.760Z,25.97
2023-04-18T07:05:51.761Z,25.98
2023-04-18T07:06:51.775Z,25.97
2023-04-18T07:07:51.821Z,25.98
2023-04-18T07:08:53.347Z,25.99
2023-04-18T07:09:52.013Z,25.98
2023-04-18T07:10:52.083Z,26.01
2023-04-18T07:11:52.120Z,26.02
2023-04-18T07:12:52.798Z,26.04
2023-04-18T07:13:52.218Z,26.05
2023-04-18T07:14:52.260Z,26.05
2023-04-18T07:15:52.319Z,26.07
2023-04-18T07:16:52.460Z,26.11
2023-04-18T07:17:52.417Z,26.12
2023-04-18T07:18:52.451Z,26.14
2023-04-18T07:19:52.502Z,26.18
2023-04-18T07:20:52.615Z,26.21
2023-04-18T07:21:52.596Z,26.21
2023-04-18T07:22:52.615Z,26.26
2023-04-18T07:23:52.724Z,26.29
2023-04-18T07:24:52.711Z,26.29
2023-04-18T07:25:52.736Z,26.33
2023-04-18T07:26:54.902Z,26.35
2023-04-18T07:27:52.819Z,26.33
2023-04-18T07:28:52.840Z,26.35
2023-04-18T07:29:53.813Z,26.33
2023-04-18T07:30:52.880Z,26.36
2023-04-18T07:31:52.833Z,26.35
2023-04-18T07:32:52.908Z,26.38
2023-04-18T07:33:52.880Z,26.39
2023-04-18T07:34:52.913Z,26.42
2023-04-18T07:35:53.942Z,26.39
2023-04-18T07:36:53.037Z,26.39
2023-04-18T07:37:52.973Z,26.38
2023-04-18T07:38:52.974Z,26.38
2023-04-18T07:39:53.001Z,26.36
2023-04-18T07:40:53.018Z,26.36
2023-04-18T07:41:53.023Z,26.36
2023-04-18T07:42:53.031Z,26.35
2023-04-18T07:43:53.058Z,26.35
2023-04-18T07:44:53.069Z,26.33
2023-04-18T07:45:53.118Z,26.35
2023-04-18T07:46:53.119Z,26.35
2023-04-18T07:47:53.225Z,26.39
2023-04-18T07:48:53.113Z,26.39
2023-04-18T07:49:53.128Z,26.42
2023-04-18T07:50:53.150Z,26.42
2023-04-18T07:51:53.187Z,26.42
2023-04-18T07:52:53.222Z,26.49
2023-04-18T07:53:53.191Z,26.46
2023-04-18T07:54:53.267Z,26.43
2023-04-18T07:55:53.285Z,26.47
2023-04-18T07:56:53.223Z,26.50
2023-04-18T07:57:53.257Z,26.44
2023-04-18T07:58:53.287Z,26.43
2023-04-18T07:59:53.299Z,26.44
2023-04-18T08:00:53.333Z,26.49
2023-04-18T08:01:53.349Z,26.52
2023-04-18T08:02:53.474Z,26.56
2023-04-18T08:03:53.552Z,26.53
2023-04-18T08:04:53.671Z,26.53
2023-04-18T08:05:54.328Z,26.49
2023-04-18T08:06:53.436Z,26.49
2023-04-18T08:07:53.449Z,26.47
2023-04-18T08:08:53.562Z,26.46
2023-04-18T08:09:54.355Z,26.46
2023-04-18T08:10:58.386Z,26.49
2023-04-18T08:11:53.453Z,26.44
2023-04-18T08:12:53.485Z,26.42
2023-04-18T08:13:53.488Z,26.39
2023-04-18T08:14:53.523Z,26.42
2023-04-18T08:15:53.556Z,26.40
2023-04-18T08:16:53.564Z,26.38
2023-04-18T08:17:53.658Z,26.33
2023-04-18T08:18:53.599Z,26.36
2023-04-18T08:19:53.666Z,26.29
2023-04-18T08:20:53.635Z,26.22
2023-04-18T08:21:53.637Z,26.14
2023-04-18T08:23:06.304Z,26.15
2023-04-18T08:23:53.675Z,26.09
2023-04-18T08:25:04.500Z,26.02
2023-04-18T08:25:54.760Z,25.92
2023-04-18T08:26:53.751Z,25.85
2023-04-18T08:27:53.813Z,25.80
2023-04-18T08:28:53.929Z,25.73
2023-04-18T08:29:53.829Z,25.74
2023-04-18T08:30:53.866Z,25.69
2023-04-18T08:31:53.927Z,25.67
2023-04-18T08:32:54.027Z,25.62
2023-04-18T08:33:53.936Z,25.60
2023-04-18T08:34:53.959Z,25.60
2023-04-18T08:35:54.007Z,25.59
2023-04-18T08:36:54.825Z,25.62
2023-04-18T08:37:54.216Z,25.59
2023-04-18T08:38:54.240Z,25.62
2023-04-18T08:39:54.263Z,25.64
2023-04-18T08:40:54.361Z,25.69
2023-04-18T08:41:54.283Z,25.71
2023-04-18T08:42:54.354Z,25.76
2023-04-18T08:43:56.981Z,25.79
2023-04-18T08:44:54.386Z,25.81
2023-04-18T08:45:54.387Z,25.77
2023-04-18T08:46:54.426Z,25.85
2023-04-18T08:47:54.474Z,25.91
2023-04-18T08:48:54.450Z,25.88
2023-04-18T08:49:54.464Z,25.92
2023-04-18T08:50:54.472Z,25.95
2023-04-18T08:51:54.527Z,25.99
2023-04-18T08:52:54.538Z,26.01
2023-04-18T08:53:54.535Z,26.05
2023-04-18T08:54:54.569Z,26.11
2023-04-18T08:55:54.569Z,26.11
2023-04-18T08:56:54.619Z,26.11
2023-04-18T08:57:54.640Z,26.15
2023-04-18T08:58:54.607Z,26.16
2023-04-18T08:59:54.627Z,26.19
2023-04-18T09:00:54.707Z,26.21
2023-04-18T09:01:54.692Z,26.22
2023-04-18T09:02:54.778Z,26.25
2023-04-18T09:03:54.728Z,26.25
2023-04-18T09:04:54.713Z,26.29
2023-04-18T09:05:54.726Z,26.28
2023-04-18T09:06:54.738Z,26.29
2023-04-18T09:07:54.778Z,26.31
2023-04-18T09:08:54.866Z,26.31
2023-04-18T09:09:54.799Z,26.33
2023-04-18T09:10:54.815Z,26.33
2023-04-18T09:11:54.838Z,26.35
2023-04-18T09:12:54.832Z,26.38
2023-04-18T09:13:54.826Z,26.40
2023-04-18T09:14:54.919Z,26.40
2023-04-18T09:15:54.881Z,26.40
2023-04-18T09:16:54.927Z,26.40
2023-04-18T09:17:54.971Z,26.42
2023-04-18T09:18:54.918Z,26.46
2023-04-18T09:19:54.916Z,26.46
2023-04-18T09:20:54.947Z,26.44
2023-04-18T09:21:54.947Z,26.44
2023-04-18T09:22:54.954Z,26.47
2023-04-18T09:23:54.962Z,26.47
2023-04-18T09:24:54.993Z,26.46
2023-04-18T09:25:55.002Z,26.49
2023-04-18T09:26:55.028Z,26.49
2023-04-18T09:27:54.992Z,26.50
2023-04-18T09:28:55.005Z,26.47
2023-04-18T09:29:57.318Z,26.52
2023-04-18T09:30:55.063Z,26.50
2023-04-18T09:31:55.043Z,26.52
2023-04-18T09:32:55.103Z,26.50
2023-04-18T09:33:55.046Z,26.50
2023-04-18T09:34:55.055Z,26.54
2023-04-18T09:35:55.087Z,26.53
2023-04-18T09:36:55.172Z,26.54
2023-04-18T09:37:55.087Z,26.53
2023-04-18T09:38:56.899Z,26.56
2023-04-18T09:39:55.095Z,26.53
2023-04-18T09:40:55.196Z,26.57
2023-04-18T09:41:55.125Z,26.57
2023-04-18T09:42:55.119Z,26.56
2023-04-18T09:43:55.133Z,26.57
2023-04-18T09:44:56.820Z,26.54
2023-04-18T09:45:55.159Z,26.57
2023-04-18T09:46:55.139Z,26.57
2023-04-18T09:47:55.205Z,26.59
2023-04-18T09:48:55.144Z,26.57
2023-04-18T09:49:55.146Z,26.57
2023-04-18T09:50:55.145Z,26.56
2023-04-18T09:51:55.153Z,26.60
2023-04-18T09:52:55.183Z,26.57
2023-04-18T09:53:55.176Z,26.56
2023-04-18T09:54:55.184Z,26.59
2023-04-18T09:55:57.696Z,26.56
2023-04-18T09:56:55.224Z,26.59
2023-04-18T09:57:55.244Z,26.60
2023-04-18T09:58:55.215Z,26.60
2023-04-18T09:59:55.244Z,26.63
2023-04-18T10:00:55.381Z,26.59
2023-04-18T10:01:55.407Z,26.61
2023-04-18T10:02:55.341Z,26.60
2023-04-18T10:03:55.463Z,26.60
2023-04-18T10:04:55.351Z,26.61
2023-04-18T10:05:57.208Z,26.63
2023-04-18T10:06:55.364Z,26.60
2023-04-18T10:07:55.372Z,26.60
2023-04-18T10:08:55.397Z,26.61
2023-04-18T10:09:55.408Z,26.60
2023-04-18T10:10:55.446Z,26.61
2023-04-18T10:11:55.478Z,26.63
2023-04-18T10:12:55.484Z,26.63
2023-04-18T10:13:55.515Z,26.64
2023-04-18T10:14:55.551Z,26.61
2023-04-18T10:15:55.579Z,26.63
2023-04-18T10:16:55.559Z,26.64
2023-04-18T10:18:04.624Z,26.63
2023-04-18T10:18:56.577Z,26.61
2023-04-18T10:19:55.591Z,26.64
2023-04-18T10:20:55.648Z,26.64
2023-04-18T10:21:55.626Z,26.64
2023-04-18T10:22:55.629Z,26.66
2023-04-18T10:23:55.637Z,26.64
2023-04-18T10:24:55.634Z,26.67
2023-04-18T10:25:55.643Z,26.66
2023-04-18T10:26:55.671Z,26.66
2023-04-18T10:27:55.677Z,26.64
2023-04-18T10:28:55.673Z,26.69
2023-04-18T10:29:55.683Z,26.70
2023-04-18T10:30:55.684Z,26.69
2023-04-18T10:31:55.844Z,26.69
2023-04-18T10:32:55.735Z,26.69
2023-04-18T10:34:17.684Z,26.69
2023-04-18T10:34:56.817Z,26.71
2023-04-18T10:35:55.704Z,26.71
2023-04-18T10:36:55.730Z,26.71
2023-04-18T10:37:55.723Z,26.73
2023-04-18T10:38:55.706Z,26.71
2023-04-18T10:39:55.740Z,26.71
2023-04-18T10:40:55.714Z,26.74
2023-04-18T10:41:55.732Z,26.73
2023-04-18T10:42:55.743Z,26.74
2023-04-18T10:43:55.776Z,26.74
2023-04-18T10:44:55.739Z,26.76
2023-04-18T10:45:55.793Z,26.76
2023-04-18T10:46:55.772Z,26.77
2023-04-18T10:47:55.789Z,26.77
2023-04-18T10:48:55.813Z,26.77
2023-04-18T10:49:55.861Z,26.78
2023-04-18T10:50:55.800Z,26.78
2023-04-18T10:51:55.860Z,26.80
2023-04-18T10:52:55.902Z,26.78
2023-04-18T10:53:55.905Z,26.78
2023-04-18T10:54:57.077Z,26.80
2023-04-18T10:55:55.905Z,26.80
2023-04-18T10:56:55.895Z,26.83
2023-04-18T10:57:55.940Z,26.81
2023-04-18T10:58:55.911Z,26.81
2023-04-18T10:59:55.929Z,26.84
2023-04-18T11:00:56.077Z,26.86
2023-04-18T11:01:56.021Z,26.86
2023-04-18T11:02:56.185Z,26.83
2023-04-18T11:03:56.057Z,26.86
2023-04-18T11:04:56.129Z,26.83
2023-04-18T11:05:55.979Z,26.83
2023-04-18T11:06:55.989Z,26.87
2023-04-18T11:07:56.006Z,26.87
2023-04-18T11:08:56.001Z,26.86
2023-04-18T11:09:55.998Z,26.86
2023-04-18T11:10:55.990Z,26.86
2023-04-18T11:11:56.057Z,26.90
2023-04-18T11:12:56.035Z,26.87
2023-04-18T11:13:56.077Z,26.87
2023-04-18T11:14:56.102Z,26.87
2023-04-18T11:15:56.813Z,26.90
2023-04-18T11:16:57.995Z,26.88
2023-04-18T11:17:56.108Z,26.91
2023-04-18T11:18:56.060Z,26.90
2023-04-18T11:19:56.084Z,26.90
2023-04-18T11:20:56.259Z,26.90
2023-04-18T11:21:56.175Z,26.88
2023-04-18T11:22:56.100Z,26.90
2023-04-18T11:23:56.137Z,26.88
2023-04-18T11:24:56.259Z,26.88
2023-04-18T11:25:56.170Z,26.87
2023-04-18T11:26:56.492Z,26.88
2023-04-18T11:27:56.345Z,26.87
2023-04-18T11:28:56.533Z,26.90
2023-04-18T11:29:56.435Z,26.88
2023-04-18T11:30:56.526Z,26.90
2023-04-18T11:31:58.484Z,26.88
2023-04-18T11:32:56.703Z,26.87
2023-04-18T11:33:56.754Z,26.88
2023-04-18T11:34:56.812Z,26.88
2023-04-18T11:35:57.049Z,26.90
2023-04-18T11:36:57.077Z,26.90
2023-04-18T11:37:57.158Z,26.88
2023-04-18T11:38:57.112Z,26.88
2023-04-18T11:39:57.183Z,26.90
2023-04-18T11:40:57.257Z,26.88
2023-04-18T11:41:57.358Z,26.90
2023-04-18T11:42:57.425Z,26.88
2023-04-18T11:43:57.502Z,26.88
2023-04-18T11:44:57.576Z,26.91
2023-04-18T11:45:57.739Z,26.93
2023-04-18T11:46:57.714Z,26.91
2023-04-18T11:47:57.810Z,26.94
2023-04-18T11:48:57.867Z,26.94
2023-04-18T11:49:57.991Z,26.97
2023-04-18T11:50:57.984Z,26.97
2023-04-18T11:51:58.093Z,26.97
2023-04-18T11:52:58.149Z,26.98
2023-04-18T11:53:58.194Z,26.99
2023-04-18T11:54:58.281Z,27.01
2023-04-18T11:55:58.338Z,27.01
2023-04-18T11:56:58.381Z,27.04
2023-04-18T11:57:58.451Z,27.01
2023-04-18T11:58:58.545Z,27.01
2023-04-18T11:59:58.606Z,27.04
2023-04-18T12:00:58.621Z,27.01
2023-04-18T12:01:59.008Z,27.02
2023-04-18T12:02:58.862Z,27.06
2023-04-18T12:03:59.042Z,27.04
2023-04-18T12:04:59.313Z,27.06
2023-04-18T12:05:59.177Z,27.06
2023-04-18T12:06:59.066Z,27.06
2023-04-18T12:07:59.089Z,27.09
2023-04-18T12:08:59.190Z,27.11
2023-04-18T12:09:59.048Z,27.06
2023-04-18T12:10:59.038Z,27.09
2023-04-18T12:11:59.026Z,27.11
2023-04-18T12:12:59.066Z,27.09
2023-04-18T12:13:59.044Z,27.09
2023-04-18T12:14:59.041Z,27.14
2023-04-18T12:15:59.126Z,27.12
2023-04-18T12:16:59.255Z,27.14
2023-04-18T12:17:59.322Z,27.14
2023-04-18T12:18:59.333Z,27.14
2023-04-18T12:19:59.369Z,27.14
2023-04-18T12:20:59.425Z,27.14
2023-04-18T12:21:59.503Z,27.15
2023-04-18T12:22:59.569Z,27.14
2023-04-18T12:23:59.634Z,27.14
2023-04-18T12:24:59.721Z,27.14
2023-04-18T12:25:59.768Z,27.14
2023-04-18T12:26:59.845Z,27.12
2023-04-18T12:27:59.872Z,27.14
2023-04-18T12:28:59.943Z,27.15
2023-04-18T12:30:00.002Z,27.15
2023-04-18T12:31:00.149Z,27.12
2023-04-18T12:32:00.281Z,27.12
2023-04-18T12:33:00.302Z,27.11
2023-04-18T12:34:00.274Z,27.12
2023-04-18T12:35:00.243Z,27.12
2023-04-18T12:36:00.317Z,27.12
2023-04-18T12:37:00.381Z,27.12
2023-04-18T12:38:00.422Z,27.15
2023-04-18T12:39:00.501Z,27.11
2023-04-18T12:40:00.541Z,27.15
2023-04-18T12:41:00.660Z,27.15
2023-04-18T12:42:00.686Z,27.15
2023-04-18T12:43:03.452Z,27.14
2023-04-18T12:44:00.719Z,27.16
2023-04-18T12:45:00.706Z,27.18
2023-04-18T12:46:00.706Z,27.16
2023-04-18T12:47:00.764Z,27.18
2023-04-18T12:48:00.793Z,27.19
2023-04-18T12:49:00.743Z,27.19
2023-04-18T12:50:00.763Z,27.19
2023-04-18T12:51:00.709Z,27.19
2023-04-18T12:52:01.412Z,27.21
2023-04-18T12:53:00.717Z,27.19