createdAt,value
2018-04-11T00:00:38.970Z,2.23
2018-04-11T00:03:06.736Z,2.03
2018-04-11T00:05:34.465Z,1.53
2018-04-11T00:08:02.969Z,2.03
2018-04-11T00:10:30.701Z,2.37
2018-04-11T00:12:58.425Z,0.97
2018-04-11T00:15:26.169Z,2.47
2018-04-11T00:17:53.912Z,0.77
2018-04-11T00:20:21.702Z,1.17
2018-04-11T00:22:49.465Z,0.77
2018-04-11T00:25:17.205Z,0.90
2018-04-11T00:27:45.692Z,2.00
2018-04-11T00:30:14.190Z,0.90
2018-04-11T00:32:41.912Z,3.03
2018-04-11T00:35:10.446Z,1.10
2018-04-11T00:37:38.172Z,2.35
2018-04-11T00:40:06.667Z,0.60
2018-04-11T00:42:34.399Z,1.17
2018-04-11T00:45:02.902Z,0.80
2018-04-11T00:47:30.734Z,0.90
2018-04-11T00:49:58.488Z,1.03
2018-04-11T00:52:26.213Z,1.10
2018-04-11T00:54:53.937Z,0.90
2018-04-11T00:57:22.437Z,2.10
2018-04-11T00:59:50.944Z,6.43
2018-04-11T01:02:18.669Z,1.10
2018-04-11T01:04:47.148Z,2.40
2018-04-11T01:07:15.631Z,0.77
2018-04-11T01:09:44.147Z,0.70
2018-04-11T01:12:11.868Z,0.80
2018-04-11T01:14:40.352Z,0.90
2018-04-11T01:17:08.833Z,1.57
2018-04-11T01:19:37.316Z,1.10
2018-04-11T01:22:05.823Z,0.80
2018-04-11T01:24:33.557Z,2.00
2018-04-11T01:27:02.056Z,0.93
2018-04-11T01:29:29.792Z,1.00
2018-04-11T01:31:57.517Z,3.70
2018-04-11T01:34:25.242Z,4.47
2018-04-11T01:36:52.969Z,1.90
2018-04-11T01:39:20.715Z,1.23
2018-04-11T01:41:48.465Z,1.57
2018-04-11T01:44:16.201Z,1.60
2018-04-11T01:46:43.932Z,0.77
2018-04-11T01:49:11.733Z,3.50
2018-04-11T01:51:39.466Z,0.70
2018-04-11T01:54:07.966Z,1.53
2018-04-11T01:56:35.701Z,2.80
2018-04-11T01:59:03.446Z,1.20
2018-04-11T02:01:31.187Z,2.73
2018-04-11T02:03:58.974Z,1.03
2018-04-11T02:06:26.713Z,1.00
2018-04-11T02:08:54.440Z,3.70
2018-04-11T02:11:23.013Z,0.87
2018-04-11T02:13:51.500Z,2.00
2018-04-11T02:16:20.000Z,2.57
2018-04-11T02:18:47.744Z,1.23
2018-04-11T02:21:16.252Z,1.37
2018-04-11T02:23:44.000Z,0.90
2018-04-11T02:26:12.483Z,8.83
2018-04-11T02:28:40.973Z,2.37
2018-04-11T02:31:08.713Z,3.43
2018-04-11T02:33:37.209Z,1.77
2018-04-11T02:36:04.968Z,1.70
2018-04-11T02:38:33.462Z,3.50
2018-04-11T02:41:01.264Z,1.73
2018-04-11T02:43:29.029Z,2.03
2018-04-11T02:45:56.765Z,1.20
2018-04-11T02:48:24.493Z,3.80
2018-04-11T02:50:52.976Z,3.57
2018-04-11T02:53:21.458Z,0.80
2018-04-11T02:55:49.936Z,1.63
2018-04-11T02:58:18.434Z,2.03
2018-04-11T03:00:46.216Z,2.80
2018-04-11T03:03:13.951Z,3.40
2018-04-11T03:05:42.483Z,2.10
2018-04-11T03:08:10.234Z,2.10
2018-04-11T03:10:37.986Z,1.30
2018-04-11T03:13:05.729Z,2.80
2018-04-11T03:15:33.460Z,0.80
2018-04-11T03:18:01.182Z,3.23
2018-04-11T03:20:28.912Z,2.10
2018-04-11T03:22:57.401Z,2.13
2018-04-11T03:25:25.132Z,1.53
2018-04-11T03:27:52.869Z,3.10
2018-04-11T03:30:20.598Z,2.80
2018-04-11T03:32:48.361Z,1.47
2018-04-11T03:35:16.088Z,1.67
2018-04-11T03:37:43.826Z,1.20
2018-04-11T03:40:11.581Z,1.07
2018-04-11T03:42:39.307Z,1.43
2018-04-11T03:45:07.052Z,0.90
2018-04-11T03:47:35.555Z,1.10
2018-04-11T03:50:03.329Z,8.67
2018-04-11T03:52:31.052Z,0.90
2018-04-11T03:54:58.767Z,3.03
2018-04-11T03:57:26.493Z,1.33
2018-04-11T03:59:54.990Z,1.97
2018-04-11T04:02:22.717Z,2.20
2018-04-11T04:04:50.460Z,2.20
2018-04-11T04:07:18.193Z,4.53
2018-04-11T04:09:45.924Z,0.70
2018-04-11T04:12:14.425Z,1.20
2018-04-11T04:14:53.963Z,1.60
2018-04-11T04:17:33.472Z,1.67
2018-04-11T04:20:13.213Z,3.27
2018-04-11T04:22:40.989Z,1.70
2018-04-11T04:25:09.474Z,1.10
2018-04-11T04:27:37.958Z,1.47
2018-04-11T04:30:06.448Z,1.00
2018-04-11T04:32:34.251Z,5.70
2018-04-11T04:35:01.977Z,8.17
2018-04-11T04:37:29.707Z,5.10
2018-04-11T04:39:57.438Z,1.50
2018-04-11T04:42:25.193Z,1.67
2018-04-11T04:44:52.915Z,1.27
2018-04-11T04:47:21.410Z,1.47
2018-04-11T04:49:49.156Z,1.13
2018-04-11T04:52:17.672Z,1.47
2018-04-11T04:54:45.439Z,6.90
2018-04-11T04:57:13.170Z,0.83
2018-04-11T04:59:41.677Z,2.37
2018-04-11T05:02:09.412Z,1.63
2018-04-11T05:04:37.933Z,2.33
2018-04-11T05:07:05.685Z,1.13
2018-04-11T05:09:33.416Z,1.07
2018-04-11T05:12:01.930Z,1.63
2018-04-11T05:14:29.667Z,1.23
2018-04-11T05:16:58.160Z,1.00
2018-04-11T05:19:25.894Z,1.70
2018-04-11T05:21:53.633Z,2.03
2018-04-11T05:24:21.440Z,3.70
2018-04-11T05:26:49.944Z,1.80
2018-04-11T05:29:17.702Z,0.70
2018-04-11T05:31:45.493Z,6.43
2018-04-11T05:34:13.227Z,1.17
2018-04-11T05:36:40.953Z,2.33
2018-04-11T05:39:08.707Z,2.37
2018-04-11T05:41:36.460Z,3.90
2018-04-11T05:44:04.198Z,2.00
2018-04-11T05:46:31.928Z,2.30
2018-04-11T05:49:00.446Z,1.27
2018-04-11T05:51:28.183Z,2.60
2018-04-11T05:53:55.917Z,2.70
2018-04-11T05:56:24.490Z,2.43
2018-04-11T05:58:52.270Z,1.67
2018-04-11T06:01:20.796Z,2.70
2018-04-11T06:03:48.518Z,2.67
2018-04-11T06:06:16.391Z,1.20
2018-04-11T06:08:44.952Z,6.80
2018-04-11T06:11:12.689Z,6.90
2018-04-11T06:13:40.429Z,1.50
2018-04-11T06:16:08.176Z,2.07
2018-04-11T06:18:35.909Z,8.10
2018-04-11T06:21:03.651Z,5.50
2018-04-11T06:23:31.393Z,3.13
2018-04-11T06:25:59.129Z,4.60
2018-04-11T06:28:26.869Z,6.10
2018-04-11T06:30:55.369Z,12.87
2018-04-11T06:33:23.872Z,5.47
2018-04-11T06:35:51.672Z,6.67
2018-04-11T06:38:19.420Z,6.00
2018-04-11T06:40:47.156Z,9.00
2018-04-11T06:43:14.908Z,3.93
2018-04-11T06:45:42.641Z,7.97
2018-04-11T08:01:25.880Z,4.67
2018-04-11T08:03:54.932Z,4.77
2018-04-11T08:18:31.317Z,7.17
2018-04-11T08:24:10.242Z,8.50
2018-04-11T08:27:07.270Z,5.80
2018-04-11T08:32:19.318Z,7.23
2018-04-11T08:35:21.326Z,3.33
2018-04-11T08:37:49.066Z,6.67
2018-04-11T08:40:46.381Z,3.90
2018-04-11T08:48:56.055Z,10.13
2018-04-11T08:51:25.206Z,7.80
2018-04-11T09:00:17.577Z,8.93
2018-04-11T09:12:40.096Z,5.57
2018-04-11T09:32:12.622Z,6.10
2018-04-11T09:34:40.395Z,21.10
2018-04-11T09:37:08.926Z,3.27
2018-04-11T09:39:37.079Z,5.83
2018-04-11T09:42:04.829Z,2.70
2018-04-11T09:44:32.577Z,4.00
2018-04-11T09:56:31.607Z,5.13
2018-04-11T09:58:59.390Z,8.13
2018-04-11T10:01:27.210Z,12.53
2018-04-11T10:03:54.966Z,9.93
2018-04-11T10:06:26.473Z,7.97
2018-04-11T10:08:54.239Z,17.70
2018-04-11T10:11:21.988Z,12.23
2018-04-11T10:13:49.736Z,5.43
2018-04-11T10:16:18.242Z,3.13
2018-04-11T10:18:46.029Z,4.53
2018-04-11T10:21:13.829Z,5.73
2018-04-11T10:23:41.617Z,3.53
2018-04-11T10:26:09.360Z,3.80
2018-04-11T10:28:37.102Z,7.20
2018-04-11T10:31:04.828Z,3.53
2018-04-11T10:33:32.583Z,8.27
2018-04-11T10:36:00.316Z,2.77
2018-04-11T10:38:28.052Z,3.90
2018-04-11T10:40:55.784Z,10.17
2018-04-11T10:43:23.548Z,5.10
2018-04-11T10:45:51.277Z,6.00
2018-04-11T10:48:19.018Z,6.33
2018-04-11T10:50:46.756Z,4.23
2018-04-11T10:53:19.206Z,8.30
2018-04-11T10:55:46.933Z,6.60
2018-04-11T10:58:14.677Z,7.67
2018-04-11T11:00:42.405Z,8.70
2018-04-11T11:03:10.893Z,5.50
2018-04-11T11:05:39.388Z,8.80
2018-04-11T11:08:07.890Z,7.40
2018-04-11T11:10:35.685Z,1.53
2018-04-11T11:13:04.220Z,5.03
2018-04-11T11:15:31.959Z,6.60
2018-04-11T11:18:00.472Z,13.73
2018-04-11T11:20:28.216Z,5.63
2018-04-11T11:22:56.772Z,7.70
2018-04-11T11:25:24.576Z,11.57
2018-04-11T11:27:52.308Z,4.10
2018-04-11T11:30:20.118Z,4.10
2018-04-11T11:32:47.869Z,6.70
2018-04-11T11:35:15.670Z,8.53
2018-04-11T11:37:43.421Z,4.57
2018-04-11T11:40:11.160Z,9.43
2018-04-11T11:45:30.407Z,6.80
2018-04-11T11:47:58.243Z,13.00
2018-04-11T11:50:25.997Z,10.03
2018-04-11T11:52:53.751Z,8.07
2018-04-11T11:55:21.572Z,8.10
2018-04-11T11:57:50.116Z,8.73
2018-04-11T12:00:18.642Z,12.07
2018-04-11T12:02:47.147Z,4.30
2018-04-11T12:05:14.943Z,8.60
2018-04-11T12:07:42.706Z,5.63
2018-04-11T12:10:11.216Z,8.60
2018-04-11T12:12:39.008Z,10.30
2018-04-11T12:15:07.535Z,5.33
2018-04-11T12:17:35.286Z,2.83
2018-04-11T12:20:04.057Z,6.70
2018-04-11T12:22:31.792Z,3.03
2018-04-11T12:25:00.291Z,5.57
2018-04-11T12:27:28.826Z,8.90
2018-04-11T12:29:57.332Z,9.97
2018-04-11T12:32:26.996Z,4.37
2018-04-11T12:34:54.769Z,4.20
2018-04-11T12:37:22.527Z,6.60
2018-04-11T12:39:50.336Z,6.87
2018-04-11T12:42:18.845Z,5.03
2018-04-11T12:44:46.653Z,7.80
2018-04-11T12:47:14.436Z,8.50
2018-04-11T12:49:42.236Z,10.17
2018-04-11T12:52:10.205Z,4.63
2018-04-11T12:54:38.138Z,4.77
2018-04-11T12:57:06.058Z,5.40
2018-04-11T12:59:33.980Z,4.40
2018-04-11T13:02:02.749Z,3.07
2018-04-11T13:04:30.909Z,4.40
2018-04-11T13:06:59.478Z,6.87
2018-04-11T13:09:27.761Z,5.07
2018-04-11T13:11:56.143Z,7.60
2018-04-11T13:14:24.501Z,7.72
2018-04-11T13:16:53.239Z,8.83
2018-04-11T13:19:21.692Z,13.70
2018-04-11T13:21:50.296Z,5.43
2018-04-11T13:24:19.255Z,10.53
2018-04-11T13:26:47.649Z,3.47
2018-04-11T13:29:17.270Z,4.70
2018-04-11T13:31:46.032Z,4.50
2018-04-11T13:34:14.416Z,3.87
2018-04-11T13:36:42.998Z,3.03
2018-04-11T13:39:11.404Z,4.90
2018-04-11T13:41:40.268Z,3.63
2018-04-11T13:44:09.263Z,5.63
2018-04-11T13:46:37.940Z,6.13
2018-04-11T13:49:06.451Z,5.17
2018-04-11T13:51:35.020Z,4.23
2018-04-11T13:54:03.665Z,8.40
2018-04-11T13:56:32.088Z,7.70
2018-04-11T13:59:00.560Z,7.20
2018-04-11T14:01:29.152Z,5.33
2018-04-11T14:03:57.837Z,5.77
2018-04-11T14:06:26.384Z,3.33
2018-04-11T14:08:54.741Z,2.53
2018-04-11T14:11:23.294Z,4.57
2018-04-11T14:13:51.850Z,3.63
2018-04-11T14:16:20.413Z,7.57
2018-04-11T14:18:48.820Z,5.83
2018-04-11T14:21:17.736Z,7.20
2018-04-11T14:23:47.831Z,6.50
2018-04-11T14:26:17.556Z,7.47
2018-04-11T14:28:45.981Z,5.03
2018-04-11T14:31:14.489Z,6.25
2018-04-11T14:33:42.870Z,8.30
2018-04-11T14:36:11.944Z,5.23
2018-04-11T14:38:40.744Z,5.80
2018-04-11T14:41:09.773Z,5.10
2018-04-11T14:43:38.439Z,7.23
2018-04-11T14:46:06.909Z,5.80
2018-04-11T14:48:35.987Z,6.60
2018-04-11T14:51:04.893Z,10.83
2018-04-11T14:53:33.324Z,6.30
2018-04-11T14:56:03.027Z,6.83
2018-04-11T14:58:32.707Z,10.67
2018-04-11T15:01:01.893Z,5.97
2018-04-11T15:03:30.812Z,6.80
2018-04-11T15:06:00.716Z,5.50
2018-04-11T15:08:29.709Z,6.40
2018-04-11T15:10:58.240Z,6.13
2018-04-11T15:13:26.775Z,8.30
2018-04-11T15:15:55.563Z,9.30
2018-04-11T15:18:24.640Z,8.93
2018-04-11T15:20:53.377Z,6.43
2018-04-11T15:23:22.581Z,5.97
2018-04-11T15:25:50.638Z,5.40
2018-04-11T15:28:19.164Z,8.07
2018-04-11T15:30:47.689Z,6.37
2018-04-11T15:33:17.559Z,8.73
2018-04-11T15:35:46.257Z,11.67
2018-04-11T15:38:28.929Z,5.47
2018-04-11T15:40:56.705Z,8.90
2018-04-11T15:43:24.465Z,4.73
2018-04-11T15:45:52.239Z,9.07
2018-04-11T15:48:19.984Z,9.50
2018-04-11T15:50:47.735Z,9.38
2018-04-11T15:53:15.509Z,5.93
2018-04-11T15:55:43.266Z,8.17
2018-04-11T15:58:11.015Z,5.60
2018-04-11T16:00:39.539Z,4.27
2018-04-11T16:03:07.345Z,4.97
2018-04-11T16:05:35.101Z,4.20
2018-04-11T16:08:02.825Z,7.57
2018-04-11T16:10:30.557Z,10.47
2018-04-11T16:12:58.305Z,3.40
2018-04-11T16:15:26.039Z,5.27
2018-04-11T16:17:53.781Z,6.80
2018-04-11T16:20:21.515Z,4.47
2018-04-11T16:22:50.005Z,8.37
2018-04-11T16:25:17.737Z,4.47
2018-04-11T16:27:45.522Z,6.53
2018-04-11T16:30:14.031Z,7.03
2018-04-11T16:32:41.757Z,4.47
2018-04-11T16:35:09.545Z,5.40
2018-04-11T16:37:37.319Z,5.10
2018-04-11T16:40:05.080Z,7.33
2018-04-11T16:42:32.808Z,9.50
2018-04-11T16:45:00.547Z,8.10
2018-04-11T16:47:28.325Z,6.70
2018-04-11T16:49:56.067Z,5.27
2018-04-11T16:52:23.876Z,4.93
2018-04-11T16:54:51.641Z,5.60
2018-04-11T16:57:20.402Z,7.43
2018-04-11T16:59:48.124Z,4.53
2018-04-11T17:02:15.873Z,3.30
2018-04-11T17:04:43.603Z,7.73
2018-04-11T17:07:12.819Z,9.87
2018-04-11T17:09:40.574Z,4.30
2018-04-11T17:12:09.146Z,9.05
2018-04-11T17:14:37.744Z,11.70
2018-04-11T17:17:05.563Z,23.10
2018-04-11T17:19:33.352Z,11.27
2018-04-11T17:22:12.968Z,9.13
2018-04-11T17:43:44.353Z,13.83
2018-04-11T18:02:09.574Z,24.70
2018-04-11T18:04:37.316Z,18.27
2018-04-11T18:38:52.587Z,18.40
2018-04-11T18:41:21.421Z,15.53
2018-04-11T18:43:49.189Z,28.33
2018-04-11T18:46:17.760Z,24.73
2018-04-11T18:48:45.572Z,23.57
2018-04-11T18:51:13.347Z,23.60
2018-04-11T18:53:42.671Z,15.47
2018-04-11T19:09:13.311Z,15.83
2018-04-11T19:11:41.772Z,19.43
2018-04-11T19:14:09.510Z,20.83
2018-04-11T19:16:40.905Z,16.57
2018-04-11T19:19:09.542Z,19.03
2018-04-11T19:21:37.404Z,21.13
2018-04-11T19:24:06.862Z,14.73
2018-04-11T19:26:34.737Z,17.30
2018-04-11T19:29:02.593Z,26.10
2018-04-11T20:20:37.764Z,26.80
2018-04-11T20:23:52.252Z,28.07
2018-04-11T20:26:20.026Z,31.57
2018-04-11T20:28:48.968Z,21.83
2018-04-11T20:31:16.733Z,22.97
2018-04-11T20:33:45.527Z,21.53
2018-04-11T20:36:14.431Z,33.50
2018-04-11T20:38:42.189Z,21.30
2018-04-11T20:41:10.054Z,21.80
2018-04-11T20:43:38.741Z,26.90
2018-04-11T20:46:11.684Z,22.07
2018-04-11T20:52:00.184Z,24.23
2018-04-11T21:08:25.609Z,27.50
2018-04-11T21:10:53.367Z,21.77
2018-04-11T21:13:21.703Z,25.80
2018-04-11T21:15:49.448Z,31.23
2018-04-11T21:18:17.191Z,17.13
2018-04-11T21:41:01.662Z,20.77
2018-04-11T21:47:02.234Z,13.47
2018-04-11T22:37:08.168Z,9.53
2018-04-11T23:46:04.496Z,7.67
2018-04-11T23:51:56.458Z,6.73
