createdAt,value
2018-09-06T00:00:11.755Z,990.26
2018-09-06T00:01:11.744Z,990.23
2018-09-06T00:02:11.743Z,990.20
2018-09-06T00:03:11.732Z,990.23
2018-09-06T00:04:11.725Z,990.20
2018-09-06T00:05:11.715Z,990.16
2018-09-06T00:06:11.711Z,990.17
2018-09-06T00:07:11.705Z,990.17
2018-09-06T00:08:11.704Z,990.19
2018-09-06T00:09:11.693Z,990.17
2018-09-06T00:10:11.684Z,990.11
2018-09-06T00:11:11.677Z,990.12
2018-09-06T00:12:11.670Z,990.14
2018-09-06T00:13:11.668Z,990.13
2018-09-06T00:14:11.661Z,990.13
2018-09-06T00:15:11.663Z,990.15
2018-09-06T00:16:11.648Z,990.11
2018-09-06T00:17:11.639Z,990.11
2018-09-06T00:18:11.636Z,990.10
2018-09-06T00:19:11.626Z,990.09
2018-09-06T00:20:11.619Z,990.07
2018-09-06T00:21:11.617Z,990.08
2018-09-06T00:22:11.606Z,990.05
2018-09-06T00:23:11.600Z,990.10
2018-09-06T00:24:11.593Z,990.05
2018-09-06T00:25:11.587Z,990.05
2018-09-06T00:26:11.583Z,990.06
2018-09-06T00:27:11.571Z,990.06
2018-09-06T00:28:11.567Z,990.09
2018-09-06T00:29:11.562Z,990.07
2018-09-06T00:30:11.554Z,990.08
2018-09-06T00:31:11.546Z,990.05
2018-09-06T00:32:11.543Z,990.09
2018-09-06T00:33:11.536Z,990.08
2018-09-06T00:34:11.524Z,990.08
2018-09-06T00:35:11.520Z,990.06
2018-09-06T00:36:11.512Z,990.02
2018-09-06T00:37:11.511Z,990.05
2018-09-06T00:38:11.505Z,989.99
2018-09-06T00:39:11.500Z,990.02
2018-09-06T00:40:11.487Z,990.00
2018-09-06T00:41:11.478Z,990.05
2018-09-06T00:42:11.473Z,989.98
2018-09-06T00:43:11.467Z,989.95
2018-09-06T00:44:11.461Z,989.97
2018-09-06T00:45:11.458Z,989.97
2018-09-06T00:46:11.449Z,989.94
2018-09-06T00:47:11.441Z,989.99
2018-09-06T00:48:11.433Z,989.97
2018-09-06T00:49:11.427Z,989.99
2018-09-06T00:50:11.418Z,989.98
2018-09-06T00:51:11.415Z,989.97
2018-09-06T00:52:11.413Z,989.96
2018-09-06T00:53:11.400Z,989.95
2018-09-06T00:54:11.392Z,989.93
2018-09-06T00:55:11.386Z,989.98
2018-09-06T00:56:11.380Z,989.93
2018-09-06T00:57:11.372Z,989.93
2018-09-06T00:58:11.366Z,989.95
2018-09-06T00:59:11.361Z,989.93
2018-09-06T01:00:11.359Z,989.97
2018-09-06T01:01:11.349Z,989.94
2018-09-06T01:02:11.339Z,989.92
2018-09-06T01:03:11.332Z,989.92
2018-09-06T01:04:11.323Z,989.96
2018-09-06T01:05:11.317Z,989.92
2018-09-06T01:06:11.313Z,989.93
2018-09-06T01:07:11.312Z,989.89
2018-09-06T01:08:11.301Z,989.91
2018-09-06T01:09:11.292Z,989.92
2018-09-06T01:10:11.287Z,989.90
2018-09-06T01:11:11.284Z,989.89
2018-09-06T01:12:11.272Z,989.86
2018-09-06T01:13:11.267Z,989.85
2018-09-06T01:14:11.263Z,989.88
2018-09-06T01:15:11.261Z,989.86
2018-09-06T01:16:11.247Z,989.85
2018-09-06T01:17:11.239Z,989.82
2018-09-06T01:18:11.231Z,989.83
2018-09-06T01:19:11.226Z,989.82
2018-09-06T01:20:11.227Z,989.83
2018-09-06T01:21:11.217Z,989.82
2018-09-06T01:22:11.205Z,989.79
2018-09-06T01:23:11.199Z,989.78
2018-09-06T01:24:11.193Z,989.77
2018-09-06T01:25:11.183Z,989.80
2018-09-06T01:26:11.178Z,989.79
2018-09-06T01:27:11.222Z,989.75
2018-09-06T01:28:11.165Z,989.77
2018-09-06T01:29:11.158Z,989.75
2018-09-06T01:30:11.156Z,989.75
2018-09-06T01:31:11.148Z,989.79
2018-09-06T01:32:11.138Z,989.75
2018-09-06T01:33:11.132Z,989.79
2018-09-06T01:34:11.128Z,989.77
2018-09-06T01:35:11.117Z,989.74
2018-09-06T01:36:11.112Z,989.72
2018-09-06T01:37:11.106Z,989.75
2018-09-06T01:38:11.103Z,989.76
2018-09-06T01:39:11.090Z,989.79
2018-09-06T01:40:11.090Z,989.80
2018-09-06T01:41:11.083Z,989.79
2018-09-06T01:42:11.071Z,989.77
2018-09-06T01:43:11.066Z,989.81
2018-09-06T01:44:11.057Z,989.80
2018-09-06T01:45:11.055Z,989.74
2018-09-06T01:46:11.045Z,989.79
2018-09-06T01:47:11.037Z,989.78
2018-09-06T01:48:11.032Z,989.79
2018-09-06T01:49:11.024Z,989.74
2018-09-06T01:50:11.023Z,989.78
2018-09-06T01:51:11.013Z,989.79
2018-09-06T01:52:11.006Z,989.75
2018-09-06T01:53:10.995Z,989.75
2018-09-06T01:54:10.990Z,989.74
2018-09-06T01:55:10.992Z,989.75
2018-09-06T01:56:10.978Z,989.76
2018-09-06T01:57:10.972Z,989.76
2018-09-06T01:58:10.964Z,989.71
2018-09-06T01:59:10.958Z,989.73
2018-09-06T02:00:10.952Z,989.72
2018-09-06T02:01:10.944Z,989.71
2018-09-06T02:02:10.938Z,989.69
2018-09-06T02:03:10.931Z,989.66
2018-09-06T02:04:10.930Z,989.68
2018-09-06T02:05:10.917Z,989.68
2018-09-06T02:06:10.910Z,989.67
2018-09-06T02:07:10.899Z,989.63
2018-09-06T02:08:10.896Z,989.60
2018-09-06T02:09:10.889Z,989.62
2018-09-06T02:10:10.890Z,989.61
2018-09-06T02:11:10.876Z,989.61
2018-09-06T02:12:10.867Z,989.59
2018-09-06T02:13:10.861Z,989.61
2018-09-06T02:14:10.856Z,989.57
2018-09-06T02:15:10.849Z,989.57
2018-09-06T02:16:10.843Z,989.57
2018-09-06T02:17:10.842Z,989.56
2018-09-06T02:18:10.830Z,989.55
2018-09-06T02:19:10.822Z,989.57
2018-09-06T02:20:10.815Z,989.54
2018-09-06T02:21:10.808Z,989.53
2018-09-06T02:22:10.801Z,989.53
2018-09-06T02:23:10.794Z,989.55
2018-09-06T02:24:10.794Z,989.56
2018-09-06T02:25:10.780Z,989.53
2018-09-06T02:26:10.784Z,989.52
2018-09-06T02:27:10.773Z,989.50
2018-09-06T02:28:10.762Z,989.57
2018-09-06T02:29:10.753Z,989.56
2018-09-06T02:30:10.759Z,989.52
2018-09-06T02:31:10.738Z,989.53
2018-09-06T02:32:10.739Z,989.57
2018-09-06T02:33:10.733Z,989.53
2018-09-06T02:34:10.720Z,989.55
2018-09-06T02:35:10.712Z,989.51
2018-09-06T02:36:10.708Z,989.47
2018-09-06T02:37:10.697Z,989.51
2018-09-06T02:38:10.692Z,989.46
2018-09-06T02:39:10.685Z,989.47
2018-09-06T02:40:10.726Z,989.48
2018-09-06T02:41:10.674Z,989.43
2018-09-06T02:42:10.667Z,989.49
2018-09-06T02:43:10.661Z,989.42
2018-09-06T02:44:10.652Z,989.44
2018-09-06T02:45:10.644Z,989.41
2018-09-06T02:46:10.641Z,989.41
2018-09-06T02:47:10.637Z,989.39
2018-09-06T02:48:10.625Z,989.37
2018-09-06T02:49:10.616Z,989.37
2018-09-06T02:50:10.609Z,989.36
2018-09-06T02:51:10.605Z,989.38
2018-09-06T02:52:10.598Z,989.34
2018-09-06T02:53:10.589Z,989.38
2018-09-06T02:54:10.617Z,989.35
2018-09-06T02:55:10.617Z,989.34
2018-09-06T02:56:10.599Z,989.33
2018-09-06T02:57:10.589Z,989.31
2018-09-06T02:58:10.555Z,989.33
2018-09-06T02:59:10.547Z,989.36
2018-09-06T03:00:10.542Z,989.30
2018-09-06T03:01:10.549Z,989.29
2018-09-06T03:02:10.545Z,989.26
2018-09-06T03:03:10.523Z,989.27
2018-09-06T03:04:10.514Z,989.23
2018-09-06T03:05:10.508Z,989.23
2018-09-06T03:06:10.501Z,989.21
2018-09-06T03:07:10.495Z,989.20
2018-09-06T03:08:10.494Z,989.19
2018-09-06T03:09:10.481Z,989.18
2018-09-06T03:10:10.473Z,989.17
2018-09-06T03:11:10.467Z,989.13
2018-09-06T03:12:10.460Z,989.15
2018-09-06T03:13:10.453Z,989.14
2018-09-06T03:14:10.446Z,989.17
2018-09-06T03:15:10.442Z,989.13
2018-09-06T03:16:10.437Z,989.13
2018-09-06T03:17:10.427Z,989.18
2018-09-06T03:18:10.422Z,989.15
2018-09-06T03:19:10.416Z,989.17
2018-09-06T03:20:10.409Z,989.14
2018-09-06T03:21:10.395Z,989.16
2018-09-06T03:22:10.390Z,989.14
2018-09-06T03:23:10.388Z,989.17
2018-09-06T03:24:10.382Z,989.19
2018-09-06T03:25:10.372Z,989.17
2018-09-06T03:26:10.369Z,989.17
2018-09-06T03:27:10.359Z,989.20
2018-09-06T03:28:10.355Z,989.18
2018-09-06T03:29:10.345Z,989.16
2018-09-06T03:30:10.340Z,989.17
2018-09-06T03:31:10.333Z,989.15
2018-09-06T03:32:10.325Z,989.15
2018-09-06T03:33:10.316Z,989.17
2018-09-06T03:34:10.310Z,989.16
2018-09-06T03:35:10.307Z,989.14
2018-09-06T03:36:10.295Z,989.14
2018-09-06T03:37:10.291Z,989.14
2018-09-06T03:38:10.293Z,989.16
2018-09-06T03:39:10.273Z,989.14
2018-09-06T03:40:10.269Z,989.14
2018-09-06T03:41:10.261Z,989.10
2018-09-06T03:42:10.254Z,989.14
2018-09-06T03:43:10.248Z,989.11
2018-09-06T03:44:10.241Z,989.10
2018-09-06T03:45:10.234Z,989.06
2018-09-06T03:46:10.229Z,989.03
2018-09-06T03:47:10.220Z,989.05
2018-09-06T03:48:10.215Z,989.05
2018-09-06T03:49:10.213Z,989.03
2018-09-06T03:50:10.200Z,989.04
2018-09-06T03:51:10.200Z,989.02
2018-09-06T03:52:10.191Z,989.05
2018-09-06T03:53:10.179Z,989.00
2018-09-06T03:54:10.173Z,989.05
2018-09-06T03:55:10.166Z,989.03
2018-09-06T03:56:10.158Z,989.03
2018-09-06T03:57:10.152Z,989.09
2018-09-06T03:58:10.148Z,989.06
2018-09-06T03:59:10.149Z,989.06
2018-09-06T04:00:10.135Z,989.06
2018-09-06T04:01:10.123Z,989.05
2018-09-06T04:02:10.118Z,989.06
2018-09-06T04:03:10.108Z,989.05
2018-09-06T04:04:10.101Z,989.06
2018-09-06T04:05:10.095Z,989.03
2018-09-06T04:06:10.086Z,989.05
2018-09-06T04:07:10.083Z,989.10
2018-09-06T04:08:10.077Z,989.04
2018-09-06T04:09:10.068Z,989.04
2018-09-06T04:10:10.061Z,989.05
2018-09-06T04:11:10.055Z,989.06
2018-09-06T04:12:10.049Z,989.05
2018-09-06T04:13:10.041Z,989.09
2018-09-06T04:14:10.039Z,989.07
2018-09-06T04:15:10.035Z,989.13
2018-09-06T04:16:10.020Z,989.08
2018-09-06T04:17:10.017Z,989.13
2018-09-06T04:18:10.009Z,989.13
2018-09-06T04:19:10.000Z,989.12
2018-09-06T04:20:09.998Z,989.11
2018-09-06T04:21:09.989Z,989.09
2018-09-06T04:22:09.978Z,989.12
2018-09-06T04:23:09.972Z,989.09
2018-09-06T04:24:09.983Z,989.10
2018-09-06T04:25:09.958Z,989.08
2018-09-06T04:26:09.952Z,989.09
2018-09-06T04:27:09.945Z,989.10
2018-09-06T04:28:09.939Z,989.10
2018-09-06T04:29:09.929Z,989.10
2018-09-06T04:30:09.925Z,989.08
2018-09-06T04:31:09.914Z,989.09
2018-09-06T04:32:09.908Z,989.09
2018-09-06T04:33:09.900Z,989.06
2018-09-06T04:34:09.926Z,989.12
2018-09-06T04:35:09.889Z,989.09
2018-09-06T04:36:09.926Z,989.10
2018-09-06T04:37:09.872Z,989.08
2018-09-06T04:38:09.867Z,989.04
2018-09-06T04:39:09.862Z,989.05
2018-09-06T04:40:09.854Z,989.04
2018-09-06T04:41:09.847Z,989.10
2018-09-06T04:42:09.848Z,989.08
2018-09-06T04:43:09.837Z,989.10
2018-09-06T04:44:09.826Z,989.13
2018-09-06T04:45:09.820Z,989.11
2018-09-06T04:46:09.812Z,989.12
2018-09-06T04:47:09.807Z,989.11
2018-09-06T04:48:09.798Z,989.09
2018-09-06T04:49:09.795Z,989.12
2018-09-06T04:50:09.784Z,989.11
2018-09-06T04:51:09.776Z,989.14
2018-09-06T04:52:09.773Z,989.13
2018-09-06T04:53:09.763Z,989.15
2018-09-06T04:54:09.758Z,989.14
2018-09-06T04:55:09.800Z,989.16
2018-09-06T04:56:09.747Z,989.16
2018-09-06T04:57:09.738Z,989.14
2018-09-06T04:58:09.731Z,989.13
2018-09-06T04:59:09.721Z,989.16
2018-09-06T05:00:09.717Z,989.11
2018-09-06T05:01:09.715Z,989.16
2018-09-06T05:02:09.701Z,989.17
2018-09-06T05:03:09.694Z,989.12
2018-09-06T05:04:09.715Z,989.10
2018-09-06T05:05:09.681Z,989.12
2018-09-06T05:06:09.671Z,989.13
2018-09-06T05:07:09.670Z,989.14
2018-09-06T05:08:09.659Z,989.13
2018-09-06T05:09:09.651Z,989.16
2018-09-06T05:10:09.650Z,989.16
2018-09-06T05:11:09.638Z,989.13
2018-09-06T05:12:09.630Z,989.11
2018-09-06T05:13:09.633Z,989.16
2018-09-06T05:14:09.618Z,989.13
2018-09-06T05:15:09.617Z,989.15
2018-09-06T05:16:09.613Z,989.14
2018-09-06T05:17:09.596Z,989.10
2018-09-06T05:18:09.588Z,989.12
2018-09-06T05:19:09.582Z,989.10
2018-09-06T05:20:09.575Z,989.09
2018-09-06T05:21:09.568Z,989.06
2018-09-06T05:22:09.719Z,989.01
2018-09-06T05:23:09.556Z,989.03
2018-09-06T05:24:09.548Z,989.01
2018-09-06T05:25:09.550Z,988.99
2018-09-06T05:26:09.534Z,988.98
2018-09-06T05:27:09.534Z,988.98
2018-09-06T05:28:09.524Z,988.98
2018-09-06T05:29:09.511Z,989.00
2018-09-06T05:30:09.504Z,989.00
2018-09-06T05:31:09.500Z,988.99
2018-09-06T05:32:09.499Z,989.01
2018-09-06T05:33:09.485Z,989.02
2018-09-06T05:34:09.479Z,989.03
2018-09-06T05:35:09.502Z,989.07
2018-09-06T05:36:09.530Z,989.05
2018-09-06T05:37:09.454Z,989.05
2018-09-06T05:38:09.449Z,989.09
2018-09-06T05:39:09.450Z,989.06
2018-09-06T05:40:09.438Z,989.04
2018-09-06T05:41:09.434Z,989.03
2018-09-06T05:42:09.423Z,989.01
2018-09-06T05:43:09.415Z,988.99
2018-09-06T05:44:09.407Z,989.03
2018-09-06T05:45:09.405Z,989.01
2018-09-06T05:46:09.398Z,989.03
2018-09-06T05:47:09.388Z,988.99
2018-09-06T05:48:09.381Z,989.00
2018-09-06T05:49:09.376Z,988.98
2018-09-06T05:50:09.368Z,988.96
2018-09-06T05:51:09.359Z,988.96
2018-09-06T05:52:09.355Z,989.00
2018-09-06T05:53:09.359Z,988.97
2018-09-06T05:54:09.341Z,988.95
2018-09-06T05:55:09.331Z,988.97
2018-09-06T05:56:09.327Z,988.96
2018-09-06T05:57:09.315Z,989.00
2018-09-06T05:58:09.379Z,988.99
2018-09-06T05:59:09.307Z,989.03
2018-09-06T06:00:09.409Z,989.00
2018-09-06T06:01:09.290Z,989.01
2018-09-06T06:02:09.283Z,989.02
2018-09-06T06:03:09.277Z,989.01
2018-09-06T06:04:09.272Z,989.00
2018-09-06T06:05:09.265Z,989.02
2018-09-06T06:06:09.255Z,989.00
2018-09-06T06:07:09.252Z,988.98
2018-09-06T06:08:09.245Z,988.95
2018-09-06T06:09:09.234Z,988.99
2018-09-06T06:10:09.230Z,988.99
2018-09-06T06:11:09.225Z,988.98
2018-09-06T06:12:09.215Z,989.00
2018-09-06T06:13:09.210Z,989.00
2018-09-06T06:14:09.212Z,989.02
2018-09-06T06:15:09.199Z,989.02
2018-09-06T06:16:09.245Z,989.01
2018-09-06T06:17:09.180Z,989.01
2018-09-06T06:18:09.174Z,989.01
2018-09-06T06:19:09.166Z,989.00
2018-09-06T06:20:09.161Z,989.02
2018-09-06T06:21:09.152Z,988.99
2018-09-06T06:22:09.150Z,989.03
2018-09-06T06:23:09.140Z,989.01
2018-09-06T06:24:09.131Z,989.03
2018-09-06T06:25:09.126Z,989.02
2018-09-06T06:26:09.155Z,989.03
2018-09-06T06:27:09.119Z,989.01
2018-09-06T06:28:09.106Z,989.01
2018-09-06T06:29:09.099Z,989.00
2018-09-06T06:30:09.091Z,988.98
2018-09-06T06:31:09.085Z,988.96
2018-09-06T06:32:09.144Z,988.99
2018-09-06T06:33:09.078Z,988.96
2018-09-06T06:34:09.199Z,988.94
2018-09-06T06:35:09.060Z,988.94
2018-09-06T06:36:09.054Z,988.93
2018-09-06T06:37:09.042Z,988.90
2018-09-06T06:38:09.038Z,988.94
2018-09-06T06:39:09.031Z,988.96
2018-09-06T06:40:09.029Z,988.90
2018-09-06T06:41:09.016Z,988.90
2018-09-06T06:42:09.011Z,988.95
2018-09-06T06:43:09.004Z,988.92
2018-09-06T06:44:08.995Z,988.89
2018-09-06T06:45:08.988Z,988.93
2018-09-06T06:46:08.982Z,988.91
2018-09-06T06:47:08.987Z,988.85
2018-09-06T06:48:08.970Z,988.84
2018-09-06T06:49:08.961Z,988.81
2018-09-06T06:50:08.957Z,988.82
2018-09-06T06:51:08.947Z,988.83
2018-09-06T06:52:08.945Z,988.82
2018-09-06T06:53:08.934Z,988.77
2018-09-06T06:54:08.932Z,988.80
2018-09-06T06:55:08.925Z,988.83
2018-09-06T06:56:08.916Z,988.81
2018-09-06T06:57:08.907Z,988.82
2018-09-06T06:58:08.901Z,988.85
2018-09-06T06:59:08.895Z,988.82
2018-09-06T07:00:08.892Z,988.79
2018-09-06T07:01:08.884Z,988.82
2018-09-06T07:02:08.875Z,988.83
2018-09-06T07:03:08.868Z,988.83
2018-09-06T07:04:08.920Z,988.84
2018-09-06T07:05:08.853Z,988.84
2018-09-06T07:06:08.845Z,988.83
2018-09-06T07:07:08.885Z,988.82
2018-09-06T07:08:08.874Z,988.81
2018-09-06T07:09:08.869Z,988.83
2018-09-06T07:10:08.819Z,988.84
2018-09-06T07:11:08.847Z,988.80
2018-09-06T07:12:08.806Z,988.82
2018-09-06T07:13:08.823Z,988.79
2018-09-06T07:14:08.811Z,988.77
2018-09-06T07:15:08.808Z,988.80
2018-09-06T07:16:08.779Z,988.80
2018-09-06T07:17:08.784Z,988.78
2018-09-06T07:18:08.840Z,988.79
2018-09-06T07:19:08.759Z,988.80
2018-09-06T07:20:08.754Z,988.77
2018-09-06T07:21:08.745Z,988.80
2018-09-06T07:22:08.738Z,988.79
2018-09-06T07:23:08.734Z,988.80
2018-09-06T07:24:08.730Z,988.81
2018-09-06T07:25:08.720Z,988.83
2018-09-06T07:26:08.715Z,988.82
2018-09-06T07:27:08.704Z,988.81
2018-09-06T07:28:08.704Z,988.81
2018-09-06T07:29:08.698Z,988.82
2018-09-06T07:30:08.687Z,988.88
2018-09-06T07:31:08.680Z,988.85
2018-09-06T07:32:08.672Z,988.84
2018-09-06T07:33:08.666Z,988.82
2018-09-06T07:34:08.660Z,988.85
2018-09-06T07:35:08.655Z,988.82
2018-09-06T07:36:08.650Z,988.86
2018-09-06T07:37:08.644Z,988.89
2018-09-06T07:38:08.633Z,988.87
2018-09-06T07:39:08.626Z,988.89
2018-09-06T07:40:08.615Z,988.89
2018-09-06T07:41:08.625Z,988.91
2018-09-06T07:42:08.607Z,988.90
2018-09-06T07:43:08.604Z,988.89
2018-09-06T07:44:08.602Z,988.91
2018-09-06T07:45:08.587Z,988.94
2018-09-06T07:46:08.581Z,988.88
2018-09-06T07:47:08.576Z,988.89
2018-09-06T07:48:08.569Z,988.90
2018-09-06T07:49:08.561Z,988.84
2018-09-06T07:50:08.590Z,988.86
2018-09-06T07:51:08.556Z,988.85
2018-09-06T07:52:08.575Z,988.86
2018-09-06T07:53:08.538Z,988.81
2018-09-06T07:54:08.529Z,988.84
2018-09-06T07:55:08.523Z,988.83
2018-09-06T07:56:08.515Z,988.81
2018-09-06T07:57:08.512Z,988.86
2018-09-06T07:58:08.504Z,988.83
2018-09-06T07:59:08.496Z,988.84
2018-09-06T08:00:08.491Z,988.87
2018-09-06T08:01:08.486Z,988.84
2018-09-06T08:02:08.478Z,988.83
2018-09-06T08:03:08.471Z,988.78
2018-09-06T08:04:08.466Z,988.86
2018-09-06T08:05:08.461Z,988.84
2018-09-06T08:06:08.452Z,988.84
2018-09-06T08:07:08.447Z,988.86
2018-09-06T08:08:08.440Z,988.88
2018-09-06T08:09:08.434Z,988.89
2018-09-06T08:10:08.426Z,988.90
2018-09-06T08:11:08.422Z,988.93
2018-09-06T08:12:08.427Z,988.99
2018-09-06T08:13:08.413Z,989.01
2018-09-06T08:14:08.401Z,988.97
2018-09-06T08:15:08.395Z,988.97
2018-09-06T08:16:08.389Z,988.98
2018-09-06T08:17:08.381Z,989.00
2018-09-06T08:18:08.377Z,989.01
2018-09-06T08:19:08.369Z,988.97
2018-09-06T08:20:08.362Z,988.97
2018-09-06T08:21:08.358Z,988.98
2018-09-06T08:22:08.350Z,988.97
2018-09-06T08:23:08.346Z,988.98
2018-09-06T08:24:08.342Z,988.95
2018-09-06T08:25:08.335Z,988.97
2018-09-06T08:26:08.325Z,988.94
2018-09-06T08:27:08.318Z,988.94
2018-09-06T08:28:08.311Z,988.92
2018-09-06T08:29:08.305Z,988.91
2018-09-06T08:30:08.300Z,988.95
2018-09-06T08:31:08.373Z,988.88
2018-09-06T08:32:08.286Z,988.91
2018-09-06T08:33:08.284Z,988.90
2018-09-06T08:34:08.276Z,988.88
2018-09-06T08:35:08.268Z,988.87
2018-09-06T08:36:08.260Z,988.85
2018-09-06T08:37:08.256Z,988.84
2018-09-06T08:38:08.253Z,988.83
2018-09-06T08:39:08.242Z,988.82
2018-09-06T08:40:08.236Z,988.83
2018-09-06T08:41:08.231Z,988.78
2018-09-06T08:42:08.223Z,988.78
2018-09-06T08:43:08.217Z,988.77
2018-09-06T08:44:08.210Z,988.79
2018-09-06T08:45:08.205Z,988.76
2018-09-06T08:46:08.199Z,988.75
2018-09-06T08:47:08.191Z,988.78
2018-09-06T08:48:08.190Z,988.80
2018-09-06T08:49:08.179Z,988.79
2018-09-06T08:50:08.173Z,988.76
2018-09-06T08:51:08.167Z,988.73
2018-09-06T08:52:08.239Z,988.71
2018-09-06T08:53:08.155Z,988.73
2018-09-06T08:54:08.157Z,988.71
2018-09-06T08:55:08.144Z,988.74
2018-09-06T08:56:08.137Z,988.73
2018-09-06T08:57:08.131Z,988.71
2018-09-06T08:58:08.127Z,988.70
2018-09-06T08:59:08.120Z,988.75
2018-09-06T09:00:08.120Z,988.73
2018-09-06T09:01:08.109Z,988.72
2018-09-06T09:02:08.185Z,988.76
2018-09-06T09:03:08.217Z,988.72
2018-09-06T09:04:08.092Z,988.73
2018-09-06T09:05:08.084Z,988.77
2018-09-06T09:06:08.080Z,988.77
2018-09-06T09:07:08.074Z,988.71
2018-09-06T09:08:08.066Z,988.78
2018-09-06T09:09:08.060Z,988.76
2018-09-06T09:10:08.062Z,988.77
2018-09-06T09:11:08.050Z,988.76
2018-09-06T09:12:08.050Z,988.80
2018-09-06T09:13:08.088Z,988.77
2018-09-06T09:14:08.032Z,988.75
2018-09-06T09:15:08.026Z,988.72
2018-09-06T09:16:08.028Z,988.74
2018-09-06T09:17:08.022Z,988.72
2018-09-06T09:18:08.013Z,988.72
2018-09-06T09:19:08.003Z,988.73
2018-09-06T09:20:08.003Z,988.71
2018-09-06T09:21:07.990Z,988.71
2018-09-06T09:22:08.111Z,988.71
2018-09-06T09:23:07.981Z,988.72
2018-09-06T09:24:07.976Z,988.68
2018-09-06T09:25:07.970Z,988.70
2018-09-06T09:26:07.961Z,988.79
2018-09-06T09:27:07.955Z,988.73
2018-09-06T09:28:07.945Z,988.70
2018-09-06T09:29:07.955Z,988.72
2018-09-06T09:30:07.938Z,988.73
2018-09-06T09:31:07.931Z,988.71
2018-09-06T09:32:07.925Z,988.67
2018-09-06T09:33:07.928Z,988.68
2018-09-06T09:34:07.912Z,988.68
2018-09-06T09:35:07.908Z,988.69
2018-09-06T09:36:07.921Z,988.66
2018-09-06T09:37:07.897Z,988.67
2018-09-06T09:38:07.891Z,988.69
2018-09-06T09:39:07.891Z,988.68
2018-09-06T09:40:07.881Z,988.71
2018-09-06T09:41:07.875Z,988.75
2018-09-06T09:42:07.870Z,988.73
2018-09-06T09:43:07.894Z,988.73
2018-09-06T09:44:07.856Z,988.71
2018-09-06T09:45:07.855Z,988.75
2018-09-06T09:47:39.453Z,988.72
2018-09-06T09:48:39.430Z,988.74
2018-09-06T09:50:53.316Z,988.73
2018-09-06T09:52:25.193Z,988.76
2018-09-06T09:53:25.173Z,988.76
2018-09-06T09:55:18.085Z,988.81
2018-09-06T09:56:18.076Z,988.79
2018-09-06T09:58:10.919Z,988.74
2018-09-06T09:59:10.904Z,988.76
2018-09-06T10:01:03.778Z,988.79
2018-09-06T10:02:03.766Z,988.81
2018-09-06T10:03:56.653Z,988.86
2018-09-06T10:04:56.634Z,988.90
2018-09-06T10:06:49.514Z,988.88
2018-09-06T10:07:49.506Z,988.87
2018-09-06T10:09:43.373Z,988.87
2018-09-06T10:10:43.354Z,988.89
2018-09-06T10:12:36.238Z,988.87
2018-09-06T10:13:36.215Z,988.89
2018-09-06T10:15:29.098Z,988.91
2018-09-06T10:16:29.085Z,988.87
2018-09-06T10:18:21.980Z,988.84
2018-09-06T10:19:21.963Z,988.83
2018-09-06T10:21:14.833Z,988.84
2018-09-06T10:22:14.824Z,988.82
2018-09-06T10:24:07.716Z,988.80
2018-09-06T10:25:07.697Z,988.77
2018-09-06T10:27:00.575Z,988.77
2018-09-06T10:28:00.572Z,988.77
2018-09-06T10:29:53.452Z,988.71
2018-09-06T10:30:53.432Z,988.70
2018-09-06T10:32:46.320Z,988.61
2018-09-06T10:33:46.297Z,988.63
2018-09-06T10:35:40.163Z,988.57
2018-09-06T10:36:40.149Z,988.53
2018-09-06T10:38:33.036Z,988.45
2018-09-06T10:39:33.014Z,988.43
2018-09-06T10:41:25.888Z,988.41
2018-09-06T10:42:25.878Z,988.43
2018-09-06T10:44:18.767Z,988.42
2018-09-06T10:45:18.753Z,988.35
2018-09-06T10:47:11.615Z,988.30
2018-09-06T10:48:11.605Z,988.27
2018-09-06T10:50:04.490Z,988.31
2018-09-06T10:51:04.469Z,988.31
2018-09-06T10:52:57.865Z,988.30
2018-09-06T10:53:57.843Z,988.34
2018-09-06T10:55:50.716Z,988.31
2018-09-06T10:56:50.708Z,988.32
2018-09-06T10:58:44.100Z,988.31
2018-09-06T10:59:44.071Z,988.32
2018-09-06T11:01:36.951Z,988.24
2018-09-06T11:02:36.940Z,988.24
2018-09-06T11:04:29.829Z,988.20
2018-09-06T11:05:29.811Z,988.17
2018-09-06T11:07:22.688Z,988.16
2018-09-06T11:08:22.702Z,988.18
2018-09-06T11:10:16.550Z,988.23
2018-09-06T11:11:16.529Z,988.30
2018-09-06T11:13:09.414Z,988.26
2018-09-06T11:14:09.394Z,988.28
2018-09-06T11:16:03.258Z,988.23
2018-09-06T11:17:03.262Z,988.25
2018-09-06T11:18:56.372Z,988.20
2018-09-06T11:19:56.348Z,988.14
2018-09-06T11:21:49.342Z,988.14
2018-09-06T11:22:49.215Z,988.11
2018-09-06T11:24:42.126Z,988.03
2018-09-06T11:25:42.078Z,988.06
2018-09-06T11:27:34.989Z,988.00
2018-09-06T11:28:34.945Z,987.98
2018-09-06T11:30:27.844Z,988.01
2018-09-06T11:31:27.822Z,988.00
2018-09-06T11:33:20.814Z,987.94
2018-09-06T11:34:20.692Z,987.95
2018-09-06T11:36:14.560Z,987.92
2018-09-06T11:37:14.555Z,987.91
2018-09-06T11:39:07.437Z,987.89
2018-09-06T11:40:07.459Z,987.88
2018-09-06T11:42:00.289Z,987.90
2018-09-06T11:43:00.285Z,987.88
2018-09-06T11:44:53.168Z,987.83
2018-09-06T11:45:53.154Z,987.85
2018-09-06T11:47:46.132Z,987.82
2018-09-06T11:48:46.018Z,987.83
2018-09-06T11:50:38.907Z,987.77
2018-09-06T11:51:38.887Z,987.79
2018-09-06T11:53:31.776Z,987.79
2018-09-06T11:54:31.795Z,987.78
2018-09-06T11:56:24.636Z,987.77
2018-09-06T11:57:24.624Z,987.77
2018-09-06T11:59:18.500Z,987.72
2018-09-06T12:00:18.478Z,987.74
2018-09-06T12:02:11.426Z,987.68
2018-09-06T12:03:11.346Z,987.72
2018-09-06T12:05:04.243Z,987.66
2018-09-06T12:06:04.282Z,987.66
2018-09-06T12:07:58.087Z,987.66
2018-09-06T12:08:58.078Z,987.62
2018-09-06T12:10:50.964Z,987.61
2018-09-06T12:11:50.945Z,987.60
2018-09-06T12:13:43.882Z,987.61
2018-09-06T12:14:43.815Z,987.58
2018-09-06T12:16:36.689Z,987.59
2018-09-06T12:17:36.681Z,987.59
2018-09-06T12:19:29.620Z,987.52
2018-09-06T12:20:29.554Z,987.52
2018-09-06T12:22:22.420Z,987.53
2018-09-06T12:23:22.412Z,987.54
2018-09-06T12:25:15.309Z,987.48
2018-09-06T12:26:15.282Z,987.49
2018-09-06T12:28:08.157Z,987.47
2018-09-06T12:29:08.148Z,987.46
2018-09-06T12:31:01.035Z,987.41
2018-09-06T12:32:01.014Z,987.45
2018-09-06T12:33:54.414Z,987.45
2018-09-06T12:34:54.387Z,987.52
2018-09-06T12:36:48.265Z,987.52
2018-09-06T12:37:48.241Z,987.51
2018-09-06T12:39:41.123Z,987.51
2018-09-06T12:40:41.104Z,987.47
2018-09-06T12:42:33.988Z,987.52
2018-09-06T12:43:33.980Z,987.43
2018-09-06T12:45:26.864Z,987.35
2018-09-06T12:46:26.846Z,987.31
2018-09-06T12:48:19.734Z,987.32
2018-09-06T12:49:19.714Z,987.26
2018-09-06T12:51:12.589Z,987.24
2018-09-06T12:52:12.581Z,987.22
2018-09-06T12:54:05.464Z,987.22
2018-09-06T12:55:05.449Z,987.17
2018-09-06T12:56:58.321Z,987.20
2018-09-06T12:57:58.308Z,987.19
2018-09-06T12:59:51.205Z,987.22
2018-09-06T13:00:51.186Z,987.20
2018-09-06T13:02:44.059Z,987.19
2018-09-06T13:03:44.056Z,987.18
2018-09-06T13:05:36.941Z,987.18
2018-09-06T13:06:36.919Z,987.11
2018-09-06T13:08:29.803Z,987.13
2018-09-06T13:09:29.788Z,987.12
2018-09-06T13:11:22.679Z,987.13
2018-09-06T13:12:22.649Z,987.11
2018-09-06T13:14:15.534Z,987.12
2018-09-06T13:15:15.514Z,987.07
2018-09-06T13:17:08.399Z,987.02
2018-09-06T13:18:08.386Z,987.03
2018-09-06T13:20:01.275Z,987.06
2018-09-06T13:21:01.255Z,987.03
2018-09-06T13:22:54.133Z,987.03
2018-09-06T13:23:54.123Z,987.02
2018-09-06T13:25:47.020Z,986.97
2018-09-06T13:26:46.990Z,986.98
2018-09-06T13:28:39.864Z,987.02
2018-09-06T13:29:39.855Z,986.98
2018-09-06T13:31:32.742Z,986.93
2018-09-06T13:32:32.726Z,986.92
2018-09-06T13:34:25.611Z,986.95
2018-09-06T13:35:25.596Z,986.88
2018-09-06T13:37:18.471Z,986.85
2018-09-06T13:38:18.462Z,986.87
2018-09-06T13:40:11.345Z,986.91
2018-09-06T13:41:11.334Z,986.87