createdAt,value
2023-04-26T00:00:40.170Z,0.00
2023-04-26T00:01:40.155Z,0.00
2023-04-26T00:02:40.275Z,0.00
2023-04-26T00:03:40.328Z,0.00
2023-04-26T00:04:40.243Z,0.00
2023-04-26T00:05:40.258Z,0.00
2023-04-26T00:06:40.133Z,0.00
2023-04-26T00:07:40.100Z,0.00
2023-04-26T00:08:40.095Z,0.00
2023-04-26T00:09:40.089Z,0.00
2023-04-26T00:10:40.074Z,0.00
2023-04-26T00:11:40.087Z,0.00
2023-04-26T00:12:40.058Z,0.00
2023-04-26T00:13:40.039Z,0.00
2023-04-26T00:14:40.039Z,0.00
2023-04-26T00:15:40.045Z,0.00
2023-04-26T00:16:40.042Z,0.00
2023-04-26T00:17:40.069Z,0.00
2023-04-26T00:18:40.002Z,0.00
2023-04-26T00:19:39.980Z,0.00
2023-04-26T00:20:40.004Z,0.00
2023-04-26T00:21:39.958Z,0.00
2023-04-26T00:22:39.965Z,0.00
2023-04-26T00:23:39.949Z,0.00
2023-04-26T00:24:39.911Z,0.00
2023-04-26T00:25:39.939Z,0.00
2023-04-26T00:26:39.886Z,0.00
2023-04-26T00:27:39.882Z,0.00
2023-04-26T00:28:39.864Z,0.00
2023-04-26T00:29:39.915Z,0.00
2023-04-26T00:30:39.880Z,0.00
2023-04-26T00:31:39.890Z,0.00
2023-04-26T00:32:39.899Z,0.00
2023-04-26T00:33:39.840Z,0.00
2023-04-26T00:34:39.822Z,0.00
2023-04-26T00:35:39.808Z,0.00
2023-04-26T00:36:39.797Z,0.00
2023-04-26T00:37:39.784Z,0.00
2023-04-26T00:38:39.779Z,0.00
2023-04-26T00:39:39.770Z,0.00
2023-04-26T00:40:39.755Z,0.00
2023-04-26T00:41:39.745Z,0.00
2023-04-26T00:42:39.718Z,0.00
2023-04-26T00:43:39.726Z,0.00
2023-04-26T00:44:39.730Z,0.00
2023-04-26T00:45:39.737Z,0.00
2023-04-26T00:46:39.682Z,0.00
2023-04-26T00:47:39.780Z,0.00
2023-04-26T00:48:39.686Z,0.00
2023-04-26T00:49:39.683Z,0.00
2023-04-26T00:50:39.650Z,0.00
2023-04-26T00:51:39.653Z,0.00
2023-04-26T00:52:39.620Z,0.00
2023-04-26T00:53:39.616Z,0.00
2023-04-26T00:54:39.618Z,0.00
2023-04-26T00:55:39.622Z,0.00
2023-04-26T00:56:39.581Z,0.00
2023-04-26T00:57:39.572Z,0.00
2023-04-26T00:58:39.591Z,0.00
2023-04-26T00:59:39.582Z,0.00
2023-04-26T01:00:39.529Z,0.00
2023-04-26T01:01:39.655Z,0.00
2023-04-26T01:02:39.661Z,0.00
2023-04-26T01:03:39.605Z,0.00
2023-04-26T01:04:39.503Z,0.00
2023-04-26T01:05:39.552Z,0.00
2023-04-26T01:06:39.474Z,0.00
2023-04-26T01:07:39.458Z,0.00
2023-04-26T01:08:39.464Z,0.00
2023-04-26T01:09:39.465Z,0.00
2023-04-26T01:10:39.438Z,0.00
2023-04-26T01:11:39.422Z,0.00
2023-04-26T01:12:39.410Z,0.00
2023-04-26T01:13:39.396Z,0.00
2023-04-26T01:14:39.376Z,0.00
2023-04-26T01:15:39.418Z,0.00
2023-04-26T01:16:39.425Z,0.00
2023-04-26T01:17:39.379Z,0.00
2023-04-26T01:18:39.364Z,0.00
2023-04-26T01:19:39.354Z,0.00
2023-04-26T01:20:39.308Z,0.00
2023-04-26T01:21:39.325Z,0.00
2023-04-26T01:22:39.313Z,0.00
2023-04-26T01:23:39.297Z,0.00
2023-04-26T01:24:39.306Z,0.00
2023-04-26T01:25:39.293Z,0.00
2023-04-26T01:26:39.248Z,0.00
2023-04-26T01:27:39.256Z,0.00
2023-04-26T01:28:39.243Z,0.00
2023-04-26T01:29:39.957Z,0.00
2023-04-26T01:30:39.264Z,0.00
2023-04-26T01:31:39.224Z,0.00
2023-04-26T01:32:39.262Z,0.00
2023-04-26T01:33:39.207Z,0.00
2023-04-26T01:34:39.220Z,0.00
2023-04-26T01:35:39.176Z,0.00
2023-04-26T01:36:39.162Z,0.00
2023-04-26T01:37:39.166Z,0.00
2023-04-26T01:38:39.164Z,0.00
2023-04-26T01:39:39.145Z,0.00
2023-04-26T01:40:39.124Z,0.00
2023-04-26T01:41:39.080Z,0.00
2023-04-26T01:42:39.099Z,0.00
2023-04-26T01:43:39.071Z,0.00
2023-04-26T01:44:39.083Z,0.00
2023-04-26T01:45:39.038Z,0.00
2023-04-26T01:46:39.144Z,0.00
2023-04-26T01:47:39.085Z,0.00
2023-04-26T01:48:39.045Z,0.00
2023-04-26T01:49:39.027Z,0.00
2023-04-26T01:50:39.020Z,0.00
2023-04-26T01:51:38.988Z,0.00
2023-04-26T01:52:38.976Z,0.00
2023-04-26T01:53:38.971Z,0.00
2023-04-26T01:54:38.966Z,0.00
2023-04-26T01:55:38.957Z,0.00
2023-04-26T01:56:38.938Z,0.00
2023-04-26T01:57:38.924Z,0.00
2023-04-26T01:58:38.924Z,0.00
2023-04-26T01:59:38.927Z,0.00
2023-04-26T02:00:38.912Z,0.00
2023-04-26T02:01:38.922Z,0.00
2023-04-26T02:02:38.927Z,0.00
2023-04-26T02:03:38.932Z,0.00
2023-04-26T02:04:38.887Z,0.00
2023-04-26T02:05:38.848Z,0.00
2023-04-26T02:06:38.826Z,0.00
2023-04-26T02:07:38.827Z,0.00
2023-04-26T02:08:38.815Z,0.00
2023-04-26T02:09:38.802Z,0.00
2023-04-26T02:10:38.805Z,0.00
2023-04-26T02:11:38.761Z,0.00
2023-04-26T02:12:38.776Z,0.00
2023-04-26T02:13:38.772Z,0.00
2023-04-26T02:14:38.760Z,0.00
2023-04-26T02:15:38.771Z,0.00
2023-04-26T02:16:38.965Z,0.00
2023-04-26T02:17:38.762Z,0.00
2023-04-26T02:18:38.740Z,0.00
2023-04-26T02:19:38.716Z,0.00
2023-04-26T02:20:38.690Z,0.00
2023-04-26T02:21:38.683Z,0.00
2023-04-26T02:22:38.673Z,0.00
2023-04-26T02:23:38.685Z,0.00
2023-04-26T02:24:38.655Z,0.00
2023-04-26T02:25:38.639Z,0.00
2023-04-26T02:26:38.621Z,0.00
2023-04-26T02:27:38.615Z,0.00
2023-04-26T02:28:38.621Z,0.00
2023-04-26T02:29:44.155Z,0.00
2023-04-26T02:30:39.587Z,0.00
2023-04-26T02:31:38.647Z,0.00
2023-04-26T02:32:38.609Z,0.00
2023-04-26T02:33:38.574Z,0.00
2023-04-26T02:34:38.565Z,0.00
2023-04-26T02:35:38.575Z,0.00
2023-04-26T02:36:38.508Z,0.00
2023-04-26T02:37:38.516Z,0.00
2023-04-26T02:38:38.604Z,0.00
2023-04-26T02:39:38.482Z,0.00
2023-04-26T02:40:38.484Z,0.00
2023-04-26T02:41:38.478Z,0.00
2023-04-26T02:42:38.468Z,0.00
2023-04-26T02:43:38.459Z,0.00
2023-04-26T02:44:38.460Z,0.00
2023-04-26T02:45:38.407Z,0.00
2023-04-26T02:46:38.481Z,0.00
2023-04-26T02:47:38.477Z,0.00
2023-04-26T02:48:38.383Z,0.00
2023-04-26T02:49:38.399Z,0.00
2023-04-26T02:50:38.398Z,0.00
2023-04-26T02:51:38.370Z,0.00
2023-04-26T02:52:38.358Z,0.00
2023-04-26T02:53:38.332Z,0.00
2023-04-26T02:54:38.335Z,0.00
2023-04-26T02:55:38.330Z,0.00
2023-04-26T02:56:38.300Z,0.00
2023-04-26T02:57:38.289Z,0.00
2023-04-26T02:58:38.288Z,0.00
2023-04-26T02:59:38.256Z,0.00
2023-04-26T03:00:38.297Z,0.00
2023-04-26T03:01:38.268Z,0.00
2023-04-26T03:02:38.581Z,0.00
2023-04-26T03:03:38.341Z,0.00
2023-04-26T03:04:38.235Z,0.00
2023-04-26T03:05:38.232Z,0.00
2023-04-26T03:06:38.204Z,0.00
2023-04-26T03:07:38.199Z,0.00
2023-04-26T03:08:38.192Z,0.00
2023-04-26T03:09:38.187Z,0.00
2023-04-26T03:10:38.174Z,0.00
2023-04-26T03:11:38.160Z,0.00
2023-04-26T03:12:38.123Z,0.00
2023-04-26T03:13:38.124Z,0.00
2023-04-26T03:14:38.118Z,0.00
2023-04-26T03:15:38.117Z,0.00
2023-04-26T03:16:38.204Z,0.00
2023-04-26T03:17:38.119Z,0.00
2023-04-26T03:18:38.072Z,0.00
2023-04-26T03:19:38.061Z,0.00
2023-04-26T03:20:38.088Z,0.00
2023-04-26T03:21:38.049Z,0.00
2023-04-26T03:22:38.022Z,0.00
2023-04-26T03:23:38.024Z,0.00
2023-04-26T03:24:38.022Z,0.00
2023-04-26T03:25:37.983Z,0.00
2023-04-26T03:26:38.001Z,0.00
2023-04-26T03:27:37.975Z,0.00
2023-04-26T03:28:37.957Z,0.00
2023-04-26T03:29:37.946Z,0.00
2023-04-26T03:30:37.951Z,0.00
2023-04-26T03:31:38.005Z,0.00
2023-04-26T03:32:37.957Z,0.00
2023-04-26T03:33:37.932Z,0.00
2023-04-26T03:34:37.911Z,0.00
2023-04-26T03:35:37.900Z,0.00
2023-04-26T03:36:37.895Z,0.00
2023-04-26T03:37:37.920Z,0.00
2023-04-26T03:38:37.872Z,0.00
2023-04-26T03:39:37.853Z,0.00
2023-04-26T03:40:38.576Z,0.00
2023-04-26T03:41:37.823Z,0.00
2023-04-26T03:42:37.816Z,0.00
2023-04-26T03:43:37.806Z,0.00
2023-04-26T03:44:38.270Z,0.00
2023-04-26T03:45:37.826Z,0.00
2023-04-26T03:46:37.788Z,0.00
2023-04-26T03:47:37.868Z,4.00
2023-04-26T03:48:37.748Z,4.00
2023-04-26T03:49:37.742Z,4.00
2023-04-26T03:50:37.760Z,4.00
2023-04-26T03:51:37.754Z,4.00
2023-04-26T03:52:37.743Z,4.00
2023-04-26T03:53:37.731Z,4.00
2023-04-26T03:54:37.720Z,8.00
2023-04-26T03:55:37.701Z,4.00
2023-04-26T03:56:38.405Z,8.00
2023-04-26T03:57:37.748Z,8.00
2023-04-26T03:58:38.794Z,12.00
2023-04-26T03:59:37.670Z,12.00
2023-04-26T04:00:37.769Z,16.00
2023-04-26T04:01:37.666Z,16.00
2023-04-26T04:02:38.795Z,20.00
2023-04-26T04:03:40.710Z,24.00
2023-04-26T04:04:37.922Z,24.00
2023-04-26T04:05:37.640Z,28.00
2023-04-26T04:06:38.318Z,32.00
2023-04-26T04:07:37.582Z,36.00
2023-04-26T04:08:37.587Z,40.00
2023-04-26T04:09:37.556Z,44.00
2023-04-26T04:10:37.548Z,48.00
2023-04-26T04:11:37.518Z,56.00
2023-04-26T04:12:37.539Z,64.00
2023-04-26T04:13:37.492Z,72.00
2023-04-26T04:14:37.493Z,80.00
2023-04-26T04:15:37.520Z,84.00
2023-04-26T04:16:37.449Z,92.00
2023-04-26T04:17:38.692Z,104.00
2023-04-26T04:18:37.434Z,112.00
2023-04-26T04:19:37.440Z,116.00
2023-04-26T04:20:37.429Z,128.00
2023-04-26T04:21:37.409Z,140.00
2023-04-26T04:22:37.405Z,148.00
2023-04-26T04:23:37.402Z,164.00
2023-04-26T04:24:37.366Z,172.00
2023-04-26T04:25:37.367Z,184.00
2023-04-26T04:26:37.431Z,200.00
2023-04-26T04:27:37.336Z,208.00
2023-04-26T04:28:37.336Z,224.00
2023-04-26T04:29:37.364Z,232.00
2023-04-26T04:30:37.323Z,244.00
2023-04-26T04:31:37.361Z,260.00
2023-04-26T04:32:37.303Z,280.00
2023-04-26T04:33:37.286Z,292.00
2023-04-26T04:34:37.286Z,304.00
2023-04-26T04:35:37.290Z,316.00
2023-04-26T04:36:37.271Z,328.00
2023-04-26T04:37:37.215Z,340.00
2023-04-26T04:38:37.238Z,356.00
2023-04-26T04:39:37.227Z,364.00
2023-04-26T04:40:37.205Z,380.00
2023-04-26T04:41:37.188Z,388.00
2023-04-26T04:42:37.169Z,400.00
2023-04-26T04:43:37.171Z,412.00
2023-04-26T04:44:37.159Z,428.00
2023-04-26T04:45:37.422Z,444.00
2023-04-26T04:46:37.167Z,460.00
2023-04-26T04:47:37.173Z,476.00
2023-04-26T04:48:37.135Z,492.00
2023-04-26T04:49:37.105Z,500.00
2023-04-26T04:50:37.124Z,508.00
2023-04-26T04:51:37.081Z,524.00
2023-04-26T04:52:37.066Z,532.00
2023-04-26T04:53:37.070Z,544.00
2023-04-26T04:54:37.053Z,560.00
2023-04-26T04:55:37.301Z,572.00
2023-04-26T04:56:37.027Z,580.00
2023-04-26T04:57:37.058Z,588.00
2023-04-26T04:58:37.185Z,596.00
2023-04-26T04:59:37.042Z,612.00
2023-04-26T05:00:37.010Z,632.00
2023-04-26T05:01:37.051Z,660.00
2023-04-26T05:02:37.064Z,680.00
2023-04-26T05:03:37.069Z,700.00
2023-04-26T05:04:37.237Z,716.00
2023-04-26T05:05:36.942Z,728.00
2023-04-26T05:06:36.952Z,752.00
2023-04-26T05:07:36.912Z,768.00
2023-04-26T05:08:36.916Z,772.00
2023-04-26T05:09:36.901Z,788.00
2023-04-26T05:10:36.910Z,796.00
2023-04-26T05:11:36.892Z,804.00
2023-04-26T05:12:36.886Z,808.00
2023-04-26T05:13:36.858Z,816.00
2023-04-26T05:14:36.848Z,824.00
2023-04-26T05:15:37.086Z,832.00
2023-04-26T05:16:36.851Z,828.00
2023-04-26T05:17:36.844Z,820.00
2023-04-26T05:18:36.808Z,808.00
2023-04-26T05:19:36.782Z,784.00
2023-04-26T05:20:36.788Z,772.00
2023-04-26T05:21:36.763Z,784.00
2023-04-26T05:22:36.832Z,796.00
2023-04-26T05:23:36.745Z,804.00
2023-04-26T05:24:36.734Z,800.00
2023-04-26T05:25:36.730Z,808.00
2023-04-26T05:26:36.731Z,816.00
2023-04-26T05:27:36.700Z,816.00
2023-04-26T05:28:36.693Z,828.00
2023-04-26T05:29:36.687Z,832.00
2023-04-26T05:30:36.681Z,820.00
2023-04-26T05:31:37.009Z,832.00
2023-04-26T05:32:36.742Z,860.00
2023-04-26T05:33:36.646Z,872.00
2023-04-26T05:34:36.790Z,864.00
2023-04-26T05:35:36.637Z,876.00
2023-04-26T05:36:36.619Z,876.00
2023-04-26T05:37:38.386Z,876.00
2023-04-26T05:38:36.589Z,892.00
2023-04-26T05:39:36.587Z,900.00
2023-04-26T05:40:36.565Z,912.00
2023-04-26T05:41:36.564Z,916.00
2023-04-26T05:42:36.856Z,920.00
2023-04-26T05:43:36.542Z,928.00
2023-04-26T05:44:36.526Z,932.00
2023-04-26T05:45:36.548Z,936.00
2023-04-26T05:46:36.534Z,936.00
2023-04-26T05:47:36.552Z,940.00
2023-04-26T05:48:36.642Z,944.00
2023-04-26T05:49:36.493Z,948.00
2023-04-26T05:50:37.730Z,956.00
2023-04-26T05:51:36.482Z,960.00
2023-04-26T05:52:36.435Z,968.00
2023-04-26T05:53:36.440Z,976.00
2023-04-26T05:54:36.438Z,980.00
2023-04-26T05:55:36.426Z,984.00
2023-04-26T05:56:36.394Z,992.00
2023-04-26T05:57:36.449Z,996.00
2023-04-26T05:58:36.656Z,1000.00
2023-04-26T05:59:36.368Z,1004.00
2023-04-26T06:00:36.369Z,1012.00
2023-04-26T06:01:36.352Z,1016.00
2023-04-26T06:02:36.523Z,1024.00
2023-04-26T06:03:36.768Z,1028.00
2023-04-26T06:04:36.431Z,1032.00
2023-04-26T06:05:36.321Z,1040.00
2023-04-26T06:06:36.291Z,1044.00
2023-04-26T06:07:36.300Z,1052.00
2023-04-26T06:08:38.432Z,1056.00
2023-04-26T06:09:36.282Z,1060.00
2023-04-26T06:10:36.272Z,1060.00
2023-04-26T06:11:36.237Z,1064.00
2023-04-26T06:12:37.005Z,1064.00
2023-04-26T06:13:36.221Z,1068.00
2023-04-26T06:14:36.210Z,1072.00
2023-04-26T06:15:37.575Z,1084.00
2023-04-26T06:16:36.228Z,1088.00
2023-04-26T06:17:36.209Z,1092.00
2023-04-26T06:18:36.153Z,1096.00
2023-04-26T06:19:36.175Z,1096.00
2023-04-26T06:20:36.232Z,1104.00
2023-04-26T06:21:36.154Z,1108.00
2023-04-26T06:22:36.125Z,1116.00
2023-04-26T06:23:36.126Z,1116.00
2023-04-26T06:24:36.098Z,1124.00
2023-04-26T06:25:36.116Z,1128.00
2023-04-26T06:26:36.093Z,1136.00
2023-04-26T06:27:36.081Z,1136.00
2023-04-26T06:28:36.055Z,1140.00
2023-04-26T06:29:36.053Z,1140.00
2023-04-26T06:30:36.060Z,1148.00
2023-04-26T06:31:36.099Z,1152.00
2023-04-26T06:32:36.068Z,1160.00
2023-04-26T06:33:36.016Z,1164.00
2023-04-26T06:34:35.976Z,1164.00
2023-04-26T06:35:35.994Z,1168.00
2023-04-26T06:36:36.005Z,1172.00
2023-04-26T06:37:35.949Z,1180.00
2023-04-26T06:38:35.958Z,1184.00
2023-04-26T06:39:35.952Z,1192.00
2023-04-26T06:40:35.926Z,1192.00
2023-04-26T06:41:35.944Z,1196.00
2023-04-26T06:42:35.904Z,1196.00
2023-04-26T06:43:35.899Z,1192.00
2023-04-26T06:44:35.877Z,1200.00
2023-04-26T06:45:35.889Z,1204.00
2023-04-26T06:46:36.189Z,1212.00
2023-04-26T06:47:35.881Z,1220.00
2023-04-26T06:48:35.853Z,1224.00
2023-04-26T06:49:36.124Z,1232.00
2023-04-26T06:50:35.819Z,1240.00
2023-04-26T06:51:35.848Z,1248.00
2023-04-26T06:52:35.826Z,1244.00
2023-04-26T06:53:35.830Z,1240.00
2023-04-26T06:54:39.880Z,1236.00
2023-04-26T06:55:36.774Z,1240.00
2023-04-26T06:56:35.745Z,1248.00
2023-04-26T06:57:36.010Z,1252.00
2023-04-26T06:58:35.776Z,1256.00
2023-04-26T06:59:35.734Z,1264.00
2023-04-26T07:00:35.729Z,1272.00
2023-04-26T07:01:35.747Z,1280.00
2023-04-26T07:02:35.763Z,1280.00
2023-04-26T07:03:35.814Z,1284.00
2023-04-26T07:04:35.888Z,1288.00
2023-04-26T07:05:35.676Z,1292.00
2023-04-26T07:06:35.691Z,1292.00
2023-04-26T07:07:36.051Z,1292.00
2023-04-26T07:08:35.643Z,1296.00
2023-04-26T07:09:35.641Z,1296.00
2023-04-26T07:10:35.603Z,1300.00
2023-04-26T07:11:35.744Z,1308.00
2023-04-26T07:12:35.588Z,1308.00
2023-04-26T07:13:35.603Z,1308.00
2023-04-26T07:14:37.138Z,1320.00
2023-04-26T07:15:35.565Z,1328.00
2023-04-26T07:16:35.712Z,1336.00
2023-04-26T07:17:35.565Z,1344.00
2023-04-26T07:18:35.818Z,1360.00
2023-04-26T07:19:35.546Z,1372.00
2023-04-26T07:20:35.490Z,1384.00
2023-04-26T07:21:35.495Z,1368.00
2023-04-26T07:22:35.490Z,1380.00
2023-04-26T07:23:35.497Z,1400.00
2023-04-26T07:24:35.484Z,1408.00
2023-04-26T07:25:35.535Z,1404.00
2023-04-26T07:26:35.466Z,1412.00
2023-04-26T07:27:35.509Z,1420.00
2023-04-26T07:28:35.430Z,1480.00
2023-04-26T07:29:35.431Z,1524.00
2023-04-26T07:30:35.411Z,1452.00
2023-04-26T07:31:35.429Z,1436.00
2023-04-26T07:32:35.444Z,1452.00
2023-04-26T07:33:35.457Z,1472.00
2023-04-26T07:34:35.628Z,1508.00
2023-04-26T07:35:35.344Z,1556.00
2023-04-26T07:36:35.381Z,1592.00
2023-04-26T07:37:35.330Z,1612.00
2023-04-26T07:38:35.325Z,1656.00
2023-04-26T07:39:35.328Z,1720.00
2023-04-26T07:40:35.597Z,1760.00
2023-04-26T07:41:35.301Z,1788.00
2023-04-26T07:42:35.267Z,1768.00
2023-04-26T07:43:35.273Z,1752.00
2023-04-26T07:44:35.260Z,1764.00
2023-04-26T07:45:35.252Z,1856.00
2023-04-26T07:46:35.237Z,2104.00
2023-04-26T07:47:35.279Z,2192.00
2023-04-26T07:48:35.221Z,2184.00
2023-04-26T07:49:35.194Z,2160.00
2023-04-26T07:50:35.193Z,2064.00
2023-04-26T07:51:36.040Z,2036.00
2023-04-26T07:52:35.153Z,1976.00
2023-04-26T07:53:35.154Z,1948.00
2023-04-26T07:54:35.425Z,1988.00
2023-04-26T07:55:35.125Z,2108.00
2023-04-26T07:56:35.112Z,2180.00
2023-04-26T07:57:35.136Z,2176.00
2023-04-26T07:58:35.107Z,2224.00
2023-04-26T07:59:35.371Z,2272.00
2023-04-26T08:00:35.082Z,2316.00
2023-04-26T08:01:35.081Z,2216.00
2023-04-26T08:02:44.717Z,2256.00
2023-04-26T08:03:36.391Z,2348.00
2023-04-26T08:04:35.417Z,2368.00
2023-04-26T08:05:35.289Z,2340.00
2023-04-26T08:06:35.032Z,2268.00
2023-04-26T08:07:35.037Z,2076.00
2023-04-26T08:08:35.011Z,2028.00
2023-04-26T08:09:35.208Z,2104.00
2023-04-26T08:10:34.961Z,2368.00
2023-04-26T08:11:35.034Z,2588.00
2023-04-26T08:12:34.964Z,2988.00
2023-04-26T08:13:34.954Z,3160.00
2023-04-26T08:14:34.937Z,3244.00
2023-04-26T08:15:34.957Z,3364.00
2023-04-26T08:16:34.970Z,3376.00
2023-04-26T08:17:34.969Z,3360.00
2023-04-26T08:18:34.893Z,3484.00
2023-04-26T08:19:34.978Z,3756.00
2023-04-26T08:20:34.882Z,4092.00
2023-04-26T08:21:34.872Z,4424.00
2023-04-26T08:22:34.848Z,4496.00
2023-04-26T08:23:34.823Z,4524.00
2023-04-26T08:24:34.830Z,4680.00
2023-04-26T08:25:34.857Z,4872.00
2023-04-26T08:26:34.865Z,5012.00
2023-04-26T08:27:34.802Z,5320.00
2023-04-26T08:28:34.789Z,5196.00
2023-04-26T08:29:34.762Z,4780.00
2023-04-26T08:30:34.787Z,4688.00
2023-04-26T08:31:35.642Z,4540.00
2023-04-26T08:32:34.768Z,4320.00
2023-04-26T08:33:34.734Z,4336.00
2023-04-26T08:34:34.714Z,4436.00
2023-04-26T08:35:34.722Z,4500.00
2023-04-26T08:36:34.720Z,4392.00
2023-04-26T08:37:34.710Z,4512.00
2023-04-26T08:38:34.685Z,4664.00
2023-04-26T08:39:34.954Z,4356.00
2023-04-26T08:40:34.655Z,3744.00
2023-04-26T08:41:34.681Z,3608.00
2023-04-26T08:42:36.290Z,4108.00
2023-04-26T08:43:34.618Z,4800.00
2023-04-26T08:44:34.633Z,5228.00
2023-04-26T08:45:34.626Z,5260.00
2023-04-26T08:46:34.657Z,4680.00
2023-04-26T08:47:34.597Z,4436.00
2023-04-26T08:48:34.580Z,4156.00
2023-04-26T08:49:34.558Z,4052.00
2023-04-26T08:50:34.670Z,3836.00
2023-04-26T08:51:34.843Z,3732.00
2023-04-26T08:52:34.527Z,3796.00
2023-04-26T08:53:34.528Z,3476.00
2023-04-26T08:54:34.504Z,3076.00
2023-04-26T08:55:34.491Z,2912.00
2023-04-26T08:56:34.479Z,2888.00
2023-04-26T08:57:34.481Z,3136.00
2023-04-26T08:58:34.480Z,3620.00
2023-04-26T08:59:34.459Z,4092.00
2023-04-26T09:00:34.443Z,4696.00
2023-04-26T09:01:34.594Z,5120.00
2023-04-26T09:02:34.635Z,5400.00
2023-04-26T09:03:34.512Z,5560.00
2023-04-26T09:04:34.708Z,5776.00
2023-04-26T09:05:34.430Z,5956.00
2023-04-26T09:06:34.390Z,5840.00
2023-04-26T09:07:34.383Z,5636.00
2023-04-26T09:08:34.357Z,5448.00
2023-04-26T09:09:34.360Z,5072.00
2023-04-26T09:10:34.329Z,4576.00
2023-04-26T09:11:34.562Z,4224.00
2023-04-26T09:12:34.312Z,4460.00
2023-04-26T09:13:34.332Z,4788.00
2023-04-26T09:14:34.302Z,4892.00
2023-04-26T09:15:34.316Z,5460.00
2023-04-26T09:16:34.326Z,5680.00
2023-04-26T09:17:34.329Z,5204.00
2023-04-26T09:18:34.380Z,5024.00
2023-04-26T09:19:34.250Z,5148.00
2023-04-26T09:20:34.223Z,4664.00
2023-04-26T09:21:34.222Z,4104.00
2023-04-26T09:22:34.241Z,4472.00
2023-04-26T09:23:34.201Z,4432.00
2023-04-26T09:24:34.196Z,4520.00
2023-04-26T09:25:34.206Z,4388.00
2023-04-26T09:26:34.180Z,4400.00
2023-04-26T09:27:34.207Z,4836.00
2023-04-26T09:28:34.136Z,4896.00
2023-04-26T09:29:34.129Z,5024.00
2023-04-26T09:30:34.119Z,5132.00
2023-04-26T09:31:34.139Z,5252.00
2023-04-26T09:32:34.158Z,4856.00
2023-04-26T09:33:34.085Z,4932.00
2023-04-26T09:34:34.068Z,4920.00
2023-04-26T09:35:34.084Z,5068.00
2023-04-26T09:36:34.053Z,4880.00
2023-04-26T09:37:34.571Z,5056.00
2023-04-26T09:38:34.294Z,4524.00
2023-04-26T09:39:34.054Z,4692.00
2023-04-26T09:40:34.020Z,4816.00
2023-04-26T09:41:34.005Z,5272.00
2023-04-26T09:42:33.994Z,5492.00
2023-04-26T09:43:35.432Z,5444.00
2023-04-26T09:44:33.965Z,5212.00
2023-04-26T09:45:33.989Z,5228.00
2023-04-26T09:46:34.043Z,5300.00
2023-04-26T09:47:33.977Z,4752.00
2023-04-26T09:48:33.929Z,4704.00
2023-04-26T09:49:33.921Z,4780.00
2023-04-26T09:50:33.920Z,4708.00
2023-04-26T09:51:34.184Z,4572.00
2023-04-26T09:52:33.891Z,4572.00
2023-04-26T09:53:33.870Z,4540.00
2023-04-26T09:54:33.878Z,4716.00
2023-04-26T09:55:35.659Z,5168.00
2023-04-26T09:56:34.133Z,5264.00
2023-04-26T09:57:33.835Z,5152.00
2023-04-26T09:58:33.816Z,4972.00
2023-04-26T09:59:33.809Z,4820.00
2023-04-26T10:00:33.852Z,4776.00
2023-04-26T10:01:33.913Z,5080.00
2023-04-26T10:02:33.893Z,5648.00
2023-04-26T10:03:33.933Z,6164.00
2023-04-26T10:04:33.805Z,6592.00
2023-04-26T10:05:34.145Z,6916.00
2023-04-26T10:06:33.734Z,6284.00
2023-04-26T10:07:33.810Z,6116.00
2023-04-26T10:08:33.750Z,6072.00
2023-04-26T10:09:33.730Z,6364.00
2023-04-26T10:10:33.691Z,6628.00
2023-04-26T10:11:33.688Z,6668.00
2023-04-26T10:12:33.700Z,6600.00
2023-04-26T10:13:33.704Z,6920.00
2023-04-26T10:14:33.673Z,6928.00
2023-04-26T10:15:33.647Z,6948.00
2023-04-26T10:16:33.656Z,7044.00
2023-04-26T10:17:33.663Z,7064.00
2023-04-26T10:18:33.630Z,6872.00
2023-04-26T10:19:33.585Z,6332.00
2023-04-26T10:20:33.578Z,5940.00
2023-04-26T10:21:33.562Z,5464.00
2023-04-26T10:22:33.598Z,5352.00
2023-04-26T10:23:33.551Z,5228.00
2023-04-26T10:24:33.554Z,5312.00
2023-04-26T10:25:33.795Z,5612.00
2023-04-26T10:26:33.513Z,5652.00
2023-04-26T10:27:33.520Z,5996.00
2023-04-26T10:28:33.513Z,5932.00
2023-04-26T10:29:33.493Z,6036.00
2023-04-26T10:30:33.486Z,6148.00
2023-04-26T10:31:33.544Z,6416.00
2023-04-26T10:32:33.482Z,6672.00
2023-04-26T10:33:33.485Z,6616.00
2023-04-26T10:34:33.449Z,6544.00
2023-04-26T10:35:33.446Z,6564.00
2023-04-26T10:36:33.420Z,6768.00
2023-04-26T10:37:33.406Z,6804.00
2023-04-26T10:38:33.389Z,6640.00
2023-04-26T10:39:33.393Z,6332.00
2023-04-26T10:40:33.377Z,5516.00
2023-04-26T10:41:33.367Z,5912.00
2023-04-26T10:42:33.359Z,6116.00
2023-04-26T10:43:33.340Z,6420.00
2023-04-26T10:44:33.343Z,6460.00
2023-04-26T10:45:33.335Z,6644.00
2023-04-26T10:46:33.338Z,7028.00
2023-04-26T10:47:33.349Z,7436.00
2023-04-26T10:48:33.310Z,7388.00
2023-04-26T10:49:33.277Z,6588.00
2023-04-26T10:50:33.271Z,6256.00
2023-04-26T10:51:33.269Z,5992.00
2023-04-26T10:52:33.288Z,6072.00
2023-04-26T10:53:33.249Z,5780.00
2023-04-26T10:54:33.227Z,4940.00
2023-04-26T10:55:33.218Z,4900.00
2023-04-26T10:56:33.210Z,4776.00
2023-04-26T10:57:33.271Z,4936.00
2023-04-26T10:58:33.194Z,5512.00
2023-04-26T10:59:43.556Z,6136.00
2023-04-26T11:00:34.172Z,6132.00
2023-04-26T11:01:33.250Z,6372.00
2023-04-26T11:02:33.221Z,6432.00
2023-04-26T11:03:33.448Z,6644.00
2023-04-26T11:04:33.224Z,6784.00
2023-04-26T11:05:33.119Z,6780.00
2023-04-26T11:06:33.129Z,6720.00
2023-04-26T11:07:33.150Z,6848.00
2023-04-26T11:08:33.127Z,7020.00
2023-04-26T11:09:33.105Z,7428.00
2023-04-26T11:10:33.979Z,7528.00
2023-04-26T11:11:33.092Z,7900.00
2023-04-26T11:12:33.079Z,7888.00
2023-04-26T11:13:33.022Z,8552.00
2023-04-26T11:14:33.008Z,7128.00
2023-04-26T11:15:33.042Z,6264.00
2023-04-26T11:16:33.054Z,7140.00
2023-04-26T11:17:33.010Z,6472.00
2023-04-26T11:18:32.998Z,6192.00
2023-04-26T11:19:32.952Z,6216.00
2023-04-26T11:20:32.955Z,6584.00
2023-04-26T11:21:32.923Z,6432.00
2023-04-26T11:22:32.928Z,6912.00
2023-04-26T11:23:33.184Z,8088.00
2023-04-26T11:24:32.891Z,8260.00
2023-04-26T11:25:32.904Z,8124.00
2023-04-26T11:26:32.881Z,8176.00
2023-04-26T11:27:32.873Z,7720.00
2023-04-26T11:28:34.249Z,8052.00
2023-04-26T11:29:32.862Z,7880.00
2023-04-26T11:30:32.882Z,7600.00
2023-04-26T11:31:32.908Z,7448.00
2023-04-26T11:32:32.856Z,8024.00
2023-04-26T11:33:32.819Z,7976.00
2023-04-26T11:34:32.808Z,8416.00
2023-04-26T11:35:33.587Z,9324.00
2023-04-26T11:36:32.792Z,10460.00
2023-04-26T11:37:32.784Z,10576.00
2023-04-26T11:38:32.764Z,10372.00
2023-04-26T11:39:32.753Z,9556.00
2023-04-26T11:40:32.760Z,8880.00
2023-04-26T11:41:32.705Z,8492.00
2023-04-26T11:42:32.719Z,7040.00
2023-04-26T11:43:32.753Z,7736.00
2023-04-26T11:44:32.708Z,9700.00
2023-04-26T11:45:32.694Z,10676.00
2023-04-26T11:46:32.712Z,9768.00
2023-04-26T11:47:32.971Z,9088.00
2023-04-26T11:48:32.643Z,11212.00
2023-04-26T11:49:32.656Z,13536.00
2023-04-26T11:50:32.646Z,13696.00
2023-04-26T11:51:32.606Z,12436.00
2023-04-26T11:52:32.642Z,12188.00
2023-04-26T11:53:32.596Z,12356.00
2023-04-26T11:54:32.867Z,11880.00
2023-04-26T11:55:32.569Z,11748.00
2023-04-26T11:56:32.576Z,11260.00
2023-04-26T11:57:32.557Z,10420.00
2023-04-26T11:58:32.546Z,10716.00
2023-04-26T11:59:32.542Z,12244.00
2023-04-26T12:00:32.532Z,11840.00
2023-04-26T12:01:32.804Z,12584.00
2023-04-26T12:02:32.604Z,12868.00
2023-04-26T12:03:32.858Z,14056.00
2023-04-26T12:04:32.662Z,15776.00
2023-04-26T12:05:32.599Z,17216.00
2023-04-26T12:06:32.461Z,16960.00
2023-04-26T12:07:32.451Z,13404.00
2023-04-26T12:08:32.728Z,16320.00
2023-04-26T12:09:32.432Z,16320.00
2023-04-26T12:10:32.454Z,16224.00
2023-04-26T12:11:32.398Z,12548.00
2023-04-26T12:12:32.400Z,12512.00
2023-04-26T12:13:32.397Z,15132.00
2023-04-26T12:14:32.360Z,10916.00
2023-04-26T12:15:32.396Z,13172.00
2023-04-26T12:16:32.695Z,11940.00
2023-04-26T12:17:32.404Z,12828.00
2023-04-26T12:18:32.325Z,14496.00
2023-04-26T12:19:32.314Z,13964.00
2023-04-26T12:20:32.295Z,11592.00
2023-04-26T12:21:32.572Z,11616.00
2023-04-26T12:22:32.336Z,8816.00
2023-04-26T12:23:32.288Z,7676.00
2023-04-26T12:24:32.274Z,7880.00
2023-04-26T12:25:32.261Z,9056.00
2023-04-26T12:26:32.246Z,12700.00
2023-04-26T12:27:32.245Z,12232.00
2023-04-26T12:28:32.225Z,11836.00
2023-04-26T12:29:32.232Z,13648.00
2023-04-26T12:30:32.214Z,10680.00