createdAt,value
2022-08-14T00:01:11.581Z,101352.66
2022-08-14T00:03:46.420Z,101344.50
2022-08-14T00:06:28.500Z,101342.81
2022-08-14T00:08:59.303Z,101349.47
2022-08-14T00:11:31.285Z,101346.59
2022-08-14T00:14:04.451Z,101338.13
2022-08-14T00:16:40.917Z,101340.53
2022-08-14T00:19:19.385Z,101335.66
2022-08-14T00:21:56.805Z,101343.88
2022-08-14T00:24:30.782Z,101336.00
2022-08-14T00:27:02.118Z,101323.88
2022-08-14T00:29:40.184Z,101328.22
2022-08-14T00:32:53.089Z,101323.31
2022-08-14T00:35:04.533Z,101321.72
2022-08-14T00:37:34.888Z,101316.22
2022-08-14T00:40:27.307Z,101321.66
2022-08-14T00:43:00.231Z,101314.47
2022-08-14T00:45:33.470Z,101313.75
2022-08-14T00:48:06.392Z,101306.66
2022-08-14T00:50:35.585Z,101308.38
2022-08-14T00:53:10.694Z,101302.97
2022-08-14T00:55:43.742Z,101298.19
2022-08-14T00:58:33.589Z,101295.16
2022-08-14T01:01:17.012Z,101288.88
2022-08-14T01:03:54.326Z,101294.09
2022-08-14T01:06:25.250Z,101287.88
2022-08-14T01:08:59.843Z,101291.25
2022-08-14T01:11:31.533Z,101288.66
2022-08-14T01:14:25.502Z,101276.38
2022-08-14T01:16:57.928Z,101277.47
2022-08-14T01:19:49.411Z,101266.03
2022-08-14T01:22:21.868Z,101269.38
2022-08-14T01:24:57.411Z,101270.72
2022-08-14T01:27:29.789Z,101266.94
2022-08-14T01:30:04.493Z,101264.00
2022-08-14T01:32:42.843Z,101253.50
2022-08-14T01:35:17.244Z,101250.53
2022-08-14T01:37:57.046Z,101256.09
2022-08-14T01:40:37.014Z,101252.97
2022-08-14T01:43:18.819Z,101242.97
2022-08-14T01:46:06.964Z,101237.41
2022-08-14T01:48:40.485Z,101239.88
2022-08-14T01:51:18.725Z,101241.06
2022-08-14T01:53:55.686Z,101239.47
2022-08-14T01:56:37.249Z,101238.41
2022-08-14T01:59:18.309Z,101231.06
2022-08-14T02:01:51.501Z,101226.34
2022-08-14T02:04:56.295Z,101226.19
2022-08-14T02:07:34.291Z,101213.53
2022-08-14T02:10:15.972Z,101214.72
2022-08-14T02:12:53.998Z,101212.81
2022-08-14T02:15:26.987Z,101211.28
2022-08-14T02:18:00.993Z,101207.53
2022-08-14T02:20:33.869Z,101204.66
2022-08-14T02:23:05.735Z,101217.78
2022-08-14T02:25:39.454Z,101213.16
2022-08-14T02:28:25.584Z,101210.13
2022-08-14T02:30:57.525Z,101209.13
2022-08-14T02:33:29.361Z,101208.78
2022-08-14T02:36:58.684Z,101210.78
2022-08-14T02:38:53.281Z,101210.91
2022-08-14T02:41:28.504Z,101206.22
2022-08-14T02:44:00.961Z,101203.19
2022-08-14T02:46:32.380Z,101205.72
2022-08-14T02:49:09.212Z,101204.69
2022-08-14T02:51:41.410Z,101199.56
2022-08-14T02:54:13.354Z,101204.31
2022-08-14T02:57:14.374Z,101195.69
2022-08-14T02:59:44.461Z,101196.34
2022-08-14T03:02:33.423Z,101196.66
2022-08-14T03:05:08.148Z,101190.28
2022-08-14T03:07:37.637Z,101194.28
2022-08-14T03:10:27.827Z,101194.94
2022-08-14T03:12:59.097Z,101187.59
2022-08-14T03:15:30.030Z,101190.16
2022-08-14T03:18:03.156Z,101193.59
2022-08-14T03:20:34.516Z,101181.81
2022-08-14T03:23:04.491Z,101185.84
2022-08-14T03:25:37.556Z,101187.41
2022-08-14T03:28:14.724Z,101184.47
2022-08-14T03:30:59.870Z,101181.88
2022-08-14T03:33:38.247Z,101182.22
2022-08-14T03:37:37.718Z,101180.34
2022-08-14T03:39:13.607Z,101176.84
2022-08-14T03:41:50.827Z,101176.75
2022-08-14T03:45:19.789Z,101174.41
2022-08-14T03:47:15.412Z,101169.97
2022-08-14T03:49:49.751Z,101176.09
2022-08-14T03:52:40.498Z,101171.75
2022-08-14T03:55:15.675Z,101170.97
2022-08-14T03:57:45.691Z,101165.59
2022-08-14T04:00:44.374Z,101164.50
2022-08-14T04:03:19.754Z,101169.22
2022-08-14T04:05:56.529Z,101164.09
2022-08-14T04:08:30.762Z,101166.06
2022-08-14T04:11:02.108Z,101164.31
2022-08-14T04:13:36.485Z,101166.59
2022-08-14T04:16:13.591Z,101168.25
2022-08-14T04:18:46.363Z,101169.53
2022-08-14T04:21:18.319Z,101162.53
2022-08-14T04:23:57.833Z,101169.94
2022-08-14T04:26:42.569Z,101160.38
2022-08-14T04:29:16.253Z,101161.50
2022-08-14T04:32:57.639Z,101158.00
2022-08-14T04:34:41.802Z,101165.22
2022-08-14T04:37:29.069Z,101157.78
2022-08-14T04:40:15.843Z,101148.81
2022-08-14T04:43:02.334Z,101139.22
2022-08-14T04:45:41.098Z,101151.28
2022-08-14T04:48:13.377Z,101145.53
2022-08-14T04:50:45.458Z,101143.25
2022-08-14T04:53:35.687Z,101144.84
2022-08-14T04:56:10.786Z,101151.25
2022-08-14T04:59:01.604Z,101140.16
2022-08-14T05:01:33.864Z,101142.75
2022-08-14T05:04:16.008Z,101141.69
2022-08-14T05:06:45.132Z,101138.16
2022-08-14T05:09:15.043Z,101140.56
2022-08-14T05:11:47.514Z,101138.72
2022-08-14T05:14:45.674Z,101136.38
2022-08-14T05:17:10.996Z,101131.31
2022-08-14T05:19:44.571Z,101129.28
2022-08-14T05:22:30.876Z,101122.25
2022-08-14T05:25:03.176Z,101124.66
2022-08-14T05:27:34.535Z,101125.50
2022-08-14T05:30:07.389Z,101133.31
2022-08-14T05:32:38.940Z,101124.31
2022-08-14T05:35:11.709Z,101123.28
2022-08-14T05:37:46.134Z,101120.94
2022-08-14T05:40:15.446Z,101119.28
2022-08-14T05:42:46.591Z,101117.53
2022-08-14T05:45:21.821Z,101118.22
2022-08-14T05:47:52.359Z,101110.94
2022-08-14T05:50:23.068Z,101110.06
2022-08-14T05:52:54.422Z,101117.91
2022-08-14T05:55:24.198Z,101109.78
2022-08-14T05:57:59.395Z,101114.94
2022-08-14T06:00:36.824Z,101109.09
2022-08-14T06:03:11.125Z,101103.91
2022-08-14T06:05:42.900Z,101101.72
2022-08-14T06:08:31.291Z,101098.97
2022-08-14T06:11:09.617Z,101096.94
2022-08-14T06:13:45.231Z,101105.31
2022-08-14T06:16:18.809Z,101099.84
2022-08-14T06:18:52.434Z,101101.88
2022-08-14T06:21:23.429Z,101097.28
2022-08-14T06:23:55.077Z,101099.00
2022-08-14T06:26:30.438Z,101102.84
2022-08-14T06:29:04.622Z,101105.31
2022-08-14T06:31:34.396Z,101105.66
2022-08-14T06:35:11.246Z,101103.00
2022-08-14T06:36:56.558Z,101096.84
2022-08-14T06:39:37.487Z,101104.19
2022-08-14T06:42:09.173Z,101106.47
2022-08-14T06:45:02.916Z,101099.41
2022-08-14T06:47:35.122Z,101092.47
2022-08-14T06:50:06.173Z,101086.56
2022-08-14T06:52:40.885Z,101092.69
2022-08-14T06:55:25.404Z,101101.97
2022-08-14T06:57:58.638Z,101100.34
2022-08-14T07:00:30.902Z,101097.13
2022-08-14T07:03:21.760Z,101106.69
2022-08-14T07:05:58.172Z,101103.38
2022-08-14T07:08:33.012Z,101096.03
2022-08-14T07:11:04.067Z,101091.91
2022-08-14T07:13:33.462Z,101092.06
2022-08-14T07:16:05.471Z,101084.63
2022-08-14T07:18:37.573Z,101084.69
2022-08-14T07:21:13.385Z,101083.53
2022-08-14T07:23:44.980Z,101080.94
2022-08-14T07:26:15.183Z,101082.84
2022-08-14T07:28:48.057Z,101078.53
2022-08-14T07:31:16.591Z,101092.22
2022-08-14T07:33:50.483Z,101083.31
2022-08-14T07:36:27.449Z,101084.19
2022-08-14T07:39:12.071Z,101079.28
2022-08-14T07:41:44.365Z,101068.75
2022-08-14T07:44:28.958Z,101068.47
2022-08-14T07:47:03.736Z,101078.03
2022-08-14T07:49:34.489Z,101080.38
2022-08-14T07:52:04.192Z,101085.41
2022-08-14T07:54:36.990Z,101083.78
2022-08-14T07:57:12.695Z,101072.75
2022-08-14T07:59:53.587Z,101078.81
2022-08-14T08:02:22.974Z,101080.25
2022-08-14T08:04:59.246Z,101072.94
2022-08-14T08:07:32.253Z,101074.66
2022-08-14T08:11:01.661Z,101077.75
2022-08-14T08:13:24.271Z,101085.00
2022-08-14T08:15:57.447Z,101076.75
2022-08-14T08:18:30.943Z,101072.81
2022-08-14T08:21:00.633Z,101073.03
2022-08-14T08:23:51.255Z,101055.50
2022-08-14T08:26:22.401Z,101063.16
2022-08-14T08:29:00.249Z,101060.91
2022-08-14T08:31:33.081Z,101064.09
2022-08-14T08:34:14.326Z,101045.66
2022-08-14T08:36:51.315Z,101051.47
2022-08-14T08:39:22.420Z,101042.03
2022-08-14T08:41:56.836Z,101046.78
2022-08-14T08:44:34.663Z,101032.97
2022-08-14T08:47:14.065Z,101030.16
2022-08-14T08:49:52.964Z,101019.97
2022-08-14T08:52:51.373Z,101026.16
2022-08-14T08:55:34.402Z,101022.88
2022-08-14T08:58:16.555Z,101025.53
2022-08-14T09:00:57.367Z,101024.44
2022-08-14T09:03:29.945Z,101025.72
2022-08-14T09:06:03.765Z,101022.75
2022-08-14T09:08:36.961Z,101032.50
2022-08-14T09:11:18.907Z,101036.94
2022-08-14T09:13:53.923Z,101039.22
2022-08-14T09:16:26.464Z,101046.03
2022-08-14T09:18:59.857Z,101031.97
2022-08-14T09:21:31.292Z,101022.84
2022-08-14T09:24:29.259Z,101025.66
2022-08-14T09:26:56.320Z,101016.28
2022-08-14T09:29:28.974Z,101016.53
2022-08-14T09:32:57.639Z,101000.38
2022-08-14T09:35:08.548Z,101003.22
2022-08-14T09:37:55.863Z,101001.63
2022-08-14T09:40:54.549Z,101006.72
2022-08-14T09:43:34.810Z,101011.25
2022-08-14T09:46:09.752Z,100996.47
2022-08-14T09:48:39.967Z,100999.53
2022-08-14T09:51:25.861Z,100988.69
2022-08-14T09:54:22.977Z,100983.63
2022-08-14T09:56:56.723Z,100983.81
2022-08-14T09:59:32.200Z,100979.47
2022-08-14T10:02:07.482Z,100967.63
2022-08-14T10:04:46.295Z,100965.69
2022-08-14T10:07:19.720Z,100949.34
2022-08-14T10:09:57.542Z,100955.28
2022-08-14T10:12:29.203Z,100952.34
2022-08-14T10:14:59.348Z,100942.88
2022-08-14T10:17:38.352Z,100945.22
2022-08-14T10:20:39.800Z,100955.06
2022-08-14T10:23:19.101Z,100938.63
2022-08-14T10:25:52.875Z,100927.56
2022-08-14T10:28:39.461Z,100943.31
2022-08-14T10:31:25.674Z,100941.28
2022-08-14T10:34:12.727Z,100937.25
2022-08-14T10:36:50.105Z,100915.91
2022-08-14T10:39:31.943Z,100923.00
2022-08-14T10:42:18.235Z,100924.09
2022-08-14T10:44:52.672Z,100912.00
2022-08-14T10:47:40.203Z,100907.28
2022-08-14T10:50:14.929Z,100907.94
2022-08-14T10:52:47.524Z,100901.28
2022-08-14T10:55:22.373Z,100901.09
2022-08-14T10:57:54.230Z,100906.69
2022-08-14T11:00:30.181Z,100905.72
2022-08-14T11:03:10.985Z,100899.06
2022-08-14T11:05:44.481Z,100894.31
2022-08-14T11:08:15.515Z,100882.78
2022-08-14T11:10:55.664Z,100889.78
2022-08-14T11:13:30.170Z,100886.66
2022-08-14T11:16:02.330Z,100887.78
2022-08-14T11:18:39.859Z,100897.81
2022-08-14T11:21:15.342Z,100886.84
2022-08-14T11:23:45.811Z,100885.66
2022-08-14T11:26:22.663Z,100878.56
2022-08-14T11:28:54.572Z,100873.78
2022-08-14T11:31:26.496Z,100865.16
2022-08-14T11:34:29.723Z,100862.69
2022-08-14T11:37:09.401Z,100865.28
2022-08-14T11:39:48.696Z,100866.63
2022-08-14T11:42:56.825Z,100854.72
2022-08-14T11:45:23.362Z,100854.91
2022-08-14T11:48:13.003Z,100861.09
2022-08-14T11:50:47.557Z,100853.22
2022-08-14T11:53:34.019Z,100851.50
2022-08-14T11:56:08.990Z,100844.94
2022-08-14T11:58:42.319Z,100838.94
2022-08-14T12:01:12.069Z,100848.13
2022-08-14T12:03:51.535Z,100855.19
2022-08-14T12:06:29.761Z,100843.00
2022-08-14T12:09:15.214Z,100842.75
2022-08-14T12:11:46.925Z,100843.19
2022-08-14T12:14:30.551Z,100841.13
2022-08-14T12:17:12.015Z,100835.78
2022-08-14T12:19:54.031Z,100832.94
2022-08-14T12:22:37.578Z,100831.31
2022-08-14T12:25:14.377Z,100833.72
2022-08-14T12:27:59.101Z,100821.31
2022-08-14T12:30:43.684Z,100826.88
2022-08-14T12:33:31.233Z,100816.13
2022-08-14T12:36:09.093Z,100818.69
2022-08-14T12:38:43.660Z,100810.72
2022-08-14T12:41:21.093Z,100806.56
2022-08-14T12:43:59.745Z,100801.41
2022-08-14T12:46:32.112Z,100784.56
2022-08-14T12:49:06.402Z,100783.03
2022-08-14T12:51:36.314Z,100780.91
2022-08-14T12:54:27.700Z,100781.88
2022-08-14T12:57:10.362Z,100773.00
2022-08-14T12:59:49.422Z,100764.72
2022-08-14T13:02:27.065Z,100760.75
2022-08-14T13:04:58.493Z,100771.38
2022-08-14T13:07:32.521Z,100760.72
2022-08-14T13:10:29.709Z,100755.72
2022-08-14T13:13:15.541Z,100764.16
2022-08-14T13:15:46.890Z,100755.72
2022-08-14T13:18:18.628Z,100748.56
2022-08-14T13:20:55.435Z,100757.41
2022-08-14T13:23:32.335Z,100748.63
2022-08-14T13:26:04.908Z,100751.44
2022-08-14T13:29:02.198Z,100740.16
2022-08-14T13:31:34.759Z,100739.41
2022-08-14T13:34:06.619Z,100724.63
2022-08-14T13:36:51.992Z,100734.09
2022-08-14T13:39:29.816Z,100728.28
2022-08-14T13:42:04.300Z,100726.63
2022-08-14T13:47:23.633Z,100716.78
2022-08-14T13:49:56.978Z,100711.16
2022-08-14T13:52:53.497Z,100715.66
2022-08-14T13:55:23.129Z,100718.84
2022-08-14T13:58:03.047Z,100706.22
2022-08-14T14:00:51.847Z,100705.03
2022-08-14T14:03:30.451Z,100705.19
2022-08-14T14:06:27.995Z,100705.47
2022-08-14T14:09:22.331Z,100698.06
2022-08-14T14:12:36.254Z,100687.44
2022-08-14T14:15:33.999Z,100699.25
2022-08-14T14:18:42.531Z,100697.38
2022-08-14T14:21:32.930Z,100689.53
2022-08-14T14:24:20.745Z,100687.06
2022-08-14T14:27:39.525Z,100681.69
2022-08-14T14:30:52.369Z,100682.31
2022-08-14T14:33:47.551Z,100680.03
2022-08-14T14:36:40.653Z,100679.53
2022-08-14T14:39:28.800Z,100679.19
2022-08-14T14:42:31.608Z,100683.00
2022-08-14T14:45:24.115Z,100675.22
2022-08-14T14:48:15.595Z,100680.63
2022-08-14T14:51:07.116Z,100672.41
2022-08-14T14:53:55.794Z,100666.13
2022-08-14T14:56:51.646Z,100671.78
2022-08-14T14:59:42.156Z,100670.06
2022-08-14T15:02:51.766Z,100672.13
2022-08-14T15:05:40.045Z,100660.19
2022-08-14T15:08:55.630Z,100651.16
2022-08-14T15:11:22.611Z,100655.03
2022-08-14T15:13:53.525Z,100653.72
2022-08-14T15:16:23.162Z,100658.75
2022-08-14T15:18:53.848Z,100661.94
2022-08-14T15:21:25.807Z,100657.47
2022-08-14T15:24:01.673Z,100655.44
2022-08-14T15:26:32.560Z,100653.09
2022-08-14T15:31:53.408Z,100645.22
2022-08-14T15:34:43.237Z,100631.03
2022-08-14T15:37:16.567Z,100641.66
2022-08-14T15:39:49.434Z,100633.03
2022-08-14T15:42:24.462Z,100640.19
2022-08-14T15:45:01.445Z,100636.50
2022-08-14T15:47:41.674Z,100637.31
2022-08-14T15:50:19.533Z,100627.56
2022-08-14T15:52:49.309Z,100636.88
2022-08-14T15:55:32.613Z,100628.53
2022-08-14T15:58:05.876Z,100630.03
2022-08-14T16:00:56.589Z,100631.31
2022-08-14T16:03:35.125Z,100632.69
2022-08-14T16:06:05.749Z,100631.56
2022-08-14T16:08:40.459Z,100629.47
2022-08-14T16:11:12.638Z,100626.09
2022-08-14T16:13:51.465Z,100629.72
2022-08-14T16:16:49.544Z,100619.41
2022-08-14T16:19:26.585Z,100620.09
2022-08-14T16:22:01.684Z,100626.94
2022-08-14T16:25:02.503Z,100614.97
2022-08-14T16:27:40.866Z,100617.72
2022-08-14T16:30:20.629Z,100611.94
2022-08-14T16:32:59.026Z,100609.78
2022-08-14T16:35:43.228Z,100614.94
2022-08-14T16:38:46.101Z,100611.56
2022-08-14T16:41:30.537Z,100604.94
2022-08-14T16:44:21.534Z,100604.16
2022-08-14T16:47:04.024Z,100609.38
2022-08-14T16:50:05.141Z,100597.81
2022-08-14T16:52:43.890Z,100592.44
2022-08-14T16:55:17.899Z,100597.38
2022-08-14T16:57:58.733Z,100590.50
2022-08-14T17:00:49.200Z,100585.00
2022-08-14T17:03:21.480Z,100585.56
2022-08-14T17:05:53.248Z,100591.22
2022-08-14T17:08:41.768Z,100583.88
2022-08-14T17:11:19.717Z,100577.75
2022-08-14T17:14:00.725Z,100586.78
2022-08-14T17:16:37.982Z,100583.25
2022-08-14T17:19:17.769Z,100580.78
2022-08-14T17:21:50.486Z,100578.22
2022-08-14T17:27:05.035Z,100583.53
2022-08-14T17:29:56.082Z,100584.97
2022-08-14T17:32:44.282Z,100576.78
2022-08-14T17:35:57.781Z,100576.38
2022-08-14T17:38:38.494Z,100574.22
2022-08-14T17:44:34.316Z,100566.97
2022-08-14T17:47:20.541Z,100571.78
2022-08-14T17:49:53.812Z,100570.50
2022-08-14T17:52:34.215Z,100570.72
2022-08-14T17:55:09.968Z,100568.31
2022-08-14T17:57:44.422Z,100566.22
2022-08-14T18:00:18.122Z,100568.34
2022-08-14T18:02:50.808Z,100572.03
2022-08-14T18:06:09.818Z,100564.09
2022-08-14T18:08:33.992Z,100570.94
2022-08-14T18:11:15.320Z,100567.28
2022-08-14T18:13:51.946Z,100569.06
2022-08-14T18:16:22.989Z,100575.94
2022-08-14T18:18:57.487Z,100582.13
2022-08-14T18:21:41.508Z,100573.81
2022-08-14T18:24:20.378Z,100569.06
2022-08-14T18:27:13.418Z,100573.09
2022-08-14T18:29:54.990Z,100572.41
2022-08-14T18:32:55.425Z,100570.78
2022-08-14T18:35:58.577Z,100572.47
2022-08-14T18:38:55.371Z,100569.13
2022-08-14T18:41:37.071Z,100564.13
2022-08-14T18:44:10.166Z,100576.47
2022-08-14T18:47:26.312Z,100571.22
2022-08-14T18:50:27.775Z,100574.56
2022-08-14T18:53:11.442Z,100570.78
2022-08-14T18:55:59.913Z,100569.56
2022-08-14T18:58:47.067Z,100568.50
2022-08-14T19:01:33.775Z,100565.56
2022-08-14T19:04:08.296Z,100570.16
2022-08-14T19:06:56.401Z,100571.69
2022-08-14T19:09:58.924Z,100575.16
2022-08-14T19:13:12.271Z,100579.69
2022-08-14T19:15:45.359Z,100572.91
2022-08-14T19:18:28.492Z,100569.75
2022-08-14T19:21:01.051Z,100574.25
2022-08-14T19:23:42.396Z,100576.91
2022-08-14T19:26:33.949Z,100569.09
2022-08-14T19:29:25.738Z,100570.19
2022-08-14T19:32:18.840Z,100575.13
2022-08-14T19:34:52.935Z,100568.94
2022-08-14T19:37:52.785Z,100567.63
2022-08-14T19:40:34.559Z,100568.34
2022-08-14T19:43:09.346Z,100571.78
2022-08-14T19:45:40.417Z,100570.91
2022-08-14T19:48:18.855Z,100566.28
2022-08-14T19:50:50.261Z,100578.69
2022-08-14T19:53:19.991Z,100565.22
2022-08-14T19:56:02.130Z,100574.31
2022-08-14T19:58:54.876Z,100570.50
2022-08-14T20:01:36.396Z,100571.13
2022-08-14T20:04:45.038Z,100570.97
2022-08-14T20:07:00.303Z,100572.28
2022-08-14T20:11:03.835Z,100561.00
2022-08-14T20:12:35.472Z,100564.63
2022-08-14T20:15:20.909Z,100559.56
2022-08-14T20:17:55.587Z,100565.69
2022-08-14T20:20:32.390Z,100568.25
2022-08-14T20:23:11.933Z,100572.50
2022-08-14T20:25:45.488Z,100560.63
2022-08-14T20:28:38.952Z,100565.06
2022-08-14T20:31:22.330Z,100563.63
2022-08-14T20:34:24.836Z,100555.13
2022-08-14T20:37:18.569Z,100558.91
2022-08-14T20:39:55.831Z,100557.63
2022-08-14T20:42:43.485Z,100565.69
2022-08-14T20:45:21.542Z,100559.38
2022-08-14T20:47:58.706Z,100562.34
2022-08-14T20:50:33.572Z,100564.84
2022-08-14T20:53:05.976Z,100563.97
2022-08-14T20:55:45.283Z,100555.94
2022-08-14T20:58:38.774Z,100555.13
2022-08-14T21:01:36.283Z,100564.84
2022-08-14T21:04:25.107Z,100557.00
2022-08-14T21:07:24.897Z,100558.47
2022-08-14T21:10:35.771Z,100558.84
2022-08-14T21:13:14.439Z,100544.88
2022-08-14T21:15:57.957Z,100548.72
2022-08-14T21:18:32.304Z,100543.34
2022-08-14T21:21:08.432Z,100546.09
2022-08-14T21:24:01.161Z,100549.59
2022-08-14T21:26:50.970Z,100542.34
2022-08-14T21:29:25.447Z,100539.59
2022-08-14T21:31:58.898Z,100548.00
2022-08-14T21:34:32.626Z,100542.16
2022-08-14T21:37:08.935Z,100538.16
2022-08-14T21:39:38.688Z,100547.84
2022-08-14T21:42:11.069Z,100537.97
2022-08-14T21:44:43.710Z,100545.34
2022-08-14T21:47:16.521Z,100535.41
2022-08-14T21:49:48.084Z,100527.75
2022-08-14T21:52:49.700Z,100532.41
2022-08-14T21:55:23.559Z,100535.47
2022-08-14T21:58:04.072Z,100539.75
2022-08-14T22:00:45.139Z,100533.91
2022-08-14T22:03:24.111Z,100526.38
2022-08-14T22:05:57.413Z,100533.13
2022-08-14T22:08:28.869Z,100528.50
2022-08-14T22:10:59.142Z,100525.50
2022-08-14T22:13:32.434Z,100523.19
2022-08-14T22:16:02.579Z,100522.94
2022-08-14T22:18:33.664Z,100520.19
2022-08-14T22:21:08.072Z,100523.13
2022-08-14T22:23:45.859Z,100522.50
2022-08-14T22:26:21.980Z,100524.09
2022-08-14T22:28:55.650Z,100514.00
2022-08-14T22:31:25.494Z,100513.75
2022-08-14T22:34:05.495Z,100514.41
2022-08-14T22:36:51.022Z,100508.25
2022-08-14T22:40:51.873Z,100501.03
2022-08-14T22:42:21.224Z,100509.69
2022-08-14T22:44:56.677Z,100504.97
2022-08-14T22:47:40.421Z,100491.44
2022-08-14T22:50:30.890Z,100498.06
2022-08-14T22:53:06.771Z,100487.59
2022-08-14T22:55:36.613Z,100503.09
2022-08-14T22:58:06.416Z,100500.00
2022-08-14T23:00:38.694Z,100490.66
2022-08-14T23:03:17.439Z,100502.59
2022-08-14T23:05:54.537Z,100499.84
2022-08-14T23:08:57.017Z,100489.00
2022-08-14T23:11:28.663Z,100493.66
2022-08-14T23:14:00.809Z,100487.97
2022-08-14T23:16:31.595Z,100482.22
2022-08-14T23:19:01.948Z,100486.66
2022-08-14T23:21:32.089Z,100476.47
2022-08-14T23:24:05.836Z,100477.25
2022-08-14T23:26:49.169Z,100473.88
2022-08-14T23:29:21.770Z,100475.97
2022-08-14T23:31:51.705Z,100481.66
2022-08-14T23:34:23.956Z,100464.75
2022-08-14T23:36:58.057Z,100472.31
2022-08-14T23:39:36.363Z,100467.22
2022-08-14T23:42:11.549Z,100462.75
2022-08-14T23:44:45.730Z,100460.94
2022-08-14T23:47:26.324Z,100465.22
2022-08-14T23:50:00.341Z,100455.69
2022-08-14T23:52:50.756Z,100452.78
2022-08-14T23:55:31.988Z,100446.59
2022-08-14T23:58:03.219Z,100445.38
