createdAt,value
2022-08-18T00:00:58.469Z,99.90
2022-08-18T00:04:36.428Z,99.90
2022-08-18T00:07:59.683Z,99.90
2022-08-18T00:11:21.889Z,99.90
2022-08-18T00:14:45.482Z,99.90
2022-08-18T00:18:07.644Z,99.90
2022-08-18T00:21:30.031Z,99.90
2022-08-18T00:24:55.487Z,99.90
2022-08-18T00:28:17.735Z,99.90
2022-08-18T00:31:39.930Z,99.90
2022-08-18T00:35:10.653Z,99.90
2022-08-18T00:38:32.855Z,99.90
2022-08-18T00:41:56.247Z,99.90
2022-08-18T00:45:23.880Z,99.90
2022-08-18T00:48:48.617Z,99.90
2022-08-18T00:52:13.772Z,99.90
2022-08-18T00:55:36.360Z,99.90
2022-08-18T00:59:05.921Z,99.90
2022-08-18T01:02:35.871Z,99.90
2022-08-18T01:06:09.774Z,99.90
2022-08-18T01:09:31.974Z,99.90
2022-08-18T01:12:57.625Z,99.90
2022-08-18T01:16:38.679Z,99.90
2022-08-18T01:20:39.648Z,99.90
2022-08-18T01:24:05.280Z,99.90
2022-08-18T01:27:31.928Z,99.90
2022-08-18T01:30:58.289Z,99.90
2022-08-18T01:34:24.567Z,99.90
2022-08-18T01:37:47.087Z,99.90
2022-08-18T01:41:26.492Z,99.90
2022-08-18T01:44:51.932Z,99.90
2022-08-18T01:48:14.186Z,99.90
2022-08-18T01:51:40.108Z,99.90
2022-08-18T01:55:04.503Z,99.90
2022-08-18T01:58:31.798Z,99.90
2022-08-18T02:01:56.271Z,99.90
2022-08-18T02:05:27.979Z,99.90
2022-08-18T02:08:54.074Z,99.90
2022-08-18T02:12:16.670Z,99.90
2022-08-18T02:15:38.941Z,99.90
2022-08-18T02:19:04.236Z,99.90
2022-08-18T02:22:26.429Z,99.90
2022-08-18T02:25:48.969Z,99.90
2022-08-18T02:29:11.258Z,99.90
2022-08-18T02:32:34.109Z,99.90
2022-08-18T02:35:56.428Z,99.90
2022-08-18T02:39:19.553Z,99.90
2022-08-18T02:42:42.885Z,99.90
2022-08-18T02:46:06.538Z,99.90
2022-08-18T02:49:28.906Z,99.90
2022-08-18T02:52:51.187Z,99.90
2022-08-18T02:56:43.418Z,99.90
2022-08-18T03:00:06.144Z,99.90
2022-08-18T03:03:28.423Z,99.90
2022-08-18T03:06:50.683Z,99.70
2022-08-18T03:10:32.565Z,99.80
2022-08-18T03:13:56.832Z,99.90
2022-08-18T03:17:19.165Z,99.90
2022-08-18T03:20:44.132Z,99.90
2022-08-18T03:24:09.331Z,99.90
2022-08-18T03:27:33.061Z,99.90
2022-08-18T03:30:55.682Z,99.90
2022-08-18T03:34:20.522Z,99.90
2022-08-18T03:37:43.315Z,99.90
2022-08-18T03:41:13.061Z,99.90
2022-08-18T03:44:37.351Z,99.90
2022-08-18T03:48:01.163Z,99.90
2022-08-18T03:51:26.611Z,99.90
2022-08-18T03:54:48.813Z,99.90
2022-08-18T03:58:14.650Z,99.90
2022-08-18T04:01:39.791Z,99.90
2022-08-18T04:05:03.263Z,99.90
2022-08-18T04:08:27.713Z,99.90
2022-08-18T04:11:49.939Z,99.90
2022-08-18T04:15:12.379Z,99.90
2022-08-18T04:18:35.372Z,99.90
2022-08-18T04:21:58.459Z,99.90
2022-08-18T04:25:21.723Z,99.90
2022-08-18T04:28:44.012Z,99.90
2022-08-18T04:32:07.671Z,99.90
2022-08-18T04:35:30.881Z,99.90
2022-08-18T04:38:56.324Z,99.90
2022-08-18T04:42:18.967Z,99.90
2022-08-18T04:45:51.378Z,99.90
2022-08-18T04:49:14.697Z,99.90
2022-08-18T04:52:55.773Z,99.90
2022-08-18T04:56:26.751Z,99.90
2022-08-18T04:59:52.197Z,99.90
2022-08-18T05:03:14.606Z,99.90
2022-08-18T05:06:37.598Z,99.90
2022-08-18T05:09:59.905Z,99.90
2022-08-18T05:13:26.348Z,99.90
2022-08-18T05:16:49.613Z,99.90
2022-08-18T05:20:12.052Z,99.90
2022-08-18T05:23:34.434Z,99.90
2022-08-18T05:26:56.850Z,99.90
2022-08-18T05:30:19.127Z,99.90
2022-08-18T05:33:42.285Z,99.90
2022-08-18T05:37:11.600Z,99.90
2022-08-18T05:40:35.828Z,99.90
2022-08-18T05:43:58.764Z,99.90
2022-08-18T05:47:31.907Z,99.90
2022-08-18T05:50:56.069Z,99.90
2022-08-18T05:54:39.647Z,99.90
2022-08-18T05:58:06.039Z,99.90
2022-08-18T06:01:44.234Z,99.90
2022-08-18T06:05:14.794Z,99.90
2022-08-18T06:09:24.986Z,99.90
2022-08-18T06:12:51.904Z,99.90
2022-08-18T06:16:45.265Z,99.90
2022-08-18T06:20:32.097Z,99.90
2022-08-18T06:24:18.829Z,99.90
2022-08-18T06:28:01.130Z,99.90
2022-08-18T06:31:47.847Z,99.90
2022-08-18T06:35:36.278Z,99.90
2022-08-18T06:39:12.635Z,99.90
2022-08-18T06:42:39.978Z,99.90
2022-08-18T06:46:12.076Z,99.90
2022-08-18T06:49:51.287Z,99.90
2022-08-18T06:53:27.007Z,99.90
2022-08-18T06:56:53.146Z,99.90
2022-08-18T07:00:18.334Z,99.90
2022-08-18T07:03:51.256Z,99.90
2022-08-18T07:07:39.524Z,99.90
2022-08-18T07:11:35.083Z,99.90
2022-08-18T07:15:00.563Z,99.90
2022-08-18T07:18:28.655Z,99.90
2022-08-18T07:22:13.529Z,99.90
2022-08-18T07:25:44.158Z,99.90
2022-08-18T07:29:15.980Z,99.90
2022-08-18T07:33:12.141Z,99.90
2022-08-18T07:36:47.573Z,99.90
2022-08-18T07:40:20.823Z,99.90
2022-08-18T07:44:13.835Z,99.90
2022-08-18T07:47:41.706Z,99.90
2022-08-18T07:51:21.837Z,99.90
2022-08-18T07:55:10.005Z,99.90
2022-08-18T07:58:47.239Z,99.90
2022-08-18T08:02:18.359Z,99.90
2022-08-18T08:06:12.907Z,99.90
2022-08-18T08:09:53.314Z,99.90
2022-08-18T08:13:53.966Z,99.90
2022-08-18T08:17:32.570Z,99.90
2022-08-18T08:21:10.990Z,99.90
2022-08-18T08:24:51.186Z,99.90
2022-08-18T08:28:42.330Z,99.90
2022-08-18T08:32:11.999Z,99.90
2022-08-18T08:35:58.766Z,99.90
2022-08-18T08:39:55.188Z,99.90
2022-08-18T08:43:25.080Z,99.90
2022-08-18T08:47:11.942Z,99.90
2022-08-18T08:51:25.089Z,99.90
2022-08-18T08:54:57.355Z,99.90
2022-08-18T08:58:29.571Z,99.90
2022-08-18T09:02:09.358Z,99.90
2022-08-18T09:05:43.919Z,99.90
2022-08-18T09:09:42.466Z,99.90
2022-08-18T09:13:34.878Z,99.90
2022-08-18T09:17:33.952Z,99.90
2022-08-18T09:21:08.222Z,99.90
2022-08-18T09:24:40.081Z,99.90
2022-08-18T09:28:23.382Z,99.30
2022-08-18T09:31:46.825Z,99.20
2022-08-18T09:35:31.528Z,99.20
2022-08-18T09:39:15.903Z,99.20
2022-08-18T09:43:20.262Z,99.00
2022-08-18T09:46:48.698Z,98.60
2022-08-18T09:50:26.683Z,98.80
2022-08-18T09:54:05.334Z,98.40
2022-08-18T09:57:42.106Z,98.30
2022-08-18T10:01:37.212Z,98.20
2022-08-18T10:05:17.787Z,97.90
2022-08-18T10:09:17.793Z,97.10
2022-08-18T10:13:02.753Z,97.00
2022-08-18T10:16:51.068Z,97.50
2022-08-18T10:20:37.375Z,97.00
2022-08-18T10:27:54.804Z,97.40
2022-08-18T10:31:17.042Z,97.50
2022-08-18T10:34:53.108Z,97.40
2022-08-18T10:38:23.405Z,97.80
2022-08-18T10:42:02.462Z,97.30
2022-08-18T10:45:28.256Z,96.60
2022-08-18T10:49:15.210Z,97.20
2022-08-18T10:53:24.028Z,96.50
2022-08-18T10:56:54.447Z,96.70
2022-08-18T11:00:20.505Z,96.00
2022-08-18T11:04:33.264Z,96.60
2022-08-18T11:08:15.615Z,96.00
2022-08-18T11:11:53.333Z,95.40
2022-08-18T11:15:50.577Z,95.30
2022-08-18T11:19:16.820Z,95.60
2022-08-18T11:22:48.956Z,96.40
2022-08-18T11:26:18.419Z,95.60
2022-08-18T11:29:43.049Z,95.80
2022-08-18T11:33:05.778Z,94.60
2022-08-18T11:36:31.156Z,94.60
2022-08-18T11:39:57.900Z,94.70
2022-08-18T11:43:41.559Z,95.30
2022-08-18T11:47:17.800Z,95.00
2022-08-18T11:50:55.157Z,95.10
2022-08-18T11:54:33.484Z,94.10
2022-08-18T11:57:59.075Z,94.10
2022-08-18T12:01:41.986Z,94.00
2022-08-18T12:05:10.219Z,93.60
2022-08-18T12:16:32.822Z,93.30
2022-08-18T12:19:57.953Z,93.50
2022-08-18T12:23:21.491Z,93.20
2022-08-18T12:26:47.689Z,93.00
2022-08-18T12:30:16.609Z,92.50
2022-08-18T12:33:48.375Z,92.70
2022-08-18T12:37:57.596Z,92.80
2022-08-18T12:41:11.811Z,92.50
2022-08-18T12:44:34.262Z,92.70
2022-08-18T12:47:56.828Z,92.20
2022-08-18T12:51:20.343Z,91.90
2022-08-18T12:54:55.179Z,91.80
2022-08-18T12:58:18.205Z,92.60
2022-08-18T13:01:40.999Z,92.60
2022-08-18T13:05:06.064Z,92.10
2022-08-18T13:08:30.504Z,92.00
2022-08-18T13:11:55.961Z,91.90
2022-08-18T13:15:23.319Z,91.70
2022-08-18T13:18:48.494Z,91.60
2022-08-18T13:22:12.349Z,91.40
2022-08-18T13:25:39.816Z,91.20
2022-08-18T13:29:03.158Z,91.70
2022-08-18T13:32:25.999Z,91.30
2022-08-18T13:35:54.410Z,91.20
2022-08-18T13:39:19.606Z,90.90
2022-08-18T13:42:50.728Z,90.70
2022-08-18T13:46:19.584Z,90.90
2022-08-18T13:49:57.994Z,90.20
2022-08-18T13:53:21.797Z,90.30
2022-08-18T13:56:51.570Z,90.60
2022-08-18T14:00:29.957Z,90.70
2022-08-18T14:03:53.290Z,91.10
2022-08-18T14:07:19.075Z,91.10
2022-08-18T14:10:53.491Z,90.90
2022-08-18T14:14:16.056Z,90.70
2022-08-18T14:17:39.218Z,91.20
2022-08-18T14:21:23.163Z,90.50
2022-08-18T14:25:04.470Z,90.60
2022-08-18T14:28:28.310Z,90.50
2022-08-18T14:31:52.353Z,90.60
2022-08-18T14:36:03.674Z,91.00
2022-08-18T14:39:00.140Z,90.50
2022-08-18T14:42:32.812Z,90.60
2022-08-18T14:46:05.161Z,90.70
2022-08-18T14:49:31.026Z,90.60
2022-08-18T14:52:53.578Z,90.90
2022-08-18T14:56:15.818Z,90.70
2022-08-18T14:59:39.163Z,90.60
2022-08-18T15:03:01.715Z,90.30
2022-08-18T15:06:27.110Z,89.30
2022-08-18T15:09:49.642Z,89.80
2022-08-18T15:13:32.231Z,90.00
2022-08-18T15:16:54.447Z,90.20
2022-08-18T15:20:18.734Z,90.20
2022-08-18T15:23:59.552Z,90.20
2022-08-18T15:27:42.358Z,90.30
2022-08-18T15:34:51.164Z,90.60
2022-08-18T15:38:18.053Z,90.40
2022-08-18T15:41:46.547Z,90.70
2022-08-18T15:45:13.862Z,90.90
2022-08-18T15:48:36.185Z,91.10
2022-08-18T15:51:58.737Z,91.20
2022-08-18T15:55:22.524Z,91.10
2022-08-18T15:58:46.689Z,91.10
2022-08-18T16:02:11.385Z,91.20
2022-08-18T16:05:37.779Z,91.40
2022-08-18T16:09:04.014Z,91.50
2022-08-18T16:12:26.233Z,91.50
2022-08-18T16:15:49.910Z,91.40
2022-08-18T16:19:12.356Z,91.50
2022-08-18T16:22:38.502Z,91.70
2022-08-18T16:26:02.563Z,91.70
2022-08-18T16:29:26.689Z,91.70
2022-08-18T16:32:50.306Z,91.80
2022-08-18T16:36:14.553Z,91.60
2022-08-18T16:39:38.662Z,91.70
2022-08-18T16:43:01.041Z,91.60
2022-08-18T16:46:26.993Z,91.80
2022-08-18T16:49:50.967Z,91.70
2022-08-18T16:53:13.182Z,91.70
2022-08-18T16:56:37.301Z,91.50
2022-08-18T17:00:18.076Z,91.60
2022-08-18T17:03:59.082Z,91.80
2022-08-18T17:07:21.292Z,91.60
2022-08-18T17:10:44.145Z,91.60
2022-08-18T17:14:08.577Z,91.20
2022-08-18T17:17:31.778Z,91.60
2022-08-18T17:20:55.380Z,91.70
2022-08-18T17:24:31.894Z,91.80
2022-08-18T17:27:54.896Z,91.60
2022-08-18T17:31:22.563Z,91.60
2022-08-18T17:34:51.696Z,91.70
2022-08-18T17:38:39.361Z,92.00
2022-08-18T17:42:20.592Z,91.80
2022-08-18T17:45:47.396Z,92.40
2022-08-18T17:49:22.362Z,92.50
2022-08-18T17:52:53.355Z,91.80
2022-08-18T17:56:21.363Z,91.90
2022-08-18T17:59:51.803Z,91.90
2022-08-18T18:03:14.494Z,91.70
2022-08-18T18:06:40.938Z,92.00
2022-08-18T18:10:23.206Z,91.70
2022-08-18T18:13:46.457Z,91.60
2022-08-18T18:17:23.971Z,91.60
2022-08-18T18:20:56.069Z,91.30
2022-08-18T18:24:23.811Z,91.30
2022-08-18T18:27:48.667Z,91.60
2022-08-18T18:31:27.814Z,91.70
2022-08-18T18:35:08.078Z,91.70
2022-08-18T18:38:46.025Z,91.80
2022-08-18T18:42:25.304Z,92.00
2022-08-18T18:46:18.933Z,92.00
2022-08-18T18:49:53.311Z,91.90
2022-08-18T18:53:24.577Z,92.10
2022-08-18T18:56:53.232Z,92.30
2022-08-18T19:00:23.324Z,92.40
2022-08-18T19:03:52.561Z,92.50
2022-08-18T19:07:25.590Z,92.60
2022-08-18T19:11:04.750Z,92.80
2022-08-18T19:14:41.829Z,93.10
2022-08-18T19:18:22.104Z,93.40
2022-08-18T19:22:04.022Z,93.40
2022-08-18T19:25:40.233Z,93.30
2022-08-18T19:29:13.108Z,93.40
2022-08-18T19:32:43.278Z,93.20
2022-08-18T19:36:19.675Z,92.80
2022-08-18T19:40:21.290Z,92.70
2022-08-18T19:44:21.474Z,93.00
2022-08-18T19:47:53.118Z,93.50
2022-08-18T19:51:32.705Z,93.30
2022-08-18T19:55:32.855Z,93.30
2022-08-18T19:59:21.447Z,92.90
2022-08-18T20:02:46.743Z,93.00
2022-08-18T20:06:34.252Z,93.10
2022-08-18T20:10:12.143Z,92.80
2022-08-18T20:13:43.213Z,93.30
2022-08-18T20:17:17.210Z,92.60
2022-08-18T20:20:39.745Z,92.80
2022-08-18T20:24:31.052Z,92.60
2022-08-18T20:28:20.809Z,92.70
2022-08-18T20:31:49.254Z,92.70
2022-08-18T20:35:30.915Z,93.40
2022-08-18T20:38:55.986Z,94.20
2022-08-18T20:42:21.227Z,94.30
2022-08-18T20:45:46.021Z,94.80
2022-08-18T20:49:20.573Z,94.90
2022-08-18T20:52:58.137Z,94.80
2022-08-18T20:56:32.125Z,94.80
2022-08-18T21:00:15.498Z,94.70
2022-08-18T21:03:41.206Z,94.70
2022-08-18T21:07:11.839Z,94.80
2022-08-18T21:10:34.682Z,94.70
2022-08-18T21:14:04.055Z,94.80
2022-08-18T21:17:30.335Z,94.90
2022-08-18T21:20:56.716Z,94.70
2022-08-18T21:24:39.848Z,94.70
2022-08-18T21:28:03.955Z,94.90
2022-08-18T21:31:43.606Z,94.80
2022-08-18T21:35:41.317Z,94.70
2022-08-18T21:39:15.916Z,94.80
2022-08-18T21:42:42.588Z,94.80
2022-08-18T21:46:05.138Z,95.00
2022-08-18T21:49:28.444Z,95.00
2022-08-18T21:52:53.159Z,95.00
2022-08-18T21:56:33.361Z,95.20
2022-08-18T22:00:14.741Z,95.10
2022-08-18T22:03:49.844Z,95.10
2022-08-18T22:07:34.647Z,94.90
2022-08-18T22:11:57.702Z,94.90
2022-08-18T22:15:19.472Z,95.00
2022-08-18T22:18:41.691Z,95.00
2022-08-18T22:22:24.519Z,95.00
2022-08-18T22:25:46.864Z,95.00
2022-08-18T22:29:18.675Z,94.70
2022-08-18T22:32:41.762Z,94.70
2022-08-18T22:36:04.971Z,94.90
2022-08-18T22:39:36.970Z,94.70
2022-08-18T22:42:59.193Z,94.70
2022-08-18T22:46:24.131Z,94.70
2022-08-18T22:49:47.300Z,94.70
2022-08-18T22:53:09.696Z,94.60
2022-08-18T22:56:34.939Z,94.10
2022-08-18T22:59:57.656Z,93.80
2022-08-18T23:03:20.501Z,93.80
2022-08-18T23:06:51.044Z,93.30
2022-08-18T23:10:14.029Z,93.10
2022-08-18T23:13:37.782Z,93.10
2022-08-18T23:17:01.581Z,93.10
2022-08-18T23:20:26.599Z,92.80
2022-08-18T23:23:49.142Z,92.70
2022-08-18T23:27:11.429Z,92.50
2022-08-18T23:30:34.866Z,92.60
2022-08-18T23:33:59.655Z,92.90
2022-08-18T23:37:21.899Z,92.70
2022-08-18T23:40:48.188Z,92.40
2022-08-18T23:44:11.331Z,92.60
2022-08-18T23:47:33.559Z,92.20
2022-08-18T23:50:59.797Z,92.10
2022-08-18T23:54:28.439Z,92.10
2022-08-18T23:57:50.850Z,92.30
