createdAt,value
2023-05-21T00:01:27.260Z,13.43
2023-05-21T00:03:56.819Z,12.80
2023-05-21T00:06:24.953Z,12.18
2023-05-21T00:08:53.028Z,11.18
2023-05-21T00:11:21.043Z,10.90
2023-05-21T00:13:49.070Z,9.20
2023-05-21T00:16:17.139Z,9.57
2023-05-21T00:18:45.468Z,9.00
2023-05-21T00:21:17.334Z,9.32
2023-05-21T00:23:45.591Z,8.68
2023-05-21T00:26:13.625Z,8.50
2023-05-21T00:28:41.609Z,8.85
2023-05-21T00:31:10.389Z,7.88
2023-05-21T00:33:38.406Z,8.70
2023-05-21T00:36:07.330Z,9.45
2023-05-21T00:38:38.198Z,11.18
2023-05-21T00:41:06.345Z,10.80
2023-05-21T00:43:34.356Z,12.45
2023-05-21T00:46:02.976Z,12.77
2023-05-21T00:48:32.360Z,10.32
2023-05-21T00:51:00.895Z,9.95
2023-05-21T00:53:30.300Z,10.05
2023-05-21T00:55:59.849Z,9.05
2023-05-21T00:58:28.211Z,10.18
2023-05-21T01:00:56.959Z,11.85
2023-05-21T01:03:26.432Z,12.40
2023-05-21T01:06:00.002Z,12.57
2023-05-21T01:08:29.211Z,12.68
2023-05-21T01:11:00.296Z,13.27
2023-05-21T01:13:29.045Z,13.90
2023-05-21T01:15:58.165Z,13.90
2023-05-21T01:18:26.447Z,15.93
2023-05-21T01:20:55.291Z,15.57
2023-05-21T01:23:24.879Z,15.45
2023-05-21T01:25:52.916Z,15.68
2023-05-21T01:28:21.038Z,15.93
2023-05-21T01:30:49.537Z,15.43
2023-05-21T01:33:21.438Z,13.70
2023-05-21T01:35:55.318Z,13.60
2023-05-21T01:40:59.166Z,12.90
2023-05-21T01:43:30.644Z,12.60
2023-05-21T01:46:00.157Z,11.73
2023-05-21T01:48:30.042Z,13.40
2023-05-21T01:51:01.601Z,11.32
2023-05-21T01:53:31.027Z,10.77
2023-05-21T01:55:59.439Z,11.27
2023-05-21T01:58:27.552Z,11.52
2023-05-21T02:00:55.657Z,11.23
2023-05-21T02:03:26.927Z,11.43
2023-05-21T02:05:55.857Z,11.27
2023-05-21T02:08:23.966Z,11.13
2023-05-21T02:10:53.327Z,10.80
2023-05-21T02:13:25.822Z,10.45
2023-05-21T02:15:55.397Z,9.50
2023-05-21T02:18:23.579Z,10.43
2023-05-21T02:20:51.598Z,8.95
2023-05-21T02:23:19.551Z,9.55
2023-05-21T02:25:47.533Z,11.05
2023-05-21T02:28:17.109Z,11.48
2023-05-21T02:30:45.121Z,12.73
2023-05-21T02:33:14.483Z,14.35
2023-05-21T02:35:44.031Z,12.60
2023-05-21T02:38:13.759Z,11.38
2023-05-21T02:40:41.985Z,10.90
2023-05-21T02:43:09.954Z,12.02
2023-05-21T02:45:39.671Z,11.63
2023-05-21T02:48:07.849Z,12.05
2023-05-21T02:50:36.010Z,15.02
2023-05-21T02:53:04.405Z,16.13
2023-05-21T02:55:32.467Z,17.92
2023-05-21T02:58:00.564Z,20.35
2023-05-21T03:00:28.582Z,20.85
2023-05-21T03:02:58.187Z,21.65
2023-05-21T03:05:26.256Z,21.17
2023-05-21T03:07:54.474Z,21.27
2023-05-21T03:10:22.521Z,23.50
2023-05-21T03:12:50.991Z,24.10
2023-05-21T03:15:24.085Z,24.42
2023-05-21T03:17:54.412Z,22.70
2023-05-21T03:20:23.945Z,23.77
2023-05-21T03:22:53.047Z,23.48
2023-05-21T03:25:21.662Z,22.80
2023-05-21T03:27:49.803Z,22.58
2023-05-21T03:30:17.898Z,21.80
2023-05-21T03:32:46.254Z,23.42
2023-05-21T03:35:14.296Z,20.65
2023-05-21T03:37:43.667Z,21.65
2023-05-21T03:40:12.847Z,21.27
2023-05-21T03:42:40.927Z,20.92
2023-05-21T03:45:09.885Z,20.45
2023-05-21T03:47:37.915Z,21.45
2023-05-21T03:50:06.862Z,19.83
2023-05-21T03:52:34.816Z,19.98
2023-05-21T03:55:04.247Z,18.75
2023-05-21T03:57:32.340Z,16.35
2023-05-21T04:00:00.379Z,15.50
2023-05-21T04:02:28.506Z,15.38
2023-05-21T04:04:56.865Z,14.55
2023-05-21T04:07:24.852Z,13.43
2023-05-21T04:09:52.886Z,12.45
2023-05-21T04:12:22.536Z,12.00
2023-05-21T04:14:50.579Z,11.00
2023-05-21T04:17:19.334Z,10.82
2023-05-21T04:19:47.460Z,10.70
2023-05-21T04:22:15.661Z,10.52
2023-05-21T04:24:43.808Z,11.52
2023-05-21T04:27:11.962Z,10.68
2023-05-21T04:29:42.906Z,10.88
2023-05-21T04:32:11.817Z,10.55
2023-05-21T04:34:39.905Z,9.20
2023-05-21T04:37:09.596Z,9.30
2023-05-21T04:39:37.821Z,9.95
2023-05-21T04:42:06.258Z,9.88
2023-05-21T04:44:34.311Z,9.93
2023-05-21T04:47:04.132Z,10.98
2023-05-21T04:49:35.076Z,11.45
2023-05-21T04:52:03.237Z,12.95
2023-05-21T04:54:32.466Z,12.70
2023-05-21T04:57:00.653Z,12.55
2023-05-21T04:59:28.922Z,13.27
2023-05-21T05:01:56.949Z,14.25
2023-05-21T05:04:26.360Z,16.40
2023-05-21T05:06:54.374Z,14.77
2023-05-21T05:09:25.186Z,14.40
2023-05-21T05:11:53.144Z,16.05
2023-05-21T05:14:23.959Z,16.55
2023-05-21T05:16:51.941Z,17.02
2023-05-21T05:19:19.993Z,18.02
2023-05-21T05:21:49.450Z,16.42
2023-05-21T05:24:17.533Z,16.60
2023-05-21T05:26:45.595Z,18.38
2023-05-21T05:29:13.613Z,19.13
2023-05-21T05:31:41.850Z,18.60
2023-05-21T05:34:09.921Z,19.05
2023-05-21T05:36:37.988Z,20.40
2023-05-21T05:39:07.849Z,19.42
2023-05-21T05:41:36.000Z,25.15
2023-05-21T05:44:04.001Z,31.52
2023-05-21T05:46:32.114Z,31.13
2023-05-21T05:49:00.141Z,34.03
2023-05-21T05:51:28.140Z,33.30
2023-05-21T05:53:56.092Z,33.65
2023-05-21T05:56:27.046Z,34.75
2023-05-21T05:58:55.024Z,34.15
2023-05-21T06:01:24.961Z,34.97
2023-05-21T06:03:53.080Z,34.65
2023-05-21T06:06:21.335Z,36.05
2023-05-21T06:08:49.459Z,36.75
2023-05-21T06:11:19.299Z,34.47
2023-05-21T06:13:48.874Z,34.22
2023-05-21T06:16:16.962Z,33.15
2023-05-21T06:18:45.782Z,33.40
2023-05-21T06:21:13.843Z,33.72
2023-05-21T06:23:41.927Z,33.60
2023-05-21T06:26:10.340Z,34.10
2023-05-21T06:28:38.431Z,34.80
2023-05-21T06:31:07.800Z,35.13
2023-05-21T06:33:35.946Z,35.20
2023-05-21T06:36:04.101Z,34.85
2023-05-21T06:38:32.235Z,34.95
2023-05-21T06:41:00.319Z,34.00
2023-05-21T06:43:29.007Z,31.20
2023-05-21T06:45:58.146Z,33.25
2023-05-21T06:48:28.651Z,34.58
2023-05-21T06:50:57.291Z,34.05
2023-05-21T06:53:26.224Z,33.15
2023-05-21T06:55:55.433Z,29.52
2023-05-21T06:58:24.441Z,32.85
2023-05-21T07:00:53.313Z,31.80
2023-05-21T07:03:25.444Z,34.22
2023-05-21T07:05:55.806Z,31.60
2023-05-21T07:08:24.577Z,32.20
2023-05-21T07:10:53.280Z,31.88
2023-05-21T07:13:21.328Z,31.90
2023-05-21T07:15:49.517Z,33.67
2023-05-21T07:18:17.916Z,32.60
2023-05-21T07:20:46.044Z,31.23
2023-05-21T07:23:15.564Z,33.13
2023-05-21T07:25:43.533Z,32.22
2023-05-21T07:28:11.600Z,32.90
2023-05-21T07:30:39.661Z,31.02
2023-05-21T07:33:08.116Z,31.80
2023-05-21T07:35:36.483Z,32.53
2023-05-21T07:38:04.920Z,31.85
2023-05-21T07:40:34.333Z,30.48
2023-05-21T07:43:02.354Z,30.83
2023-05-21T07:45:30.303Z,29.20
2023-05-21T07:47:58.462Z,31.88
2023-05-21T07:50:26.917Z,31.95
2023-05-21T07:52:54.985Z,31.73
2023-05-21T07:55:23.038Z,29.73
2023-05-21T07:57:52.508Z,31.55
2023-05-21T08:00:20.856Z,31.52
2023-05-21T08:02:48.867Z,32.30
2023-05-21T08:05:17.519Z,29.10
2023-05-21T08:07:46.386Z,31.20
2023-05-21T08:10:14.740Z,30.98
2023-05-21T08:12:44.130Z,29.40
2023-05-21T08:15:13.787Z,28.98
2023-05-21T08:17:41.869Z,29.85
2023-05-21T08:20:11.094Z,28.90
2023-05-21T08:22:39.048Z,30.23
2023-05-21T08:25:07.910Z,30.50
2023-05-21T08:27:37.188Z,29.95
2023-05-21T08:30:06.150Z,31.17
2023-05-21T08:32:35.652Z,31.05
2023-05-21T08:35:03.725Z,27.95
2023-05-21T08:37:33.811Z,29.13
2023-05-21T08:40:01.866Z,28.00
2023-05-21T08:42:37.855Z,28.05
2023-05-21T08:45:07.846Z,27.00
2023-05-21T08:47:37.809Z,28.83
2023-05-21T08:50:06.804Z,28.67
2023-05-21T08:52:34.844Z,28.02
2023-05-21T08:55:04.835Z,28.33
2023-05-21T08:57:33.313Z,26.58
2023-05-21T09:00:02.003Z,25.70
2023-05-21T09:02:34.380Z,25.85
2023-05-21T09:05:05.748Z,23.77
2023-05-21T09:07:40.876Z,24.83
2023-05-21T09:10:13.347Z,22.88
2023-05-21T09:12:41.609Z,27.52
2023-05-21T09:15:10.485Z,24.48
2023-05-21T09:17:38.479Z,25.80
2023-05-21T09:20:14.707Z,26.50
2023-05-21T09:22:44.498Z,27.33
2023-05-21T09:25:13.554Z,23.48
2023-05-21T09:27:45.597Z,24.15
2023-05-21T09:30:15.840Z,24.98
2023-05-21T09:32:45.047Z,25.30
2023-05-21T09:35:16.095Z,24.92
2023-05-21T09:37:45.210Z,22.90
2023-05-21T09:40:15.353Z,25.83
2023-05-21T09:42:46.572Z,22.27
2023-05-21T09:45:18.652Z,24.38
2023-05-21T09:47:47.719Z,23.83
2023-05-21T09:50:20.188Z,24.02
2023-05-21T09:52:48.562Z,23.02
2023-05-21T09:55:17.625Z,21.10
2023-05-21T09:57:49.108Z,22.02
2023-05-21T10:00:20.272Z,21.80
2023-05-21T10:02:49.644Z,19.70
2023-05-21T10:05:19.131Z,19.50
2023-05-21T10:07:51.454Z,17.83
2023-05-21T10:10:21.705Z,18.45
2023-05-21T10:12:57.095Z,19.80
2023-05-21T10:15:39.303Z,22.25
2023-05-21T10:18:12.572Z,22.23
2023-05-21T10:20:44.913Z,21.73
2023-05-21T10:23:18.603Z,22.70
2023-05-21T10:25:48.248Z,21.30
2023-05-21T10:28:18.427Z,22.48
2023-05-21T10:30:48.022Z,22.63
2023-05-21T10:33:19.234Z,21.55
2023-05-21T10:35:53.135Z,21.33
2023-05-21T10:38:21.750Z,22.80
2023-05-21T10:40:50.808Z,22.77
2023-05-21T10:43:53.237Z,21.17
2023-05-21T10:46:49.076Z,20.63
2023-05-21T10:49:31.783Z,20.92
2023-05-21T10:52:12.279Z,20.58
2023-05-21T10:54:58.888Z,20.15
2023-05-21T10:57:47.695Z,21.02
2023-05-21T11:00:24.158Z,19.75
2023-05-21T11:02:54.859Z,20.98
2023-05-21T11:05:45.427Z,20.38
2023-05-21T11:08:32.372Z,21.52
2023-05-21T11:11:01.645Z,22.23
2023-05-21T11:13:49.429Z,19.20
2023-05-21T11:16:22.110Z,20.30
2023-05-21T11:19:04.534Z,20.43
2023-05-21T11:21:37.116Z,17.20
2023-05-21T11:24:11.359Z,19.13
2023-05-21T11:27:05.218Z,20.60
2023-05-21T11:29:41.257Z,17.25
2023-05-21T11:32:11.088Z,17.92
2023-05-21T11:34:42.155Z,17.23
2023-05-21T11:37:29.577Z,17.77
2023-05-21T11:40:18.019Z,17.90
2023-05-21T11:42:51.226Z,17.85
2023-05-21T11:45:21.243Z,16.52
2023-05-21T11:47:49.825Z,17.08
2023-05-21T11:50:18.725Z,18.05
2023-05-21T11:52:47.028Z,18.48
2023-05-21T11:55:17.492Z,16.52
2023-05-21T11:57:48.151Z,16.80
2023-05-21T12:00:17.391Z,18.60
2023-05-21T12:02:47.616Z,18.42
2023-05-21T12:05:15.890Z,16.02
2023-05-21T12:07:44.216Z,14.20
2023-05-21T12:10:14.415Z,14.68
2023-05-21T12:12:54.689Z,15.38
2023-05-21T12:15:26.335Z,15.35
2023-05-21T12:17:56.255Z,15.32
2023-05-21T12:20:27.424Z,18.63
2023-05-21T12:22:55.584Z,19.10
2023-05-21T12:25:23.887Z,17.80
2023-05-21T12:27:58.022Z,16.50
2023-05-21T12:30:26.739Z,18.65
2023-05-21T12:32:57.273Z,17.35
2023-05-21T12:35:27.544Z,17.80
2023-05-21T12:38:10.732Z,18.70
2023-05-21T12:40:40.230Z,16.88
2023-05-21T12:43:10.062Z,17.50
2023-05-21T12:45:40.740Z,16.23
2023-05-21T12:48:09.288Z,16.25
2023-05-21T12:50:40.718Z,14.85
2023-05-21T12:53:11.076Z,15.05
2023-05-21T12:55:39.114Z,13.77
2023-05-21T12:58:09.183Z,13.77
2023-05-21T13:00:39.006Z,14.15
2023-05-21T13:03:07.508Z,14.90
2023-05-21T13:05:36.022Z,14.15
2023-05-21T13:08:04.052Z,14.32
2023-05-21T13:10:32.067Z,15.23
2023-05-21T13:13:00.406Z,14.45
2023-05-21T13:15:28.400Z,14.98
2023-05-21T13:17:58.937Z,15.57
2023-05-21T13:20:28.045Z,14.90
2023-05-21T13:22:56.276Z,14.35
2023-05-21T13:25:28.974Z,14.57
2023-05-21T13:27:57.464Z,14.30
2023-05-21T13:30:25.461Z,14.60
2023-05-21T13:32:53.723Z,14.10
2023-05-21T13:35:23.402Z,11.00
2023-05-21T13:37:51.371Z,10.15
2023-05-21T13:40:20.679Z,8.80
2023-05-21T13:42:50.071Z,9.18
2023-05-21T13:45:19.797Z,7.85
2023-05-21T13:47:48.836Z,7.50
2023-05-21T13:50:17.241Z,7.22
2023-05-21T13:52:47.170Z,7.90
2023-05-21T13:55:16.585Z,7.35
2023-05-21T13:57:46.114Z,8.07
2023-05-21T14:00:16.224Z,8.10
2023-05-21T14:02:45.499Z,8.45
2023-05-21T14:05:13.842Z,8.50
2023-05-21T14:07:42.239Z,8.05
2023-05-21T14:10:12.406Z,7.80
2023-05-21T14:12:41.036Z,5.93
2023-05-21T14:15:09.956Z,6.00
2023-05-21T14:17:40.318Z,5.22
2023-05-21T14:20:10.115Z,5.53
2023-05-21T14:22:39.060Z,4.60
2023-05-21T14:25:07.936Z,4.78
2023-05-21T14:27:38.978Z,4.88
2023-05-21T14:30:08.095Z,5.70
2023-05-21T14:32:36.202Z,5.82
2023-05-21T14:35:05.188Z,5.10
2023-05-21T14:37:33.264Z,4.68
2023-05-21T14:40:01.352Z,5.15
2023-05-21T14:42:29.337Z,5.57
2023-05-21T14:44:58.924Z,5.10
2023-05-21T14:47:27.123Z,5.93
2023-05-21T14:49:55.231Z,5.20
2023-05-21T14:52:23.278Z,5.95
2023-05-21T14:54:51.364Z,5.70
2023-05-21T14:57:19.424Z,6.05
2023-05-21T14:59:47.467Z,6.05
2023-05-21T15:02:17.035Z,7.38
2023-05-21T15:04:45.160Z,7.45
2023-05-21T15:07:13.150Z,7.43
2023-05-21T15:09:41.252Z,8.80
2023-05-21T15:12:09.335Z,9.23
2023-05-21T15:14:37.403Z,10.23
2023-05-21T15:17:05.983Z,9.43
2023-05-21T15:19:35.495Z,10.75
2023-05-21T15:22:03.687Z,9.98
2023-05-21T15:24:31.666Z,9.52
2023-05-21T15:26:59.704Z,10.65
2023-05-21T15:29:27.998Z,10.23
2023-05-21T15:31:56.184Z,10.38
2023-05-21T15:34:24.248Z,10.80
2023-05-21T15:36:53.701Z,10.23
2023-05-21T15:39:21.687Z,11.07
2023-05-21T15:41:49.829Z,14.27
2023-05-21T15:44:17.797Z,27.67
2023-05-21T15:46:45.873Z,16.35
2023-05-21T15:49:13.858Z,14.65
2023-05-21T15:51:42.776Z,15.48
2023-05-21T15:54:12.953Z,25.95
2023-05-21T15:56:41.212Z,20.15
2023-05-21T15:59:09.342Z,54.35
2023-05-21T16:01:37.410Z,42.40
2023-05-21T16:04:05.613Z,19.40
2023-05-21T16:06:33.723Z,27.95
2023-05-21T16:09:01.900Z,15.38
2023-05-21T16:11:31.294Z,14.88
2023-05-21T16:13:59.317Z,16.55
2023-05-21T16:16:27.442Z,15.25
2023-05-21T16:18:56.348Z,14.00
2023-05-21T16:21:33.300Z,15.20
2023-05-21T16:24:05.332Z,14.40
2023-05-21T16:26:34.884Z,14.60
2023-05-21T16:29:02.905Z,15.35
2023-05-21T16:31:31.285Z,15.25
2023-05-21T16:34:00.096Z,15.45
2023-05-21T16:36:28.332Z,15.25
2023-05-21T16:38:56.432Z,15.43
2023-05-21T16:41:24.872Z,13.02
2023-05-21T16:43:54.569Z,12.32
2023-05-21T16:46:23.149Z,10.40
2023-05-21T16:48:51.653Z,7.10
2023-05-21T16:51:20.121Z,7.43
2023-05-21T16:53:51.437Z,7.10
2023-05-21T16:56:25.558Z,8.43
2023-05-21T16:58:55.153Z,7.63
2023-05-21T17:01:23.440Z,6.85
2023-05-21T17:03:51.887Z,5.70
2023-05-21T17:06:20.205Z,5.80
2023-05-21T17:08:48.418Z,7.88
2023-05-21T17:11:21.628Z,7.53
2023-05-21T17:13:54.035Z,6.80
2023-05-21T17:16:25.193Z,6.20
2023-05-21T17:18:53.430Z,6.75
2023-05-21T17:21:22.897Z,7.35
2023-05-21T17:23:51.397Z,7.30
2023-05-21T17:26:19.501Z,6.65
2023-05-21T17:28:48.115Z,7.53
2023-05-21T17:31:18.272Z,7.57
2023-05-21T17:33:48.243Z,6.90
2023-05-21T17:36:16.641Z,6.93
2023-05-21T17:38:45.585Z,7.32
2023-05-21T17:41:15.068Z,6.93
2023-05-21T17:43:43.802Z,7.15
2023-05-21T17:46:17.051Z,6.88
2023-05-21T17:48:45.197Z,6.25
2023-05-21T17:51:14.633Z,6.60
2023-05-21T17:53:42.783Z,6.30
2023-05-21T17:56:11.438Z,6.45
2023-05-21T17:58:39.438Z,6.95
2023-05-21T18:01:07.533Z,7.43
2023-05-21T18:03:35.576Z,7.90
2023-05-21T18:06:04.996Z,7.90
2023-05-21T18:08:36.285Z,7.45
2023-05-21T18:11:04.452Z,7.47
2023-05-21T18:13:32.711Z,6.90
2023-05-21T18:16:00.740Z,6.63
2023-05-21T18:18:28.757Z,6.22
2023-05-21T18:20:56.759Z,5.82
2023-05-21T18:23:24.972Z,6.38
2023-05-21T18:25:54.367Z,6.28
2023-05-21T18:28:22.560Z,6.30
2023-05-21T18:30:50.740Z,6.43
2023-05-21T18:33:19.329Z,6.10
2023-05-21T18:35:47.319Z,5.80
2023-05-21T18:38:16.325Z,6.05
2023-05-21T18:40:44.353Z,6.43
2023-05-21T18:43:15.215Z,7.30
2023-05-21T18:45:47.440Z,6.25
2023-05-21T18:48:18.765Z,7.72
2023-05-21T18:50:47.951Z,5.25
2023-05-21T18:53:16.041Z,6.45
2023-05-21T18:55:51.744Z,6.97
2023-05-21T18:58:21.697Z,6.50
2023-05-21T19:00:50.178Z,5.85
2023-05-21T19:03:19.046Z,6.63
2023-05-21T19:05:47.598Z,6.18
2023-05-21T19:08:22.563Z,6.03
2023-05-21T19:10:53.033Z,6.30
2023-05-21T19:13:32.683Z,6.07
2023-05-21T19:16:04.388Z,5.95
2023-05-21T19:18:33.243Z,6.25
2023-05-21T19:21:08.678Z,5.80
2023-05-21T19:23:52.516Z,6.47
2023-05-21T19:26:25.960Z,6.57
2023-05-21T19:28:56.347Z,5.95
2023-05-21T19:31:26.705Z,7.10
2023-05-21T19:34:00.990Z,6.30
2023-05-21T19:36:35.064Z,6.43
2023-05-21T19:39:13.549Z,6.23
2023-05-21T19:41:42.868Z,5.88
2023-05-21T19:44:14.226Z,5.60
2023-05-21T19:46:42.872Z,5.10
2023-05-21T19:49:16.139Z,7.05
2023-05-21T19:51:46.804Z,7.40
2023-05-21T19:54:16.656Z,7.50
2023-05-21T19:56:45.172Z,6.95
2023-05-21T19:59:25.066Z,6.68
2023-05-21T20:01:58.154Z,6.90
2023-05-21T20:04:28.914Z,7.35
2023-05-21T20:06:57.164Z,6.75
2023-05-21T20:09:25.216Z,7.60
2023-05-21T20:11:55.661Z,6.95
2023-05-21T20:14:25.146Z,5.97
2023-05-21T20:16:53.912Z,7.20
2023-05-21T20:19:22.536Z,6.60
2023-05-21T20:21:51.210Z,6.45
2023-05-21T20:24:20.104Z,6.60
2023-05-21T20:26:48.156Z,6.43
2023-05-21T20:29:18.584Z,6.95
2023-05-21T20:31:48.698Z,7.28
2023-05-21T20:34:17.956Z,7.75
2023-05-21T20:36:47.115Z,7.72
2023-05-21T20:39:15.995Z,5.93
2023-05-21T20:41:44.942Z,6.70
2023-05-21T20:44:14.252Z,5.95
2023-05-21T20:46:42.390Z,6.05
2023-05-21T20:49:16.110Z,6.38
2023-05-21T20:54:15.647Z,6.15
2023-05-21T20:57:25.941Z,5.43
2023-05-21T20:59:53.980Z,5.93
2023-05-21T21:02:23.086Z,5.03
2023-05-21T21:04:53.932Z,5.75
2023-05-21T21:07:22.387Z,5.78
2023-05-21T21:09:50.752Z,5.28
2023-05-21T21:12:25.314Z,5.03
2023-05-21T21:14:55.993Z,5.45
2023-05-21T21:17:25.245Z,5.35
2023-05-21T21:19:54.704Z,5.40
2023-05-21T21:22:22.697Z,5.78
2023-05-21T21:24:51.112Z,6.00
2023-05-21T21:27:19.613Z,5.05
2023-05-21T21:29:47.658Z,5.03
2023-05-21T21:32:15.777Z,5.20
2023-05-21T21:34:45.021Z,5.38
2023-05-21T21:37:14.492Z,5.60
2023-05-21T21:39:43.240Z,5.47
2023-05-21T21:42:12.428Z,5.55
2023-05-21T21:44:40.891Z,5.65
2023-05-21T21:47:08.927Z,6.10
2023-05-21T21:49:36.963Z,5.40
2023-05-21T21:52:07.455Z,5.43
2023-05-21T21:54:37.206Z,5.30
2023-05-21T21:57:09.234Z,6.00
2023-05-21T21:59:40.464Z,6.53
2023-05-21T22:02:09.769Z,6.22
2023-05-21T22:04:39.409Z,6.10
2023-05-21T22:07:11.140Z,6.53
2023-05-21T22:09:45.129Z,6.35
2023-05-21T22:12:14.361Z,8.02
2023-05-21T22:14:44.377Z,7.85
2023-05-21T22:17:12.546Z,8.52
2023-05-21T22:19:40.932Z,9.90
2023-05-21T22:22:10.486Z,11.15
2023-05-21T22:24:39.229Z,10.73
2023-05-21T22:27:08.694Z,11.65
2023-05-21T22:29:37.776Z,12.30
2023-05-21T22:32:06.805Z,12.50
2023-05-21T22:34:34.889Z,12.82
2023-05-21T22:37:04.891Z,13.18
2023-05-21T22:39:36.286Z,12.85
2023-05-21T22:42:10.412Z,12.38
2023-05-21T22:44:40.980Z,12.85
2023-05-21T22:47:10.977Z,12.75
2023-05-21T22:49:40.777Z,12.77
2023-05-21T22:52:09.561Z,10.30
2023-05-21T22:54:37.989Z,10.27
2023-05-21T22:57:06.816Z,10.43
2023-05-21T22:59:34.795Z,10.65
2023-05-21T23:02:07.541Z,9.43
2023-05-21T23:04:43.774Z,9.10
2023-05-21T23:07:17.284Z,9.10
2023-05-21T23:09:45.440Z,7.75
2023-05-21T23:12:16.728Z,6.82
2023-05-21T23:14:47.701Z,6.28
2023-05-21T23:17:17.990Z,6.63
2023-05-21T23:19:45.960Z,6.60
2023-05-21T23:22:13.930Z,5.45
2023-05-21T23:24:41.910Z,5.18
2023-05-21T23:27:09.856Z,5.95
2023-05-21T23:29:37.872Z,5.40
2023-05-21T23:32:06.545Z,5.97
2023-05-21T23:34:36.082Z,6.28
2023-05-21T23:37:04.163Z,6.22
2023-05-21T23:39:32.184Z,6.13
2023-05-21T23:42:00.623Z,6.00
2023-05-21T23:44:28.599Z,5.82
2023-05-21T23:46:56.519Z,5.40
2023-05-21T23:49:24.531Z,6.40
2023-05-21T23:51:53.910Z,5.78
2023-05-21T23:54:21.958Z,5.55
2023-05-21T23:56:49.957Z,5.32
2023-05-21T23:59:18.597Z,5.45
