createdAt,value
2023-03-27T09:51:26.946Z,13.5
2023-03-27T10:01:32.988Z,13.6
2023-03-27T10:11:39.036Z,13.6
2023-03-27T10:21:45.091Z,13.6
2023-03-27T10:31:51.210Z,13.7
2023-03-27T10:41:57.172Z,13.7
2023-03-27T10:52:03.227Z,13.6
2023-03-27T11:02:10.040Z,13.6
2023-03-27T11:12:17.180Z,13.7
2023-03-27T11:22:23.201Z,13.7
2023-03-27T11:32:29.299Z,13.6
2023-03-27T11:42:35.368Z,13.4
2023-03-27T11:52:41.362Z,14
2023-03-27T12:02:47.532Z,14
2023-03-27T12:12:53.471Z,13.8
2023-03-27T12:22:59.507Z,13.6
2023-03-27T12:33:05.695Z,14.2
2023-03-27T12:43:11.583Z,14.3
2023-03-27T12:53:17.635Z,14
2023-03-27T13:03:23.737Z,14
2023-03-27T13:13:29.728Z,14
2023-03-27T13:23:35.784Z,13.8
2023-03-27T13:33:41.827Z,13.8
2023-03-27T13:43:47.871Z,13.8
2023-03-27T13:53:53.905Z,13.8
2023-03-27T14:04:00.106Z,13.8
2023-03-27T14:14:07.900Z,13.6
2023-03-27T14:24:13.945Z,13.6
2023-03-27T14:34:20.032Z,13.6
2023-03-27T14:44:26.088Z,13.6
2023-03-27T14:54:39.228Z,13.6
2023-03-27T15:04:38.154Z,13.6
2023-03-27T15:14:44.171Z,13.6
2023-03-27T15:24:50.225Z,13.6
2023-03-27T15:34:56.293Z,13.8
2023-03-27T15:45:02.302Z,13.8
2023-03-27T15:55:08.370Z,13.8
2023-03-27T16:05:14.463Z,13.8
2023-03-27T16:15:20.442Z,13.8
2023-03-27T16:25:26.486Z,13.7
2023-03-27T16:35:32.641Z,13.7
2023-03-27T16:45:38.624Z,13.7
2023-03-27T16:55:44.656Z,13.7
2023-03-27T17:05:50.664Z,13.7
2023-03-27T17:15:57.109Z,13.7
2023-03-27T17:26:02.781Z,13.7
2023-03-27T17:36:08.879Z,13.9
2023-03-27T17:46:14.924Z,13.9
2023-03-27T17:56:20.914Z,13.9
2023-03-27T18:06:26.989Z,13.9
2023-03-27T18:16:33.029Z,13.9
2023-03-27T18:26:39.091Z,13.9
2023-03-27T18:36:45.120Z,14.1
2023-03-27T18:46:51.153Z,14.1
2023-03-27T18:56:57.236Z,14.1
2023-03-27T19:07:03.252Z,14.1
2023-03-27T19:17:09.353Z,14.1
2023-03-27T19:27:23.745Z,14.1
2023-03-27T19:37:21.388Z,14.1
2023-03-27T19:47:27.454Z,14.1
2023-03-27T19:57:33.488Z,14.1
2023-03-27T20:07:39.564Z,14.1
2023-03-27T20:17:45.609Z,14.3
2023-03-27T20:27:51.646Z,14.3
2023-03-27T20:37:58.133Z,14.3
2023-03-27T20:48:04.049Z,14.3
2023-03-27T20:58:10.900Z,14.2
2023-03-27T21:08:16.953Z,14.2
2023-03-27T21:18:23.017Z,14.2
2023-03-27T21:28:29.066Z,14.2
2023-03-27T21:38:35.103Z,14.2
2023-03-27T21:48:41.176Z,14.2
2023-03-27T21:58:47.226Z,14.2
2023-03-27T22:08:53.250Z,14.2
2023-03-27T22:18:59.271Z,14.2
2023-03-27T22:29:05.356Z,14.2
2023-03-27T22:39:11.381Z,14.2
2023-03-27T22:49:17.428Z,14.2
2023-03-27T23:09:31.396Z,14.4
2023-03-27T23:19:37.458Z,14.4
2023-03-27T23:29:43.506Z,14.4
2023-03-27T23:39:49.544Z,14.4
2023-03-27T23:49:55.581Z,14.4
