createdAt,value
2019-01-30T00:01:32.795Z,14.20
2019-01-30T00:04:02.293Z,13.60
2019-01-30T00:06:31.773Z,13.10
2019-01-30T00:09:01.286Z,13.43
2019-01-30T00:11:30.862Z,13.40
2019-01-30T00:14:00.375Z,12.83
2019-01-30T00:16:30.019Z,12.93
2019-01-30T00:18:59.606Z,13.10
2019-01-30T00:21:29.152Z,13.33
2019-01-30T00:23:58.673Z,14.47
2019-01-30T00:26:28.166Z,14.10
2019-01-30T00:28:57.650Z,14.43
2019-01-30T00:31:27.162Z,13.20
2019-01-30T00:33:56.688Z,13.90
2019-01-30T00:36:26.216Z,13.90
2019-01-30T00:38:55.682Z,13.57
2019-01-30T00:41:25.197Z,13.10
2019-01-30T00:43:54.734Z,13.50
2019-01-30T00:46:24.246Z,13.43
2019-01-30T00:48:53.735Z,12.83
2019-01-30T00:51:23.247Z,12.90
2019-01-30T00:53:52.834Z,13.20
2019-01-30T00:56:22.322Z,13.73
2019-01-30T00:58:51.804Z,14.33
2019-01-30T01:01:21.278Z,13.47
2019-01-30T01:03:50.783Z,12.83
2019-01-30T01:06:20.291Z,13.37
2019-01-30T01:08:49.854Z,13.27
2019-01-30T01:11:19.456Z,13.13
2019-01-30T01:13:48.971Z,12.50
2019-01-30T01:16:18.491Z,12.93
2019-01-30T01:18:48.003Z,13.03
2019-01-30T01:21:17.545Z,12.53
2019-01-30T01:23:47.203Z,12.40
2019-01-30T01:26:16.768Z,11.67
2019-01-30T01:28:46.268Z,12.07
2019-01-30T01:31:15.797Z,12.17
2019-01-30T01:33:45.344Z,11.93
2019-01-30T01:36:14.851Z,11.20
2019-01-30T01:38:44.375Z,11.03
2019-01-30T01:41:13.951Z,12.23
2019-01-30T01:43:43.470Z,11.00
2019-01-30T01:46:13.007Z,10.67
2019-01-30T01:48:42.522Z,11.07
2019-01-30T01:51:12.039Z,10.83
2019-01-30T01:53:41.552Z,12.13
2019-01-30T01:56:10.442Z,10.90
2019-01-30T01:58:39.969Z,11.30
2019-01-30T02:01:09.530Z,12.30
2019-01-30T02:03:39.044Z,13.87
2019-01-30T02:06:08.601Z,17.27
2019-01-30T02:08:38.127Z,18.97
2019-01-30T02:11:07.755Z,15.93
2019-01-30T02:13:37.297Z,14.47
2019-01-30T02:16:06.819Z,13.43
2019-01-30T02:18:35.846Z,13.47
2019-01-30T02:21:05.432Z,11.97
2019-01-30T02:23:34.958Z,11.47
2019-01-30T02:26:04.615Z,12.27
2019-01-30T02:28:34.124Z,11.87
2019-01-30T02:31:03.789Z,12.23
2019-01-30T02:33:33.277Z,12.30
2019-01-30T02:36:03.053Z,11.43
2019-01-30T02:38:32.596Z,11.90
2019-01-30T02:41:02.139Z,11.47
2019-01-30T02:43:31.666Z,11.57
2019-01-30T02:46:01.160Z,12.17
2019-01-30T02:48:30.694Z,12.93
2019-01-30T02:51:00.212Z,11.70
2019-01-30T02:53:29.747Z,11.87
2019-01-30T02:55:59.322Z,11.67
2019-01-30T02:58:28.869Z,11.80
2019-01-30T03:00:59.573Z,12.17
2019-01-30T03:03:29.318Z,11.77
2019-01-30T03:05:58.891Z,11.80
2019-01-30T03:08:28.407Z,11.27
2019-01-30T03:10:57.934Z,11.57
2019-01-30T03:13:27.460Z,11.50
2019-01-30T03:15:56.976Z,11.33
2019-01-30T03:18:26.496Z,11.07
2019-01-30T03:20:56.047Z,11.43
2019-01-30T03:23:25.636Z,11.87
2019-01-30T03:25:55.177Z,11.70
2019-01-30T03:28:24.743Z,11.43
2019-01-30T03:30:54.249Z,12.73
2019-01-30T03:33:23.902Z,11.30
2019-01-30T03:35:53.403Z,11.50
2019-01-30T03:38:22.916Z,11.40
2019-01-30T03:40:52.429Z,11.30
2019-01-30T03:43:21.943Z,11.53
2019-01-30T03:45:51.458Z,11.77
2019-01-30T03:48:21.126Z,11.37
2019-01-30T03:50:50.646Z,11.77
2019-01-30T03:53:20.163Z,11.13
2019-01-30T03:55:49.720Z,12.57
2019-01-30T03:58:19.227Z,10.53
2019-01-30T04:00:48.776Z,11.27
2019-01-30T04:03:18.319Z,11.53
2019-01-30T04:05:47.823Z,11.13
2019-01-30T04:08:17.328Z,11.00
2019-01-30T04:10:46.872Z,11.63
2019-01-30T04:13:16.413Z,10.90
2019-01-30T04:15:45.979Z,10.67
2019-01-30T04:18:15.754Z,11.23
2019-01-30T04:20:45.320Z,11.77
2019-01-30T04:23:14.849Z,11.03
2019-01-30T04:25:44.366Z,10.87
2019-01-30T04:28:13.854Z,11.83
2019-01-30T04:30:43.411Z,10.40
2019-01-30T04:33:12.977Z,12.40
2019-01-30T04:35:42.727Z,11.07
2019-01-30T04:38:12.240Z,11.30
2019-01-30T04:40:41.793Z,12.23
2019-01-30T04:43:11.363Z,11.30
2019-01-30T04:45:40.899Z,12.97
2019-01-30T04:48:10.418Z,11.90
2019-01-30T04:50:39.997Z,11.40
2019-01-30T04:53:09.551Z,11.47
2019-01-30T04:55:39.262Z,11.03
2019-01-30T04:58:08.805Z,10.83
2019-01-30T05:00:38.295Z,10.73
2019-01-30T05:03:07.809Z,9.63
2019-01-30T05:05:37.317Z,10.37
2019-01-30T05:08:06.805Z,10.97
2019-01-30T05:10:36.355Z,12.27
2019-01-30T05:13:05.861Z,12.30
2019-01-30T05:15:35.553Z,11.10
2019-01-30T05:18:05.084Z,10.80
2019-01-30T05:20:34.651Z,11.40
2019-01-30T05:23:04.158Z,10.63
2019-01-30T05:25:33.737Z,9.30
2019-01-30T05:28:03.272Z,10.33
2019-01-30T05:30:33.378Z,10.17
2019-01-30T05:33:02.907Z,10.60
2019-01-30T05:35:32.567Z,10.90
2019-01-30T05:38:02.074Z,10.40
2019-01-30T05:40:31.588Z,9.63
2019-01-30T05:43:01.123Z,10.40
2019-01-30T05:45:30.648Z,9.63
2019-01-30T05:48:00.227Z,10.13
2019-01-30T05:50:29.742Z,9.60
2019-01-30T05:52:59.252Z,10.63
2019-01-30T05:55:28.807Z,10.10
2019-01-30T05:57:58.387Z,9.40
2019-01-30T06:00:34.004Z,9.43
2019-01-30T06:03:03.537Z,10.20
2019-01-30T06:05:33.191Z,9.63
2019-01-30T06:08:02.736Z,10.10
2019-01-30T06:10:32.275Z,9.63
2019-01-30T06:13:01.817Z,9.47
2019-01-30T06:15:31.374Z,9.63
2019-01-30T06:18:00.865Z,9.83
2019-01-30T06:20:30.482Z,9.67
2019-01-30T06:23:01.829Z,9.73
2019-01-30T06:25:31.266Z,9.63
2019-01-30T06:28:00.817Z,9.63
2019-01-30T06:30:30.360Z,9.83
2019-01-30T06:32:59.951Z,9.73
2019-01-30T06:35:29.477Z,9.50
2019-01-30T06:37:59.021Z,9.60
2019-01-30T06:40:31.080Z,9.87
2019-01-30T06:43:02.616Z,9.33
2019-01-30T06:45:31.886Z,9.70
2019-01-30T06:48:01.413Z,8.30
2019-01-30T06:50:31.009Z,9.13
2019-01-30T06:53:00.559Z,9.40
2019-01-30T06:55:30.082Z,10.47
2019-01-30T06:57:59.604Z,10.20
2019-01-30T07:00:29.268Z,9.27
2019-01-30T07:02:59.319Z,9.37
2019-01-30T07:05:28.865Z,9.53
2019-01-30T07:07:57.748Z,10.07
2019-01-30T07:10:30.251Z,9.97
2019-01-30T07:12:59.771Z,9.93
2019-01-30T07:15:29.279Z,9.33
2019-01-30T07:17:58.829Z,9.40
2019-01-30T07:20:31.135Z,9.47
2019-01-30T07:22:59.806Z,10.13
2019-01-30T07:25:29.332Z,9.90
2019-01-30T07:27:58.879Z,9.37
2019-01-30T07:30:30.863Z,9.83
2019-01-30T07:33:00.399Z,9.80
2019-01-30T07:35:29.944Z,9.77
2019-01-30T07:37:59.546Z,9.93
2019-01-30T07:40:29.047Z,10.30
2019-01-30T07:42:58.544Z,10.13
2019-01-30T07:45:29.407Z,10.13
2019-01-30T07:47:59.851Z,9.90
2019-01-30T07:50:29.430Z,10.60
2019-01-30T07:52:59.162Z,10.23
2019-01-30T07:55:28.664Z,9.40
2019-01-30T07:57:58.179Z,10.40
2019-01-30T08:00:32.606Z,10.50
2019-01-30T08:03:03.387Z,9.93
2019-01-30T08:05:33.323Z,10.23
2019-01-30T08:08:03.662Z,10.03
2019-01-30T08:10:33.682Z,9.50
2019-01-30T08:13:03.248Z,8.77
2019-01-30T08:15:32.874Z,9.40
2019-01-30T08:18:02.441Z,9.73
2019-01-30T08:20:32.069Z,12.93
2019-01-30T08:23:02.566Z,15.83
2019-01-30T08:25:32.223Z,16.07
2019-01-30T08:28:01.807Z,10.00
2019-01-30T08:30:32.098Z,9.90
2019-01-30T08:33:05.991Z,8.63
2019-01-30T08:35:35.258Z,8.53
2019-01-30T08:38:06.092Z,8.67
2019-01-30T08:40:35.669Z,8.83
2019-01-30T08:43:08.267Z,8.60
2019-01-30T08:45:37.832Z,9.67
2019-01-30T08:48:09.136Z,8.90
2019-01-30T08:50:38.955Z,8.43
2019-01-30T08:53:08.517Z,9.00
2019-01-30T08:55:38.272Z,8.13
2019-01-30T08:58:07.893Z,8.50
2019-01-30T09:00:37.466Z,8.93
2019-01-30T09:03:14.515Z,8.27
2019-01-30T09:05:38.236Z,7.47
2019-01-30T09:08:08.837Z,8.30
2019-01-30T09:10:38.715Z,8.17
2019-01-30T09:13:08.257Z,7.73
2019-01-30T09:15:37.967Z,7.73
2019-01-30T09:18:07.951Z,7.90
2019-01-30T09:20:37.515Z,7.53
2019-01-30T09:23:07.081Z,7.33
2019-01-30T09:25:36.641Z,8.00
2019-01-30T09:28:06.156Z,7.70
2019-01-30T09:30:37.772Z,7.30
2019-01-30T09:33:09.558Z,6.93
2019-01-30T09:35:39.085Z,7.60
2019-01-30T09:38:08.791Z,7.00
2019-01-30T09:40:38.319Z,7.30
2019-01-30T09:43:07.911Z,7.43
2019-01-30T09:45:37.446Z,6.90
2019-01-30T09:48:07.683Z,7.90
2019-01-30T09:50:37.205Z,6.97
2019-01-30T09:53:06.905Z,7.30
2019-01-30T09:55:36.579Z,6.97
2019-01-30T09:58:06.147Z,6.93
2019-01-30T10:00:37.169Z,7.07
2019-01-30T10:03:06.867Z,6.70
2019-01-30T10:05:36.407Z,7.53
2019-01-30T10:08:07.718Z,7.13
2019-01-30T10:10:38.744Z,7.13
2019-01-30T10:13:08.791Z,6.90
2019-01-30T10:15:40.456Z,7.40
2019-01-30T10:18:11.624Z,6.67
2019-01-30T10:20:41.830Z,5.97
2019-01-30T10:23:11.355Z,6.73
2019-01-30T10:25:40.932Z,5.97
2019-01-30T10:28:16.637Z,6.17
2019-01-30T10:30:43.574Z,6.10
2019-01-30T10:33:13.071Z,5.90
2019-01-30T10:35:42.694Z,5.80
2019-01-30T10:38:12.209Z,5.93
2019-01-30T10:40:41.835Z,6.83
2019-01-30T10:43:11.491Z,6.10
2019-01-30T10:45:41.007Z,5.97
2019-01-30T10:48:10.519Z,6.03
2019-01-30T10:50:40.149Z,6.37
2019-01-30T10:53:09.672Z,5.83
2019-01-30T10:55:39.212Z,6.33
2019-01-30T10:58:11.509Z,6.93
2019-01-30T11:00:43.646Z,6.43
2019-01-30T11:03:13.163Z,6.20
2019-01-30T11:05:44.469Z,6.17
2019-01-30T11:08:13.946Z,6.13
2019-01-30T11:10:43.602Z,6.00
2019-01-30T11:13:13.257Z,6.10
2019-01-30T11:15:42.739Z,6.43
2019-01-30T11:18:14.734Z,5.93
2019-01-30T11:20:44.391Z,6.13
2019-01-30T11:23:14.053Z,6.10
2019-01-30T11:25:45.548Z,5.97
2019-01-30T11:28:14.577Z,5.83
2019-01-30T11:30:44.103Z,5.57
2019-01-30T11:33:13.634Z,5.93
2019-01-30T11:35:43.176Z,5.57
2019-01-30T11:38:12.719Z,5.33
2019-01-30T11:40:42.224Z,5.87
2019-01-30T11:43:11.775Z,6.00
2019-01-30T11:45:43.234Z,5.57
2019-01-30T11:48:12.846Z,5.73
2019-01-30T11:50:43.207Z,6.00
2019-01-30T11:53:13.047Z,5.97
2019-01-30T11:55:42.582Z,5.40
2019-01-30T11:58:12.073Z,5.53
2019-01-30T12:00:54.448Z,6.03
2019-01-30T12:03:23.956Z,5.77
2019-01-30T12:05:53.467Z,6.00
2019-01-30T12:08:22.967Z,5.83
2019-01-30T12:10:52.525Z,5.93
2019-01-30T12:13:22.026Z,6.10
2019-01-30T12:15:51.563Z,6.53
2019-01-30T12:18:21.050Z,7.37
2019-01-30T12:20:51.927Z,6.17
2019-01-30T12:23:21.994Z,5.87
2019-01-30T12:25:51.547Z,5.97
2019-01-30T12:28:21.086Z,5.73
2019-01-30T12:30:50.692Z,11.93
2019-01-30T12:33:20.302Z,23.00
2019-01-30T12:35:49.751Z,50.83
2019-01-30T12:38:19.283Z,12.93
2019-01-30T12:40:48.853Z,13.97
2019-01-30T12:43:18.375Z,13.87
2019-01-30T12:45:47.908Z,9.83
2019-01-30T12:48:17.432Z,10.40
2019-01-30T12:50:46.934Z,9.70
2019-01-30T12:53:16.487Z,8.40
2019-01-30T12:55:45.983Z,8.23
2019-01-30T12:58:15.502Z,11.37
2019-01-30T13:00:45.174Z,11.33
2019-01-30T13:03:14.708Z,8.57
2019-01-30T13:05:44.406Z,11.23
2019-01-30T13:08:13.944Z,8.40
2019-01-30T13:10:43.525Z,8.60
2019-01-30T13:13:13.711Z,10.37
2019-01-30T13:15:43.239Z,9.40
2019-01-30T13:18:17.972Z,11.50
2019-01-30T13:20:44.031Z,12.33
2019-01-30T13:23:13.609Z,8.90
2019-01-30T13:25:44.308Z,10.43
2019-01-30T13:28:15.341Z,10.87
2019-01-30T13:30:46.226Z,10.13
2019-01-30T13:33:17.314Z,10.20
2019-01-30T13:35:46.803Z,9.23
2019-01-30T13:38:16.378Z,9.73
2019-01-30T13:40:45.924Z,9.63
2019-01-30T13:43:17.269Z,10.20
2019-01-30T13:45:46.791Z,9.33
2019-01-30T13:48:19.964Z,9.30
2019-01-30T13:50:49.511Z,9.57
2019-01-30T13:53:19.084Z,9.70
2019-01-30T13:55:48.583Z,9.73
2019-01-30T13:58:18.106Z,10.03
2019-01-30T14:00:47.720Z,9.83
2019-01-30T14:03:17.619Z,17.27
2019-01-30T14:05:47.149Z,17.33
2019-01-30T14:08:16.776Z,14.70
2019-01-30T14:10:46.297Z,19.63
2019-01-30T14:13:15.857Z,20.70
2019-01-30T14:15:45.394Z,11.73
2019-01-30T14:18:15.234Z,11.60
2019-01-30T14:20:44.799Z,19.67
2019-01-30T14:23:14.380Z,19.53
2019-01-30T14:25:43.995Z,14.37
2019-01-30T14:28:13.514Z,13.77
2019-01-30T14:30:43.185Z,12.30
2019-01-30T14:33:12.892Z,19.80
2019-01-30T14:35:44.808Z,19.20
2019-01-30T14:38:14.408Z,19.13
2019-01-30T14:40:44.085Z,28.73
2019-01-30T14:43:14.437Z,26.77
2019-01-30T14:45:44.273Z,19.70
2019-01-30T14:48:13.806Z,18.90
2019-01-30T14:50:43.435Z,18.03
2019-01-30T14:53:13.041Z,17.07
2019-01-30T14:55:42.710Z,16.50
2019-01-30T14:58:12.946Z,15.87
2019-01-30T15:00:42.839Z,12.73
2019-01-30T15:03:12.554Z,12.30
2019-01-30T15:05:42.393Z,11.70
2019-01-30T15:08:11.914Z,12.03
2019-01-30T15:10:41.561Z,12.13
2019-01-30T15:13:11.081Z,15.20
2019-01-30T15:15:40.604Z,14.73
2019-01-30T15:18:10.339Z,14.00
2019-01-30T15:20:40.225Z,15.20
2019-01-30T15:23:11.752Z,16.47
2019-01-30T15:25:41.291Z,15.63
2019-01-30T15:28:10.877Z,13.90
2019-01-30T15:30:43.111Z,19.80
2019-01-30T15:33:12.743Z,17.57
2019-01-30T15:35:42.297Z,27.27
2019-01-30T15:38:13.646Z,18.67
2019-01-30T15:40:43.439Z,20.30
2019-01-30T15:43:13.097Z,13.87
2019-01-30T15:45:42.680Z,18.50
2019-01-30T15:48:12.227Z,15.03
2019-01-30T15:50:42.600Z,16.30
2019-01-30T15:53:17.910Z,21.37
2019-01-30T15:55:47.463Z,19.83
2019-01-30T15:58:17.067Z,15.00
2019-01-30T16:00:49.352Z,24.90
2019-01-30T16:03:18.883Z,24.97
2019-01-30T16:05:48.447Z,17.27
2019-01-30T16:08:18.177Z,15.33
2019-01-30T16:10:47.749Z,15.00
2019-01-30T16:13:17.280Z,17.10
2019-01-30T16:15:56.043Z,16.43
2019-01-30T16:18:25.634Z,13.97
2019-01-30T16:20:55.160Z,14.33
2019-01-30T16:23:24.755Z,18.67
2019-01-30T16:25:54.566Z,14.13
2019-01-30T16:28:24.092Z,14.53
2019-01-30T16:30:53.631Z,13.90
2019-01-30T16:33:23.159Z,12.70
2019-01-30T16:35:56.209Z,12.27
2019-01-30T16:38:23.955Z,12.63
2019-01-30T16:40:53.500Z,12.27
2019-01-30T16:43:23.167Z,12.13
2019-01-30T16:45:52.681Z,12.47
2019-01-30T16:48:22.335Z,13.07
2019-01-30T16:50:51.990Z,12.23
2019-01-30T16:53:21.465Z,12.90
2019-01-30T16:55:51.067Z,12.10
2019-01-30T16:58:20.713Z,13.40
2019-01-30T17:00:50.228Z,13.17
2019-01-30T17:03:19.747Z,11.97
2019-01-30T17:05:49.272Z,12.33
2019-01-30T17:08:18.828Z,12.83
2019-01-30T17:10:48.305Z,12.70
2019-01-30T17:13:17.851Z,12.43
2019-01-30T17:15:47.363Z,13.17
2019-01-30T17:18:17.042Z,13.33
2019-01-30T17:20:46.563Z,13.97
2019-01-30T17:23:16.188Z,13.10
2019-01-30T17:25:45.772Z,13.40
2019-01-30T17:28:15.324Z,13.20
2019-01-30T17:30:51.373Z,13.87
2019-01-30T17:33:21.210Z,13.90
2019-01-30T17:35:50.946Z,13.97
2019-01-30T17:38:20.482Z,13.07
2019-01-30T17:40:50.013Z,12.60
2019-01-30T17:43:19.533Z,14.03
2019-01-30T17:45:49.365Z,14.03
2019-01-30T17:48:19.095Z,13.97
2019-01-30T17:50:48.642Z,14.00
2019-01-30T17:53:18.156Z,12.97
2019-01-30T17:55:47.720Z,14.00
2019-01-30T17:58:17.282Z,13.73
2019-01-30T18:00:57.528Z,13.87
2019-01-30T18:03:28.736Z,13.97
2019-01-30T18:05:58.179Z,13.90
2019-01-30T18:08:27.682Z,14.83
2019-01-30T18:10:57.304Z,15.10
2019-01-30T18:13:26.822Z,13.33
2019-01-30T18:15:56.647Z,13.03
2019-01-30T18:18:26.170Z,13.40
2019-01-30T18:20:55.706Z,13.70
2019-01-30T18:23:25.219Z,13.53
2019-01-30T18:25:54.823Z,12.30
2019-01-30T18:28:24.391Z,13.00
2019-01-30T18:30:53.888Z,13.47
2019-01-30T18:33:23.439Z,13.13
2019-01-30T18:35:52.955Z,13.00
2019-01-30T18:38:22.520Z,13.53
2019-01-30T18:40:52.039Z,13.20
2019-01-30T18:43:21.599Z,13.17
2019-01-30T18:45:51.171Z,13.80
2019-01-30T18:48:20.719Z,14.53
2019-01-30T18:50:50.944Z,13.23
2019-01-30T18:53:20.548Z,13.47
2019-01-30T18:55:50.056Z,14.10
2019-01-30T18:58:19.587Z,13.90
2019-01-30T19:00:49.118Z,13.60
2019-01-30T19:03:19.874Z,13.43
2019-01-30T19:05:49.992Z,14.23
2019-01-30T19:08:19.558Z,13.07
2019-01-30T19:10:49.168Z,13.77
2019-01-30T19:13:18.679Z,14.23
2019-01-30T19:15:48.247Z,12.87
2019-01-30T19:18:17.682Z,14.10
2019-01-30T19:20:49.091Z,13.27
2019-01-30T19:23:18.611Z,13.20
2019-01-30T19:25:48.160Z,14.03
2019-01-30T19:28:17.677Z,14.47
2019-01-30T19:30:47.170Z,13.77
2019-01-30T19:33:16.770Z,14.40
2019-01-30T19:35:46.554Z,14.67
2019-01-30T19:38:16.191Z,15.17
2019-01-30T19:40:45.702Z,13.90
2019-01-30T19:43:15.243Z,15.13
2019-01-30T19:45:44.827Z,15.13
2019-01-30T19:48:14.390Z,14.60
2019-01-30T19:50:43.899Z,14.50
2019-01-30T19:53:13.539Z,16.13
2019-01-30T19:55:43.450Z,17.27
2019-01-30T19:58:12.963Z,17.37
2019-01-30T20:00:51.514Z,17.83
2019-01-30T20:03:23.252Z,17.17
2019-01-30T20:05:52.903Z,17.73
2019-01-30T20:08:22.472Z,16.27
2019-01-30T20:10:52.042Z,16.43
2019-01-30T20:13:21.540Z,16.77
2019-01-30T20:15:51.060Z,18.43
2019-01-30T20:18:20.647Z,16.90
2019-01-30T20:20:50.163Z,17.80
2019-01-30T20:23:20.026Z,18.80
2019-01-30T20:25:49.844Z,20.03
2019-01-30T20:28:19.360Z,20.53
2019-01-30T20:30:48.896Z,22.33
2019-01-30T20:33:18.450Z,22.73
2019-01-30T20:35:47.965Z,22.80
2019-01-30T20:38:17.495Z,23.47
2019-01-30T20:40:46.996Z,23.83
2019-01-30T20:43:16.531Z,24.37
2019-01-30T20:45:46.048Z,24.43
2019-01-30T20:48:15.556Z,24.50
2019-01-30T20:50:45.087Z,24.83
2019-01-30T20:53:14.684Z,24.97
2019-01-30T20:55:44.239Z,23.90
2019-01-30T20:58:13.778Z,24.07
2019-01-30T21:00:43.388Z,22.97
2019-01-30T21:03:13.062Z,24.37
2019-01-30T21:05:44.866Z,24.77
2019-01-30T21:08:13.777Z,25.40
2019-01-30T21:10:43.546Z,24.67
2019-01-30T21:13:13.233Z,26.10
2019-01-30T21:15:42.909Z,24.20
2019-01-30T21:18:12.421Z,24.30
2019-01-30T21:20:41.941Z,26.03
2019-01-30T21:23:11.532Z,25.57
2019-01-30T21:25:41.169Z,24.53
2019-01-30T21:28:10.724Z,25.30
2019-01-30T21:30:40.657Z,25.27
2019-01-30T21:33:10.180Z,25.77
2019-01-30T21:35:39.698Z,25.00
2019-01-30T21:38:09.567Z,25.13
2019-01-30T21:40:39.112Z,24.93
2019-01-30T21:43:08.664Z,25.47
2019-01-30T21:45:38.223Z,26.50
2019-01-30T21:48:07.941Z,26.50
2019-01-30T21:50:37.491Z,25.73
2019-01-30T21:53:07.225Z,27.33
2019-01-30T21:55:36.751Z,26.90
2019-01-30T21:58:06.628Z,27.67
2019-01-30T22:00:36.168Z,28.27
2019-01-30T22:03:06.253Z,29.40
2019-01-30T22:05:36.098Z,28.53
2019-01-30T22:08:06.053Z,26.60
2019-01-30T22:10:35.565Z,29.70
2019-01-30T22:13:05.508Z,27.70
2019-01-30T22:15:35.087Z,27.53
2019-01-30T22:18:05.042Z,27.47
2019-01-30T22:20:34.563Z,28.33
2019-01-30T22:23:04.525Z,29.90
2019-01-30T22:25:34.103Z,27.80
2019-01-30T22:28:03.857Z,27.53
2019-01-30T22:30:34.809Z,28.23
2019-01-30T22:33:04.756Z,28.73
2019-01-30T22:35:34.307Z,27.97
2019-01-30T22:38:11.952Z,28.33
2019-01-30T22:40:35.252Z,28.37
2019-01-30T22:43:04.967Z,27.00
2019-01-30T22:45:34.695Z,29.23
2019-01-30T22:48:04.532Z,28.10
2019-01-30T22:50:34.071Z,28.13
2019-01-30T22:53:03.580Z,29.20
2019-01-30T22:55:33.165Z,28.27
2019-01-30T22:58:02.755Z,28.50
2019-01-30T23:01:13.120Z,29.37
2019-01-30T23:04:13.235Z,29.23
2019-01-30T23:07:22.058Z,29.43
2019-01-30T23:10:47.863Z,29.83
2019-01-30T23:13:57.187Z,28.97
2019-01-30T23:17:02.239Z,29.50
2019-01-30T23:20:02.114Z,28.60
2019-01-30T23:22:55.142Z,28.33
2019-01-30T23:26:04.723Z,28.10
2019-01-30T23:29:07.524Z,29.67
2019-01-30T23:32:17.835Z,29.77
2019-01-30T23:35:24.353Z,30.47
2019-01-30T23:38:02.772Z,30.03
2019-01-30T23:40:52.833Z,31.43
2019-01-30T23:44:02.282Z,29.63
2019-01-30T23:46:49.027Z,30.63
2019-01-30T23:49:47.429Z,30.17
2019-01-30T23:52:55.108Z,32.07
2019-01-30T23:55:54.267Z,30.70
2019-01-30T23:58:46.022Z,32.10
