createdAt,value
2019-03-23T00:27:23.815Z,22.60
2019-03-23T00:28:19.235Z,94.50
2019-03-23T00:29:18.510Z,103.90
2019-03-23T00:30:18.571Z,97.60
2019-03-23T00:31:18.655Z,104.50
2019-03-23T00:32:18.597Z,104.90
2019-03-23T00:33:19.759Z,107.20
2019-03-23T00:34:18.669Z,110.40
2019-03-23T00:35:22.010Z,119.50
2019-03-23T00:36:18.445Z,112.60
2019-03-23T00:37:18.627Z,119.70
2019-03-23T00:38:18.508Z,119.90
2019-03-23T00:39:18.540Z,120.20
2019-03-23T00:40:20.123Z,124.00
2019-03-23T00:41:18.610Z,125.30
2019-03-23T00:42:18.454Z,130.70
2019-03-23T00:43:18.807Z,130.40
2019-03-23T00:44:18.633Z,132.90
2019-03-23T00:45:18.601Z,132.60
2019-03-23T00:46:30.522Z,131.20
2019-03-23T00:47:18.420Z,135.40
2019-03-23T00:48:18.404Z,135.40
2019-03-23T00:49:18.294Z,139.10
2019-03-23T00:50:18.627Z,136.20
2019-03-23T00:51:18.334Z,143.00
2019-03-23T00:52:18.498Z,130.70
2019-03-23T00:53:18.513Z,145.80
2019-03-23T00:54:18.321Z,145.10
2019-03-23T00:55:18.229Z,143.70
2019-03-23T00:56:18.712Z,139.70
2019-03-23T00:57:18.257Z,144.30
2019-03-23T00:58:18.203Z,145.40
2019-03-23T00:59:18.170Z,145.60
2019-03-23T01:00:18.173Z,139.60
2019-03-23T01:01:18.153Z,148.40
2019-03-23T01:02:18.150Z,144.50
2019-03-23T01:03:18.164Z,152.50
2019-03-23T01:04:18.115Z,140.10
2019-03-23T01:05:18.149Z,147.60
2019-03-23T01:06:18.239Z,148.90
2019-03-23T01:07:18.124Z,152.70
2019-03-23T01:08:19.730Z,177.00
2019-03-23T01:09:18.054Z,160.20
2019-03-23T01:10:18.085Z,175.20
2019-03-23T01:11:18.197Z,186.00
2019-03-23T01:12:18.200Z,191.60
2019-03-23T01:13:18.934Z,183.90
2019-03-23T01:14:18.578Z,187.30
2019-03-23T01:15:18.470Z,176.00
2019-03-23T01:18:23.562Z,216.40
2019-03-23T01:19:23.544Z,201.90
2019-03-23T01:20:23.486Z,202.60
2019-03-23T01:21:23.514Z,209.30
2019-03-23T01:22:23.418Z,200.70
2019-03-23T01:23:23.377Z,183.00
2019-03-23T01:24:23.315Z,187.10
2019-03-23T01:25:23.293Z,179.00
2019-03-23T01:26:23.294Z,183.20
2019-03-23T01:27:23.304Z,202.80
2019-03-23T01:28:23.322Z,223.00
2019-03-23T01:29:23.308Z,175.20
2019-03-23T01:30:23.262Z,195.90
2019-03-23T01:31:23.224Z,206.80
2019-03-23T01:32:23.211Z,222.90
2019-03-23T01:33:23.215Z,216.40
2019-03-23T01:34:23.255Z,202.20
2019-03-23T01:35:23.192Z,200.60
2019-03-23T01:36:23.178Z,203.40
2019-03-23T01:37:23.164Z,199.50
2019-03-23T01:38:23.163Z,234.90
2019-03-23T01:39:23.143Z,204.10
2019-03-23T01:40:23.258Z,226.50
2019-03-23T01:41:23.134Z,209.30
2019-03-23T01:42:23.094Z,198.90
2019-03-23T01:43:23.109Z,208.70
2019-03-23T01:44:23.077Z,198.50
2019-03-23T01:45:23.108Z,196.00
2019-03-23T01:46:23.062Z,191.00
2019-03-23T01:47:23.050Z,188.90
2019-03-23T01:48:23.027Z,198.80
2019-03-23T01:49:23.047Z,200.50
2019-03-23T01:50:23.077Z,207.00
2019-03-23T01:51:23.011Z,198.70
2019-03-23T01:52:23.144Z,185.60
2019-03-23T01:53:23.021Z,181.80
2019-03-23T01:54:22.965Z,192.40
2019-03-23T01:55:23.002Z,183.90
2019-03-23T01:56:22.948Z,184.70
2019-03-23T01:57:23.018Z,191.60
2019-03-23T01:58:22.937Z,194.00
2019-03-23T01:59:22.918Z,205.90
2019-03-23T02:00:23.334Z,185.60
2019-03-23T02:01:22.895Z,199.80
2019-03-23T02:02:22.917Z,214.00
2019-03-23T02:03:22.875Z,202.60
2019-03-23T02:04:22.904Z,203.70
2019-03-23T02:05:22.851Z,188.90
2019-03-23T02:06:22.953Z,201.90
2019-03-23T02:07:22.831Z,227.00
2019-03-23T02:08:22.826Z,222.70
2019-03-23T02:09:22.843Z,197.60
2019-03-23T02:10:22.789Z,220.30
2019-03-23T02:11:22.783Z,229.70
2019-03-23T02:12:22.821Z,233.90
2019-03-23T02:13:22.763Z,251.70
2019-03-23T02:14:22.763Z,245.20
2019-03-23T02:15:22.747Z,249.70
2019-03-23T02:16:22.744Z,226.90
2019-03-23T02:17:22.753Z,244.70
2019-03-23T02:18:22.745Z,211.20
2019-03-23T02:19:22.687Z,240.10
2019-03-23T02:20:22.679Z,234.90
2019-03-23T02:21:22.670Z,244.90
2019-03-23T02:22:22.712Z,262.60
2019-03-23T02:23:22.653Z,226.80
2019-03-23T02:24:22.634Z,243.00
2019-03-23T02:25:22.645Z,240.50
2019-03-23T02:26:22.611Z,257.10
2019-03-23T02:27:22.642Z,231.60
2019-03-23T02:28:22.668Z,243.00
2019-03-23T02:29:22.597Z,255.50
2019-03-23T02:30:22.582Z,243.00
2019-03-23T02:31:22.558Z,221.20
2019-03-23T02:32:22.605Z,234.80
2019-03-23T02:33:22.601Z,254.00
2019-03-23T02:34:22.577Z,242.70
2019-03-23T02:35:22.518Z,238.30
2019-03-23T02:36:22.621Z,259.00
2019-03-23T02:37:27.626Z,231.30
2019-03-23T02:38:23.520Z,231.20
2019-03-23T02:39:22.514Z,246.40
2019-03-23T02:40:22.460Z,252.00
2019-03-23T02:41:22.454Z,245.90
2019-03-23T02:42:22.450Z,248.90
2019-03-23T02:43:22.472Z,249.90
2019-03-23T02:44:22.461Z,258.70
2019-03-23T02:45:22.436Z,244.80
2019-03-23T02:46:22.401Z,230.90
2019-03-23T02:47:22.383Z,237.10
2019-03-23T02:48:22.429Z,224.50
2019-03-23T02:49:22.366Z,225.50
2019-03-23T02:50:22.359Z,218.20
2019-03-23T02:51:22.360Z,208.50
2019-03-23T02:52:22.447Z,205.20
2019-03-23T02:53:22.359Z,224.20
2019-03-23T02:54:22.358Z,230.40
2019-03-23T02:55:22.298Z,236.10
2019-03-23T02:56:22.296Z,237.80
2019-03-23T02:57:22.283Z,243.50
2019-03-23T02:58:22.326Z,236.50
2019-03-23T02:59:22.301Z,237.30
2019-03-23T03:00:22.250Z,263.10
2019-03-23T03:01:22.242Z,242.40
2019-03-23T03:02:22.219Z,273.90
2019-03-23T03:03:22.238Z,269.00
2019-03-23T03:04:22.284Z,238.30
2019-03-23T03:05:22.232Z,223.20
2019-03-23T03:06:22.200Z,221.90
2019-03-23T03:07:22.173Z,211.90
2019-03-23T03:08:22.161Z,211.90
2019-03-23T03:09:22.211Z,204.50
2019-03-23T03:10:22.194Z,193.70
2019-03-23T03:11:22.157Z,208.60
2019-03-23T03:12:22.171Z,218.00
2019-03-23T03:13:22.117Z,227.60
2019-03-23T03:14:22.137Z,223.60
2019-03-23T03:15:22.131Z,214.40
2019-03-23T03:16:22.067Z,228.70
2019-03-23T03:17:22.084Z,219.40
2019-03-23T03:18:22.084Z,215.10
2019-03-23T03:19:22.054Z,213.90
2019-03-23T03:20:22.158Z,213.90
2019-03-23T03:21:22.021Z,228.40
2019-03-23T03:22:22.019Z,223.70
2019-03-23T03:23:21.996Z,219.20
2019-03-23T03:24:21.984Z,221.00
2019-03-23T03:25:22.020Z,193.00
2019-03-23T03:26:21.959Z,225.30
2019-03-23T03:27:21.989Z,219.70
2019-03-23T03:28:21.979Z,227.30
2019-03-23T03:29:21.919Z,226.50
2019-03-23T03:30:22.010Z,223.00
2019-03-23T03:31:22.032Z,238.40
2019-03-23T03:32:21.899Z,232.80
2019-03-23T03:33:21.882Z,226.70
2019-03-23T03:34:21.913Z,236.60
2019-03-23T03:35:21.867Z,212.80
2019-03-23T03:36:21.907Z,241.30
2019-03-23T03:37:21.832Z,232.50
2019-03-23T03:38:21.851Z,237.20
2019-03-23T03:39:21.816Z,234.00
2019-03-23T03:40:21.854Z,223.00
2019-03-23T03:41:21.796Z,234.00
2019-03-23T03:42:21.869Z,220.70
2019-03-23T03:43:21.804Z,234.60
2019-03-23T03:44:21.773Z,231.10
2019-03-23T03:45:21.746Z,216.10
2019-03-23T03:46:21.768Z,228.30
2019-03-23T03:47:21.796Z,216.00
2019-03-23T03:48:21.786Z,213.50
2019-03-23T03:49:21.801Z,218.70
2019-03-23T03:50:21.701Z,216.20
2019-03-23T03:51:21.683Z,202.80
2019-03-23T03:52:22.715Z,217.70
2019-03-23T03:53:21.668Z,218.80
2019-03-23T03:54:21.708Z,221.50
2019-03-23T03:55:21.664Z,213.40
2019-03-23T03:56:21.650Z,223.90
2019-03-23T03:57:21.630Z,231.20
2019-03-23T03:58:21.794Z,223.20
2019-03-23T03:59:21.686Z,222.90
2019-03-23T04:00:21.639Z,238.70
2019-03-23T04:01:21.667Z,208.70
2019-03-23T04:02:21.605Z,209.00
2019-03-23T04:03:21.833Z,211.70
2019-03-23T04:04:21.549Z,214.10
2019-03-23T04:05:21.609Z,212.40
2019-03-23T04:06:21.673Z,217.30
2019-03-23T04:07:21.637Z,224.30
2019-03-23T04:08:21.697Z,217.30
2019-03-23T04:09:21.637Z,223.60
2019-03-23T04:10:21.551Z,219.10
2019-03-23T04:11:21.558Z,223.60
2019-03-23T04:12:21.542Z,226.90
2019-03-23T04:13:21.557Z,218.50
2019-03-23T04:14:21.496Z,214.70
2019-03-23T04:15:21.541Z,211.70
2019-03-23T04:16:21.469Z,217.10
2019-03-23T04:17:21.422Z,216.00
2019-03-23T04:18:21.481Z,210.70
2019-03-23T04:19:21.514Z,229.60
2019-03-23T04:20:21.470Z,226.70
2019-03-23T04:21:21.379Z,228.70
2019-03-23T04:22:21.467Z,233.90
2019-03-23T04:23:21.388Z,234.30
2019-03-23T04:24:21.508Z,228.70
2019-03-23T04:25:21.448Z,238.30
2019-03-23T04:26:21.336Z,229.30
2019-03-23T04:27:21.433Z,232.10
2019-03-23T04:28:21.326Z,236.30
2019-03-23T04:29:21.406Z,234.80
2019-03-23T04:30:21.311Z,240.60
2019-03-23T04:31:21.294Z,217.90
2019-03-23T04:32:21.255Z,215.30
2019-03-23T04:33:21.299Z,214.30
2019-03-23T04:34:21.241Z,228.70
2019-03-23T04:35:21.274Z,231.60
2019-03-23T04:36:21.210Z,218.20
2019-03-23T04:37:21.191Z,237.30
2019-03-23T04:38:22.926Z,231.20
2019-03-23T04:39:21.250Z,224.00
2019-03-23T04:40:21.158Z,230.80
2019-03-23T04:41:21.175Z,225.70
2019-03-23T04:42:21.120Z,236.40
2019-03-23T04:43:21.157Z,220.50
2019-03-23T04:44:21.121Z,223.00
2019-03-23T04:45:21.200Z,235.70
2019-03-23T04:46:21.123Z,236.60
2019-03-23T04:47:21.185Z,235.90
2019-03-23T04:48:21.175Z,240.50
2019-03-23T04:49:21.139Z,219.30
2019-03-23T04:50:21.115Z,224.70
2019-03-23T04:51:21.048Z,223.00
2019-03-23T04:52:21.188Z,217.00
2019-03-23T04:53:21.422Z,218.50
2019-03-23T04:54:21.049Z,232.00
2019-03-23T04:55:21.074Z,236.80
2019-03-23T04:56:21.240Z,230.10
2019-03-23T04:57:21.027Z,231.20
2019-03-23T04:58:21.070Z,235.30
2019-03-23T04:59:21.059Z,225.20
2019-03-23T05:00:21.060Z,236.70
2019-03-23T05:01:20.947Z,224.90
2019-03-23T05:02:20.923Z,220.00
2019-03-23T05:03:21.009Z,211.30
2019-03-23T05:04:20.935Z,215.10
2019-03-23T05:05:20.999Z,227.60
2019-03-23T05:06:20.919Z,209.80
2019-03-23T05:07:20.891Z,218.80
2019-03-23T05:08:20.868Z,215.00
2019-03-23T05:09:20.894Z,212.80
2019-03-23T05:10:20.814Z,221.60
2019-03-23T05:11:20.846Z,218.70
2019-03-23T05:12:20.941Z,222.60
2019-03-23T05:13:20.784Z,217.60
2019-03-23T05:14:20.780Z,211.10
2019-03-23T05:15:20.833Z,210.10
2019-03-23T05:16:20.852Z,214.40
2019-03-23T05:17:20.761Z,207.60
2019-03-23T05:18:20.765Z,217.00
2019-03-23T05:19:20.718Z,193.80
2019-03-23T05:20:20.834Z,191.20
2019-03-23T05:21:20.711Z,204.50
2019-03-23T05:22:20.777Z,198.80
2019-03-23T05:23:20.713Z,201.00
2019-03-23T05:24:20.759Z,192.90
2019-03-23T05:25:20.675Z,209.80
2019-03-23T05:26:20.662Z,197.10
2019-03-23T05:27:20.712Z,205.20
2019-03-23T05:28:20.651Z,188.00
2019-03-23T05:29:20.668Z,187.40
2019-03-23T05:30:20.613Z,185.90
2019-03-23T05:31:20.599Z,177.30
2019-03-23T05:32:20.616Z,177.50
2019-03-23T05:33:20.579Z,182.60
2019-03-23T05:34:21.207Z,173.70
2019-03-23T05:35:20.576Z,176.80
2019-03-23T05:36:20.582Z,197.40
2019-03-23T05:37:20.603Z,181.80
2019-03-23T05:38:20.678Z,161.20
2019-03-23T05:39:20.591Z,179.90
2019-03-23T05:40:20.525Z,179.80
2019-03-23T05:41:20.509Z,172.50
2019-03-23T05:42:20.632Z,163.90
2019-03-23T05:43:20.542Z,161.20
2019-03-23T05:44:20.485Z,162.80
2019-03-23T05:45:20.490Z,168.00
2019-03-23T05:46:20.525Z,170.20
2019-03-23T05:47:20.594Z,171.20
2019-03-23T05:48:20.430Z,146.90
2019-03-23T05:49:20.410Z,152.10
2019-03-23T05:50:20.393Z,152.30
2019-03-23T05:51:20.557Z,150.60
2019-03-23T05:52:20.435Z,167.60
2019-03-23T05:53:21.204Z,161.80
2019-03-23T05:54:20.348Z,169.90
2019-03-23T05:55:20.365Z,162.30
2019-03-23T05:56:20.319Z,145.10
2019-03-23T05:57:20.313Z,148.90
2019-03-23T05:58:20.331Z,144.80
2019-03-23T05:59:20.371Z,147.00
2019-03-23T06:00:20.303Z,138.70
2019-03-23T06:01:20.282Z,139.90
2019-03-23T06:02:20.260Z,148.20
2019-03-23T06:03:20.297Z,136.00
2019-03-23T06:04:20.278Z,148.10
2019-03-23T06:05:20.231Z,141.40
2019-03-23T06:06:20.215Z,142.00
2019-03-23T06:07:20.227Z,138.80
2019-03-23T06:08:20.203Z,142.90
2019-03-23T06:09:20.216Z,145.40
2019-03-23T06:10:20.194Z,142.00
2019-03-23T06:11:20.151Z,147.80
2019-03-23T06:12:20.139Z,136.20
2019-03-23T06:13:20.127Z,132.10
2019-03-23T06:14:20.178Z,141.30
2019-03-23T06:15:20.104Z,139.10
2019-03-23T06:16:20.133Z,144.00
2019-03-23T06:17:20.107Z,143.00
2019-03-23T06:18:20.689Z,140.90
2019-03-23T06:19:20.107Z,138.30
2019-03-23T06:20:20.049Z,140.20
2019-03-23T06:21:20.083Z,143.60
2019-03-23T06:22:20.037Z,142.70
2019-03-23T06:23:20.027Z,136.40
2019-03-23T06:24:20.076Z,136.00
2019-03-23T06:25:19.999Z,143.20
2019-03-23T06:26:19.981Z,135.10
2019-03-23T06:27:20.011Z,137.30
2019-03-23T06:28:20.060Z,139.30
2019-03-23T06:29:20.099Z,139.60
2019-03-23T06:30:20.028Z,127.30
2019-03-23T06:31:20.000Z,130.90
2019-03-23T06:32:20.844Z,132.20
2019-03-23T06:33:19.968Z,128.30
2019-03-23T06:34:19.972Z,130.90
2019-03-23T06:35:19.893Z,133.90
2019-03-23T06:36:19.882Z,133.60
2019-03-23T06:37:19.950Z,135.50
2019-03-23T06:38:19.882Z,131.50
2019-03-23T06:39:19.888Z,127.60
2019-03-23T06:40:19.852Z,131.30
2019-03-23T06:41:19.835Z,133.00
2019-03-23T06:42:19.816Z,129.80
2019-03-23T06:43:19.823Z,129.30
2019-03-23T06:44:19.828Z,127.10
2019-03-23T06:45:19.800Z,136.00
2019-03-23T06:46:19.767Z,127.30
2019-03-23T06:47:19.758Z,123.50
2019-03-23T06:48:19.759Z,125.80
2019-03-23T06:49:19.793Z,132.20
2019-03-23T06:50:19.731Z,127.90
2019-03-23T06:51:19.761Z,128.30
2019-03-23T06:52:19.732Z,124.20
2019-03-23T06:53:19.741Z,126.50
2019-03-23T06:54:19.769Z,128.40
2019-03-23T06:55:19.707Z,126.30
2019-03-23T06:56:19.762Z,122.70
2019-03-23T06:57:19.673Z,124.90
2019-03-23T06:58:19.688Z,123.10
2019-03-23T06:59:19.738Z,124.80
2019-03-23T07:00:19.735Z,120.70
2019-03-23T07:01:19.650Z,131.20
2019-03-23T07:02:19.612Z,122.60
2019-03-23T07:03:19.666Z,119.40
2019-03-23T07:04:19.695Z,120.10
2019-03-23T07:05:19.662Z,121.50
2019-03-23T07:06:19.627Z,116.70
2019-03-23T07:07:19.558Z,123.30
2019-03-23T07:08:19.554Z,119.30
2019-03-23T07:09:19.610Z,121.60
2019-03-23T07:10:19.623Z,117.50
2019-03-23T07:11:19.576Z,114.20
2019-03-23T07:12:19.518Z,125.60
2019-03-23T07:13:19.530Z,119.60
2019-03-23T07:14:20.190Z,116.50
2019-03-23T07:15:20.616Z,117.40
2019-03-23T07:16:19.466Z,117.30
2019-03-23T07:17:19.454Z,110.40
2019-03-23T07:18:19.451Z,115.40
2019-03-23T07:19:21.237Z,112.60
2019-03-23T07:20:19.430Z,113.50
2019-03-23T07:21:19.406Z,107.10
2019-03-23T07:22:19.383Z,116.00
2019-03-23T07:23:19.479Z,118.00
2019-03-23T07:24:19.450Z,113.70
2019-03-23T07:25:19.454Z,115.50
2019-03-23T07:26:19.421Z,117.00
2019-03-23T07:27:19.458Z,113.00
2019-03-23T07:28:19.438Z,116.30
2019-03-23T07:29:19.325Z,111.20
2019-03-23T07:30:19.510Z,116.60
2019-03-23T07:31:19.315Z,117.80
2019-03-23T07:32:19.337Z,111.60
2019-03-23T07:33:19.325Z,110.20
2019-03-23T07:34:19.290Z,117.10
2019-03-23T07:35:19.325Z,112.20
2019-03-23T07:36:19.296Z,112.10
2019-03-23T07:37:19.289Z,108.70
2019-03-23T07:38:19.267Z,109.10
2019-03-23T07:39:27.205Z,109.00
2019-03-23T07:40:22.313Z,111.10
2019-03-23T07:41:19.249Z,106.80
2019-03-23T07:42:19.195Z,109.10
2019-03-23T07:43:19.223Z,103.60
2019-03-23T07:44:19.179Z,111.10
2019-03-23T07:45:19.704Z,108.50
2019-03-23T07:46:19.159Z,107.90
2019-03-23T07:47:19.247Z,108.00
2019-03-23T07:48:19.135Z,105.80
2019-03-23T07:49:19.217Z,109.10
2019-03-23T07:50:19.130Z,105.70
2019-03-23T07:51:19.212Z,107.00
2019-03-23T07:52:19.072Z,110.60
2019-03-23T07:53:19.198Z,108.70
2019-03-23T07:54:19.194Z,103.10
2019-03-23T07:55:19.207Z,105.40
2019-03-23T07:56:19.013Z,106.10
2019-03-23T07:57:19.060Z,102.00
2019-03-23T07:58:19.027Z,106.00
2019-03-23T07:59:18.983Z,103.50
2019-03-23T08:00:20.851Z,106.10
2019-03-23T08:01:18.978Z,101.00
2019-03-23T08:02:18.979Z,101.00
2019-03-23T08:03:19.021Z,103.00
2019-03-23T08:04:18.964Z,104.80
2019-03-23T08:05:19.003Z,99.80
2019-03-23T08:06:18.905Z,103.60
2019-03-23T08:07:18.898Z,103.80
2019-03-23T08:08:18.962Z,103.00
2019-03-23T08:09:20.705Z,101.00
2019-03-23T08:10:19.766Z,102.10
2019-03-23T08:11:18.890Z,103.50
2019-03-23T08:12:18.905Z,102.00
2019-03-23T08:13:19.085Z,104.70
2019-03-23T08:14:18.875Z,103.00
2019-03-23T08:15:18.902Z,100.40
2019-03-23T08:16:18.829Z,96.60
2019-03-23T08:17:18.863Z,97.40
2019-03-23T08:18:18.787Z,99.20
2019-03-23T08:19:18.777Z,99.00
2019-03-23T08:20:18.839Z,97.80
2019-03-23T08:21:18.796Z,101.80
2019-03-23T08:22:18.734Z,97.60
2019-03-23T08:23:18.707Z,104.00
2019-03-23T08:24:18.720Z,104.80
2019-03-23T08:25:18.794Z,97.50
2019-03-23T08:26:18.711Z,101.70
2019-03-23T08:27:18.719Z,101.90
2019-03-23T08:28:18.736Z,100.20
2019-03-23T08:29:18.694Z,103.80
2019-03-23T08:30:18.759Z,99.70
2019-03-23T08:31:18.653Z,97.40
2019-03-23T08:32:18.677Z,99.30
2019-03-23T08:33:18.692Z,100.50
2019-03-23T08:34:18.734Z,95.30
2019-03-23T08:35:18.734Z,96.40
2019-03-23T08:36:18.632Z,94.30
2019-03-23T08:37:18.568Z,93.40
2019-03-23T08:38:18.544Z,96.60
2019-03-23T08:39:18.548Z,95.50
2019-03-23T08:40:18.620Z,99.00
2019-03-23T08:41:18.546Z,92.20
2019-03-23T08:42:18.531Z,92.80
2019-03-23T08:43:18.494Z,95.60
2019-03-23T08:44:18.485Z,94.50
2019-03-23T08:45:18.529Z,95.80
2019-03-23T08:46:18.524Z,91.30
2019-03-23T08:47:18.484Z,94.60
2019-03-23T08:48:18.431Z,90.30
2019-03-23T08:49:18.435Z,88.00
2019-03-23T08:50:18.462Z,86.20
2019-03-23T08:51:18.432Z,87.40
2019-03-23T08:52:18.458Z,85.70
2019-03-23T08:53:18.373Z,88.40
2019-03-23T08:54:18.374Z,89.20
2019-03-23T08:55:18.432Z,85.60
2019-03-23T08:56:18.410Z,88.80
2019-03-23T08:57:18.326Z,87.00
2019-03-23T08:58:18.313Z,88.10
2019-03-23T08:59:18.318Z,85.10
2019-03-23T09:00:18.344Z,83.90
2019-03-23T09:01:18.322Z,87.30
2019-03-23T09:02:18.275Z,90.90
2019-03-23T09:03:18.350Z,81.50
2019-03-23T09:04:18.262Z,86.70
2019-03-23T09:05:18.280Z,86.60
2019-03-23T09:06:18.275Z,88.50
2019-03-23T09:07:18.295Z,83.30
2019-03-23T09:08:18.615Z,92.20
2019-03-23T09:09:18.206Z,87.00
2019-03-23T09:10:18.236Z,88.30
2019-03-23T09:11:20.678Z,84.90
2019-03-23T09:12:18.193Z,86.70
2019-03-23T09:13:18.252Z,85.30
2019-03-23T09:14:18.183Z,87.70
2019-03-23T09:15:18.137Z,87.40
2019-03-23T09:16:18.163Z,88.20
2019-03-23T09:17:18.154Z,84.90
2019-03-23T09:18:18.157Z,83.70
2019-03-23T09:19:18.130Z,88.00
2019-03-23T09:20:18.098Z,88.60
2019-03-23T09:21:18.107Z,91.10
2019-03-23T09:22:18.097Z,89.70
2019-03-23T09:23:18.041Z,85.60
2019-03-23T09:24:18.038Z,88.20
2019-03-23T09:25:18.066Z,88.00
2019-03-23T09:26:18.058Z,91.60
2019-03-23T09:27:18.007Z,90.80
2019-03-23T09:28:18.013Z,88.90
2019-03-23T09:29:17.997Z,89.70
2019-03-23T09:30:17.979Z,89.30
2019-03-23T09:31:18.059Z,87.40
2019-03-23T09:32:17.946Z,89.10
2019-03-23T09:33:17.946Z,91.60
2019-03-23T09:34:17.935Z,88.50
2019-03-23T09:35:17.926Z,89.00
2019-03-23T09:36:17.942Z,90.50
2019-03-23T09:37:17.908Z,88.50
2019-03-23T09:38:17.919Z,86.60
2019-03-23T09:39:17.892Z,82.50
2019-03-23T09:40:17.875Z,86.30
2019-03-23T09:41:17.888Z,84.40
2019-03-23T09:42:17.930Z,85.50
2019-03-23T09:43:17.866Z,84.20
2019-03-23T09:44:17.835Z,89.60
2019-03-23T09:45:17.852Z,90.50
2019-03-23T09:46:17.837Z,84.50
2019-03-23T09:47:17.823Z,83.50
2019-03-23T09:48:17.769Z,80.70
2019-03-23T09:49:17.761Z,83.70
2019-03-23T09:50:17.788Z,87.90
2019-03-23T09:51:17.800Z,84.40
2019-03-23T09:52:17.759Z,84.10
2019-03-23T09:53:17.757Z,82.70
2019-03-23T09:54:17.708Z,85.40
2019-03-23T09:55:17.698Z,78.70
2019-03-23T09:56:17.738Z,81.00
2019-03-23T09:57:17.721Z,81.20
2019-03-23T09:58:17.670Z,81.80
2019-03-23T09:59:17.650Z,78.80
2019-03-23T10:00:17.634Z,80.10
2019-03-23T10:01:17.660Z,78.40
2019-03-23T10:02:17.618Z,79.20
2019-03-23T10:03:17.635Z,78.40
2019-03-23T10:04:17.631Z,78.50
2019-03-23T10:05:17.581Z,79.70
2019-03-23T10:06:17.612Z,78.60
2019-03-23T10:07:17.566Z,82.60
2019-03-23T10:08:17.562Z,76.80
2019-03-23T10:09:17.544Z,79.30
2019-03-23T10:10:22.140Z,76.60
2019-03-23T10:11:17.575Z,78.20
2019-03-23T10:12:17.532Z,78.50
2019-03-23T10:13:17.510Z,80.00
2019-03-23T10:14:17.491Z,75.00
2019-03-23T10:15:17.473Z,79.90
2019-03-23T10:16:17.497Z,77.70
2019-03-23T10:17:17.455Z,77.10
2019-03-23T10:18:17.465Z,77.00
2019-03-23T10:19:17.521Z,78.50
2019-03-23T10:20:17.452Z,75.90
2019-03-23T10:21:17.457Z,75.90
2019-03-23T10:22:17.420Z,77.60
2019-03-23T10:23:17.391Z,79.00
2019-03-23T10:24:17.374Z,74.80
2019-03-23T10:25:17.370Z,77.80
2019-03-23T10:26:17.402Z,77.40
2019-03-23T10:27:17.341Z,74.60
2019-03-23T10:28:17.392Z,77.10
2019-03-23T10:29:17.365Z,76.40
2019-03-23T10:30:17.327Z,79.90
2019-03-23T10:31:17.356Z,78.50
2019-03-23T10:32:17.350Z,77.80
2019-03-23T10:33:17.314Z,75.30
2019-03-23T10:34:17.304Z,78.60
2019-03-23T10:35:17.265Z,81.50
2019-03-23T10:36:17.249Z,83.40
2019-03-23T10:37:17.277Z,84.90
2019-03-23T10:38:17.213Z,84.60
2019-03-23T10:39:17.204Z,82.70
2019-03-23T10:40:17.212Z,83.10
2019-03-23T10:41:17.190Z,84.00
2019-03-23T10:42:17.243Z,81.00
2019-03-23T10:43:17.170Z,82.80
2019-03-23T10:44:17.213Z,80.90
2019-03-23T10:45:17.136Z,81.20
2019-03-23T10:46:17.132Z,83.30
2019-03-23T10:47:17.132Z,79.90
2019-03-23T10:48:17.200Z,77.90
2019-03-23T10:49:17.103Z,84.00
2019-03-23T10:50:17.182Z,85.90
2019-03-23T10:51:17.150Z,80.30
2019-03-23T10:52:17.101Z,81.80
2019-03-23T10:53:23.017Z,80.40
2019-03-23T10:54:18.103Z,82.70
2019-03-23T10:55:17.089Z,84.40
2019-03-23T10:56:17.027Z,84.80
2019-03-23T10:57:17.053Z,83.70
2019-03-23T10:58:17.117Z,80.50
2019-03-23T10:59:17.032Z,85.70
2019-03-23T11:00:16.984Z,91.70
2019-03-23T11:01:16.973Z,85.90
2019-03-23T11:02:17.024Z,90.70
2019-03-23T11:03:16.988Z,84.30
2019-03-23T11:04:16.932Z,83.10
2019-03-23T11:05:16.949Z,82.50
2019-03-23T11:06:16.948Z,88.40
2019-03-23T11:07:16.915Z,84.70
2019-03-23T11:08:17.077Z,82.50
2019-03-23T11:09:16.876Z,85.90
2019-03-23T11:10:16.879Z,84.60
2019-03-23T11:11:16.846Z,85.40
2019-03-23T11:12:16.925Z,81.60
2019-03-23T11:13:16.899Z,83.60
2019-03-23T11:14:16.828Z,85.80
2019-03-23T11:15:16.810Z,86.80
2019-03-23T11:16:16.799Z,86.60
2019-03-23T11:17:16.835Z,84.80
2019-03-23T11:18:17.715Z,83.40
2019-03-23T11:19:16.759Z,80.90
2019-03-23T11:20:16.811Z,83.80
2019-03-23T11:21:16.830Z,78.10
2019-03-23T11:22:16.722Z,79.90
2019-03-23T11:23:16.769Z,84.40
2019-03-23T11:24:16.764Z,80.80
2019-03-23T11:25:16.709Z,87.70
2019-03-23T11:26:16.684Z,80.20
2019-03-23T11:27:16.724Z,78.60
2019-03-23T11:28:16.718Z,79.90
2019-03-23T11:29:16.671Z,78.40
2019-03-23T11:30:16.688Z,78.20
2019-03-23T11:31:16.674Z,78.20
2019-03-23T11:32:16.621Z,79.50
2019-03-23T11:33:16.652Z,78.10
2019-03-23T11:34:18.077Z,80.00
2019-03-23T11:35:16.667Z,80.10
2019-03-23T11:36:16.579Z,80.10
2019-03-23T11:37:16.676Z,78.00
2019-03-23T11:38:16.613Z,78.40
2019-03-23T11:39:16.552Z,80.50
2019-03-23T11:40:16.552Z,77.80
2019-03-23T11:41:16.523Z,75.90
2019-03-23T11:42:16.511Z,77.10
2019-03-23T11:43:16.607Z,77.30
2019-03-23T11:44:16.548Z,78.50
2019-03-23T11:45:16.481Z,78.50
2019-03-23T11:46:17.108Z,75.00
2019-03-23T11:47:16.524Z,74.70
2019-03-23T11:48:16.538Z,78.50
2019-03-23T11:49:16.447Z,80.50
2019-03-23T11:50:16.426Z,80.20
2019-03-23T11:51:16.623Z,83.20
2019-03-23T11:52:16.414Z,81.10
2019-03-23T11:53:16.447Z,79.30
2019-03-23T11:54:16.392Z,77.90
2019-03-23T11:55:16.376Z,77.20
2019-03-23T11:56:16.369Z,75.60
2019-03-23T11:57:16.356Z,77.10
2019-03-23T11:58:16.388Z,79.60
2019-03-23T11:59:16.377Z,82.40
2019-03-23T12:00:16.324Z,85.40
2019-03-23T12:01:16.310Z,82.90
2019-03-23T12:02:16.306Z,81.20
2019-03-23T12:03:16.326Z,83.00
2019-03-23T12:04:16.279Z,82.20
2019-03-23T12:05:16.364Z,80.50
2019-03-23T12:06:16.253Z,83.40
2019-03-23T12:07:16.241Z,78.20
2019-03-23T12:08:17.247Z,76.20
2019-03-23T12:09:16.226Z,78.00
2019-03-23T12:10:16.205Z,79.40
2019-03-23T12:11:16.216Z,80.00
2019-03-23T12:12:16.207Z,77.40
2019-03-23T12:13:16.188Z,80.30
2019-03-23T12:14:16.218Z,79.20
2019-03-23T12:15:16.159Z,80.80
2019-03-23T12:16:16.188Z,78.70
2019-03-23T12:17:16.181Z,79.80
2019-03-23T12:18:16.123Z,87.00
2019-03-23T12:19:16.201Z,86.20
2019-03-23T12:20:16.101Z,85.40
2019-03-23T12:21:16.089Z,81.60
2019-03-23T12:22:16.092Z,86.00
2019-03-23T12:23:16.062Z,81.90
2019-03-23T12:24:16.102Z,80.20
2019-03-23T12:25:16.048Z,85.90
2019-03-23T12:26:16.087Z,79.00
2019-03-23T12:27:16.019Z,83.20
2019-03-23T12:28:16.010Z,83.30
2019-03-23T12:29:16.045Z,81.50
2019-03-23T12:30:15.988Z,80.90
2019-03-23T12:31:15.994Z,80.70
2019-03-23T12:32:15.967Z,79.40
2019-03-23T12:33:16.000Z,85.30
2019-03-23T12:34:16.743Z,81.70
2019-03-23T12:35:15.935Z,84.70
2019-03-23T12:36:15.922Z,80.80
2019-03-23T12:37:15.951Z,84.70
2019-03-23T12:38:15.914Z,80.50
2019-03-23T12:39:15.944Z,80.50
2019-03-23T12:40:15.890Z,79.20
2019-03-23T12:41:22.994Z,83.70
2019-03-23T12:42:16.870Z,79.20
2019-03-23T12:43:15.865Z,81.10
2019-03-23T12:44:15.973Z,83.60
2019-03-23T12:45:15.868Z,81.90
2019-03-23T12:46:15.817Z,85.00
2019-03-23T12:47:15.840Z,82.40
2019-03-23T12:48:15.793Z,82.80
2019-03-23T12:49:16.810Z,81.00
2019-03-23T12:50:15.806Z,80.10
2019-03-23T12:51:15.796Z,74.80
2019-03-23T12:52:15.765Z,76.40
2019-03-23T12:53:15.770Z,77.80
2019-03-23T12:54:15.881Z,81.10
2019-03-23T12:55:15.712Z,75.80
2019-03-23T12:56:15.710Z,79.60
2019-03-23T12:57:15.753Z,77.60
2019-03-23T12:58:15.682Z,80.60
2019-03-23T12:59:15.728Z,84.40
2019-03-23T13:00:15.657Z,83.50
2019-03-23T13:01:15.684Z,82.90
2019-03-23T13:02:15.635Z,77.90
2019-03-23T13:03:15.641Z,81.10
2019-03-23T13:04:17.250Z,79.10
2019-03-23T13:05:15.604Z,80.50
2019-03-23T13:06:15.592Z,74.10